createdAt,value
2019-04-05T00:01:16.363Z,99430.27
2019-04-05T00:03:50.066Z,99434.48
2019-04-05T00:06:37.064Z,99436.77
2019-04-05T00:09:07.471Z,99440.43
2019-04-05T00:11:49.408Z,99437.09
2019-04-05T00:14:23.477Z,99434.38
2019-04-05T00:16:49.592Z,99427.36
2019-04-05T00:19:21.915Z,99434.25
2019-04-05T00:21:52.888Z,99433.71
2019-04-05T00:24:22.138Z,99432.95
2019-04-05T00:27:00.605Z,99437.48
2019-04-05T00:29:36.057Z,99442.46
2019-04-05T00:32:12.789Z,99447.55
2019-04-05T00:35:05.688Z,99441.79
2019-04-05T00:37:38.055Z,99445.47
2019-04-05T00:40:34.509Z,99447.43
2019-04-05T00:43:04.217Z,99455.88
2019-04-05T00:45:41.178Z,99462.89
2019-04-05T00:48:10.455Z,99463.11
2019-04-05T00:50:57.435Z,99459.97
2019-04-05T00:53:38.598Z,99462.52
2019-04-05T00:56:08.647Z,99456.00
2019-04-05T00:58:38.332Z,99447.58
2019-04-05T01:01:07.581Z,99453.95
2019-04-05T01:03:39.035Z,99454.63
2019-04-05T01:06:08.443Z,99442.64
2019-04-05T01:08:49.909Z,99434.53
2019-04-05T01:11:21.081Z,99437.03
2019-04-05T01:13:51.943Z,99432.18
2019-04-05T01:16:21.213Z,99430.48
2019-04-05T01:18:51.515Z,99429.66
2019-04-05T01:21:23.609Z,99420.31
2019-04-05T01:23:53.980Z,99431.84
2019-04-05T01:26:23.972Z,99427.69
2019-04-05T01:28:55.234Z,99426.41
2019-04-05T01:31:25.770Z,99428.17
2019-04-05T01:33:55.294Z,99430.84
2019-04-05T01:36:27.595Z,99429.72
2019-04-05T01:39:00.008Z,99433.20
2019-04-05T01:41:32.438Z,99433.11
2019-04-05T01:44:04.037Z,99429.80
2019-04-05T01:46:33.456Z,99422.00
2019-04-05T01:49:12.908Z,99426.52
2019-04-05T01:51:42.197Z,99422.14
2019-04-05T01:54:49.449Z,99426.30
2019-04-05T01:56:57.910Z,99427.90
2019-04-05T01:59:31.029Z,99424.16
2019-04-05T02:02:14.143Z,99424.92
2019-04-05T02:04:46.525Z,99425.16
2019-04-05T02:07:17.964Z,99418.45
2019-04-05T02:09:47.684Z,99426.93
2019-04-05T02:12:26.888Z,99428.09
2019-04-05T02:14:57.261Z,99426.06
2019-04-05T02:17:36.041Z,99430.68
2019-04-05T02:20:34.681Z,99437.67
2019-04-05T02:23:04.241Z,99439.10
2019-04-05T02:25:35.506Z,99444.69
2019-04-05T02:28:08.138Z,99438.84
2019-04-05T02:30:37.421Z,99447.86
2019-04-05T02:33:06.609Z,99446.80
2019-04-05T02:35:39.180Z,99443.53
2019-04-05T02:38:12.810Z,99454.23
2019-04-05T02:40:47.707Z,99457.45
2019-04-05T02:43:18.752Z,99460.27
2019-04-05T02:45:50.691Z,99457.92
2019-04-05T02:48:20.830Z,99458.61
2019-04-05T02:51:03.038Z,99464.00
2019-04-05T02:53:52.925Z,99465.73
2019-04-05T02:56:23.007Z,99459.95
2019-04-05T02:58:52.396Z,99456.35
2019-04-05T03:01:23.287Z,99459.19
2019-04-05T03:03:52.552Z,99466.29
2019-04-05T03:06:28.950Z,99469.92
2019-04-05T03:08:58.390Z,99475.57
2019-04-05T03:11:30.387Z,99484.27
2019-04-05T03:14:01.904Z,99483.66
2019-04-05T03:16:57.631Z,99482.77
2019-04-05T03:19:31.952Z,99483.75
2019-04-05T03:22:11.689Z,99490.52
2019-04-05T03:27:22.964Z,99500.33
2019-04-05T03:29:58.972Z,99504.34
2019-04-05T03:32:51.169Z,99498.25
2019-04-05T03:35:22.813Z,99496.80
2019-04-05T03:37:59.726Z,99494.52
2019-04-05T03:40:41.299Z,99487.36
2019-04-05T03:43:13.888Z,99481.00
2019-04-05T03:45:47.168Z,99475.50
2019-04-05T03:48:18.237Z,99465.16
2019-04-05T03:50:47.608Z,99461.80
2019-04-05T03:53:16.861Z,99452.47
2019-04-05T03:55:49.355Z,99449.00
2019-04-05T03:58:21.315Z,99442.91
2019-04-05T04:00:50.893Z,99446.93
2019-04-05T04:03:20.254Z,99446.18
2019-04-05T04:05:57.077Z,99442.52
2019-04-05T04:08:29.515Z,99445.88
2019-04-05T04:11:01.781Z,99454.22
2019-04-05T04:13:34.124Z,99448.30
2019-04-05T04:16:07.357Z,99445.20
2019-04-05T04:18:55.597Z,99451.45
2019-04-05T04:21:39.176Z,99447.27
2019-04-05T04:24:11.363Z,99453.02
2019-04-05T04:26:44.180Z,99458.37
2019-04-05T04:29:16.265Z,99470.59
2019-04-05T04:31:47.858Z,99461.92
2019-04-05T04:34:19.280Z,99462.83
2019-04-05T04:36:48.807Z,99463.14
2019-04-05T04:39:21.274Z,99454.78
2019-04-05T04:41:54.035Z,99461.90
2019-04-05T04:44:24.634Z,99466.11
2019-04-05T04:46:59.047Z,99469.52
2019-04-05T04:49:25.517Z,99475.58
2019-04-05T04:51:58.051Z,99484.19
2019-04-05T04:54:27.965Z,99482.35
2019-04-05T04:56:57.273Z,99486.12
2019-04-05T04:59:29.353Z,99487.08
2019-04-05T05:01:58.960Z,99485.89
2019-04-05T05:04:29.714Z,99492.08
2019-04-05T05:06:58.912Z,99480.22
2019-04-05T05:09:31.071Z,99477.65
2019-04-05T05:12:00.474Z,99487.48
2019-04-05T05:14:29.915Z,99492.66
2019-04-05T05:17:02.833Z,99492.88
2019-04-05T05:19:32.794Z,99481.42
2019-04-05T05:22:04.002Z,99486.55
2019-04-05T05:24:33.326Z,99488.70
2019-04-05T05:27:02.636Z,99488.00
2019-04-05T05:29:31.987Z,99491.98
2019-04-05T05:32:01.369Z,99494.48
2019-04-05T05:34:33.548Z,99500.27
2019-04-05T05:37:02.967Z,99505.54
2019-04-05T05:39:32.402Z,99508.97
2019-04-05T05:42:03.613Z,99504.49
2019-04-05T05:44:33.316Z,99501.23
2019-04-05T05:47:02.598Z,99500.47
2019-04-05T05:49:32.791Z,99496.55
2019-04-05T05:52:05.130Z,99503.53
2019-04-05T05:54:34.413Z,99500.81
2019-04-05T05:57:04.097Z,99497.97
2019-04-05T05:59:33.370Z,99499.44
2019-04-05T06:02:13.837Z,99498.41
2019-04-05T06:04:44.858Z,99497.70
2019-04-05T06:07:14.122Z,99509.12
2019-04-05T06:09:43.423Z,99510.86
2019-04-05T06:12:13.206Z,99507.84
2019-04-05T06:14:42.453Z,99513.13
2019-04-05T06:17:12.494Z,99518.77
2019-04-05T06:19:42.281Z,99520.69
2019-04-05T06:22:11.595Z,99510.44
2019-04-05T06:24:41.639Z,99516.05
2019-04-05T06:27:11.387Z,99514.59
2019-04-05T06:29:42.377Z,99512.29
2019-04-05T06:32:12.315Z,99506.35
2019-04-05T06:34:42.040Z,99509.66
2019-04-05T06:37:11.307Z,99510.92
2019-04-05T06:39:42.660Z,99506.26
2019-04-05T06:42:11.928Z,99492.80
2019-04-05T06:44:43.645Z,99486.03
2019-04-05T06:47:15.344Z,99475.37
2019-04-05T06:49:46.718Z,99467.90
2019-04-05T06:52:15.920Z,99474.78
2019-04-05T06:54:46.317Z,99475.12
2019-04-05T06:57:18.286Z,99476.16
2019-04-05T06:59:47.549Z,99477.11
2019-04-05T07:02:18.407Z,99479.66
2019-04-05T07:04:47.818Z,99476.47
2019-04-05T07:07:17.956Z,99469.35
2019-04-05T07:09:47.678Z,99471.31
2019-04-05T07:12:20.537Z,99465.15
2019-04-05T07:14:49.732Z,99463.45
2019-04-05T07:17:19.331Z,99466.64
2019-04-05T07:19:51.396Z,99464.03
2019-04-05T07:22:34.178Z,99463.41
2019-04-05T07:24:52.165Z,99468.78
2019-04-05T07:27:24.318Z,99466.83
2019-04-05T07:29:53.556Z,99468.52
2019-04-05T07:32:22.890Z,99461.88
2019-04-05T07:34:52.184Z,99463.22
2019-04-05T07:37:21.473Z,99472.39
2019-04-05T07:39:51.060Z,99474.16
2019-04-05T07:42:21.074Z,99472.23
2019-04-05T07:44:54.488Z,99467.31
2019-04-05T07:47:24.108Z,99472.12
2019-04-05T07:49:53.380Z,99474.59
2019-04-05T07:52:22.650Z,99472.57
2019-04-05T07:54:52.262Z,99470.11
2019-04-05T07:57:22.006Z,99469.98
2019-04-05T07:59:52.557Z,99479.83
2019-04-05T08:02:22.148Z,99482.13
2019-04-05T08:04:54.702Z,99472.89
2019-04-05T08:07:24.115Z,99482.81
2019-04-05T08:09:54.076Z,99480.81
2019-04-05T08:12:23.444Z,99482.01
2019-04-05T08:14:53.028Z,99489.16
2019-04-05T08:17:22.650Z,99491.16
2019-04-05T08:19:53.197Z,99482.16
2019-04-05T08:22:23.822Z,99473.38
2019-04-05T08:24:53.367Z,99479.38
2019-04-05T08:27:24.130Z,99478.19
2019-04-05T08:29:55.601Z,99476.41
2019-04-05T08:32:25.184Z,99486.36
2019-04-05T08:34:54.401Z,99482.98
2019-04-05T08:37:23.652Z,99487.84
2019-04-05T08:39:53.045Z,99489.25
2019-04-05T08:42:22.123Z,99487.62
2019-04-05T08:44:51.246Z,99481.59
2019-04-05T08:47:22.562Z,99483.00
2019-04-05T08:49:52.922Z,99489.69
2019-04-05T08:52:21.990Z,99479.73
2019-04-05T08:54:51.392Z,99482.41
2019-04-05T08:57:20.482Z,99481.62
2019-04-05T08:59:50.081Z,99479.98
2019-04-05T09:02:20.094Z,99492.67
2019-04-05T09:04:49.799Z,99489.19
2019-04-05T09:07:19.325Z,99491.28
2019-04-05T09:09:50.639Z,99494.31
2019-04-05T09:12:20.237Z,99488.98
2019-04-05T09:14:49.315Z,99490.63
2019-04-05T09:17:19.696Z,99488.59
2019-04-05T09:19:48.798Z,99489.59
2019-04-05T09:22:19.415Z,99489.97
2019-04-05T09:24:50.047Z,99490.60
2019-04-05T09:27:19.155Z,99485.55
2019-04-05T09:29:48.539Z,99502.11
2019-04-05T09:32:17.696Z,99498.03
2019-04-05T09:34:46.813Z,99486.80
2019-04-05T09:37:16.224Z,99485.61
2019-04-05T09:39:45.326Z,99480.78
2019-04-05T09:42:16.055Z,99478.61
2019-04-05T09:44:45.428Z,99474.70
2019-04-05T09:47:14.630Z,99468.52
2019-04-05T09:49:45.666Z,99472.47
2019-04-05T09:52:14.935Z,99465.42
2019-04-05T09:54:44.052Z,99458.14
2019-04-05T09:57:16.532Z,99456.75
2019-04-05T09:59:45.610Z,99457.84
2019-04-05T10:02:14.822Z,99459.47
2019-04-05T10:04:47.261Z,99462.45
2019-04-05T10:07:16.424Z,99453.52
2019-04-05T10:09:45.558Z,99453.87
2019-04-05T10:12:17.149Z,99456.76
2019-04-05T10:14:48.455Z,99446.02
2019-04-05T10:17:17.581Z,99453.31
2019-04-05T10:19:50.128Z,99451.52
2019-04-05T10:22:18.056Z,99449.03
2019-04-05T10:24:48.102Z,99442.55
2019-04-05T10:27:17.503Z,99436.79
2019-04-05T10:29:49.360Z,99444.34
2019-04-05T10:32:17.451Z,99436.80
2019-04-05T10:34:46.841Z,99431.64
2019-04-05T10:37:19.995Z,99437.29
2019-04-05T10:39:49.093Z,99436.41
2019-04-05T10:42:32.534Z,99432.37
2019-04-05T10:45:06.574Z,99431.05
2019-04-05T10:47:35.973Z,99439.92
2019-04-05T10:50:10.660Z,99438.70
2019-04-05T10:52:39.822Z,99432.13
2019-04-05T10:55:10.199Z,99424.00
2019-04-05T10:57:39.335Z,99417.99
2019-04-05T11:00:11.129Z,99423.11
2019-04-05T11:02:40.508Z,99416.86
2019-04-05T11:05:09.768Z,99408.49
2019-04-05T11:07:42.167Z,99407.55
2019-04-05T11:10:11.598Z,99408.13
2019-04-05T11:12:40.718Z,99405.97
2019-04-05T11:15:10.614Z,99400.69
2019-04-05T11:17:42.267Z,99404.14
2019-04-05T11:20:21.190Z,99404.87
2019-04-05T11:22:46.370Z,99404.22
2019-04-05T11:25:14.445Z,99409.42
2019-04-05T11:27:43.881Z,99405.92
2019-04-05T11:30:19.577Z,99404.32
2019-04-05T11:32:49.833Z,99405.17
2019-04-05T11:35:21.483Z,99401.28
2019-04-05T11:37:51.913Z,99397.05
2019-04-05T11:40:24.140Z,99408.27
2019-04-05T11:42:52.689Z,99403.55
2019-04-05T11:45:22.557Z,99392.05
2019-04-05T11:47:53.722Z,99394.04
2019-04-05T11:50:33.991Z,99389.61
2019-04-05T11:52:56.548Z,99392.63
2019-04-05T11:55:27.003Z,99390.52
2019-04-05T11:58:01.180Z,99387.17
2019-04-05T12:00:58.692Z,99381.66
2019-04-05T12:03:30.020Z,99380.44
2019-04-05T12:05:59.224Z,99380.77
2019-04-05T12:08:28.373Z,99383.48
2019-04-05T12:10:59.714Z,99388.26
2019-04-05T12:13:29.108Z,99386.70
2019-04-05T12:15:58.481Z,99382.56
2019-04-05T12:18:29.840Z,99379.80
2019-04-05T12:21:00.640Z,99383.75
2019-04-05T12:23:32.554Z,99380.38
2019-04-05T12:26:03.905Z,99377.13
2019-04-05T12:28:32.897Z,99386.69
2019-04-05T12:31:02.043Z,99385.98
2019-04-05T12:33:31.124Z,99386.34
2019-04-05T12:36:05.010Z,99385.31
2019-04-05T12:38:33.039Z,99382.11
2019-04-05T12:41:03.663Z,99380.34
2019-04-05T12:43:36.507Z,99380.47
2019-04-05T12:46:08.929Z,99378.56
2019-04-05T12:48:39.660Z,99377.24
2019-04-05T12:51:09.723Z,99373.43
2019-04-05T12:53:39.160Z,99373.94
2019-04-05T12:56:11.733Z,99377.98
2019-04-05T12:58:40.892Z,99371.61
2019-04-05T13:01:10.015Z,99377.73
2019-04-05T13:03:39.500Z,99371.41
2019-04-05T13:06:08.794Z,99375.19
2019-04-05T13:08:40.814Z,99372.23
2019-04-05T13:11:12.766Z,99365.30
2019-04-05T13:13:41.943Z,99364.45
2019-04-05T13:16:11.134Z,99357.38
2019-04-05T13:18:45.427Z,99366.59
2019-04-05T13:21:15.757Z,99365.64
2019-04-05T13:23:47.194Z,99365.54
2019-04-05T13:26:16.587Z,99360.95
2019-04-05T13:28:49.345Z,99357.39
2019-04-05T13:31:21.441Z,99353.20
2019-04-05T13:33:55.201Z,99356.06
2019-04-05T13:36:24.368Z,99353.44
2019-04-05T13:38:55.041Z,99352.82
2019-04-05T13:41:25.220Z,99347.30
2019-04-05T13:43:55.579Z,99348.38
2019-04-05T13:46:26.242Z,99349.95
2019-04-05T13:48:55.696Z,99346.14
2019-04-05T13:51:28.111Z,99345.18
2019-04-05T13:53:57.565Z,99342.89
2019-04-05T13:56:26.997Z,99340.97
2019-04-05T13:58:56.166Z,99342.02
2019-04-05T14:01:25.290Z,99340.15
2019-04-05T14:03:57.948Z,99339.07
2019-04-05T14:06:29.900Z,99338.94
2019-04-05T14:09:01.376Z,99337.17
2019-04-05T14:11:30.806Z,99338.70
2019-04-05T14:14:00.035Z,99329.84
2019-04-05T14:16:32.293Z,99335.10
2019-04-05T14:19:01.953Z,99331.87
2019-04-05T14:21:40.260Z,99329.36
2019-04-05T14:24:05.904Z,99327.83
2019-04-05T14:26:38.155Z,99332.23
2019-04-05T14:29:12.384Z,99343.36
2019-04-05T14:31:44.973Z,99342.56
2019-04-05T14:34:34.744Z,99344.93
2019-04-05T14:37:10.688Z,99339.61
2019-04-05T14:39:39.850Z,99337.86
2019-04-05T14:42:12.331Z,99334.91
2019-04-05T14:44:44.573Z,99339.24
2019-04-05T14:47:16.672Z,99329.17
2019-04-05T14:49:46.877Z,99339.89
2019-04-05T14:52:16.281Z,99343.23
2019-04-05T14:54:45.473Z,99337.84
2019-04-05T14:57:14.882Z,99331.03
2019-04-05T14:59:44.003Z,99329.59
2019-04-05T15:02:14.794Z,99339.02
2019-04-05T15:04:44.228Z,99333.81
2019-04-05T15:07:15.273Z,99334.06
2019-04-05T15:09:47.391Z,99340.48
2019-04-05T15:12:19.237Z,99346.27
2019-04-05T15:14:48.456Z,99329.59
2019-04-05T15:17:17.964Z,99332.96
2019-04-05T15:19:49.242Z,99331.14
2019-04-05T15:22:20.570Z,99326.98
2019-04-05T15:24:49.224Z,99330.08
2019-04-05T15:27:21.332Z,99331.00
2019-04-05T15:29:51.380Z,99329.14
2019-04-05T15:32:20.885Z,99335.50
2019-04-05T15:34:50.812Z,99338.16
2019-04-05T15:37:22.437Z,99345.49
2019-04-05T15:39:51.778Z,99335.38
2019-04-05T15:42:21.349Z,99338.58
2019-04-05T15:44:50.650Z,99340.56
2019-04-05T15:47:23.222Z,99333.13
2019-04-05T15:49:51.876Z,99330.48
2019-04-05T15:52:27.860Z,99336.08
2019-04-05T15:54:58.068Z,99340.93
2019-04-05T15:57:33.325Z,99341.48
2019-04-05T16:00:12.595Z,99336.31
2019-04-05T16:02:45.076Z,99348.11
2019-04-05T16:05:14.672Z,99350.52
2019-04-05T16:07:45.552Z,99351.42
2019-04-05T16:10:19.299Z,99353.20
2019-04-05T16:12:51.529Z,99349.20
2019-04-05T16:15:22.385Z,99356.17
2019-04-05T16:17:51.543Z,99356.28
2019-04-05T16:20:21.599Z,99362.05
2019-04-05T16:22:51.756Z,99372.58
2019-04-05T16:25:20.972Z,99369.81
2019-04-05T16:27:52.847Z,99372.77
2019-04-05T16:30:25.139Z,99369.30
2019-04-05T16:32:54.315Z,99376.86
2019-04-05T16:35:23.397Z,99374.73
2019-04-05T16:37:55.548Z,99377.13
2019-04-05T16:40:24.919Z,99378.48
2019-04-05T16:43:02.301Z,99381.89
2019-04-05T16:45:25.447Z,99389.52
2019-04-05T16:48:02.788Z,99390.87
2019-04-05T16:50:35.399Z,99388.16
2019-04-05T16:53:07.679Z,99389.80
2019-04-05T16:55:40.698Z,99391.91
2019-04-05T16:58:11.451Z,99397.39
2019-04-05T17:00:41.072Z,99408.58
2019-04-05T17:03:10.213Z,99402.30
2019-04-05T17:05:39.302Z,99399.99
2019-04-05T17:08:11.415Z,99401.72
2019-04-05T17:10:40.616Z,99403.80
2019-04-05T17:13:11.343Z,99406.47
2019-04-05T17:15:40.709Z,99407.63
2019-04-05T17:18:09.966Z,99404.47
2019-04-05T17:20:40.757Z,99398.52
2019-04-05T17:23:10.078Z,99407.61
2019-04-05T17:25:41.024Z,99405.42
2019-04-05T17:28:12.899Z,99404.64
2019-04-05T17:30:42.246Z,99407.44
2019-04-05T17:33:11.351Z,99401.52
2019-04-05T17:35:43.600Z,99400.70
2019-04-05T17:38:13.012Z,99398.38
2019-04-05T17:40:42.129Z,99395.07
2019-04-05T17:43:12.838Z,99398.20
2019-04-05T17:45:42.290Z,99398.68
2019-04-05T17:48:11.374Z,99397.71
2019-04-05T17:50:41.602Z,99393.66
2019-04-05T17:53:13.111Z,99387.42
2019-04-05T17:55:43.425Z,99387.52
2019-04-05T17:58:12.850Z,99387.96
2019-04-05T18:00:42.296Z,99387.67
2019-04-05T18:03:11.405Z,99390.59
2019-04-05T18:05:40.499Z,99388.19
2019-04-05T18:08:10.161Z,99391.58
2019-04-05T18:10:42.223Z,99392.45
2019-04-05T18:13:13.855Z,99392.80
2019-04-05T18:15:52.483Z,99392.19
2019-04-05T18:18:14.079Z,99395.70
2019-04-05T18:20:44.896Z,99405.47
2019-04-05T18:23:24.810Z,99398.81
2019-04-05T18:25:47.343Z,99394.69
2019-04-05T18:28:16.438Z,99400.17
2019-04-05T18:30:49.088Z,99405.69
2019-04-05T18:33:20.091Z,99400.10
2019-04-05T18:35:49.460Z,99401.47
2019-04-05T18:38:21.653Z,99405.55
2019-04-05T18:40:52.861Z,99402.99
2019-04-05T18:43:22.050Z,99405.30
2019-04-05T18:45:51.228Z,99406.53
2019-04-05T18:48:27.858Z,99402.35
2019-04-05T18:50:57.307Z,99410.12
2019-04-05T18:53:37.579Z,99412.78
2019-04-05T18:56:09.243Z,99417.94
2019-04-05T18:58:41.380Z,99411.81
2019-04-05T19:01:13.858Z,99412.05
2019-04-05T19:03:46.106Z,99414.48
2019-04-05T19:06:27.675Z,99416.57
2019-04-05T19:08:56.787Z,99415.55
2019-04-05T19:11:25.885Z,99423.59
2019-04-05T19:14:01.209Z,99418.03
2019-04-05T19:16:29.194Z,99418.41
2019-04-05T19:18:58.301Z,99419.38
2019-04-05T19:21:27.475Z,99420.02
2019-04-05T19:24:12.802Z,99423.27
2019-04-05T19:26:48.737Z,99424.72
2019-04-05T19:29:19.500Z,99422.99
2019-04-05T19:49:34.761Z,99411.64
2019-04-05T19:52:06.857Z,99411.58
2019-04-05T19:54:36.374Z,99414.58
2019-04-05T19:57:08.644Z,99409.30
2019-04-05T19:59:39.905Z,99407.34
2019-04-05T20:02:09.333Z,99401.16
2019-04-05T20:04:38.384Z,99401.95
2019-04-05T20:07:09.402Z,99399.16
2019-04-05T20:09:38.714Z,99399.05
2019-04-05T20:12:09.285Z,99400.45
2019-04-05T20:14:40.478Z,99407.23
2019-04-05T20:17:09.860Z,99402.67
2019-04-05T20:19:38.961Z,99397.73
2019-04-05T20:22:08.073Z,99394.61
2019-04-05T20:24:37.450Z,99401.83
2019-04-05T20:27:07.605Z,99401.84
2019-04-05T20:29:36.777Z,99402.05
2019-04-05T20:32:08.936Z,99407.23
2019-04-05T20:34:38.024Z,99405.13
2019-04-05T20:37:07.615Z,99406.91
2019-04-05T20:39:37.000Z,99412.80
2019-04-05T20:42:09.039Z,99406.87
2019-04-05T20:44:38.160Z,99412.86
2019-04-05T20:47:07.516Z,99405.70
2019-04-05T20:49:37.765Z,99400.57
2019-04-05T20:52:06.881Z,99406.62
2019-04-05T20:54:36.271Z,99408.48
2019-04-05T20:57:05.623Z,99406.20
2019-04-05T20:59:34.741Z,99412.24
2019-04-05T21:02:04.852Z,99414.79
2019-04-05T21:04:37.890Z,99410.80
2019-04-05T21:07:06.990Z,99417.70
2019-04-05T21:09:36.100Z,99423.58
2019-04-05T21:12:09.316Z,99428.72
2019-04-05T21:14:38.404Z,99420.55
2019-04-05T21:17:10.769Z,99420.92
2019-04-05T21:19:53.695Z,99425.09
2019-04-05T21:22:26.303Z,99422.09
2019-04-05T21:24:58.829Z,99420.20
2019-04-05T21:27:31.035Z,99428.73
2019-04-05T21:30:00.137Z,99428.73
2019-04-05T21:32:29.273Z,99431.31
2019-04-05T21:35:00.587Z,99431.59
2019-04-05T21:37:31.107Z,99431.52
2019-04-05T21:40:00.418Z,99423.41
2019-04-05T21:42:31.314Z,99425.72
2019-04-05T21:45:00.724Z,99424.72
2019-04-05T21:47:29.847Z,99422.70
2019-04-05T21:50:00.165Z,99414.93
2019-04-05T21:52:29.164Z,99424.95
2019-04-05T21:55:01.364Z,99423.95
2019-04-05T21:57:36.212Z,99426.58
2019-04-05T22:00:15.088Z,99426.46
2019-04-05T22:02:44.156Z,99422.94
2019-04-05T22:05:16.164Z,99428.37
2019-04-05T22:07:46.580Z,99424.58
2019-04-05T22:10:15.646Z,99426.25
2019-04-05T22:12:44.725Z,99423.44
2019-04-05T22:15:13.926Z,99425.54
2019-04-05T22:17:43.064Z,99419.78
2019-04-05T22:20:15.755Z,99423.63
2019-04-05T22:22:47.915Z,99425.66
2019-04-05T22:25:19.182Z,99421.42
2019-04-05T22:27:48.499Z,99423.31
2019-04-05T22:30:17.774Z,99423.98
2019-04-05T22:32:49.933Z,99419.27
2019-04-05T22:35:28.236Z,99422.03
2019-04-05T22:38:22.264Z,99417.54
2019-04-05T22:41:03.130Z,99421.59
2019-04-05T22:43:32.916Z,99424.95
2019-04-05T22:46:05.821Z,99422.07
2019-04-05T22:48:34.844Z,99420.78
2019-04-05T22:51:06.525Z,99420.53
2019-04-05T22:53:37.168Z,99426.06
2019-04-05T22:56:06.244Z,99429.27
2019-04-05T22:58:35.322Z,99421.50
2019-04-05T23:01:04.520Z,99421.13
2019-04-05T23:03:33.856Z,99426.69
2019-04-05T23:06:04.493Z,99421.80
2019-04-05T23:08:33.590Z,99423.92
2019-04-05T23:11:05.529Z,99423.34
2019-04-05T23:13:36.621Z,99421.41
2019-04-05T23:16:11.491Z,99419.06
2019-04-05T23:18:43.742Z,99423.78
2019-04-05T23:21:14.102Z,99422.80
2019-04-05T23:23:55.121Z,99423.39
2019-04-05T23:26:24.452Z,99427.17
2019-04-05T23:28:56.352Z,99420.17
2019-04-05T23:31:25.435Z,99429.25
2019-04-05T23:33:55.851Z,99433.77
2019-04-05T23:36:37.355Z,99434.34
2019-04-05T23:39:12.104Z,99443.26
2019-04-05T23:41:46.544Z,99442.36
2019-04-05T23:44:18.732Z,99434.48
2019-04-05T23:46:53.453Z,99429.98
2019-04-05T23:49:24.317Z,99430.66
2019-04-05T23:51:53.360Z,99434.44
2019-04-05T23:54:25.705Z,99436.41
2019-04-05T23:57:09.741Z,99431.44
2019-04-05T23:59:41.339Z,99427.03
