createdAt,value
2022-10-04T00:00:10.285Z,12.35
2022-10-04T00:02:38.392Z,12.40
2022-10-04T00:05:16.016Z,12.38
2022-10-04T00:07:51.182Z,12.32
2022-10-04T00:10:22.356Z,12.31
2022-10-04T00:13:15.403Z,12.36
2022-10-04T00:15:42.425Z,12.24
2022-10-04T00:18:11.967Z,12.23
2022-10-04T00:20:50.765Z,12.14
2022-10-04T00:23:23.521Z,12.05
2022-10-04T00:25:56.662Z,12.14
2022-10-04T00:28:24.472Z,12.08
2022-10-04T00:31:22.438Z,12.12
2022-10-04T00:34:32.272Z,12.14
2022-10-04T00:36:59.021Z,12.14
2022-10-04T00:39:34.688Z,12.16
2022-10-04T00:42:22.573Z,12.09
2022-10-04T00:45:00.954Z,12.09
2022-10-04T00:47:34.017Z,12.04
2022-10-04T00:50:18.124Z,11.93
2022-10-04T00:52:53.627Z,11.78
2022-10-04T00:55:26.631Z,11.86
2022-10-04T00:58:00.314Z,11.86
2022-10-04T01:00:29.057Z,11.91
2022-10-04T01:03:01.930Z,11.97
2022-10-04T01:05:37.574Z,11.97
2022-10-04T01:08:13.087Z,11.97
2022-10-04T01:10:50.617Z,11.91
2022-10-04T01:13:40.185Z,11.87
2022-10-04T01:16:33.450Z,11.83
2022-10-04T01:19:21.782Z,11.77
2022-10-04T01:22:07.519Z,11.74
2022-10-04T01:24:36.473Z,11.67
2022-10-04T01:27:03.937Z,11.61
2022-10-04T01:29:32.134Z,11.62
2022-10-04T01:32:00.891Z,11.56
2022-10-04T01:34:30.325Z,11.49
2022-10-04T01:37:00.052Z,11.58
2022-10-04T01:39:28.844Z,11.50
2022-10-04T01:41:55.598Z,11.51
2022-10-04T01:44:33.342Z,11.44
2022-10-04T01:47:05.389Z,11.44
2022-10-04T01:49:36.590Z,11.30
2022-10-04T01:52:19.830Z,11.30
2022-10-04T01:54:53.273Z,11.36
2022-10-04T01:57:25.361Z,11.30
2022-10-04T02:00:05.614Z,11.40
2022-10-04T02:02:51.428Z,11.44
2022-10-04T02:05:29.839Z,11.39
2022-10-04T02:07:56.855Z,11.35
2022-10-04T02:10:25.772Z,11.46
2022-10-04T02:12:54.812Z,11.47
2022-10-04T02:15:26.775Z,11.62
2022-10-04T02:17:56.075Z,11.86
2022-10-04T02:20:26.770Z,12.16
2022-10-04T02:23:02.973Z,12.25
2022-10-04T02:25:30.336Z,12.36
2022-10-04T02:27:57.271Z,12.34
2022-10-04T02:30:24.990Z,12.44
2022-10-04T02:33:02.668Z,12.46
2022-10-04T02:35:43.366Z,12.56
2022-10-04T02:38:19.475Z,12.48
2022-10-04T02:41:14.451Z,12.52
2022-10-04T02:43:51.663Z,12.52
2022-10-04T02:46:32.473Z,12.51
2022-10-04T02:49:02.095Z,12.53
2022-10-04T02:51:42.993Z,12.48
2022-10-04T02:54:35.625Z,12.42
2022-10-04T02:57:02.606Z,12.32
2022-10-04T02:59:34.720Z,12.23
2022-10-04T03:02:02.556Z,12.22
2022-10-04T03:04:38.505Z,12.15
2022-10-04T03:07:08.150Z,12.13
2022-10-04T03:09:37.986Z,12.13
2022-10-04T03:12:05.740Z,12.17
2022-10-04T03:14:33.479Z,12.11
2022-10-04T03:17:04.172Z,12.21
2022-10-04T03:19:33.528Z,12.25
2022-10-04T03:22:08.679Z,12.22
2022-10-04T03:24:39.639Z,12.15
2022-10-04T03:27:09.425Z,12.15
2022-10-04T03:29:43.130Z,12.18
2022-10-04T03:32:13.486Z,12.20
2022-10-04T03:34:44.085Z,12.18
2022-10-04T03:37:19.312Z,12.16
2022-10-04T03:39:49.440Z,12.19
2022-10-04T03:42:28.815Z,12.20
2022-10-04T03:45:00.546Z,12.16
2022-10-04T03:47:37.412Z,12.14
2022-10-04T03:50:22.111Z,12.12
2022-10-04T03:52:55.104Z,12.12
2022-10-04T03:55:28.937Z,12.14
2022-10-04T03:57:56.797Z,12.20
2022-10-04T04:00:23.586Z,12.18
2022-10-04T04:02:58.858Z,12.17
2022-10-04T04:05:31.646Z,12.17
2022-10-04T04:08:12.289Z,12.26
2022-10-04T04:10:43.552Z,12.27
2022-10-04T04:13:47.333Z,12.42
2022-10-04T04:16:17.502Z,12.46
2022-10-04T04:18:46.183Z,12.41
2022-10-04T04:21:18.707Z,12.42
2022-10-04T04:24:08.373Z,12.34
2022-10-04T04:26:40.919Z,12.25
2022-10-04T04:29:32.474Z,12.37
2022-10-04T04:32:05.126Z,12.40
2022-10-04T04:34:50.032Z,12.29
2022-10-04T04:37:16.710Z,12.40
2022-10-04T04:39:49.237Z,12.41
2022-10-04T04:42:32.146Z,12.44
2022-10-04T04:45:04.470Z,12.52
2022-10-04T04:47:33.989Z,12.53
2022-10-04T04:50:13.023Z,12.61
2022-10-04T04:52:41.304Z,12.42
2022-10-04T04:55:18.444Z,12.45
2022-10-04T04:57:45.765Z,12.52
2022-10-04T05:00:28.560Z,12.41
2022-10-04T05:02:59.738Z,12.40
2022-10-04T05:05:28.015Z,12.36
2022-10-04T05:08:19.564Z,12.36
2022-10-04T05:10:49.842Z,12.33
2022-10-04T05:13:17.953Z,12.28
2022-10-04T05:15:45.026Z,12.24
2022-10-04T05:18:33.050Z,12.21
2022-10-04T05:21:27.149Z,12.29
2022-10-04T05:23:57.566Z,12.25
2022-10-04T05:26:29.158Z,12.23
2022-10-04T05:29:01.084Z,12.24
2022-10-04T05:31:40.112Z,12.24
2022-10-04T05:34:39.445Z,12.21
2022-10-04T05:37:30.063Z,12.17
2022-10-04T05:40:24.099Z,12.17
2022-10-04T05:42:52.215Z,12.37
2022-10-04T05:45:30.267Z,12.20
2022-10-04T05:48:00.607Z,12.13
2022-10-04T05:50:35.267Z,12.30
2022-10-04T05:53:33.497Z,12.31
2022-10-04T05:56:23.455Z,12.33
2022-10-04T05:59:02.332Z,12.30
2022-10-04T06:02:01.269Z,12.28
2022-10-04T06:04:46.312Z,12.25
2022-10-04T06:07:25.483Z,12.24
2022-10-04T06:10:26.453Z,12.32
2022-10-04T06:13:14.849Z,12.31
2022-10-04T06:15:44.536Z,12.39
2022-10-04T06:18:26.572Z,12.43
2022-10-04T06:21:24.373Z,12.53
2022-10-04T06:23:57.763Z,12.46
2022-10-04T06:26:41.369Z,12.51
2022-10-04T06:29:14.874Z,12.67
2022-10-04T06:32:13.982Z,12.66
2022-10-04T06:35:01.837Z,12.54
2022-10-04T06:38:04.025Z,12.59
2022-10-04T06:40:58.686Z,12.68
2022-10-04T06:43:43.444Z,12.69
2022-10-04T06:46:37.861Z,12.69
2022-10-04T06:49:17.365Z,12.75
2022-10-04T06:52:15.445Z,12.71
2022-10-04T06:55:17.873Z,12.77
2022-10-04T06:58:00.139Z,12.89
2022-10-04T07:00:29.839Z,12.89
2022-10-04T07:03:15.149Z,12.97
2022-10-04T07:05:59.508Z,13.04
2022-10-04T07:08:50.372Z,13.11
2022-10-04T07:11:28.597Z,13.13
2022-10-04T07:14:12.320Z,13.17
2022-10-04T07:16:38.980Z,13.24
2022-10-04T07:19:26.287Z,13.18
2022-10-04T07:22:08.123Z,13.15
2022-10-04T07:24:53.029Z,13.36
2022-10-04T07:27:27.873Z,13.43
2022-10-04T07:29:56.722Z,13.38
2022-10-04T07:32:27.693Z,13.49
2022-10-04T07:34:57.240Z,13.38
2022-10-04T07:37:27.374Z,13.45
2022-10-04T07:40:30.007Z,13.57
2022-10-04T07:43:04.829Z,13.54
2022-10-04T07:45:41.463Z,13.62
2022-10-04T07:48:23.521Z,13.74
2022-10-04T07:51:10.043Z,13.77
2022-10-04T07:53:46.329Z,13.81
2022-10-04T07:56:22.099Z,13.68
2022-10-04T07:59:36.745Z,13.76
2022-10-04T08:02:31.383Z,13.89
2022-10-04T08:05:35.998Z,13.87
2022-10-04T08:08:20.970Z,14.01
2022-10-04T08:11:10.576Z,13.95
2022-10-04T08:13:49.219Z,13.85
2022-10-04T08:16:18.801Z,13.96
2022-10-04T08:19:18.337Z,13.99
2022-10-04T08:22:15.933Z,14.11
2022-10-04T08:25:04.370Z,14.13
2022-10-04T08:28:11.511Z,14.11
2022-10-04T08:31:07.027Z,14.12
2022-10-04T08:34:01.257Z,14.03
2022-10-04T08:37:01.876Z,14.18
2022-10-04T08:39:35.881Z,14.15
2022-10-04T08:42:47.732Z,14.19
2022-10-04T08:45:49.683Z,14.27
2022-10-04T08:48:31.599Z,14.43
2022-10-04T08:51:16.511Z,14.47
2022-10-04T08:53:49.113Z,14.39
2022-10-04T08:56:43.708Z,14.50
2022-10-04T08:59:10.510Z,14.56
2022-10-04T09:01:50.317Z,14.46
2022-10-04T09:04:51.134Z,14.67
2022-10-04T09:07:42.307Z,14.54
2022-10-04T09:10:27.048Z,14.55
2022-10-04T09:13:27.609Z,14.58
2022-10-04T09:15:57.497Z,14.57
2022-10-04T09:18:58.149Z,14.89
2022-10-04T09:21:46.440Z,14.96
2022-10-04T09:24:34.970Z,14.60
2022-10-04T09:27:53.147Z,14.86
2022-10-04T09:30:22.386Z,14.79
2022-10-04T09:33:02.880Z,14.71
2022-10-04T09:35:55.826Z,14.73
2022-10-04T09:38:41.243Z,15.13
2022-10-04T09:41:34.460Z,14.98
2022-10-04T09:44:19.912Z,15.51
2022-10-04T09:46:56.293Z,15.61
2022-10-04T09:49:45.146Z,15.74
2022-10-04T09:52:37.217Z,16.13
2022-10-04T09:55:17.467Z,16.35
2022-10-04T09:57:51.106Z,16.06
2022-10-04T10:00:33.248Z,16.37
2022-10-04T10:03:41.926Z,16.45
2022-10-04T10:06:20.708Z,16.64
2022-10-04T10:09:02.565Z,16.39
2022-10-04T10:11:54.273Z,16.38
2022-10-04T10:14:34.420Z,16.58
2022-10-04T10:17:27.433Z,16.58
2022-10-04T10:20:36.361Z,16.63
2022-10-04T10:23:32.152Z,17.03
2022-10-04T10:26:10.965Z,16.90
2022-10-04T10:29:08.684Z,16.87
2022-10-04T10:32:10.210Z,17.13
2022-10-04T10:34:56.113Z,17.07
2022-10-04T10:38:05.069Z,17.19
2022-10-04T10:40:44.196Z,16.70
2022-10-04T10:43:41.617Z,17.16
2022-10-04T10:46:35.905Z,17.28
2022-10-04T10:49:15.509Z,17.17
2022-10-04T10:52:06.245Z,17.55
2022-10-04T10:55:25.359Z,17.70
2022-10-04T10:58:20.705Z,17.85
2022-10-04T11:01:24.057Z,17.94
2022-10-04T11:04:24.699Z,17.92
2022-10-04T11:07:14.063Z,18.01
2022-10-04T11:09:58.165Z,18.09
2022-10-04T11:13:12.889Z,18.40
2022-10-04T11:16:10.557Z,18.31
2022-10-04T11:19:16.112Z,17.82
2022-10-04T11:21:54.878Z,17.34
2022-10-04T11:24:43.286Z,17.04
2022-10-04T11:27:21.259Z,17.13
2022-10-04T11:30:02.953Z,16.93
2022-10-04T11:32:38.548Z,16.87
2022-10-04T11:35:26.353Z,16.80
2022-10-04T11:38:12.095Z,16.59
2022-10-04T11:41:10.940Z,16.63
2022-10-04T11:43:55.851Z,16.67
2022-10-04T11:46:37.586Z,16.82
2022-10-04T11:49:10.142Z,17.24
2022-10-04T11:52:02.339Z,17.30
2022-10-04T11:54:54.274Z,17.28
2022-10-04T11:57:31.342Z,17.56
2022-10-04T12:00:21.043Z,17.25
2022-10-04T12:03:17.974Z,17.47
2022-10-04T12:05:56.833Z,17.50
2022-10-04T12:08:37.658Z,17.67
2022-10-04T12:11:16.476Z,17.90
2022-10-04T12:13:55.234Z,18.29
2022-10-04T12:16:52.460Z,18.09
2022-10-04T12:19:39.254Z,18.32
2022-10-04T12:22:19.230Z,18.52
2022-10-04T12:25:16.119Z,18.62
2022-10-04T12:28:08.068Z,18.19
2022-10-04T12:30:57.267Z,18.53
2022-10-04T12:33:54.098Z,18.25
2022-10-04T12:36:39.463Z,18.50
2022-10-04T12:39:06.059Z,18.36
2022-10-04T12:42:14.274Z,18.39
2022-10-04T12:45:03.733Z,18.10
2022-10-04T12:47:48.912Z,18.23
2022-10-04T12:50:31.501Z,18.68
2022-10-04T12:53:34.474Z,18.58
2022-10-04T12:56:37.657Z,18.49
2022-10-04T12:59:22.983Z,18.56
2022-10-04T13:02:23.263Z,18.78
2022-10-04T13:04:59.203Z,18.59
2022-10-04T13:07:51.778Z,18.04
2022-10-04T13:10:45.272Z,18.20
2022-10-04T13:13:27.595Z,18.76
2022-10-04T13:19:53.205Z,18.88
2022-10-04T13:23:01.790Z,19.23
2022-10-04T13:25:47.621Z,18.94
2022-10-04T13:28:32.457Z,18.78
2022-10-04T13:31:08.894Z,18.56
2022-10-04T13:33:56.050Z,18.34
2022-10-04T13:37:00.234Z,18.15
2022-10-04T13:39:32.370Z,18.23
2022-10-04T13:42:01.997Z,18.21
2022-10-04T13:45:05.843Z,17.91
2022-10-04T13:47:54.535Z,18.02
2022-10-04T13:50:42.622Z,17.95
2022-10-04T13:53:35.343Z,18.08
2022-10-04T13:56:40.304Z,17.95
2022-10-04T13:59:21.506Z,18.13
2022-10-04T14:02:14.396Z,18.10
2022-10-04T14:05:29.730Z,18.19
2022-10-04T14:08:16.044Z,18.25
2022-10-04T14:11:21.481Z,18.19
2022-10-04T14:13:51.211Z,18.00
2022-10-04T14:16:26.064Z,18.15
2022-10-04T14:19:30.338Z,17.91
2022-10-04T14:22:27.479Z,18.12
2022-10-04T14:25:01.056Z,17.93
2022-10-04T14:27:50.546Z,17.96
2022-10-04T14:30:25.059Z,18.01
2022-10-04T14:33:19.935Z,17.88
2022-10-04T14:36:17.359Z,17.81
2022-10-04T14:38:53.528Z,18.00
2022-10-04T14:41:36.333Z,18.01
2022-10-04T14:44:14.945Z,18.08
2022-10-04T14:46:53.301Z,17.72
2022-10-04T14:49:48.209Z,17.62
2022-10-04T14:52:36.033Z,17.90
2022-10-04T14:55:39.622Z,17.83
2022-10-04T14:58:22.440Z,17.73
2022-10-04T15:01:19.882Z,17.70
2022-10-04T15:04:06.987Z,17.65
2022-10-04T15:06:40.218Z,17.80
2022-10-04T15:09:28.647Z,17.71
2022-10-04T15:12:36.200Z,17.44
2022-10-04T15:15:14.263Z,17.47
2022-10-04T15:17:55.203Z,17.67
2022-10-04T15:20:28.594Z,17.61
2022-10-04T15:22:57.387Z,17.31
2022-10-04T15:25:43.885Z,17.27
2022-10-04T15:28:30.668Z,17.21
2022-10-04T15:31:03.503Z,17.16
2022-10-04T15:33:43.835Z,17.22
2022-10-04T15:36:38.060Z,17.16
2022-10-04T15:39:25.851Z,17.05
2022-10-04T15:42:02.063Z,17.12
2022-10-04T15:45:17.267Z,17.01
2022-10-04T15:47:46.826Z,17.07
2022-10-04T15:50:29.240Z,17.12
2022-10-04T15:53:19.881Z,17.08
2022-10-04T15:56:01.614Z,16.81
2022-10-04T15:58:49.367Z,16.95
2022-10-04T16:02:06.960Z,16.85
2022-10-04T16:05:14.820Z,16.90
2022-10-04T16:08:11.100Z,16.68
2022-10-04T16:10:58.049Z,16.55
2022-10-04T16:13:45.561Z,16.28
2022-10-04T16:16:18.196Z,16.21
2022-10-04T16:19:17.375Z,16.39
2022-10-04T16:21:54.763Z,16.28
2022-10-04T16:24:21.377Z,15.95
2022-10-04T16:26:50.481Z,16.03
2022-10-04T16:29:30.663Z,15.96
2022-10-04T16:32:13.152Z,15.97
2022-10-04T16:34:43.148Z,16.08
2022-10-04T16:37:09.731Z,15.86
2022-10-04T16:40:01.010Z,15.71
2022-10-04T16:42:46.018Z,15.71
2022-10-04T16:45:38.462Z,15.54
2022-10-04T16:48:13.289Z,15.52
2022-10-04T16:51:06.519Z,15.27
2022-10-04T16:53:39.307Z,15.15
2022-10-04T16:56:18.488Z,15.19
2022-10-04T16:58:57.472Z,15.24
2022-10-04T17:01:24.396Z,15.20
2022-10-04T17:04:03.834Z,15.18
2022-10-04T17:06:49.288Z,15.00
2022-10-04T17:09:35.566Z,15.04
2022-10-04T17:12:28.718Z,14.88
2022-10-04T17:14:55.284Z,14.90
2022-10-04T17:17:31.695Z,14.93
2022-10-04T17:20:21.463Z,14.80
2022-10-04T17:22:57.239Z,14.72
2022-10-04T17:25:40.006Z,14.66
2022-10-04T17:28:39.229Z,14.69
2022-10-04T17:31:06.005Z,14.62
2022-10-04T17:33:56.961Z,14.57
2022-10-04T17:36:34.930Z,14.31
2022-10-04T17:39:07.686Z,14.47
2022-10-04T17:41:49.651Z,14.51
2022-10-04T17:44:25.533Z,14.32
2022-10-04T17:47:03.494Z,14.37
2022-10-04T17:50:00.901Z,14.32
2022-10-04T17:52:53.154Z,14.29
2022-10-04T17:55:47.092Z,14.21
2022-10-04T17:58:24.211Z,14.23
2022-10-04T18:01:07.755Z,14.24
2022-10-04T18:03:44.637Z,14.25
2022-10-04T18:06:20.153Z,14.38
2022-10-04T18:08:55.512Z,14.32
2022-10-04T18:11:44.264Z,14.34
2022-10-04T18:14:22.836Z,14.37
2022-10-04T18:16:56.136Z,14.36
2022-10-04T18:19:41.790Z,14.26
2022-10-04T18:22:26.485Z,14.13
2022-10-04T18:25:23.967Z,14.11
2022-10-04T18:28:07.950Z,14.13
2022-10-04T18:30:51.454Z,14.08
2022-10-04T18:33:26.149Z,14.11
2022-10-04T18:36:05.659Z,14.03
2022-10-04T18:38:34.954Z,13.97
2022-10-04T18:41:48.867Z,14.05
2022-10-04T18:44:29.625Z,14.10
2022-10-04T18:47:00.185Z,13.98
2022-10-04T18:49:33.328Z,13.95
2022-10-04T18:52:13.301Z,13.99
2022-10-04T18:54:48.939Z,14.11
2022-10-04T18:57:57.292Z,13.99
2022-10-04T19:00:44.336Z,13.90
2022-10-04T19:03:51.089Z,13.92
2022-10-04T19:06:27.295Z,13.91
2022-10-04T19:09:06.726Z,14.15
2022-10-04T19:11:47.989Z,14.22
2022-10-04T19:14:32.935Z,14.21
2022-10-04T19:17:18.323Z,14.24
2022-10-04T19:19:53.857Z,14.24
2022-10-04T19:22:32.694Z,14.09
2022-10-04T19:26:03.120Z,13.93
2022-10-04T19:28:35.611Z,13.76
2022-10-04T19:31:23.678Z,13.84
2022-10-04T19:33:50.528Z,13.87
2022-10-04T19:36:36.595Z,14.03
2022-10-04T19:39:12.585Z,13.89
2022-10-04T19:41:45.480Z,14.22
2022-10-04T19:44:30.889Z,14.17
2022-10-04T19:47:19.699Z,14.18
2022-10-04T19:50:10.442Z,14.20
2022-10-04T19:52:53.415Z,14.28
2022-10-04T19:55:26.321Z,14.28
2022-10-04T19:58:01.552Z,14.29
2022-10-04T20:00:28.568Z,14.36
2022-10-04T20:02:55.355Z,14.22
2022-10-04T20:05:25.061Z,14.21
2022-10-04T20:07:57.406Z,14.26
2022-10-04T20:10:30.504Z,14.30
2022-10-04T20:13:21.402Z,14.38
2022-10-04T20:15:50.549Z,14.39
2022-10-04T20:18:32.398Z,14.34
2022-10-04T20:21:00.339Z,14.42
2022-10-04T20:23:39.475Z,14.48
2022-10-04T20:27:14.094Z,14.48
2022-10-04T20:29:40.688Z,14.43
2022-10-04T20:32:34.263Z,14.49
2022-10-04T20:35:09.021Z,14.55
2022-10-04T20:37:44.686Z,14.57
2022-10-04T20:40:23.483Z,14.55
2022-10-04T20:43:15.180Z,14.59
2022-10-04T20:45:46.120Z,14.46
2022-10-04T20:48:18.741Z,14.64
2022-10-04T20:50:49.474Z,14.58
2022-10-04T20:53:19.053Z,14.51
2022-10-04T20:55:46.781Z,14.49
2022-10-04T20:58:32.759Z,14.55
2022-10-04T21:01:16.919Z,14.54
2022-10-04T21:03:43.840Z,14.49
2022-10-04T21:06:11.980Z,14.67
2022-10-04T21:08:39.605Z,14.57
2022-10-04T21:11:20.078Z,14.64
2022-10-04T21:13:59.394Z,14.58
2022-10-04T21:16:35.263Z,14.75
2022-10-04T21:19:30.099Z,14.84
2022-10-04T21:21:58.183Z,14.72
2022-10-04T21:24:46.189Z,14.75
2022-10-04T21:27:29.247Z,14.72
2022-10-04T21:29:56.824Z,14.82
2022-10-04T21:32:25.048Z,14.96
2022-10-04T21:34:53.849Z,14.79
2022-10-04T21:37:21.595Z,14.88
2022-10-04T21:39:48.314Z,14.74
2022-10-04T21:42:15.341Z,14.77
2022-10-04T21:44:42.340Z,14.67
2022-10-04T21:47:09.485Z,14.68
2022-10-04T21:49:36.416Z,14.73
2022-10-04T21:52:03.842Z,14.76
2022-10-04T21:54:30.497Z,14.85
2022-10-04T21:56:57.495Z,14.72
2022-10-04T21:59:24.208Z,14.72
2022-10-04T22:01:50.956Z,14.71
2022-10-04T22:04:17.916Z,14.75
2022-10-04T22:06:45.005Z,14.61
2022-10-04T22:09:11.963Z,14.60
2022-10-04T22:11:38.731Z,14.57
2022-10-04T22:14:05.408Z,14.70
2022-10-04T22:16:32.153Z,14.51
2022-10-04T22:18:58.874Z,14.47
2022-10-04T22:21:25.800Z,14.50
2022-10-04T22:23:52.631Z,14.64
2022-10-04T22:26:21.970Z,14.67
2022-10-04T22:28:54.484Z,14.57
2022-10-04T22:31:26.202Z,14.56
2022-10-04T22:33:53.768Z,14.54
2022-10-04T22:36:25.177Z,14.46
2022-10-04T22:39:10.050Z,14.43
2022-10-04T22:41:43.637Z,14.61
2022-10-04T22:44:19.287Z,14.59
2022-10-04T22:46:51.395Z,14.59
2022-10-04T22:49:22.011Z,14.77
2022-10-04T22:51:50.515Z,14.58
2022-10-04T22:54:20.244Z,14.57
2022-10-04T22:56:47.652Z,14.51
2022-10-04T22:59:16.817Z,14.49
2022-10-04T23:01:43.822Z,14.54
2022-10-04T23:04:14.960Z,14.58
2022-10-04T23:06:41.724Z,14.51
2022-10-04T23:09:08.390Z,14.55
2022-10-04T23:11:35.222Z,14.67
2022-10-04T23:14:02.006Z,14.51
2022-10-04T23:16:28.954Z,14.62
2022-10-04T23:19:02.553Z,14.60
2022-10-04T23:21:33.361Z,14.61
2022-10-04T23:24:14.596Z,14.60
2022-10-04T23:26:43.888Z,14.62
2022-10-04T23:29:34.874Z,14.54
2022-10-04T23:32:14.796Z,14.55
2022-10-04T23:34:45.504Z,14.41
2022-10-04T23:37:25.082Z,14.54
2022-10-04T23:39:51.876Z,14.51
2022-10-04T23:42:19.524Z,14.59
2022-10-04T23:44:51.492Z,14.58
2022-10-04T23:47:19.839Z,14.60
2022-10-04T23:49:49.452Z,14.69
2022-10-04T23:52:24.453Z,14.58
2022-10-04T23:54:53.475Z,14.60
2022-10-04T23:57:31.156Z,14.55
