createdAt,value
2023-05-17T00:00:29.354Z,99.99
2023-05-17T00:01:29.343Z,99.99
2023-05-17T00:02:29.365Z,99.99
2023-05-17T00:03:29.321Z,99.99
2023-05-17T00:04:29.298Z,99.99
2023-05-17T00:05:29.464Z,99.99
2023-05-17T00:06:29.337Z,99.99
2023-05-17T00:07:29.250Z,99.99
2023-05-17T00:08:29.239Z,99.99
2023-05-17T00:09:29.268Z,99.99
2023-05-17T00:10:29.230Z,99.99
2023-05-17T00:11:30.088Z,99.99
2023-05-17T00:12:29.206Z,99.99
2023-05-17T00:13:29.202Z,99.99
2023-05-17T00:14:29.190Z,99.99
2023-05-17T00:15:29.339Z,99.99
2023-05-17T00:16:29.159Z,99.99
2023-05-17T00:17:29.202Z,99.99
2023-05-17T00:18:29.187Z,99.99
2023-05-17T00:19:29.191Z,99.99
2023-05-17T00:20:29.174Z,99.99
2023-05-17T00:21:29.099Z,99.99
2023-05-17T00:22:29.094Z,99.99
2023-05-17T00:23:29.071Z,99.99
2023-05-17T00:24:29.082Z,99.99
2023-05-17T00:25:29.439Z,99.99
2023-05-17T00:26:29.061Z,99.99
2023-05-17T00:27:29.036Z,99.99
2023-05-17T00:28:29.017Z,99.99
2023-05-17T00:29:29.017Z,99.99
2023-05-17T00:30:29.004Z,99.99
2023-05-17T00:31:29.043Z,99.99
2023-05-17T00:32:29.002Z,99.99
2023-05-17T00:33:28.976Z,99.99
2023-05-17T00:34:28.995Z,99.99
2023-05-17T00:35:29.233Z,99.99
2023-05-17T00:36:28.944Z,99.99
2023-05-17T00:37:28.911Z,99.99
2023-05-17T00:38:28.936Z,99.99
2023-05-17T00:39:28.924Z,99.99
2023-05-17T00:40:28.894Z,99.99
2023-05-17T00:41:28.887Z,99.99
2023-05-17T00:42:28.886Z,99.99
2023-05-17T00:43:28.843Z,99.99
2023-05-17T00:44:28.856Z,99.99
2023-05-17T00:45:29.121Z,99.99
2023-05-17T00:46:28.863Z,99.99
2023-05-17T00:47:28.920Z,99.99
2023-05-17T00:48:28.877Z,99.99
2023-05-17T00:49:28.802Z,99.99
2023-05-17T00:50:28.783Z,99.99
2023-05-17T00:51:28.783Z,99.99
2023-05-17T00:52:28.781Z,99.99
2023-05-17T00:53:28.790Z,99.99
2023-05-17T00:54:28.759Z,99.99
2023-05-17T00:55:28.903Z,99.99
2023-05-17T00:56:28.720Z,99.99
2023-05-17T00:57:28.709Z,99.99
2023-05-17T00:58:28.676Z,99.99
2023-05-17T00:59:28.677Z,99.99
2023-05-17T01:00:28.650Z,99.99
2023-05-17T01:01:28.649Z,99.99
2023-05-17T01:02:28.725Z,99.99
2023-05-17T01:03:28.745Z,99.99
2023-05-17T01:04:28.629Z,99.99
2023-05-17T01:05:29.022Z,99.99
2023-05-17T01:06:28.612Z,99.99
2023-05-17T01:07:28.580Z,99.99
2023-05-17T01:08:28.569Z,99.99
2023-05-17T01:09:28.548Z,99.99
2023-05-17T01:10:28.556Z,99.99
2023-05-17T01:11:28.557Z,99.99
2023-05-17T01:12:28.538Z,99.99
2023-05-17T01:13:28.525Z,99.99
2023-05-17T01:14:28.508Z,99.99
2023-05-17T01:15:28.783Z,99.99
2023-05-17T01:16:28.483Z,99.99
2023-05-17T01:17:28.543Z,99.99
2023-05-17T01:18:28.623Z,99.99
2023-05-17T01:19:28.515Z,99.99
2023-05-17T01:20:28.615Z,99.99
2023-05-17T01:21:28.432Z,99.99
2023-05-17T01:22:28.451Z,99.99
2023-05-17T01:23:28.432Z,99.99
2023-05-17T01:24:28.533Z,99.99
2023-05-17T01:25:28.587Z,99.99
2023-05-17T01:26:28.376Z,99.99
2023-05-17T01:27:28.384Z,99.99
2023-05-17T01:28:28.352Z,99.99
2023-05-17T01:29:28.337Z,99.99
2023-05-17T01:30:28.360Z,99.99
2023-05-17T01:31:28.334Z,99.99
2023-05-17T01:32:28.415Z,99.99
2023-05-17T01:33:28.532Z,99.99
2023-05-17T01:34:28.308Z,99.99
2023-05-17T01:35:28.514Z,99.99
2023-05-17T01:36:28.276Z,99.99
2023-05-17T01:37:28.255Z,99.99
2023-05-17T01:38:28.253Z,99.99
2023-05-17T01:39:28.230Z,99.99
2023-05-17T01:40:28.211Z,99.99
2023-05-17T01:41:28.206Z,99.99
2023-05-17T01:42:28.207Z,99.99
2023-05-17T01:43:28.177Z,99.99
2023-05-17T01:44:28.176Z,99.99
2023-05-17T01:45:28.423Z,99.99
2023-05-17T01:46:28.171Z,99.99
2023-05-17T01:47:28.151Z,99.99
2023-05-17T01:48:28.204Z,99.99
2023-05-17T01:49:28.124Z,99.99
2023-05-17T01:50:28.115Z,99.99
2023-05-17T01:51:28.088Z,99.99
2023-05-17T01:52:28.156Z,99.99
2023-05-17T01:53:28.065Z,99.99
2023-05-17T01:54:28.064Z,99.99
2023-05-17T01:55:28.325Z,99.99
2023-05-17T01:56:28.062Z,99.99
2023-05-17T01:57:28.015Z,99.99
2023-05-17T01:58:28.011Z,99.99
2023-05-17T01:59:27.997Z,99.99
2023-05-17T02:00:28.015Z,99.99
2023-05-17T02:01:27.968Z,99.99
2023-05-17T02:02:27.998Z,99.99
2023-05-17T02:03:27.982Z,99.99
2023-05-17T02:04:27.941Z,99.99
2023-05-17T02:05:28.101Z,99.99
2023-05-17T02:06:27.916Z,99.99
2023-05-17T02:07:27.905Z,99.99
2023-05-17T02:08:27.902Z,99.99
2023-05-17T02:09:27.898Z,99.99
2023-05-17T02:10:27.893Z,99.99
2023-05-17T02:11:27.898Z,99.99
2023-05-17T02:12:27.865Z,99.99
2023-05-17T02:13:27.867Z,99.99
2023-05-17T02:14:27.833Z,99.99
2023-05-17T02:15:28.070Z,99.99
2023-05-17T02:16:27.819Z,99.99
2023-05-17T02:17:27.851Z,99.99
2023-05-17T02:18:27.912Z,99.99
2023-05-17T02:19:27.817Z,99.99
2023-05-17T02:20:27.790Z,99.99
2023-05-17T02:21:27.760Z,99.99
2023-05-17T02:22:27.754Z,99.99
2023-05-17T02:23:27.738Z,99.99
2023-05-17T02:24:27.727Z,99.99
2023-05-17T02:25:28.097Z,99.99
2023-05-17T02:26:27.722Z,99.99
2023-05-17T02:27:27.671Z,99.99
2023-05-17T02:28:27.693Z,99.99
2023-05-17T02:29:27.667Z,99.99
2023-05-17T02:30:27.662Z,99.99
2023-05-17T02:31:27.649Z,99.99
2023-05-17T02:32:27.690Z,99.99
2023-05-17T02:33:27.695Z,99.99
2023-05-17T02:34:27.608Z,99.99
2023-05-17T02:35:27.817Z,99.99
2023-05-17T02:36:27.590Z,99.99
2023-05-17T02:37:27.608Z,99.99
2023-05-17T02:38:27.574Z,99.99
2023-05-17T02:39:27.555Z,99.99
2023-05-17T02:40:27.550Z,99.99
2023-05-17T02:41:27.530Z,99.99
2023-05-17T02:42:27.514Z,99.99
2023-05-17T02:43:27.509Z,99.99
2023-05-17T02:44:27.505Z,99.99
2023-05-17T02:45:27.777Z,99.99
2023-05-17T02:46:27.492Z,99.99
2023-05-17T02:47:27.526Z,99.99
2023-05-17T02:48:27.463Z,99.99
2023-05-17T02:49:27.439Z,99.99
2023-05-17T02:50:27.432Z,99.99
2023-05-17T02:51:27.435Z,99.99
2023-05-17T02:52:27.419Z,99.99
2023-05-17T02:53:27.399Z,99.99
2023-05-17T02:54:27.399Z,99.99
2023-05-17T02:55:27.544Z,99.99
2023-05-17T02:56:27.353Z,99.99
2023-05-17T02:57:27.372Z,99.99
2023-05-17T02:58:27.330Z,99.99
2023-05-17T02:59:27.327Z,99.99
2023-05-17T03:00:27.316Z,99.99
2023-05-17T03:01:27.308Z,99.99
2023-05-17T03:02:27.381Z,99.99
2023-05-17T03:03:27.572Z,99.99
2023-05-17T03:04:27.336Z,99.99
2023-05-17T03:05:27.381Z,99.99
2023-05-17T03:06:27.273Z,99.99
2023-05-17T03:07:27.240Z,99.99
2023-05-17T03:08:27.261Z,99.99
2023-05-17T03:09:27.231Z,99.99
2023-05-17T03:10:27.213Z,99.99
2023-05-17T03:11:27.207Z,99.99
2023-05-17T03:12:28.350Z,99.99
2023-05-17T03:13:27.175Z,99.99
2023-05-17T03:14:27.166Z,99.99
2023-05-17T03:15:27.397Z,99.99
2023-05-17T03:16:27.139Z,99.99
2023-05-17T03:17:27.188Z,99.99
2023-05-17T03:18:27.216Z,99.99
2023-05-17T03:19:27.147Z,99.99
2023-05-17T03:20:27.111Z,99.99
2023-05-17T03:21:27.102Z,99.99
2023-05-17T03:22:27.084Z,99.99
2023-05-17T03:23:27.078Z,99.99
2023-05-17T03:24:27.074Z,99.99
2023-05-17T03:25:27.216Z,99.99
2023-05-17T03:26:27.027Z,99.99
2023-05-17T03:27:27.030Z,99.99
2023-05-17T03:28:27.112Z,99.99
2023-05-17T03:29:26.996Z,99.99
2023-05-17T03:30:27.010Z,99.99
2023-05-17T03:31:26.962Z,99.99
2023-05-17T03:32:26.988Z,99.99
2023-05-17T03:33:27.069Z,99.99
2023-05-17T03:34:26.943Z,99.99
2023-05-17T03:35:27.135Z,99.99
2023-05-17T03:36:26.906Z,99.99
2023-05-17T03:37:26.892Z,99.99
2023-05-17T03:38:26.971Z,99.99
2023-05-17T03:39:26.880Z,99.99
2023-05-17T03:40:26.885Z,99.99
2023-05-17T03:41:26.879Z,99.99
2023-05-17T03:42:26.852Z,99.99
2023-05-17T03:43:26.857Z,99.99
2023-05-17T03:44:26.860Z,99.99
2023-05-17T03:45:26.985Z,99.99
2023-05-17T03:46:26.803Z,99.99
2023-05-17T03:47:26.828Z,99.99
2023-05-17T03:48:26.811Z,99.99
2023-05-17T03:49:26.784Z,99.99
2023-05-17T03:50:26.762Z,99.99
2023-05-17T03:51:26.743Z,99.99
2023-05-17T03:52:26.757Z,99.99
2023-05-17T03:53:26.711Z,99.99
2023-05-17T03:54:26.739Z,99.99
2023-05-17T03:55:26.957Z,99.99
2023-05-17T03:56:26.697Z,99.99
2023-05-17T03:57:26.686Z,99.99
2023-05-17T03:58:26.680Z,99.99
2023-05-17T03:59:26.642Z,99.99
2023-05-17T04:00:26.656Z,99.99
2023-05-17T04:01:26.633Z,99.99
2023-05-17T04:02:26.676Z,99.99
2023-05-17T04:03:26.612Z,99.99
2023-05-17T04:04:26.855Z,99.99
2023-05-17T04:05:26.838Z,99.99
2023-05-17T04:06:26.581Z,99.99
2023-05-17T04:07:26.576Z,99.99
2023-05-17T04:08:26.563Z,99.99
2023-05-17T04:09:26.538Z,99.99
2023-05-17T04:10:26.590Z,99.99
2023-05-17T04:11:26.522Z,99.99
2023-05-17T04:12:26.542Z,99.99
2023-05-17T04:13:26.528Z,99.99
2023-05-17T04:14:26.494Z,99.99
2023-05-17T04:15:26.636Z,99.99
2023-05-17T04:16:26.466Z,99.99
2023-05-17T04:17:26.500Z,99.99
2023-05-17T04:18:26.576Z,99.99
2023-05-17T04:19:26.625Z,99.99
2023-05-17T04:20:26.403Z,99.99
2023-05-17T04:21:26.427Z,99.99
2023-05-17T04:22:26.422Z,99.99
2023-05-17T04:23:26.377Z,99.99
2023-05-17T04:24:26.381Z,99.99
2023-05-17T04:25:26.517Z,99.99
2023-05-17T04:26:26.350Z,99.99
2023-05-17T04:27:26.336Z,99.99
2023-05-17T04:28:26.333Z,99.99
2023-05-17T04:29:26.329Z,99.99
2023-05-17T04:30:26.318Z,99.99
2023-05-17T04:31:26.322Z,99.99
2023-05-17T04:32:26.278Z,99.99
2023-05-17T04:33:26.348Z,99.99
2023-05-17T04:34:26.293Z,99.99
2023-05-17T04:35:26.384Z,99.99
2023-05-17T04:36:26.260Z,99.99
2023-05-17T04:37:26.245Z,99.99
2023-05-17T04:38:26.261Z,99.99
2023-05-17T04:39:26.205Z,99.99
2023-05-17T04:40:26.229Z,99.99
2023-05-17T04:41:26.177Z,99.99
2023-05-17T04:42:26.169Z,99.99
2023-05-17T04:43:26.164Z,99.99
2023-05-17T04:44:26.152Z,99.99
2023-05-17T04:45:26.174Z,99.99
2023-05-17T04:46:26.153Z,99.99
2023-05-17T04:47:26.177Z,99.99
2023-05-17T04:48:26.275Z,99.99
2023-05-17T04:49:26.126Z,99.99
2023-05-17T04:50:26.084Z,99.99
2023-05-17T04:51:26.078Z,99.99
2023-05-17T04:52:26.052Z,99.99
2023-05-17T04:53:26.084Z,99.99
2023-05-17T04:54:26.046Z,99.99
2023-05-17T04:55:26.081Z,99.99
2023-05-17T04:56:26.016Z,99.99
2023-05-17T04:57:26.021Z,99.99
2023-05-17T04:58:26.000Z,99.99
2023-05-17T04:59:26.071Z,99.99
2023-05-17T05:00:25.993Z,99.99
2023-05-17T05:01:25.968Z,99.99
2023-05-17T05:02:26.013Z,99.99
2023-05-17T05:03:25.987Z,99.99
2023-05-17T05:04:25.973Z,99.99
2023-05-17T05:05:25.950Z,99.99
2023-05-17T05:06:25.899Z,99.99
2023-05-17T05:07:25.909Z,99.99
2023-05-17T05:08:25.916Z,99.99
2023-05-17T05:09:25.874Z,99.99
2023-05-17T05:10:25.916Z,99.99
2023-05-17T05:11:25.856Z,99.99
2023-05-17T05:12:25.847Z,99.99
2023-05-17T05:13:25.846Z,99.99
2023-05-17T05:14:25.815Z,99.99
2023-05-17T05:15:25.838Z,99.99
2023-05-17T05:16:25.781Z,99.99
2023-05-17T05:17:25.890Z,99.99
2023-05-17T05:18:25.907Z,99.99
2023-05-17T05:19:25.784Z,99.99
2023-05-17T05:20:27.841Z,99.99
2023-05-17T05:21:25.735Z,99.99
2023-05-17T05:22:25.740Z,99.99
2023-05-17T05:23:25.711Z,99.99
2023-05-17T05:24:25.716Z,99.99
2023-05-17T05:25:25.715Z,99.99
2023-05-17T05:26:25.822Z,99.99
2023-05-17T05:27:25.673Z,99.99
2023-05-17T05:28:25.663Z,99.99
2023-05-17T05:29:25.636Z,99.99
2023-05-17T05:30:25.641Z,99.99
2023-05-17T05:31:25.668Z,99.99
2023-05-17T05:32:25.653Z,99.99
2023-05-17T05:33:25.718Z,99.99
2023-05-17T05:34:25.594Z,99.99
2023-05-17T05:35:25.605Z,99.99
2023-05-17T05:36:25.606Z,99.99
2023-05-17T05:37:25.569Z,99.99
2023-05-17T05:38:25.597Z,99.99
2023-05-17T05:39:25.558Z,99.99
2023-05-17T05:40:25.552Z,99.99
2023-05-17T05:41:25.539Z,99.99
2023-05-17T05:42:25.510Z,99.99
2023-05-17T05:43:25.491Z,99.99
2023-05-17T05:44:26.022Z,99.99
2023-05-17T05:45:25.537Z,99.99
2023-05-17T05:46:25.443Z,99.99
2023-05-17T05:47:25.545Z,99.99
2023-05-17T05:48:25.495Z,99.99
2023-05-17T05:49:25.426Z,99.99
2023-05-17T05:50:25.426Z,99.99
2023-05-17T05:51:25.415Z,99.99
2023-05-17T05:52:25.396Z,99.99
2023-05-17T05:53:25.388Z,99.99
2023-05-17T05:54:25.380Z,99.99
2023-05-17T05:55:25.357Z,99.99
2023-05-17T05:56:25.358Z,99.99
2023-05-17T05:57:25.345Z,99.99
2023-05-17T05:58:25.332Z,99.99
2023-05-17T05:59:25.338Z,99.99
2023-05-17T06:00:25.404Z,99.99
2023-05-17T06:01:25.328Z,99.99
2023-05-17T06:02:25.313Z,99.99
2023-05-17T06:03:25.331Z,99.99
2023-05-17T06:04:36.329Z,99.99
2023-05-17T06:05:25.334Z,99.99
2023-05-17T06:06:25.282Z,99.99
2023-05-17T06:07:25.322Z,99.99
2023-05-17T06:08:25.198Z,99.99
2023-05-17T06:09:25.228Z,99.99
2023-05-17T06:10:25.206Z,99.99
2023-05-17T06:11:25.191Z,99.99
2023-05-17T06:12:25.168Z,99.99
2023-05-17T06:13:25.160Z,99.99
2023-05-17T06:14:25.157Z,99.99
2023-05-17T06:15:25.138Z,99.99
2023-05-17T06:16:25.170Z,99.99
2023-05-17T06:17:25.131Z,99.99
2023-05-17T06:18:25.205Z,99.99
2023-05-17T06:19:25.151Z,99.99
2023-05-17T06:20:25.120Z,99.99
2023-05-17T06:21:25.065Z,99.99
2023-05-17T06:22:25.095Z,99.99
2023-05-17T06:23:25.054Z,99.99
2023-05-17T06:24:25.062Z,99.99
2023-05-17T06:25:25.033Z,99.99
2023-05-17T06:26:25.026Z,99.99
2023-05-17T06:27:25.013Z,99.99
2023-05-17T06:28:25.019Z,99.99
2023-05-17T06:29:25.016Z,99.99
2023-05-17T06:30:24.996Z,99.99
2023-05-17T06:31:24.979Z,99.99
2023-05-17T06:32:24.986Z,99.99
2023-05-17T06:33:24.970Z,99.99
2023-05-17T06:34:24.926Z,99.99
2023-05-17T06:35:24.929Z,99.99
2023-05-17T06:36:25.428Z,99.99
2023-05-17T06:37:24.884Z,99.99
2023-05-17T06:38:24.901Z,99.99
2023-05-17T06:39:24.896Z,99.99
2023-05-17T06:40:24.857Z,99.99
2023-05-17T06:41:24.834Z,99.99
2023-05-17T06:42:24.854Z,99.99
2023-05-17T06:43:24.852Z,99.99
2023-05-17T06:44:24.843Z,99.99
2023-05-17T06:45:24.801Z,99.99
2023-05-17T06:46:24.798Z,99.99
2023-05-17T06:47:24.876Z,99.99
2023-05-17T06:48:24.923Z,99.90
2023-05-17T06:49:24.755Z,99.23
2023-05-17T06:50:24.924Z,98.82
2023-05-17T06:51:24.740Z,98.05
2023-05-17T06:52:24.753Z,96.92
2023-05-17T06:53:24.733Z,96.71
2023-05-17T06:54:24.699Z,97.08
2023-05-17T06:55:24.822Z,95.12
2023-05-17T06:56:24.710Z,93.95
2023-05-17T06:57:24.662Z,92.82
2023-05-17T06:58:24.668Z,93.23
2023-05-17T06:59:24.740Z,91.95
2023-05-17T07:00:24.616Z,92.16
2023-05-17T07:01:24.733Z,91.95
2023-05-17T07:02:24.597Z,92.42
2023-05-17T07:03:24.659Z,89.95
2023-05-17T07:04:24.617Z,87.90
2023-05-17T07:05:24.752Z,88.72
2023-05-17T07:06:24.546Z,88.72
2023-05-17T07:07:24.552Z,89.23
2023-05-17T07:08:24.574Z,89.60
2023-05-17T07:09:24.528Z,89.91
2023-05-17T07:10:24.533Z,90.63
2023-05-17T07:11:24.504Z,89.60
2023-05-17T07:12:24.506Z,89.81
2023-05-17T07:13:24.492Z,90.94
2023-05-17T07:14:25.157Z,89.70
2023-05-17T07:15:24.451Z,89.70
2023-05-17T07:16:24.446Z,89.81
2023-05-17T07:17:24.441Z,89.50
2023-05-17T07:18:24.559Z,88.98
2023-05-17T07:19:24.520Z,88.89
2023-05-17T07:20:24.406Z,87.65
2023-05-17T07:21:24.402Z,87.24
2023-05-17T07:22:24.376Z,88.06
2023-05-17T07:23:24.392Z,87.75
2023-05-17T07:24:24.361Z,86.32
2023-05-17T07:25:24.373Z,87.20
2023-05-17T07:26:24.679Z,87.55
2023-05-17T07:30:03.233Z,87.51
2023-05-17T07:31:04.231Z,86.68
2023-05-17T07:32:04.208Z,88.02
2023-05-17T07:33:04.261Z,87.20
2023-05-17T07:34:04.202Z,87.61
2023-05-17T07:35:04.190Z,86.68
2023-05-17T07:36:04.215Z,86.07
2023-05-17T07:37:04.176Z,86.27
2023-05-17T07:38:04.148Z,88.33
2023-05-17T07:39:04.138Z,87.82
2023-05-17T07:40:04.269Z,86.58
2023-05-17T07:41:04.117Z,85.86
2023-05-17T07:42:05.655Z,86.99
2023-05-17T07:43:04.804Z,88.02
2023-05-17T07:44:04.093Z,86.68
2023-05-17T07:45:04.083Z,86.07
2023-05-17T07:46:04.063Z,85.46
2023-05-17T07:47:04.117Z,86.44
2023-05-17T07:48:04.334Z,85.93
2023-05-17T07:49:04.209Z,83.77
2023-05-17T07:50:04.019Z,84.59
2023-05-17T07:51:03.997Z,84.18
2023-05-17T07:52:03.989Z,83.67
2023-05-17T07:53:03.978Z,83.77
2023-05-17T07:54:04.238Z,83.46
2023-05-17T07:55:03.994Z,84.34
2023-05-17T07:56:03.963Z,84.04
2023-05-17T07:57:03.939Z,84.76
2023-05-17T07:58:03.918Z,83.83
2023-05-17T07:59:03.927Z,83.12
2023-05-17T08:00:03.919Z,83.73
2023-05-17T08:01:03.888Z,82.40
2023-05-17T08:02:03.890Z,82.81
2023-05-17T08:03:03.928Z,82.50
2023-05-17T08:04:03.912Z,83.32
2023-05-17T08:05:04.026Z,83.12
2023-05-17T08:06:03.930Z,83.94
2023-05-17T08:07:03.841Z,84.34
2023-05-17T08:08:03.823Z,83.59
2023-05-17T08:09:03.842Z,81.34
2023-05-17T08:10:03.828Z,81.27
2023-05-17T08:11:03.810Z,81.99
2023-05-17T08:12:03.779Z,81.23
2023-05-17T08:13:03.769Z,82.05
2023-05-17T08:14:03.757Z,81.64
2023-05-17T08:15:03.738Z,82.15
2023-05-17T08:16:12.839Z,82.05
2023-05-17T08:17:03.726Z,83.59
2023-05-17T08:18:04.950Z,82.15
2023-05-17T08:19:03.798Z,80.99
2023-05-17T08:20:03.727Z,83.55
2023-05-17T08:21:03.671Z,82.69
2023-05-17T08:22:03.676Z,82.18
2023-05-17T08:23:03.658Z,83.00
2023-05-17T08:24:04.173Z,81.77
2023-05-17T08:25:03.622Z,81.46
2023-05-17T08:26:03.625Z,80.64
2023-05-17T08:27:03.629Z,79.00
2023-05-17T08:28:03.585Z,81.01
2023-05-17T08:29:03.589Z,80.40
2023-05-17T08:30:05.590Z,80.81
2023-05-17T08:31:03.571Z,79.79
2023-05-17T08:32:03.552Z,78.56
2023-05-17T08:33:03.665Z,79.44
2023-05-17T08:34:03.573Z,79.44
2023-05-17T08:35:03.517Z,77.60
2023-05-17T08:36:03.519Z,80.05
2023-05-17T08:37:03.533Z,77.91
2023-05-17T08:38:03.485Z,78.83
2023-05-17T08:39:03.469Z,78.21
2023-05-17T08:40:03.487Z,80.46
2023-05-17T08:41:03.484Z,80.05
2023-05-17T08:42:03.428Z,79.44
2023-05-17T08:43:03.437Z,80.94
2023-05-17T08:44:03.415Z,81.15
2023-05-17T08:45:03.417Z,81.35
2023-05-17T08:46:03.386Z,80.90
2023-05-17T08:47:03.394Z,79.47
2023-05-17T08:48:03.431Z,77.53
2023-05-17T08:49:03.543Z,76.43
2023-05-17T08:50:03.344Z,77.70
2023-05-17T08:51:03.344Z,78.56
2023-05-17T08:52:03.331Z,77.94
2023-05-17T08:53:03.359Z,77.53
2023-05-17T08:54:03.287Z,78.76
2023-05-17T08:55:03.298Z,77.64
2023-05-17T08:56:03.278Z,77.80
2023-05-17T08:57:03.258Z,79.64
2023-05-17T08:58:03.238Z,77.67
2023-05-17T08:59:03.251Z,77.15
2023-05-17T09:00:03.232Z,77.73
2023-05-17T09:01:03.231Z,76.61
2023-05-17T09:02:03.217Z,75.27
2023-05-17T09:03:03.346Z,75.79
2023-05-17T09:04:03.203Z,75.27
2023-05-17T09:05:03.347Z,75.52
2023-05-17T09:06:03.301Z,76.03
2023-05-17T09:07:03.165Z,76.54
2023-05-17T09:08:03.150Z,77.15
2023-05-17T09:09:03.152Z,76.43
2023-05-17T09:10:03.103Z,75.62
2023-05-17T09:11:03.120Z,76.23
2023-05-17T09:12:03.094Z,76.50
2023-05-17T09:13:03.076Z,78.34
2023-05-17T09:14:03.063Z,74.56
2023-05-17T09:15:03.079Z,76.37
2023-05-17T09:16:03.041Z,76.23
2023-05-17T09:17:03.038Z,75.82
2023-05-17T09:18:03.173Z,73.06
2023-05-17T09:19:03.200Z,73.06
2023-05-17T09:20:03.084Z,73.77
2023-05-17T09:21:02.997Z,76.64
2023-05-17T09:22:02.990Z,74.18
2023-05-17T09:23:02.983Z,74.66
2023-05-17T09:24:07.447Z,75.99
2023-05-17T09:25:02.977Z,79.25
2023-05-17T09:26:02.934Z,75.17
2023-05-17T09:27:02.967Z,75.58
2023-05-17T09:28:02.952Z,73.71
2023-05-17T09:29:02.923Z,75.04
2023-05-17T09:30:02.905Z,73.23
2023-05-17T09:31:02.905Z,73.44
2023-05-17T09:32:02.871Z,73.88
2023-05-17T09:33:02.896Z,75.00
2023-05-17T09:34:02.934Z,78.48
2023-05-17T09:35:02.948Z,76.64
2023-05-17T09:36:02.831Z,73.81
2023-05-17T09:37:02.830Z,75.14
2023-05-17T09:38:02.814Z,75.14
2023-05-17T09:39:02.815Z,77.59
2023-05-17T09:40:03.756Z,75.96
2023-05-17T09:41:02.797Z,75.34
2023-05-17T09:42:02.780Z,76.16
2023-05-17T09:43:02.779Z,75.10
2023-05-17T09:44:02.738Z,72.65
2023-05-17T09:45:02.789Z,73.98
2023-05-17T09:46:02.756Z,74.18
2023-05-17T09:47:02.786Z,73.68
2023-05-17T09:48:02.807Z,73.77
2023-05-17T09:49:02.874Z,74.18
2023-05-17T09:50:02.787Z,75.62
2023-05-17T09:51:02.670Z,74.59
2023-05-17T09:52:02.671Z,74.49
2023-05-17T09:53:02.651Z,73.47
2023-05-17T09:54:02.670Z,72.52
2023-05-17T09:55:02.637Z,72.11
2023-05-17T09:56:02.623Z,73.23
2023-05-17T09:57:02.617Z,71.91
2023-05-17T09:58:02.602Z,74.15
2023-05-17T09:59:02.588Z,72.82
2023-05-17T10:00:02.571Z,73.54
2023-05-17T10:01:02.593Z,71.77
2023-05-17T10:02:02.544Z,72.00
2023-05-17T10:03:02.719Z,71.70
2023-05-17T10:04:02.825Z,73.44
2023-05-17T10:05:02.576Z,70.88
2023-05-17T10:06:02.528Z,70.98
2023-05-17T10:07:02.520Z,72.62
2023-05-17T10:08:02.493Z,71.09
2023-05-17T10:09:02.496Z,70.98
2023-05-17T10:10:02.476Z,70.98
2023-05-17T10:11:02.456Z,71.12
2023-05-17T10:12:02.457Z,71.42
2023-05-17T10:13:02.451Z,71.12
2023-05-17T10:14:02.431Z,71.09
2023-05-17T10:15:02.474Z,70.57
2023-05-17T10:16:02.383Z,71.70
2023-05-17T10:17:02.378Z,71.50
2023-05-17T10:18:02.428Z,70.85
2023-05-17T10:19:02.449Z,70.00
2023-05-17T10:20:02.459Z,70.20
2023-05-17T10:21:02.350Z,68.60
2023-05-17T10:22:11.624Z,69.29
2023-05-17T10:23:02.326Z,71.63
2023-05-17T10:24:02.292Z,71.09
2023-05-17T10:25:02.306Z,70.48
2023-05-17T10:26:02.282Z,67.32
2023-05-17T10:27:02.285Z,69.25
2023-05-17T10:28:02.271Z,69.18
2023-05-17T10:29:02.281Z,69.18
2023-05-17T10:30:02.245Z,68.91
2023-05-17T10:31:02.242Z,72.28
2023-05-17T10:32:02.208Z,70.34
2023-05-17T10:33:02.360Z,69.32
2023-05-17T10:34:02.208Z,72.89
2023-05-17T10:35:11.118Z,71.29
2023-05-17T10:36:02.191Z,69.35
2023-05-17T10:37:02.153Z,71.01
2023-05-17T10:38:02.162Z,71.73
2023-05-17T10:39:02.120Z,71.70
2023-05-17T10:40:02.136Z,73.74
2023-05-17T10:41:02.281Z,69.52
2023-05-17T10:42:13.623Z,70.54
2023-05-17T10:43:02.099Z,70.95
2023-05-17T10:44:02.079Z,70.54
2023-05-17T10:45:02.157Z,71.12
2023-05-17T10:46:02.061Z,71.22
2023-05-17T10:47:02.117Z,71.22
2023-05-17T10:48:02.073Z,72.96
2023-05-17T10:49:02.086Z,70.89
2023-05-17T10:50:02.035Z,68.37
2023-05-17T10:51:02.234Z,69.18
2023-05-17T10:52:02.015Z,67.89
2023-05-17T10:53:02.003Z,67.07
2023-05-17T10:54:02.058Z,68.50
2023-05-17T10:55:01.959Z,67.99
2023-05-17T10:56:01.937Z,67.27
2023-05-17T10:57:01.924Z,67.18
2023-05-17T10:58:01.910Z,66.77
2023-05-17T10:59:01.918Z,67.48
2023-05-17T11:00:01.894Z,67.24
2023-05-17T11:01:01.897Z,67.35
2023-05-17T11:02:01.912Z,65.92
2023-05-17T11:03:01.890Z,66.74
2023-05-17T11:04:01.858Z,67.11
2023-05-17T11:05:02.014Z,64.90
2023-05-17T11:06:02.198Z,66.83
2023-05-17T11:07:04.056Z,69.76
2023-05-17T11:08:01.837Z,69.96
2023-05-17T11:09:01.807Z,65.10
2023-05-17T11:10:01.801Z,64.87
2023-05-17T11:11:01.781Z,65.78
2023-05-17T11:12:01.768Z,66.97
2023-05-17T11:13:01.758Z,68.20
2023-05-17T11:14:01.751Z,66.97
2023-05-17T11:15:01.734Z,64.84
2023-05-17T11:16:01.728Z,65.45
2023-05-17T11:17:01.692Z,68.57
2023-05-17T11:18:01.884Z,67.63
2023-05-17T11:19:01.911Z,68.04
2023-05-17T11:20:02.081Z,64.98
2023-05-17T11:21:01.857Z,66.10
2023-05-17T11:22:01.651Z,65.80
2023-05-17T11:23:01.678Z,67.76
2023-05-17T11:24:01.755Z,65.92
2023-05-17T11:25:01.629Z,67.49
2023-05-17T11:26:12.835Z,67.49
2023-05-17T11:27:01.607Z,67.90
2023-05-17T11:28:01.597Z,67.41
2023-05-17T11:29:01.610Z,68.54
2023-05-17T11:30:01.597Z,68.33
2023-05-17T11:31:01.546Z,67.76
2023-05-17T11:32:01.537Z,68.77
2023-05-17T11:33:01.626Z,68.30
2023-05-17T11:34:01.598Z,69.11
2023-05-17T11:35:01.514Z,69.01
2023-05-17T11:36:01.516Z,68.70
2023-05-17T11:37:01.503Z,68.40
2023-05-17T11:38:01.486Z,69.69
2023-05-17T11:39:08.126Z,69.69
2023-05-17T11:40:01.468Z,69.29
2023-05-17T11:41:01.457Z,68.70
2023-05-17T11:42:01.443Z,69.62
2023-05-17T11:43:01.407Z,69.38
2023-05-17T11:44:01.400Z,67.96
2023-05-17T11:45:01.389Z,68.37
2023-05-17T11:46:01.421Z,68.54
2023-05-17T11:47:01.468Z,68.84
2023-05-17T11:48:01.455Z,68.61
2023-05-17T11:49:01.376Z,69.63
2023-05-17T11:50:01.360Z,67.99
2023-05-17T11:51:02.384Z,67.46
2023-05-17T11:52:01.346Z,66.03
2023-05-17T11:53:01.332Z,65.28
2023-05-17T11:54:01.312Z,64.06
2023-05-17T11:55:01.285Z,64.47
2023-05-17T11:56:01.284Z,65.39
2023-05-17T11:57:01.277Z,65.39
2023-05-17T11:58:01.270Z,65.19
2023-05-17T11:59:01.257Z,67.12
2023-05-17T12:00:01.266Z,66.17
2023-05-17T12:01:01.239Z,66.68
2023-05-17T12:02:01.231Z,64.47
2023-05-17T12:03:01.258Z,62.74
2023-05-17T12:04:01.254Z,62.56
2023-05-17T12:05:01.361Z,66.00
2023-05-17T12:06:01.241Z,63.76
2023-05-17T12:07:01.173Z,61.38
2023-05-17T12:08:01.156Z,63.70
2023-05-17T12:09:01.144Z,63.29
2023-05-17T12:10:01.146Z,61.36
2023-05-17T12:11:01.114Z,59.45
2023-05-17T12:12:01.106Z,62.33
2023-05-17T12:13:01.088Z,63.24
2023-05-17T12:14:01.081Z,64.29
2023-05-17T12:15:01.067Z,64.40
2023-05-17T12:16:01.076Z,65.34
2023-05-17T12:17:01.047Z,65.58
2023-05-17T12:18:01.148Z,66.50
2023-05-17T12:19:01.106Z,66.39
2023-05-17T12:20:01.018Z,66.80
2023-05-17T12:21:01.001Z,65.68
2023-05-17T12:22:01.000Z,66.70
2023-05-17T12:23:00.971Z,66.70
2023-05-17T12:24:00.976Z,66.50
2023-05-17T12:25:00.993Z,65.14
2023-05-17T12:26:00.951Z,65.55
2023-05-17T12:27:00.938Z,64.63
2023-05-17T12:28:00.923Z,66.47
2023-05-17T12:29:00.906Z,67.15
2023-05-17T12:30:00.937Z,67.35
2023-05-17T12:31:00.889Z,66.44
2023-05-17T12:32:00.883Z,65.34
2023-05-17T12:33:00.997Z,63.92
2023-05-17T12:34:00.910Z,65.95
2023-05-17T12:35:00.822Z,66.67
2023-05-17T12:36:00.835Z,65.95
2023-05-17T12:37:00.798Z,66.97
2023-05-17T12:38:00.803Z,67.38
2023-05-17T12:39:00.802Z,67.90
2023-05-17T12:40:00.794Z,67.90
2023-05-17T12:41:00.792Z,66.91
2023-05-17T12:42:00.770Z,67.32
2023-05-17T12:43:00.758Z,66.70
2023-05-17T12:44:13.731Z,66.80
2023-05-17T12:45:00.722Z,65.58
2023-05-17T12:46:02.398Z,66.09
2023-05-17T12:47:00.709Z,66.39
2023-05-17T12:48:00.709Z,66.30
2023-05-17T12:49:00.690Z,65.75
2023-05-17T12:50:00.669Z,64.90
2023-05-17T12:51:00.664Z,65.49
2023-05-17T12:52:00.660Z,65.77
2023-05-17T12:53:00.647Z,65.53
2023-05-17T12:54:00.641Z,64.61
2023-05-17T12:55:00.629Z,64.11