createdAt,value
2018-03-02T00:00:10.814Z,47.90
2018-03-02T00:01:10.637Z,50.60
2018-03-02T00:02:10.546Z,47.50
2018-03-02T00:03:10.425Z,49.80
2018-03-02T00:04:10.344Z,46.30
2018-03-02T00:05:10.223Z,46.70
2018-03-02T00:06:10.110Z,47.80
2018-03-02T00:07:09.989Z,51.10
2018-03-02T00:08:09.883Z,50.20
2018-03-02T00:09:09.780Z,49.80
2018-03-02T00:10:09.720Z,48.00
2018-03-02T00:11:09.567Z,48.80
2018-03-02T00:12:09.475Z,47.10
2018-03-02T00:13:09.367Z,50.30
2018-03-02T00:14:09.267Z,48.70
2018-03-02T00:15:09.149Z,48.00
2018-03-02T00:16:09.081Z,46.20
2018-03-02T00:17:08.948Z,49.40
2018-03-02T00:18:08.847Z,49.40
2018-03-02T00:19:08.741Z,46.20
2018-03-02T00:20:08.635Z,50.20
2018-03-02T00:21:08.566Z,49.90
2018-03-02T00:22:08.534Z,51.00
2018-03-02T00:23:08.379Z,48.90
2018-03-02T00:24:08.252Z,48.70
2018-03-02T00:25:08.162Z,44.20
2018-03-02T00:26:08.029Z,46.40
2018-03-02T00:27:07.915Z,47.70
2018-03-02T00:28:07.895Z,47.40
2018-03-02T00:29:07.729Z,48.60
2018-03-02T00:30:07.626Z,48.60
2018-03-02T00:31:07.537Z,46.80
2018-03-02T00:32:07.412Z,51.90
2018-03-02T00:33:07.311Z,47.40
2018-03-02T00:34:07.201Z,48.10
2018-03-02T00:35:07.063Z,47.20
2018-03-02T00:36:06.960Z,48.90
2018-03-02T00:37:06.878Z,48.40
2018-03-02T00:38:06.760Z,46.80
2018-03-02T00:39:06.656Z,48.00
2018-03-02T00:40:06.592Z,48.00
2018-03-02T00:41:06.446Z,48.30
2018-03-02T00:42:06.352Z,48.00
2018-03-02T00:43:06.241Z,50.50
2018-03-02T00:44:06.137Z,50.10
2018-03-02T00:45:06.059Z,48.40
2018-03-02T00:46:05.958Z,48.70
2018-03-02T00:47:05.852Z,51.00
2018-03-02T00:48:05.763Z,48.10
2018-03-02T00:49:05.634Z,50.40
2018-03-02T00:50:05.544Z,49.20
2018-03-02T00:51:05.431Z,46.60
2018-03-02T00:52:05.361Z,48.90
2018-03-02T00:53:05.211Z,48.00
2018-03-02T00:54:05.126Z,48.00
2018-03-02T00:55:05.033Z,48.10
2018-03-02T00:56:04.915Z,49.20
2018-03-02T00:57:04.809Z,48.70
2018-03-02T00:58:04.749Z,47.80
2018-03-02T00:59:04.593Z,48.10
2018-03-02T01:00:04.507Z,47.50
2018-03-02T01:01:04.365Z,48.10
2018-03-02T01:02:04.248Z,51.30
2018-03-02T01:03:04.156Z,47.80
2018-03-02T01:04:04.127Z,48.00
2018-03-02T01:05:03.953Z,48.10
2018-03-02T01:06:03.840Z,47.80
2018-03-02T01:07:03.740Z,47.90
2018-03-02T01:08:03.630Z,51.00
2018-03-02T01:09:03.536Z,49.50
2018-03-02T01:10:03.432Z,47.80
2018-03-02T01:11:03.317Z,48.90
2018-03-02T01:12:03.237Z,48.10
2018-03-02T01:13:03.100Z,51.90
2018-03-02T01:14:03.060Z,49.10
2018-03-02T01:15:02.925Z,49.00
2018-03-02T01:16:02.846Z,48.50
2018-03-02T01:17:02.704Z,48.40
2018-03-02T01:18:02.605Z,50.70
2018-03-02T01:19:02.501Z,49.50
2018-03-02T01:20:02.443Z,49.10
2018-03-02T01:21:02.303Z,51.50
2018-03-02T01:22:02.261Z,49.90
2018-03-02T01:23:02.117Z,49.40
2018-03-02T01:24:01.982Z,49.80
2018-03-02T01:25:01.885Z,49.60
2018-03-02T01:26:01.774Z,48.10
2018-03-02T01:27:01.645Z,48.60
2018-03-02T01:28:01.586Z,48.30
2018-03-02T01:29:01.432Z,52.10
2018-03-02T01:30:01.322Z,50.50
2018-03-02T01:31:01.242Z,52.30
2018-03-02T01:32:01.127Z,47.80
2018-03-02T01:33:01.018Z,50.20
2018-03-02T01:34:00.947Z,53.70
2018-03-02T01:35:00.800Z,56.30
2018-03-02T01:36:00.695Z,50.00
2018-03-02T01:37:00.594Z,49.10
2018-03-02T01:38:00.487Z,51.70
2018-03-02T01:39:00.378Z,52.20
2018-03-02T01:40:00.369Z,50.60
2018-03-02T01:41:00.216Z,50.50
2018-03-02T01:42:00.090Z,54.70
2018-03-02T01:42:59.987Z,50.90
2018-03-02T01:43:59.901Z,50.70
2018-03-02T01:44:59.816Z,53.20
2018-03-02T01:45:59.728Z,51.20
2018-03-02T01:46:59.578Z,52.30
2018-03-02T01:47:59.469Z,56.00
2018-03-02T01:48:59.363Z,55.30
2018-03-02T01:49:59.278Z,48.60
2018-03-02T01:50:59.138Z,49.70
2018-03-02T01:51:59.081Z,52.60
2018-03-02T01:52:58.923Z,53.20
2018-03-02T01:53:58.801Z,52.50
2018-03-02T01:54:58.713Z,57.40
2018-03-02T01:55:58.610Z,51.70
2018-03-02T01:56:58.502Z,55.30
2018-03-02T01:57:58.482Z,48.30
2018-03-02T01:58:58.302Z,56.20
2018-03-02T01:59:58.186Z,50.30
2018-03-02T02:00:58.126Z,51.80
2018-03-02T02:01:57.968Z,51.30
2018-03-02T02:02:57.869Z,58.60
2018-03-02T02:03:57.779Z,56.90
2018-03-02T02:04:57.654Z,51.90
2018-03-02T02:05:57.551Z,48.00
2018-03-02T02:06:57.473Z,56.00
2018-03-02T02:07:57.396Z,51.50
2018-03-02T02:08:57.264Z,49.70
2018-03-02T02:09:57.214Z,56.20
2018-03-02T02:10:57.048Z,58.70
2018-03-02T02:11:56.944Z,58.60
2018-03-02T02:12:56.883Z,55.50
2018-03-02T02:13:56.739Z,55.60
2018-03-02T02:14:56.669Z,52.00
2018-03-02T02:15:56.572Z,51.60
2018-03-02T02:16:56.443Z,54.10
2018-03-02T02:17:56.304Z,56.30
2018-03-02T02:18:56.224Z,55.20
2018-03-02T02:19:56.111Z,55.60
2018-03-02T02:20:56.012Z,58.90
2018-03-02T02:21:55.915Z,60.20
2018-03-02T02:22:55.791Z,56.10
2018-03-02T02:23:55.665Z,56.60
2018-03-02T02:24:55.585Z,53.80
2018-03-02T02:25:55.465Z,54.50
2018-03-02T02:26:55.349Z,56.60
2018-03-02T02:27:55.265Z,56.70
2018-03-02T02:28:55.129Z,59.50
2018-03-02T02:29:55.029Z,51.80
2018-03-02T02:30:54.928Z,55.00
2018-03-02T02:31:54.826Z,56.60
2018-03-02T02:32:54.731Z,53.60
2018-03-02T02:33:54.692Z,52.70
2018-03-02T02:34:54.532Z,56.10
2018-03-02T02:35:54.440Z,56.20
2018-03-02T02:36:54.327Z,58.80
2018-03-02T02:37:54.208Z,54.20
2018-03-02T02:38:54.131Z,52.20
2018-03-02T02:39:54.037Z,50.80
2018-03-02T02:40:53.923Z,49.70
2018-03-02T02:41:53.834Z,46.30
2018-03-02T02:42:53.698Z,54.80
2018-03-02T02:43:53.612Z,51.40
2018-03-02T02:44:53.494Z,47.90
2018-03-02T02:45:53.401Z,50.50
2018-03-02T02:46:53.269Z,57.00
2018-03-02T02:47:53.140Z,54.80
2018-03-02T02:48:53.044Z,58.10
2018-03-02T02:49:52.931Z,56.30
2018-03-02T02:50:52.837Z,58.90
2018-03-02T02:51:52.777Z,57.50
2018-03-02T02:52:52.619Z,55.20
2018-03-02T02:53:52.513Z,53.30
2018-03-02T02:54:52.410Z,54.70
2018-03-02T02:55:52.306Z,58.10
2018-03-02T02:56:52.205Z,55.60
2018-03-02T02:57:52.121Z,57.70
2018-03-02T02:58:51.988Z,52.80
2018-03-02T02:59:51.885Z,54.90
2018-03-02T03:00:51.810Z,50.20
2018-03-02T03:01:51.709Z,55.50
2018-03-02T03:02:51.597Z,51.50
2018-03-02T03:03:51.556Z,46.40
2018-03-02T03:04:51.380Z,48.70
2018-03-02T03:05:51.284Z,50.60
2018-03-02T03:06:51.181Z,51.50
2018-03-02T03:07:51.067Z,53.60
2018-03-02T03:08:50.954Z,51.30
2018-03-02T03:09:50.890Z,50.20
2018-03-02T03:10:50.741Z,53.90
2018-03-02T03:11:50.640Z,52.40
2018-03-02T03:12:50.571Z,52.50
2018-03-02T03:13:50.443Z,49.10
2018-03-02T03:14:50.306Z,53.60
2018-03-02T03:15:50.239Z,55.40
2018-03-02T03:16:50.097Z,51.20
2018-03-02T03:17:49.994Z,53.10
2018-03-02T03:18:49.891Z,53.60
2018-03-02T03:19:49.785Z,54.30
2018-03-02T03:20:49.681Z,55.00
2018-03-02T03:21:49.594Z,50.20
2018-03-02T03:22:49.464Z,52.50
2018-03-02T03:23:49.372Z,46.70
2018-03-02T03:24:49.275Z,52.10
2018-03-02T03:25:49.170Z,47.10
2018-03-02T03:26:49.051Z,50.00
2018-03-02T03:27:48.978Z,58.20
2018-03-02T03:28:48.863Z,58.90
2018-03-02T03:29:48.751Z,52.00
2018-03-02T03:30:48.670Z,50.70
2018-03-02T03:31:48.570Z,50.80
2018-03-02T03:32:48.448Z,49.30
2018-03-02T03:33:48.366Z,50.80
2018-03-02T03:34:48.214Z,49.90
2018-03-02T03:35:48.143Z,50.10
2018-03-02T03:36:48.040Z,52.80
2018-03-02T03:37:47.915Z,45.20
2018-03-02T03:38:47.814Z,55.10
2018-03-02T03:39:47.742Z,49.80
2018-03-02T03:40:47.591Z,52.70
2018-03-02T03:41:47.516Z,52.80
2018-03-02T03:42:47.371Z,50.90
2018-03-02T03:43:47.265Z,55.00
2018-03-02T03:44:47.161Z,54.00
2018-03-02T03:45:47.105Z,54.90
2018-03-02T03:46:46.947Z,53.90
2018-03-02T03:47:46.845Z,52.50
2018-03-02T03:48:46.740Z,54.30
2018-03-02T03:49:46.632Z,56.90
2018-03-02T03:50:46.528Z,56.00
2018-03-02T03:51:46.449Z,55.60
2018-03-02T03:52:46.320Z,56.10
2018-03-02T03:53:46.221Z,50.30
2018-03-02T03:54:46.118Z,57.30
2018-03-02T03:55:46.005Z,48.90
2018-03-02T03:56:45.946Z,49.40
2018-03-02T03:57:45.846Z,54.80
2018-03-02T03:58:45.723Z,50.80
2018-03-02T03:59:45.605Z,48.90
2018-03-02T04:00:45.506Z,51.00
2018-03-02T04:01:45.410Z,49.90
2018-03-02T04:02:45.289Z,52.00
2018-03-02T04:03:45.227Z,51.40
2018-03-02T04:04:45.082Z,55.30
2018-03-02T04:05:44.988Z,54.50
2018-03-02T04:06:44.886Z,52.70
2018-03-02T04:07:44.782Z,52.90
2018-03-02T04:08:44.682Z,54.70
2018-03-02T04:09:44.603Z,55.10
2018-03-02T04:10:44.422Z,47.40
2018-03-02T04:11:44.310Z,53.40
2018-03-02T04:12:44.213Z,53.90
2018-03-02T04:13:44.112Z,48.50
2018-03-02T04:14:43.995Z,56.10
2018-03-02T04:15:43.918Z,51.50
2018-03-02T04:16:43.796Z,49.70
2018-03-02T04:17:43.683Z,56.30
2018-03-02T04:18:43.587Z,49.90
2018-03-02T04:19:43.485Z,55.30
2018-03-02T04:20:43.377Z,51.40
2018-03-02T04:21:43.325Z,54.40
2018-03-02T04:22:43.159Z,56.50
2018-03-02T04:23:43.056Z,55.20
2018-03-02T04:24:42.958Z,56.80
2018-03-02T04:25:42.878Z,49.60
2018-03-02T04:26:42.773Z,57.10
2018-03-02T04:27:42.724Z,55.40
2018-03-02T04:28:42.575Z,51.50
2018-03-02T04:29:42.506Z,53.40
2018-03-02T04:30:42.324Z,52.30
2018-03-02T04:31:42.222Z,55.90
2018-03-02T04:32:42.111Z,52.50
2018-03-02T04:33:42.082Z,57.30
2018-03-02T04:34:41.940Z,55.40
2018-03-02T04:35:41.831Z,57.80
2018-03-02T04:36:41.686Z,49.40
2018-03-02T04:37:41.580Z,51.10
2018-03-02T04:38:41.491Z,53.50
2018-03-02T04:39:41.414Z,52.90
2018-03-02T04:40:41.291Z,51.80
2018-03-02T04:41:41.238Z,52.80
2018-03-02T04:42:41.147Z,58.40
2018-03-02T04:43:40.953Z,51.50
2018-03-02T04:44:40.841Z,57.50
2018-03-02T04:45:40.826Z,54.50
2018-03-02T04:46:40.650Z,56.30
2018-03-02T04:47:40.544Z,52.40
2018-03-02T04:48:40.432Z,50.50
2018-03-02T04:49:40.361Z,49.70
2018-03-02T04:50:40.248Z,54.20
2018-03-02T04:51:40.167Z,56.30
2018-03-02T04:52:40.014Z,60.10
2018-03-02T04:53:39.896Z,56.50
2018-03-02T04:54:39.812Z,55.60
2018-03-02T04:55:39.709Z,58.00
2018-03-02T04:56:39.607Z,51.00
2018-03-02T04:57:39.562Z,56.20
2018-03-02T04:58:39.397Z,56.30
2018-03-02T04:59:39.289Z,55.30
2018-03-02T05:00:39.198Z,51.80
2018-03-02T05:01:39.091Z,53.40
2018-03-02T05:02:38.981Z,59.20
2018-03-02T05:03:38.946Z,52.30
2018-03-02T05:04:38.755Z,56.00
2018-03-02T05:05:38.636Z,52.20
2018-03-02T05:06:38.542Z,50.40
2018-03-02T05:07:38.432Z,59.20
2018-03-02T05:08:38.315Z,54.20
2018-03-02T05:09:38.259Z,57.30
2018-03-02T05:10:38.104Z,59.20
2018-03-02T05:11:38.007Z,57.50
2018-03-02T05:12:37.923Z,52.70
2018-03-02T05:13:37.803Z,56.10
2018-03-02T05:14:37.702Z,57.70
2018-03-02T05:15:37.631Z,59.10
2018-03-02T05:16:37.483Z,57.00
2018-03-02T05:17:37.389Z,56.10
2018-03-02T05:18:37.267Z,51.50
2018-03-02T05:19:37.162Z,58.60
2018-03-02T05:20:37.178Z,56.30
2018-03-02T05:21:37.013Z,54.60
2018-03-02T05:22:36.890Z,58.00
2018-03-02T05:23:36.780Z,57.00
2018-03-02T05:24:36.691Z,55.70
2018-03-02T05:25:36.607Z,56.40
2018-03-02T05:26:36.473Z,54.10
2018-03-02T05:27:36.395Z,57.30
2018-03-02T05:28:36.244Z,55.30
2018-03-02T05:29:36.144Z,56.70
2018-03-02T05:30:36.060Z,56.60
2018-03-02T05:31:35.940Z,57.40
2018-03-02T05:32:36.582Z,56.70
2018-03-02T05:33:35.806Z,59.10
2018-03-02T05:34:35.617Z,58.60
2018-03-02T05:35:35.489Z,60.60
2018-03-02T05:36:35.388Z,60.80
2018-03-02T05:37:35.277Z,57.80
2018-03-02T05:38:35.170Z,56.00
2018-03-02T05:39:35.096Z,54.60
2018-03-02T05:40:34.951Z,54.60
2018-03-02T05:41:34.868Z,53.30
2018-03-02T05:42:34.743Z,55.50
2018-03-02T05:43:34.639Z,52.80
2018-03-02T05:44:34.536Z,56.30
2018-03-02T05:45:34.441Z,57.10
2018-03-02T05:46:34.314Z,57.90
2018-03-02T05:47:34.208Z,56.20
2018-03-02T05:48:34.095Z,54.60
2018-03-02T05:49:34.050Z,53.90
2018-03-02T05:50:33.930Z,58.30
2018-03-02T05:51:33.889Z,59.10
2018-03-02T05:52:33.708Z,64.10
2018-03-02T05:53:33.612Z,55.10
2018-03-02T05:54:33.523Z,62.00
2018-03-02T05:55:33.435Z,60.80
2018-03-02T05:56:33.306Z,60.60
2018-03-02T05:57:33.252Z,53.00
2018-03-02T05:58:33.082Z,64.90
2018-03-02T05:59:32.956Z,62.50
2018-03-02T06:00:32.855Z,67.40
2018-03-02T06:01:32.786Z,61.50
2018-03-02T06:02:32.652Z,58.80
2018-03-02T06:03:32.615Z,62.60
2018-03-02T06:04:32.429Z,55.40
2018-03-02T06:05:32.310Z,54.30
2018-03-02T06:06:32.209Z,65.60
2018-03-02T06:07:32.136Z,64.50
2018-03-02T06:08:32.010Z,64.80
2018-03-02T06:09:31.961Z,65.20
2018-03-02T06:10:31.804Z,62.70
2018-03-02T06:11:31.681Z,59.20
2018-03-02T06:12:31.618Z,57.00
2018-03-02T06:13:31.487Z,59.30
2018-03-02T06:14:31.368Z,53.50
2018-03-02T06:15:31.286Z,56.90
2018-03-02T06:16:31.171Z,58.30
2018-03-02T06:17:31.071Z,56.50
2018-03-02T06:18:30.975Z,59.80
2018-03-02T06:19:30.923Z,61.40
2018-03-02T06:20:30.764Z,58.40
2018-03-02T06:21:30.679Z,61.40
2018-03-02T06:22:30.541Z,56.50
2018-03-02T06:23:30.445Z,53.80
2018-03-02T06:24:30.359Z,62.10
2018-03-02T06:25:30.270Z,59.80
2018-03-02T06:26:30.142Z,61.60
2018-03-02T06:27:30.080Z,60.10
2018-03-02T06:28:29.958Z,63.80
2018-03-02T06:29:29.837Z,57.80
2018-03-02T06:30:29.769Z,58.40
2018-03-02T06:31:29.628Z,59.60
2018-03-02T06:32:29.534Z,60.50
2018-03-02T06:33:29.408Z,57.10
2018-03-02T06:34:29.282Z,61.40
2018-03-02T06:35:29.171Z,61.00
2018-03-02T06:36:29.074Z,54.30
2018-03-02T06:37:28.963Z,56.00
2018-03-02T06:38:28.881Z,58.60
2018-03-02T06:39:28.787Z,57.60
2018-03-02T06:40:28.660Z,62.00
2018-03-02T06:41:28.550Z,53.60
2018-03-02T06:42:28.445Z,57.50
2018-03-02T06:43:28.320Z,59.70
2018-03-02T06:44:28.229Z,63.30
2018-03-02T06:45:28.183Z,56.10
2018-03-02T06:46:28.020Z,63.20
2018-03-02T06:47:27.917Z,52.90
2018-03-02T06:48:27.811Z,62.30
2018-03-02T06:49:27.741Z,60.90
2018-03-02T06:50:27.638Z,59.00
2018-03-02T06:51:27.559Z,53.70
2018-03-02T06:52:27.444Z,62.00
2018-03-02T06:53:27.302Z,59.40
2018-03-02T06:54:27.227Z,51.00
2018-03-02T06:55:27.131Z,48.80
2018-03-02T06:56:26.995Z,60.60
2018-03-02T06:57:26.959Z,59.40
2018-03-02T06:58:26.784Z,57.60
2018-03-02T06:59:26.684Z,58.30
2018-03-02T07:00:26.587Z,54.20
2018-03-02T07:01:26.497Z,56.50
2018-03-02T07:02:26.366Z,55.60
2018-03-02T07:03:26.293Z,58.40
2018-03-02T07:04:26.137Z,55.40
2018-03-02T07:05:26.038Z,51.90
2018-03-02T07:06:25.942Z,56.90
2018-03-02T07:07:25.833Z,52.60
2018-03-02T07:08:25.733Z,54.20
2018-03-02T07:09:25.664Z,56.60
2018-03-02T07:10:25.549Z,58.70
2018-03-02T07:11:25.428Z,60.30
2018-03-02T07:12:25.327Z,53.50
2018-03-02T07:13:25.209Z,56.10
2018-03-02T07:14:25.149Z,58.20
2018-03-02T07:15:25.073Z,56.50
2018-03-02T07:16:24.904Z,57.60
2018-03-02T07:17:24.845Z,57.30
2018-03-02T07:18:24.721Z,54.40
2018-03-02T07:19:24.613Z,59.60
2018-03-02T07:20:24.500Z,53.10
2018-03-02T07:21:24.475Z,55.90
2018-03-02T07:22:24.313Z,57.50
2018-03-02T07:23:24.186Z,53.80
2018-03-02T07:24:24.115Z,56.60
2018-03-02T07:25:24.014Z,55.00
2018-03-02T07:26:23.910Z,52.50
2018-03-02T07:27:23.832Z,53.30
2018-03-02T07:28:23.689Z,55.30
2018-03-02T07:29:23.611Z,52.60
2018-03-02T07:30:23.497Z,53.50
2018-03-02T07:31:23.362Z,55.10
2018-03-02T07:32:23.243Z,54.50
2018-03-02T07:33:23.178Z,55.70
2018-03-02T07:34:23.040Z,54.00
2018-03-02T07:35:22.944Z,55.20
2018-03-02T07:36:22.842Z,55.70
2018-03-02T07:37:22.762Z,52.90
2018-03-02T07:38:22.690Z,50.70
2018-03-02T07:39:22.565Z,55.70
2018-03-02T07:40:22.427Z,56.40
2018-03-02T07:41:22.310Z,52.70
2018-03-02T07:42:22.218Z,55.30
2018-03-02T07:43:22.122Z,59.20
2018-03-02T07:44:22.021Z,50.80
2018-03-02T07:45:21.978Z,53.40
2018-03-02T07:46:21.799Z,55.90
2018-03-02T07:47:21.718Z,53.90
2018-03-02T07:48:21.617Z,57.20
2018-03-02T07:49:21.514Z,56.20
2018-03-02T07:50:21.411Z,59.10
2018-03-02T07:51:21.354Z,56.30
2018-03-02T07:52:21.221Z,55.20
2018-03-02T07:53:21.117Z,53.40
2018-03-02T07:54:21.024Z,55.10
2018-03-02T07:55:20.918Z,53.40
2018-03-02T07:56:20.818Z,52.50
2018-03-02T07:57:20.758Z,55.90
2018-03-02T07:58:20.633Z,57.70
2018-03-02T07:59:20.455Z,59.60
2018-03-02T08:00:20.341Z,52.90
2018-03-02T08:01:20.247Z,51.20
2018-03-02T08:02:20.165Z,50.10
2018-03-02T08:03:20.112Z,50.50
2018-03-02T08:04:20.025Z,53.40
2018-03-02T08:05:19.841Z,53.00
2018-03-02T08:06:19.744Z,56.00
2018-03-02T08:07:19.658Z,55.40
2018-03-02T08:08:19.538Z,58.30
2018-03-02T08:09:19.439Z,53.60
2018-03-02T08:10:19.331Z,51.50
2018-03-02T08:11:19.254Z,54.90
2018-03-02T08:12:19.169Z,54.20
2018-03-02T08:13:19.017Z,51.40
2018-03-02T08:14:18.976Z,52.80
2018-03-02T08:15:18.926Z,55.70
2018-03-02T08:16:18.764Z,50.60
2018-03-02T08:17:18.691Z,49.30
2018-03-02T08:18:18.522Z,53.30
2018-03-02T08:19:18.463Z,47.70
2018-03-02T08:20:18.316Z,51.00
2018-03-02T08:21:18.249Z,52.70
2018-03-02T08:22:18.136Z,52.00
2018-03-02T08:23:18.030Z,55.00
2018-03-02T08:24:17.942Z,49.40
2018-03-02T08:25:17.830Z,53.70
2018-03-02T08:26:17.699Z,50.50
2018-03-02T08:27:17.638Z,59.10
2018-03-02T08:28:17.492Z,55.30
2018-03-02T08:29:17.410Z,57.40
2018-03-02T08:30:17.285Z,52.50
2018-03-02T08:31:17.183Z,54.70
2018-03-02T08:32:17.082Z,50.30
2018-03-02T08:33:17.034Z,51.60
2018-03-02T08:34:16.876Z,55.10
2018-03-02T08:35:16.788Z,54.80
2018-03-02T08:36:16.679Z,51.20
2018-03-02T08:37:16.584Z,54.50
2018-03-02T08:38:16.468Z,48.90
2018-03-02T08:39:16.414Z,55.20
2018-03-02T08:40:16.292Z,58.70
2018-03-02T08:41:16.204Z,55.80
2018-03-02T08:42:16.093Z,56.10
2018-03-02T08:43:16.011Z,56.20
2018-03-02T08:44:15.918Z,55.10
2018-03-02T08:45:15.847Z,49.20
2018-03-02T08:46:15.692Z,55.30
2018-03-02T08:47:15.595Z,58.20
2018-03-02T08:48:15.481Z,58.50
2018-03-02T08:49:15.415Z,54.60
2018-03-02T08:50:15.304Z,55.70
2018-03-02T08:51:15.235Z,50.90
2018-03-02T08:52:15.123Z,47.70
2018-03-02T08:53:15.017Z,59.90
2018-03-02T08:54:14.864Z,53.50
2018-03-02T08:55:14.763Z,49.00
2018-03-02T08:56:14.664Z,55.00
2018-03-02T08:57:14.582Z,54.10
2018-03-02T08:58:14.475Z,54.90
2018-03-02T08:59:14.356Z,51.20
2018-03-02T09:00:14.274Z,56.50
2018-03-02T09:01:14.164Z,51.20
2018-03-02T09:02:14.059Z,50.50
2018-03-02T09:03:13.980Z,50.50
2018-03-02T09:04:13.859Z,52.80
2018-03-02T09:05:13.761Z,53.10
2018-03-02T09:06:13.661Z,49.60
2018-03-02T09:07:13.546Z,55.20
2018-03-02T09:08:13.474Z,49.00
2018-03-02T09:09:13.432Z,48.50
2018-03-02T09:10:13.282Z,52.20
2018-03-02T09:11:13.212Z,49.60
2018-03-02T09:12:13.078Z,54.70
2018-03-02T09:13:13.006Z,67.10
2018-03-02T09:14:12.880Z,55.90
2018-03-02T09:15:12.841Z,54.90
2018-03-02T09:16:12.673Z,58.90
2018-03-02T09:17:12.590Z,59.20
2018-03-02T09:18:12.459Z,51.30
2018-03-02T09:19:12.385Z,51.20
2018-03-02T09:20:12.286Z,49.20
2018-03-02T09:21:12.181Z,49.80
2018-03-02T09:22:12.055Z,49.70
2018-03-02T09:23:11.967Z,51.30
2018-03-02T09:24:11.877Z,47.20
2018-03-02T09:25:11.777Z,46.80
2018-03-02T09:26:11.666Z,53.90
2018-03-02T09:27:11.619Z,50.40
2018-03-02T09:28:11.465Z,56.20
2018-03-02T09:29:11.364Z,52.50
2018-03-02T09:30:11.649Z,48.90
2018-03-02T09:31:11.161Z,49.50
2018-03-02T09:32:11.064Z,49.40
2018-03-02T09:33:11.005Z,51.80
2018-03-02T09:34:10.870Z,50.30
2018-03-02T09:35:10.797Z,48.90
2018-03-02T09:36:10.704Z,48.60
2018-03-02T09:37:10.608Z,52.60
2018-03-02T09:38:10.502Z,48.60
2018-03-02T09:39:10.440Z,47.80
2018-03-02T09:40:10.347Z,49.70
2018-03-02T09:41:10.205Z,47.50
2018-03-02T09:42:10.121Z,53.40
2018-03-02T09:43:10.010Z,51.70
2018-03-02T09:44:09.914Z,51.30
2018-03-02T09:45:09.866Z,44.70
2018-03-02T09:46:09.690Z,54.00
2018-03-02T09:47:09.590Z,51.50
2018-03-02T09:48:09.503Z,47.20
2018-03-02T09:49:09.394Z,45.80
2018-03-02T09:50:09.289Z,49.30
2018-03-02T09:51:09.231Z,47.50
2018-03-02T09:52:09.099Z,47.00
2018-03-02T09:53:09.011Z,49.30
2018-03-02T09:54:08.906Z,46.70
2018-03-02T09:55:08.798Z,46.90
2018-03-02T09:56:08.712Z,46.10
2018-03-02T09:57:08.633Z,47.00
2018-03-02T09:58:09.007Z,47.40
2018-03-02T09:59:08.430Z,44.20
2018-03-02T10:00:08.332Z,50.70
2018-03-02T10:01:08.228Z,49.30
2018-03-02T10:02:08.123Z,46.20
2018-03-02T10:03:08.130Z,51.40
2018-03-02T10:04:07.970Z,49.30
2018-03-02T10:05:07.859Z,47.90
2018-03-02T10:06:07.759Z,47.30
2018-03-02T10:07:07.673Z,48.70
2018-03-02T10:08:07.564Z,47.10
2018-03-02T10:09:07.539Z,47.40
2018-03-02T10:10:07.420Z,45.50
2018-03-02T10:11:07.313Z,47.10
2018-03-02T10:12:07.195Z,49.90
2018-03-02T10:13:07.134Z,45.50
2018-03-02T10:14:06.984Z,45.80
2018-03-02T10:15:06.916Z,44.80
2018-03-02T10:16:06.809Z,46.90
2018-03-02T10:17:06.697Z,46.60
2018-03-02T10:18:06.597Z,47.10
2018-03-02T10:19:06.502Z,46.80
2018-03-02T10:20:06.426Z,45.60
2018-03-02T10:21:06.639Z,46.70
2018-03-02T10:22:06.223Z,43.00
2018-03-02T10:23:06.128Z,46.70
2018-03-02T10:24:06.028Z,44.20
2018-03-02T10:25:05.949Z,45.90
2018-03-02T10:26:05.863Z,48.00
2018-03-02T10:27:05.780Z,46.80
2018-03-02T10:28:05.667Z,45.90
2018-03-02T10:29:05.601Z,42.50
2018-03-02T10:30:05.475Z,47.80
2018-03-02T10:31:05.420Z,47.20
2018-03-02T10:32:05.289Z,48.20
2018-03-02T10:33:05.228Z,47.10
2018-03-02T10:34:05.126Z,49.40
2018-03-02T10:35:05.032Z,48.50
2018-03-02T10:36:04.952Z,44.90
2018-03-02T10:37:04.849Z,46.90
2018-03-02T10:38:04.769Z,46.10
2018-03-02T10:39:04.681Z,47.10
2018-03-02T10:40:04.547Z,46.50
2018-03-02T10:41:04.494Z,44.50
2018-03-02T10:42:04.371Z,45.10
2018-03-02T10:43:04.290Z,45.00
2018-03-02T10:44:04.158Z,49.50
2018-03-02T10:45:04.114Z,42.30
2018-03-02T10:46:03.979Z,47.30
2018-03-02T10:47:03.877Z,47.30
2018-03-02T10:48:03.793Z,47.80
2018-03-02T10:49:03.692Z,44.80
2018-03-02T10:50:03.602Z,45.40
2018-03-02T10:51:03.536Z,44.10
2018-03-02T10:52:03.409Z,48.30
2018-03-02T10:53:03.343Z,46.90
2018-03-02T10:54:03.256Z,49.00
2018-03-02T10:55:03.149Z,50.20
2018-03-02T10:56:03.055Z,49.00
2018-03-02T10:57:02.987Z,51.30
2018-03-02T10:58:02.877Z,48.20
2018-03-02T10:59:02.874Z,50.20
2018-03-02T11:00:02.716Z,46.90
2018-03-02T11:01:02.604Z,48.10
2018-03-02T11:02:02.502Z,46.00
2018-03-02T11:03:02.650Z,48.10
2018-03-02T11:04:02.331Z,48.90
2018-03-02T11:05:02.224Z,46.80
2018-03-02T11:06:02.110Z,45.30
2018-03-02T11:07:02.037Z,51.70
2018-03-02T11:08:02.006Z,49.40
2018-03-02T11:09:01.884Z,50.90
2018-03-02T11:10:01.773Z,49.60
2018-03-02T11:11:01.690Z,46.90
2018-03-02T11:12:01.603Z,56.10
2018-03-02T11:13:01.440Z,50.70
2018-03-02T11:14:01.367Z,45.60
2018-03-02T11:15:01.294Z,46.20
2018-03-02T11:16:01.172Z,51.30
2018-03-02T11:17:01.091Z,47.80
2018-03-02T11:18:00.986Z,48.20
2018-03-02T11:19:00.878Z,47.50
2018-03-02T11:20:00.791Z,44.80
2018-03-02T11:21:00.720Z,49.60
2018-03-02T11:22:00.596Z,47.10
2018-03-02T11:23:00.503Z,48.40
2018-03-02T11:24:00.412Z,46.90
2018-03-02T11:25:00.323Z,48.50
2018-03-02T11:26:00.285Z,51.90
2018-03-02T11:27:00.167Z,46.70
2018-03-02T11:28:00.053Z,49.50
2018-03-02T11:29:00.045Z,47.20
2018-03-02T11:29:59.868Z,47.40
2018-03-02T11:30:59.805Z,44.20
2018-03-02T11:31:59.725Z,43.40
2018-03-02T11:32:59.656Z,45.20
2018-03-02T11:33:59.523Z,45.90
2018-03-02T11:34:59.424Z,44.90
2018-03-02T11:35:59.340Z,43.80
2018-03-02T11:36:59.232Z,47.60
2018-03-02T11:37:59.132Z,50.00
2018-03-02T11:38:59.112Z,46.40
2018-03-02T11:39:58.927Z,49.80
2018-03-02T11:40:58.826Z,43.70
2018-03-02T11:41:58.782Z,44.20
2018-03-02T11:42:58.660Z,44.00
2018-03-02T11:43:58.567Z,45.80
2018-03-02T11:44:58.499Z,48.00
2018-03-02T11:45:58.372Z,51.40
2018-03-02T11:46:58.321Z,47.00
2018-03-02T11:47:58.198Z,48.70
2018-03-02T11:48:58.100Z,47.00
2018-03-02T11:49:58.020Z,50.50
2018-03-02T11:50:57.983Z,50.00
2018-03-02T11:51:57.806Z,45.80
2018-03-02T11:52:57.723Z,49.50
2018-03-02T11:53:57.658Z,47.60
2018-03-02T11:54:57.584Z,49.60
2018-03-02T11:55:57.479Z,45.80
2018-03-02T11:56:57.437Z,42.60
2018-03-02T11:57:57.269Z,46.20
2018-03-02T11:58:57.282Z,45.00
2018-03-02T11:59:57.121Z,49.60
2018-03-02T12:00:57.006Z,45.20
2018-03-02T12:01:56.969Z,46.70
2018-03-02T12:02:56.869Z,46.60
2018-03-02T12:03:56.763Z,47.90
2018-03-02T12:04:56.679Z,44.40
2018-03-02T12:05:56.564Z,45.20
2018-03-02T12:06:56.443Z,46.70
2018-03-02T12:07:56.342Z,46.20
2018-03-02T12:08:56.299Z,48.80
2018-03-02T12:09:56.148Z,49.00
2018-03-02T12:10:56.062Z,44.30
2018-03-02T12:11:55.969Z,50.20
2018-03-02T12:12:55.893Z,45.70
2018-03-02T12:13:55.792Z,45.20
2018-03-02T12:14:55.733Z,46.00
2018-03-02T12:15:55.616Z,42.30
2018-03-02T12:16:55.512Z,45.30
2018-03-02T12:17:55.414Z,45.30
2018-03-02T12:18:55.317Z,43.50
2018-03-02T12:19:55.240Z,44.80
2018-03-02T12:20:55.200Z,47.70
2018-03-02T12:21:55.074Z,46.60
2018-03-02T12:22:54.947Z,47.40
2018-03-02T12:23:54.863Z,46.50
2018-03-02T12:24:54.804Z,46.10
2018-03-02T12:25:54.702Z,44.70
2018-03-02T12:26:54.679Z,46.90
2018-03-02T12:27:54.517Z,45.90
2018-03-02T12:28:54.448Z,49.90
2018-03-02T12:29:54.332Z,48.90
2018-03-02T12:30:54.241Z,48.90
2018-03-02T12:31:54.133Z,47.70
2018-03-02T12:32:54.076Z,48.10
2018-03-02T12:33:53.946Z,45.20
2018-03-02T12:34:53.832Z,41.60
2018-03-02T12:35:53.751Z,45.70
2018-03-02T12:36:53.644Z,45.20
2018-03-02T12:37:53.559Z,45.70
2018-03-02T12:38:53.480Z,44.10
2018-03-02T12:39:53.382Z,49.20
2018-03-02T12:40:53.245Z,46.30
2018-03-02T12:41:53.176Z,47.00
2018-03-02T12:42:53.063Z,47.00
2018-03-02T12:43:52.985Z,45.50
2018-03-02T12:44:52.911Z,49.50
2018-03-02T12:45:52.782Z,48.50
2018-03-02T12:46:52.685Z,46.80
2018-03-02T12:47:52.581Z,49.80
2018-03-02T12:48:52.549Z,47.40
2018-03-02T12:49:52.495Z,48.20
2018-03-02T12:50:52.360Z,48.90