createdAt,value
2023-01-31T00:08:36.127Z,100731.41
2023-01-31T00:11:03.094Z,100720.28
2023-01-31T00:13:30.414Z,100723.09
2023-01-31T00:15:58.725Z,100714.53
2023-01-31T00:18:26.420Z,100718.75
2023-01-31T00:20:53.679Z,100723.41
2023-01-31T00:23:20.687Z,100717.09
2023-01-31T00:25:49.195Z,100724.69
2023-01-31T00:28:16.061Z,100721.59
2023-01-31T00:30:42.914Z,100705.84
2023-01-31T00:33:09.837Z,100712.88
2023-01-31T00:35:39.782Z,100716.41
2023-01-31T00:38:06.616Z,100715.69
2023-01-31T00:40:34.524Z,100716.56
2023-01-31T00:43:02.804Z,100712.88
2023-01-31T00:45:29.908Z,100707.97
2023-01-31T00:47:56.861Z,100703.19
2023-01-31T00:50:23.720Z,100703.19
2023-01-31T00:52:50.627Z,100709.25
2023-01-31T00:55:18.213Z,100714.59
2023-01-31T00:57:45.503Z,100727.53
2023-01-31T01:00:15.996Z,100732.59
2023-01-31T01:02:43.041Z,100740.75
2023-01-31T01:05:21.300Z,100729.50
2023-01-31T01:07:59.924Z,100731.66
2023-01-31T01:10:27.472Z,100733.59
2023-01-31T01:12:55.069Z,100717.28
2023-01-31T01:15:23.419Z,100731.19
2023-01-31T01:17:50.414Z,100726.16
2023-01-31T01:20:20.029Z,100727.41
2023-01-31T01:22:47.054Z,100726.72
2023-01-31T01:25:13.856Z,100723.34
2023-01-31T01:27:40.784Z,100722.50
2023-01-31T01:30:09.896Z,100727.69
2023-01-31T01:32:38.111Z,100729.56
2023-01-31T01:35:06.470Z,100729.69
2023-01-31T01:37:33.923Z,100721.69
2023-01-31T01:40:01.116Z,100721.69
2023-01-31T01:42:35.362Z,100738.69
2023-01-31T01:45:05.426Z,100745.31
2023-01-31T01:47:43.909Z,100743.63
2023-01-31T01:50:19.522Z,100750.50
2023-01-31T01:52:52.211Z,100745.16
2023-01-31T01:55:27.021Z,100746.31
2023-01-31T01:58:01.757Z,100746.47
2023-01-31T02:00:32.972Z,100734.63
2023-01-31T02:03:06.475Z,100738.59
2023-01-31T02:05:38.237Z,100739.00
2023-01-31T02:08:05.880Z,100735.50
2023-01-31T02:10:42.394Z,100744.50
2023-01-31T02:13:11.800Z,100746.19
2023-01-31T02:15:39.176Z,100749.56
2023-01-31T02:18:09.329Z,100752.63
2023-01-31T02:21:12.949Z,100759.81
2023-01-31T02:24:22.328Z,100753.31
2023-01-31T02:27:21.580Z,100755.72
2023-01-31T02:30:21.108Z,100770.75
2023-01-31T02:33:12.347Z,100764.00
2023-01-31T02:35:58.133Z,100772.03
2023-01-31T02:38:48.947Z,100770.88
2023-01-31T02:41:27.688Z,100773.13
2023-01-31T02:44:01.328Z,100774.69
2023-01-31T02:46:42.197Z,100769.50
2023-01-31T02:49:22.217Z,100772.44
2023-01-31T02:51:52.046Z,100770.88
2023-01-31T02:54:27.506Z,100782.00
2023-01-31T02:56:55.137Z,100786.69
2023-01-31T02:59:25.951Z,100782.63
2023-01-31T03:02:00.872Z,100777.94
2023-01-31T03:04:33.687Z,100776.81
2023-01-31T03:07:08.608Z,100773.47
2023-01-31T03:10:00.280Z,100778.94
2023-01-31T03:12:48.182Z,100772.22
2023-01-31T03:15:34.678Z,100777.41
2023-01-31T03:18:13.368Z,100784.44
2023-01-31T03:20:53.372Z,100781.19
2023-01-31T03:23:25.903Z,100779.66
2023-01-31T03:25:53.121Z,100774.19
2023-01-31T03:28:27.433Z,100778.81
2023-01-31T03:31:03.987Z,100778.81
2023-01-31T03:33:36.931Z,100782.47
2023-01-31T03:36:20.295Z,100787.81
2023-01-31T03:39:08.825Z,100785.00
2023-01-31T03:41:49.734Z,100792.88
2023-01-31T03:44:30.375Z,100788.53
2023-01-31T03:47:06.669Z,100789.50
2023-01-31T03:49:36.430Z,100786.00
2023-01-31T03:52:08.271Z,100799.50
2023-01-31T03:54:46.037Z,100796.69
2023-01-31T03:57:20.484Z,100798.66
2023-01-31T03:59:54.921Z,100805.13
2023-01-31T04:02:33.370Z,100795.41
2023-01-31T04:05:08.352Z,100814.09
2023-01-31T04:07:38.516Z,100810.75
2023-01-31T04:10:13.385Z,100813.44
2023-01-31T04:12:41.329Z,100812.84
2023-01-31T04:15:12.533Z,100821.59
2023-01-31T04:17:39.726Z,100814.38
2023-01-31T04:20:08.534Z,100821.59
2023-01-31T04:22:35.633Z,100826.22
2023-01-31T04:25:05.761Z,100830.16
2023-01-31T04:27:33.318Z,100838.16
2023-01-31T04:30:00.301Z,100827.19
2023-01-31T04:32:27.374Z,100828.47
2023-01-31T04:34:54.261Z,100823.97
2023-01-31T04:37:21.247Z,100828.44
2023-01-31T04:39:48.316Z,100821.84
2023-01-31T04:42:16.477Z,100818.59
2023-01-31T04:44:43.350Z,100821.13
2023-01-31T04:47:10.247Z,100815.78
2023-01-31T04:49:37.385Z,100823.25
2023-01-31T04:52:05.035Z,100818.47
2023-01-31T04:54:31.901Z,100816.50
2023-01-31T04:56:58.767Z,100812.28
2023-01-31T04:59:27.068Z,100808.91
2023-01-31T05:01:54.210Z,100810.31
2023-01-31T05:04:21.128Z,100806.63
2023-01-31T05:06:48.270Z,100803.50
2023-01-31T05:09:15.260Z,100803.81
2023-01-31T05:11:42.330Z,100809.44
2023-01-31T05:14:09.835Z,100794.97
2023-01-31T05:16:38.653Z,100807.03
2023-01-31T05:19:05.611Z,100807.44
2023-01-31T05:21:32.612Z,100800.44
2023-01-31T05:23:59.451Z,100788.22
2023-01-31T05:26:26.369Z,100791.72
2023-01-31T05:28:53.400Z,100798.94
2023-01-31T05:31:20.685Z,100792.00
2023-01-31T05:33:49.455Z,100791.81
2023-01-31T05:36:16.442Z,100796.09
2023-01-31T05:38:43.194Z,100796.44
2023-01-31T05:41:09.948Z,100808.84
2023-01-31T05:43:51.994Z,100804.81
2023-01-31T05:46:57.432Z,100804.53
2023-01-31T05:49:36.804Z,100810.31
2023-01-31T05:52:04.009Z,100796.59
2023-01-31T05:54:31.367Z,100799.81
2023-01-31T05:56:58.310Z,100800.81
2023-01-31T05:59:25.519Z,100802.34
2023-01-31T06:01:52.329Z,100799.81
2023-01-31T06:04:19.142Z,100803.66
2023-01-31T06:06:47.772Z,100808.44
2023-01-31T06:09:14.756Z,100806.75
2023-01-31T06:11:41.758Z,100806.75
2023-01-31T06:14:09.200Z,100815.16
2023-01-31T06:16:36.063Z,100818.75
2023-01-31T06:19:03.298Z,100819.06
2023-01-31T06:21:30.707Z,100824.53
2023-01-31T06:24:30.561Z,100830.84
2023-01-31T06:26:57.482Z,100825.31
2023-01-31T06:29:24.923Z,100834.88
2023-01-31T06:31:57.612Z,100835.25
2023-01-31T06:34:24.483Z,100827.09
2023-01-31T06:36:51.318Z,100832.19
2023-01-31T06:39:18.152Z,100821.19
2023-01-31T06:41:46.345Z,100825.09
2023-01-31T06:44:13.171Z,100831.72
2023-01-31T06:46:40.057Z,100828.91
2023-01-31T06:49:06.835Z,100834.63
2023-01-31T06:51:33.681Z,100835.94
2023-01-31T06:54:00.658Z,100838.72
2023-01-31T06:56:27.571Z,100845.38
2023-01-31T06:58:55.984Z,100845.94
2023-01-31T07:01:23.199Z,100837.81
2023-01-31T07:03:50.182Z,100853.13
2023-01-31T07:06:17.211Z,100846.31
2023-01-31T07:08:47.561Z,100847.47
2023-01-31T07:11:15.201Z,100847.22
2023-01-31T07:13:42.051Z,100844.59
2023-01-31T07:16:10.267Z,100838.06
2023-01-31T07:18:37.118Z,100837.56
2023-01-31T07:21:04.392Z,100842.22
2023-01-31T07:23:31.200Z,100842.94
2023-01-31T07:25:58.056Z,100851.78
2023-01-31T07:28:24.906Z,100844.91
2023-01-31T07:30:52.021Z,100849.13
2023-01-31T07:33:20.537Z,100854.19
2023-01-31T07:35:47.438Z,100846.28
2023-01-31T07:38:14.505Z,100854.69
2023-01-31T07:40:41.333Z,100860.16
2023-01-31T07:43:08.109Z,100863.41
2023-01-31T07:45:35.268Z,100858.94
2023-01-31T07:48:02.404Z,100866.66
2023-01-31T07:50:30.904Z,100873.84
2023-01-31T07:52:58.569Z,100870.72
2023-01-31T07:55:26.059Z,100874.25
2023-01-31T07:57:52.992Z,100873.44
2023-01-31T08:00:21.289Z,100878.34
2023-01-31T08:02:48.508Z,100875.25
2023-01-31T08:05:15.788Z,100893.69
2023-01-31T08:07:44.230Z,100891.59
2023-01-31T08:10:11.695Z,100893.69
2023-01-31T08:12:38.444Z,100889.88
2023-01-31T08:15:06.887Z,100891.16
2023-01-31T08:17:33.701Z,100893.97
2023-01-31T08:20:00.512Z,100888.91
2023-01-31T08:22:27.484Z,100894.94
2023-01-31T08:24:55.661Z,100882.41
2023-01-31T08:27:22.640Z,100891.28
2023-01-31T08:29:49.819Z,100875.78
2023-01-31T08:32:16.683Z,100877.06
2023-01-31T08:34:43.589Z,100874.69
2023-01-31T08:37:10.494Z,100879.31
2023-01-31T08:39:37.358Z,100878.59
2023-01-31T08:42:05.638Z,100874.41
2023-01-31T08:44:32.687Z,100878.19
2023-01-31T08:46:59.600Z,100875.06
2023-01-31T08:49:27.047Z,100875.94
2023-01-31T08:51:53.978Z,100885.34
2023-01-31T08:54:20.848Z,100881.53
2023-01-31T08:56:47.677Z,100877.97
2023-01-31T09:04:24.188Z,100871.44
2023-01-31T09:06:51.441Z,100880.63
2023-01-31T09:09:18.441Z,100886.75
2023-01-31T09:11:45.260Z,100876.34
2023-01-31T09:14:12.192Z,100875.81
2023-01-31T09:16:42.479Z,100884.00
2023-01-31T09:19:10.263Z,100860.44
2023-01-31T09:21:37.110Z,100856.19
2023-01-31T09:24:04.545Z,100857.72
2023-01-31T09:26:32.177Z,100859.94
2023-01-31T09:28:59.197Z,100850.91
2023-01-31T09:31:26.067Z,100859.78
2023-01-31T09:33:54.797Z,100858.28
2023-01-31T09:36:23.314Z,100857.16
2023-01-31T09:38:54.634Z,100862.06
2023-01-31T09:41:32.332Z,100866.00
2023-01-31T09:44:06.414Z,100856.44
2023-01-31T09:46:39.876Z,100859.91
2023-01-31T09:49:17.710Z,100868.63
2023-01-31T09:51:54.265Z,100873.91
2023-01-31T09:54:36.847Z,100868.94
2023-01-31T09:57:25.485Z,100862.50
2023-01-31T10:00:08.972Z,100875.34
2023-01-31T10:03:16.216Z,100863.72
2023-01-31T10:05:53.157Z,100857.47
2023-01-31T10:08:40.315Z,100856.09
2023-01-31T10:11:21.383Z,100847.13
2023-01-31T10:13:56.074Z,100856.19
2023-01-31T10:16:33.306Z,100850.13
2023-01-31T10:19:08.263Z,100861.06
2023-01-31T10:21:45.625Z,100863.28
2023-01-31T10:24:23.243Z,100853.41
2023-01-31T10:26:56.908Z,100855.81
2023-01-31T10:29:30.672Z,100857.69
2023-01-31T10:32:03.126Z,100865.34
2023-01-31T10:34:38.963Z,100869.13
2023-01-31T10:37:16.491Z,100878.84
2023-01-31T10:39:50.915Z,100890.25
2023-01-31T10:42:29.215Z,100885.06
2023-01-31T10:45:05.326Z,100872.19
2023-01-31T10:47:35.355Z,100870.25
2023-01-31T10:50:14.372Z,100873.34
2023-01-31T10:53:14.587Z,100866.59
2023-01-31T10:55:59.557Z,100856.41
2023-01-31T10:58:26.731Z,100844.91
2023-01-31T11:00:54.235Z,100836.19
2023-01-31T11:03:21.926Z,100816.91
2023-01-31T11:05:52.402Z,100805.56
2023-01-31T11:08:36.157Z,100808.78
2023-01-31T11:11:11.082Z,100828.00
2023-01-31T11:13:40.295Z,100818.72
2023-01-31T11:16:11.750Z,100799.81
2023-01-31T11:18:46.028Z,100780.59
2023-01-31T11:21:23.141Z,100769.19
2023-01-31T11:23:55.899Z,100784.47
2023-01-31T11:26:31.194Z,100770.91
2023-01-31T11:28:59.044Z,100775.75
2023-01-31T11:31:34.401Z,100776.03
2023-01-31T11:34:04.097Z,100781.25
2023-01-31T11:36:40.837Z,100781.03
2023-01-31T11:39:26.651Z,100781.88
2023-01-31T11:41:53.666Z,100780.09
2023-01-31T11:44:23.167Z,100771.84
2023-01-31T11:46:54.123Z,100767.84
2023-01-31T11:49:31.592Z,100764.38
2023-01-31T11:52:11.489Z,100763.22
2023-01-31T11:54:46.372Z,100759.47
2023-01-31T11:57:22.745Z,100744.63
2023-01-31T11:59:53.320Z,100739.59
2023-01-31T12:02:32.001Z,100723.56
2023-01-31T12:05:01.018Z,100714.72
2023-01-31T12:07:41.124Z,100713.22
2023-01-31T12:10:31.843Z,100706.84
2023-01-31T12:13:17.595Z,100700.53
2023-01-31T12:15:58.815Z,100698.28
2023-01-31T12:19:03.446Z,100698.88
2023-01-31T12:21:51.683Z,100706.50
2023-01-31T12:24:36.564Z,100710.38
2023-01-31T12:27:25.653Z,100697.75
2023-01-31T12:30:39.327Z,100706.44
2023-01-31T12:33:30.646Z,100692.53
2023-01-31T12:36:21.991Z,100683.47
2023-01-31T12:39:15.187Z,100667.00
2023-01-31T12:42:04.542Z,100674.41
2023-01-31T12:44:47.384Z,100674.31
2023-01-31T12:47:50.178Z,100655.84
2023-01-31T12:50:31.210Z,100664.06
2023-01-31T12:53:28.720Z,100645.63
2023-01-31T12:56:23.371Z,100646.44
2023-01-31T12:59:15.505Z,100655.88
2023-01-31T13:01:53.215Z,100648.88
2023-01-31T13:04:41.646Z,100636.16
2023-01-31T13:07:19.611Z,100606.66
2023-01-31T13:09:51.246Z,100613.00
2023-01-31T13:12:22.509Z,100591.38
2023-01-31T13:14:57.606Z,100599.91
2023-01-31T13:17:29.322Z,100625.06
2023-01-31T13:20:01.772Z,100625.75
2023-01-31T13:22:38.156Z,100636.28
2023-01-31T13:25:17.952Z,100627.38
2023-01-31T13:27:56.263Z,100635.22
2023-01-31T13:30:37.886Z,100624.16
2023-01-31T13:33:28.266Z,100633.91
2023-01-31T13:36:08.457Z,100615.41
2023-01-31T13:38:41.918Z,100612.94
2023-01-31T13:41:20.504Z,100607.09
2023-01-31T13:43:47.543Z,100607.91
2023-01-31T13:46:23.576Z,100610.25
2023-01-31T13:48:59.410Z,100620.47
2023-01-31T13:51:38.055Z,100613.91
2023-01-31T13:54:16.798Z,100601.34
2023-01-31T13:56:52.660Z,100587.09
2023-01-31T13:59:25.321Z,100578.75
2023-01-31T14:01:56.537Z,100555.94
2023-01-31T14:04:34.434Z,100570.53
2023-01-31T14:07:23.631Z,100562.69
2023-01-31T14:10:36.096Z,100567.19
2023-01-31T14:13:42.041Z,100554.31
2023-01-31T14:16:37.963Z,100538.34
2023-01-31T14:19:25.843Z,100541.38
2023-01-31T14:21:56.460Z,100544.91
2023-01-31T14:25:05.280Z,100564.38
2023-01-31T14:27:45.626Z,100565.53
2023-01-31T14:30:35.143Z,100574.06
2023-01-31T14:33:13.467Z,100572.22
2023-01-31T14:36:20.244Z,100582.44
2023-01-31T14:39:25.124Z,100568.88
2023-01-31T14:42:24.284Z,100558.78
2023-01-31T14:45:17.104Z,100561.66
2023-01-31T14:48:12.030Z,100561.47
2023-01-31T14:51:06.629Z,100572.38
2023-01-31T14:54:10.952Z,100580.75
2023-01-31T14:57:12.442Z,100580.41
2023-01-31T14:59:55.289Z,100600.34
2023-01-31T15:02:48.978Z,100594.81
2023-01-31T15:05:22.743Z,100598.03
2023-01-31T15:08:02.949Z,100598.03
2023-01-31T15:11:01.001Z,100596.16
2023-01-31T15:13:44.039Z,100583.75
2023-01-31T15:16:23.777Z,100596.00
2023-01-31T15:19:01.335Z,100590.63
2023-01-31T15:21:32.984Z,100594.50
2023-01-31T15:24:00.725Z,100582.91
2023-01-31T15:26:33.720Z,100590.28
2023-01-31T15:29:04.311Z,100584.75
2023-01-31T15:31:38.685Z,100583.25
2023-01-31T15:34:16.729Z,100585.22
2023-01-31T15:36:52.638Z,100597.28
2023-01-31T15:39:29.279Z,100586.91
2023-01-31T15:42:24.727Z,100588.06
2023-01-31T15:46:01.295Z,100590.22
2023-01-31T15:48:29.301Z,100599.13
2023-01-31T15:50:59.078Z,100602.13
2023-01-31T15:53:29.935Z,100593.06
2023-01-31T15:56:02.239Z,100590.56
2023-01-31T15:58:34.500Z,100593.06
2023-01-31T16:01:04.779Z,100587.06
2023-01-31T16:03:39.431Z,100591.72
2023-01-31T16:06:24.437Z,100589.53
2023-01-31T16:09:00.590Z,100592.56
2023-01-31T16:11:34.497Z,100593.41
2023-01-31T16:14:09.394Z,100586.03
2023-01-31T16:16:37.396Z,100581.69
2023-01-31T16:19:05.813Z,100591.06
2023-01-31T16:21:38.887Z,100592.41
2023-01-31T16:24:15.688Z,100588.72
2023-01-31T16:26:58.482Z,100596.75
2023-01-31T16:29:39.769Z,100594.56
2023-01-31T16:35:10.123Z,100593.88
2023-01-31T16:37:41.651Z,100597.09
2023-01-31T16:40:22.706Z,100600.94
2023-01-31T16:42:49.714Z,100605.44
2023-01-31T16:45:33.423Z,100603.31
2023-01-31T16:48:21.845Z,100606.97
2023-01-31T16:50:49.720Z,100611.19
2023-01-31T16:53:35.366Z,100598.44
2023-01-31T16:56:21.727Z,100595.59
2023-01-31T16:59:05.379Z,100601.28
2023-01-31T17:01:34.538Z,100596.06
2023-01-31T17:04:18.526Z,100589.72
2023-01-31T17:07:00.609Z,100595.75
2023-01-31T17:09:28.832Z,100599.44
2023-01-31T17:12:01.882Z,100595.91
2023-01-31T17:14:29.763Z,100598.44
2023-01-31T17:16:58.317Z,100595.75
2023-01-31T17:19:25.928Z,100590.56
2023-01-31T17:21:52.766Z,100587.38
2023-01-31T17:24:21.507Z,100594.13
2023-01-31T17:26:48.738Z,100591.06
2023-01-31T17:29:15.538Z,100593.44
2023-01-31T17:31:42.556Z,100594.44
2023-01-31T17:34:16.953Z,100592.25
2023-01-31T17:36:44.386Z,100593.28
2023-01-31T17:39:11.249Z,100588.75
2023-01-31T17:41:39.307Z,100587.91
2023-01-31T17:44:20.753Z,100593.97
2023-01-31T17:46:52.626Z,100581.91
2023-01-31T17:49:20.949Z,100582.56
2023-01-31T17:51:50.299Z,100588.75
2023-01-31T17:54:17.381Z,100584.38
2023-01-31T17:56:44.480Z,100585.06
2023-01-31T17:59:21.731Z,100570.31
2023-01-31T18:01:52.639Z,100576.38
2023-01-31T18:04:20.880Z,100581.72
2023-01-31T18:07:23.768Z,100579.06
2023-01-31T18:09:50.997Z,100592.13
2023-01-31T18:12:19.176Z,100585.75
2023-01-31T18:14:46.394Z,100588.28
2023-01-31T18:17:13.375Z,100590.97
2023-01-31T18:19:42.083Z,100579.22
2023-01-31T18:22:10.960Z,100570.00
2023-01-31T18:24:46.083Z,100580.56
2023-01-31T18:27:21.034Z,100576.84
2023-01-31T18:32:44.252Z,100580.72
2023-01-31T18:57:53.038Z,100558.78
2023-01-31T19:00:25.418Z,100565.81
2023-01-31T19:02:54.458Z,100563.13
2023-01-31T19:05:23.326Z,100569.50
2023-01-31T19:07:50.616Z,100568.16
2023-01-31T19:10:17.951Z,100569.00
2023-01-31T19:12:47.806Z,100571.38
2023-01-31T19:15:14.819Z,100565.31
2023-01-31T19:17:41.686Z,100569.00
2023-01-31T19:20:10.864Z,100560.28
2023-01-31T19:25:55.247Z,100568.16
2023-01-31T19:28:23.752Z,100554.56
2023-01-31T19:30:52.106Z,100557.06
2023-01-31T19:33:20.482Z,100549.88
2023-01-31T19:35:47.547Z,100548.22
2023-01-31T19:38:14.772Z,100538.31
2023-01-31T19:40:42.496Z,100533.25
2023-01-31T19:43:09.434Z,100535.13
2023-01-31T19:45:37.717Z,100543.50
2023-01-31T19:48:05.618Z,100543.16
2023-01-31T19:50:33.494Z,100550.19
2023-01-31T19:53:00.306Z,100564.47
2023-01-31T19:55:27.506Z,100553.56
2023-01-31T19:57:55.622Z,100558.56
2023-01-31T20:00:23.132Z,100557.28
2023-01-31T20:02:51.599Z,100558.09
2023-01-31T20:09:52.336Z,100549.38
2023-01-31T20:21:50.107Z,100553.22
2023-01-31T20:24:48.812Z,100565.75
2023-01-31T20:27:15.970Z,100564.25
2023-01-31T20:38:20.932Z,100558.56
2023-01-31T20:40:51.642Z,100561.25
2023-01-31T20:43:20.172Z,100564.94
2023-01-31T20:45:47.508Z,100558.91
2023-01-31T20:48:15.567Z,100550.16
2023-01-31T20:50:43.006Z,100541.97
2023-01-31T20:53:18.491Z,100539.13
2023-01-31T20:55:54.089Z,100533.75
2023-01-31T20:58:21.619Z,100533.75
2023-01-31T21:00:48.468Z,100517.50
2023-01-31T21:03:15.282Z,100526.72
2023-01-31T21:05:42.217Z,100516.50
2023-01-31T21:08:09.182Z,100519.38
2023-01-31T21:10:36.245Z,100518.03
2023-01-31T21:13:04.807Z,100526.91
2023-01-31T21:15:32.087Z,100521.72
2023-01-31T21:18:03.339Z,100526.41
2023-01-31T21:21:18.400Z,100525.72
2023-01-31T21:24:06.411Z,100514.81
2023-01-31T21:26:40.544Z,100521.03
2023-01-31T21:29:16.053Z,100523.88
2023-01-31T21:35:26.032Z,100522.53
2023-01-31T21:37:56.982Z,100531.06
2023-01-31T21:40:24.195Z,100533.25
2023-01-31T21:42:53.200Z,100527.91
2023-01-31T21:49:20.918Z,100537.78
2023-01-31T21:51:55.189Z,100539.13
2023-01-31T21:54:23.003Z,100549.47
2023-01-31T21:56:55.633Z,100540.09
2023-01-31T21:59:36.886Z,100542.94
2023-01-31T22:02:05.606Z,100556.34
2023-01-31T22:04:33.024Z,100552.84
2023-01-31T22:07:00.224Z,100557.19
2023-01-31T22:09:30.333Z,100551.16
2023-01-31T22:12:01.255Z,100555.84
2023-01-31T22:14:31.410Z,100542.94
2023-01-31T22:17:01.198Z,100546.31
2023-01-31T22:19:30.876Z,100539.13
2023-01-31T22:22:02.172Z,100529.91
2023-01-31T22:24:29.746Z,100532.41
2023-01-31T22:26:58.921Z,100537.78
2023-01-31T22:29:26.200Z,100541.31
2023-01-31T22:31:59.841Z,100530.75
2023-01-31T22:34:38.269Z,100542.81
2023-01-31T22:37:10.647Z,100538.13
2023-01-31T22:39:38.233Z,100539.63
2023-01-31T22:42:05.723Z,100535.94
2023-01-31T22:44:33.609Z,100543.16
2023-01-31T22:47:21.310Z,100534.81
2023-01-31T22:50:58.399Z,100531.44
2023-01-31T23:25:28.976Z,100516.19
2023-01-31T23:27:57.506Z,100495.56
2023-01-31T23:30:27.020Z,100499.59
2023-01-31T23:32:54.840Z,100494.88
2023-01-31T23:35:24.083Z,100491.00
2023-01-31T23:38:35.787Z,100493.38
