createdAt,value
2022-12-25T00:01:15.600Z,22.60
2022-12-25T00:03:42.901Z,26.13
2022-12-25T00:06:09.865Z,24.80
2022-12-25T00:08:38.648Z,20.87
2022-12-25T00:11:08.816Z,21.73
2022-12-25T00:13:35.850Z,21.00
2022-12-25T00:16:06.791Z,19.97
2022-12-25T00:18:35.109Z,23.27
2022-12-25T00:21:05.088Z,26.73
2022-12-25T00:23:33.639Z,21.53
2022-12-25T00:26:05.157Z,18.27
2022-12-25T00:28:32.109Z,29.47
2022-12-25T00:30:59.041Z,24.43
2022-12-25T00:33:26.292Z,24.57
2022-12-25T00:36:01.989Z,24.83
2022-12-25T00:38:28.935Z,20.23
2022-12-25T00:40:56.317Z,21.80
2022-12-25T00:43:24.001Z,24.30
2022-12-25T00:45:57.174Z,20.47
2022-12-25T00:48:24.940Z,15.20
2022-12-25T00:50:54.775Z,22.33
2022-12-25T00:53:24.545Z,19.93
2022-12-25T00:55:53.239Z,21.77
2022-12-25T00:58:20.201Z,24.93
2022-12-25T01:00:48.921Z,21.33
2022-12-25T01:03:17.111Z,20.53
2022-12-25T01:05:53.547Z,24.10
2022-12-25T01:08:20.754Z,25.80
2022-12-25T01:10:56.069Z,24.97
2022-12-25T01:13:23.333Z,21.67
2022-12-25T01:15:52.106Z,21.37
2022-12-25T01:18:19.672Z,21.83
2022-12-25T01:20:47.395Z,25.40
2022-12-25T01:23:14.580Z,24.23
2022-12-25T01:25:41.806Z,20.13
2022-12-25T01:28:10.089Z,26.43
2022-12-25T01:30:37.033Z,25.77
2022-12-25T01:33:04.171Z,25.27
2022-12-25T01:35:31.090Z,28.53
2022-12-25T01:37:58.013Z,18.93
2022-12-25T01:40:24.945Z,27.60
2022-12-25T01:42:51.880Z,21.83
2022-12-25T01:45:41.943Z,20.77
2022-12-25T01:48:16.004Z,20.60
2022-12-25T01:50:49.885Z,26.73
2022-12-25T01:53:17.169Z,18.23
2022-12-25T01:55:48.921Z,19.13
2022-12-25T01:58:17.999Z,21.37
2022-12-25T02:00:46.724Z,20.43
2022-12-25T02:03:14.139Z,19.83
2022-12-25T02:05:41.185Z,24.00
2022-12-25T02:08:11.453Z,25.00
2022-12-25T02:10:39.124Z,21.90
2022-12-25T02:13:07.520Z,18.97
2022-12-25T02:15:46.811Z,20.90
2022-12-25T02:18:30.329Z,23.53
2022-12-25T02:21:13.390Z,19.00
2022-12-25T02:24:29.606Z,15.53
2022-12-25T02:27:11.044Z,18.83
2022-12-25T02:29:52.884Z,16.23
2022-12-25T02:32:30.923Z,23.67
2022-12-25T02:35:05.678Z,22.13
2022-12-25T02:37:42.483Z,20.23
2022-12-25T02:40:16.791Z,20.83
2022-12-25T02:43:09.669Z,22.23
2022-12-25T02:46:06.746Z,20.97
2022-12-25T02:48:59.436Z,22.37
2022-12-25T02:51:51.426Z,18.80
2022-12-25T02:54:47.270Z,24.00
2022-12-25T02:57:37.136Z,19.13
2022-12-25T03:00:27.674Z,16.40
2022-12-25T03:03:18.027Z,23.67
2022-12-25T03:06:05.779Z,23.37
2022-12-25T03:08:39.694Z,23.13
2022-12-25T03:11:29.889Z,19.63
2022-12-25T03:14:21.593Z,25.53
2022-12-25T03:16:53.763Z,21.43
2022-12-25T03:20:04.021Z,27.23
2022-12-25T03:22:51.447Z,23.27
2022-12-25T03:25:38.329Z,22.90
2022-12-25T03:28:06.385Z,24.93
2022-12-25T03:31:03.036Z,20.10
2022-12-25T03:34:03.330Z,24.53
2022-12-25T03:36:46.091Z,26.07
2022-12-25T03:39:43.404Z,21.73
2022-12-25T03:42:32.914Z,21.07
2022-12-25T03:45:27.623Z,22.20
2022-12-25T03:48:15.593Z,23.37
2022-12-25T03:51:07.722Z,20.63
2022-12-25T03:54:01.680Z,23.00
2022-12-25T03:56:50.501Z,21.53
2022-12-25T03:59:38.953Z,14.47
2022-12-25T04:02:24.655Z,22.93
2022-12-25T04:05:10.435Z,26.13
2022-12-25T04:07:55.884Z,21.93
2022-12-25T04:10:43.129Z,20.10
2022-12-25T04:13:28.833Z,21.83
2022-12-25T04:16:14.818Z,15.90
2022-12-25T04:19:00.091Z,19.53
2022-12-25T04:21:46.048Z,19.40
2022-12-25T04:24:31.417Z,21.40
2022-12-25T04:27:18.392Z,19.90
2022-12-25T04:30:03.859Z,19.73
2022-12-25T04:32:49.624Z,25.23
2022-12-25T04:35:34.934Z,18.07
2022-12-25T04:38:01.957Z,20.73
2022-12-25T04:40:28.904Z,21.07
2022-12-25T04:42:57.088Z,20.40
2022-12-25T04:45:24.018Z,22.83
2022-12-25T04:47:50.911Z,19.37
2022-12-25T04:50:17.919Z,17.97
2022-12-25T04:52:44.851Z,22.53
2022-12-25T04:55:12.051Z,21.87
2022-12-25T04:57:39.720Z,26.50
2022-12-25T05:00:09.812Z,18.80
2022-12-25T05:02:36.871Z,19.53
2022-12-25T05:05:04.600Z,19.17
2022-12-25T05:07:32.635Z,19.20
2022-12-25T05:09:59.508Z,22.60
2022-12-25T05:12:26.388Z,20.10
2022-12-25T05:14:53.274Z,20.00
2022-12-25T05:17:21.434Z,19.93
2022-12-25T05:19:48.274Z,17.33
2022-12-25T05:22:15.124Z,22.87
2022-12-25T05:24:42.059Z,19.07
2022-12-25T05:27:08.987Z,17.73
2022-12-25T05:29:35.849Z,19.97
2022-12-25T05:32:02.877Z,22.37
2022-12-25T05:34:31.157Z,18.97
2022-12-25T05:36:58.177Z,21.07
2022-12-25T05:39:25.074Z,17.60
2022-12-25T05:41:51.916Z,15.93
2022-12-25T05:44:18.761Z,20.97
2022-12-25T05:46:45.663Z,16.53
2022-12-25T05:49:12.855Z,15.27
2022-12-25T05:51:41.241Z,19.30
2022-12-25T05:54:08.254Z,16.80
2022-12-25T05:56:35.198Z,15.87
2022-12-25T05:59:02.048Z,19.83
2022-12-25T06:01:29.338Z,19.07
2022-12-25T06:03:57.481Z,16.23
2022-12-25T06:06:25.984Z,17.33
2022-12-25T06:08:55.686Z,18.20
2022-12-25T06:11:22.733Z,21.63
2022-12-25T06:13:50.683Z,17.73
2022-12-25T06:16:18.439Z,18.87
2022-12-25T06:18:48.653Z,15.23
2022-12-25T06:21:16.269Z,12.20
2022-12-25T06:23:43.897Z,18.67
2022-12-25T06:26:15.516Z,16.90
2022-12-25T06:28:42.615Z,13.03
2022-12-25T06:31:12.465Z,16.20
2022-12-25T06:33:39.522Z,14.50
2022-12-25T06:36:09.369Z,16.27
2022-12-25T06:38:36.410Z,18.57
2022-12-25T06:41:05.548Z,13.23
2022-12-25T06:43:34.102Z,12.27
2022-12-25T06:46:03.760Z,15.40
2022-12-25T06:48:32.138Z,15.60
2022-12-25T06:50:59.215Z,15.97
2022-12-25T06:53:26.399Z,13.10
2022-12-25T06:55:53.279Z,14.47
2022-12-25T06:58:20.351Z,11.40
2022-12-25T07:00:48.553Z,14.43
2022-12-25T07:03:21.140Z,17.13
2022-12-25T07:05:48.160Z,12.87
2022-12-25T07:08:15.099Z,16.47
2022-12-25T07:10:42.012Z,14.53
2022-12-25T07:13:08.876Z,18.77
2022-12-25T07:15:35.819Z,15.00
2022-12-25T07:18:04.410Z,11.77
2022-12-25T07:20:31.474Z,15.20
2022-12-25T07:22:58.358Z,16.00
2022-12-25T07:25:25.179Z,14.87
2022-12-25T07:27:52.058Z,14.40
2022-12-25T07:30:19.124Z,15.43
2022-12-25T07:32:50.148Z,11.17
2022-12-25T07:35:18.627Z,14.90
2022-12-25T07:37:45.573Z,14.70
2022-12-25T07:40:13.231Z,11.20
2022-12-25T07:42:41.166Z,10.93
2022-12-25T07:45:09.275Z,14.17
2022-12-25T07:47:36.147Z,13.57
2022-12-25T07:50:03.570Z,10.37
2022-12-25T07:52:32.765Z,15.60
2022-12-25T07:55:02.242Z,14.57
2022-12-25T07:57:29.783Z,13.67
2022-12-25T07:59:56.886Z,10.57
2022-12-25T08:02:28.477Z,13.37
2022-12-25T08:04:55.769Z,11.83
2022-12-25T08:07:23.375Z,13.63
2022-12-25T08:09:51.560Z,16.27
2022-12-25T08:12:18.446Z,11.40
2022-12-25T08:14:45.319Z,16.17
2022-12-25T08:17:12.319Z,10.73
2022-12-25T08:19:39.392Z,11.23
2022-12-25T08:22:06.541Z,12.33
2022-12-25T08:24:33.431Z,16.97
2022-12-25T08:27:01.735Z,12.17
2022-12-25T08:29:28.918Z,11.00
2022-12-25T08:31:55.949Z,10.53
2022-12-25T08:34:23.199Z,14.17
2022-12-25T08:36:50.107Z,11.00
2022-12-25T08:39:17.224Z,13.37
2022-12-25T08:41:44.144Z,16.10
2022-12-25T08:44:14.539Z,9.83
2022-12-25T08:46:41.432Z,9.00
2022-12-25T08:49:08.511Z,10.90
2022-12-25T08:51:37.111Z,11.43
2022-12-25T08:54:04.289Z,11.83
2022-12-25T08:56:31.277Z,10.73
2022-12-25T08:58:58.206Z,12.23
2022-12-25T09:01:26.496Z,10.07
2022-12-25T09:03:53.449Z,8.73
2022-12-25T09:06:20.348Z,11.00
2022-12-25T09:08:49.593Z,13.73
2022-12-25T09:11:19.253Z,13.73
2022-12-25T09:13:46.954Z,9.63
2022-12-25T09:16:17.938Z,13.47
2022-12-25T09:18:46.347Z,11.47
2022-12-25T09:21:15.943Z,13.37
2022-12-25T09:23:42.976Z,14.53
2022-12-25T09:26:13.550Z,10.10
2022-12-25T09:28:46.572Z,12.70
2022-12-25T09:31:17.489Z,11.53
2022-12-25T09:33:45.832Z,11.97
2022-12-25T09:36:12.812Z,10.77
2022-12-25T09:38:39.807Z,11.90
2022-12-25T09:41:16.967Z,10.67
2022-12-25T09:43:51.199Z,9.93
2022-12-25T09:46:23.531Z,12.57
2022-12-25T09:49:04.609Z,6.63
2022-12-25T09:51:36.776Z,12.60
2022-12-25T09:54:13.013Z,9.33
2022-12-25T09:56:39.919Z,8.90
2022-12-25T09:59:20.538Z,12.80
2022-12-25T10:02:15.620Z,11.43
2022-12-25T10:05:05.449Z,11.10
2022-12-25T10:07:43.818Z,14.70
2022-12-25T10:10:40.384Z,10.60
2022-12-25T10:13:21.028Z,12.00
2022-12-25T10:16:04.099Z,12.37
2022-12-25T10:19:19.333Z,10.77
2022-12-25T10:21:51.882Z,13.10
2022-12-25T10:24:33.781Z,9.80
2022-12-25T10:27:11.306Z,8.67
2022-12-25T10:29:39.630Z,11.63
2022-12-25T10:32:06.490Z,10.93
2022-12-25T10:34:33.646Z,8.20
2022-12-25T10:37:02.222Z,12.20
2022-12-25T10:39:29.197Z,10.47
2022-12-25T10:42:27.372Z,13.07
2022-12-25T10:44:57.658Z,9.77
2022-12-25T10:47:28.427Z,11.53
2022-12-25T10:49:56.647Z,9.33
2022-12-25T10:52:28.053Z,11.07
2022-12-25T10:54:55.925Z,12.40
2022-12-25T10:57:26.265Z,7.17
2022-12-25T10:59:56.444Z,11.63
2022-12-25T11:02:27.873Z,11.23
2022-12-25T11:05:03.878Z,10.37
2022-12-25T11:07:34.834Z,12.83
2022-12-25T11:10:15.070Z,11.40
2022-12-25T11:12:45.848Z,6.70
2022-12-25T11:15:45.917Z,9.47
2022-12-25T11:18:22.022Z,12.27
2022-12-25T11:20:51.001Z,10.80
2022-12-25T11:23:21.849Z,12.13
2022-12-25T11:25:56.173Z,11.73
2022-12-25T11:28:24.549Z,7.03
2022-12-25T11:30:59.360Z,10.10
2022-12-25T11:33:35.413Z,10.80
2022-12-25T11:36:12.594Z,9.70
2022-12-25T11:38:40.809Z,11.73
2022-12-25T11:41:12.534Z,11.57
2022-12-25T11:43:46.688Z,8.17
2022-12-25T11:46:20.629Z,8.93
2022-12-25T11:48:56.600Z,9.10
2022-12-25T11:51:29.991Z,11.40
2022-12-25T11:54:05.508Z,8.97
2022-12-25T11:56:33.090Z,7.50
2022-12-25T11:59:11.517Z,8.83
2022-12-25T12:01:47.011Z,10.23
2022-12-25T12:04:27.429Z,8.63
2022-12-25T12:07:05.699Z,9.83
2022-12-25T12:09:47.351Z,7.90
2022-12-25T12:12:22.029Z,8.53
2022-12-25T12:15:01.322Z,8.63
2022-12-25T12:17:28.512Z,11.93
2022-12-25T12:19:55.490Z,10.00
2022-12-25T12:22:25.969Z,7.83
2022-12-25T12:25:04.476Z,12.33
2022-12-25T12:27:36.518Z,10.53
2022-12-25T12:30:06.028Z,7.47
2022-12-25T12:32:41.373Z,7.93
2022-12-25T12:35:18.182Z,6.57
2022-12-25T12:37:51.016Z,10.57
2022-12-25T12:40:29.165Z,8.47
2022-12-25T12:42:56.410Z,10.97
2022-12-25T12:45:29.696Z,7.90
2022-12-25T12:47:57.634Z,10.63
2022-12-25T12:50:34.787Z,9.67
2022-12-25T12:53:26.867Z,10.80
2022-12-25T12:55:55.550Z,8.17
2022-12-25T12:58:33.055Z,9.10
2022-12-25T13:01:17.074Z,8.03
2022-12-25T13:04:06.537Z,10.80
2022-12-25T13:06:40.948Z,8.60
2022-12-25T13:09:35.461Z,9.03
2022-12-25T13:12:08.137Z,10.37
2022-12-25T13:14:37.848Z,9.80
2022-12-25T13:17:08.636Z,12.00
2022-12-25T13:19:37.842Z,9.87
2022-12-25T13:22:06.587Z,12.93
2022-12-25T13:24:36.407Z,10.13
2022-12-25T13:27:22.809Z,8.47
2022-12-25T13:29:49.911Z,13.03
2022-12-25T13:32:23.957Z,10.17
2022-12-25T13:34:52.621Z,10.40
2022-12-25T13:37:23.663Z,9.70
2022-12-25T13:39:54.547Z,13.57
2022-12-25T13:42:26.352Z,11.43
2022-12-25T13:44:57.479Z,10.07
2022-12-25T13:47:29.682Z,9.20
2022-12-25T13:49:58.886Z,10.77
2022-12-25T13:52:34.496Z,7.67
2022-12-25T13:55:04.606Z,12.47
2022-12-25T13:57:36.730Z,13.27
2022-12-25T14:00:16.124Z,11.50
2022-12-25T14:02:43.205Z,11.97
2022-12-25T14:05:28.543Z,12.67
2022-12-25T14:07:58.278Z,12.67
2022-12-25T14:10:29.338Z,21.53
2022-12-25T14:13:03.429Z,11.03
2022-12-25T14:15:33.143Z,8.93
2022-12-25T14:18:00.646Z,9.77
2022-12-25T14:20:30.681Z,7.10
2022-12-25T14:23:00.599Z,9.87
2022-12-25T14:25:33.234Z,8.73
2022-12-25T14:28:08.301Z,10.93
2022-12-25T14:30:36.416Z,9.30
2022-12-25T14:33:03.676Z,10.33
2022-12-25T14:35:31.024Z,11.03
2022-12-25T14:38:00.347Z,9.03
2022-12-25T14:40:30.962Z,7.60
2022-12-25T14:43:01.829Z,11.10
2022-12-25T14:45:32.347Z,11.00
2022-12-25T14:48:04.087Z,10.17
2022-12-25T14:50:37.294Z,10.13
2022-12-25T14:53:16.510Z,11.83
2022-12-25T14:55:49.023Z,9.90
2022-12-25T14:58:25.187Z,10.03
2022-12-25T15:00:56.459Z,11.30
2022-12-25T15:03:28.602Z,11.37
2022-12-25T15:06:01.307Z,9.83
2022-12-25T15:08:32.333Z,9.83
2022-12-25T15:11:02.128Z,10.60
2022-12-25T15:13:32.205Z,13.50
2022-12-25T15:16:06.254Z,10.63
2022-12-25T15:18:40.129Z,9.40
2022-12-25T15:21:15.546Z,10.80
2022-12-25T15:23:42.529Z,9.30
2022-12-25T15:26:13.095Z,12.23
2022-12-25T15:28:41.739Z,11.30
2022-12-25T15:31:21.957Z,9.23
2022-12-25T15:33:49.622Z,13.40
2022-12-25T15:36:16.583Z,13.53
2022-12-25T15:38:43.778Z,11.33
2022-12-25T15:41:34.215Z,12.40
2022-12-25T15:44:03.440Z,8.67
2022-12-25T15:46:30.877Z,13.53
2022-12-25T15:48:57.864Z,12.27
2022-12-25T15:51:24.735Z,12.90
2022-12-25T15:53:52.046Z,11.43
2022-12-25T15:56:19.562Z,13.60
2022-12-25T15:58:46.445Z,11.90
2022-12-25T16:01:16.402Z,13.10
2022-12-25T16:03:44.118Z,9.97
2022-12-25T16:06:13.315Z,11.17
2022-12-25T16:08:40.850Z,11.03
2022-12-25T16:11:08.973Z,12.03
2022-12-25T16:13:36.421Z,11.03
2022-12-25T16:16:04.980Z,10.77
2022-12-25T16:18:33.471Z,11.33
2022-12-25T16:21:00.456Z,11.80
2022-12-25T16:23:27.430Z,13.97
2022-12-25T16:25:54.345Z,14.20
2022-12-25T16:28:21.222Z,13.40
2022-12-25T16:30:48.342Z,10.73
2022-12-25T16:33:15.461Z,13.30
2022-12-25T16:35:44.047Z,10.57
2022-12-25T16:38:11.657Z,7.70
2022-12-25T16:40:38.748Z,9.93
2022-12-25T16:43:05.711Z,8.40
2022-12-25T16:45:38.310Z,8.03
2022-12-25T16:48:05.938Z,9.07
2022-12-25T16:50:34.093Z,8.03
2022-12-25T16:53:02.431Z,8.60
2022-12-25T16:55:30.373Z,8.60
2022-12-25T16:57:57.559Z,11.17
2022-12-25T17:00:24.879Z,12.17
2022-12-25T17:02:52.457Z,9.40
2022-12-25T17:05:19.493Z,12.13
2022-12-25T17:07:46.943Z,9.93
2022-12-25T17:10:15.159Z,8.90
2022-12-25T17:12:42.403Z,10.13
2022-12-25T17:15:10.058Z,8.50
2022-12-25T17:17:36.951Z,9.37
2022-12-25T17:20:05.422Z,8.67
2022-12-25T17:22:32.310Z,10.27
2022-12-25T17:24:59.201Z,10.77
2022-12-25T17:27:27.549Z,11.50
2022-12-25T17:29:54.905Z,9.70
2022-12-25T17:32:21.807Z,10.50
2022-12-25T17:34:48.822Z,9.57
2022-12-25T17:37:15.667Z,9.93
2022-12-25T17:39:42.582Z,9.10
2022-12-25T17:42:09.479Z,10.30
2022-12-25T17:44:37.656Z,11.30
2022-12-25T17:47:04.736Z,11.67
2022-12-25T17:49:31.706Z,12.90
2022-12-25T17:51:58.577Z,10.37
2022-12-25T17:54:25.445Z,11.30
2022-12-25T17:56:52.325Z,10.00
2022-12-25T17:59:19.336Z,9.10
2022-12-25T18:01:48.927Z,10.47
2022-12-25T18:04:16.007Z,10.60
2022-12-25T18:06:43.038Z,10.37
2022-12-25T18:09:11.520Z,10.63
2022-12-25T18:11:41.128Z,9.53
2022-12-25T18:14:13.231Z,12.03
2022-12-25T18:16:43.773Z,9.43
2022-12-25T18:19:15.043Z,10.20
2022-12-25T18:21:42.009Z,12.20
2022-12-25T18:24:09.797Z,11.03
2022-12-25T18:26:37.002Z,11.23
2022-12-25T18:29:04.295Z,11.60
2022-12-25T18:31:31.384Z,9.77
2022-12-25T18:33:59.781Z,11.63
2022-12-25T18:36:30.062Z,9.80
2022-12-25T18:38:58.158Z,9.57
2022-12-25T18:41:27.898Z,9.57
2022-12-25T18:43:55.802Z,9.67
2022-12-25T18:46:25.269Z,8.80
2022-12-25T18:48:54.413Z,9.70
2022-12-25T18:51:21.437Z,8.83
2022-12-25T18:53:49.680Z,9.90
2022-12-25T18:56:18.323Z,9.90
2022-12-25T18:58:46.484Z,9.27
2022-12-25T19:01:17.111Z,9.07
2022-12-25T19:03:45.880Z,12.40
2022-12-25T19:06:18.697Z,12.47
2022-12-25T19:08:46.501Z,9.77
2022-12-25T19:11:15.625Z,9.87
2022-12-25T19:13:42.875Z,9.03
2022-12-25T19:16:10.323Z,10.37
2022-12-25T19:18:37.519Z,7.33
2022-12-25T19:21:08.370Z,8.97
2022-12-25T19:23:37.653Z,9.27
2022-12-25T19:26:05.872Z,10.27
2022-12-25T19:28:34.826Z,8.87
2022-12-25T19:31:03.475Z,10.00
2022-12-25T19:33:31.872Z,9.67
2022-12-25T19:36:00.578Z,9.30
2022-12-25T19:38:27.906Z,10.10
2022-12-25T19:41:01.082Z,10.30
2022-12-25T19:43:29.445Z,10.73
2022-12-25T19:45:58.369Z,8.90
2022-12-25T19:48:25.786Z,9.40
2022-12-25T19:50:52.854Z,9.23
2022-12-25T19:53:23.396Z,8.97
2022-12-25T19:55:52.178Z,8.50
2022-12-25T19:58:19.190Z,7.97
2022-12-25T20:00:58.346Z,9.20
2022-12-25T20:03:25.854Z,9.73
2022-12-25T20:05:53.006Z,9.07
2022-12-25T20:08:19.965Z,8.67
2022-12-25T20:10:46.858Z,8.53
2022-12-25T20:13:13.767Z,8.63
2022-12-25T20:15:41.116Z,9.70
2022-12-25T20:18:09.338Z,8.10
2022-12-25T20:20:36.309Z,8.93
2022-12-25T20:23:03.545Z,8.70
2022-12-25T20:25:30.420Z,7.43
2022-12-25T20:27:57.827Z,9.17
2022-12-25T20:30:24.862Z,9.47
2022-12-25T20:32:52.425Z,8.77
2022-12-25T20:35:20.685Z,8.60
2022-12-25T20:37:47.569Z,9.60
2022-12-25T20:40:14.605Z,10.23
2022-12-25T20:42:43.123Z,9.10
2022-12-25T20:45:12.425Z,7.73
2022-12-25T20:47:39.312Z,7.37
2022-12-25T20:50:07.981Z,7.30
2022-12-25T20:52:36.208Z,8.03
2022-12-25T20:55:03.525Z,7.57
2022-12-25T20:57:30.572Z,8.53
2022-12-25T20:59:57.537Z,10.80
2022-12-25T21:02:35.423Z,11.20
2022-12-25T21:05:03.148Z,13.90
2022-12-25T21:07:30.159Z,15.37
2022-12-25T21:09:59.251Z,12.97
2022-12-25T21:12:26.308Z,13.43
2022-12-25T21:14:53.185Z,12.57
2022-12-25T21:17:20.175Z,15.43
2022-12-25T21:19:47.157Z,12.83
2022-12-25T21:22:14.303Z,14.10
2022-12-25T21:24:41.156Z,12.57
2022-12-25T21:27:09.453Z,13.03
2022-12-25T21:29:36.598Z,13.80
2022-12-25T21:32:22.174Z,11.97
2022-12-25T21:34:49.024Z,10.97
2022-12-25T21:37:16.021Z,15.20
2022-12-25T21:39:42.908Z,11.93
2022-12-25T21:42:11.272Z,16.33
2022-12-25T21:44:38.301Z,11.10
2022-12-25T21:47:05.241Z,11.63
2022-12-25T21:49:50.723Z,12.73
2022-12-25T21:52:18.486Z,10.87
2022-12-25T21:54:45.568Z,12.03
2022-12-25T21:57:13.934Z,11.17
2022-12-25T21:59:40.796Z,12.00
2022-12-25T22:02:11.303Z,11.43
2022-12-25T22:04:38.941Z,10.40
2022-12-25T22:07:17.834Z,10.00
2022-12-25T22:09:46.515Z,8.37
2022-12-25T22:12:34.962Z,9.40
2022-12-25T22:15:05.950Z,8.30
2022-12-25T22:17:54.821Z,10.73
2022-12-25T22:20:25.294Z,9.97
2022-12-25T22:22:52.992Z,10.50
2022-12-25T22:25:20.596Z,11.13
2022-12-25T22:27:49.517Z,13.57
2022-12-25T22:30:19.965Z,11.63
2022-12-25T22:32:47.459Z,13.47
2022-12-25T22:35:14.902Z,14.13
2022-12-25T22:37:43.381Z,12.77
2022-12-25T22:40:14.418Z,13.33
2022-12-25T22:42:42.046Z,12.87
2022-12-25T22:45:12.232Z,15.10
2022-12-25T22:47:39.285Z,13.63
2022-12-25T22:50:07.188Z,16.37
2022-12-25T22:52:34.137Z,13.97
2022-12-25T22:55:02.277Z,13.63
2022-12-25T22:57:29.300Z,15.07
2022-12-25T22:59:56.163Z,14.13
2022-12-25T23:02:24.596Z,15.60
2022-12-25T23:04:51.555Z,19.13
2022-12-25T23:07:18.813Z,18.60
2022-12-25T23:09:45.857Z,18.50
2022-12-25T23:12:32.856Z,18.33
2022-12-25T23:15:00.008Z,20.60
2022-12-25T23:17:46.822Z,18.00
2022-12-25T23:20:33.393Z,19.30
2022-12-25T23:23:19.176Z,19.43
2022-12-25T23:26:04.372Z,19.23
2022-12-25T23:28:50.192Z,18.63
2022-12-25T23:31:18.032Z,18.80
2022-12-25T23:33:46.296Z,19.97
2022-12-25T23:36:13.233Z,19.47
2022-12-25T23:38:40.086Z,21.13
2022-12-25T23:41:07.877Z,20.13
2022-12-25T23:43:34.757Z,21.73
2022-12-25T23:46:01.700Z,23.53
2022-12-25T23:48:28.648Z,25.23
2022-12-25T23:50:56.948Z,22.57
2022-12-25T23:53:24.991Z,22.53
2022-12-25T23:55:55.868Z,23.07
2022-12-25T23:58:23.018Z,23.30
