createdAt,value
2018-03-06T09:30:10.236Z,9.67
2018-03-06T09:32:42.625Z,9.43
2018-03-06T09:35:37.722Z,9.80
2018-03-06T09:38:08.083Z,9.60
2018-03-06T09:40:38.640Z,9.87
2018-03-06T09:46:41.562Z,9.97
2018-03-06T09:49:36.575Z,10.00
2018-03-06T10:14:19.076Z,8.10
2018-03-06T10:16:49.464Z,9.43
2018-03-06T10:19:21.944Z,6.90
2018-03-06T10:22:03.967Z,8.33
2018-03-06T10:24:34.292Z,8.03
2018-03-06T10:27:07.065Z,7.43
2018-03-06T10:29:49.437Z,7.07
2018-03-06T10:32:20.808Z,7.17
2018-03-06T10:35:11.303Z,5.67
2018-03-06T10:44:01.117Z,6.10
2018-03-06T10:46:31.226Z,6.07
2018-03-06T10:52:08.365Z,5.33
2018-03-06T10:54:54.240Z,5.30
2018-03-06T11:06:53.447Z,5.03
2018-03-06T11:09:29.040Z,4.60
2018-03-06T11:15:14.045Z,4.50
2018-03-06T11:18:13.211Z,4.40
2018-03-06T11:26:49.907Z,4.60
2018-03-06T11:29:30.148Z,4.63
2018-03-06T11:50:47.154Z,4.37
2018-03-06T11:53:45.612Z,5.37
2018-03-06T12:02:25.512Z,7.80
2018-03-06T12:04:56.885Z,4.63
2018-03-06T12:07:26.839Z,4.20
2018-03-06T12:09:57.228Z,4.73
2018-03-06T12:12:48.234Z,3.60
2018-03-06T12:15:19.698Z,4.33
2018-03-06T12:17:50.981Z,4.57
2018-03-06T12:20:21.055Z,3.57
2018-03-06T12:22:51.270Z,3.90
2018-03-06T12:25:40.730Z,4.37
2018-03-06T12:28:25.869Z,4.13
2018-03-06T12:31:14.229Z,3.53
2018-03-06T12:33:44.773Z,3.83
2018-03-06T12:36:28.553Z,4.27
2018-03-06T12:38:58.858Z,4.00
2018-03-06T12:44:32.020Z,7.30
2018-03-06T12:47:02.518Z,5.93
2018-03-06T12:49:32.572Z,4.50
2018-03-06T12:52:13.086Z,5.10
2018-03-06T12:54:43.916Z,5.40
2018-03-06T12:57:19.905Z,5.83
2018-03-06T12:59:49.941Z,7.00
2018-03-06T13:08:35.664Z,5.70
2018-03-06T13:11:12.570Z,6.30
2018-03-06T13:13:44.640Z,5.53
2018-03-06T13:16:15.642Z,4.37
2018-03-06T13:18:45.987Z,4.40
2018-03-06T13:21:19.938Z,5.10
2018-03-06T13:23:50.195Z,4.17
2018-03-06T13:26:28.198Z,3.93
2018-03-06T13:32:18.857Z,5.20
2018-03-06T13:38:02.093Z,4.80
2018-03-06T13:40:33.438Z,5.57
2018-03-06T13:43:04.022Z,6.53
2018-03-06T13:48:42.200Z,8.00
2018-03-06T13:51:28.657Z,6.83
2018-03-06T13:57:16.516Z,8.17
2018-03-06T13:59:47.008Z,8.07
2018-03-06T14:02:42.078Z,8.63
2018-03-06T14:08:13.440Z,9.23
2018-03-06T14:10:44.260Z,9.23
2018-03-06T14:13:14.345Z,9.67
2018-03-06T14:15:45.281Z,8.77
2018-03-06T14:18:15.849Z,9.80
2018-03-06T14:20:46.025Z,9.07
2018-03-06T14:23:16.135Z,10.03
2018-03-06T14:25:46.364Z,9.00
2018-03-06T14:28:16.429Z,8.97
2018-03-06T14:30:46.934Z,8.20
2018-03-06T14:33:17.026Z,8.03
2018-03-06T14:35:47.078Z,8.00
2018-03-06T14:38:17.916Z,7.33
2018-03-06T14:40:48.031Z,8.40
2018-03-06T14:43:18.069Z,7.73
2018-03-06T14:45:48.205Z,6.90
2018-03-06T14:48:18.291Z,7.50
2018-03-06T14:50:48.705Z,5.03
2018-03-06T14:53:18.769Z,5.03
2018-03-06T14:55:48.818Z,4.33
2018-03-06T14:58:19.060Z,4.80
2018-03-06T15:00:49.106Z,4.97
2018-03-06T15:03:19.148Z,4.67
2018-03-06T15:05:49.191Z,3.93
2018-03-06T15:08:19.258Z,3.80
2018-03-06T15:10:49.358Z,3.37
2018-03-06T15:13:19.457Z,3.90
2018-03-06T15:15:50.536Z,3.90
2018-03-06T15:18:20.667Z,3.33
2018-03-06T15:20:50.803Z,3.30
2018-03-06T15:23:20.879Z,2.60
2018-03-06T15:25:51.218Z,3.23
2018-03-06T15:28:22.150Z,3.90
2018-03-06T15:30:52.259Z,3.77
2018-03-06T15:33:22.542Z,4.10
2018-03-06T15:35:53.531Z,3.50
2018-03-06T15:38:23.871Z,4.97
2018-03-06T15:40:53.941Z,4.63
2018-03-06T15:43:24.428Z,5.07
2018-03-06T15:45:54.464Z,4.63
2018-03-06T15:48:25.749Z,5.60
2018-03-06T15:50:55.596Z,5.10
2018-03-06T15:53:25.978Z,7.40
2018-03-06T15:55:56.037Z,5.13
2018-03-06T15:58:26.054Z,7.17
2018-03-06T16:00:56.198Z,5.20
2018-03-06T16:03:27.587Z,5.30
2018-03-06T16:05:58.855Z,9.03
2018-03-06T16:08:28.966Z,7.03
2018-03-06T16:10:59.059Z,7.23
2018-03-06T16:13:30.833Z,7.37
2018-03-06T16:16:00.919Z,6.83
2018-03-06T16:18:35.832Z,6.70
2018-03-06T16:21:28.255Z,7.03
2018-03-06T16:24:00.344Z,8.33
2018-03-06T16:26:30.416Z,8.00
2018-03-06T16:29:00.440Z,9.70
2018-03-06T16:31:31.325Z,10.37
2018-03-06T16:34:03.030Z,13.67
2018-03-06T16:36:39.059Z,13.53
2018-03-06T16:39:09.718Z,14.03
2018-03-06T16:41:41.435Z,15.87
2018-03-06T16:44:11.974Z,16.67
2018-03-06T16:46:43.088Z,16.00
2018-03-06T16:49:14.155Z,16.17
2018-03-06T16:51:45.777Z,16.40
2018-03-06T16:54:39.830Z,15.17
2018-03-06T16:57:09.947Z,14.97
2018-03-06T16:59:44.837Z,15.43
2018-03-06T17:02:15.061Z,15.57
2018-03-06T17:04:45.259Z,15.63
2018-03-06T17:07:16.284Z,15.73
2018-03-06T17:09:54.446Z,14.23
2018-03-06T17:12:24.868Z,13.83
2018-03-06T17:17:53.698Z,14.57
2018-03-06T17:20:42.171Z,13.97
2018-03-06T17:23:13.289Z,14.43
2018-03-06T17:26:13.335Z,13.50
2018-03-06T17:28:43.792Z,14.67
2018-03-06T17:34:16.304Z,15.37
2018-03-06T17:36:46.497Z,14.47
2018-03-06T17:39:17.317Z,15.90
2018-03-06T17:41:47.364Z,15.10
2018-03-06T17:44:17.152Z,17.53
2018-03-06T17:46:47.952Z,16.53
2018-03-06T17:49:18.331Z,19.47
2018-03-06T17:51:48.360Z,16.40
2018-03-06T18:03:26.846Z,16.00
2018-03-06T18:09:15.725Z,17.80
2018-03-06T18:12:04.123Z,21.70
2018-03-06T18:14:42.182Z,17.60
2018-03-06T18:17:12.482Z,17.73
2018-03-06T18:19:43.946Z,20.77
2018-03-06T18:22:40.369Z,20.93
2018-03-06T18:32:03.490Z,22.80
2018-03-06T18:34:34.648Z,24.60
2018-03-06T18:37:12.432Z,26.13
2018-03-06T18:39:43.832Z,24.97
2018-03-06T18:42:17.753Z,23.47
2018-03-06T18:47:24.666Z,25.00
2018-03-06T18:50:05.378Z,26.83
2018-03-06T18:55:43.351Z,26.87
2018-03-06T18:58:27.569Z,27.67
2018-03-06T19:01:14.290Z,28.77
2018-03-06T19:04:01.672Z,30.17
2018-03-06T19:09:38.193Z,30.87
2018-03-06T19:15:13.249Z,31.50
2018-03-06T19:20:49.403Z,33.23
2018-03-06T19:26:25.629Z,34.50
2018-03-06T19:28:56.550Z,40.20
2018-03-06T19:31:26.891Z,40.63
2018-03-06T19:33:56.995Z,36.43
2018-03-06T19:36:44.269Z,42.00
2018-03-06T19:39:14.373Z,40.30
2018-03-06T19:41:54.451Z,42.27
2018-03-06T19:44:24.596Z,40.60
2018-03-06T19:47:12.456Z,41.27
2018-03-06T19:50:11.597Z,36.47
2018-03-06T19:52:42.753Z,33.60
2018-03-06T19:55:28.566Z,35.20
2018-03-06T19:58:13.810Z,31.20
2018-03-06T20:03:51.553Z,31.50
2018-03-06T20:06:41.454Z,28.33
2018-03-06T20:09:11.505Z,26.43
2018-03-06T20:12:11.010Z,25.27
2018-03-06T20:17:53.420Z,22.63
2018-03-06T20:20:29.607Z,21.90
2018-03-06T20:22:59.806Z,21.73
2018-03-06T20:25:35.386Z,21.97
2018-03-06T20:28:05.436Z,22.77
2018-03-06T20:30:48.306Z,22.67
2018-03-06T20:33:18.505Z,21.90
2018-03-06T20:35:49.486Z,22.67
2018-03-06T20:38:25.505Z,21.13
2018-03-06T20:40:55.575Z,21.10
2018-03-06T20:43:42.458Z,18.63
2018-03-06T20:46:18.483Z,17.77
2018-03-06T20:48:49.433Z,15.37
2018-03-06T20:51:20.520Z,14.80
2018-03-06T20:53:56.852Z,13.93
2018-03-06T20:56:29.384Z,14.27
2018-03-06T20:58:59.780Z,13.93
2018-03-06T21:01:34.346Z,14.33
2018-03-06T21:04:05.419Z,13.10
2018-03-06T21:06:35.597Z,13.77
2018-03-06T21:09:04.672Z,13.57
2018-03-06T21:11:35.971Z,12.67
2018-03-06T21:14:06.059Z,12.47
2018-03-06T21:16:36.531Z,11.37
2018-03-06T21:19:07.867Z,11.83
2018-03-06T21:21:38.574Z,10.40
2018-03-06T21:24:08.623Z,9.70
2018-03-06T21:26:41.885Z,9.20
2018-03-06T21:29:12.871Z,8.87
2018-03-06T21:31:52.237Z,8.33
2018-03-06T21:34:23.342Z,8.40
2018-03-06T21:36:53.392Z,8.77
2018-03-06T21:39:24.427Z,8.00
2018-03-06T21:41:54.776Z,9.20
2018-03-06T21:44:24.837Z,8.50
2018-03-06T21:46:55.707Z,7.53
2018-03-06T21:49:28.523Z,7.53
2018-03-06T21:51:59.884Z,7.67
2018-03-06T21:54:30.094Z,7.43
2018-03-06T21:57:11.380Z,7.50
2018-03-06T21:59:41.642Z,7.40
2018-03-06T22:02:12.916Z,7.17
2018-03-06T22:04:42.944Z,7.00
2018-03-06T22:07:12.985Z,6.40
2018-03-06T22:10:09.400Z,6.87
2018-03-06T22:12:43.890Z,6.90
2018-03-06T22:15:18.277Z,7.53
2018-03-06T22:17:48.322Z,8.00
2018-03-06T22:20:18.069Z,7.27
2018-03-06T22:22:48.097Z,7.10
2018-03-06T22:25:24.230Z,8.27
2018-03-06T22:27:55.346Z,8.87
2018-03-06T22:30:25.399Z,7.30
2018-03-06T22:32:56.558Z,8.13
2018-03-06T22:35:26.945Z,7.40
2018-03-06T22:37:57.161Z,7.73
2018-03-06T22:40:28.183Z,7.50
2018-03-06T22:42:58.230Z,7.33
2018-03-06T22:45:28.294Z,6.97
2018-03-06T22:47:58.321Z,7.57
2018-03-06T22:50:28.393Z,8.00
2018-03-06T22:53:11.993Z,8.30
2018-03-06T23:07:43.086Z,7.33
2018-03-06T23:10:13.462Z,5.20
2018-03-06T23:16:16.481Z,6.83
2018-03-06T23:21:52.624Z,6.37
2018-03-06T23:24:41.702Z,7.10
2018-03-06T23:27:12.770Z,7.13
2018-03-06T23:32:49.206Z,8.07
2018-03-06T23:35:19.245Z,11.40
2018-03-06T23:40:36.105Z,10.10
2018-03-06T23:43:10.795Z,12.70
2018-03-06T23:45:46.807Z,11.97
2018-03-06T23:51:02.801Z,13.20
2018-03-06T23:53:33.466Z,14.93
2018-03-06T23:56:04.049Z,14.67
2018-03-06T23:58:34.142Z,13.97
