createdAt,value
2022-09-06T00:00:28.183Z,98924.94
2022-09-06T00:02:56.067Z,98930.06
2022-09-06T00:05:23.483Z,98925.16
2022-09-06T00:07:50.757Z,98913.91
2022-09-06T00:10:18.184Z,98917.31
2022-09-06T00:12:46.881Z,98913.31
2022-09-06T00:15:14.307Z,98913.25
2022-09-06T00:17:41.560Z,98914.28
2022-09-06T00:20:09.295Z,98915.47
2022-09-06T00:22:38.504Z,98909.97
2022-09-06T00:25:07.989Z,98919.53
2022-09-06T00:27:35.897Z,98918.81
2022-09-06T00:30:05.530Z,98916.16
2022-09-06T00:32:33.327Z,98914.97
2022-09-06T00:35:00.553Z,98907.31
2022-09-06T00:37:27.809Z,98914.97
2022-09-06T00:39:55.088Z,98906.84
2022-09-06T00:42:22.480Z,98900.63
2022-09-06T00:44:50.855Z,98914.63
2022-09-06T00:47:19.496Z,98912.34
2022-09-06T00:49:53.717Z,98902.00
2022-09-06T00:52:23.380Z,98901.78
2022-09-06T00:54:51.927Z,98905.78
2022-09-06T00:57:19.956Z,98905.41
2022-09-06T00:59:48.779Z,98910.41
2022-09-06T01:02:16.311Z,98908.97
2022-09-06T01:04:46.045Z,98908.63
2022-09-06T01:28:55.237Z,98920.41
2022-09-06T01:37:09.526Z,98935.09
2022-09-06T01:39:41.471Z,98939.94
2022-09-06T01:42:19.873Z,98932.78
2022-09-06T01:44:58.644Z,98943.13
2022-09-06T02:07:25.509Z,98943.66
2022-09-06T02:10:23.405Z,98942.75
2022-09-06T02:12:56.523Z,98952.22
2022-09-06T02:15:33.489Z,98940.31
2022-09-06T02:18:30.002Z,98935.72
2022-09-06T02:21:01.835Z,98938.06
2022-09-06T02:23:39.197Z,98939.78
2022-09-06T02:28:47.850Z,98944.47
2022-09-06T02:31:48.660Z,98966.69
2022-09-06T02:34:20.032Z,99048.19
2022-09-06T02:36:48.710Z,99022.09
2022-09-06T02:39:16.919Z,99018.97
2022-09-06T02:41:48.003Z,99003.44
2022-09-06T02:44:15.818Z,99008.81
2022-09-06T02:46:43.322Z,98999.41
2022-09-06T02:49:10.726Z,98988.88
2022-09-06T02:51:39.984Z,98984.91
2022-09-06T02:54:08.260Z,98979.13
2022-09-06T02:56:36.725Z,98980.75
2022-09-06T02:59:05.506Z,98982.81
2022-09-06T03:01:34.507Z,98984.34
2022-09-06T03:04:02.283Z,98984.41
2022-09-06T03:06:30.101Z,98989.38
2022-09-06T03:08:58.428Z,99002.16
2022-09-06T03:11:27.344Z,99015.03
2022-09-06T03:13:54.705Z,99003.75
2022-09-06T03:16:22.636Z,98975.59
2022-09-06T03:18:50.366Z,98915.47
2022-09-06T03:21:17.700Z,98904.38
2022-09-06T03:23:45.823Z,98906.50
2022-09-06T03:26:13.666Z,98914.97
2022-09-06T03:28:41.258Z,98905.19
2022-09-06T03:31:09.400Z,98913.19
2022-09-06T03:33:36.974Z,98914.09
2022-09-06T03:36:05.366Z,98934.44
2022-09-06T03:38:33.305Z,98926.00
2022-09-06T03:41:00.788Z,98929.72
2022-09-06T03:43:28.828Z,98948.97
2022-09-06T03:45:58.035Z,98960.13
2022-09-06T03:48:29.282Z,98967.47
2022-09-06T03:50:59.126Z,98978.78
2022-09-06T03:53:29.718Z,98979.25
2022-09-06T03:55:58.513Z,98971.03
2022-09-06T03:58:32.623Z,98981.53
2022-09-06T04:01:09.361Z,98977.34
2022-09-06T04:03:39.256Z,98980.53
2022-09-06T04:06:08.670Z,98972.06
2022-09-06T04:08:37.248Z,98962.66
2022-09-06T04:11:06.038Z,98968.00
2022-09-06T04:13:35.003Z,98959.59
2022-09-06T04:16:04.330Z,98961.91
2022-09-06T04:18:33.340Z,98965.63
2022-09-06T04:21:00.737Z,98949.22
2022-09-06T04:23:29.974Z,98949.09
2022-09-06T04:25:59.409Z,98957.38
2022-09-06T04:28:28.168Z,98964.53
2022-09-06T04:31:04.305Z,98970.03
2022-09-06T04:33:35.897Z,98972.78
2022-09-06T04:36:09.256Z,98975.38
2022-09-06T04:38:43.031Z,98973.53
2022-09-06T04:41:13.545Z,98973.75
2022-09-06T04:43:40.855Z,98965.84
2022-09-06T04:46:24.995Z,98962.97
2022-09-06T04:48:55.127Z,98954.94
2022-09-06T04:51:25.232Z,98951.22
2022-09-06T04:53:53.260Z,98940.97
2022-09-06T04:56:25.214Z,98952.81
2022-09-06T04:58:55.205Z,98958.47
2022-09-06T05:01:23.105Z,98962.16
2022-09-06T05:03:53.973Z,98967.69
2022-09-06T05:06:25.715Z,98968.06
2022-09-06T05:08:53.108Z,98968.53
2022-09-06T05:11:21.247Z,98966.91
2022-09-06T05:13:50.152Z,98962.34
2022-09-06T05:16:17.960Z,98962.13
2022-09-06T05:18:45.325Z,98973.75
2022-09-06T05:21:12.717Z,98967.88
2022-09-06T05:23:40.000Z,98973.88
2022-09-06T05:26:07.976Z,98979.25
2022-09-06T05:28:35.484Z,98978.75
2022-09-06T05:31:25.690Z,98993.41
2022-09-06T05:33:55.313Z,98995.69
2022-09-06T05:36:24.339Z,98998.25
2022-09-06T05:38:54.621Z,98998.19
2022-09-06T05:41:24.142Z,98994.13
2022-09-06T05:43:51.466Z,98992.09
2022-09-06T05:46:19.071Z,98991.41
2022-09-06T05:48:54.848Z,98996.84
2022-09-06T05:51:22.256Z,99002.81
2022-09-06T05:53:49.816Z,98997.34
2022-09-06T05:56:19.010Z,98996.25
2022-09-06T05:58:46.700Z,99005.47
2022-09-06T06:04:02.816Z,99004.28
2022-09-06T06:06:34.553Z,99007.81
2022-09-06T06:09:02.127Z,99004.78
2022-09-06T06:11:31.402Z,99020.00
2022-09-06T06:13:59.189Z,99019.41
2022-09-06T06:16:26.879Z,99024.72
2022-09-06T06:18:54.212Z,99012.84
2022-09-06T06:21:26.620Z,99014.63
2022-09-06T06:23:58.997Z,99021.19
2022-09-06T06:26:29.298Z,99023.38
2022-09-06T06:28:58.908Z,99018.38
2022-09-06T06:31:26.343Z,99006.97
2022-09-06T06:33:53.782Z,99018.97
2022-09-06T06:36:26.453Z,99005.84
2022-09-06T06:38:55.910Z,99005.84
2022-09-06T06:41:28.179Z,99003.88
2022-09-06T06:44:00.242Z,99012.13
2022-09-06T06:46:32.466Z,99017.66
2022-09-06T06:49:00.353Z,99023.91
2022-09-06T06:51:32.280Z,99027.78
2022-09-06T06:54:00.148Z,99029.72
2022-09-06T06:56:33.827Z,99034.59
2022-09-06T06:59:04.839Z,99036.47
2022-09-06T07:01:35.922Z,99036.94
2022-09-06T07:04:05.575Z,99033.34
2022-09-06T07:12:28.279Z,99026.94
2022-09-06T07:14:55.837Z,99020.69
2022-09-06T07:17:23.678Z,99017.56
2022-09-06T07:22:40.490Z,99023.13
2022-09-06T07:25:13.380Z,99020.09
2022-09-06T07:27:47.122Z,99027.09
2022-09-06T07:30:15.712Z,99036.94
2022-09-06T07:32:42.966Z,99041.19
2022-09-06T07:35:12.348Z,99038.91
2022-09-06T07:37:39.830Z,99037.31
2022-09-06T07:40:08.367Z,99030.69
2022-09-06T07:42:36.750Z,99023.63
2022-09-06T07:45:06.050Z,99021.88
2022-09-06T07:53:14.880Z,99032.50
2022-09-06T07:55:44.922Z,99050.22
2022-09-06T07:58:12.502Z,99040.09
2022-09-06T08:00:41.229Z,99036.44
2022-09-06T08:03:09.887Z,99041.03
2022-09-06T08:11:14.893Z,99020.59
2022-09-06T08:13:42.944Z,99024.41
2022-09-06T08:16:12.781Z,99025.81
2022-09-06T08:18:40.587Z,99019.19
2022-09-06T08:23:58.366Z,99017.97
2022-09-06T08:26:29.663Z,99017.19
2022-09-06T08:29:02.373Z,99023.59
2022-09-06T08:31:32.683Z,99021.69
2022-09-06T08:34:01.678Z,99015.47
2022-09-06T08:36:30.823Z,99014.81
2022-09-06T08:39:01.331Z,99015.19
2022-09-06T08:47:13.456Z,99013.13
2022-09-06T08:49:49.490Z,99008.06
2022-09-06T09:00:39.255Z,98991.00
2022-09-06T09:03:18.858Z,98983.13
2022-09-06T09:05:53.980Z,98997.66
2022-09-06T09:08:48.059Z,98985.06
2022-09-06T09:11:21.872Z,98990.22
2022-09-06T09:14:28.504Z,98988.63
2022-09-06T09:17:13.544Z,98982.56
2022-09-06T09:19:42.606Z,98975.94
2022-09-06T09:22:19.905Z,98975.03
2022-09-06T09:24:51.781Z,98973.63
2022-09-06T09:27:25.760Z,98972.78
2022-09-06T09:38:26.984Z,98967.56
2022-09-06T09:41:03.652Z,98965.66
2022-09-06T09:43:42.608Z,98968.75
2022-09-06T09:52:13.574Z,98966.69
2022-09-06T09:54:46.950Z,98969.78
2022-09-06T09:57:19.660Z,98972.94
2022-09-06T09:59:54.242Z,98961.88
2022-09-06T10:02:36.207Z,98961.91
2022-09-06T10:05:19.954Z,98953.69
2022-09-06T10:07:54.783Z,98959.78
2022-09-06T10:10:42.037Z,98956.53
2022-09-06T10:15:58.890Z,98948.75
2022-09-06T10:21:22.262Z,98946.69
2022-09-06T10:40:10.908Z,98914.19
2022-09-06T10:46:02.424Z,98913.19
2022-09-06T10:57:06.985Z,98888.19
2022-09-06T11:10:55.641Z,98875.22
2022-09-06T11:13:28.320Z,98871.41
2022-09-06T11:37:39.636Z,98866.50
2022-09-06T11:40:29.672Z,98871.28
2022-09-06T11:51:40.664Z,98858.25
2022-09-06T12:02:41.324Z,98857.72
2022-09-06T12:05:19.552Z,98860.00
2022-09-06T12:11:03.331Z,98848.50
2022-09-06T12:13:58.051Z,98849.94
2022-09-06T12:31:47.458Z,98845.38
2022-09-06T12:34:25.426Z,98844.22
2022-09-06T12:37:01.382Z,98842.47
2022-09-06T12:39:28.895Z,98832.00
2022-09-06T12:42:06.706Z,98839.19
2022-09-06T12:44:43.046Z,98843.59
2022-09-06T12:53:02.128Z,98830.13
2022-09-06T12:55:38.502Z,98821.25
2022-09-06T12:58:11.885Z,98831.44
2022-09-06T13:00:51.531Z,98830.56
2022-09-06T13:06:05.402Z,98820.63
2022-09-06T13:08:53.543Z,98829.53
2022-09-06T13:11:45.674Z,98808.19
2022-09-06T13:14:26.861Z,98804.69
2022-09-06T13:17:00.067Z,98807.56
2022-09-06T13:22:11.961Z,98800.22
2022-09-06T13:33:22.872Z,98791.72
2022-09-06T13:36:09.239Z,98801.75
2022-09-06T13:38:43.357Z,98800.91
2022-09-06T13:44:32.124Z,98783.94
2022-09-06T13:46:59.949Z,98787.25
2022-09-06T13:49:31.348Z,98774.78
2022-09-06T13:52:03.641Z,98777.03
2022-09-06T13:54:33.256Z,98767.06
2022-09-06T13:57:02.692Z,98759.91
2022-09-06T13:59:31.620Z,98758.03
2022-09-06T14:02:07.660Z,98746.13
2022-09-06T14:04:36.731Z,98758.91
2022-09-06T14:07:05.341Z,98755.16
2022-09-06T14:09:36.074Z,98746.63
2022-09-06T14:12:06.919Z,98742.88
2022-09-06T14:14:34.742Z,98741.16
2022-09-06T14:17:02.644Z,98739.13
2022-09-06T14:19:30.158Z,98728.16
2022-09-06T14:21:57.902Z,98730.81
2022-09-06T14:24:25.380Z,98732.91
2022-09-06T14:26:52.800Z,98754.16
2022-09-06T14:29:20.630Z,98742.72
2022-09-06T14:31:48.949Z,98737.03
2022-09-06T14:34:16.540Z,98730.47
2022-09-06T14:36:43.919Z,98739.13
2022-09-06T14:39:11.449Z,98745.69
2022-09-06T14:41:38.947Z,98745.19
2022-09-06T14:44:06.417Z,98755.72
2022-09-06T14:46:33.800Z,98757.09
2022-09-06T14:49:07.474Z,98757.84
2022-09-06T14:51:38.509Z,98751.22
2022-09-06T14:54:12.691Z,98758.75
2022-09-06T14:56:42.042Z,98761.63
2022-09-06T14:59:11.186Z,98759.97
2022-09-06T15:01:41.162Z,98753.97
2022-09-06T15:04:11.296Z,98760.38
2022-09-06T15:06:44.773Z,98749.31
2022-09-06T15:09:12.225Z,98750.09
2022-09-06T15:11:45.699Z,98752.19
2022-09-06T15:14:20.349Z,98742.41
2022-09-06T15:16:58.146Z,98746.97
2022-09-06T15:19:30.182Z,98746.56
2022-09-06T15:21:57.979Z,98741.13
2022-09-06T15:24:26.151Z,98739.03
2022-09-06T15:26:53.628Z,98740.16
2022-09-06T15:29:21.175Z,98742.66
2022-09-06T15:31:50.833Z,98737.69
2022-09-06T15:34:21.019Z,98724.25
2022-09-06T15:36:49.712Z,98719.75
2022-09-06T15:39:18.163Z,98723.31
2022-09-06T15:41:45.861Z,98725.00
2022-09-06T15:44:18.032Z,98718.78
2022-09-06T15:46:54.840Z,98717.91
2022-09-06T15:49:28.711Z,98717.06
2022-09-06T15:52:01.009Z,98704.81
2022-09-06T15:54:50.009Z,98709.56
2022-09-06T15:57:18.130Z,98698.31
2022-09-06T15:59:46.260Z,98698.84
2022-09-06T16:02:14.782Z,98688.84
2022-09-06T16:04:42.164Z,98691.66
2022-09-06T16:07:09.998Z,98686.94
2022-09-06T16:09:37.555Z,98685.41
2022-09-06T16:12:06.158Z,98673.81
2022-09-06T16:14:33.661Z,98667.31
2022-09-06T16:17:01.162Z,98661.13
2022-09-06T16:19:28.843Z,98656.09
2022-09-06T16:21:56.320Z,98665.41
2022-09-06T16:24:26.517Z,98649.50
2022-09-06T16:26:54.006Z,98648.34
2022-09-06T16:29:21.449Z,98638.56
2022-09-06T16:31:49.076Z,98631.84
2022-09-06T16:34:16.697Z,98631.28
2022-09-06T16:36:44.263Z,98632.34
2022-09-06T16:39:11.834Z,98635.53
2022-09-06T16:44:20.628Z,98647.78
2022-09-06T16:46:50.390Z,98653.06
2022-09-06T16:49:19.309Z,98659.91
2022-09-06T16:51:50.023Z,98669.88
2022-09-06T16:54:22.389Z,98659.94
2022-09-06T16:56:50.082Z,98653.09
2022-09-06T16:59:17.989Z,98661.03
2022-09-06T17:01:46.293Z,98661.03
2022-09-06T17:04:14.940Z,98664.09
2022-09-06T17:06:44.511Z,98665.91
2022-09-06T17:09:17.760Z,98657.81
2022-09-06T17:11:46.386Z,98666.47
2022-09-06T17:14:13.900Z,98660.66
2022-09-06T17:17:02.214Z,98662.50
2022-09-06T17:19:31.739Z,98654.06
2022-09-06T17:21:59.218Z,98667.97
2022-09-06T17:24:26.914Z,98669.75
2022-09-06T17:26:54.569Z,98661.66
2022-09-06T17:29:22.788Z,98654.47
2022-09-06T17:31:50.364Z,98651.44
2022-09-06T17:34:18.225Z,98655.41
2022-09-06T17:36:45.970Z,98648.88
2022-09-06T17:39:20.975Z,98645.03
2022-09-06T17:41:54.392Z,98650.28
2022-09-06T17:44:26.007Z,98642.44
2022-09-06T17:49:43.365Z,98638.88
2022-09-06T17:52:11.843Z,98644.34
2022-09-06T17:54:39.361Z,98640.81
2022-09-06T17:57:07.023Z,98642.72
2022-09-06T17:59:36.037Z,98639.28
2022-09-06T18:02:05.147Z,98637.34
2022-09-06T18:04:33.371Z,98647.72
2022-09-06T18:07:00.967Z,98640.00
2022-09-06T18:09:28.628Z,98649.38
2022-09-06T18:11:57.244Z,98639.72
2022-09-06T18:14:25.175Z,98646.66
2022-09-06T18:17:04.404Z,98643.16
2022-09-06T18:19:32.827Z,98642.53
2022-09-06T18:22:01.262Z,98642.44
2022-09-06T18:24:29.554Z,98648.84
2022-09-06T18:26:57.629Z,98647.06
2022-09-06T18:29:25.750Z,98654.16
2022-09-06T18:31:54.066Z,98651.38
2022-09-06T18:34:23.588Z,98649.47
2022-09-06T18:36:53.210Z,98657.75
2022-09-06T18:39:22.307Z,98655.38
2022-09-06T18:42:01.019Z,98663.22
2022-09-06T18:44:34.714Z,98668.63
2022-09-06T18:47:07.803Z,98667.06
2022-09-06T18:49:56.130Z,98661.56
2022-09-06T18:52:24.125Z,98664.63
2022-09-06T18:54:55.138Z,98667.44
2022-09-06T18:57:22.837Z,98667.09
2022-09-06T18:59:50.819Z,98668.09
2022-09-06T19:02:18.881Z,98671.91
2022-09-06T19:04:47.640Z,98675.97
2022-09-06T19:07:16.282Z,98667.09
2022-09-06T19:09:44.027Z,98673.88
2022-09-06T19:12:12.155Z,98663.69
2022-09-06T19:14:40.001Z,98670.75
2022-09-06T19:17:08.616Z,98670.38
2022-09-06T19:19:36.725Z,98671.25
2022-09-06T19:22:04.765Z,98658.69
2022-09-06T19:24:33.524Z,98659.06
2022-09-06T19:27:01.149Z,98669.97
2022-09-06T19:29:28.831Z,98677.13
2022-09-06T19:31:56.538Z,98679.63
2022-09-06T19:34:24.254Z,98674.94
2022-09-06T19:36:55.555Z,98666.47
2022-09-06T19:39:32.240Z,98667.25
2022-09-06T19:42:02.652Z,98673.72
2022-09-06T19:44:30.728Z,98676.38
2022-09-06T19:46:59.940Z,98679.38
2022-09-06T19:49:27.606Z,98668.94
2022-09-06T19:51:55.232Z,98677.09
2022-09-06T19:54:23.839Z,98676.75
2022-09-06T19:56:51.526Z,98683.25
2022-09-06T19:59:19.134Z,98679.28
2022-09-06T20:01:50.738Z,98684.88
2022-09-06T20:04:19.915Z,98682.53
2022-09-06T20:06:50.651Z,98680.66
2022-09-06T20:09:18.315Z,98674.72
2022-09-06T20:11:46.487Z,98675.56
2022-09-06T20:14:14.345Z,98671.94
2022-09-06T20:16:42.666Z,98673.94
2022-09-06T20:19:14.561Z,98676.25
2022-09-06T20:21:43.161Z,98659.13
2022-09-06T20:24:11.075Z,98671.06
2022-09-06T20:26:38.835Z,98657.44
2022-09-06T20:29:07.158Z,98650.13
2022-09-06T20:31:38.053Z,98641.63
2022-09-06T20:34:07.049Z,98645.09
2022-09-06T20:36:34.909Z,98652.59
2022-09-06T20:39:03.778Z,98654.13
2022-09-06T20:41:35.565Z,98644.13
2022-09-06T20:44:04.143Z,98643.63
2022-09-06T20:46:36.098Z,98652.28
2022-09-06T20:49:09.214Z,98656.09
2022-09-06T20:51:38.510Z,98656.91
2022-09-06T20:54:06.940Z,98657.69
2022-09-06T20:56:39.453Z,98666.66
2022-09-06T20:59:11.918Z,98654.03
2022-09-06T21:01:44.914Z,98663.25
2022-09-06T21:04:16.087Z,98663.94
2022-09-06T21:06:43.586Z,98669.56
2022-09-06T21:09:14.479Z,98673.84
2022-09-06T21:11:43.212Z,98676.16
2022-09-06T21:14:11.368Z,98685.25
2022-09-06T21:16:40.802Z,98674.44
2022-09-06T21:19:11.461Z,98675.59
2022-09-06T21:21:40.132Z,98687.75
2022-09-06T21:24:09.967Z,98687.59
2022-09-06T21:26:38.184Z,98689.28
2022-09-06T21:29:05.807Z,98697.94
2022-09-06T21:31:37.068Z,98684.00
2022-09-06T21:34:15.671Z,98690.69
2022-09-06T21:36:44.613Z,98701.84
2022-09-06T21:39:13.457Z,98696.06
2022-09-06T21:41:43.943Z,98701.38
2022-09-06T21:46:41.088Z,98682.06
2022-09-06T21:49:13.848Z,98678.06
2022-09-06T21:51:42.508Z,98680.66
2022-09-06T21:54:10.849Z,98671.22
2022-09-06T21:56:39.937Z,98661.69
2022-09-06T21:59:08.720Z,98670.38
2022-09-06T22:01:39.470Z,98683.06
2022-09-06T22:04:08.549Z,98673.91
2022-09-06T22:06:37.675Z,98672.41
2022-09-06T22:09:11.429Z,98667.91
2022-09-06T22:11:43.934Z,98668.16
2022-09-06T22:14:15.184Z,98680.47
2022-09-06T22:16:42.856Z,98681.81
2022-09-06T22:19:11.627Z,98675.97
2022-09-06T22:21:40.128Z,98678.16
2022-09-06T22:24:12.170Z,98685.06
2022-09-06T22:26:41.821Z,98676.03
2022-09-06T22:29:16.731Z,98672.38
2022-09-06T22:31:44.414Z,98676.19
2022-09-06T22:34:12.471Z,98675.91
2022-09-06T22:36:40.011Z,98673.75
2022-09-06T22:39:07.734Z,98680.34
2022-09-06T22:41:35.268Z,98674.88
2022-09-06T22:44:04.286Z,98676.53
2022-09-06T22:46:32.951Z,98676.66
2022-09-06T22:49:02.200Z,98672.34
2022-09-06T22:51:29.580Z,98669.78
2022-09-06T22:53:57.285Z,98667.25
2022-09-06T22:56:25.108Z,98656.88
2022-09-06T22:58:52.540Z,98654.31
2022-09-06T23:01:20.520Z,98659.56
2022-09-06T23:03:49.875Z,98662.19
2022-09-06T23:06:17.718Z,98654.88
2022-09-06T23:08:45.315Z,98655.25
2022-09-06T23:11:18.639Z,98650.75
2022-09-06T23:13:47.034Z,98648.59
2022-09-06T23:16:19.363Z,98641.50
2022-09-06T23:18:48.467Z,98638.97
2022-09-06T23:21:21.601Z,98642.31
2022-09-06T23:23:52.554Z,98634.81
2022-09-06T23:26:25.800Z,98630.19
2022-09-06T23:28:57.382Z,98634.50
2022-09-06T23:31:29.358Z,98637.84
2022-09-06T23:33:59.942Z,98645.53
2022-09-06T23:36:28.594Z,98644.50
2022-09-06T23:38:56.996Z,98642.63
2022-09-06T23:41:25.081Z,98641.81
2022-09-06T23:43:52.429Z,98642.97
2022-09-06T23:46:20.166Z,98640.38
2022-09-06T23:48:47.583Z,98649.69
2022-09-06T23:51:15.016Z,98633.50
2022-09-06T23:53:42.754Z,98631.91
2022-09-06T23:56:11.419Z,98637.28
2022-09-06T23:58:40.068Z,98647.84
