createdAt,value
2019-05-01T00:04:51.230Z,100.00
2019-05-01T00:07:20.352Z,100.00
2019-05-01T00:09:48.672Z,100.00
2019-05-01T00:12:17.036Z,100.00
2019-05-01T00:14:45.529Z,100.00
2019-05-01T00:17:14.985Z,100.00
2019-05-01T00:19:43.332Z,100.00
2019-05-01T00:22:11.744Z,100.00
2019-05-01T00:24:40.948Z,100.00
2019-05-01T00:27:09.343Z,100.00
2019-05-01T00:29:37.679Z,100.00
2019-05-01T00:32:06.040Z,100.00
2019-05-01T00:34:34.480Z,100.00
2019-05-01T00:37:02.845Z,100.00
2019-05-01T00:39:31.175Z,100.00
2019-05-01T00:44:33.777Z,100.00
2019-05-01T00:47:02.147Z,100.00
2019-05-01T00:49:30.530Z,100.00
2019-05-01T00:51:58.907Z,100.00
2019-05-01T00:54:27.282Z,100.00
2019-05-01T00:57:00.232Z,100.00
2019-05-01T00:59:28.744Z,100.00
2019-05-01T01:02:00.063Z,100.00
2019-05-01T01:07:02.818Z,100.00
2019-05-01T01:09:31.160Z,100.00
2019-05-01T01:11:59.509Z,100.00
2019-05-01T01:14:27.877Z,100.00
2019-05-01T01:16:56.246Z,100.00
2019-05-01T01:19:24.596Z,100.00
2019-05-01T01:21:53.007Z,100.00
2019-05-01T01:24:21.363Z,100.00
2019-05-01T01:26:49.908Z,100.00
2019-05-01T01:29:19.192Z,100.00
2019-05-01T01:31:47.537Z,100.00
2019-05-01T01:34:15.883Z,100.00
2019-05-01T01:36:44.236Z,100.00
2019-05-01T01:39:12.619Z,100.00
2019-05-01T01:41:41.939Z,100.00
2019-05-01T01:44:26.910Z,100.00
2019-05-01T01:52:03.807Z,100.00
2019-05-01T01:54:32.169Z,100.00
2019-05-01T01:57:00.581Z,100.00
2019-05-01T01:59:28.941Z,100.00
2019-05-01T02:02:00.572Z,100.00
2019-05-01T02:04:39.849Z,100.00
2019-05-01T02:07:08.181Z,100.00
2019-05-01T02:09:36.609Z,100.00
2019-05-01T02:12:04.957Z,100.00
2019-05-01T02:14:33.386Z,100.00
2019-05-01T02:17:01.736Z,100.00
2019-05-01T02:19:30.087Z,100.00
2019-05-01T02:21:58.543Z,100.00
2019-05-01T02:24:26.921Z,100.00
2019-05-01T02:27:00.653Z,100.00
2019-05-01T02:29:29.056Z,100.00
2019-05-01T02:31:57.403Z,100.00
2019-05-01T02:34:25.802Z,100.00
2019-05-01T02:36:54.162Z,100.00
2019-05-01T02:39:22.535Z,100.00
2019-05-01T02:41:50.921Z,100.00
2019-05-01T02:44:20.251Z,100.00
2019-05-01T02:46:48.552Z,100.00
2019-05-01T02:49:25.121Z,100.00
2019-05-01T02:51:53.491Z,100.00
2019-05-01T02:56:59.918Z,100.00
2019-05-01T02:59:29.367Z,100.00
2019-05-01T03:01:58.692Z,100.00
2019-05-01T03:04:27.133Z,100.00
2019-05-01T03:06:55.529Z,100.00
2019-05-01T03:09:23.916Z,100.00
2019-05-01T03:11:52.302Z,100.00
2019-05-01T03:14:20.687Z,100.00
2019-05-01T03:16:49.132Z,100.00
2019-05-01T03:19:21.667Z,100.00
2019-05-01T03:24:25.171Z,100.00
2019-05-01T03:26:53.567Z,100.00
2019-05-01T03:29:21.897Z,100.00
2019-05-01T03:32:14.335Z,100.00
2019-05-01T03:34:18.728Z,100.00
2019-05-01T03:36:47.396Z,100.00
2019-05-01T03:41:49.990Z,100.00
2019-05-01T03:44:18.330Z,100.00
2019-05-01T03:46:46.693Z,100.00
2019-05-01T03:49:15.785Z,100.00
2019-05-01T03:54:19.383Z,100.00
2019-05-01T03:56:47.739Z,100.00
2019-05-01T03:59:16.144Z,100.00
2019-05-01T04:01:59.263Z,100.00
2019-05-01T04:04:27.581Z,100.00
2019-05-01T04:06:56.761Z,100.00
2019-05-01T04:09:26.179Z,100.00
2019-05-01T04:11:54.533Z,100.00
2019-05-01T04:14:26.818Z,100.00
2019-05-01T04:16:56.216Z,100.00
2019-05-01T04:19:24.610Z,100.00
2019-05-01T04:21:52.953Z,100.00
2019-05-01T04:24:21.386Z,100.00
2019-05-01T04:26:49.750Z,100.00
2019-05-01T04:29:23.472Z,100.00
2019-05-01T04:31:52.553Z,100.00
2019-05-01T04:34:34.664Z,100.00
2019-05-01T04:37:05.419Z,100.00
2019-05-01T04:42:07.975Z,100.00
2019-05-01T04:44:36.329Z,100.00
2019-05-01T04:47:04.769Z,100.00
2019-05-01T04:49:33.149Z,100.00
2019-05-01T04:52:01.501Z,100.00
2019-05-01T04:54:29.918Z,100.00
2019-05-01T04:56:58.280Z,100.00
2019-05-01T04:59:26.631Z,100.00
2019-05-01T05:01:57.205Z,100.00
2019-05-01T05:04:23.802Z,100.00
2019-05-01T05:06:52.231Z,100.00
2019-05-01T05:09:20.584Z,100.00
2019-05-01T05:14:31.457Z,100.00
2019-05-01T05:17:02.145Z,100.00
2019-05-01T05:19:30.680Z,100.00
2019-05-01T05:22:00.109Z,100.00
2019-05-01T05:24:28.461Z,100.00
2019-05-01T05:26:56.904Z,100.00
2019-05-01T05:29:25.295Z,100.00
2019-05-01T05:31:53.969Z,100.00
2019-05-01T05:34:22.374Z,100.00
2019-05-01T05:36:50.724Z,100.00
2019-05-01T05:39:19.870Z,99.04
2019-05-01T05:41:48.298Z,98.54
2019-05-01T05:44:16.631Z,97.66
2019-05-01T05:46:44.970Z,97.15
2019-05-01T05:49:13.622Z,96.43
2019-05-01T05:51:42.178Z,96.10
2019-05-01T05:57:11.979Z,94.60
2019-05-01T05:59:42.716Z,94.82
2019-05-01T06:05:02.176Z,93.43
2019-05-01T06:10:07.071Z,92.74
2019-05-01T06:12:48.553Z,90.61
2019-05-01T06:18:08.270Z,91.11
2019-05-01T06:20:39.196Z,90.68
2019-05-01T06:23:15.719Z,89.82
2019-05-01T06:25:40.281Z,87.73
2019-05-01T06:28:08.632Z,88.88
2019-05-01T06:30:37.016Z,88.18
2019-05-01T06:33:09.377Z,86.60
2019-05-01T06:35:37.677Z,85.90
2019-05-01T06:38:02.896Z,85.03
2019-05-01T06:43:05.472Z,81.30
2019-05-01T06:45:33.834Z,79.74
2019-05-01T06:48:03.060Z,79.72
2019-05-01T06:50:32.147Z,80.81
2019-05-01T06:53:04.320Z,78.67
2019-05-01T06:55:28.964Z,77.62
2019-05-01T06:57:58.086Z,76.73
2019-05-01T07:00:27.438Z,77.19
2019-05-01T07:02:56.684Z,75.63
2019-05-01T07:07:59.184Z,75.75
2019-05-01T07:13:05.040Z,73.23
2019-05-01T07:18:05.478Z,72.18
2019-05-01T07:23:08.104Z,72.37
2019-05-01T07:25:39.399Z,72.79
2019-05-01T07:28:04.928Z,70.20
2019-05-01T07:30:34.158Z,68.68
2019-05-01T07:33:02.724Z,69.14
2019-05-01T07:35:32.921Z,69.12
2019-05-01T07:38:02.310Z,68.97
2019-05-01T07:43:07.464Z,68.20
2019-05-01T07:45:39.006Z,67.57
2019-05-01T07:48:06.875Z,70.52
2019-05-01T07:50:35.022Z,65.87
2019-05-01T07:53:03.364Z,65.03
2019-05-01T07:55:36.712Z,65.83
2019-05-01T07:58:10.478Z,67.06
2019-05-01T08:00:43.416Z,63.91
2019-05-01T08:03:11.817Z,64.72
2019-05-01T08:10:48.601Z,62.42
2019-05-01T08:15:51.231Z,61.75
2019-05-01T08:18:24.048Z,61.07
2019-05-01T08:23:47.247Z,57.28
2019-05-01T08:28:46.276Z,55.32
2019-05-01T08:31:22.970Z,55.07
2019-05-01T08:34:00.273Z,58.63
2019-05-01T08:36:28.619Z,56.59
2019-05-01T08:38:57.107Z,53.68
2019-05-01T08:41:27.095Z,56.79
2019-05-01T08:43:55.746Z,55.23
2019-05-01T08:46:27.761Z,51.62
2019-05-01T08:49:06.814Z,55.43
2019-05-01T08:54:08.649Z,52.54
2019-05-01T08:56:37.062Z,51.95
2019-05-01T09:01:45.800Z,44.37
2019-05-01T09:06:46.270Z,48.93
2019-05-01T09:09:14.632Z,43.26
2019-05-01T09:11:43.020Z,39.95
2019-05-01T09:14:11.392Z,40.17
2019-05-01T09:19:13.976Z,39.84
2019-05-01T09:24:16.626Z,31.88
2019-05-01T09:26:50.233Z,36.98
2019-05-01T09:31:48.485Z,28.47
2019-05-01T09:34:19.067Z,30.71
2019-05-01T09:36:46.144Z,30.37
2019-05-01T09:41:48.915Z,28.90
2019-05-01T09:53:50.272Z,26.52
2019-05-01T09:56:20.371Z,28.74
2019-05-01T09:58:48.745Z,25.68
2019-05-01T10:01:17.078Z,24.97
2019-05-01T10:03:49.566Z,29.71
2019-05-01T10:06:17.142Z,26.09
2019-05-01T10:08:42.310Z,27.08
2019-05-01T10:11:10.665Z,26.74
2019-05-01T10:13:39.059Z,26.97
2019-05-01T10:16:07.562Z,25.02
2019-05-01T10:18:35.924Z,29.19
2019-05-01T10:21:04.286Z,31.09
2019-05-01T10:26:09.072Z,26.06
2019-05-01T10:31:37.135Z,21.83
2019-05-01T10:36:49.897Z,23.15
2019-05-01T10:39:16.007Z,23.55
2019-05-01T10:41:46.231Z,24.83
2019-05-01T10:44:12.233Z,23.74
2019-05-01T10:49:14.974Z,25.78
2019-05-01T10:51:43.360Z,22.65
2019-05-01T10:54:11.727Z,22.39
2019-05-01T10:56:40.178Z,22.29
2019-05-01T10:59:08.538Z,21.54
2019-05-01T11:01:47.785Z,21.05
2019-05-01T11:04:16.252Z,22.22
2019-05-01T11:06:44.657Z,20.50
2019-05-01T11:09:13.018Z,22.71
2019-05-01T11:14:16.470Z,20.95
2019-05-01T11:16:45.297Z,19.14
2019-05-01T11:19:14.611Z,21.63
2019-05-01T11:21:42.995Z,20.55
2019-05-01T11:24:11.352Z,23.58
2019-05-01T11:26:39.754Z,22.26
2019-05-01T11:29:08.136Z,26.21
2019-05-01T11:37:30.603Z,26.37
2019-05-01T11:39:59.697Z,24.82
2019-05-01T11:42:28.072Z,24.32
2019-05-01T11:44:56.456Z,19.60
2019-05-01T11:47:24.802Z,21.37
2019-05-01T11:49:53.161Z,22.14
2019-05-01T11:52:21.520Z,19.94
2019-05-01T11:54:50.125Z,18.74
2019-05-01T11:57:19.020Z,19.02
2019-05-01T11:59:47.397Z,19.31
2019-05-01T12:02:15.774Z,17.78
2019-05-01T12:04:44.292Z,17.40
2019-05-01T12:07:12.724Z,16.78
2019-05-01T12:09:41.123Z,17.62
2019-05-01T12:12:10.201Z,19.00
2019-05-01T12:14:38.581Z,18.18
2019-05-01T12:17:17.715Z,18.74
2019-05-01T12:19:46.327Z,17.31
2019-05-01T12:22:14.700Z,16.78
2019-05-01T12:24:43.057Z,17.53
2019-05-01T12:27:11.404Z,17.51
2019-05-01T12:29:40.356Z,17.51
2019-05-01T12:32:09.369Z,16.09
2019-05-01T12:34:37.759Z,18.57
2019-05-01T12:37:11.481Z,17.45
2019-05-01T12:39:39.826Z,15.79
2019-05-01T12:42:08.351Z,17.18
2019-05-01T12:47:21.754Z,18.79
2019-05-01T12:49:50.112Z,21.50
2019-05-01T12:55:15.995Z,18.27
2019-05-01T12:57:44.347Z,19.01
2019-05-01T13:00:20.290Z,16.21
2019-05-01T13:02:49.629Z,16.48
2019-05-01T13:05:18.016Z,17.04
2019-05-01T13:07:46.370Z,18.07
2019-05-01T13:10:14.767Z,16.76
2019-05-01T13:12:43.141Z,18.34
2019-05-01T13:15:11.501Z,17.55
2019-05-01T13:17:39.860Z,16.22
2019-05-01T13:20:09.153Z,21.06
2019-05-01T13:22:37.505Z,20.93
2019-05-01T13:25:05.942Z,19.98
2019-05-01T13:27:36.125Z,18.52
2019-05-01T13:30:21.748Z,17.11
2019-05-01T13:32:50.108Z,15.73
2019-05-01T13:35:18.475Z,19.71
2019-05-01T13:37:46.832Z,19.88
2019-05-01T13:40:15.275Z,17.69
2019-05-01T13:42:43.658Z,17.62
2019-05-01T13:45:12.109Z,18.56
2019-05-01T13:47:40.464Z,17.50
2019-05-01T13:50:08.834Z,19.08
2019-05-01T13:52:37.186Z,19.34
2019-05-01T13:55:05.662Z,21.53
2019-05-01T13:57:34.052Z,20.97
2019-05-01T14:00:02.483Z,19.14
2019-05-01T14:02:31.478Z,20.96
2019-05-01T14:05:00.020Z,18.57
2019-05-01T14:07:28.474Z,21.75
2019-05-01T14:09:57.877Z,22.11
2019-05-01T14:12:26.238Z,17.67
2019-05-01T14:14:54.685Z,18.88
2019-05-01T14:17:23.001Z,18.48
2019-05-01T14:22:31.319Z,18.14
2019-05-01T14:27:34.280Z,19.22
2019-05-01T14:30:02.597Z,17.67
2019-05-01T14:32:30.997Z,19.61
2019-05-01T14:34:59.377Z,19.86
2019-05-01T14:37:29.704Z,23.36
2019-05-01T14:39:56.876Z,24.31
2019-05-01T14:42:25.240Z,20.64
2019-05-01T14:44:53.590Z,19.82
2019-05-01T14:47:22.063Z,17.75
2019-05-01T14:49:50.414Z,19.67
2019-05-01T14:54:53.260Z,17.28
2019-05-01T14:57:21.741Z,16.37
2019-05-01T14:59:50.099Z,17.20
2019-05-01T15:02:18.499Z,17.85
2019-05-01T15:04:46.872Z,17.26
2019-05-01T15:07:15.269Z,16.93
2019-05-01T15:09:43.637Z,17.63
2019-05-01T15:12:11.985Z,17.24
2019-05-01T15:14:45.890Z,17.55
2019-05-01T15:17:17.476Z,16.35
2019-05-01T15:19:47.864Z,15.29
2019-05-01T15:22:16.214Z,19.14
2019-05-01T15:24:44.572Z,17.86
2019-05-01T15:27:12.943Z,16.80
2019-05-01T15:29:41.296Z,16.26
2019-05-01T15:32:09.705Z,15.81
2019-05-01T15:37:15.348Z,17.49
2019-05-01T15:42:32.897Z,14.90
2019-05-01T15:45:01.346Z,19.28
2019-05-01T15:47:29.705Z,16.94
2019-05-01T15:49:58.095Z,16.82
2019-05-01T15:52:27.179Z,16.85
2019-05-01T15:54:55.600Z,18.02
2019-05-01T15:57:23.945Z,16.95
2019-05-01T16:02:27.727Z,15.72
2019-05-01T16:04:56.187Z,15.91
2019-05-01T16:07:24.563Z,17.51
2019-05-01T16:09:52.916Z,17.43
2019-05-01T16:12:34.096Z,17.50
2019-05-01T16:15:02.517Z,18.16
2019-05-01T16:17:30.875Z,18.02
2019-05-01T16:19:59.222Z,22.25
2019-05-01T16:22:27.566Z,25.58
2019-05-01T16:24:56.874Z,23.94
2019-05-01T16:27:25.349Z,23.98
2019-05-01T16:29:53.738Z,25.82
2019-05-01T16:32:22.080Z,25.18
2019-05-01T16:34:50.508Z,26.24
2019-05-01T16:37:18.847Z,26.49
2019-05-01T16:42:26.510Z,26.90
2019-05-01T16:44:54.892Z,27.75
2019-05-01T16:47:23.253Z,27.33
2019-05-01T16:49:51.627Z,27.10
2019-05-01T16:52:19.987Z,27.04
2019-05-01T16:54:58.764Z,30.42
2019-05-01T16:57:17.827Z,31.43
2019-05-01T16:59:47.227Z,31.81
2019-05-01T17:05:13.359Z,29.79
2019-05-01T17:07:43.633Z,30.63
2019-05-01T17:10:11.999Z,31.06
2019-05-01T17:12:41.222Z,30.92
2019-05-01T17:15:09.601Z,30.59
2019-05-01T17:17:38.056Z,30.94
2019-05-01T17:20:06.419Z,29.84
2019-05-01T17:22:34.817Z,33.49
2019-05-01T17:25:04.129Z,32.28
2019-05-01T17:27:32.513Z,33.70
2019-05-01T17:30:00.925Z,34.41
2019-05-01T17:32:29.273Z,32.59
2019-05-01T17:34:57.715Z,36.60
2019-05-01T17:37:26.032Z,35.21
2019-05-01T17:39:54.422Z,34.56
2019-05-01T17:42:22.893Z,36.43
2019-05-01T17:44:51.298Z,36.16
2019-05-01T17:47:22.498Z,40.04
2019-05-01T17:49:47.983Z,40.36
2019-05-01T17:52:16.449Z,41.77
2019-05-01T17:54:44.825Z,42.83
2019-05-01T17:57:14.235Z,43.00
2019-05-01T17:59:42.580Z,42.59
2019-05-01T18:02:15.371Z,44.20
2019-05-01T18:07:22.320Z,46.38
2019-05-01T18:12:28.559Z,51.04
2019-05-01T18:14:53.377Z,53.52
2019-05-01T18:17:21.765Z,52.89
2019-05-01T18:19:50.442Z,52.33
2019-05-01T18:25:19.866Z,54.42
2019-05-01T18:27:55.686Z,52.55
2019-05-01T18:30:23.248Z,58.10
2019-05-01T18:32:52.450Z,59.44
2019-05-01T18:40:34.087Z,61.49
2019-05-01T18:43:02.203Z,61.45
2019-05-01T18:45:45.413Z,62.88
2019-05-01T18:53:22.234Z,57.88
2019-05-01T18:55:51.530Z,58.76
2019-05-01T18:58:19.925Z,62.45
2019-05-01T19:03:22.705Z,57.51
2019-05-01T19:05:50.968Z,57.29
2019-05-01T19:08:19.336Z,57.37
2019-05-01T19:10:47.688Z,62.18
2019-05-01T19:13:16.040Z,57.85
2019-05-01T19:15:49.986Z,63.82
2019-05-01T19:18:18.816Z,64.41
2019-05-01T19:23:27.961Z,65.84
2019-05-01T19:25:56.484Z,68.52
2019-05-01T19:28:22.204Z,70.23
2019-05-01T19:30:50.535Z,65.88
2019-05-01T19:33:18.921Z,68.42
2019-05-01T19:35:47.373Z,66.71
2019-05-01T19:38:15.711Z,69.60
2019-05-01T19:40:44.069Z,70.02
2019-05-01T19:43:12.462Z,66.96
2019-05-01T19:45:40.787Z,66.40
2019-05-01T19:48:09.125Z,68.71
2019-05-01T19:50:39.972Z,67.54
2019-05-01T19:53:10.016Z,67.64
2019-05-01T19:55:34.243Z,65.98
2019-05-01T19:58:02.586Z,66.65
2019-05-01T20:03:07.173Z,69.48
2019-05-01T20:08:09.764Z,70.25
2019-05-01T20:10:38.133Z,70.34
2019-05-01T20:13:07.082Z,73.06
2019-05-01T20:15:34.808Z,75.47
2019-05-01T20:18:03.148Z,74.26
2019-05-01T20:20:31.483Z,75.34
2019-05-01T20:23:00.332Z,71.62
2019-05-01T20:25:28.663Z,71.14
2019-05-01T20:27:57.392Z,70.86
2019-05-01T20:30:25.327Z,71.57
2019-05-01T20:35:30.228Z,71.87
2019-05-01T20:37:57.526Z,73.25
2019-05-01T20:40:25.863Z,74.34
2019-05-01T20:45:32.572Z,73.85
2019-05-01T20:50:35.218Z,75.62
2019-05-01T20:55:37.792Z,75.40
2019-05-01T20:58:19.735Z,75.83
2019-05-01T21:00:52.873Z,77.03
2019-05-01T21:03:18.191Z,78.23
2019-05-01T21:05:48.545Z,78.00
2019-05-01T21:10:52.058Z,75.61
2019-05-01T21:13:23.133Z,76.75
2019-05-01T21:15:48.822Z,77.33
2019-05-01T21:18:20.978Z,77.75
2019-05-01T21:20:46.560Z,78.15
2019-05-01T21:23:15.617Z,78.29
2019-05-01T21:25:46.992Z,74.16
2019-05-01T21:28:15.331Z,79.39
2019-05-01T21:30:47.365Z,80.66
2019-05-01T21:33:13.873Z,80.84
2019-05-01T21:35:40.421Z,82.47
2019-05-01T21:38:08.777Z,81.97
2019-05-01T21:40:41.030Z,83.37
2019-05-01T21:43:06.452Z,84.94
2019-05-01T21:45:34.848Z,83.30
2019-05-01T21:48:03.217Z,82.24
2019-05-01T21:50:33.446Z,82.32
2019-05-01T21:53:03.291Z,84.27
2019-05-01T21:55:30.145Z,83.76
2019-05-01T21:57:56.548Z,82.94
2019-05-01T22:00:26.068Z,80.74
2019-05-01T22:05:29.520Z,79.29
2019-05-01T22:07:58.795Z,83.16
2019-05-01T22:10:28.280Z,85.64
2019-05-01T22:12:54.541Z,85.01
2019-05-01T22:15:29.464Z,83.35
2019-05-01T22:17:58.245Z,84.53
2019-05-01T22:20:26.576Z,86.95
2019-05-01T22:22:55.294Z,85.00
2019-05-01T22:28:05.745Z,83.69
2019-05-01T22:30:48.953Z,84.56
2019-05-01T22:35:53.509Z,84.63
2019-05-01T22:38:21.873Z,83.58
2019-05-01T22:40:50.697Z,86.15
2019-05-01T22:45:56.223Z,84.06
2019-05-01T22:48:21.646Z,84.65
2019-05-01T22:50:49.983Z,85.56
2019-05-01T22:53:19.320Z,84.55
2019-05-01T22:55:47.716Z,83.03
2019-05-01T22:58:16.107Z,84.53
2019-05-01T23:00:48.702Z,84.01
2019-05-01T23:06:13.944Z,84.29
2019-05-01T23:08:42.370Z,84.04
2019-05-01T23:11:19.724Z,83.60
2019-05-01T23:13:39.136Z,82.73
2019-05-01T23:16:07.591Z,83.52
2019-05-01T23:18:35.917Z,82.71
2019-05-01T23:21:04.301Z,84.91
2019-05-01T23:23:32.668Z,85.22
2019-05-01T23:26:01.048Z,84.06
2019-05-01T23:31:06.968Z,82.47
2019-05-01T23:36:22.367Z,82.61
2019-05-01T23:38:37.963Z,82.28
2019-05-01T23:41:06.392Z,82.35
2019-05-01T23:43:34.779Z,80.61
2019-05-01T23:46:03.127Z,79.61
2019-05-01T23:48:31.471Z,81.07
2019-05-01T23:50:59.824Z,82.35
2019-05-01T23:53:28.160Z,82.45
2019-05-01T23:56:00.190Z,82.68
2019-05-01T23:58:26.212Z,83.14
