createdAt,value
2022-09-21T03:18:22.943Z,6.40
2022-09-21T03:21:32.918Z,3.93
2022-09-21T03:24:46.911Z,3.20
2022-09-21T03:27:57.109Z,4.13
2022-09-21T03:31:07.462Z,2.40
2022-09-21T03:34:18.679Z,4.67
2022-09-21T03:37:31.093Z,2.77
2022-09-21T03:40:41.039Z,5.40
2022-09-21T03:43:51.001Z,7.60
2022-09-21T03:47:00.902Z,6.60
2022-09-21T03:50:13.181Z,5.33
2022-09-21T03:53:23.111Z,4.17
2022-09-21T03:56:33.036Z,3.37
2022-09-21T03:59:43.560Z,4.90
2022-09-21T04:02:53.546Z,4.40
2022-09-21T04:06:10.188Z,4.23
2022-09-21T04:09:20.083Z,5.07
2022-09-21T04:12:30.168Z,3.67
2022-09-21T04:15:40.296Z,5.43
2022-09-21T04:18:50.351Z,3.73
2022-09-21T04:22:01.619Z,4.30
2022-09-21T04:25:12.845Z,4.40
2022-09-21T04:28:23.672Z,6.47
2022-09-21T04:31:34.574Z,3.47
2022-09-21T04:34:44.742Z,3.10
2022-09-21T04:37:57.344Z,4.93
2022-09-21T04:41:07.496Z,3.63
2022-09-21T04:44:18.690Z,3.10
2022-09-21T04:47:31.156Z,3.20
2022-09-21T04:50:41.100Z,6.83
2022-09-21T04:53:54.031Z,3.90
2022-09-21T04:57:03.972Z,6.10
2022-09-21T05:00:14.494Z,3.73
2022-09-21T07:06:46.621Z,93.40
2022-09-21T07:10:07.229Z,91.73
2022-09-21T07:13:17.779Z,142.37
2022-09-21T07:16:27.992Z,159.77
2022-09-21T07:19:37.733Z,113.13
2022-09-21T07:22:50.133Z,38.00
2022-09-21T07:26:04.659Z,35.93
2022-09-21T07:29:14.261Z,36.23
2022-09-21T07:32:24.309Z,20.93
2022-09-21T07:35:34.717Z,19.90
2022-09-21T07:39:10.360Z,17.60
2022-09-21T07:42:22.707Z,21.17
2022-09-21T07:45:35.114Z,20.53
2022-09-21T07:48:44.937Z,14.87
2022-09-21T07:51:54.516Z,16.60
2022-09-21T07:55:08.364Z,14.00
2022-09-21T07:58:33.187Z,13.67
2022-09-21T08:01:42.959Z,12.23
2022-09-21T08:04:54.073Z,11.77
2022-09-21T08:08:03.875Z,11.23
2022-09-21T08:11:13.462Z,11.17
2022-09-21T08:14:26.740Z,10.63
2022-09-21T08:17:39.310Z,11.93
2022-09-21T08:20:55.565Z,14.77
2022-09-21T08:24:05.716Z,14.07
2022-09-21T08:27:16.302Z,14.77
2022-09-21T08:30:27.966Z,13.67
2022-09-21T08:33:39.047Z,12.53
2022-09-21T08:36:53.017Z,15.17
2022-09-21T08:40:07.412Z,14.27
2022-09-21T08:43:23.633Z,16.00
2022-09-21T08:46:35.722Z,13.67
2022-09-21T08:49:52.257Z,13.63
2022-09-21T08:53:07.346Z,12.47
2022-09-21T08:56:17.603Z,12.20
2022-09-21T08:59:27.350Z,11.20
2022-09-21T09:02:54.083Z,11.97
2022-09-21T09:06:16.114Z,11.07
2022-09-21T09:09:40.461Z,10.23
2022-09-21T09:13:04.141Z,10.90
2022-09-21T09:16:21.800Z,10.10
2022-09-21T09:19:38.951Z,8.37
2022-09-21T09:22:56.969Z,8.33
2022-09-21T09:26:12.779Z,8.17
2022-09-21T09:29:30.010Z,8.80
2022-09-21T09:32:47.701Z,6.93
2022-09-21T09:36:03.294Z,7.70
2022-09-21T09:39:16.280Z,9.67
2022-09-21T09:42:42.293Z,4.07
2022-09-21T09:46:03.215Z,3.40
2022-09-21T09:49:25.797Z,8.20
2022-09-21T09:52:36.510Z,4.43
2022-09-21T09:55:50.221Z,3.33
2022-09-21T09:59:08.062Z,3.93
2022-09-21T10:02:22.209Z,3.93
2022-09-21T10:05:37.356Z,2.40
2022-09-21T10:08:47.509Z,3.13
2022-09-21T10:12:01.320Z,3.20
2022-09-21T10:15:12.761Z,3.73
2022-09-21T10:18:24.691Z,5.00
2022-09-21T10:21:36.567Z,2.30
2022-09-21T10:24:50.743Z,4.27
2022-09-21T10:28:02.999Z,4.00
2022-09-21T10:31:22.441Z,4.20
2022-09-21T10:34:35.101Z,2.50
2022-09-21T10:37:48.365Z,3.00
2022-09-21T10:40:59.130Z,4.20
2022-09-21T10:44:17.319Z,2.60
2022-09-21T10:47:37.122Z,3.10
2022-09-21T10:50:49.256Z,3.10
2022-09-21T10:53:59.655Z,2.83
2022-09-21T10:57:15.698Z,3.93
2022-09-21T11:00:36.439Z,4.70
2022-09-21T11:03:54.090Z,5.27
2022-09-21T11:07:12.712Z,4.50
2022-09-21T11:10:34.190Z,2.60
2022-09-21T11:13:50.762Z,2.80
2022-09-21T11:17:08.590Z,3.70
2022-09-21T11:20:25.590Z,4.47
2022-09-21T11:23:45.557Z,2.00
2022-09-21T11:27:02.763Z,2.27
2022-09-21T11:30:15.313Z,2.67
2022-09-21T11:33:50.584Z,2.97
2022-09-21T11:37:11.268Z,1.83
2022-09-21T11:40:37.536Z,3.27
2022-09-21T11:44:03.066Z,2.13
2022-09-21T11:47:29.754Z,3.13
2022-09-21T11:50:55.200Z,2.40
2022-09-21T11:54:28.194Z,1.83
2022-09-21T11:57:44.677Z,1.63
2022-09-21T12:01:02.172Z,2.40
2022-09-21T12:04:31.000Z,1.70
2022-09-21T12:08:03.360Z,1.83
2022-09-21T12:11:22.441Z,1.73
2022-09-21T12:17:57.346Z,1.23
2022-09-21T12:21:14.789Z,1.40
2022-09-21T12:24:31.942Z,2.00
2022-09-21T12:27:47.180Z,0.90
2022-09-21T12:31:01.570Z,1.50
2022-09-21T12:34:18.755Z,1.23
2022-09-21T12:37:33.849Z,1.93
2022-09-21T12:40:52.506Z,0.60
2022-09-21T12:44:13.086Z,1.77
2022-09-21T12:47:28.211Z,1.83
2022-09-21T12:50:43.544Z,0.90
2022-09-21T12:53:56.032Z,2.07
2022-09-21T12:57:42.688Z,2.17
2022-09-21T13:00:58.625Z,1.00
2022-09-21T13:04:28.893Z,1.17
2022-09-21T13:07:52.551Z,1.80
2022-09-21T13:11:05.803Z,1.07
2022-09-21T13:14:18.278Z,1.03
2022-09-21T13:17:32.062Z,1.10
2022-09-21T13:20:42.043Z,1.07
2022-09-21T13:23:55.842Z,1.23
2022-09-21T13:27:06.546Z,1.10
2022-09-21T13:30:32.491Z,1.53
2022-09-21T13:34:02.647Z,0.80
2022-09-21T13:37:29.130Z,1.07
2022-09-21T13:40:38.818Z,1.50
2022-09-21T13:43:50.553Z,1.10
2022-09-21T13:47:02.217Z,1.33
2022-09-21T13:50:22.175Z,1.33
2022-09-21T13:53:38.360Z,1.13
2022-09-21T13:56:57.140Z,0.77
2022-09-21T14:00:27.715Z,1.37
2022-09-21T14:03:45.198Z,2.37
2022-09-21T14:06:56.787Z,1.60
2022-09-21T14:10:09.124Z,2.43
2022-09-21T14:13:28.491Z,1.77
2022-09-21T14:16:52.131Z,1.90
2022-09-21T14:20:04.524Z,2.23
2022-09-21T14:23:28.962Z,1.63
2022-09-21T14:26:52.813Z,2.70
2022-09-21T14:30:07.739Z,1.23
2022-09-21T14:33:27.607Z,0.90
2022-09-21T14:36:43.228Z,2.57
2022-09-21T14:39:53.548Z,1.10
2022-09-21T14:43:09.786Z,1.63
2022-09-21T14:46:45.653Z,1.17
2022-09-21T14:50:10.667Z,1.47
2022-09-21T14:53:41.980Z,1.07
2022-09-21T14:57:08.599Z,1.90
2022-09-21T15:00:23.377Z,1.70
2022-09-21T15:03:48.849Z,1.33
2022-09-21T15:07:20.048Z,0.90
2022-09-21T15:10:43.743Z,0.70
2022-09-21T15:14:11.770Z,1.10
2022-09-21T15:17:26.546Z,2.83
2022-09-21T15:20:36.198Z,1.43
2022-09-21T15:23:45.719Z,0.70
2022-09-21T15:27:05.341Z,1.60
2022-09-21T15:30:21.796Z,0.80
2022-09-21T15:33:31.940Z,2.97
2022-09-21T15:36:49.011Z,0.80
2022-09-21T15:40:02.782Z,1.53
2022-09-21T15:43:21.867Z,0.70
2022-09-21T15:46:32.790Z,0.60
2022-09-21T15:49:48.914Z,0.67
2022-09-21T15:53:05.501Z,1.33
2022-09-21T15:56:20.303Z,1.20
2022-09-21T15:59:31.422Z,1.20
2022-09-21T16:02:42.450Z,1.10
2022-09-21T16:05:54.329Z,0.83
2022-09-21T16:09:29.902Z,1.03
2022-09-21T16:12:42.361Z,1.93
2022-09-21T16:16:02.441Z,0.63
2022-09-21T16:19:12.520Z,0.67
2022-09-21T16:22:25.763Z,0.87
2022-09-21T16:25:38.230Z,1.73
2022-09-21T16:28:47.967Z,0.90
2022-09-21T16:32:28.742Z,2.67
2022-09-21T16:35:40.111Z,0.70
2022-09-21T16:38:52.799Z,1.03
2022-09-21T16:42:05.437Z,1.93
2022-09-21T16:45:23.596Z,2.80
2022-09-21T16:48:34.518Z,3.43
2022-09-21T16:51:44.322Z,3.10
2022-09-21T16:54:54.819Z,2.17
2022-09-21T16:58:04.408Z,3.90
2022-09-21T17:01:18.127Z,3.07
2022-09-21T17:04:31.983Z,2.77
2022-09-21T17:07:41.523Z,2.90
2022-09-21T17:10:51.163Z,16.27
2022-09-21T17:14:04.075Z,9.70
2022-09-21T17:17:20.183Z,1.80
2022-09-21T17:20:35.436Z,2.97
2022-09-21T17:23:45.299Z,4.70
2022-09-21T17:26:54.948Z,5.07
2022-09-21T17:30:07.117Z,4.93
2022-09-21T17:33:21.691Z,3.80
2022-09-21T17:36:32.590Z,7.73
2022-09-21T17:39:44.884Z,15.67
2022-09-21T17:42:57.334Z,9.63
2022-09-21T17:46:15.994Z,5.50
2022-09-21T17:49:26.720Z,4.63
2022-09-21T17:52:49.087Z,4.13
2022-09-21T17:56:00.848Z,3.73
2022-09-21T17:59:26.208Z,3.90
2022-09-21T18:02:36.001Z,2.63
2022-09-21T18:05:46.560Z,5.10
2022-09-21T18:08:57.925Z,3.00
2022-09-21T18:12:35.117Z,3.70
2022-09-21T18:15:57.729Z,9.40
2022-09-21T18:19:26.344Z,3.67
2022-09-21T18:22:41.838Z,6.97
2022-09-21T18:25:57.238Z,11.77
2022-09-21T18:29:37.930Z,8.20
2022-09-21T18:32:56.927Z,3.13
2022-09-21T18:36:19.659Z,2.30
2022-09-21T18:39:38.569Z,6.47
2022-09-21T18:42:55.730Z,11.60
2022-09-21T18:46:09.737Z,13.60
2022-09-21T18:49:35.002Z,7.50
2022-09-21T18:52:51.926Z,7.47
2022-09-21T18:56:02.039Z,3.90
2022-09-21T18:59:14.649Z,4.50
2022-09-21T19:02:24.639Z,4.27
2022-09-21T19:05:34.647Z,2.83
2022-09-21T19:08:54.879Z,2.80
2022-09-21T19:12:16.883Z,3.70
2022-09-21T19:15:59.925Z,2.50
2022-09-21T19:19:22.441Z,6.70
2022-09-21T19:23:22.518Z,6.40
2022-09-21T19:26:36.911Z,3.67
2022-09-21T19:29:56.340Z,4.73
2022-09-21T19:33:45.494Z,3.50
2022-09-21T19:36:51.755Z,4.70
2022-09-21T19:40:06.393Z,3.23
2022-09-21T19:43:23.218Z,3.43
2022-09-21T19:46:38.989Z,3.20
2022-09-21T19:49:53.945Z,2.67
2022-09-21T19:53:17.753Z,1.60
