createdAt,value
2024-05-09T00:01:32.589Z,93136.59
2024-05-09T00:04:36.655Z,93136.25
2024-05-09T00:07:40.297Z,93129.38
2024-05-09T00:10:44.142Z,93125.63
2024-05-09T00:13:48.293Z,93121.50
2024-05-09T00:16:52.264Z,93113.97
2024-05-09T00:19:56.162Z,93106.53
2024-05-09T00:22:59.821Z,93095.34
2024-05-09T00:26:03.291Z,93092.13
2024-05-09T00:29:07.446Z,93083.00
2024-05-09T00:32:11.612Z,93080.56
2024-05-09T00:35:15.456Z,93067.91
2024-05-09T00:38:19.250Z,93071.94
2024-05-09T00:41:23.159Z,93069.34
2024-05-09T00:44:27.158Z,93064.59
2024-05-09T00:47:31.129Z,93070.66
2024-05-09T00:50:37.762Z,93053.94
2024-05-09T00:53:42.462Z,93045.25
2024-05-09T00:56:46.532Z,93045.25
2024-05-09T00:59:50.958Z,93035.16
2024-05-09T01:02:54.827Z,93035.84
2024-05-09T01:05:58.729Z,93025.09
2024-05-09T01:09:02.503Z,93011.69
2024-05-09T01:12:06.624Z,93006.28
2024-05-09T01:15:10.347Z,92995.50
2024-05-09T01:18:14.886Z,92989.41
2024-05-09T01:21:18.789Z,92975.97
2024-05-09T01:24:22.682Z,92963.84
2024-05-09T01:27:26.175Z,92961.75
2024-05-09T01:30:34.799Z,92956.28
2024-05-09T01:33:40.753Z,92935.31
2024-05-09T01:36:44.778Z,92911.66
2024-05-09T01:39:48.706Z,92918.94
2024-05-09T01:42:52.259Z,92916.88
2024-05-09T01:45:55.972Z,92907.38
2024-05-09T01:49:00.136Z,92899.09
2024-05-09T01:52:03.959Z,92892.72
2024-05-09T01:55:10.797Z,92883.66
2024-05-09T01:58:14.729Z,92873.94
2024-05-09T02:01:18.665Z,92875.59
2024-05-09T02:04:22.715Z,92864.41
2024-05-09T02:07:27.572Z,92853.09
2024-05-09T02:10:33.081Z,92840.53
2024-05-09T02:13:37.143Z,92830.50
2024-05-09T02:16:40.965Z,92819.13
2024-05-09T02:19:44.936Z,92825.16
2024-05-09T02:22:48.742Z,92823.84
2024-05-09T02:25:52.723Z,92824.75
2024-05-09T02:28:56.592Z,92813.47
2024-05-09T02:32:00.499Z,92798.16
2024-05-09T02:35:04.383Z,92799.00
2024-05-09T02:38:10.172Z,92790.44
2024-05-09T02:41:14.273Z,92784.13
2024-05-09T02:44:17.934Z,92777.75
2024-05-09T02:47:22.015Z,92768.13
2024-05-09T02:50:34.400Z,92765.28
2024-05-09T02:53:42.543Z,92758.31
2024-05-09T02:56:46.225Z,92756.69
2024-05-09T02:59:49.841Z,92753.59
2024-05-09T03:02:53.825Z,92755.41
2024-05-09T03:05:57.448Z,92755.78
2024-05-09T03:09:01.905Z,92755.53
2024-05-09T03:12:06.084Z,92748.34
2024-05-09T03:15:10.006Z,92744.03
2024-05-09T03:18:14.067Z,92735.38
2024-05-09T03:21:17.963Z,92737.41
2024-05-09T03:24:21.714Z,92734.00
2024-05-09T03:27:25.603Z,92729.28
2024-05-09T03:30:38.350Z,92715.25
2024-05-09T03:33:45.927Z,92712.63
2024-05-09T03:36:49.681Z,92712.50
2024-05-09T03:39:53.377Z,92707.19
2024-05-09T03:42:57.116Z,92701.91
2024-05-09T03:46:01.201Z,92698.31
2024-05-09T03:49:04.988Z,92696.25
2024-05-09T03:52:08.791Z,92677.94
2024-05-09T03:55:12.558Z,92681.41
2024-05-09T03:58:16.712Z,92677.81
2024-05-09T04:01:20.672Z,92673.06
2024-05-09T04:04:24.484Z,92663.94
2024-05-09T04:07:28.099Z,92668.38
2024-05-09T04:10:34.209Z,92656.47
2024-05-09T04:13:38.901Z,92641.81
2024-05-09T04:16:42.572Z,92647.25
2024-05-09T04:19:46.955Z,92632.38
2024-05-09T04:22:50.993Z,92623.63
2024-05-09T04:25:54.938Z,92608.03
2024-05-09T04:28:58.927Z,92610.94
2024-05-09T04:32:02.840Z,92613.59
2024-05-09T04:35:06.606Z,92604.59
2024-05-09T04:38:10.656Z,92590.81
2024-05-09T04:41:14.514Z,92589.72
2024-05-09T04:44:18.337Z,92593.66
2024-05-09T04:47:22.625Z,92587.19
2024-05-09T04:50:35.406Z,92579.63
2024-05-09T04:53:42.130Z,92569.69
2024-05-09T04:56:46.349Z,92565.22
2024-05-09T04:59:49.989Z,92557.19
2024-05-09T05:02:53.886Z,92554.06
2024-05-09T05:05:57.837Z,92533.97
2024-05-09T05:09:02.085Z,92547.81
2024-05-09T05:12:25.791Z,92523.50
2024-05-09T05:15:29.683Z,92517.59
2024-05-09T05:18:33.455Z,92516.66
2024-05-09T05:21:37.554Z,92505.97
2024-05-09T05:24:41.021Z,92499.69
2024-05-09T05:27:44.719Z,92497.94
2024-05-09T05:30:48.816Z,92481.47
2024-05-09T05:33:52.826Z,92479.84
2024-05-09T05:36:56.708Z,92466.31
2024-05-09T05:40:00.238Z,92462.88
2024-05-09T05:43:05.332Z,92450.84
2024-05-09T05:46:09.676Z,92447.53
2024-05-09T05:49:13.341Z,92437.09
2024-05-09T05:52:17.283Z,92437.41
2024-05-09T05:55:21.077Z,92426.69
2024-05-09T05:58:25.514Z,92411.03
2024-05-09T06:01:29.320Z,92416.03
2024-05-09T06:04:33.093Z,92404.75
2024-05-09T06:07:36.907Z,92398.97
2024-05-09T06:10:41.763Z,92388.97
2024-05-09T06:13:45.944Z,92388.25
2024-05-09T06:16:49.977Z,92374.56
2024-05-09T06:19:54.031Z,92376.72
2024-05-09T06:22:58.310Z,92366.19
2024-05-09T06:26:02.194Z,92359.72
2024-05-09T06:29:06.117Z,92350.81
2024-05-09T06:32:10.051Z,92347.63
2024-05-09T06:35:14.057Z,92349.50
2024-05-09T06:38:19.561Z,92330.56
2024-05-09T06:41:23.402Z,92324.47
2024-05-09T06:44:27.542Z,92315.09
2024-05-09T06:47:31.668Z,92316.84
2024-05-09T06:50:38.087Z,92308.41
2024-05-09T06:53:43.272Z,92305.69
2024-05-09T06:56:46.866Z,92306.69
2024-05-09T06:59:50.570Z,92289.91
2024-05-09T07:02:54.626Z,92289.44
2024-05-09T07:05:58.227Z,92283.06
2024-05-09T07:09:01.914Z,92281.47
2024-05-09T07:12:06.135Z,92265.03
2024-05-09T07:15:10.172Z,92267.47
2024-05-09T07:18:17.917Z,92263.72
2024-05-09T07:21:25.649Z,92257.53
2024-05-09T07:24:29.560Z,92256.31
2024-05-09T07:27:33.426Z,92249.28
2024-05-09T07:30:37.175Z,92245.16
2024-05-09T07:33:40.882Z,92243.06
2024-05-09T07:36:44.692Z,92226.97
2024-05-09T07:39:48.630Z,92224.63
2024-05-09T07:42:52.447Z,92211.09
2024-05-09T07:45:58.229Z,92208.97
2024-05-09T07:50:53.351Z,92207.16
2024-05-09T07:53:32.422Z,92188.84
2024-05-09T07:55:52.093Z,92192.63
2024-05-09T07:58:56.573Z,92191.53
2024-05-09T08:02:00.488Z,92184.13
2024-05-09T08:05:05.858Z,92176.22
2024-05-09T08:08:09.895Z,92173.09
2024-05-09T08:11:13.624Z,92172.44
2024-05-09T08:14:17.484Z,92171.16
2024-05-09T08:17:21.346Z,92164.59
2024-05-09T08:20:43.557Z,92153.88
2024-05-09T08:23:47.268Z,92139.44
2024-05-09T08:26:51.154Z,92138.56
2024-05-09T08:29:55.123Z,92140.28
2024-05-09T08:32:59.080Z,92137.06
2024-05-09T08:36:02.887Z,92148.19
2024-05-09T08:39:06.554Z,92143.28
2024-05-09T08:42:13.706Z,92134.91
2024-05-09T08:45:18.596Z,92138.94
2024-05-09T08:48:25.292Z,92143.63
2024-05-09T08:51:29.402Z,92134.44
2024-05-09T08:54:33.405Z,92142.72
2024-05-09T08:57:38.979Z,92136.84
2024-05-09T09:00:45.369Z,92130.28
2024-05-09T09:03:50.511Z,92134.16
2024-05-09T09:06:58.137Z,92134.56
2024-05-09T09:10:07.091Z,92127.28
2024-05-09T09:13:12.733Z,92133.19
2024-05-09T09:16:17.307Z,92123.97
2024-05-09T09:19:23.774Z,92128.75
2024-05-09T09:22:27.730Z,92136.63
2024-05-09T09:25:31.662Z,92132.16
2024-05-09T09:28:40.499Z,92130.22
2024-05-09T09:31:44.227Z,92141.41
2024-05-09T09:34:50.236Z,92152.03
2024-05-09T09:37:54.946Z,92143.88
2024-05-09T09:41:02.377Z,92142.19
2024-05-09T09:44:10.272Z,92154.94
2024-05-09T09:47:16.655Z,92139.75
2024-05-09T09:50:27.230Z,92128.78
2024-05-09T09:53:38.389Z,92142.97
2024-05-09T09:56:44.751Z,92134.31
2024-05-09T09:59:53.035Z,92141.81
2024-05-09T10:02:56.682Z,92141.16
2024-05-09T10:06:01.323Z,92136.16
2024-05-09T10:09:05.468Z,92133.06
2024-05-09T10:12:14.420Z,92128.56
2024-05-09T10:15:20.997Z,92129.75
2024-05-09T10:21:48.208Z,92136.16
2024-05-09T10:24:54.060Z,92137.91
2024-05-09T10:27:57.684Z,92140.94
2024-05-09T10:31:12.337Z,92137.13
2024-05-09T10:34:25.667Z,92137.16
2024-05-09T10:37:31.320Z,92140.78
2024-05-09T10:40:35.685Z,92130.53
2024-05-09T10:43:43.053Z,92139.84
2024-05-09T10:46:47.485Z,92135.84
2024-05-09T10:49:51.660Z,92144.16
2024-05-09T10:52:55.385Z,92151.41
2024-05-09T10:56:00.333Z,92151.47
2024-05-09T10:59:06.891Z,92153.69
2024-05-09T11:02:11.839Z,92160.00
2024-05-09T11:05:16.094Z,92153.34
2024-05-09T11:08:23.071Z,92151.38
2024-05-09T11:11:27.874Z,92155.53
2024-05-09T11:14:31.819Z,92153.16
2024-05-09T11:17:38.970Z,92149.94
2024-05-09T11:20:42.879Z,92154.78
2024-05-09T11:23:47.454Z,92159.69
2024-05-09T11:26:51.228Z,92157.81
2024-05-09T11:29:56.036Z,92168.16
2024-05-09T11:33:00.106Z,92167.63
2024-05-09T11:36:03.944Z,92167.84
2024-05-09T11:39:07.847Z,92161.34
2024-05-09T11:42:11.554Z,92164.22
2024-05-09T11:45:15.490Z,92158.78
2024-05-09T11:48:19.492Z,92164.91
2024-05-09T11:51:23.423Z,92167.03
2024-05-09T11:54:27.241Z,92167.28
2024-05-09T11:57:31.448Z,92164.09
2024-05-09T12:00:37.546Z,92161.50
2024-05-09T12:03:41.895Z,92162.88
2024-05-09T12:06:47.019Z,92175.22
2024-05-09T12:09:50.869Z,92167.09
2024-05-09T12:12:55.355Z,92164.97
2024-05-09T12:15:59.494Z,92171.28
2024-05-09T12:19:03.324Z,92167.53
2024-05-09T12:22:07.624Z,92171.16
2024-05-09T12:25:11.249Z,92172.78
2024-05-09T12:28:17.736Z,92174.31
2024-05-09T12:31:21.542Z,92173.16
2024-05-09T12:34:25.776Z,92184.13
2024-05-09T12:37:29.679Z,92184.28
2024-05-09T12:40:37.021Z,92185.88
2024-05-09T12:43:42.366Z,92180.66
2024-05-09T12:46:46.389Z,92182.84
2024-05-09T12:49:50.093Z,92177.56
2024-05-09T12:52:53.817Z,92181.63
2024-05-09T12:56:01.825Z,92182.34
2024-05-09T12:59:06.830Z,92193.81
2024-05-09T13:02:10.789Z,92192.53
2024-05-09T13:05:15.220Z,92190.03
2024-05-09T13:08:19.041Z,92191.53
2024-05-09T13:11:22.815Z,92186.97
2024-05-09T13:14:26.533Z,92180.44
2024-05-09T13:17:30.648Z,92178.53
2024-05-09T13:20:35.944Z,92169.69
2024-05-09T13:23:40.283Z,92175.88
2024-05-09T13:26:44.116Z,92169.28
2024-05-09T13:29:47.731Z,92172.78
2024-05-09T13:32:51.411Z,92174.13
2024-05-09T13:35:55.132Z,92170.78
2024-05-09T13:39:00.087Z,92168.88
2024-05-09T13:42:03.884Z,92169.72
2024-05-09T13:45:08.253Z,92172.50
2024-05-09T13:48:14.491Z,92166.47
2024-05-09T13:51:22.370Z,92164.34
2024-05-09T13:54:25.972Z,92161.63
2024-05-09T13:57:29.961Z,92154.88
2024-05-09T14:00:44.013Z,92163.47
2024-05-09T14:03:53.521Z,92161.66
2024-05-09T14:06:57.439Z,92161.28
2024-05-09T14:10:01.207Z,92166.16
2024-05-09T14:13:05.232Z,92186.66
2024-05-09T14:16:09.555Z,92178.66
2024-05-09T14:19:13.502Z,92188.97
2024-05-09T14:22:17.380Z,92165.63
2024-05-09T14:25:21.144Z,92168.44
2024-05-09T14:28:25.644Z,92163.75
2024-05-09T14:31:29.655Z,92168.25
2024-05-09T14:34:33.244Z,92178.38
2024-05-09T14:37:39.380Z,92178.34
2024-05-09T14:40:44.324Z,92175.66
2024-05-09T14:43:48.281Z,92191.28
2024-05-09T14:46:52.230Z,92191.72
2024-05-09T14:49:55.863Z,92196.53
2024-05-09T14:52:59.656Z,92213.56
2024-05-09T14:56:03.597Z,92213.28
2024-05-09T14:59:08.312Z,92218.78
2024-05-09T15:02:12.455Z,92204.03
2024-05-09T15:05:16.320Z,92209.56
2024-05-09T15:08:21.083Z,92212.34
2024-05-09T15:11:25.712Z,92215.75
2024-05-09T15:14:29.384Z,92223.44
2024-05-09T15:17:33.642Z,92224.75
2024-05-09T15:20:38.056Z,92222.06
2024-05-09T15:23:42.172Z,92238.25
2024-05-09T15:26:46.007Z,92237.00
2024-05-09T15:29:49.523Z,92242.69
2024-05-09T15:32:53.497Z,92250.47
2024-05-09T15:35:57.266Z,92243.97
2024-05-09T15:39:00.981Z,92243.66
2024-05-09T15:42:04.907Z,92260.06
2024-05-09T15:45:08.886Z,92262.16
2024-05-09T15:48:12.886Z,92254.78
2024-05-09T15:51:16.693Z,92262.78
2024-05-09T15:54:21.562Z,92256.31
2024-05-09T15:57:26.201Z,92255.81
2024-05-09T16:00:37.563Z,92255.50
2024-05-09T16:03:44.912Z,92245.09
2024-05-09T16:06:48.779Z,92228.41
2024-05-09T16:09:52.876Z,92238.63
2024-05-09T16:12:56.788Z,92232.63
2024-05-09T16:16:00.935Z,92236.13
2024-05-09T16:19:04.946Z,92234.13
2024-05-09T16:22:08.779Z,92223.47
2024-05-09T16:25:12.481Z,92220.03
2024-05-09T16:28:16.334Z,92205.34
2024-05-09T16:31:20.114Z,92204.19
2024-05-09T16:34:23.723Z,92196.31
2024-05-09T16:37:29.577Z,92205.94
2024-05-09T16:40:38.631Z,92194.03
2024-05-09T16:43:44.645Z,92186.75
2024-05-09T16:46:48.507Z,92204.22
2024-05-09T16:49:52.359Z,92195.59
2024-05-09T16:52:55.901Z,92194.31
2024-05-09T16:55:59.790Z,92201.81
2024-05-09T16:59:03.756Z,92211.34
2024-05-09T17:02:07.954Z,92211.47
2024-05-09T17:05:12.131Z,92218.22
2024-05-09T17:08:18.831Z,92241.03
2024-05-09T17:11:22.927Z,92237.63
2024-05-09T17:14:26.426Z,92234.44
2024-05-09T17:17:30.273Z,92244.75
2024-05-09T17:20:36.711Z,92244.88
2024-05-09T17:23:41.581Z,92241.66
2024-05-09T17:26:46.512Z,92245.75
2024-05-09T17:29:50.538Z,92244.41
2024-05-09T17:32:54.577Z,92250.41
2024-05-09T17:35:58.271Z,92260.50
2024-05-09T17:39:01.878Z,92259.19
2024-05-09T17:42:05.800Z,92265.28
2024-05-09T17:45:09.464Z,92265.28
2024-05-09T17:48:13.979Z,92267.38
2024-05-09T17:51:17.561Z,92278.16
2024-05-09T17:54:21.898Z,92280.28
2024-05-09T17:57:27.485Z,92280.31
2024-05-09T18:00:37.932Z,92281.09
2024-05-09T18:03:44.770Z,92284.44
2024-05-09T18:06:48.766Z,92289.34
2024-05-09T18:09:52.659Z,92268.78
2024-05-09T18:12:56.484Z,92275.53
2024-05-09T18:16:00.458Z,92279.69
2024-05-09T18:19:04.402Z,92263.75
2024-05-09T18:22:08.409Z,92273.22
2024-05-09T18:25:12.167Z,92278.00
2024-05-09T18:28:16.977Z,92277.41
2024-05-09T18:31:21.367Z,92268.09
2024-05-09T18:34:24.951Z,92289.56
2024-05-09T18:37:28.726Z,92288.22
2024-05-09T18:40:35.938Z,92296.31
2024-05-09T18:43:45.242Z,92290.31
2024-05-09T18:46:52.180Z,92291.00
2024-05-09T18:49:56.040Z,92283.69
2024-05-09T18:52:59.897Z,92297.06
2024-05-09T18:56:03.698Z,92309.09
2024-05-09T18:59:07.427Z,92295.75
2024-05-09T19:02:11.202Z,92305.16
2024-05-09T19:05:15.201Z,92309.16
2024-05-09T19:08:18.993Z,92323.19
2024-05-09T19:11:22.799Z,92327.19
2024-05-09T19:14:26.579Z,92328.53
2024-05-09T19:17:30.742Z,92329.88
2024-05-09T19:20:36.490Z,92313.13
2024-05-09T19:23:47.164Z,92313.81
2024-05-09T19:26:57.215Z,92317.81
2024-05-09T19:30:00.955Z,92319.81
2024-05-09T19:33:05.499Z,92330.50
2024-05-09T19:36:09.471Z,92333.81
2024-05-09T19:39:13.373Z,92337.13
2024-05-09T19:42:17.169Z,92343.06
2024-05-09T19:45:20.845Z,92337.72
2024-05-09T19:48:24.750Z,92340.34
2024-05-09T19:51:28.618Z,92342.97
2024-05-09T19:54:32.295Z,92338.97
2024-05-09T19:57:36.423Z,92346.19
2024-05-09T20:00:42.835Z,92338.78
2024-05-09T20:03:48.459Z,92351.41
2024-05-09T20:06:52.553Z,92356.03
2024-05-09T20:09:56.329Z,92360.00
2024-05-09T20:13:00.301Z,92362.56
2024-05-09T20:16:04.106Z,92358.50
2024-05-09T20:19:08.055Z,92351.84
2024-05-09T20:22:12.178Z,92369.19
2024-05-09T20:25:16.350Z,92385.91
2024-05-09T20:28:20.333Z,92385.22
2024-05-09T20:31:24.286Z,92382.53
2024-05-09T20:34:28.055Z,92381.84
2024-05-09T20:37:31.751Z,92389.25
2024-05-09T20:40:38.130Z,92397.31
2024-05-09T20:44:03.012Z,92404.75
2024-05-09T20:47:06.598Z,92408.72
2024-05-09T20:50:20.335Z,92408.06
2024-05-09T20:53:31.813Z,92397.41
2024-05-09T20:56:35.569Z,92398.59
2024-05-09T20:59:41.215Z,92407.13
2024-05-09T21:02:45.101Z,92415.72
2024-05-09T21:05:49.114Z,92420.38
2024-05-09T21:08:53.049Z,92430.44
2024-05-09T21:11:56.730Z,92433.22
2024-05-09T21:15:00.574Z,92438.50
2024-05-09T21:18:04.568Z,92442.38
2024-05-09T21:21:08.977Z,92455.81
2024-05-09T21:24:12.708Z,92459.75
2024-05-09T21:27:16.480Z,92468.41
2024-05-09T21:30:31.413Z,92475.66
2024-05-09T21:33:42.860Z,92486.13
2024-05-09T21:36:46.523Z,92479.41
2024-05-09T21:39:50.364Z,92490.03
2024-05-09T21:42:54.075Z,92503.81
2024-05-09T21:45:57.879Z,92500.16
2024-05-09T21:49:01.891Z,92492.56
2024-05-09T21:52:05.904Z,92503.56
2024-05-09T21:55:10.028Z,92510.06
2024-05-09T21:58:15.107Z,92513.88
2024-05-09T22:01:19.544Z,92536.78
2024-05-09T22:04:23.326Z,92534.53
2024-05-09T22:07:26.827Z,92535.75
2024-05-09T22:10:34.579Z,92537.75
2024-05-09T22:13:40.101Z,92532.19
2024-05-09T22:16:43.821Z,92535.13
2024-05-09T22:19:49.388Z,92549.31
2024-05-09T22:22:55.066Z,92547.56
2024-05-09T22:25:58.879Z,92531.44
2024-05-09T22:29:02.601Z,92544.09
2024-05-09T22:32:07.287Z,92542.88
2024-05-09T22:35:11.497Z,92542.59
2024-05-09T22:38:15.396Z,92542.91
2024-05-09T22:41:19.143Z,92543.97
2024-05-09T22:44:23.318Z,92537.25
2024-05-09T22:47:27.307Z,92541.22
2024-05-09T22:50:33.401Z,92539.97
2024-05-09T22:53:37.342Z,92537.81
2024-05-09T22:56:41.344Z,92535.94
2024-05-09T22:59:45.119Z,92532.03
2024-05-09T23:02:49.208Z,92544.06
2024-05-09T23:05:53.042Z,92536.59
2024-05-09T23:08:56.949Z,92534.34
2024-05-09T23:12:01.066Z,92542.34
2024-05-09T23:15:04.914Z,92541.09
2024-05-09T23:18:09.203Z,92544.41
2024-05-09T23:21:13.172Z,92549.72
2024-05-09T23:24:16.893Z,92545.94
2024-05-09T23:27:20.574Z,92544.69
2024-05-09T23:30:33.557Z,92551.41
2024-05-09T23:33:48.298Z,92533.06
2024-05-09T23:36:52.115Z,92528.97
2024-05-09T23:39:57.056Z,92529.47
2024-05-09T23:43:00.781Z,92533.69
2024-05-09T23:46:04.945Z,92533.00
2024-05-09T23:49:08.616Z,92526.25
2024-05-09T23:52:12.378Z,92522.78
2024-05-09T23:55:16.404Z,92533.63
2024-05-09T23:58:20.325Z,92536.44
