createdAt,value
2019-02-18T00:02:10.633Z,73.13
2019-02-18T00:04:39.311Z,67.83
2019-02-18T00:07:14.027Z,66.50
2019-02-18T00:09:37.408Z,61.50
2019-02-18T00:12:05.779Z,56.60
2019-02-18T00:14:33.982Z,58.97
2019-02-18T00:17:02.233Z,54.27
2019-02-18T00:19:30.401Z,59.70
2019-02-18T00:21:58.600Z,60.50
2019-02-18T00:24:26.762Z,57.17
2019-02-18T00:26:54.915Z,53.43
2019-02-18T00:29:23.111Z,50.20
2019-02-18T00:31:51.434Z,50.43
2019-02-18T00:34:19.768Z,49.67
2019-02-18T00:36:48.165Z,49.13
2019-02-18T00:39:16.311Z,48.90
2019-02-18T00:41:44.466Z,48.97
2019-02-18T00:44:12.671Z,49.97
2019-02-18T00:46:41.707Z,49.00
2019-02-18T00:49:09.867Z,44.37
2019-02-18T00:51:38.151Z,45.10
2019-02-18T00:54:06.311Z,43.60
2019-02-18T00:56:34.468Z,46.13
2019-02-18T00:59:02.727Z,45.70
2019-02-18T01:01:30.959Z,45.33
2019-02-18T01:03:59.110Z,42.80
2019-02-18T01:06:27.298Z,43.00
2019-02-18T01:08:55.455Z,39.00
2019-02-18T01:11:23.606Z,38.53
2019-02-18T01:13:52.068Z,35.70
2019-02-18T01:16:20.287Z,35.10
2019-02-18T01:18:48.602Z,36.83
2019-02-18T01:21:16.807Z,35.70
2019-02-18T01:23:44.949Z,33.03
2019-02-18T01:26:13.106Z,33.90
2019-02-18T01:28:41.296Z,34.07
2019-02-18T01:31:09.518Z,36.00
2019-02-18T01:33:37.714Z,35.20
2019-02-18T01:36:05.905Z,34.17
2019-02-18T01:38:34.344Z,36.30
2019-02-18T01:41:02.495Z,38.53
2019-02-18T01:43:30.683Z,37.03
2019-02-18T01:45:58.839Z,37.67
2019-02-18T01:48:27.995Z,39.67
2019-02-18T01:50:56.178Z,44.67
2019-02-18T01:53:24.335Z,40.53
2019-02-18T01:55:52.482Z,41.80
2019-02-18T01:58:20.961Z,40.63
2019-02-18T02:00:49.161Z,35.80
2019-02-18T02:03:17.336Z,38.93
2019-02-18T02:05:45.521Z,41.10
2019-02-18T02:08:13.672Z,41.40
2019-02-18T02:10:42.020Z,42.67
2019-02-18T02:13:29.629Z,42.90
2019-02-18T02:15:58.437Z,41.50
2019-02-18T02:18:26.586Z,43.10
2019-02-18T02:20:54.983Z,42.67
2019-02-18T02:23:23.278Z,45.53
2019-02-18T02:25:51.451Z,42.73
2019-02-18T02:28:19.733Z,41.33
2019-02-18T02:30:47.879Z,41.00
2019-02-18T02:33:16.037Z,40.60
2019-02-18T02:35:44.331Z,40.40
2019-02-18T02:38:12.490Z,36.93
2019-02-18T02:40:40.643Z,36.93
2019-02-18T02:43:08.903Z,33.23
2019-02-18T02:45:37.175Z,33.43
2019-02-18T02:48:05.396Z,30.73
2019-02-18T02:50:34.549Z,33.07
2019-02-18T02:53:02.736Z,32.83
2019-02-18T02:55:30.957Z,31.77
2019-02-18T02:57:59.151Z,35.70
2019-02-18T03:00:27.296Z,35.93
2019-02-18T03:02:55.452Z,38.20
2019-02-18T03:05:23.701Z,35.17
2019-02-18T03:07:51.851Z,33.33
2019-02-18T03:10:20.068Z,32.47
2019-02-18T03:12:48.253Z,30.90
2019-02-18T03:15:16.455Z,32.50
2019-02-18T03:17:44.607Z,32.70
2019-02-18T03:20:12.840Z,31.83
2019-02-18T03:22:41.061Z,32.67
2019-02-18T03:25:19.399Z,29.00
2019-02-18T03:27:49.136Z,28.17
2019-02-18T03:30:33.812Z,28.37
2019-02-18T03:33:01.969Z,27.73
2019-02-18T03:35:30.227Z,29.93
2019-02-18T03:37:58.418Z,31.77
2019-02-18T03:40:26.638Z,30.80
2019-02-18T03:42:54.774Z,31.53
2019-02-18T03:45:22.993Z,31.33
2019-02-18T03:47:51.214Z,29.83
2019-02-18T03:50:19.363Z,33.13
2019-02-18T03:52:48.572Z,35.60
2019-02-18T03:55:16.797Z,33.67
2019-02-18T03:57:44.972Z,35.73
2019-02-18T04:00:13.244Z,37.90
2019-02-18T04:02:41.401Z,37.77
2019-02-18T04:05:09.983Z,42.70
2019-02-18T04:07:38.373Z,41.87
2019-02-18T04:10:08.227Z,40.43
2019-02-18T04:12:36.380Z,39.97
2019-02-18T04:15:08.955Z,43.67
2019-02-18T04:17:37.111Z,41.90
2019-02-18T04:20:06.251Z,41.47
2019-02-18T04:22:34.519Z,39.10
2019-02-18T04:25:02.671Z,40.40
2019-02-18T04:27:30.919Z,37.57
2019-02-18T04:29:59.107Z,37.73
2019-02-18T04:32:27.284Z,36.17
2019-02-18T04:34:55.536Z,35.60
2019-02-18T04:37:23.911Z,33.23
2019-02-18T04:39:52.060Z,29.70
2019-02-18T04:42:20.406Z,31.13
2019-02-18T04:44:48.595Z,29.67
2019-02-18T04:47:16.773Z,29.33
2019-02-18T04:49:44.991Z,30.73
2019-02-18T04:52:13.180Z,28.27
2019-02-18T04:54:42.324Z,28.33
2019-02-18T04:57:10.639Z,28.27
2019-02-18T04:59:38.963Z,28.23
2019-02-18T05:02:07.283Z,26.20
2019-02-18T05:04:35.439Z,24.77
2019-02-18T05:07:03.627Z,23.90
2019-02-18T05:09:31.797Z,25.03
2019-02-18T05:12:00.091Z,23.43
2019-02-18T05:14:28.256Z,25.07
2019-02-18T05:16:56.403Z,23.43
2019-02-18T05:19:24.657Z,22.03
2019-02-18T05:21:52.824Z,24.10
2019-02-18T05:24:20.983Z,20.77
2019-02-18T05:26:49.270Z,21.87
2019-02-18T05:29:17.464Z,22.43
2019-02-18T05:31:45.760Z,23.27
2019-02-18T05:34:13.996Z,22.23
2019-02-18T05:36:42.412Z,21.47
2019-02-18T05:39:17.816Z,23.53
2019-02-18T05:41:40.547Z,23.13
2019-02-18T05:44:08.731Z,23.73
2019-02-18T05:46:36.884Z,22.43
2019-02-18T05:49:05.078Z,20.97
2019-02-18T05:51:33.260Z,21.80
2019-02-18T05:54:01.411Z,22.40
2019-02-18T05:56:30.537Z,22.93
2019-02-18T05:58:58.742Z,20.07
2019-02-18T06:01:27.048Z,22.07
2019-02-18T06:03:55.204Z,22.80
2019-02-18T06:06:23.432Z,25.60
2019-02-18T06:08:51.585Z,24.20
2019-02-18T06:11:19.748Z,25.30
2019-02-18T06:13:48.051Z,25.63
2019-02-18T06:16:16.234Z,24.47
2019-02-18T06:18:44.380Z,23.53
2019-02-18T06:21:12.569Z,22.83
2019-02-18T06:23:40.790Z,22.27
2019-02-18T06:26:08.974Z,25.90
2019-02-18T06:28:37.151Z,32.67
2019-02-18T06:31:05.305Z,33.40
2019-02-18T06:33:33.539Z,32.43
2019-02-18T06:36:01.739Z,36.63
2019-02-18T06:38:29.888Z,40.13
2019-02-18T06:40:58.107Z,50.00
2019-02-18T06:43:26.302Z,54.53
2019-02-18T06:45:56.092Z,57.47
2019-02-18T06:48:25.892Z,55.53
2019-02-18T06:50:54.094Z,52.97
2019-02-18T06:53:22.278Z,46.93
2019-02-18T06:55:50.440Z,49.37
2019-02-18T06:58:39.310Z,54.17
2019-02-18T07:01:09.103Z,54.53
2019-02-18T07:03:42.084Z,53.17
2019-02-18T07:06:17.457Z,53.30
2019-02-18T07:08:47.501Z,54.13
2019-02-18T07:11:17.783Z,54.63
2019-02-18T07:13:45.987Z,47.77
2019-02-18T07:16:14.377Z,45.63
2019-02-18T07:18:42.549Z,45.33
2019-02-18T07:21:10.728Z,49.13
2019-02-18T07:23:38.887Z,48.43
2019-02-18T07:26:07.046Z,47.07
2019-02-18T07:28:35.236Z,47.93
2019-02-18T07:31:03.392Z,46.50
2019-02-18T07:33:31.611Z,43.43
2019-02-18T07:36:00.163Z,39.77
2019-02-18T07:38:28.555Z,41.03
2019-02-18T07:40:57.466Z,47.23
2019-02-18T07:43:25.650Z,47.93
2019-02-18T07:45:54.047Z,49.07
2019-02-18T07:48:22.286Z,37.00
2019-02-18T07:50:50.476Z,33.23
2019-02-18T07:53:18.870Z,33.23
2019-02-18T07:55:47.019Z,39.73
2019-02-18T07:58:15.219Z,45.77
2019-02-18T08:00:44.444Z,53.33
2019-02-18T08:03:12.825Z,49.33
2019-02-18T08:05:41.032Z,64.47
2019-02-18T08:08:09.312Z,54.37
2019-02-18T08:10:37.499Z,47.40
2019-02-18T08:13:05.811Z,44.63
2019-02-18T08:15:34.036Z,44.67
2019-02-18T08:18:02.197Z,51.30
2019-02-18T08:20:30.614Z,47.83
2019-02-18T08:22:58.764Z,43.43
2019-02-18T08:25:27.203Z,42.10
2019-02-18T08:27:55.389Z,45.30
2019-02-18T08:30:23.617Z,46.87
2019-02-18T08:32:53.736Z,44.23
2019-02-18T08:35:21.708Z,44.03
2019-02-18T08:37:49.935Z,41.53
2019-02-18T08:40:22.353Z,42.57
2019-02-18T08:42:48.377Z,48.87
2019-02-18T08:45:16.535Z,53.17
2019-02-18T08:47:44.766Z,47.80
2019-02-18T08:50:13.002Z,39.03
2019-02-18T08:52:41.172Z,42.60
2019-02-18T08:55:13.255Z,33.83
2019-02-18T08:57:41.653Z,31.97
2019-02-18T09:00:11.502Z,31.73
2019-02-18T09:02:40.817Z,28.67
2019-02-18T09:05:09.110Z,27.97
2019-02-18T09:07:37.608Z,30.93
2019-02-18T09:10:07.440Z,31.77
2019-02-18T09:12:35.641Z,33.07
2019-02-18T09:15:04.428Z,33.30
2019-02-18T09:17:32.794Z,32.97
2019-02-18T09:20:01.229Z,34.37
2019-02-18T09:22:37.169Z,29.70
2019-02-18T09:25:08.383Z,37.83
2019-02-18T09:27:36.533Z,27.90
2019-02-18T09:30:06.384Z,26.30
2019-02-18T09:32:34.760Z,23.43
2019-02-18T09:35:03.167Z,25.60
2019-02-18T09:37:31.590Z,28.23
2019-02-18T09:39:59.992Z,49.13
2019-02-18T09:42:28.514Z,31.00
2019-02-18T09:44:56.989Z,29.30
2019-02-18T09:47:28.782Z,25.57
2019-02-18T09:49:58.826Z,23.27
2019-02-18T09:52:27.264Z,14.73
2019-02-18T09:54:55.594Z,14.90
2019-02-18T09:57:23.819Z,12.87
2019-02-18T09:59:51.979Z,13.07
2019-02-18T10:02:21.538Z,12.07
2019-02-18T10:04:50.819Z,11.40
2019-02-18T10:07:21.625Z,11.27
2019-02-18T10:09:49.736Z,13.60
2019-02-18T10:12:18.810Z,12.60
2019-02-18T10:14:47.127Z,14.50
2019-02-18T10:17:15.338Z,16.43
2019-02-18T10:19:43.487Z,18.80
2019-02-18T10:22:11.717Z,16.03
2019-02-18T10:24:50.259Z,32.77
2019-02-18T10:27:10.299Z,17.83
2019-02-18T10:29:38.597Z,19.57
2019-02-18T10:32:06.782Z,17.03
2019-02-18T10:34:34.940Z,14.17
2019-02-18T10:37:03.100Z,12.13
2019-02-18T10:39:31.308Z,12.40
2019-02-18T10:42:00.014Z,12.53
2019-02-18T10:44:28.344Z,11.10
2019-02-18T10:46:56.880Z,9.87
2019-02-18T10:49:25.023Z,9.10
2019-02-18T10:51:53.692Z,11.23
2019-02-18T10:54:23.510Z,10.10
2019-02-18T10:56:51.659Z,9.90
2019-02-18T10:59:21.447Z,9.17
2019-02-18T11:01:49.642Z,10.10
2019-02-18T11:04:18.042Z,11.60
2019-02-18T11:06:47.488Z,13.20
2019-02-18T11:09:15.693Z,10.70
2019-02-18T11:11:44.029Z,12.00
2019-02-18T11:14:12.184Z,10.97
2019-02-18T11:16:40.440Z,9.80
2019-02-18T11:19:08.592Z,8.03
2019-02-18T11:21:36.993Z,7.50
2019-02-18T11:24:05.716Z,8.03
2019-02-18T11:26:33.872Z,7.60
2019-02-18T11:29:02.039Z,99.80
2019-02-18T11:31:32.256Z,10.63
2019-02-18T11:34:00.403Z,9.08
2019-02-18T11:36:28.659Z,7.67
2019-02-18T11:38:56.844Z,8.88
2019-02-18T11:41:27.756Z,7.70
2019-02-18T11:43:54.792Z,9.63
2019-02-18T11:46:24.075Z,8.58
2019-02-18T11:48:52.165Z,8.40
2019-02-18T11:51:20.592Z,7.30
2019-02-18T11:53:48.973Z,8.83
2019-02-18T11:56:17.496Z,7.55
2019-02-18T11:58:45.649Z,9.73
2019-02-18T12:01:13.855Z,12.50
2019-02-18T12:03:45.347Z,7.53
2019-02-18T12:06:15.340Z,27.52
2019-02-18T12:08:44.467Z,8.95
2019-02-18T12:11:14.027Z,10.88
2019-02-18T12:13:43.837Z,39.80
2019-02-18T12:16:13.650Z,50.08
2019-02-18T12:18:42.013Z,6.60
2019-02-18T12:21:10.340Z,8.40
2019-02-18T12:23:40.305Z,9.10
2019-02-18T12:26:08.622Z,7.08
2019-02-18T12:28:37.061Z,45.30
2019-02-18T12:31:05.791Z,27.00
2019-02-18T12:33:34.103Z,6.50
2019-02-18T12:36:04.005Z,9.75
2019-02-18T12:38:32.199Z,6.90
2019-02-18T12:41:00.691Z,7.78
2019-02-18T12:43:30.188Z,7.72
2019-02-18T12:46:02.010Z,7.30
2019-02-18T12:48:30.526Z,6.20
2019-02-18T12:51:01.829Z,70.92
2019-02-18T12:53:30.510Z,10.82
2019-02-18T12:55:58.731Z,5.42
2019-02-18T12:58:29.670Z,7.00
2019-02-18T13:00:57.916Z,11.70
2019-02-18T13:03:26.478Z,5.53
2019-02-18T13:05:54.631Z,4.15
2019-02-18T13:08:25.060Z,4.50
2019-02-18T13:10:55.886Z,4.90
2019-02-18T13:13:24.392Z,4.75
2019-02-18T13:15:54.437Z,4.70
2019-02-18T13:18:22.892Z,4.42
2019-02-18T13:20:54.687Z,4.28
2019-02-18T13:23:23.146Z,5.97
2019-02-18T13:25:51.414Z,4.20
2019-02-18T13:28:19.738Z,3.85
2019-02-18T13:30:48.178Z,3.95
2019-02-18T13:33:16.415Z,4.42
2019-02-18T13:35:44.577Z,4.40
2019-02-18T13:38:12.887Z,4.33
2019-02-18T13:40:43.054Z,4.87
2019-02-18T13:43:11.334Z,5.60
2019-02-18T13:45:41.624Z,6.87
2019-02-18T13:48:09.844Z,4.50
2019-02-18T13:50:39.694Z,4.58
2019-02-18T13:53:09.957Z,4.72
2019-02-18T13:55:40.894Z,4.80
2019-02-18T13:58:09.965Z,4.47
2019-02-18T14:00:39.233Z,6.17
2019-02-18T14:03:07.427Z,5.78
2019-02-18T14:05:35.628Z,4.40
2019-02-18T14:08:04.574Z,4.70
2019-02-18T14:10:36.856Z,4.67
2019-02-18T14:13:06.265Z,5.27
2019-02-18T14:15:34.642Z,4.93
2019-02-18T14:18:07.942Z,4.63
2019-02-18T14:20:41.513Z,4.83
2019-02-18T14:23:12.215Z,5.07
2019-02-18T14:25:40.363Z,5.10
2019-02-18T14:28:11.205Z,4.97
2019-02-18T14:30:39.616Z,4.87
2019-02-18T14:33:10.405Z,5.13
2019-02-18T14:35:42.328Z,5.50
2019-02-18T14:38:10.837Z,5.50
2019-02-18T14:40:43.841Z,5.03
2019-02-18T14:43:12.011Z,5.67
2019-02-18T14:45:44.647Z,4.70
2019-02-18T14:48:13.196Z,5.67
2019-02-18T14:50:41.423Z,5.33
2019-02-18T14:53:09.931Z,5.70
2019-02-18T14:55:40.739Z,5.93
2019-02-18T14:58:09.131Z,5.73
2019-02-18T15:00:40.088Z,8.90
2019-02-18T15:03:11.120Z,16.47
2019-02-18T15:05:44.549Z,18.70
2019-02-18T15:08:15.108Z,18.93
2019-02-18T15:10:46.168Z,26.77
2019-02-18T15:13:19.159Z,35.37
2019-02-18T15:15:51.487Z,36.40
2019-02-18T15:18:21.977Z,30.43
2019-02-18T15:20:54.894Z,28.07
2019-02-18T15:23:27.674Z,26.80
2019-02-18T15:25:58.178Z,29.40
2019-02-18T15:28:29.186Z,32.00
2019-02-18T15:31:02.444Z,41.30
2019-02-18T15:33:33.118Z,43.00
2019-02-18T15:36:03.852Z,41.70
2019-02-18T15:38:39.376Z,45.33
2019-02-18T15:41:08.019Z,41.87
2019-02-18T15:43:39.537Z,42.23
2019-02-18T15:46:08.229Z,56.73
2019-02-18T15:48:38.138Z,70.53
2019-02-18T15:51:09.283Z,65.50
2019-02-18T15:53:38.188Z,59.93
2019-02-18T15:56:07.334Z,52.00
2019-02-18T15:58:36.022Z,57.00
2019-02-18T16:01:06.685Z,53.67
2019-02-18T16:03:35.039Z,63.17
2019-02-18T16:06:03.270Z,52.07
2019-02-18T16:08:32.032Z,55.63
2019-02-18T16:11:00.276Z,58.03
2019-02-18T16:13:28.499Z,62.53
2019-02-18T16:16:00.156Z,71.33
2019-02-18T16:18:30.136Z,63.33
2019-02-18T16:20:58.453Z,58.10
2019-02-18T16:23:27.142Z,59.50
2019-02-18T16:25:55.305Z,64.20
2019-02-18T16:28:23.797Z,68.77
2019-02-18T16:30:51.997Z,62.23
2019-02-18T16:33:21.863Z,66.07
2019-02-18T16:35:50.015Z,61.83
2019-02-18T16:38:18.215Z,64.00
2019-02-18T16:40:46.392Z,64.90
2019-02-18T16:43:15.152Z,65.23
2019-02-18T16:45:48.704Z,91.70
2019-02-18T16:48:17.326Z,127.43
2019-02-18T16:50:45.626Z,107.93
2019-02-18T16:53:14.082Z,86.63
2019-02-18T16:55:42.557Z,72.20
2019-02-18T16:58:11.508Z,71.23
2019-02-18T17:00:40.143Z,81.20
2019-02-18T17:03:08.497Z,86.83
2019-02-18T17:05:38.867Z,90.80
2019-02-18T17:08:10.232Z,86.57
2019-02-18T17:10:42.123Z,87.73
2019-02-18T17:13:10.427Z,69.90
2019-02-18T17:15:39.082Z,67.50
2019-02-18T17:18:07.631Z,65.40
2019-02-18T17:20:36.598Z,67.20
2019-02-18T17:23:07.253Z,65.17
2019-02-18T17:25:35.483Z,64.73
2019-02-18T17:28:04.510Z,59.87
2019-02-18T17:30:40.490Z,91.07
2019-02-18T17:33:08.711Z,92.67
2019-02-18T17:35:37.260Z,95.60
2019-02-18T17:38:06.613Z,99.20
2019-02-18T17:40:36.942Z,107.23
2019-02-18T17:43:05.843Z,100.63
2019-02-18T17:45:39.782Z,95.20
2019-02-18T17:48:08.818Z,79.87
2019-02-18T17:50:48.282Z,84.90
2019-02-18T17:53:17.819Z,71.27
2019-02-18T17:55:49.946Z,77.90
2019-02-18T17:58:19.178Z,79.57
2019-02-18T18:00:53.442Z,83.07
2019-02-18T18:03:24.031Z,79.50
2019-02-18T18:05:52.844Z,83.73
2019-02-18T18:08:21.643Z,74.17
2019-02-18T18:10:50.960Z,80.40
2019-02-18T18:13:25.134Z,79.77
2019-02-18T18:15:52.654Z,94.47
2019-02-18T18:18:23.475Z,118.03
2019-02-18T18:20:53.062Z,113.60
2019-02-18T18:23:31.463Z,104.30
2019-02-18T18:26:01.020Z,95.87
2019-02-18T18:28:36.994Z,86.30
2019-02-18T18:31:07.218Z,83.77
2019-02-18T18:33:42.882Z,86.23
2019-02-18T18:36:13.420Z,88.53
2019-02-18T18:38:44.106Z,87.30
2019-02-18T18:41:14.695Z,86.17
2019-02-18T18:43:44.505Z,84.23
2019-02-18T18:46:14.204Z,82.73
2019-02-18T18:48:44.209Z,82.70
2019-02-18T18:51:13.891Z,81.87
2019-02-18T18:53:43.799Z,94.03
2019-02-18T18:56:14.399Z,87.97
2019-02-18T18:58:42.987Z,87.33
2019-02-18T19:01:11.540Z,94.73
2019-02-18T19:03:40.986Z,91.13
2019-02-18T19:06:09.141Z,97.17
2019-02-18T19:08:39.552Z,103.37
2019-02-18T19:11:07.774Z,99.57
2019-02-18T19:13:42.057Z,131.60
2019-02-18T19:16:06.788Z,133.87
2019-02-18T19:18:35.748Z,110.63
2019-02-18T19:21:04.486Z,119.77
2019-02-18T19:23:33.799Z,115.13
2019-02-18T19:26:03.956Z,109.00
2019-02-18T19:28:33.400Z,101.60
2019-02-18T19:31:02.129Z,92.33
2019-02-18T19:33:31.639Z,94.77
2019-02-18T19:36:00.475Z,94.93
2019-02-18T19:38:29.455Z,94.47
2019-02-18T19:40:57.858Z,92.10
2019-02-18T19:43:26.472Z,78.97
2019-02-18T19:45:55.817Z,78.67
2019-02-18T19:48:24.513Z,76.10
2019-02-18T19:50:54.091Z,72.23
2019-02-18T19:53:22.939Z,69.40
2019-02-18T19:58:44.432Z,94.17
2019-02-18T20:01:15.183Z,76.27
2019-02-18T20:03:44.524Z,82.63
2019-02-18T20:06:28.528Z,80.60
2019-02-18T20:08:57.205Z,69.87
2019-02-18T20:11:25.537Z,75.73
2019-02-18T20:13:58.877Z,75.83
2019-02-18T20:16:23.872Z,67.90
2019-02-18T20:18:52.146Z,69.43
2019-02-18T20:21:20.526Z,68.60
2019-02-18T20:23:49.118Z,70.03
2019-02-18T20:26:40.890Z,72.73
2019-02-18T20:29:10.232Z,60.77
2019-02-18T20:31:38.598Z,66.90
2019-02-18T20:34:07.360Z,120.80
2019-02-18T20:36:55.100Z,80.47
2019-02-18T20:39:23.917Z,83.37
2019-02-18T20:41:54.863Z,76.90
2019-02-18T20:44:25.874Z,65.53
2019-02-18T20:46:54.049Z,71.60
2019-02-18T20:49:22.345Z,69.77
2019-02-18T20:51:51.050Z,66.97
2019-02-18T20:54:24.016Z,69.17
2019-02-18T20:56:52.187Z,75.30
2019-02-18T20:59:20.383Z,73.20
2019-02-18T21:01:48.710Z,66.57
2019-02-18T21:04:17.033Z,67.70
2019-02-18T21:06:46.028Z,62.90
2019-02-18T21:09:14.538Z,62.23
2019-02-18T21:11:42.684Z,56.63
2019-02-18T21:14:16.141Z,55.80
2019-02-18T21:16:41.369Z,55.43
2019-02-18T21:19:09.738Z,56.03
2019-02-18T21:21:38.399Z,56.43
2019-02-18T21:24:07.220Z,54.37
2019-02-18T21:26:36.667Z,55.60
2019-02-18T21:29:05.092Z,64.73
2019-02-18T21:31:34.547Z,65.83
2019-02-18T21:34:03.807Z,72.77
2019-02-18T21:36:32.664Z,65.37
2019-02-18T21:39:01.051Z,63.67
2019-02-18T21:41:29.316Z,57.63
2019-02-18T21:43:57.576Z,57.23
2019-02-18T21:46:25.800Z,55.17
2019-02-18T21:48:54.202Z,56.83
2019-02-18T21:51:23.326Z,55.60
2019-02-18T21:53:51.563Z,57.73
2019-02-18T21:56:19.809Z,55.83
2019-02-18T21:58:48.351Z,60.17
2019-02-18T22:01:16.552Z,60.40
2019-02-18T22:03:44.687Z,79.77
2019-02-18T22:06:13.081Z,99.20
2019-02-18T22:08:41.717Z,81.17
2019-02-18T22:11:10.268Z,84.60
2019-02-18T22:13:38.618Z,83.80
2019-02-18T22:19:00.788Z,79.10
2019-02-18T22:21:28.952Z,75.70
2019-02-18T22:23:57.118Z,84.63
2019-02-18T22:26:25.319Z,82.43
2019-02-18T22:28:55.339Z,73.37
2019-02-18T22:31:23.566Z,65.87
2019-02-18T22:33:52.787Z,56.70
2019-02-18T22:36:21.449Z,56.10
2019-02-18T22:38:49.599Z,57.07
2019-02-18T22:41:17.923Z,57.70
2019-02-18T22:43:46.083Z,48.23
2019-02-18T22:46:14.622Z,52.67
2019-02-18T22:48:42.841Z,49.40
2019-02-18T22:51:11.340Z,45.97
2019-02-18T22:53:39.794Z,41.57
2019-02-18T22:56:08.007Z,35.83
2019-02-18T22:58:36.266Z,32.50
2019-02-18T23:01:04.592Z,32.70
2019-02-18T23:03:32.946Z,30.07
2019-02-18T23:06:01.099Z,28.03
2019-02-18T23:08:29.258Z,27.80
2019-02-18T23:10:58.017Z,30.23
2019-02-18T23:13:26.177Z,32.93
2019-02-18T23:15:54.322Z,32.67
2019-02-18T23:18:22.518Z,36.93
2019-02-18T23:20:50.747Z,40.80
2019-02-18T23:23:18.917Z,48.60
2019-02-18T23:25:47.176Z,46.23
2019-02-18T23:28:15.935Z,54.50
2019-02-18T23:30:44.095Z,50.53
2019-02-18T23:33:12.588Z,49.17
2019-02-18T23:35:41.828Z,47.30
2019-02-18T23:38:10.200Z,42.40
2019-02-18T23:40:38.504Z,36.53
2019-02-18T23:43:06.666Z,35.60
2019-02-18T23:45:34.825Z,32.63
2019-02-18T23:48:03.041Z,30.77
2019-02-18T23:50:31.264Z,31.03
2019-02-18T23:52:59.419Z,28.50
2019-02-18T23:55:27.620Z,32.53
2019-02-18T23:57:55.879Z,31.50
