createdAt,value
2019-04-06T00:02:16.483Z,99.90
2019-04-06T00:04:45.017Z,99.90
2019-04-06T00:07:13.923Z,99.90
2019-04-06T00:09:42.346Z,99.90
2019-04-06T00:12:10.792Z,99.90
2019-04-06T00:14:39.611Z,99.90
2019-04-06T00:17:08.126Z,99.90
2019-04-06T00:19:36.550Z,99.90
2019-04-06T00:22:05.991Z,99.90
2019-04-06T00:24:34.668Z,99.90
2019-04-06T00:27:03.165Z,99.90
2019-04-06T00:29:31.742Z,99.90
2019-04-06T00:32:07.657Z,99.90
2019-04-06T00:34:36.797Z,99.90
2019-04-06T00:37:05.396Z,99.90
2019-04-06T00:39:33.815Z,99.90
2019-04-06T00:42:02.597Z,99.90
2019-04-06T00:44:31.093Z,99.90
2019-04-06T00:46:59.673Z,99.90
2019-04-06T00:49:28.236Z,99.90
2019-04-06T00:51:56.636Z,99.90
2019-04-06T00:54:25.088Z,99.90
2019-04-06T00:56:54.008Z,99.90
2019-04-06T00:59:22.434Z,99.90
2019-04-06T01:01:50.983Z,99.90
2019-04-06T01:04:19.650Z,99.90
2019-04-06T01:06:48.201Z,99.90
2019-04-06T01:09:16.773Z,99.90
2019-04-06T01:11:45.382Z,99.90
2019-04-06T01:14:13.936Z,99.90
2019-04-06T01:16:42.474Z,99.90
2019-04-06T01:19:11.316Z,99.90
2019-04-06T01:21:40.182Z,99.90
2019-04-06T01:24:08.620Z,99.90
2019-04-06T01:26:37.446Z,99.90
2019-04-06T01:29:05.927Z,99.90
2019-04-06T01:31:34.359Z,99.90
2019-04-06T01:34:03.397Z,99.90
2019-04-06T01:36:31.822Z,99.90
2019-04-06T01:39:00.274Z,99.90
2019-04-06T01:41:28.890Z,99.90
2019-04-06T01:43:57.422Z,99.90
2019-04-06T01:46:25.906Z,99.90
2019-04-06T01:48:54.664Z,99.90
2019-04-06T01:51:23.212Z,99.90
2019-04-06T01:53:51.642Z,99.90
2019-04-06T01:56:20.397Z,99.90
2019-04-06T01:58:48.798Z,99.90
2019-04-06T02:01:34.515Z,99.90
2019-04-06T02:04:03.109Z,99.90
2019-04-06T02:06:31.581Z,99.90
2019-04-06T02:09:00.333Z,99.90
2019-04-06T02:11:28.875Z,99.90
2019-04-06T02:13:57.363Z,99.90
2019-04-06T02:16:27.030Z,99.90
2019-04-06T02:18:55.437Z,99.90
2019-04-06T02:21:23.937Z,99.90
2019-04-06T02:23:52.725Z,99.90
2019-04-06T02:26:30.245Z,99.90
2019-04-06T02:28:51.384Z,99.90
2019-04-06T02:31:24.921Z,99.90
2019-04-06T02:33:55.065Z,99.90
2019-04-06T02:36:41.724Z,99.90
2019-04-06T02:39:28.338Z,99.90
2019-04-06T02:42:00.611Z,99.90
2019-04-06T02:44:29.067Z,99.90
2019-04-06T02:46:57.587Z,99.90
2019-04-06T02:49:26.552Z,99.90
2019-04-06T02:51:55.053Z,99.90
2019-04-06T02:54:23.576Z,99.90
2019-04-06T02:56:52.259Z,99.90
2019-04-06T02:59:20.875Z,99.90
2019-04-06T03:01:51.263Z,99.90
2019-04-06T03:04:20.057Z,99.90
2019-04-06T03:06:48.538Z,99.90
2019-04-06T03:09:17.295Z,99.90
2019-04-06T03:11:46.058Z,99.90
2019-04-06T03:14:14.598Z,99.90
2019-04-06T03:16:44.791Z,99.90
2019-04-06T03:19:13.675Z,99.90
2019-04-06T03:21:42.115Z,99.90
2019-04-06T03:24:10.688Z,99.90
2019-04-06T03:26:39.325Z,99.90
2019-04-06T03:29:07.919Z,99.90
2019-04-06T03:31:36.452Z,99.90
2019-04-06T03:34:05.056Z,99.90
2019-04-06T03:36:33.489Z,99.90
2019-04-06T03:39:01.983Z,99.90
2019-04-06T03:41:30.714Z,99.90
2019-04-06T03:43:59.149Z,99.90
2019-04-06T03:46:27.575Z,99.90
2019-04-06T03:48:56.263Z,99.90
2019-04-06T03:51:24.749Z,99.90
2019-04-06T03:53:53.270Z,99.90
2019-04-06T03:56:22.255Z,99.90
2019-04-06T03:58:52.209Z,99.90
2019-04-06T04:01:20.975Z,99.90
2019-04-06T04:03:49.722Z,99.90
2019-04-06T04:06:18.188Z,99.90
2019-04-06T04:08:46.640Z,99.90
2019-04-06T04:11:15.288Z,99.90
2019-04-06T04:13:43.768Z,99.90
2019-04-06T04:16:12.379Z,99.90
2019-04-06T04:18:40.981Z,99.90
2019-04-06T04:21:09.520Z,99.90
2019-04-06T04:23:37.940Z,99.90
2019-04-06T04:26:06.782Z,99.90
2019-04-06T04:28:35.525Z,99.90
2019-04-06T04:31:04.090Z,99.90
2019-04-06T04:33:32.879Z,99.90
2019-04-06T04:36:01.362Z,99.90
2019-04-06T04:38:29.798Z,99.90
2019-04-06T04:40:58.790Z,99.90
2019-04-06T04:43:27.230Z,99.90
2019-04-06T04:45:55.902Z,99.90
2019-04-06T04:48:24.602Z,99.90
2019-04-06T04:50:53.117Z,99.90
2019-04-06T04:53:21.671Z,99.90
2019-04-06T04:55:50.334Z,99.90
2019-04-06T04:58:18.769Z,99.90
2019-04-06T05:00:47.207Z,99.90
2019-04-06T05:03:15.805Z,99.90
2019-04-06T05:05:44.270Z,99.90
2019-04-06T05:08:12.697Z,99.90
2019-04-06T05:10:41.292Z,99.90
2019-04-06T05:13:09.970Z,99.90
2019-04-06T05:15:56.889Z,99.90
2019-04-06T05:18:26.953Z,99.90
2019-04-06T05:20:55.370Z,99.90
2019-04-06T05:23:24.352Z,99.90
2019-04-06T05:25:52.821Z,99.90
2019-04-06T05:28:21.241Z,99.90
2019-04-06T05:30:50.115Z,99.90
2019-04-06T05:33:18.660Z,99.90
2019-04-06T05:35:47.062Z,99.90
2019-04-06T05:38:15.692Z,99.90
2019-04-06T05:40:44.325Z,99.90
2019-04-06T05:43:12.864Z,99.90
2019-04-06T05:45:41.498Z,99.90
2019-04-06T05:48:09.934Z,99.90
2019-04-06T05:50:38.529Z,99.90
2019-04-06T05:53:07.120Z,99.90
2019-04-06T05:55:35.791Z,99.90
2019-04-06T05:58:06.908Z,99.90
2019-04-06T06:00:35.246Z,99.90
2019-04-06T06:03:04.017Z,99.90
2019-04-06T06:05:32.494Z,99.90
2019-04-06T06:08:01.022Z,99.90
2019-04-06T06:10:29.482Z,99.90
2019-04-06T06:12:57.991Z,99.90
2019-04-06T06:15:26.820Z,99.90
2019-04-06T06:17:55.358Z,99.90
2019-04-06T06:20:23.903Z,99.90
2019-04-06T06:22:52.490Z,99.90
2019-04-06T06:25:21.869Z,99.90
2019-04-06T06:27:50.541Z,99.90
2019-04-06T06:30:19.899Z,99.90
2019-04-06T06:32:48.430Z,99.90
2019-04-06T06:35:17.665Z,99.90
2019-04-06T06:37:46.457Z,99.90
2019-04-06T06:40:15.177Z,99.90
2019-04-06T06:42:43.650Z,99.90
2019-04-06T06:45:12.552Z,99.90
2019-04-06T06:47:41.206Z,99.90
2019-04-06T06:50:09.910Z,99.90
2019-04-06T06:52:39.109Z,99.90
2019-04-06T06:55:07.783Z,99.90
2019-04-06T06:57:37.498Z,99.90
2019-04-06T07:00:06.713Z,99.70
2019-04-06T07:02:35.411Z,99.80
2019-04-06T07:05:05.389Z,99.80
2019-04-06T07:07:34.295Z,99.90
2019-04-06T07:10:05.835Z,99.90
2019-04-06T07:12:32.875Z,99.30
2019-04-06T07:15:01.543Z,99.60
2019-04-06T07:17:30.145Z,98.90
2019-04-06T07:19:58.651Z,98.70
2019-04-06T07:22:27.386Z,98.70
2019-04-06T07:24:55.845Z,98.40
2019-04-06T07:27:24.307Z,98.60
2019-04-06T07:29:53.063Z,98.90
2019-04-06T07:32:21.670Z,98.80
2019-04-06T07:34:50.103Z,98.90
2019-04-06T07:37:18.675Z,98.80
2019-04-06T07:39:47.187Z,99.00
2019-04-06T07:42:15.736Z,98.50
2019-04-06T07:44:44.560Z,98.20
2019-04-06T07:47:13.005Z,98.10
2019-04-06T07:49:41.460Z,97.70
2019-04-06T07:52:10.301Z,98.00
2019-04-06T07:54:38.826Z,97.50
2019-04-06T07:57:07.273Z,97.90
2019-04-06T07:59:36.093Z,97.50
2019-04-06T08:02:04.631Z,97.50
2019-04-06T08:04:33.073Z,96.80
2019-04-06T08:07:01.798Z,96.10
2019-04-06T08:09:30.305Z,95.10
2019-04-06T08:11:59.806Z,95.70
2019-04-06T08:14:28.342Z,95.80
2019-04-06T08:16:56.865Z,96.10
2019-04-06T08:19:25.266Z,95.50
2019-04-06T08:21:53.834Z,95.90
2019-04-06T08:24:22.263Z,96.10
2019-04-06T08:26:50.754Z,95.30
2019-04-06T08:29:19.275Z,95.40
2019-04-06T08:31:47.764Z,95.20
2019-04-06T08:34:16.781Z,95.60
2019-04-06T08:36:45.733Z,94.80
2019-04-06T08:39:14.239Z,93.50
2019-04-06T08:41:42.783Z,93.90
2019-04-06T08:44:11.471Z,94.60
2019-04-06T08:46:40.235Z,93.80
2019-04-06T08:49:08.745Z,93.80
2019-04-06T08:51:37.595Z,93.60
2019-04-06T08:54:06.110Z,93.70
2019-04-06T08:56:34.587Z,92.90
2019-04-06T08:59:11.223Z,93.10
2019-04-06T09:01:33.739Z,93.80
2019-04-06T09:04:02.501Z,94.00
2019-04-06T09:06:31.117Z,92.90
2019-04-06T09:08:59.775Z,93.20
2019-04-06T09:11:28.215Z,92.70
2019-04-06T09:13:57.047Z,92.70
2019-04-06T09:16:25.765Z,92.40
2019-04-06T09:18:54.288Z,92.60
2019-04-06T09:21:23.725Z,91.90
2019-04-06T09:23:52.258Z,92.40
2019-04-06T09:26:28.760Z,92.70
2019-04-06T09:28:59.438Z,92.40
2019-04-06T09:31:27.375Z,92.20
2019-04-06T09:33:56.005Z,92.60
2019-04-06T09:36:24.601Z,91.70
2019-04-06T09:38:53.114Z,91.70
2019-04-06T09:41:21.754Z,91.30
2019-04-06T09:43:50.259Z,90.70
2019-04-06T09:46:23.438Z,90.40
2019-04-06T09:49:08.458Z,90.60
2019-04-06T09:51:38.792Z,90.20
2019-04-06T09:54:14.658Z,90.00
2019-04-06T09:56:57.140Z,90.30
2019-04-06T09:59:42.253Z,90.40
2019-04-06T10:02:12.934Z,91.80
2019-04-06T10:04:58.235Z,91.40
2019-04-06T10:07:34.056Z,90.90
2019-04-06T10:10:13.908Z,90.40
2019-04-06T10:12:50.070Z,90.40
2019-04-06T10:15:31.879Z,90.80
2019-04-06T10:18:07.760Z,90.30
2019-04-06T10:20:40.857Z,90.20
2019-04-06T10:23:25.871Z,90.80
2019-04-06T10:25:55.971Z,90.60
2019-04-06T10:28:31.970Z,91.00
2019-04-06T10:31:02.260Z,91.40
2019-04-06T10:33:35.489Z,91.00
2019-04-06T10:36:11.794Z,91.10
2019-04-06T10:38:42.281Z,91.40
2019-04-06T10:41:21.252Z,91.20
2019-04-06T10:43:54.270Z,90.10
2019-04-06T10:46:33.349Z,88.70
2019-04-06T10:49:03.717Z,85.80
2019-04-06T10:51:46.023Z,86.20
2019-04-06T10:54:25.472Z,86.00
2019-04-06T10:57:12.117Z,86.70
2019-04-06T10:59:42.981Z,86.50
2019-04-06T11:02:29.291Z,85.20
2019-04-06T11:05:11.951Z,85.80
2019-04-06T11:07:45.096Z,86.40
2019-04-06T11:10:15.571Z,86.50
2019-04-06T11:13:02.228Z,83.70
2019-04-06T11:15:32.587Z,80.40
2019-04-06T11:18:19.740Z,78.20
2019-04-06T11:21:07.298Z,76.50
2019-04-06T11:23:53.743Z,76.70
2019-04-06T11:26:24.097Z,75.00
2019-04-06T11:29:10.683Z,74.00
2019-04-06T11:31:57.615Z,74.40
2019-04-06T11:34:36.678Z,75.90
2019-04-06T11:37:23.609Z,78.30
2019-04-06T11:39:53.943Z,82.00
2019-04-06T11:42:24.353Z,80.10
2019-04-06T11:45:11.171Z,82.00
2019-04-06T11:47:41.540Z,82.10
2019-04-06T11:50:23.904Z,81.70
2019-04-06T11:52:54.300Z,81.20
2019-04-06T11:55:27.422Z,80.70
2019-04-06T11:58:10.162Z,81.00
2019-04-06T12:00:43.192Z,82.50
2019-04-06T12:03:19.706Z,82.20
2019-04-06T12:05:52.645Z,80.70
2019-04-06T12:08:32.007Z,81.10
2019-04-06T12:11:18.616Z,81.00
2019-04-06T12:13:51.832Z,80.90
2019-04-06T12:16:22.434Z,80.80
2019-04-06T12:18:58.534Z,80.70
2019-04-06T12:21:31.189Z,81.70
2019-04-06T12:24:17.416Z,80.20
2019-04-06T12:26:56.249Z,79.10
2019-04-06T12:29:38.835Z,79.30
2019-04-06T12:32:25.108Z,80.20
2019-04-06T12:35:10.764Z,79.70
2019-04-06T12:37:43.705Z,80.10
2019-04-06T12:40:14.319Z,80.20
2019-04-06T12:42:44.398Z,79.60
2019-04-06T12:45:14.665Z,78.90
2019-04-06T12:47:45.085Z,78.80
2019-04-06T12:50:18.446Z,78.50
2019-04-06T12:52:51.657Z,77.80
2019-04-06T12:55:21.744Z,77.60
2019-04-06T12:57:55.304Z,76.50
2019-04-06T13:00:31.245Z,76.20
2019-04-06T13:03:08.243Z,77.20
2019-04-06T13:05:44.532Z,77.50
2019-04-06T13:08:30.783Z,77.50
2019-04-06T13:11:02.526Z,78.40
2019-04-06T13:13:48.505Z,76.00
2019-04-06T13:16:27.568Z,76.10
2019-04-06T13:18:57.879Z,75.80
2019-04-06T13:21:44.388Z,75.40
2019-04-06T13:24:20.355Z,76.80
2019-04-06T13:26:50.705Z,76.00
2019-04-06T13:29:33.051Z,76.00
2019-04-06T13:32:12.122Z,75.60
2019-04-06T13:34:42.667Z,75.50
2019-04-06T13:37:18.571Z,76.30
2019-04-06T13:39:54.617Z,75.20
2019-04-06T13:42:24.711Z,76.60
2019-04-06T13:45:00.856Z,75.90
2019-04-06T13:47:36.748Z,77.50
2019-04-06T13:50:19.056Z,75.00
2019-04-06T13:52:51.694Z,73.30
2019-04-06T13:55:25.479Z,73.40
2019-04-06T13:58:07.918Z,73.20
2019-04-06T14:00:38.217Z,73.60
2019-04-06T14:03:14.828Z,72.90
2019-04-06T14:06:01.216Z,71.20
2019-04-06T14:08:31.345Z,71.10
2019-04-06T14:11:17.945Z,71.90
2019-04-06T14:13:59.706Z,71.10
2019-04-06T14:16:30.298Z,71.30
2019-04-06T14:19:16.308Z,72.20
2019-04-06T14:21:55.791Z,71.80
2019-04-06T14:24:34.972Z,72.50
2019-04-06T14:27:05.938Z,71.60
2019-04-06T14:29:45.057Z,73.00
2019-04-06T14:32:29.961Z,72.30
2019-04-06T14:35:16.817Z,72.50
2019-04-06T14:37:59.931Z,72.60
2019-04-06T14:40:30.373Z,72.90
2019-04-06T14:43:09.874Z,73.90
2019-04-06T14:45:46.590Z,74.20
2019-04-06T14:48:16.932Z,74.60
2019-04-06T14:50:58.922Z,75.50
2019-04-06T14:53:47.007Z,74.70
2019-04-06T14:56:17.657Z,75.00
2019-04-06T14:59:00.100Z,75.20
2019-04-06T15:01:43.841Z,74.40
2019-04-06T15:04:18.195Z,74.60
2019-04-06T15:07:11.182Z,74.30
2019-04-06T15:09:37.717Z,74.50
2019-04-06T15:12:07.915Z,75.20
2019-04-06T15:14:54.857Z,75.10
2019-04-06T15:17:28.090Z,74.80
2019-04-06T15:20:07.692Z,74.80
2019-04-06T15:22:53.162Z,75.00
2019-04-06T15:25:28.435Z,75.40
2019-04-06T15:28:14.407Z,75.20
2019-04-06T15:30:56.712Z,77.10
2019-04-06T15:33:29.757Z,74.90
2019-04-06T15:36:12.720Z,74.50
2019-04-06T15:38:43.063Z,74.20
2019-04-06T15:41:29.450Z,75.00
2019-04-06T15:43:59.529Z,74.50
2019-04-06T15:46:45.058Z,74.80
2019-04-06T15:49:31.483Z,76.10
2019-04-06T15:52:11.945Z,75.60
2019-04-06T15:54:45.569Z,75.10
2019-04-06T15:57:15.937Z,75.90
2019-04-06T15:59:58.010Z,76.20
2019-04-06T16:02:34.399Z,75.90
2019-04-06T16:05:07.633Z,75.60
2019-04-06T16:07:43.908Z,75.40
2019-04-06T16:10:14.297Z,75.80
2019-04-06T16:12:59.366Z,76.30
2019-04-06T16:15:35.281Z,76.00
2019-04-06T16:18:08.605Z,75.60
2019-04-06T16:20:38.764Z,76.50
2019-04-06T16:23:09.759Z,75.70
2019-04-06T16:25:46.466Z,76.10
2019-04-06T16:28:35.444Z,76.00
2019-04-06T16:31:17.408Z,76.60
2019-04-06T16:33:49.786Z,75.10
2019-04-06T16:36:20.049Z,76.40
2019-04-06T16:39:06.734Z,76.10
2019-04-06T16:41:53.255Z,74.50
2019-04-06T16:44:26.829Z,74.70
2019-04-06T16:46:57.388Z,74.60
2019-04-06T16:49:27.758Z,75.60
2019-04-06T16:51:57.897Z,75.60
2019-04-06T16:54:28.008Z,74.80
2019-04-06T16:56:58.316Z,74.80
2019-04-06T16:59:44.706Z,75.10
2019-04-06T17:02:31.672Z,75.20
2019-04-06T17:05:01.827Z,76.00
2019-04-06T17:07:35.141Z,78.00
2019-04-06T17:10:22.853Z,76.40
2019-04-06T17:13:09.671Z,76.30
2019-04-06T17:15:40.113Z,76.50
2019-04-06T17:18:19.750Z,77.10
2019-04-06T17:20:52.571Z,77.40
2019-04-06T17:23:23.350Z,77.00
2019-04-06T17:25:56.840Z,77.10
2019-04-06T17:28:42.714Z,77.40
2019-04-06T17:31:24.842Z,77.40
2019-04-06T17:33:55.644Z,77.80
2019-04-06T17:36:44.150Z,78.20
2019-04-06T17:39:17.467Z,78.80
2019-04-06T17:41:54.733Z,78.80
2019-04-06T17:44:25.471Z,79.20
2019-04-06T17:47:12.195Z,79.40
2019-04-06T17:49:45.813Z,79.80
2019-04-06T17:52:33.898Z,80.70
2019-04-06T17:55:14.480Z,80.40
2019-04-06T17:57:57.036Z,80.50
2019-04-06T18:00:27.487Z,81.30
2019-04-06T18:03:13.718Z,81.80
2019-04-06T18:06:02.478Z,82.00
2019-04-06T18:08:49.238Z,84.60
2019-04-06T18:11:25.845Z,85.80
2019-04-06T18:13:54.394Z,86.70
2019-04-06T18:16:24.647Z,87.40
2019-04-06T18:18:53.636Z,88.10
2019-04-06T18:21:22.264Z,88.60
2019-04-06T18:23:50.914Z,89.30
2019-04-06T18:26:19.823Z,89.80
2019-04-06T18:28:48.417Z,90.20
2019-04-06T18:31:20.217Z,90.60
2019-04-06T18:33:49.674Z,90.50
2019-04-06T18:36:18.199Z,90.80
2019-04-06T18:38:56.367Z,91.10
2019-04-06T18:41:24.992Z,91.30
2019-04-06T18:43:53.910Z,91.30
2019-04-06T18:46:22.797Z,92.00
2019-04-06T18:48:51.213Z,91.80
2019-04-06T18:51:20.649Z,92.40
2019-04-06T18:53:49.496Z,92.20
2019-04-06T18:56:17.965Z,92.50
2019-04-06T18:58:46.537Z,92.30
2019-04-06T19:01:15.600Z,93.10
2019-04-06T19:03:44.281Z,93.20
2019-04-06T19:06:12.740Z,93.40
2019-04-06T19:08:41.446Z,93.90
2019-04-06T19:11:10.140Z,93.90
2019-04-06T19:13:39.103Z,94.40
2019-04-06T19:16:07.950Z,94.20
2019-04-06T19:18:36.690Z,94.60
2019-04-06T19:21:07.321Z,94.30
2019-04-06T19:23:36.219Z,94.40
2019-04-06T19:26:04.961Z,94.70
2019-04-06T19:28:33.610Z,95.00
2019-04-06T19:31:02.281Z,95.20
2019-04-06T19:33:30.798Z,95.30
2019-04-06T19:35:59.347Z,95.70
2019-04-06T19:38:27.992Z,95.90
2019-04-06T19:40:56.512Z,95.90
2019-04-06T19:43:25.206Z,96.00
2019-04-06T19:45:54.098Z,96.00
2019-04-06T19:48:22.740Z,96.20
2019-04-06T19:50:51.598Z,96.30
2019-04-06T19:53:20.320Z,96.60
2019-04-06T19:55:48.924Z,96.90
2019-04-06T19:58:17.962Z,96.90
2019-04-06T20:00:47.019Z,97.00
2019-04-06T20:03:16.946Z,97.10
2019-04-06T20:05:45.542Z,97.20
2019-04-06T20:08:15.032Z,97.30
2019-04-06T20:10:43.572Z,97.30
2019-04-06T20:13:12.104Z,97.40
2019-04-06T20:15:41.107Z,97.50
2019-04-06T20:18:10.153Z,97.60
2019-04-06T20:20:38.865Z,97.80
2019-04-06T20:23:07.834Z,97.90
2019-04-06T20:25:37.700Z,97.90
2019-04-06T20:28:07.896Z,98.00
2019-04-06T20:30:38.018Z,98.00
2019-04-06T20:33:07.078Z,98.00
2019-04-06T20:35:36.104Z,97.80
2019-04-06T20:38:05.191Z,97.70
2019-04-06T20:40:33.907Z,97.90
2019-04-06T20:43:02.819Z,98.00
2019-04-06T20:45:31.555Z,98.00
2019-04-06T20:48:00.046Z,98.00
2019-04-06T20:50:28.724Z,97.80
2019-04-06T20:52:58.010Z,97.80
2019-04-06T20:55:27.008Z,97.90
2019-04-06T20:57:57.075Z,97.90
2019-04-06T21:00:26.786Z,98.00
2019-04-06T21:02:55.549Z,98.20
2019-04-06T21:05:24.237Z,98.30
2019-04-06T21:07:53.035Z,98.40
2019-04-06T21:10:22.223Z,98.50
2019-04-06T21:12:50.893Z,98.50
2019-04-06T21:15:21.346Z,98.80
2019-04-06T21:17:50.611Z,98.90
2019-04-06T21:20:19.324Z,99.30
2019-04-06T21:22:49.686Z,99.40
2019-04-06T21:25:19.085Z,99.50
2019-04-06T21:27:51.396Z,99.70
2019-04-06T21:30:21.449Z,99.60
2019-04-06T21:32:51.686Z,99.80
2019-04-06T21:35:21.474Z,99.90
2019-04-06T21:37:50.463Z,99.90
2019-04-06T21:40:19.771Z,99.90
2019-04-06T21:42:48.845Z,99.90
2019-04-06T21:45:17.671Z,99.90
2019-04-06T21:47:46.417Z,99.90
2019-04-06T21:50:16.061Z,99.90
2019-04-06T21:52:45.224Z,99.90
2019-04-06T21:55:14.057Z,99.90
2019-04-06T21:57:43.155Z,99.90
2019-04-06T22:00:14.935Z,99.90
2019-04-06T22:02:43.720Z,99.90
2019-04-06T22:05:12.602Z,99.90
2019-04-06T22:07:48.086Z,99.90
2019-04-06T22:10:14.032Z,99.90
2019-04-06T22:12:43.160Z,99.90
2019-04-06T22:15:13.723Z,99.90
2019-04-06T22:17:42.838Z,99.90
2019-04-06T22:20:12.684Z,99.90
2019-04-06T22:22:41.688Z,99.90
2019-04-06T22:25:12.515Z,99.90
2019-04-06T22:27:41.029Z,99.90
2019-04-06T22:30:11.268Z,99.90
2019-04-06T22:32:40.338Z,99.90
2019-04-06T22:35:09.073Z,99.90
2019-04-06T22:37:38.276Z,99.90
2019-04-06T22:40:08.627Z,99.90
2019-04-06T22:42:37.307Z,99.90
2019-04-06T22:45:10.907Z,99.90
2019-04-06T22:47:39.857Z,99.90
2019-04-06T22:50:09.594Z,99.90
2019-04-06T22:52:38.495Z,99.90
2019-04-06T22:55:07.417Z,99.90
2019-04-06T22:57:36.131Z,99.90
2019-04-06T23:00:10.048Z,99.90
2019-04-06T23:02:46.522Z,99.90
2019-04-06T23:05:19.993Z,99.90
2019-04-06T23:07:49.598Z,99.90
2019-04-06T23:10:18.630Z,99.90
2019-04-06T23:12:47.514Z,99.90
2019-04-06T23:15:16.471Z,99.90
2019-04-06T23:17:45.289Z,99.90
2019-04-06T23:20:14.106Z,99.90
2019-04-06T23:22:42.565Z,99.90
2019-04-06T23:25:11.747Z,99.90
2019-04-06T23:27:40.514Z,99.90
2019-04-06T23:30:09.095Z,99.90
2019-04-06T23:32:37.782Z,99.90
2019-04-06T23:35:07.047Z,99.90
2019-04-06T23:37:35.631Z,99.90
2019-04-06T23:40:06.623Z,99.90
2019-04-06T23:42:35.455Z,99.90
2019-04-06T23:45:05.967Z,99.90
2019-04-06T23:47:35.101Z,99.90
2019-04-06T23:50:06.644Z,99.90
2019-04-06T23:52:35.587Z,99.90
2019-04-06T23:55:07.617Z,99.90
2019-04-06T23:57:36.090Z,99.90
