createdAt,value
2018-04-16T00:00:54.827Z,21.60
2018-04-16T00:03:21.883Z,15.30
2018-04-16T00:05:48.915Z,15.53
2018-04-16T00:08:15.902Z,16.47
2018-04-16T00:10:43.717Z,17.17
2018-04-16T00:13:10.813Z,15.30
2018-04-16T00:15:40.384Z,12.87
2018-04-16T00:18:07.462Z,17.37
2018-04-16T00:20:34.447Z,14.57
2018-04-16T00:23:01.644Z,13.53
2018-04-16T00:25:28.628Z,15.63
2018-04-16T00:27:55.740Z,14.40
2018-04-16T00:30:22.728Z,13.50
2018-04-16T00:32:56.271Z,14.33
2018-04-16T00:35:29.221Z,16.13
2018-04-16T00:38:02.078Z,11.87
2018-04-16T00:40:34.949Z,15.63
2018-04-16T00:43:08.095Z,13.13
2018-04-16T00:45:41.104Z,16.33
2018-04-16T00:48:14.090Z,11.97
2018-04-16T00:50:46.967Z,17.83
2018-04-16T00:53:19.983Z,13.93
2018-04-16T00:55:53.057Z,16.37
2018-04-16T00:58:26.177Z,17.97
2018-04-16T01:00:59.214Z,18.13
2018-04-16T01:03:32.297Z,17.07
2018-04-16T01:06:05.389Z,14.90
2018-04-16T01:11:43.579Z,14.87
2018-04-16T01:14:16.532Z,16.50
2018-04-16T01:16:49.183Z,13.03
2018-04-16T01:19:22.011Z,14.73
2018-04-16T01:21:55.671Z,15.80
2018-04-16T01:24:28.765Z,14.53
2018-04-16T01:27:01.650Z,11.83
2018-04-16T01:29:34.571Z,22.50
2018-04-16T01:32:07.996Z,17.73
2018-04-16T01:34:40.816Z,14.87
2018-04-16T01:37:13.723Z,15.87
2018-04-16T01:39:47.106Z,16.53
2018-04-16T01:42:19.798Z,16.63
2018-04-16T01:44:53.231Z,18.90
2018-04-16T01:47:26.111Z,14.37
2018-04-16T01:53:01.072Z,12.57
2018-04-16T01:55:34.184Z,16.90
2018-04-16T01:58:07.166Z,15.17
2018-04-16T02:00:40.178Z,12.63
2018-04-16T02:03:12.983Z,18.97
2018-04-16T02:08:52.880Z,10.87
2018-04-16T02:11:25.750Z,14.90
2018-04-16T02:13:58.592Z,14.57
2018-04-16T02:19:32.765Z,19.40
2018-04-16T02:22:05.651Z,13.20
2018-04-16T02:24:38.434Z,15.97
2018-04-16T02:27:11.564Z,16.87
2018-04-16T02:29:44.464Z,18.00
2018-04-16T02:32:17.414Z,15.60
2018-04-16T02:34:50.213Z,13.83
2018-04-16T02:37:23.012Z,13.77
2018-04-16T02:39:56.467Z,13.40
2018-04-16T02:42:30.124Z,11.73
2018-04-16T02:45:03.807Z,13.40
2018-04-16T02:47:36.767Z,14.63
2018-04-16T02:50:09.704Z,16.20
2018-04-16T02:52:43.274Z,15.87
2018-04-16T02:55:16.119Z,13.90
2018-04-16T02:57:49.122Z,16.07
2018-04-16T03:00:22.137Z,15.23
2018-04-16T03:02:55.000Z,13.93
2018-04-16T03:05:27.834Z,13.20
2018-04-16T03:08:00.700Z,12.67
2018-04-16T03:10:34.298Z,15.10
2018-04-16T03:13:07.224Z,13.03
2018-04-16T03:15:40.043Z,11.70
2018-04-16T03:18:12.860Z,15.33
2018-04-16T03:20:45.784Z,15.47
2018-04-16T03:26:22.839Z,14.37
2018-04-16T03:28:55.791Z,14.67
2018-04-16T03:31:28.786Z,15.47
2018-04-16T03:34:01.674Z,13.57
2018-04-16T03:36:34.472Z,16.93
2018-04-16T03:42:10.352Z,13.13
2018-04-16T03:44:43.115Z,13.83
2018-04-16T03:47:15.775Z,15.40
2018-04-16T03:49:49.367Z,17.30
2018-04-16T03:52:22.259Z,14.07
2018-04-16T03:54:49.907Z,16.87
2018-04-16T03:57:16.686Z,17.53
2018-04-16T03:59:44.147Z,15.70
2018-04-16T04:02:11.649Z,13.00
2018-04-16T04:04:38.386Z,14.97
2018-04-16T04:07:05.126Z,15.00
2018-04-16T04:09:31.844Z,21.73
2018-04-16T04:11:58.566Z,15.47
2018-04-16T04:14:25.331Z,19.93
2018-04-16T04:16:52.066Z,14.57
2018-04-16T04:19:18.846Z,15.63
2018-04-16T04:21:45.563Z,11.03
2018-04-16T04:24:30.744Z,16.67
2018-04-16T04:27:15.864Z,10.27
2018-04-16T04:30:01.812Z,11.37
2018-04-16T04:32:28.631Z,14.23
2018-04-16T04:34:56.139Z,18.57
2018-04-16T04:37:23.645Z,12.70
2018-04-16T04:39:50.419Z,15.03
2018-04-16T04:42:17.139Z,11.13
2018-04-16T04:44:43.892Z,18.90
2018-04-16T04:47:10.615Z,14.17
2018-04-16T04:49:37.338Z,10.60
2018-04-16T04:52:04.099Z,11.27
2018-04-16T04:54:30.849Z,14.20
2018-04-16T04:56:57.583Z,15.63
2018-04-16T04:59:24.306Z,12.77
2018-04-16T05:01:51.047Z,12.37
2018-04-16T05:04:17.801Z,17.77
2018-04-16T05:06:45.301Z,21.27
2018-04-16T05:09:12.771Z,19.33
2018-04-16T05:11:39.509Z,14.90
2018-04-16T05:14:06.236Z,11.87
2018-04-16T05:16:32.979Z,13.17
2018-04-16T05:18:59.736Z,13.60
2018-04-16T05:21:26.479Z,15.47
2018-04-16T05:23:53.231Z,9.77
2018-04-16T05:26:19.958Z,12.03
2018-04-16T05:28:46.699Z,11.60
2018-04-16T05:31:13.476Z,19.90
2018-04-16T05:33:40.236Z,14.00
2018-04-16T05:36:07.001Z,13.83
2018-04-16T05:38:33.817Z,13.70
2018-04-16T05:41:00.583Z,14.53
2018-04-16T05:43:27.386Z,14.57
2018-04-16T05:45:54.946Z,14.67
2018-04-16T05:48:21.759Z,14.23
2018-04-16T05:50:48.498Z,12.80
2018-04-16T05:53:15.232Z,15.73
2018-04-16T05:55:41.976Z,13.73
2018-04-16T05:58:08.716Z,13.13
2018-04-16T06:00:35.483Z,18.43
2018-04-16T06:03:02.209Z,10.43
2018-04-16T06:05:28.884Z,13.03
2018-04-16T06:07:56.309Z,12.17
2018-04-16T06:10:23.104Z,21.83
2018-04-16T06:12:50.036Z,19.23
2018-04-16T06:15:16.741Z,14.93
2018-04-16T06:17:43.418Z,18.53
2018-04-16T06:20:10.118Z,11.33
2018-04-16T06:22:36.794Z,16.57
2018-04-16T06:25:03.540Z,17.07
2018-04-16T06:27:30.281Z,15.03
2018-04-16T06:29:57.666Z,17.23
2018-04-16T06:32:24.336Z,20.90
2018-04-16T06:34:51.006Z,23.50
2018-04-16T06:37:17.682Z,19.53
2018-04-16T06:39:44.403Z,16.07
2018-04-16T06:42:11.108Z,19.00
2018-04-16T06:44:38.538Z,15.57
2018-04-16T06:47:05.281Z,12.77
2018-04-16T06:49:31.968Z,16.87
2018-04-16T06:51:58.653Z,15.90
2018-04-16T06:54:25.356Z,11.83
2018-04-16T06:56:52.139Z,17.10
2018-04-16T06:59:18.899Z,17.70
2018-04-16T07:01:45.695Z,15.90
2018-04-16T07:04:12.945Z,15.13
2018-04-16T07:06:39.755Z,12.90
2018-04-16T07:09:06.565Z,13.33
2018-04-16T07:11:34.059Z,13.57
2018-04-16T07:14:00.841Z,11.30
2018-04-16T07:16:27.644Z,14.80
2018-04-16T07:18:54.448Z,16.10
2018-04-16T07:21:22.016Z,15.40
2018-04-16T07:23:48.826Z,11.83
2018-04-16T07:26:15.630Z,18.83
2018-04-16T07:28:42.370Z,18.30
2018-04-16T07:31:09.244Z,17.63
2018-04-16T07:33:35.986Z,19.07
2018-04-16T07:36:03.532Z,15.30
2018-04-16T07:38:30.272Z,14.40
2018-04-16T07:40:56.998Z,16.43
2018-04-16T07:43:23.739Z,16.17
2018-04-16T07:45:50.516Z,16.50
2018-04-16T07:48:17.977Z,14.90
2018-04-16T07:50:45.449Z,17.43
2018-04-16T07:53:12.214Z,14.10
2018-04-16T07:55:38.966Z,14.20
2018-04-16T07:58:05.750Z,19.83
2018-04-16T08:00:33.237Z,20.50
2018-04-16T08:02:59.966Z,11.93
2018-04-16T08:05:27.445Z,21.23
2018-04-16T08:07:54.181Z,13.93
2018-04-16T08:10:20.948Z,20.03
2018-04-16T08:12:47.746Z,19.20
2018-04-16T08:15:14.521Z,17.63
2018-04-16T08:17:41.269Z,24.20
2018-04-16T08:20:08.022Z,17.17
2018-04-16T08:22:34.769Z,15.43
2018-04-16T08:25:01.532Z,20.50
2018-04-16T08:27:29.037Z,17.63
2018-04-16T08:29:56.583Z,16.27
2018-04-16T08:32:23.360Z,19.07
2018-04-16T08:34:50.093Z,19.97
2018-04-16T08:37:16.824Z,21.47
2018-04-16T08:39:43.562Z,22.17
2018-04-16T08:42:10.300Z,16.63
2018-04-16T08:44:37.129Z,20.57
2018-04-16T08:47:03.922Z,20.17
2018-04-16T08:49:31.475Z,24.20
2018-04-16T08:51:58.222Z,25.60
2018-04-16T08:54:25.705Z,21.43
2018-04-16T08:56:52.477Z,30.70
2018-04-16T08:59:19.250Z,20.87
2018-04-16T09:01:46.030Z,22.10
2018-04-16T09:04:12.812Z,22.93
2018-04-16T09:06:39.597Z,20.20
2018-04-16T09:09:06.339Z,26.87
2018-04-16T09:11:33.075Z,20.10
2018-04-16T09:13:59.809Z,25.13
2018-04-16T09:16:26.617Z,24.73
2018-04-16T09:19:00.523Z,24.73
2018-04-16T09:21:27.258Z,23.37
2018-04-16T09:23:54.053Z,26.83
2018-04-16T09:26:20.793Z,25.33
2018-04-16T09:28:48.283Z,24.57
2018-04-16T09:31:15.072Z,21.30
2018-04-16T09:33:42.550Z,24.57
2018-04-16T09:36:09.309Z,26.73
2018-04-16T09:38:36.046Z,21.35
2018-04-16T09:41:02.775Z,23.37
2018-04-16T09:43:29.488Z,31.93
2018-04-16T09:45:57.000Z,24.67
2018-04-16T09:48:23.773Z,29.10
2018-04-16T09:50:51.266Z,21.48
2018-04-16T09:53:18.013Z,26.73
2018-04-16T09:55:44.733Z,23.97
2018-04-16T09:58:11.462Z,21.77
2018-04-16T10:00:45.194Z,25.20
2018-04-16T10:03:17.019Z,28.63
2018-04-16T10:05:44.568Z,25.63
2018-04-16T10:08:12.059Z,24.87
2018-04-16T10:10:38.789Z,24.87
2018-04-16T10:13:05.589Z,23.00
2018-04-16T10:15:32.323Z,39.10
2018-04-16T10:17:59.151Z,29.37
2018-04-16T10:20:26.629Z,41.20
2018-04-16T10:22:53.496Z,24.95
2018-04-16T10:25:21.154Z,24.87
2018-04-16T10:27:48.626Z,32.65
2018-04-16T10:30:15.404Z,23.30
2018-04-16T10:32:42.143Z,28.73
2018-04-16T10:35:08.876Z,35.15
2018-04-16T10:37:35.608Z,29.67
2018-04-16T10:40:02.357Z,29.48
2018-04-16T10:42:29.098Z,34.70
2018-04-16T10:44:55.861Z,27.02
2018-04-16T10:47:22.602Z,33.75
2018-04-16T10:49:49.357Z,28.65
2018-04-16T10:52:16.101Z,31.73
2018-04-16T10:54:43.566Z,34.60
2018-04-16T10:57:11.097Z,32.30
2018-04-16T10:59:37.834Z,30.55
2018-04-16T11:02:04.576Z,31.30
2018-04-16T11:04:31.350Z,26.95
2018-04-16T11:06:58.836Z,38.28
2018-04-16T11:09:25.619Z,34.88
2018-04-16T11:11:52.366Z,29.25
2018-04-16T11:14:19.142Z,29.60
2018-04-16T11:16:45.916Z,32.50
2018-04-16T11:19:12.718Z,27.75
2018-04-16T11:21:40.186Z,32.08
2018-04-16T11:24:06.936Z,30.37
2018-04-16T11:26:33.727Z,30.02
2018-04-16T11:29:00.591Z,30.90
2018-04-16T11:31:28.106Z,33.03
2018-04-16T11:33:54.898Z,34.58
2018-04-16T11:36:21.682Z,35.03
2018-04-16T11:38:48.441Z,32.00
2018-04-16T11:41:15.208Z,28.65
2018-04-16T11:43:41.949Z,37.75
2018-04-16T11:46:08.689Z,28.23
2018-04-16T11:48:35.436Z,34.42
2018-04-16T11:51:02.226Z,30.80
2018-04-16T11:53:28.979Z,35.08
2018-04-16T11:55:55.814Z,33.08
2018-04-16T11:58:22.599Z,30.55
2018-04-16T12:00:49.342Z,29.92
2018-04-16T12:03:16.156Z,24.60
2018-04-16T12:05:42.998Z,33.67
2018-04-16T12:08:10.641Z,27.83
2018-04-16T12:10:37.615Z,32.33
2018-04-16T12:13:05.106Z,31.17
2018-04-16T12:15:31.901Z,28.95
2018-04-16T12:17:59.439Z,30.17
2018-04-16T12:20:26.536Z,28.87
2018-04-16T12:22:54.087Z,34.92
2018-04-16T12:25:20.847Z,29.35
2018-04-16T12:27:47.664Z,27.98
2018-04-16T12:30:14.402Z,35.03
2018-04-16T12:32:41.194Z,29.08
2018-04-16T12:35:07.954Z,24.87
2018-04-16T12:37:34.721Z,30.45
2018-04-16T12:40:02.209Z,34.53
2018-04-16T12:42:29.082Z,22.00
2018-04-16T12:44:55.874Z,29.35
2018-04-16T12:47:22.646Z,37.38
2018-04-16T12:49:49.419Z,26.77
2018-04-16T12:52:16.955Z,26.62
2018-04-16T12:54:43.713Z,32.47
2018-04-16T12:57:11.234Z,28.50
2018-04-16T12:59:37.984Z,32.90
2018-04-16T13:02:04.771Z,29.17
2018-04-16T13:04:32.301Z,29.80
2018-04-16T13:06:59.063Z,32.15
2018-04-16T13:09:26.567Z,28.60
2018-04-16T13:11:53.337Z,33.72
2018-04-16T13:14:20.129Z,28.98
2018-04-16T13:16:46.897Z,35.67
2018-04-16T13:19:13.645Z,29.25
2018-04-16T13:21:42.482Z,29.30
2018-04-16T13:24:09.246Z,34.83
2018-04-16T13:26:35.994Z,26.27
2018-04-16T13:29:02.806Z,32.92
2018-04-16T13:31:29.573Z,29.52
2018-04-16T13:33:56.319Z,25.95
2018-04-16T13:36:23.098Z,27.30
2018-04-16T13:38:50.606Z,25.17
2018-04-16T13:41:17.390Z,26.95
2018-04-16T13:43:44.149Z,26.70
2018-04-16T13:46:10.891Z,26.27
2018-04-16T13:48:38.395Z,29.33
2018-04-16T13:51:05.191Z,33.28
2018-04-16T13:53:32.692Z,30.50
2018-04-16T13:55:59.443Z,31.20
2018-04-16T13:58:26.196Z,30.95
2018-04-16T14:00:52.958Z,28.50
2018-04-16T14:03:20.448Z,27.80
2018-04-16T14:05:47.207Z,36.53
2018-04-16T14:08:13.946Z,22.55
2018-04-16T14:10:40.712Z,28.45
2018-04-16T14:13:07.438Z,35.40
2018-04-16T14:15:34.251Z,29.10
2018-04-16T14:18:00.974Z,35.78
2018-04-16T14:20:27.733Z,34.88
2018-04-16T14:22:54.545Z,26.52
2018-04-16T14:25:21.893Z,34.45
2018-04-16T14:27:49.413Z,23.38
2018-04-16T14:30:16.164Z,30.33
2018-04-16T14:32:42.961Z,32.28
2018-04-16T14:35:09.703Z,28.33
2018-04-16T14:37:37.284Z,28.60
2018-04-16T14:40:04.043Z,30.25
2018-04-16T14:42:30.798Z,28.10
2018-04-16T14:44:57.596Z,32.13
2018-04-16T14:47:25.391Z,36.08
2018-04-16T14:49:52.086Z,28.55
2018-04-16T14:52:18.776Z,33.37
2018-04-16T14:54:45.497Z,32.58
2018-04-16T14:57:12.197Z,28.00
2018-04-16T14:59:38.883Z,30.77
2018-04-16T15:02:05.599Z,33.43
2018-04-16T15:04:32.379Z,27.17
2018-04-16T15:06:59.877Z,24.53
2018-04-16T15:09:26.600Z,31.80
2018-04-16T15:11:53.303Z,35.43
2018-04-16T15:14:20.017Z,33.40
2018-04-16T15:16:46.743Z,28.90
2018-04-16T15:19:13.428Z,33.73
2018-04-16T15:21:40.123Z,37.23
2018-04-16T15:24:06.843Z,26.07
2018-04-16T15:26:33.581Z,31.53
2018-04-16T15:29:00.296Z,32.13
2018-04-16T15:31:27.779Z,26.73
2018-04-16T15:33:54.499Z,31.00
2018-04-16T15:36:21.921Z,27.47
2018-04-16T15:38:48.611Z,32.40
2018-04-16T15:41:15.301Z,25.37
2018-04-16T15:43:42.000Z,28.03
2018-04-16T15:46:08.733Z,30.73
2018-04-16T15:48:35.558Z,21.90
2018-04-16T15:51:02.247Z,27.63
2018-04-16T15:53:28.932Z,32.77
2018-04-16T15:55:55.611Z,33.10
2018-04-16T15:58:22.447Z,30.50
2018-04-16T16:00:49.144Z,26.03
2018-04-16T16:03:16.601Z,22.10
2018-04-16T16:05:44.032Z,22.83
2018-04-16T16:08:10.717Z,26.07
2018-04-16T16:10:37.440Z,20.47
2018-04-16T16:13:04.153Z,25.70
2018-04-16T16:15:31.604Z,21.80
2018-04-16T16:17:58.369Z,24.30
2018-04-16T16:20:25.832Z,22.77
2018-04-16T16:22:52.531Z,20.43
2018-04-16T16:25:19.231Z,23.07
2018-04-16T16:27:45.924Z,22.40
2018-04-16T16:30:12.636Z,23.73
2018-04-16T16:32:39.331Z,23.17
2018-04-16T16:35:06.015Z,21.70
2018-04-16T16:37:32.708Z,24.30
2018-04-16T16:39:59.398Z,26.73
2018-04-16T16:42:26.089Z,23.40
2018-04-16T16:44:52.810Z,29.73
2018-04-16T16:47:20.246Z,26.30
2018-04-16T16:49:47.872Z,22.83
2018-04-16T16:52:14.573Z,28.43
2018-04-16T16:54:41.345Z,33.00
2018-04-16T16:57:08.020Z,33.60
2018-04-16T16:59:34.726Z,27.37
2018-04-16T17:02:01.394Z,28.40
2018-04-16T17:04:28.092Z,24.40
2018-04-16T17:06:54.792Z,21.57
2018-04-16T17:09:22.255Z,31.43
2018-04-16T17:11:49.714Z,27.00
2018-04-16T17:14:16.407Z,33.50
2018-04-16T17:16:43.132Z,30.80
2018-04-16T17:19:09.824Z,30.90
2018-04-16T17:21:37.242Z,29.07
2018-04-16T17:24:04.818Z,28.47
2018-04-16T17:26:31.542Z,25.13
2018-04-16T17:28:58.307Z,28.50
2018-04-16T17:31:25.752Z,27.67
2018-04-16T17:33:52.433Z,26.70
2018-04-16T17:36:19.159Z,24.40
2018-04-16T17:38:46.628Z,20.87
2018-04-16T17:41:13.496Z,28.17
2018-04-16T17:43:40.227Z,21.37
2018-04-16T17:46:06.928Z,27.83
2018-04-16T17:48:34.375Z,23.83
2018-04-16T17:51:01.835Z,17.60
2018-04-16T17:53:29.275Z,23.53
2018-04-16T17:55:56.863Z,21.67
2018-04-16T17:58:23.575Z,26.00
2018-04-16T18:00:50.285Z,32.50
2018-04-16T18:03:17.016Z,28.30
2018-04-16T18:05:44.580Z,28.60
2018-04-16T18:08:11.267Z,20.50
2018-04-16T18:10:38.732Z,23.83
2018-04-16T18:13:05.441Z,24.03
2018-04-16T18:15:32.152Z,22.97
2018-04-16T18:17:58.860Z,21.30
2018-04-16T18:20:25.562Z,26.70
2018-04-16T18:22:52.255Z,20.83
2018-04-16T18:25:18.945Z,20.57
2018-04-16T18:27:46.445Z,26.87
2018-04-16T18:30:13.840Z,23.57
2018-04-16T18:32:40.556Z,25.97
2018-04-16T18:35:07.248Z,24.47
2018-04-16T18:37:33.984Z,26.00
2018-04-16T18:40:01.468Z,23.57
2018-04-16T18:42:28.243Z,20.87
2018-04-16T18:44:56.211Z,18.97
2018-04-16T18:47:23.422Z,18.13
2018-04-16T18:49:50.116Z,17.80
2018-04-16T18:52:16.801Z,26.13
2018-04-16T18:54:44.130Z,25.17
2018-04-16T18:57:11.632Z,25.93
2018-04-16T18:59:38.336Z,22.87
2018-04-16T19:02:05.071Z,26.13
2018-04-16T19:04:31.765Z,22.97
2018-04-16T19:06:58.492Z,27.57
2018-04-16T19:09:25.211Z,24.70
2018-04-16T19:11:51.919Z,19.50
2018-04-16T19:14:18.639Z,50.73
2018-04-16T19:16:46.235Z,23.47
2018-04-16T19:19:12.938Z,19.70
2018-04-16T19:21:45.717Z,22.50
2018-04-16T19:24:12.437Z,20.37
2018-04-16T19:26:45.060Z,19.70
2018-04-16T19:29:12.551Z,19.53
2018-04-16T19:31:39.279Z,19.93
2018-04-16T19:34:11.954Z,20.33
2018-04-16T19:36:38.699Z,25.70
2018-04-16T19:39:05.476Z,22.07
2018-04-16T19:44:39.371Z,28.13
2018-04-16T19:47:06.089Z,32.17
2018-04-16T19:49:38.970Z,43.33
2018-04-16T19:52:05.713Z,28.93
2018-04-16T19:54:32.451Z,27.77
2018-04-16T19:57:05.324Z,24.27
2018-04-16T19:59:32.791Z,30.80
2018-04-16T20:02:06.448Z,34.10
2018-04-16T20:04:33.251Z,31.97
2018-04-16T20:06:59.941Z,27.37
2018-04-16T20:09:26.637Z,26.40
2018-04-16T20:11:57.256Z,25.93
2018-04-16T20:14:24.051Z,28.37
2018-04-16T20:16:51.503Z,26.07
2018-04-16T20:19:21.371Z,24.63
2018-04-16T20:21:48.118Z,25.77
2018-04-16T20:24:14.836Z,19.47
2018-04-16T20:26:41.561Z,25.37
2018-04-16T20:29:08.290Z,23.37
2018-04-16T20:31:35.754Z,31.60
2018-04-16T20:34:03.204Z,24.40
2018-04-16T20:36:29.948Z,20.87
2018-04-16T20:38:57.363Z,34.63
2018-04-16T20:41:24.163Z,19.73
2018-04-16T20:43:50.858Z,20.50
2018-04-16T20:46:17.550Z,26.67
2018-04-16T20:48:44.256Z,33.87
2018-04-16T20:51:11.724Z,29.43
2018-04-16T20:53:38.448Z,27.57
2018-04-16T20:56:06.059Z,23.80
2018-04-16T20:58:33.648Z,27.43
2018-04-16T21:01:00.745Z,20.80
2018-04-16T21:03:27.483Z,28.97
2018-04-16T21:05:54.203Z,26.60
2018-04-16T21:08:22.311Z,24.97
2018-04-16T21:10:48.982Z,20.43
2018-04-16T21:13:15.675Z,27.40
2018-04-16T21:15:42.348Z,23.90
2018-04-16T21:18:09.028Z,22.73
2018-04-16T21:20:36.523Z,25.33
2018-04-16T21:23:03.258Z,22.67
2018-04-16T21:25:30.018Z,24.80
2018-04-16T21:27:56.823Z,23.93
2018-04-16T21:30:23.654Z,22.30
2018-04-16T21:32:50.398Z,30.27
2018-04-16T21:35:17.214Z,21.00
2018-04-16T21:37:43.963Z,30.93
2018-04-16T21:40:11.422Z,22.47
2018-04-16T21:42:38.368Z,24.33
2018-04-16T21:45:05.840Z,22.43
2018-04-16T21:47:32.588Z,22.13
2018-04-16T21:49:59.340Z,24.47
2018-04-16T21:52:26.070Z,22.80
2018-04-16T21:54:52.820Z,25.80
2018-04-16T21:57:19.555Z,22.03
2018-04-16T21:59:46.300Z,29.87
2018-04-16T22:02:13.707Z,19.60
2018-04-16T22:04:40.494Z,27.03
2018-04-16T22:07:07.292Z,21.63
2018-04-16T22:09:34.901Z,23.17
2018-04-16T22:12:01.692Z,25.43
2018-04-16T22:14:29.322Z,20.83
2018-04-16T22:16:56.040Z,27.10
2018-04-16T22:19:22.774Z,26.40
2018-04-16T22:21:49.519Z,23.63
2018-04-16T22:24:16.265Z,26.87
2018-04-16T22:26:43.072Z,25.60
2018-04-16T22:29:09.950Z,33.00
2018-04-16T22:31:36.670Z,32.30
2018-04-16T22:34:03.462Z,27.57
2018-04-16T22:36:31.020Z,33.27
2018-04-16T22:38:58.508Z,23.30
2018-04-16T22:41:25.266Z,27.60
2018-04-16T22:43:52.252Z,24.70
2018-04-16T22:46:18.992Z,30.20
2018-04-16T22:48:45.747Z,20.83
2018-04-16T22:51:13.247Z,34.03
2018-04-16T22:53:40.026Z,30.37
2018-04-16T22:56:06.751Z,23.00
2018-04-16T22:58:33.546Z,24.97
2018-04-16T23:01:00.258Z,24.53
2018-04-16T23:03:27.707Z,20.87
2018-04-16T23:05:54.416Z,26.40
2018-04-16T23:08:21.172Z,22.83
2018-04-16T23:10:47.919Z,24.57
2018-04-16T23:13:14.683Z,23.37
2018-04-16T23:15:42.161Z,26.73
2018-04-16T23:18:08.934Z,23.47
2018-04-16T23:20:35.664Z,27.20
2018-04-16T23:23:02.444Z,17.97
2018-04-16T23:25:29.904Z,26.03
2018-04-16T23:27:57.396Z,29.57
2018-04-16T23:30:24.724Z,26.30
2018-04-16T23:32:51.499Z,27.43
2018-04-16T23:35:18.216Z,26.97
2018-04-16T23:37:44.932Z,27.10
2018-04-16T23:40:11.715Z,24.90
2018-04-16T23:42:38.442Z,23.70
2018-04-16T23:45:05.161Z,27.00
2018-04-16T23:47:32.621Z,19.93
2018-04-16T23:50:00.098Z,23.83
2018-04-16T23:52:26.817Z,23.63
2018-04-16T23:54:54.811Z,28.00
2018-04-16T23:57:21.576Z,23.20
2018-04-16T23:59:48.325Z,25.07
