createdAt,value
2023-08-17T00:02:05.283Z,2.88
2023-08-17T00:06:28.134Z,3.80
2023-08-17T00:10:50.822Z,3.60
2023-08-17T00:15:14.773Z,2.90
2023-08-17T00:19:38.256Z,2.83
2023-08-17T00:24:01.010Z,2.85
2023-08-17T00:28:23.549Z,2.85
2023-08-17T00:32:46.694Z,3.00
2023-08-17T00:37:09.203Z,2.65
2023-08-17T00:41:31.786Z,3.00
2023-08-17T00:45:54.846Z,2.95
2023-08-17T00:50:19.491Z,3.15
2023-08-17T00:54:45.233Z,2.60
2023-08-17T00:59:07.977Z,2.85
2023-08-17T01:03:31.421Z,4.43
2023-08-17T01:07:54.270Z,4.03
2023-08-17T01:12:30.834Z,3.72
2023-08-17T01:17:01.972Z,3.30
2023-08-17T01:21:31.343Z,3.22
2023-08-17T01:25:54.943Z,3.60
2023-08-17T01:30:19.037Z,4.40
2023-08-17T01:34:48.963Z,3.90
2023-08-17T01:39:13.045Z,3.38
2023-08-17T01:43:36.592Z,3.25
2023-08-17T01:47:59.396Z,3.90
2023-08-17T01:52:22.589Z,4.38
2023-08-17T01:56:45.381Z,4.63
2023-08-17T02:01:08.738Z,5.00
2023-08-17T02:05:32.094Z,4.82
2023-08-17T02:09:55.149Z,4.10
2023-08-17T02:14:17.867Z,3.45
2023-08-17T02:18:40.834Z,3.25
2023-08-17T02:23:04.120Z,4.65
2023-08-17T02:27:26.690Z,5.72
2023-08-17T02:31:49.768Z,5.35
2023-08-17T02:36:12.890Z,4.50
2023-08-17T02:40:35.728Z,4.00
2023-08-17T02:44:58.121Z,4.53
2023-08-17T02:49:21.488Z,4.78
2023-08-17T02:53:44.307Z,3.90
2023-08-17T02:58:07.031Z,3.45
2023-08-17T03:02:30.403Z,3.08
2023-08-17T03:06:53.295Z,3.20
2023-08-17T03:11:17.390Z,4.38
2023-08-17T03:15:41.408Z,4.05
2023-08-17T03:20:07.978Z,3.65
2023-08-17T03:24:32.390Z,3.78
2023-08-17T03:28:57.361Z,4.07
2023-08-17T03:33:20.799Z,3.88
2023-08-17T03:37:43.768Z,4.28
2023-08-17T03:42:07.584Z,3.30
2023-08-17T03:46:31.069Z,3.58
2023-08-17T03:50:55.668Z,3.22
2023-08-17T03:55:18.960Z,3.65
2023-08-17T03:59:43.041Z,3.03
2023-08-17T04:04:06.252Z,3.63
2023-08-17T04:08:29.027Z,3.38
2023-08-17T04:12:53.366Z,4.13
2023-08-17T04:17:17.550Z,4.65
2023-08-17T04:21:43.446Z,4.45
2023-08-17T04:26:08.547Z,4.53
2023-08-17T04:30:33.678Z,5.13
2023-08-17T04:34:59.289Z,4.05
2023-08-17T04:39:21.962Z,4.25
2023-08-17T04:43:44.801Z,4.60
2023-08-17T04:48:08.918Z,4.93
2023-08-17T04:52:33.986Z,5.15
2023-08-17T04:56:58.995Z,5.22
2023-08-17T05:01:22.653Z,5.60
2023-08-17T05:05:46.405Z,5.30
2023-08-17T05:10:10.594Z,4.47
2023-08-17T05:14:35.760Z,5.25
2023-08-17T05:19:00.874Z,5.80
2023-08-17T05:23:25.643Z,5.15
2023-08-17T05:27:50.312Z,5.40
2023-08-17T05:32:14.299Z,7.05
2023-08-17T05:36:39.479Z,5.70
2023-08-17T05:41:03.382Z,5.75
2023-08-17T05:45:27.125Z,5.38
2023-08-17T05:49:50.764Z,6.03
2023-08-17T05:54:14.823Z,6.05
2023-08-17T05:58:37.751Z,5.75
2023-08-17T06:03:04.132Z,5.85
2023-08-17T06:07:28.162Z,6.35
2023-08-17T06:11:51.077Z,6.05
2023-08-17T06:16:13.418Z,6.00
2023-08-17T06:20:36.171Z,6.85
2023-08-17T06:24:59.316Z,6.93
2023-08-17T06:29:22.041Z,6.60
2023-08-17T06:33:45.141Z,6.80
2023-08-17T06:38:09.328Z,6.65
2023-08-17T06:42:31.780Z,6.70
2023-08-17T06:46:54.436Z,7.25
2023-08-17T06:51:17.229Z,7.18
2023-08-17T06:55:40.119Z,6.10
2023-08-17T07:00:06.255Z,7.15
2023-08-17T07:04:29.055Z,6.18
2023-08-17T07:08:51.503Z,7.20
2023-08-17T07:13:14.084Z,6.18
2023-08-17T07:17:37.649Z,6.15
2023-08-17T07:22:00.785Z,7.07
2023-08-17T07:26:24.211Z,6.07
2023-08-17T07:30:48.079Z,7.30
2023-08-17T07:35:11.807Z,6.68
2023-08-17T07:39:34.487Z,6.13
2023-08-17T07:43:57.856Z,7.45
2023-08-17T07:48:20.573Z,6.13
2023-08-17T07:52:43.717Z,7.05
2023-08-17T07:57:06.425Z,6.47
2023-08-17T08:01:29.210Z,6.43
2023-08-17T08:05:53.132Z,6.70
2023-08-17T08:10:15.541Z,6.05
2023-08-17T08:14:38.624Z,6.32
2023-08-17T08:19:01.507Z,6.32
2023-08-17T08:23:24.491Z,7.03
2023-08-17T08:27:46.861Z,7.05
2023-08-17T08:32:09.677Z,6.90
2023-08-17T08:36:33.247Z,6.85
2023-08-17T08:40:59.565Z,6.25
2023-08-17T08:45:24.235Z,5.78
2023-08-17T08:49:58.522Z,6.30
2023-08-17T08:54:25.688Z,7.15
2023-08-17T08:58:54.696Z,6.13
2023-08-17T09:03:19.352Z,5.80
2023-08-17T09:07:45.969Z,6.80
2023-08-17T09:12:10.361Z,6.15
2023-08-17T09:16:33.065Z,5.65
2023-08-17T09:21:00.780Z,6.15
2023-08-17T09:25:27.255Z,6.25
2023-08-17T09:29:50.498Z,5.80
2023-08-17T09:34:15.699Z,6.15
2023-08-17T09:38:39.733Z,6.28
2023-08-17T09:43:03.598Z,5.68
2023-08-17T09:47:28.902Z,6.07
2023-08-17T09:51:54.744Z,5.20
2023-08-17T09:56:24.723Z,5.32
2023-08-17T10:00:52.118Z,5.55
2023-08-17T10:05:22.636Z,5.15
2023-08-17T10:09:50.862Z,4.65
2023-08-17T10:18:57.350Z,4.65
2023-08-17T10:23:26.196Z,4.72
2023-08-17T10:27:35.808Z,3.50
2023-08-17T10:32:01.211Z,3.65
2023-08-17T10:36:27.454Z,4.38
2023-08-17T10:41:08.388Z,3.92
2023-08-17T10:45:31.770Z,3.63
2023-08-17T10:49:39.663Z,4.00
2023-08-17T10:53:45.020Z,3.50
2023-08-17T10:57:47.275Z,3.75
2023-08-17T11:01:52.701Z,3.70
2023-08-17T11:05:59.145Z,3.53
2023-08-17T11:10:03.008Z,3.60
2023-08-17T11:14:05.393Z,3.33
2023-08-17T11:18:10.384Z,3.33
2023-08-17T11:22:13.401Z,3.42
2023-08-17T11:26:39.486Z,3.40
2023-08-17T11:34:52.955Z,3.40
2023-08-17T11:38:54.874Z,3.28
2023-08-17T11:42:57.339Z,3.17
2023-08-17T11:47:02.659Z,3.17
2023-08-17T11:51:05.993Z,3.20
2023-08-17T11:55:20.942Z,3.38
2023-08-17T11:59:25.454Z,3.50
2023-08-17T12:03:27.788Z,3.13
2023-08-17T12:07:30.244Z,3.70
2023-08-17T12:11:33.763Z,3.33
2023-08-17T12:15:36.873Z,3.50
2023-08-17T12:19:39.666Z,3.53
2023-08-17T12:23:43.336Z,3.08
2023-08-17T12:27:48.536Z,3.28
2023-08-17T12:31:53.326Z,3.40
2023-08-17T12:35:57.108Z,3.08
2023-08-17T12:39:59.416Z,2.93
2023-08-17T12:44:05.322Z,2.95
2023-08-17T12:48:07.759Z,3.40
2023-08-17T12:52:10.158Z,3.05
2023-08-17T12:56:12.311Z,3.10
2023-08-17T13:00:15.061Z,3.00
2023-08-17T13:04:17.388Z,3.00
2023-08-17T13:08:19.295Z,3.15
2023-08-17T13:12:21.733Z,3.22
2023-08-17T13:16:24.217Z,3.20
2023-08-17T13:20:26.687Z,3.53
2023-08-17T13:24:28.998Z,3.20
2023-08-17T13:28:31.215Z,3.45
2023-08-17T13:32:36.492Z,3.42
2023-08-17T13:36:38.464Z,3.65
2023-08-17T13:40:42.814Z,3.20
2023-08-17T13:44:46.862Z,3.55
2023-08-17T13:48:49.583Z,3.35
2023-08-17T13:52:52.298Z,3.40
2023-08-17T13:56:54.610Z,3.60
2023-08-17T14:00:56.916Z,3.67
2023-08-17T14:04:59.256Z,3.60
2023-08-17T14:09:03.882Z,3.40
2023-08-17T14:13:06.332Z,3.75
2023-08-17T14:17:08.956Z,3.70
2023-08-17T14:21:11.546Z,3.50
2023-08-17T14:25:14.561Z,3.53
2023-08-17T14:29:19.795Z,3.60
2023-08-17T14:33:22.212Z,3.90
2023-08-17T14:37:25.513Z,3.85
2023-08-17T14:41:32.614Z,4.23
2023-08-17T14:45:34.878Z,4.63
2023-08-17T14:49:37.440Z,4.43
2023-08-17T14:53:40.256Z,4.10
2023-08-17T14:57:42.305Z,3.65
2023-08-17T15:01:45.588Z,3.88
2023-08-17T15:05:48.833Z,3.40
2023-08-17T15:09:54.571Z,3.78
2023-08-17T15:13:57.270Z,3.10
2023-08-17T15:17:59.494Z,3.30
2023-08-17T15:22:01.917Z,3.60
2023-08-17T15:26:04.190Z,3.60
2023-08-17T15:30:07.533Z,3.97
2023-08-17T15:34:09.887Z,4.10
2023-08-17T15:38:11.995Z,3.50
2023-08-17T15:42:14.272Z,4.45
2023-08-17T15:46:16.448Z,3.30
2023-08-17T15:50:19.336Z,4.20
2023-08-17T15:54:33.620Z,4.20
2023-08-17T15:58:38.605Z,5.60
2023-08-17T16:02:41.033Z,4.80
2023-08-17T16:06:44.963Z,5.40
2023-08-17T16:10:47.174Z,5.57
2023-08-17T16:14:49.864Z,5.22
2023-08-17T16:18:52.790Z,5.13
2023-08-17T16:22:55.024Z,4.60
2023-08-17T16:26:56.847Z,4.97
2023-08-17T16:31:04.502Z,4.65
2023-08-17T16:35:07.570Z,4.43
2023-08-17T16:39:09.441Z,4.25
2023-08-17T16:43:11.619Z,4.50
2023-08-17T16:47:13.975Z,3.78
2023-08-17T16:51:21.648Z,3.47
2023-08-17T16:55:24.276Z,3.45
2023-08-17T16:59:26.450Z,3.90
2023-08-17T17:03:28.542Z,3.92
2023-08-17T17:07:30.316Z,3.85
2023-08-17T17:11:32.637Z,3.67
2023-08-17T17:15:34.766Z,3.85
2023-08-17T17:19:37.509Z,3.30
2023-08-17T17:23:40.026Z,3.35
2023-08-17T17:27:42.350Z,3.28
2023-08-17T17:31:44.544Z,3.72
2023-08-17T17:35:46.838Z,3.95
2023-08-17T17:39:50.860Z,4.65
2023-08-17T17:43:53.112Z,4.75
2023-08-17T17:47:55.669Z,4.78
2023-08-17T17:51:58.398Z,5.00
2023-08-17T17:56:00.644Z,5.53
2023-08-17T18:00:03.201Z,5.53
2023-08-17T18:04:14.611Z,5.38
2023-08-17T18:08:16.504Z,5.03
2023-08-17T18:12:18.610Z,5.20
2023-08-17T18:16:21.233Z,5.60
2023-08-17T18:20:23.848Z,4.93
2023-08-17T18:24:26.020Z,4.63
2023-08-17T18:28:28.148Z,4.68
2023-08-17T18:32:30.487Z,4.30
2023-08-17T18:36:32.350Z,4.20
2023-08-17T18:40:34.460Z,4.05
2023-08-17T18:44:36.565Z,3.20
2023-08-17T18:48:38.804Z,3.20
2023-08-17T18:52:41.251Z,3.00
2023-08-17T18:56:43.563Z,2.90
2023-08-17T19:00:45.773Z,2.30
2023-08-17T19:04:48.728Z,2.20
2023-08-17T19:08:50.457Z,2.22
2023-08-17T19:12:53.117Z,1.98
2023-08-17T19:16:56.246Z,2.00
2023-08-17T19:20:58.476Z,1.90
2023-08-17T19:25:03.367Z,2.00
2023-08-17T19:29:05.850Z,2.00
2023-08-17T19:33:09.099Z,2.15
2023-08-17T19:37:11.069Z,2.28
2023-08-17T19:41:14.820Z,3.00
2023-08-17T19:45:18.186Z,2.47
2023-08-17T19:49:22.924Z,2.90
2023-08-17T19:53:25.055Z,2.50
2023-08-17T19:57:27.031Z,2.40
2023-08-17T20:01:30.053Z,2.00
2023-08-17T20:05:33.058Z,2.00
2023-08-17T20:09:35.339Z,2.05
2023-08-17T20:13:38.087Z,2.13
2023-08-17T20:17:40.802Z,2.30
2023-08-17T20:21:42.945Z,2.38
2023-08-17T20:25:56.263Z,2.30
2023-08-17T20:29:59.627Z,2.58
2023-08-17T20:34:02.339Z,2.95
2023-08-17T20:38:05.331Z,2.60
2023-08-17T20:42:08.822Z,2.10
2023-08-17T20:46:11.664Z,3.67
2023-08-17T20:50:14.413Z,4.10
2023-08-17T20:54:16.814Z,4.40
2023-08-17T20:58:19.356Z,4.07
2023-08-17T21:02:21.996Z,3.65
2023-08-17T21:06:23.772Z,3.17
2023-08-17T21:10:25.786Z,3.45
2023-08-17T21:14:28.282Z,3.28
2023-08-17T21:18:30.577Z,2.67
2023-08-17T21:22:33.060Z,2.40
2023-08-17T21:26:35.384Z,2.08
2023-08-17T21:30:37.614Z,2.30
2023-08-17T21:34:39.858Z,2.65
2023-08-17T21:38:41.736Z,2.65
2023-08-17T21:43:04.700Z,2.90
2023-08-17T21:47:28.175Z,2.90
2023-08-17T21:51:51.078Z,2.33
2023-08-17T21:56:13.953Z,2.50
2023-08-17T22:00:36.612Z,2.33
2023-08-17T22:04:59.425Z,2.13
2023-08-17T22:09:21.917Z,2.50
2023-08-17T22:13:44.853Z,1.63
2023-08-17T22:18:07.738Z,1.90
2023-08-17T22:22:30.716Z,1.67
2023-08-17T22:26:53.658Z,2.08
2023-08-17T22:31:24.663Z,1.60
2023-08-17T22:35:47.831Z,2.20
2023-08-17T22:40:10.541Z,2.53
2023-08-17T22:44:33.417Z,2.50
2023-08-17T22:48:56.558Z,2.75
2023-08-17T22:53:19.691Z,2.90
2023-08-17T22:57:41.983Z,2.50
2023-08-17T23:02:07.237Z,2.10
2023-08-17T23:06:30.415Z,1.80
2023-08-17T23:10:58.094Z,1.83
2023-08-17T23:15:21.344Z,1.83
2023-08-17T23:19:44.849Z,1.70
2023-08-17T23:24:08.569Z,1.88
2023-08-17T23:28:33.588Z,2.35
2023-08-17T23:32:58.913Z,2.37
2023-08-17T23:37:22.212Z,2.42
2023-08-17T23:41:44.999Z,1.95
2023-08-17T23:46:08.109Z,1.95
2023-08-17T23:50:31.450Z,1.75
2023-08-17T23:54:54.320Z,1.88
2023-08-17T23:59:16.972Z,1.98
