createdAt,value
2018-12-02T00:00:29.404Z,22.43
2018-12-02T00:01:32.981Z,28.57
2018-12-02T00:02:36.610Z,21.80
2018-12-02T00:03:40.194Z,24.63
2018-12-02T00:04:43.762Z,21.97
2018-12-02T00:05:47.411Z,24.80
2018-12-02T00:06:51.001Z,30.17
2018-12-02T00:07:55.574Z,27.37
2018-12-02T00:08:59.140Z,25.53
2018-12-02T00:10:03.393Z,25.70
2018-12-02T00:11:06.964Z,53.47
2018-12-02T00:12:10.537Z,37.53
2018-12-02T00:13:14.149Z,25.07
2018-12-02T00:14:17.770Z,25.33
2018-12-02T00:15:24.420Z,24.67
2018-12-02T00:16:27.990Z,23.47
2018-12-02T00:17:31.581Z,47.37
2018-12-02T00:18:36.202Z,49.00
2018-12-02T00:19:38.795Z,78.90
2018-12-02T00:20:42.505Z,102.33
2018-12-02T00:21:46.077Z,26.80
2018-12-02T00:22:50.614Z,29.53
2018-12-02T00:23:53.401Z,40.93
2018-12-02T00:24:56.982Z,24.73
2018-12-02T00:26:00.567Z,30.93
2018-12-02T00:27:04.238Z,22.07
2018-12-02T00:28:09.046Z,22.50
2018-12-02T00:29:12.629Z,33.67
2018-12-02T00:30:17.256Z,26.40
2018-12-02T00:31:20.822Z,30.90
2018-12-02T00:32:24.385Z,82.30
2018-12-02T00:33:27.969Z,39.60
2018-12-02T00:34:31.541Z,30.50
2018-12-02T00:35:35.154Z,27.63
2018-12-02T00:36:38.729Z,38.03
2018-12-02T00:37:43.139Z,131.43
2018-12-02T00:38:46.689Z,42.50
2018-12-02T00:39:50.252Z,53.37
2018-12-02T00:40:53.879Z,30.97
2018-12-02T00:41:57.433Z,33.00
2018-12-02T00:43:01.190Z,67.80
2018-12-02T00:44:05.056Z,56.20
2018-12-02T00:45:10.890Z,28.37
2018-12-02T00:46:14.472Z,32.00
2018-12-02T00:47:18.057Z,26.57
2018-12-02T00:48:21.625Z,28.90
2018-12-02T00:49:25.199Z,90.03
2018-12-02T00:50:28.845Z,53.10
2018-12-02T00:51:32.444Z,31.53
2018-12-02T00:52:36.156Z,61.67
2018-12-02T00:53:39.738Z,109.90
2018-12-02T00:54:43.429Z,42.70
2018-12-02T00:55:46.997Z,73.53
2018-12-02T00:56:50.573Z,59.67
2018-12-02T00:57:54.157Z,46.97
2018-12-02T00:58:57.736Z,97.10
2018-12-02T01:00:01.306Z,72.67
2018-12-02T01:01:05.025Z,36.93
2018-12-02T01:02:10.705Z,30.27
2018-12-02T01:03:14.265Z,70.37
2018-12-02T01:04:17.874Z,39.40
2018-12-02T01:05:22.065Z,48.73
2018-12-02T01:06:25.681Z,53.93
2018-12-02T01:07:29.226Z,51.30
2018-12-02T01:08:32.800Z,64.90
2018-12-02T01:09:36.373Z,84.23
2018-12-02T01:10:39.945Z,53.10
2018-12-02T01:11:43.528Z,77.20
2018-12-02T01:12:47.921Z,62.03
2018-12-02T01:13:51.498Z,26.00
2018-12-02T01:14:55.119Z,36.03
2018-12-02T01:15:58.665Z,31.83
2018-12-02T01:17:02.245Z,29.13
2018-12-02T01:18:06.264Z,26.80
2018-12-02T01:19:09.857Z,28.87
2018-12-02T01:20:14.589Z,26.23
2018-12-02T01:21:18.157Z,25.47
2018-12-02T01:22:21.787Z,37.30
2018-12-02T01:23:25.377Z,59.43
2018-12-02T01:24:28.958Z,27.60
2018-12-02T01:25:32.537Z,54.73
2018-12-02T01:26:36.144Z,72.67
2018-12-02T01:27:39.727Z,36.87
2018-12-02T01:28:43.309Z,20.67
2018-12-02T01:29:46.934Z,25.70
2018-12-02T01:30:50.613Z,23.63
2018-12-02T01:31:54.169Z,19.87
2018-12-02T01:32:57.770Z,20.73
2018-12-02T01:34:01.348Z,21.77
2018-12-02T01:35:05.117Z,20.37
2018-12-02T01:36:08.710Z,17.40
2018-12-02T01:37:12.305Z,23.20
2018-12-02T01:38:15.891Z,20.30
2018-12-02T01:39:19.476Z,27.50
2018-12-02T01:40:23.908Z,20.57
2018-12-02T01:41:27.484Z,23.77
2018-12-02T01:42:31.069Z,22.00
2018-12-02T01:43:34.649Z,22.53
2018-12-02T01:44:38.311Z,23.10
2018-12-02T01:45:41.890Z,24.60
2018-12-02T01:46:45.469Z,21.13
2018-12-02T01:47:49.070Z,25.27
2018-12-02T01:48:52.649Z,22.30
2018-12-02T01:49:56.250Z,22.87
2018-12-02T01:50:59.845Z,22.07
2018-12-02T01:52:03.441Z,19.97
2018-12-02T01:53:07.061Z,18.27
2018-12-02T01:54:10.646Z,21.70
2018-12-02T01:55:14.234Z,24.07
2018-12-02T01:56:17.813Z,22.53
2018-12-02T01:57:21.396Z,21.30
2018-12-02T01:58:24.977Z,17.30
2018-12-02T01:59:28.564Z,20.57
2018-12-02T02:00:32.145Z,19.77
2018-12-02T02:01:35.756Z,17.20
2018-12-02T02:02:39.306Z,21.90
2018-12-02T02:03:42.883Z,20.60
2018-12-02T02:04:46.463Z,21.00
2018-12-02T02:05:50.049Z,21.10
2018-12-02T02:06:53.639Z,18.87
2018-12-02T02:07:57.238Z,18.00
2018-12-02T02:09:00.890Z,20.57
2018-12-02T02:10:08.561Z,22.40
2018-12-02T02:11:12.269Z,21.00
2018-12-02T02:12:15.821Z,24.03
2018-12-02T02:13:19.405Z,23.03
2018-12-02T02:14:22.990Z,20.80
2018-12-02T02:15:26.581Z,22.27
2018-12-02T02:16:30.178Z,19.30
2018-12-02T02:17:33.770Z,22.83
2018-12-02T02:18:37.353Z,23.93
2018-12-02T02:19:40.990Z,22.83
2018-12-02T02:20:44.582Z,26.10
2018-12-02T02:21:48.153Z,20.03
2018-12-02T02:22:51.853Z,29.13
2018-12-02T02:23:55.455Z,19.37
2018-12-02T02:24:59.038Z,25.60
2018-12-02T02:26:02.657Z,23.53
2018-12-02T02:27:06.431Z,18.97
2018-12-02T02:28:09.992Z,21.70
2018-12-02T02:29:13.569Z,25.30
2018-12-02T02:30:18.323Z,24.77
2018-12-02T02:31:21.921Z,19.33
2018-12-02T02:32:25.501Z,20.23
2018-12-02T02:33:29.096Z,19.77
2018-12-02T02:34:32.676Z,21.97
2018-12-02T02:35:36.280Z,21.57
2018-12-02T02:36:39.869Z,19.20
2018-12-02T02:37:43.452Z,21.73
2018-12-02T02:38:47.029Z,23.20
2018-12-02T02:39:50.609Z,20.67
2018-12-02T02:40:54.190Z,24.23
2018-12-02T02:41:57.785Z,22.50
2018-12-02T02:43:01.370Z,21.83
2018-12-02T02:44:05.142Z,18.07
2018-12-02T02:45:09.610Z,21.87
2018-12-02T02:46:13.177Z,22.93
2018-12-02T02:47:16.765Z,17.73
2018-12-02T02:48:20.357Z,18.80
2018-12-02T02:49:23.978Z,21.07
2018-12-02T02:50:27.536Z,20.43
2018-12-02T02:51:31.128Z,19.80
2018-12-02T02:52:34.714Z,19.93
2018-12-02T02:53:38.304Z,21.83
2018-12-02T02:54:41.881Z,20.30
2018-12-02T02:55:45.465Z,19.87
2018-12-02T02:56:49.073Z,19.77
2018-12-02T02:57:52.674Z,17.97
2018-12-02T02:58:56.258Z,20.27
2018-12-02T02:59:59.860Z,18.73
2018-12-02T03:01:03.458Z,18.57
2018-12-02T03:02:07.046Z,18.23
2018-12-02T03:03:10.635Z,19.53
2018-12-02T03:04:14.216Z,17.00
2018-12-02T03:05:18.025Z,17.90
2018-12-02T03:06:21.622Z,18.40
2018-12-02T03:07:25.322Z,15.70
2018-12-02T03:08:28.867Z,15.33
2018-12-02T03:09:32.449Z,15.23
2018-12-02T03:10:36.033Z,16.63
2018-12-02T03:11:39.624Z,15.07
2018-12-02T03:12:45.215Z,16.50
2018-12-02T03:13:48.786Z,13.97
2018-12-02T03:14:52.377Z,14.50
2018-12-02T03:15:55.990Z,15.63
2018-12-02T03:16:59.559Z,12.67
2018-12-02T03:18:03.153Z,14.90
2018-12-02T03:19:06.726Z,16.57
2018-12-02T03:20:11.392Z,14.90
2018-12-02T03:21:14.958Z,15.13
2018-12-02T03:22:18.667Z,14.20
2018-12-02T03:23:22.248Z,13.70
2018-12-02T03:24:25.802Z,13.87
2018-12-02T03:25:29.381Z,13.83
2018-12-02T03:26:32.966Z,13.97
2018-12-02T03:27:36.541Z,13.10
2018-12-02T03:28:40.121Z,11.67
2018-12-02T03:29:43.701Z,9.63
2018-12-02T03:30:47.382Z,13.83
2018-12-02T03:31:50.971Z,11.83
2018-12-02T03:32:54.550Z,11.50
2018-12-02T03:33:58.119Z,11.40
2018-12-02T03:35:01.693Z,9.73
2018-12-02T03:36:05.573Z,11.83
2018-12-02T03:37:09.157Z,11.53
2018-12-02T03:38:12.742Z,9.37
2018-12-02T03:39:16.316Z,11.80
2018-12-02T03:40:22.852Z,9.80
2018-12-02T03:41:26.434Z,12.43
2018-12-02T03:42:30.021Z,13.60
2018-12-02T03:43:33.594Z,8.60
2018-12-02T03:44:37.170Z,8.73
2018-12-02T03:45:40.743Z,8.93
2018-12-02T03:46:44.326Z,10.20
2018-12-02T03:47:47.903Z,12.30
2018-12-02T03:48:51.592Z,9.10
2018-12-02T03:49:55.161Z,12.63
2018-12-02T03:50:58.729Z,9.10
2018-12-02T03:52:02.325Z,8.57
2018-12-02T03:53:05.956Z,10.13
2018-12-02T03:54:09.497Z,10.20
2018-12-02T03:55:13.072Z,8.43
2018-12-02T03:56:17.525Z,9.53
2018-12-02T03:57:21.117Z,10.03
2018-12-02T03:58:24.701Z,9.07
2018-12-02T03:59:28.278Z,8.77
2018-12-02T04:00:31.905Z,10.47
2018-12-02T04:01:35.457Z,8.67
2018-12-02T04:02:39.068Z,9.87
2018-12-02T04:03:42.637Z,7.40
2018-12-02T04:04:46.205Z,9.03
2018-12-02T04:05:49.782Z,7.53
2018-12-02T04:06:53.366Z,7.60
2018-12-02T04:07:56.937Z,8.97
2018-12-02T04:09:00.524Z,7.67
2018-12-02T04:10:05.946Z,5.63
2018-12-02T04:11:09.543Z,7.53
2018-12-02T04:12:13.125Z,6.27
2018-12-02T04:13:16.705Z,5.33
2018-12-02T04:14:20.277Z,11.60
2018-12-02T04:15:24.576Z,9.67
2018-12-02T04:16:28.145Z,7.03
2018-12-02T04:17:31.729Z,8.73
2018-12-02T04:18:35.306Z,9.13
2018-12-02T04:19:38.882Z,6.90
2018-12-02T04:20:42.477Z,8.53
2018-12-02T04:21:46.069Z,8.37
2018-12-02T04:22:50.477Z,7.37
2018-12-02T04:23:54.055Z,6.70
2018-12-02T04:24:57.638Z,8.27
2018-12-02T04:26:01.230Z,7.73
2018-12-02T04:27:05.149Z,8.77
2018-12-02T04:28:08.722Z,5.43
2018-12-02T04:29:12.301Z,6.67
2018-12-02T04:30:16.731Z,7.33
2018-12-02T04:31:20.328Z,8.33
2018-12-02T04:32:23.893Z,5.60
2018-12-02T04:33:27.478Z,7.63
2018-12-02T04:34:31.046Z,7.17
2018-12-02T04:35:34.642Z,8.13
2018-12-02T04:36:38.256Z,7.83
2018-12-02T04:37:41.793Z,6.63
2018-12-02T04:38:45.463Z,7.87
2018-12-02T04:39:49.005Z,5.97
2018-12-02T04:40:52.565Z,4.07
2018-12-02T04:41:56.150Z,6.60
2018-12-02T04:42:59.733Z,4.90
2018-12-02T04:44:03.318Z,5.83
2018-12-02T04:45:15.174Z,7.53
2018-12-02T04:46:18.746Z,11.77
2018-12-02T04:47:22.322Z,8.97
2018-12-02T04:48:25.909Z,7.43
2018-12-02T04:49:29.489Z,5.90
2018-12-02T04:50:33.146Z,4.53
2018-12-02T04:51:36.735Z,6.43
2018-12-02T04:52:40.274Z,5.77
2018-12-02T04:53:43.861Z,5.73
2018-12-02T04:54:47.441Z,7.13
2018-12-02T04:55:51.135Z,6.40
2018-12-02T04:56:54.713Z,3.80
2018-12-02T04:57:58.303Z,4.67
2018-12-02T04:59:01.883Z,5.63
2018-12-02T05:00:10.261Z,5.03
2018-12-02T05:01:13.842Z,4.03
2018-12-02T05:02:17.421Z,5.23
2018-12-02T05:03:21.022Z,3.33
2018-12-02T05:04:24.603Z,7.13
2018-12-02T05:05:28.221Z,5.60
2018-12-02T05:06:31.774Z,4.63
2018-12-02T05:07:35.348Z,5.63
2018-12-02T05:08:38.997Z,5.97
2018-12-02T05:09:42.545Z,3.73
2018-12-02T05:10:46.126Z,4.13
2018-12-02T05:11:49.698Z,4.63
2018-12-02T05:12:53.289Z,4.60
2018-12-02T05:13:56.947Z,2.83
2018-12-02T05:15:00.507Z,5.73
2018-12-02T05:16:04.062Z,3.63
2018-12-02T05:17:07.632Z,6.40
2018-12-02T05:18:11.307Z,4.23
2018-12-02T05:19:14.854Z,4.03
2018-12-02T05:20:21.317Z,4.33
2018-12-02T05:21:24.892Z,5.30
2018-12-02T05:22:28.482Z,7.00
2018-12-02T05:23:32.070Z,4.67
2018-12-02T05:24:35.661Z,4.63
2018-12-02T05:25:39.250Z,6.50
2018-12-02T05:26:42.896Z,4.37
2018-12-02T05:27:46.461Z,6.40
2018-12-02T05:28:50.042Z,5.33
2018-12-02T05:29:53.627Z,3.93
2018-12-02T05:30:57.198Z,4.37
2018-12-02T05:32:00.778Z,5.67
2018-12-02T05:33:04.361Z,6.93
2018-12-02T05:34:07.947Z,6.20
2018-12-02T05:35:12.544Z,4.47
2018-12-02T05:36:16.121Z,6.23
2018-12-02T05:37:19.701Z,4.60
2018-12-02T05:38:23.289Z,3.93
2018-12-02T05:39:27.005Z,5.03
2018-12-02T05:40:30.553Z,4.93
2018-12-02T05:41:39.622Z,5.50
2018-12-02T05:42:43.305Z,6.27
2018-12-02T05:43:46.853Z,4.87
2018-12-02T05:44:50.441Z,5.53
2018-12-02T05:45:54.017Z,5.83
2018-12-02T05:46:57.669Z,6.53
2018-12-02T05:48:01.217Z,4.13
2018-12-02T05:49:05.255Z,5.77
2018-12-02T05:50:13.365Z,4.97
2018-12-02T05:51:16.939Z,6.00
2018-12-02T05:52:20.532Z,5.77
2018-12-02T05:53:24.123Z,7.87
2018-12-02T05:54:27.697Z,4.80
2018-12-02T05:55:32.829Z,6.83
2018-12-02T05:56:36.421Z,6.37
2018-12-02T05:57:39.992Z,6.83
2018-12-02T05:58:43.582Z,6.67
2018-12-02T05:59:47.303Z,6.70
2018-12-02T06:00:50.896Z,6.13
2018-12-02T06:01:54.457Z,6.23
2018-12-02T06:02:58.020Z,5.67
2018-12-02T06:04:01.616Z,5.50
2018-12-02T06:05:06.405Z,7.87
2018-12-02T06:06:09.954Z,5.40
2018-12-02T06:07:13.529Z,4.70
2018-12-02T06:08:17.105Z,6.80
2018-12-02T06:09:20.694Z,8.77
2018-12-02T06:10:24.287Z,5.30
2018-12-02T06:11:27.861Z,6.63
2018-12-02T06:12:31.438Z,7.10
2018-12-02T06:13:35.023Z,7.07
2018-12-02T06:14:38.695Z,5.70
2018-12-02T06:15:42.285Z,7.20
2018-12-02T06:16:45.848Z,7.07
2018-12-02T06:17:49.416Z,6.77
2018-12-02T06:18:52.997Z,6.67
2018-12-02T06:19:56.602Z,8.00
2018-12-02T06:21:00.185Z,6.90
2018-12-02T06:22:03.781Z,5.20
2018-12-02T06:23:07.369Z,9.50
2018-12-02T06:24:10.965Z,6.50
2018-12-02T06:25:14.570Z,7.87
2018-12-02T06:26:18.142Z,9.77
2018-12-02T06:27:21.726Z,7.73
2018-12-02T06:28:25.319Z,5.60
2018-12-02T06:29:28.892Z,6.53
2018-12-02T06:30:32.482Z,6.07
2018-12-02T06:31:36.143Z,6.57
2018-12-02T06:32:39.697Z,8.13
2018-12-02T06:33:43.322Z,6.87
2018-12-02T06:34:47.014Z,8.13
2018-12-02T06:35:50.574Z,7.43
2018-12-02T06:36:54.141Z,6.87
2018-12-02T06:37:58.694Z,8.43
2018-12-02T06:39:02.294Z,8.67
2018-12-02T06:40:19.406Z,8.90
2018-12-02T06:41:22.994Z,5.60
2018-12-02T06:42:26.546Z,8.70
2018-12-02T06:43:30.125Z,7.23
2018-12-02T06:44:33.706Z,8.80
2018-12-02T06:45:37.293Z,7.37
2018-12-02T06:46:40.890Z,6.43
2018-12-02T06:47:44.478Z,9.53
2018-12-02T06:48:48.129Z,7.73
2018-12-02T06:49:51.682Z,8.20
2018-12-02T06:50:55.269Z,7.97
2018-12-02T06:51:58.850Z,9.23
2018-12-02T06:53:02.433Z,9.27
2018-12-02T06:54:06.046Z,7.67
2018-12-02T06:55:16.623Z,13.90
2018-12-02T06:56:22.779Z,10.37
2018-12-02T06:57:26.353Z,9.57
2018-12-02T06:58:40.095Z,10.23
2018-12-02T06:59:46.853Z,8.57
2018-12-02T07:01:00.596Z,13.10
2018-12-02T07:02:10.830Z,11.40
2018-12-02T07:03:33.006Z,11.57
2018-12-02T07:04:38.601Z,14.13
2018-12-02T07:05:42.213Z,12.10
2018-12-02T07:06:45.809Z,12.80
2018-12-02T07:07:49.408Z,14.40
2018-12-02T07:08:53.067Z,14.43
2018-12-02T07:09:56.618Z,11.37
2018-12-02T07:11:00.212Z,16.40
2018-12-02T07:12:03.793Z,13.57
2018-12-02T07:13:07.372Z,16.57
2018-12-02T07:14:10.952Z,14.30
2018-12-02T07:15:14.533Z,14.90
2018-12-02T07:16:18.131Z,15.17
2018-12-02T07:17:21.734Z,17.63
2018-12-02T07:18:26.489Z,13.97
2018-12-02T07:19:33.750Z,15.47
2018-12-02T07:20:37.676Z,16.37
2018-12-02T07:21:41.267Z,17.40
2018-12-02T07:22:44.869Z,16.27
2018-12-02T07:23:48.462Z,20.87
2018-12-02T07:24:52.145Z,19.20
2018-12-02T07:25:55.734Z,18.13
2018-12-02T07:26:59.309Z,16.23
2018-12-02T07:28:02.901Z,17.73
2018-12-02T07:29:06.489Z,17.00
2018-12-02T07:30:10.909Z,17.67
2018-12-02T07:31:14.496Z,19.90
2018-12-02T07:32:18.098Z,20.97
2018-12-02T07:33:21.737Z,21.07
2018-12-02T07:34:25.323Z,18.47
2018-12-02T07:35:28.905Z,21.37
2018-12-02T07:36:32.491Z,17.83
2018-12-02T07:37:36.090Z,18.13
2018-12-02T07:39:21.246Z,16.37
2018-12-02T07:40:33.714Z,17.80
2018-12-02T07:41:37.258Z,18.37
2018-12-02T07:42:40.845Z,21.80
2018-12-02T07:43:44.447Z,22.33
2018-12-02T07:44:48.042Z,21.23
2018-12-02T07:45:51.666Z,21.43
2018-12-02T07:46:55.237Z,24.07
2018-12-02T07:47:58.844Z,20.97
2018-12-02T07:49:02.417Z,19.80
2018-12-02T07:50:07.680Z,21.87
2018-12-02T07:51:11.246Z,23.70
2018-12-02T07:52:14.845Z,24.40
2018-12-02T07:53:18.435Z,27.03
2018-12-02T07:54:22.037Z,22.47
2018-12-02T07:55:25.608Z,17.93
2018-12-02T07:56:29.190Z,21.13
2018-12-02T07:57:32.781Z,24.93
2018-12-02T07:58:36.370Z,21.00
2018-12-02T07:59:39.958Z,23.30
2018-12-02T08:00:44.069Z,22.63
2018-12-02T08:01:47.661Z,21.10
2018-12-02T08:02:51.261Z,20.70
2018-12-02T08:03:54.846Z,21.47
2018-12-02T08:04:58.442Z,28.97
2018-12-02T08:06:02.026Z,20.13
2018-12-02T08:07:06.029Z,24.07
2018-12-02T08:08:09.930Z,26.17
2018-12-02T08:09:13.509Z,26.97
2018-12-02T08:10:17.915Z,27.53
2018-12-02T08:11:21.517Z,23.93
2018-12-02T08:12:25.211Z,21.73
2018-12-02T08:13:28.903Z,20.47
2018-12-02T08:14:32.445Z,22.20
2018-12-02T08:15:36.033Z,23.43
2018-12-02T08:16:39.631Z,24.77
2018-12-02T08:17:43.244Z,25.67
2018-12-02T08:18:46.851Z,19.93
2018-12-02T08:19:50.390Z,22.90
2018-12-02T08:20:53.979Z,27.67
2018-12-02T08:21:57.626Z,24.13
2018-12-02T08:23:01.186Z,25.93
2018-12-02T08:24:05.011Z,24.93
2018-12-02T08:25:13.574Z,22.83
2018-12-02T08:26:17.160Z,23.00
2018-12-02T08:27:20.757Z,21.37
2018-12-02T08:28:24.374Z,21.07
2018-12-02T08:29:27.980Z,21.50
2018-12-02T08:30:31.674Z,22.30
2018-12-02T08:31:35.242Z,24.00
2018-12-02T08:32:38.830Z,25.30
2018-12-02T08:33:42.428Z,23.23
2018-12-02T08:34:46.017Z,23.53
2018-12-02T08:35:49.610Z,24.07
2018-12-02T08:36:53.193Z,23.77
2018-12-02T08:37:59.263Z,27.17
2018-12-02T08:39:02.878Z,25.40
2018-12-02T08:40:10.645Z,22.07
2018-12-02T08:41:14.230Z,17.07
2018-12-02T08:42:17.815Z,19.80
2018-12-02T08:43:21.418Z,19.03
2018-12-02T08:44:25.001Z,19.07
2018-12-02T08:45:28.602Z,20.63
2018-12-02T08:46:32.210Z,19.33
2018-12-02T08:47:35.879Z,18.33
2018-12-02T08:48:39.447Z,20.90
2018-12-02T08:49:43.037Z,18.43
2018-12-02T08:50:46.638Z,18.60
2018-12-02T08:51:50.211Z,19.67
2018-12-02T08:52:53.786Z,22.90
2018-12-02T08:53:57.393Z,18.67
2018-12-02T08:55:00.977Z,23.10
2018-12-02T08:56:04.622Z,20.67
2018-12-02T08:57:08.221Z,28.00
2018-12-02T08:58:11.883Z,25.27
2018-12-02T08:59:15.453Z,25.70
2018-12-02T09:00:20.898Z,20.60
2018-12-02T09:01:24.490Z,23.27
2018-12-02T09:02:28.086Z,22.33
2018-12-02T09:03:31.780Z,23.30
2018-12-02T09:04:35.372Z,22.33
2018-12-02T09:05:38.933Z,23.23
2018-12-02T09:06:42.534Z,22.07
2018-12-02T09:07:46.139Z,24.00
2018-12-02T09:08:49.734Z,19.27
2018-12-02T09:09:59.390Z,16.57
2018-12-02T09:10:56.987Z,17.87
2018-12-02T09:12:00.577Z,17.33
2018-12-02T09:13:05.926Z,22.17
2018-12-02T09:14:09.539Z,16.47
2018-12-02T09:15:13.145Z,22.07
2018-12-02T09:16:16.729Z,17.50
2018-12-02T09:17:20.309Z,21.57
2018-12-02T09:18:23.905Z,16.83
2018-12-02T09:19:27.489Z,20.40
2018-12-02T09:20:33.427Z,16.87
2018-12-02T09:21:37.015Z,16.70
2018-12-02T09:22:40.593Z,21.10
2018-12-02T09:23:47.376Z,23.83
2018-12-02T09:24:47.761Z,22.53
2018-12-02T09:25:52.314Z,25.70
2018-12-02T09:26:54.941Z,21.53
2018-12-02T09:27:58.537Z,21.27
2018-12-02T09:29:02.123Z,14.73
2018-12-02T09:30:13.089Z,18.33
2018-12-02T09:31:16.736Z,14.77
2018-12-02T09:32:20.291Z,17.17
2018-12-02T09:33:23.850Z,17.73
2018-12-02T09:34:27.434Z,15.43
2018-12-02T09:35:31.046Z,19.60
2018-12-02T09:36:34.629Z,19.83
2018-12-02T09:37:38.226Z,15.13
2018-12-02T09:38:41.829Z,14.80
2018-12-02T09:39:45.408Z,13.87
2018-12-02T09:40:49.117Z,13.67
2018-12-02T09:41:52.706Z,15.97
2018-12-02T09:42:56.449Z,15.80
2018-12-02T09:44:00.048Z,18.37
2018-12-02T09:45:03.679Z,16.23
2018-12-02T09:46:07.263Z,20.27
2018-12-02T09:47:10.846Z,12.27
2018-12-02T09:48:14.437Z,14.17
2018-12-02T09:49:18.029Z,14.57
2018-12-02T09:50:21.622Z,16.60
2018-12-02T09:51:25.214Z,15.97
2018-12-02T09:52:28.815Z,13.70
2018-12-02T09:53:32.390Z,15.67
2018-12-02T09:54:35.982Z,14.73
2018-12-02T09:55:42.345Z,14.90
2018-12-02T09:56:45.923Z,17.60
2018-12-02T09:57:49.826Z,16.53
2018-12-02T09:58:53.441Z,17.20
2018-12-02T09:59:57.123Z,14.57
2018-12-02T10:01:00.815Z,16.30
2018-12-02T10:02:04.815Z,19.53
2018-12-02T10:03:08.405Z,17.43
2018-12-02T10:04:11.996Z,17.63
2018-12-02T10:05:15.576Z,15.07
2018-12-02T10:06:19.165Z,15.83
2018-12-02T10:07:22.752Z,14.67
2018-12-02T10:08:26.339Z,12.47
2018-12-02T10:09:29.923Z,11.77
2018-12-02T10:10:33.517Z,14.90
2018-12-02T10:11:37.166Z,12.87
2018-12-02T10:12:41.217Z,12.43
2018-12-02T10:13:44.822Z,12.13
2018-12-02T10:14:48.403Z,12.87
2018-12-02T10:15:52.002Z,13.37
2018-12-02T10:16:55.696Z,13.50
2018-12-02T10:17:59.249Z,13.63
2018-12-02T10:19:02.846Z,13.10
2018-12-02T10:20:09.479Z,14.30
2018-12-02T10:21:13.070Z,11.33
2018-12-02T10:22:16.669Z,13.83
2018-12-02T10:23:20.307Z,14.57
2018-12-02T10:24:23.899Z,11.30
2018-12-02T10:25:27.490Z,12.83
2018-12-02T10:26:31.080Z,12.47
2018-12-02T10:27:34.627Z,11.37
2018-12-02T10:28:38.203Z,11.17
2018-12-02T10:29:41.782Z,11.03
2018-12-02T10:30:45.381Z,12.13
2018-12-02T10:31:48.960Z,11.93
2018-12-02T10:32:53.541Z,12.40
2018-12-02T10:33:57.133Z,14.37
2018-12-02T10:35:00.727Z,11.00
2018-12-02T10:36:04.514Z,12.73
2018-12-02T10:37:08.090Z,12.83
2018-12-02T10:38:11.682Z,11.07
2018-12-02T10:39:15.266Z,10.10
2018-12-02T10:40:19.894Z,12.37
2018-12-02T10:41:23.498Z,10.07
2018-12-02T10:42:27.080Z,14.37
2018-12-02T10:43:30.674Z,13.30
2018-12-02T10:44:34.246Z,9.70
2018-12-02T10:45:37.864Z,11.43
2018-12-02T10:46:43.927Z,9.63
2018-12-02T10:47:45.027Z,15.27
2018-12-02T10:48:48.610Z,9.93
2018-12-02T10:49:52.225Z,9.27
2018-12-02T10:50:55.785Z,10.97
2018-12-02T10:51:59.357Z,15.00
2018-12-02T10:53:06.041Z,12.27
2018-12-02T10:54:09.617Z,12.67
2018-12-02T10:55:21.333Z,13.93
2018-12-02T10:56:24.922Z,12.17
2018-12-02T10:57:28.505Z,12.93
2018-12-02T10:58:33.312Z,13.63
2018-12-02T10:59:36.918Z,12.37
2018-12-02T11:00:46.246Z,12.63
2018-12-02T11:01:54.054Z,13.83
2018-12-02T11:02:57.629Z,12.20
2018-12-02T11:04:01.637Z,14.47
2018-12-02T11:05:05.629Z,15.97
2018-12-02T11:06:09.236Z,13.40
2018-12-02T11:07:12.818Z,12.53
2018-12-02T11:08:16.421Z,13.67
2018-12-02T11:09:20.005Z,13.20
2018-12-02T11:10:23.781Z,13.47
2018-12-02T11:11:27.371Z,10.73
2018-12-02T11:12:30.961Z,12.37
2018-12-02T11:13:34.531Z,13.43
2018-12-02T11:14:38.118Z,12.37
2018-12-02T11:15:41.735Z,15.23
2018-12-02T11:16:45.322Z,14.73
2018-12-02T11:17:48.905Z,15.30
2018-12-02T11:18:52.741Z,11.50
2018-12-02T11:19:56.325Z,17.17
2018-12-02T11:20:59.936Z,14.03
2018-12-02T11:22:03.531Z,11.87
2018-12-02T11:23:07.797Z,13.80
2018-12-02T11:24:11.374Z,14.93
2018-12-02T11:25:15.197Z,13.30
2018-12-02T11:26:18.797Z,10.60
2018-12-02T11:27:22.382Z,13.77
2018-12-02T11:28:26.055Z,12.40
2018-12-02T11:29:29.600Z,12.83
2018-12-02T11:30:33.183Z,12.50
2018-12-02T11:31:36.769Z,13.53
2018-12-02T11:32:40.377Z,11.00
2018-12-02T11:33:43.953Z,9.47
2018-12-02T11:34:47.534Z,13.13
2018-12-02T11:35:51.169Z,12.83
2018-12-02T11:36:54.775Z,11.53
2018-12-02T11:37:58.368Z,12.87
2018-12-02T11:39:02.057Z,13.20
2018-12-02T11:40:08.698Z,13.30
2018-12-02T11:41:12.278Z,14.50
2018-12-02T11:42:15.869Z,12.40
2018-12-02T11:43:19.449Z,11.83
2018-12-02T11:44:23.029Z,13.27
2018-12-02T11:45:26.613Z,11.30
2018-12-02T11:46:30.199Z,13.83
2018-12-02T11:47:33.846Z,12.23
2018-12-02T11:48:37.398Z,13.13
2018-12-02T11:49:40.981Z,14.97
2018-12-02T11:50:44.569Z,11.50
2018-12-02T11:51:48.163Z,12.60
2018-12-02T11:52:51.746Z,12.87
2018-12-02T11:53:55.342Z,11.87
2018-12-02T11:54:58.922Z,11.03
2018-12-02T11:56:02.505Z,13.27
2018-12-02T11:57:06.633Z,12.67
2018-12-02T11:58:10.002Z,13.27
2018-12-02T11:59:13.648Z,11.30
2018-12-02T12:00:26.181Z,11.73
2018-12-02T12:01:29.780Z,16.60
2018-12-02T12:02:33.365Z,12.47
2018-12-02T12:03:36.965Z,12.27
2018-12-02T12:04:40.550Z,12.27
2018-12-02T12:05:44.134Z,10.80
2018-12-02T12:06:47.762Z,15.33
2018-12-02T12:07:51.413Z,14.63
2018-12-02T12:08:55.002Z,11.60
2018-12-02T12:09:58.594Z,13.40
2018-12-02T12:11:02.189Z,14.97
2018-12-02T12:12:05.981Z,11.50
2018-12-02T12:13:09.569Z,13.17
2018-12-02T12:14:13.189Z,13.87
2018-12-02T12:15:17.731Z,13.73
2018-12-02T12:16:21.435Z,14.20
2018-12-02T12:17:24.993Z,10.47
2018-12-02T12:18:28.617Z,9.17
2018-12-02T12:19:32.174Z,10.77
2018-12-02T12:20:43.054Z,10.10
2018-12-02T12:21:46.760Z,20.63
2018-12-02T12:22:50.350Z,21.27
2018-12-02T12:23:53.923Z,19.90
2018-12-02T12:24:57.517Z,21.03
2018-12-02T12:26:01.121Z,17.33
2018-12-02T12:27:04.717Z,13.93
2018-12-02T12:28:08.764Z,22.17
2018-12-02T12:29:12.349Z,17.17
2018-12-02T12:30:17.213Z,12.07
2018-12-02T12:31:20.798Z,9.63
2018-12-02T12:32:24.385Z,7.80
2018-12-02T12:33:27.962Z,9.33
2018-12-02T12:34:31.554Z,10.77
2018-12-02T12:35:35.777Z,9.33
2018-12-02T12:36:39.365Z,8.60
2018-12-02T12:37:42.974Z,10.23
2018-12-02T12:38:46.566Z,11.30
2018-12-02T12:39:50.138Z,9.27
2018-12-02T12:40:53.729Z,10.37
2018-12-02T12:41:57.325Z,7.17
2018-12-02T12:43:33.541Z,6.73
2018-12-02T12:44:37.179Z,6.03
2018-12-02T12:45:40.738Z,6.53
2018-12-02T12:46:44.312Z,6.03
2018-12-02T12:47:47.905Z,6.83
2018-12-02T12:48:51.565Z,6.10
2018-12-02T12:49:55.157Z,6.53
2018-12-02T12:50:58.742Z,5.40
2018-12-02T12:52:02.322Z,7.77
2018-12-02T12:53:05.913Z,6.57
2018-12-02T12:54:09.494Z,6.70
2018-12-02T12:55:15.053Z,5.97
2018-12-02T12:56:18.720Z,6.97
2018-12-02T12:57:22.413Z,5.40
2018-12-02T12:58:26.027Z,6.03
2018-12-02T12:59:29.623Z,5.50
2018-12-02T13:00:33.286Z,6.70
2018-12-02T13:01:36.877Z,5.47
2018-12-02T13:02:40.432Z,6.67
2018-12-02T13:03:44.042Z,5.20
2018-12-02T13:04:47.629Z,7.47
2018-12-02T13:05:51.207Z,7.50
2018-12-02T13:06:54.805Z,5.57
2018-12-02T13:07:58.397Z,5.37
2018-12-02T13:09:01.972Z,5.97
2018-12-02T13:10:08.344Z,9.97
2018-12-02T13:11:11.932Z,6.70
2018-12-02T13:12:15.556Z,5.60
2018-12-02T13:13:19.137Z,5.93
2018-12-02T13:14:22.725Z,7.87
2018-12-02T13:15:26.337Z,9.27
2018-12-02T13:16:36.434Z,7.77
2018-12-02T13:17:40.265Z,6.00
2018-12-02T13:18:43.842Z,5.33
2018-12-02T13:19:47.430Z,5.00
2018-12-02T13:20:53.065Z,5.93
2018-12-02T13:21:56.641Z,6.40
2018-12-02T13:23:00.266Z,5.30
2018-12-02T13:24:03.849Z,6.00
2018-12-02T13:25:09.266Z,4.50
2018-12-02T13:26:12.866Z,6.37
2018-12-02T13:27:16.441Z,5.67
2018-12-02T13:28:20.076Z,4.30
2018-12-02T13:29:23.742Z,4.40
2018-12-02T13:30:27.332Z,4.40
2018-12-02T13:31:30.924Z,5.53
2018-12-02T13:32:34.513Z,5.60
2018-12-02T13:33:38.103Z,4.33
2018-12-02T13:34:41.671Z,5.37
2018-12-02T13:35:45.264Z,4.23
2018-12-02T13:36:48.841Z,5.60
2018-12-02T13:37:52.446Z,5.20
2018-12-02T13:38:56.029Z,5.00
2018-12-02T13:39:59.609Z,5.73
2018-12-02T13:41:03.191Z,5.90
2018-12-02T13:42:06.769Z,4.80
2018-12-02T13:43:13.284Z,4.23
2018-12-02T13:44:16.870Z,5.63
2018-12-02T13:45:22.814Z,4.17
2018-12-02T13:46:26.401Z,6.27
2018-12-02T13:47:30.026Z,4.60
2018-12-02T13:48:33.606Z,4.90
2018-12-02T13:49:37.201Z,4.60
2018-12-02T13:50:40.822Z,7.00
2018-12-02T13:51:44.412Z,5.60
2018-12-02T13:52:49.065Z,5.37