createdAt,value
2023-04-18T00:00:39.127Z,5.67
2023-04-18T00:01:39.133Z,5.71
2023-04-18T00:02:39.180Z,5.74
2023-04-18T00:03:39.230Z,5.75
2023-04-18T00:04:39.224Z,5.78
2023-04-18T00:05:39.117Z,5.81
2023-04-18T00:06:39.076Z,5.83
2023-04-18T00:07:39.063Z,5.83
2023-04-18T00:08:39.063Z,5.85
2023-04-18T00:09:39.086Z,5.85
2023-04-18T00:10:39.053Z,5.89
2023-04-18T00:11:38.999Z,5.90
2023-04-18T00:12:39.011Z,5.93
2023-04-18T00:13:38.997Z,5.94
2023-04-18T00:14:38.979Z,5.94
2023-04-18T00:15:38.987Z,5.96
2023-04-18T00:16:38.982Z,5.97
2023-04-18T00:17:38.984Z,5.96
2023-04-18T00:18:38.920Z,5.94
2023-04-18T00:19:38.922Z,5.94
2023-04-18T00:20:38.976Z,5.93
2023-04-18T00:21:38.913Z,5.96
2023-04-18T00:22:38.898Z,5.94
2023-04-18T00:23:38.895Z,5.96
2023-04-18T00:24:38.869Z,5.96
2023-04-18T00:25:38.887Z,5.96
2023-04-18T00:26:38.870Z,5.96
2023-04-18T00:27:38.855Z,5.96
2023-04-18T00:28:38.839Z,5.96
2023-04-18T00:29:38.805Z,5.96
2023-04-18T00:30:38.840Z,5.96
2023-04-18T00:31:38.807Z,5.96
2023-04-18T00:32:38.803Z,5.96
2023-04-18T00:33:38.799Z,5.94
2023-04-18T00:34:38.793Z,5.96
2023-04-18T00:35:38.763Z,5.94
2023-04-18T00:36:38.727Z,5.94
2023-04-18T00:37:38.748Z,5.96
2023-04-18T00:38:38.735Z,5.97
2023-04-18T00:39:38.702Z,5.99
2023-04-18T00:40:38.819Z,5.97
2023-04-18T00:41:38.706Z,5.97
2023-04-18T00:42:38.658Z,5.99
2023-04-18T00:43:38.706Z,5.99
2023-04-18T00:44:38.657Z,5.97
2023-04-18T00:45:38.644Z,5.99
2023-04-18T00:46:38.639Z,5.97
2023-04-18T00:47:38.670Z,5.97
2023-04-18T00:48:38.609Z,6.00
2023-04-18T00:49:38.619Z,5.99
2023-04-18T00:50:38.628Z,6.00
2023-04-18T00:51:38.614Z,6.01
2023-04-18T00:52:38.601Z,6.01
2023-04-18T00:53:38.584Z,6.00
2023-04-18T00:54:38.569Z,6.00
2023-04-18T00:55:38.542Z,6.01
2023-04-18T00:56:38.538Z,6.00
2023-04-18T00:57:38.534Z,6.03
2023-04-18T00:58:38.527Z,6.01
2023-04-18T00:59:38.542Z,5.97
2023-04-18T01:00:38.534Z,6.00
2023-04-18T01:01:38.528Z,6.01
2023-04-18T01:02:38.532Z,6.01
2023-04-18T01:03:38.645Z,6.01
2023-04-18T01:04:38.654Z,6.04
2023-04-18T01:05:38.434Z,6.04
2023-04-18T01:06:38.482Z,6.08
2023-04-18T01:07:38.409Z,6.04
2023-04-18T01:08:38.399Z,6.08
2023-04-18T01:09:38.432Z,6.06
2023-04-18T01:10:38.392Z,6.09
2023-04-18T01:11:38.376Z,6.11
2023-04-18T01:12:38.372Z,6.12
2023-04-18T01:13:38.340Z,6.14
2023-04-18T01:14:38.352Z,6.15
2023-04-18T01:15:38.367Z,6.14
2023-04-18T01:16:38.313Z,6.15
2023-04-18T01:17:38.362Z,6.15
2023-04-18T01:18:38.272Z,6.17
2023-04-18T01:19:38.298Z,6.17
2023-04-18T01:20:38.269Z,6.17
2023-04-18T01:21:38.265Z,6.18
2023-04-18T01:22:38.252Z,6.17
2023-04-18T01:23:38.259Z,6.15
2023-04-18T01:24:38.211Z,6.19
2023-04-18T01:25:38.246Z,6.21
2023-04-18T01:26:38.198Z,6.19
2023-04-18T01:27:38.187Z,6.21
2023-04-18T01:28:38.232Z,6.21
2023-04-18T01:29:38.993Z,6.25
2023-04-18T01:30:38.154Z,6.21
2023-04-18T01:31:38.210Z,6.22
2023-04-18T01:32:38.160Z,6.21
2023-04-18T01:33:38.161Z,6.19
2023-04-18T01:34:38.113Z,6.18
2023-04-18T01:35:38.111Z,6.21
2023-04-18T01:36:38.137Z,6.19
2023-04-18T01:37:38.083Z,6.21
2023-04-18T01:38:38.103Z,6.22
2023-04-18T01:39:38.133Z,6.25
2023-04-18T01:40:38.059Z,6.25
2023-04-18T01:41:38.042Z,6.25
2023-04-18T01:42:38.031Z,6.25
2023-04-18T01:43:38.045Z,6.25
2023-04-18T01:44:38.020Z,6.25
2023-04-18T01:45:38.005Z,6.25
2023-04-18T01:46:38.052Z,6.22
2023-04-18T01:47:38.044Z,6.21
2023-04-18T01:48:37.982Z,6.22
2023-04-18T01:49:37.957Z,6.22
2023-04-18T01:50:37.959Z,6.21
2023-04-18T01:51:37.947Z,6.22
2023-04-18T01:52:37.955Z,6.21
2023-04-18T01:53:37.907Z,6.21
2023-04-18T01:54:37.930Z,6.19
2023-04-18T01:55:37.894Z,6.21
2023-04-18T01:56:37.905Z,6.21
2023-04-18T01:57:37.860Z,6.21
2023-04-18T01:58:37.879Z,6.21
2023-04-18T01:59:37.854Z,6.19
2023-04-18T02:00:37.957Z,6.21
2023-04-18T02:01:37.849Z,6.19
2023-04-18T02:02:37.946Z,6.22
2023-04-18T02:03:37.952Z,6.21
2023-04-18T02:04:37.786Z,6.18
2023-04-18T02:05:37.787Z,6.18
2023-04-18T02:06:37.774Z,6.18
2023-04-18T02:07:37.769Z,6.17
2023-04-18T02:08:37.782Z,6.18
2023-04-18T02:09:37.766Z,6.18
2023-04-18T02:10:37.747Z,6.19
2023-04-18T02:11:37.728Z,6.21
2023-04-18T02:12:37.701Z,6.21
2023-04-18T02:13:37.738Z,6.22
2023-04-18T02:14:37.713Z,6.21
2023-04-18T02:15:37.723Z,6.18
2023-04-18T02:16:37.708Z,6.19
2023-04-18T02:17:37.718Z,6.17
2023-04-18T02:18:37.636Z,6.19
2023-04-18T02:19:37.664Z,6.19
2023-04-18T02:20:37.632Z,6.19
2023-04-18T02:21:37.741Z,6.21
2023-04-18T02:22:37.625Z,6.19
2023-04-18T02:23:37.590Z,6.19
2023-04-18T02:24:37.598Z,6.19
2023-04-18T02:25:37.561Z,6.17
2023-04-18T02:26:37.599Z,6.17
2023-04-18T02:27:37.568Z,6.15
2023-04-18T02:28:37.556Z,6.14
2023-04-18T02:29:37.555Z,6.12
2023-04-18T02:30:37.542Z,6.08
2023-04-18T02:31:37.539Z,6.06
2023-04-18T02:32:37.566Z,6.04
2023-04-18T02:33:37.484Z,6.01
2023-04-18T02:34:37.469Z,6.01
2023-04-18T02:35:37.466Z,6.00
2023-04-18T02:36:37.446Z,5.99
2023-04-18T02:37:37.445Z,5.97
2023-04-18T02:38:37.432Z,6.00
2023-04-18T02:39:37.456Z,6.00
2023-04-18T02:40:37.423Z,6.00
2023-04-18T02:41:37.434Z,5.96
2023-04-18T02:42:37.415Z,5.97
2023-04-18T02:43:37.379Z,5.97
2023-04-18T02:44:37.406Z,5.94
2023-04-18T02:45:37.384Z,5.93
2023-04-18T02:46:37.337Z,5.90
2023-04-18T02:47:43.775Z,5.90
2023-04-18T02:48:37.341Z,5.89
2023-04-18T02:49:37.305Z,5.89
2023-04-18T02:54:18.762Z,5.85
2023-04-18T02:55:12.206Z,5.85
2023-04-18T02:56:12.214Z,5.83
2023-04-18T02:57:12.170Z,5.82
2023-04-18T02:58:12.211Z,5.83
2023-04-18T02:59:12.160Z,5.83
2023-04-18T03:00:12.166Z,5.85
2023-04-18T03:01:12.177Z,5.82
2023-04-18T03:02:12.212Z,5.81
2023-04-18T03:03:12.131Z,5.79
2023-04-18T03:04:12.253Z,5.78
2023-04-18T03:05:12.304Z,5.78
2023-04-18T03:06:12.093Z,5.78
2023-04-18T03:07:12.093Z,5.76
2023-04-18T03:08:12.064Z,5.76
2023-04-18T03:09:12.070Z,5.76
2023-04-18T03:10:12.049Z,5.76
2023-04-18T03:11:12.039Z,5.75
2023-04-18T03:12:12.052Z,5.76
2023-04-18T03:13:12.042Z,5.74
2023-04-18T03:14:12.182Z,5.76
2023-04-18T03:15:12.009Z,5.74
2023-04-18T03:16:12.012Z,5.75
2023-04-18T03:17:11.974Z,5.74
2023-04-18T03:18:11.962Z,5.72
2023-04-18T03:19:11.977Z,5.74
2023-04-18T03:20:11.945Z,5.74
2023-04-18T03:21:11.924Z,5.72
2023-04-18T03:22:11.919Z,5.67
2023-04-18T03:23:11.903Z,5.71
2023-04-18T03:24:12.365Z,5.72
2023-04-18T03:25:11.893Z,5.72
2023-04-18T03:26:11.871Z,5.71
2023-04-18T03:27:11.914Z,5.68
2023-04-18T03:28:11.870Z,5.68
2023-04-18T03:29:11.847Z,5.68
2023-04-18T03:30:11.852Z,5.71
2023-04-18T03:31:11.860Z,5.72
2023-04-18T03:32:11.803Z,5.72
2023-04-18T03:33:11.801Z,5.72
2023-04-18T03:34:12.094Z,5.71
2023-04-18T03:35:11.793Z,5.68
2023-04-18T03:36:11.804Z,5.67
2023-04-18T03:37:11.796Z,5.64
2023-04-18T03:38:11.774Z,5.63
2023-04-18T03:39:11.757Z,5.60
2023-04-18T03:40:11.748Z,5.61
2023-04-18T03:41:11.754Z,5.58
2023-04-18T03:42:11.776Z,5.56
2023-04-18T03:43:11.768Z,5.53
2023-04-18T03:44:11.886Z,5.49
2023-04-18T03:45:11.761Z,5.49
2023-04-18T03:46:11.748Z,5.49
2023-04-18T03:47:11.670Z,5.51
2023-04-18T03:48:11.648Z,5.51
2023-04-18T03:49:11.666Z,5.53
2023-04-18T03:50:11.625Z,5.53
2023-04-18T03:51:11.671Z,5.53
2023-04-18T03:52:11.629Z,5.51
2023-04-18T03:53:11.604Z,5.56
2023-04-18T03:54:11.779Z,5.54
2023-04-18T03:55:11.587Z,5.58
2023-04-18T03:56:11.713Z,5.60
2023-04-18T03:57:11.560Z,5.58
2023-04-18T03:58:11.543Z,5.60
2023-04-18T03:59:11.544Z,5.57
2023-04-18T04:00:11.541Z,5.56
2023-04-18T04:01:11.543Z,5.56
2023-04-18T04:02:11.577Z,5.56
2023-04-18T04:03:11.632Z,5.56
2023-04-18T04:04:11.614Z,5.56
2023-04-18T04:05:11.524Z,5.56
2023-04-18T04:06:11.475Z,5.57
2023-04-18T04:07:11.465Z,5.58
2023-04-18T04:08:11.486Z,5.57
2023-04-18T04:09:11.439Z,5.57
2023-04-18T04:10:11.444Z,5.58
2023-04-18T04:11:11.369Z,5.56
2023-04-18T04:12:11.353Z,5.54
2023-04-18T04:13:11.407Z,5.54
2023-04-18T04:14:11.384Z,5.57
2023-04-18T04:15:11.319Z,5.56
2023-04-18T04:16:11.356Z,5.56
2023-04-18T04:17:11.295Z,5.56
2023-04-18T04:18:11.345Z,5.57
2023-04-18T04:19:11.345Z,5.57
2023-04-18T04:20:11.348Z,5.56
2023-04-18T04:21:11.342Z,5.56
2023-04-18T04:22:11.292Z,5.54
2023-04-18T04:23:11.285Z,5.53
2023-04-18T04:24:11.418Z,5.53
2023-04-18T04:25:11.272Z,5.49
2023-04-18T04:26:11.251Z,5.51
2023-04-18T04:27:11.201Z,5.53
2023-04-18T04:28:11.179Z,5.49
2023-04-18T04:29:11.173Z,5.48
2023-04-18T04:30:13.301Z,5.48
2023-04-18T04:31:11.155Z,5.51
2023-04-18T04:32:11.167Z,5.51
2023-04-18T04:33:11.196Z,5.49
2023-04-18T04:34:11.277Z,5.46
2023-04-18T04:35:11.174Z,5.49
2023-04-18T04:36:11.155Z,5.46
2023-04-18T04:37:11.152Z,5.48
2023-04-18T04:38:11.124Z,5.46
2023-04-18T04:39:11.144Z,5.45
2023-04-18T04:40:11.092Z,5.48
2023-04-18T04:41:11.099Z,5.45
2023-04-18T04:42:11.084Z,5.46
2023-04-18T04:43:11.073Z,5.46
2023-04-18T04:44:11.089Z,5.40
2023-04-18T04:45:11.055Z,5.40
2023-04-18T04:46:11.010Z,5.42
2023-04-18T04:47:10.994Z,5.40
2023-04-18T04:48:10.998Z,5.45
2023-04-18T04:49:10.954Z,5.42
2023-04-18T04:50:10.997Z,5.43
2023-04-18T04:51:10.944Z,5.43
2023-04-18T04:52:10.940Z,5.42
2023-04-18T04:53:10.931Z,5.45
2023-04-18T04:54:10.962Z,5.42
2023-04-18T04:55:10.913Z,5.40
2023-04-18T04:56:10.887Z,5.45
2023-04-18T04:57:10.873Z,5.43
2023-04-18T04:58:10.876Z,5.45
2023-04-18T04:59:10.879Z,5.45
2023-04-18T05:00:10.852Z,5.43
2023-04-18T05:01:10.870Z,5.42
2023-04-18T05:02:10.929Z,5.42
2023-04-18T05:03:10.945Z,5.43
2023-04-18T05:04:10.865Z,5.42
2023-04-18T05:05:10.795Z,5.42
2023-04-18T05:06:10.858Z,5.42
2023-04-18T05:07:10.782Z,5.43
2023-04-18T05:08:10.758Z,5.45
2023-04-18T05:09:10.764Z,5.45
2023-04-18T05:10:10.741Z,5.43
2023-04-18T05:11:10.736Z,5.45
2023-04-18T05:12:10.719Z,5.45
2023-04-18T05:13:10.716Z,5.43
2023-04-18T05:14:10.701Z,5.43
2023-04-18T05:15:10.704Z,5.43
2023-04-18T05:16:10.709Z,5.43
2023-04-18T05:17:10.670Z,5.42
2023-04-18T05:18:10.658Z,5.40
2023-04-18T05:19:10.650Z,5.42
2023-04-18T05:20:10.644Z,5.39
2023-04-18T05:21:10.637Z,5.43
2023-04-18T05:22:10.604Z,5.40
2023-04-18T05:23:10.612Z,5.40
2023-04-18T05:24:10.593Z,5.39
2023-04-18T05:25:10.588Z,5.40
2023-04-18T05:26:10.626Z,5.42
2023-04-18T05:27:10.566Z,5.40
2023-04-18T05:28:10.547Z,5.40
2023-04-18T05:29:10.576Z,5.40
2023-04-18T05:30:10.524Z,5.40
2023-04-18T05:31:10.567Z,5.38
2023-04-18T05:32:10.500Z,5.36
2023-04-18T05:33:10.504Z,5.38
2023-04-18T05:34:10.498Z,5.38
2023-04-18T05:35:10.504Z,5.38
2023-04-18T05:36:10.465Z,5.36
2023-04-18T05:37:10.465Z,5.38
2023-04-18T05:38:10.439Z,5.35
2023-04-18T05:39:10.449Z,5.33
2023-04-18T05:40:10.471Z,5.31
2023-04-18T05:41:10.425Z,5.35
2023-04-18T05:42:10.429Z,5.33
2023-04-18T05:43:10.434Z,5.35
2023-04-18T05:44:10.397Z,5.33
2023-04-18T05:45:10.385Z,5.33
2023-04-18T05:46:10.429Z,5.33
2023-04-18T05:47:10.487Z,5.30
2023-04-18T05:48:10.408Z,5.30
2023-04-18T05:49:10.341Z,5.30
2023-04-18T05:50:10.331Z,5.28
2023-04-18T05:51:11.609Z,5.25
2023-04-18T05:52:10.300Z,5.27
2023-04-18T05:53:10.309Z,5.25
2023-04-18T05:54:10.279Z,5.27
2023-04-18T05:55:10.286Z,5.25
2023-04-18T05:56:10.251Z,5.27
2023-04-18T05:57:10.261Z,5.28
2023-04-18T05:58:10.248Z,5.31
2023-04-18T05:59:10.243Z,5.30
2023-04-18T06:00:10.238Z,5.33
2023-04-18T06:01:10.217Z,5.33
2023-04-18T06:02:10.234Z,5.33
2023-04-18T06:03:11.312Z,5.33
2023-04-18T06:04:10.370Z,5.38
2023-04-18T06:05:10.386Z,5.38
2023-04-18T06:06:10.237Z,5.36
2023-04-18T06:07:10.180Z,5.36
2023-04-18T06:08:10.133Z,5.40
2023-04-18T06:09:10.148Z,5.40
2023-04-18T06:10:10.144Z,5.39
2023-04-18T06:11:10.113Z,5.40
2023-04-18T06:12:10.087Z,5.39
2023-04-18T06:13:10.076Z,5.40
2023-04-18T06:14:10.057Z,5.42
2023-04-18T06:15:10.048Z,5.42
2023-04-18T06:16:10.086Z,5.40
2023-04-18T06:17:10.047Z,5.45
2023-04-18T06:18:10.025Z,5.48
2023-04-18T06:19:10.013Z,5.48
2023-04-18T06:20:10.024Z,5.49
2023-04-18T06:21:10.003Z,5.51
2023-04-18T06:22:09.985Z,5.51
2023-04-18T06:23:10.000Z,5.54
2023-04-18T06:24:09.965Z,5.54
2023-04-18T06:25:10.004Z,5.57
2023-04-18T06:26:09.947Z,5.56
2023-04-18T06:27:17.711Z,5.60
2023-04-18T06:28:09.965Z,5.61
2023-04-18T06:29:09.952Z,5.64
2023-04-18T06:30:09.893Z,5.64
2023-04-18T06:31:09.979Z,5.71
2023-04-18T06:32:09.884Z,5.72
2023-04-18T06:33:09.882Z,5.75
2023-04-18T06:34:09.862Z,5.72
2023-04-18T06:35:09.858Z,5.72
2023-04-18T06:36:09.845Z,5.74
2023-04-18T06:37:09.829Z,5.75
2023-04-18T06:38:09.812Z,5.76
2023-04-18T06:39:09.798Z,5.78
2023-04-18T06:40:09.808Z,5.78
2023-04-18T06:41:09.806Z,5.78
2023-04-18T06:42:09.773Z,5.82
2023-04-18T06:43:09.765Z,5.81
2023-04-18T06:44:09.763Z,5.79
2023-04-18T06:45:09.741Z,5.81
2023-04-18T06:46:09.753Z,5.82
2023-04-18T06:47:09.744Z,5.82
2023-04-18T06:48:09.852Z,5.85
2023-04-18T06:49:09.705Z,5.83
2023-04-18T06:50:09.688Z,5.82
2023-04-18T06:51:09.673Z,5.83
2023-04-18T06:52:09.671Z,5.79
2023-04-18T06:53:09.662Z,5.79
2023-04-18T06:54:09.648Z,5.79
2023-04-18T06:55:09.639Z,5.79
2023-04-18T06:56:09.624Z,5.79
2023-04-18T06:57:09.613Z,5.76
2023-04-18T06:58:09.632Z,5.78
2023-04-18T06:59:09.598Z,5.76
2023-04-18T07:00:09.595Z,5.76
2023-04-18T07:01:09.611Z,5.76
2023-04-18T07:02:09.597Z,5.79
2023-04-18T07:03:11.142Z,5.81
2023-04-18T07:04:09.684Z,5.83
2023-04-18T07:05:09.550Z,5.83
2023-04-18T07:06:09.544Z,5.89
2023-04-18T07:07:09.507Z,5.90
2023-04-18T07:08:09.502Z,5.93
2023-04-18T07:09:09.490Z,5.93
2023-04-18T07:10:09.563Z,5.97
2023-04-18T07:11:09.485Z,5.97
2023-04-18T07:12:09.460Z,5.97
2023-04-18T07:13:09.435Z,6.00
2023-04-18T07:14:09.432Z,5.99
2023-04-18T07:15:09.426Z,6.01
2023-04-18T07:16:09.412Z,6.00
2023-04-18T07:17:09.439Z,6.01
2023-04-18T07:18:09.436Z,6.01
2023-04-18T07:19:09.397Z,6.00
2023-04-18T07:20:09.379Z,6.01
2023-04-18T07:21:09.389Z,6.04
2023-04-18T07:22:09.373Z,6.04
2023-04-18T07:23:09.345Z,6.09
2023-04-18T07:24:09.331Z,6.09
2023-04-18T07:25:09.321Z,6.11
2023-04-18T07:26:09.322Z,6.09
2023-04-18T07:27:09.313Z,6.06
2023-04-18T07:28:09.283Z,6.03
2023-04-18T07:29:09.310Z,6.03
2023-04-18T07:30:09.319Z,6.01
2023-04-18T07:31:09.277Z,6.01
2023-04-18T07:32:09.270Z,6.03
2023-04-18T07:33:09.244Z,6.03
2023-04-18T07:34:09.225Z,6.04
2023-04-18T07:35:09.213Z,6.04
2023-04-18T07:36:09.234Z,6.06
2023-04-18T07:37:09.203Z,6.08
2023-04-18T07:38:09.186Z,6.06
2023-04-18T07:39:09.190Z,6.08
2023-04-18T07:40:09.237Z,6.09
2023-04-18T07:41:09.174Z,6.09
2023-04-18T07:42:09.157Z,6.11
2023-04-18T07:43:09.138Z,6.11
2023-04-18T07:44:09.132Z,6.12
2023-04-18T07:45:09.122Z,6.12
2023-04-18T07:46:09.123Z,6.14
2023-04-18T07:47:09.099Z,6.14
2023-04-18T07:48:09.128Z,6.11
2023-04-18T07:49:09.072Z,6.15
2023-04-18T07:50:09.078Z,6.14
2023-04-18T07:51:09.056Z,6.17
2023-04-18T07:52:09.045Z,6.14
2023-04-18T07:53:09.101Z,6.17
2023-04-18T07:54:09.043Z,6.17
2023-04-18T07:55:09.036Z,6.21
2023-04-18T07:56:09.076Z,6.19
2023-04-18T07:57:08.987Z,6.21
2023-04-18T07:58:08.988Z,6.25
2023-04-18T07:59:08.976Z,6.25
2023-04-18T08:00:09.041Z,6.31
2023-04-18T08:01:08.962Z,6.33
2023-04-18T08:02:09.130Z,6.36
2023-04-18T08:03:09.146Z,6.37
2023-04-18T08:04:09.005Z,6.37
2023-04-18T08:05:09.038Z,6.38
2023-04-18T08:06:08.950Z,6.40
2023-04-18T08:07:08.892Z,6.40
2023-04-18T08:08:08.878Z,6.41
2023-04-18T08:09:08.861Z,6.41
2023-04-18T08:10:08.863Z,6.41
2023-04-18T08:11:08.881Z,6.41
2023-04-18T08:12:08.838Z,6.41
2023-04-18T08:13:08.823Z,6.43
2023-04-18T08:14:08.827Z,6.44
2023-04-18T08:15:08.809Z,6.43
2023-04-18T08:16:08.843Z,6.46
2023-04-18T08:17:08.788Z,6.46
2023-04-18T08:18:08.784Z,6.48
2023-04-18T08:19:08.756Z,6.46
2023-04-18T08:20:08.781Z,6.48
2023-04-18T08:21:08.735Z,6.48
2023-04-18T08:22:08.733Z,6.48
2023-04-18T08:23:11.287Z,6.49
2023-04-18T08:24:08.794Z,6.48
2023-04-18T08:25:08.694Z,6.44
2023-04-18T08:26:08.682Z,6.43
2023-04-18T08:27:08.670Z,6.40
2023-04-18T08:28:08.675Z,6.37
2023-04-18T08:29:08.866Z,6.38
2023-04-18T08:30:08.645Z,6.41
2023-04-18T08:31:08.694Z,6.40
2023-04-18T08:32:08.711Z,6.38
2023-04-18T08:33:08.647Z,6.40
2023-04-18T08:34:08.609Z,6.36
2023-04-18T08:35:08.591Z,6.28
2023-04-18T08:36:08.597Z,6.27
2023-04-18T08:37:08.575Z,6.25
2023-04-18T08:38:08.571Z,6.22
2023-04-18T08:39:08.549Z,6.28
2023-04-18T08:40:08.584Z,6.25
2023-04-18T08:41:08.545Z,6.25
2023-04-18T08:42:08.529Z,6.28
2023-04-18T08:43:08.504Z,6.30
2023-04-18T08:44:08.506Z,6.33
2023-04-18T08:45:08.494Z,6.34
2023-04-18T08:46:08.503Z,6.37
2023-04-18T08:47:08.478Z,6.38
2023-04-18T08:48:08.477Z,6.40
2023-04-18T08:49:09.624Z,6.43
2023-04-18T08:50:08.491Z,6.43
2023-04-18T08:51:08.431Z,6.43
2023-04-18T08:52:08.432Z,6.46
2023-04-18T08:53:08.420Z,6.46
2023-04-18T08:54:08.404Z,6.46
2023-04-18T08:55:08.386Z,6.49
2023-04-18T08:56:08.360Z,6.51
2023-04-18T08:57:08.359Z,6.54
2023-04-18T08:58:08.356Z,6.58
2023-04-18T08:59:08.336Z,6.61
2023-04-18T09:00:08.357Z,6.62
2023-04-18T09:01:08.350Z,6.66
2023-04-18T09:02:08.355Z,6.70
2023-04-18T09:03:08.362Z,6.77
2023-04-18T09:04:08.356Z,6.81
2023-04-18T09:05:08.304Z,6.84
2023-04-18T09:06:08.373Z,6.84
2023-04-18T09:07:08.248Z,6.87
2023-04-18T09:08:08.252Z,6.87
2023-04-18T09:09:08.230Z,6.88
2023-04-18T09:10:08.250Z,6.89
2023-04-18T09:11:08.213Z,6.92
2023-04-18T09:12:08.218Z,6.94
2023-04-18T09:13:08.198Z,6.98
2023-04-18T09:14:08.182Z,6.99
2023-04-18T09:15:08.168Z,6.98
2023-04-18T09:16:08.182Z,6.99
2023-04-18T09:17:08.167Z,7.06
2023-04-18T09:18:08.211Z,7.09
2023-04-18T09:19:08.141Z,7.13
2023-04-18T09:20:08.119Z,7.17
2023-04-18T09:21:08.106Z,7.17
2023-04-18T09:22:08.103Z,7.21
2023-04-18T09:23:08.100Z,7.23
2023-04-18T09:24:08.090Z,7.25
2023-04-18T09:25:08.070Z,7.24
2023-04-18T09:26:08.065Z,7.27
2023-04-18T09:27:08.053Z,7.27
2023-04-18T09:28:08.070Z,7.23
2023-04-18T09:29:08.027Z,7.20
2023-04-18T09:30:08.041Z,7.17
2023-04-18T09:31:08.078Z,7.21
2023-04-18T09:32:08.008Z,7.17
2023-04-18T09:33:08.056Z,7.16
2023-04-18T09:34:07.985Z,7.21
2023-04-18T09:35:07.983Z,7.24
2023-04-18T09:36:07.960Z,7.27
2023-04-18T09:37:08.032Z,7.27
2023-04-18T09:38:07.948Z,7.30
2023-04-18T09:39:07.915Z,7.31
2023-04-18T09:40:07.924Z,7.31
2023-04-18T09:41:07.913Z,7.32
2023-04-18T09:42:07.942Z,7.32
2023-04-18T09:43:07.877Z,7.37
2023-04-18T09:44:07.874Z,7.35
2023-04-18T09:45:07.861Z,7.31
2023-04-18T09:46:07.913Z,7.34
2023-04-18T09:47:07.851Z,7.37
2023-04-18T09:48:08.096Z,7.40
2023-04-18T09:49:10.355Z,7.46
2023-04-18T09:50:07.832Z,7.49
2023-04-18T09:51:07.792Z,7.57
2023-04-18T09:52:07.794Z,7.58
2023-04-18T09:53:07.790Z,7.69
2023-04-18T09:54:07.759Z,7.79
2023-04-18T09:55:07.757Z,7.86
2023-04-18T09:56:07.732Z,7.90
2023-04-18T09:57:07.733Z,7.92
2023-04-18T09:58:07.723Z,7.89
2023-04-18T09:59:07.715Z,7.86
2023-04-18T10:00:07.698Z,7.90
2023-04-18T10:01:07.716Z,7.93
2023-04-18T10:02:07.766Z,7.95
2023-04-18T10:03:07.765Z,8.00
2023-04-18T10:04:07.732Z,7.92
2023-04-18T10:05:07.729Z,7.98
2023-04-18T10:06:07.632Z,8.12
2023-04-18T10:07:07.623Z,8.18
2023-04-18T10:08:07.607Z,8.18
2023-04-18T10:09:07.585Z,8.20
2023-04-18T10:10:07.589Z,8.22
2023-04-18T10:11:07.585Z,8.23
2023-04-18T10:12:07.576Z,8.36
2023-04-18T10:13:07.560Z,8.37
2023-04-18T10:14:07.536Z,8.38
2023-04-18T10:15:07.556Z,8.38
2023-04-18T10:16:07.544Z,8.37
2023-04-18T10:17:07.508Z,8.33
2023-04-18T10:18:07.545Z,8.33
2023-04-18T10:19:07.557Z,8.37
2023-04-18T10:20:07.485Z,8.38
2023-04-18T10:21:07.470Z,8.48
2023-04-18T10:22:07.453Z,8.62
2023-04-18T10:23:07.463Z,8.79
2023-04-18T10:24:07.454Z,8.92
2023-04-18T10:25:07.414Z,9.20
2023-04-18T10:26:07.440Z,9.35
2023-04-18T10:27:07.399Z,9.40
2023-04-18T10:28:07.397Z,9.51
2023-04-18T10:29:07.367Z,9.54
2023-04-18T10:30:08.975Z,9.60
2023-04-18T10:31:07.375Z,9.66
2023-04-18T10:32:07.364Z,9.56
2023-04-18T10:33:10.562Z,9.51
2023-04-18T10:34:07.328Z,9.48
2023-04-18T10:35:07.322Z,9.48
2023-04-18T10:36:07.316Z,9.40
2023-04-18T10:37:07.316Z,9.42
2023-04-18T10:38:07.289Z,9.46
2023-04-18T10:39:07.278Z,9.33
2023-04-18T10:40:07.270Z,9.29
2023-04-18T10:41:07.251Z,9.28
2023-04-18T10:42:07.254Z,9.29
2023-04-18T10:43:07.236Z,9.35
2023-04-18T10:44:08.473Z,9.43
2023-04-18T10:45:07.211Z,9.53
2023-04-18T10:46:10.122Z,9.65
2023-04-18T10:47:07.250Z,9.74
2023-04-18T10:48:07.189Z,9.76
2023-04-18T10:49:07.165Z,9.76
2023-04-18T10:50:07.183Z,9.75
2023-04-18T10:51:07.162Z,9.74
2023-04-18T10:52:07.166Z,9.78
2023-04-18T10:53:07.138Z,9.79
2023-04-18T10:54:07.116Z,9.81
2023-04-18T10:55:07.093Z,9.83
2023-04-18T10:56:07.086Z,9.81
2023-04-18T10:57:07.093Z,9.83
2023-04-18T10:58:07.078Z,9.84
2023-04-18T10:59:07.068Z,9.89
2023-04-18T11:00:07.050Z,9.87
2023-04-18T11:01:07.066Z,9.76
2023-04-18T11:02:07.070Z,9.68
2023-04-18T11:03:07.064Z,9.65
2023-04-18T11:04:07.082Z,9.65
2023-04-18T11:05:07.049Z,9.65
2023-04-18T11:06:07.000Z,9.74
2023-04-18T11:07:06.977Z,9.74
2023-04-18T11:08:06.960Z,9.69
2023-04-18T11:09:06.963Z,9.76
2023-04-18T11:10:06.934Z,9.90
2023-04-18T11:11:06.936Z,9.90
2023-04-18T11:12:06.952Z,9.97
2023-04-18T11:13:06.904Z,10.07
2023-04-18T11:14:06.986Z,10.09
2023-04-18T11:15:06.879Z,10.05
2023-04-18T11:16:06.885Z,10.02
2023-04-18T11:17:06.869Z,9.97
2023-04-18T11:18:06.872Z,10.04
2023-04-18T11:19:06.834Z,9.93
2023-04-18T11:20:06.829Z,9.89
2023-04-18T11:21:06.850Z,9.86
2023-04-18T11:22:06.812Z,9.86
2023-04-18T11:23:06.797Z,9.81
2023-04-18T11:24:06.804Z,9.74
2023-04-18T11:25:06.773Z,9.75
2023-04-18T11:26:06.766Z,9.84
2023-04-18T11:27:06.755Z,9.79
2023-04-18T11:28:06.775Z,9.78
2023-04-18T11:29:06.756Z,9.75
2023-04-18T11:30:06.766Z,9.76
2023-04-18T11:31:06.726Z,9.79
2023-04-18T11:32:06.855Z,9.81
2023-04-18T11:33:06.745Z,9.69
2023-04-18T11:34:06.684Z,9.56
2023-04-18T11:35:06.685Z,9.50
2023-04-18T11:36:06.674Z,9.43
2023-04-18T11:37:06.657Z,9.48
2023-04-18T11:38:06.661Z,9.54
2023-04-18T11:39:06.639Z,9.60
2023-04-18T11:40:06.618Z,9.65
2023-04-18T11:41:06.610Z,9.60
2023-04-18T11:42:06.609Z,9.50
2023-04-18T11:43:06.585Z,9.46
2023-04-18T11:44:06.569Z,9.46
2023-04-18T11:45:06.566Z,9.50
2023-04-18T11:46:06.573Z,9.57
2023-04-18T11:47:06.571Z,9.74
2023-04-18T11:48:06.562Z,9.91
2023-04-18T11:49:06.527Z,9.99
2023-04-18T11:50:06.508Z,9.83
2023-04-18T11:51:06.519Z,9.68
2023-04-18T11:52:06.493Z,9.58
2023-04-18T11:53:06.479Z,9.54
2023-04-18T11:54:06.490Z,9.56
2023-04-18T11:55:06.504Z,9.65
2023-04-18T11:56:06.470Z,9.81
2023-04-18T11:57:06.437Z,9.99
2023-04-18T11:58:06.422Z,10.02
2023-04-18T11:59:06.440Z,10.05
2023-04-18T12:00:06.399Z,10.11
2023-04-18T12:01:06.401Z,10.08
2023-04-18T12:02:16.112Z,9.97
2023-04-18T12:03:06.506Z,9.94
2023-04-18T12:04:06.654Z,9.91
2023-04-18T12:05:06.857Z,9.84
2023-04-18T12:06:06.442Z,9.81
2023-04-18T12:07:06.334Z,9.87
2023-04-18T12:08:06.370Z,9.76
2023-04-18T12:09:06.310Z,9.72
2023-04-18T12:10:06.291Z,9.74
2023-04-18T12:11:06.292Z,9.79
2023-04-18T12:12:06.284Z,9.81
2023-04-18T12:13:06.280Z,9.79
2023-04-18T12:14:06.279Z,9.83
2023-04-18T12:15:06.256Z,9.84
2023-04-18T12:16:06.250Z,9.81
2023-04-18T12:17:06.225Z,9.79
2023-04-18T12:18:06.281Z,9.83
2023-04-18T12:19:06.265Z,9.87
2023-04-18T12:20:06.184Z,9.90
2023-04-18T12:21:06.186Z,9.96
2023-04-18T12:22:06.187Z,9.96
2023-04-18T12:23:06.183Z,9.93
2023-04-18T12:24:06.147Z,9.94
2023-04-18T12:25:06.151Z,9.96
2023-04-18T12:26:06.130Z,9.97
2023-04-18T12:27:06.118Z,9.93
2023-04-18T12:28:06.095Z,9.93
2023-04-18T12:29:06.105Z,9.94
2023-04-18T12:30:06.091Z,9.84
2023-04-18T12:31:06.123Z,9.81
2023-04-18T12:32:06.064Z,9.86
2023-04-18T12:33:06.094Z,9.91
2023-04-18T12:34:06.024Z,9.96
2023-04-18T12:35:06.053Z,9.91
2023-04-18T12:36:06.015Z,9.86
2023-04-18T12:37:06.047Z,9.81
2023-04-18T12:38:05.994Z,9.81
2023-04-18T12:39:05.997Z,9.78
2023-04-18T12:40:05.964Z,9.83
2023-04-18T12:41:05.975Z,9.83
2023-04-18T12:42:05.954Z,9.81
2023-04-18T12:43:05.950Z,9.90
2023-04-18T12:44:05.947Z,10.02
2023-04-18T12:45:05.932Z,10.02
2023-04-18T12:46:05.943Z,10.04
2023-04-18T12:47:05.913Z,10.07
2023-04-18T12:48:05.994Z,10.07
2023-04-18T12:49:05.875Z,10.09
2023-04-18T12:50:05.866Z,10.15
2023-04-18T12:51:05.858Z,10.17
2023-04-18T12:52:05.849Z,10.14
2023-04-18T12:53:05.836Z,9.99
2023-04-18T12:54:05.823Z,9.86
2023-04-18T12:55:05.811Z,9.72
2023-04-18T12:56:05.794Z,9.78
2023-04-18T12:57:05.796Z,9.81
2023-04-18T12:58:05.789Z,9.78
2023-04-18T12:59:05.812Z,9.76
2023-04-18T13:00:05.766Z,9.75
2023-04-18T13:01:05.817Z,9.75
2023-04-18T13:02:05.784Z,9.83
2023-04-18T13:03:06.073Z,9.81
2023-04-18T13:04:12.683Z,9.83
2023-04-18T13:05:05.780Z,9.81
2023-04-18T13:06:05.690Z,9.79
2023-04-18T13:07:05.708Z,9.74
2023-04-18T13:08:16.036Z,9.76
2023-04-18T13:09:05.660Z,9.76
2023-04-18T13:10:05.659Z,9.78
2023-04-18T13:11:05.654Z,9.76
2023-04-18T13:12:05.662Z,9.81
2023-04-18T13:13:05.625Z,9.81
2023-04-18T13:14:05.601Z,9.79
2023-04-18T13:15:05.599Z,9.86
2023-04-18T13:16:05.607Z,9.84
2023-04-18T13:17:05.850Z,9.81
2023-04-18T13:18:05.573Z,9.81
2023-04-18T13:19:05.550Z,9.76
2023-04-18T13:20:05.546Z,9.69
2023-04-18T13:21:05.532Z,9.65