createdAt,value
2019-01-13T00:00:55.032Z,0.00
2019-01-13T00:01:55.022Z,0.00
2019-01-13T00:02:55.041Z,0.00
2019-01-13T00:03:56.809Z,0.00
2019-01-13T00:04:55.781Z,0.00
2019-01-13T00:05:55.796Z,0.00
2019-01-13T00:06:54.974Z,0.00
2019-01-13T00:07:54.954Z,0.00
2019-01-13T00:08:54.973Z,0.00
2019-01-13T00:09:59.803Z,0.00
2019-01-13T00:10:55.782Z,0.00
2019-01-13T00:11:55.780Z,0.00
2019-01-13T00:13:01.785Z,0.00
2019-01-13T00:13:55.782Z,0.00
2019-01-13T00:14:54.905Z,0.00
2019-01-13T00:15:54.873Z,0.00
2019-01-13T00:16:54.853Z,0.00
2019-01-13T00:17:55.781Z,0.00
2019-01-13T00:18:54.859Z,0.00
2019-01-13T00:19:54.914Z,0.00
2019-01-13T00:20:54.814Z,0.00
2019-01-13T00:21:54.863Z,0.00
2019-01-13T00:22:54.896Z,0.00
2019-01-13T00:23:59.358Z,0.00
2019-01-13T00:24:54.770Z,0.00
2019-01-13T00:26:01.785Z,0.00
2019-01-13T00:26:57.301Z,0.00
2019-01-13T00:27:56.302Z,0.00
2019-01-13T00:28:55.778Z,0.00
2019-01-13T00:29:54.709Z,0.00
2019-01-13T00:30:57.279Z,0.00
2019-01-13T00:31:54.719Z,0.00
2019-01-13T00:32:56.296Z,0.00
2019-01-13T00:33:54.705Z,0.00
2019-01-13T00:34:54.658Z,0.00
2019-01-13T00:35:54.644Z,0.00
2019-01-13T00:36:54.635Z,0.00
2019-01-13T00:37:54.656Z,0.00
2019-01-13T00:38:56.297Z,0.00
2019-01-13T00:39:54.639Z,0.00
2019-01-13T00:40:55.791Z,0.00
2019-01-13T00:41:56.299Z,0.00
2019-01-13T00:42:54.781Z,0.00
2019-01-13T00:43:55.277Z,0.00
2019-01-13T00:44:54.613Z,0.00
2019-01-13T00:45:54.546Z,0.00
2019-01-13T00:46:54.523Z,0.00
2019-01-13T00:47:54.791Z,0.00
2019-01-13T00:49:15.781Z,0.00
2019-01-13T00:49:54.494Z,0.00
2019-01-13T00:50:54.480Z,0.00
2019-01-13T00:51:54.478Z,0.00
2019-01-13T00:52:54.456Z,0.00
2019-01-13T00:53:54.484Z,0.00
2019-01-13T00:54:54.796Z,0.00
2019-01-13T00:55:54.775Z,0.00
2019-01-13T00:56:55.277Z,0.00
2019-01-13T00:57:54.402Z,0.00
2019-01-13T00:58:56.308Z,0.00
2019-01-13T00:59:54.414Z,0.00
2019-01-13T01:00:56.304Z,0.00
2019-01-13T01:01:56.318Z,0.00
2019-01-13T01:02:54.349Z,0.00
2019-01-13T01:03:56.294Z,0.00
2019-01-13T01:04:54.331Z,0.00
2019-01-13T01:05:55.279Z,0.00
2019-01-13T01:06:54.340Z,0.00
2019-01-13T01:07:54.297Z,0.00
2019-01-13T01:08:54.300Z,0.00
2019-01-13T01:09:54.317Z,0.00
2019-01-13T01:10:54.261Z,0.00
2019-01-13T01:12:00.802Z,0.00
2019-01-13T01:12:54.287Z,0.00
2019-01-13T01:13:54.776Z,0.00
2019-01-13T01:14:54.799Z,0.00
2019-01-13T01:15:54.254Z,0.00
2019-01-13T01:16:54.267Z,0.00
2019-01-13T01:17:54.293Z,0.00
2019-01-13T01:18:54.421Z,0.00
2019-01-13T01:19:54.774Z,0.00
2019-01-13T01:20:55.787Z,0.00
2019-01-13T01:21:54.779Z,0.00
2019-01-13T01:22:55.300Z,0.00
2019-01-13T01:23:54.149Z,0.00
2019-01-13T01:24:54.878Z,0.00
2019-01-13T01:25:56.785Z,0.00
2019-01-13T01:26:54.934Z,0.00
2019-01-13T01:27:54.144Z,0.00
2019-01-13T01:28:55.824Z,0.00
2019-01-13T01:29:54.081Z,0.00
2019-01-13T01:30:54.040Z,0.00
2019-01-13T01:31:56.777Z,0.00
2019-01-13T01:32:54.019Z,0.00
2019-01-13T01:33:56.778Z,0.00
2019-01-13T01:34:54.009Z,0.00
2019-01-13T01:35:54.016Z,0.00
2019-01-13T01:36:54.337Z,0.00
2019-01-13T01:37:54.276Z,0.00
2019-01-13T01:38:53.977Z,0.00
2019-01-13T01:39:53.969Z,0.00
2019-01-13T01:40:55.797Z,0.00
2019-01-13T01:42:00.779Z,0.00
2019-01-13T01:42:53.942Z,0.00
2019-01-13T01:43:55.300Z,0.00
2019-01-13T01:44:55.797Z,0.00
2019-01-13T01:45:53.875Z,0.00
2019-01-13T01:46:53.867Z,0.00
2019-01-13T01:47:54.780Z,0.00
2019-01-13T01:48:54.779Z,0.00
2019-01-13T01:49:53.876Z,0.00
2019-01-13T01:50:55.275Z,0.00
2019-01-13T01:51:56.312Z,0.00
2019-01-13T01:52:53.808Z,0.00
2019-01-13T01:53:54.771Z,0.00
2019-01-13T01:54:53.777Z,0.00
2019-01-13T01:56:01.286Z,0.00
2019-01-13T01:57:08.271Z,0.00
2019-01-13T01:57:53.751Z,0.00
2019-01-13T01:58:53.742Z,0.00
2019-01-13T01:59:53.721Z,0.00
2019-01-13T02:00:56.012Z,0.00
2019-01-13T02:01:54.278Z,0.00
2019-01-13T02:02:54.277Z,0.00
2019-01-13T02:03:53.718Z,0.00
2019-01-13T02:04:53.664Z,0.00
2019-01-13T02:05:53.712Z,0.00
2019-01-13T02:06:53.799Z,0.00
2019-01-13T02:07:53.644Z,0.00
2019-01-13T02:08:56.327Z,0.00
2019-01-13T02:09:53.616Z,0.00
2019-01-13T02:10:56.272Z,0.00
2019-01-13T02:11:53.774Z,0.00
2019-01-13T02:12:53.641Z,0.00
2019-01-13T02:13:58.283Z,0.00
2019-01-13T02:14:54.273Z,0.00
2019-01-13T02:15:53.544Z,0.00
2019-01-13T02:16:53.538Z,0.00
2019-01-13T02:17:55.272Z,0.00
2019-01-13T02:18:53.556Z,0.00
2019-01-13T02:19:53.501Z,0.00
2019-01-13T02:20:53.785Z,0.00
2019-01-13T02:21:53.477Z,0.00
2019-01-13T02:22:58.289Z,0.00
2019-01-13T02:23:53.458Z,0.00
2019-01-13T02:24:54.270Z,0.00
2019-01-13T02:26:00.781Z,0.00
2019-01-13T02:26:53.451Z,0.00
2019-01-13T02:27:53.415Z,0.00
2019-01-13T02:28:54.276Z,0.00
2019-01-13T02:29:55.271Z,0.00
2019-01-13T02:30:53.394Z,0.00
2019-01-13T02:31:53.373Z,0.00
2019-01-13T02:32:53.796Z,0.00
2019-01-13T02:33:53.778Z,0.00
2019-01-13T02:34:54.274Z,0.00
2019-01-13T02:35:54.295Z,0.00
2019-01-13T02:36:58.281Z,0.00
2019-01-13T02:37:53.303Z,0.00
2019-01-13T02:38:53.316Z,0.00
2019-01-13T02:39:53.318Z,0.00
2019-01-13T02:40:53.266Z,0.00
2019-01-13T02:41:53.288Z,0.00
2019-01-13T02:42:55.769Z,0.00
2019-01-13T02:43:54.816Z,0.00
2019-01-13T02:44:54.799Z,0.00
2019-01-13T02:45:53.297Z,0.00
2019-01-13T02:46:54.268Z,0.00
2019-01-13T02:47:53.188Z,0.00
2019-01-13T02:48:53.217Z,0.00
2019-01-13T02:49:53.771Z,0.00
2019-01-13T02:50:53.161Z,0.00
2019-01-13T02:51:53.186Z,0.00
2019-01-13T02:52:53.138Z,0.00
2019-01-13T02:53:53.123Z,0.00
2019-01-13T02:54:53.112Z,0.00
2019-01-13T02:55:53.101Z,0.00
2019-01-13T02:56:53.107Z,0.00
2019-01-13T02:57:53.110Z,0.00
2019-01-13T02:58:53.067Z,0.00
2019-01-13T02:59:53.772Z,0.00
2019-01-13T03:00:57.341Z,0.00
2019-01-13T03:01:53.036Z,0.00
2019-01-13T03:02:53.024Z,0.00
2019-01-13T03:03:53.322Z,0.00
2019-01-13T03:04:53.772Z,0.00
2019-01-13T03:05:52.996Z,0.00
2019-01-13T03:06:55.771Z,0.00
2019-01-13T03:07:55.271Z,0.00
2019-01-13T03:08:53.280Z,0.00
2019-01-13T03:09:52.946Z,0.00
2019-01-13T03:10:52.955Z,0.00
2019-01-13T03:11:52.925Z,0.00
2019-01-13T03:12:52.916Z,0.00
2019-01-13T03:13:53.288Z,0.00
2019-01-13T03:14:52.946Z,0.00
2019-01-13T03:15:52.882Z,0.00
2019-01-13T03:16:52.869Z,0.00
2019-01-13T03:17:52.876Z,0.00
2019-01-13T03:18:52.848Z,0.00
2019-01-13T03:19:53.773Z,0.00
2019-01-13T03:20:52.873Z,0.00
2019-01-13T03:21:52.814Z,0.00
2019-01-13T03:22:55.273Z,0.00
2019-01-13T03:23:52.792Z,0.00
2019-01-13T03:24:55.771Z,0.00
2019-01-13T03:25:52.775Z,0.00
2019-01-13T03:26:54.288Z,0.00
2019-01-13T03:27:52.751Z,0.00
2019-01-13T03:28:52.782Z,0.00
2019-01-13T03:29:52.768Z,0.00
2019-01-13T03:30:52.767Z,0.00
2019-01-13T03:31:52.718Z,0.00
2019-01-13T03:32:54.297Z,0.00
2019-01-13T03:33:54.290Z,0.00
2019-01-13T03:34:53.270Z,0.00
2019-01-13T03:35:52.701Z,0.00
2019-01-13T03:36:52.791Z,0.00
2019-01-13T03:37:52.639Z,0.00
2019-01-13T03:38:52.630Z,0.00
2019-01-13T03:39:55.284Z,0.00
2019-01-13T03:40:52.617Z,0.00
2019-01-13T03:41:52.815Z,0.00
2019-01-13T03:42:53.770Z,0.00
2019-01-13T03:43:52.573Z,0.00
2019-01-13T03:44:52.562Z,0.00
2019-01-13T03:45:52.551Z,0.00
2019-01-13T03:46:52.778Z,0.00
2019-01-13T03:47:52.548Z,0.00
2019-01-13T03:48:53.271Z,0.00
2019-01-13T03:49:52.768Z,0.00
2019-01-13T03:50:52.493Z,0.00
2019-01-13T03:51:52.485Z,0.00
2019-01-13T03:52:53.481Z,0.00
2019-01-13T03:53:52.489Z,0.00
2019-01-13T03:54:52.488Z,0.00
2019-01-13T03:55:53.264Z,0.00
2019-01-13T03:56:52.431Z,0.00
2019-01-13T03:57:52.466Z,0.00
2019-01-13T03:58:52.419Z,0.00
2019-01-13T03:59:53.267Z,0.00
2019-01-13T04:00:52.454Z,0.00
2019-01-13T04:01:53.266Z,0.00
2019-01-13T04:02:52.676Z,0.00
2019-01-13T04:03:52.766Z,0.00
2019-01-13T04:04:52.363Z,0.00
2019-01-13T04:05:54.287Z,0.00
2019-01-13T04:06:52.371Z,0.00
2019-01-13T04:07:55.270Z,0.00
2019-01-13T04:08:53.265Z,0.00
2019-01-13T04:09:52.286Z,0.00
2019-01-13T04:10:52.301Z,0.00
2019-01-13T04:11:52.263Z,0.00
2019-01-13T04:12:52.291Z,0.00
2019-01-13T04:13:53.768Z,0.00
2019-01-13T04:14:52.275Z,0.00
2019-01-13T04:15:52.220Z,0.00
2019-01-13T04:16:53.797Z,0.00
2019-01-13T04:17:52.213Z,0.00
2019-01-13T04:18:53.265Z,0.00
2019-01-13T04:19:52.217Z,0.00
2019-01-13T04:20:54.763Z,0.00
2019-01-13T04:21:52.192Z,0.00
2019-01-13T04:22:54.762Z,0.00
2019-01-13T04:23:52.173Z,0.00
2019-01-13T04:24:53.270Z,0.00
2019-01-13T04:25:53.291Z,0.00
2019-01-13T04:26:53.767Z,0.00
2019-01-13T04:27:52.086Z,0.00
2019-01-13T04:28:52.118Z,0.00
2019-01-13T04:29:53.770Z,0.00
2019-01-13T04:30:52.104Z,0.00
2019-01-13T04:31:52.043Z,0.00
2019-01-13T04:32:52.028Z,0.00
2019-01-13T04:33:52.064Z,0.00
2019-01-13T04:34:52.054Z,0.00
2019-01-13T04:35:52.000Z,0.00
2019-01-13T04:36:51.993Z,0.00
2019-01-13T04:37:51.973Z,0.00
2019-01-13T04:38:51.963Z,0.00
2019-01-13T04:39:51.956Z,0.00
2019-01-13T04:40:56.790Z,0.00
2019-01-13T04:41:53.768Z,0.00
2019-01-13T04:42:53.780Z,0.00
2019-01-13T04:43:51.914Z,0.00
2019-01-13T04:44:51.896Z,0.00
2019-01-13T04:45:53.266Z,0.00
2019-01-13T04:46:51.915Z,0.00
2019-01-13T04:47:51.866Z,0.00
2019-01-13T04:48:52.790Z,0.00
2019-01-13T04:49:51.883Z,0.00
2019-01-13T04:50:52.763Z,0.00
2019-01-13T04:51:51.824Z,0.00
2019-01-13T04:52:51.806Z,0.00
2019-01-13T04:53:51.799Z,0.00
2019-01-13T04:54:52.762Z,0.00
2019-01-13T04:55:54.797Z,0.00
2019-01-13T04:56:52.769Z,0.00
2019-01-13T04:57:51.755Z,0.00
2019-01-13T04:58:56.270Z,0.00
2019-01-13T04:59:51.790Z,0.00
2019-01-13T05:00:51.768Z,0.00
2019-01-13T05:01:51.795Z,0.00
2019-01-13T05:02:53.290Z,0.00
2019-01-13T05:03:52.260Z,0.00
2019-01-13T05:04:51.676Z,0.00
2019-01-13T05:05:51.670Z,0.00
2019-01-13T05:06:51.658Z,0.00
2019-01-13T05:07:51.683Z,0.00
2019-01-13T05:08:51.665Z,0.00
2019-01-13T05:09:53.288Z,0.00
2019-01-13T05:10:52.268Z,0.00
2019-01-13T05:11:52.267Z,0.00
2019-01-13T05:12:52.262Z,0.00
2019-01-13T05:13:51.620Z,0.00
2019-01-13T05:14:53.772Z,0.00
2019-01-13T05:15:51.555Z,0.00
2019-01-13T05:16:51.570Z,0.00
2019-01-13T05:17:51.578Z,0.00
2019-01-13T05:18:51.525Z,0.00
2019-01-13T05:19:52.258Z,0.00
2019-01-13T05:20:51.502Z,0.00
2019-01-13T05:21:51.760Z,0.00
2019-01-13T05:22:51.478Z,0.00
2019-01-13T05:23:51.796Z,0.00
2019-01-13T05:24:51.460Z,0.00
2019-01-13T05:25:51.445Z,0.00
2019-01-13T05:26:51.774Z,0.00
2019-01-13T05:27:51.761Z,0.00
2019-01-13T05:28:54.789Z,0.00
2019-01-13T05:29:53.291Z,0.00
2019-01-13T05:30:51.392Z,0.00
2019-01-13T05:31:51.377Z,0.00
2019-01-13T05:32:51.366Z,0.00
2019-01-13T05:33:51.355Z,0.00
2019-01-13T05:34:51.414Z,0.00
2019-01-13T05:35:51.334Z,0.00
2019-01-13T05:36:51.324Z,0.00
2019-01-13T05:37:51.354Z,0.00
2019-01-13T05:38:54.279Z,0.00
2019-01-13T05:39:51.338Z,0.00
2019-01-13T05:40:53.287Z,0.00
2019-01-13T05:41:51.773Z,0.00
2019-01-13T05:42:51.256Z,0.00
2019-01-13T05:43:51.311Z,0.00
2019-01-13T05:44:51.765Z,0.00
2019-01-13T05:45:51.769Z,0.00
2019-01-13T05:46:51.215Z,0.00
2019-01-13T05:47:53.763Z,0.00
2019-01-13T05:48:51.256Z,0.00
2019-01-13T05:49:51.235Z,0.00
2019-01-13T05:50:51.207Z,0.00
2019-01-13T05:51:51.270Z,0.00
2019-01-13T05:52:52.781Z,0.00
2019-01-13T05:53:53.787Z,0.00
2019-01-13T05:54:51.133Z,0.00
2019-01-13T05:55:51.117Z,0.00
2019-01-13T05:56:51.773Z,0.00
2019-01-13T05:57:52.783Z,0.00
2019-01-13T05:58:51.764Z,0.00
2019-01-13T05:59:51.074Z,0.00
2019-01-13T06:00:51.756Z,0.00
2019-01-13T06:01:57.786Z,0.00
2019-01-13T06:02:56.277Z,0.00
2019-01-13T06:03:52.256Z,0.00
2019-01-13T06:04:51.026Z,0.00
2019-01-13T06:05:51.002Z,0.00
2019-01-13T06:06:50.998Z,0.00
2019-01-13T06:07:53.799Z,0.00
2019-01-13T06:08:51.020Z,0.00
2019-01-13T06:09:50.977Z,0.00
2019-01-13T06:10:50.946Z,0.00
2019-01-13T06:11:51.004Z,0.00
2019-01-13T06:12:51.756Z,0.00
2019-01-13T06:13:50.955Z,0.00
2019-01-13T06:14:50.912Z,0.00
2019-01-13T06:15:52.798Z,0.00
2019-01-13T06:16:50.931Z,0.00
2019-01-13T06:17:51.292Z,0.00
2019-01-13T06:18:52.777Z,0.00
2019-01-13T06:19:50.848Z,0.00
2019-01-13T06:20:52.775Z,0.00
2019-01-13T06:21:50.836Z,0.00
2019-01-13T06:22:51.274Z,0.00
2019-01-13T06:23:52.255Z,0.00
2019-01-13T06:24:51.255Z,0.00
2019-01-13T06:25:50.788Z,0.00
2019-01-13T06:26:52.777Z,0.00
2019-01-13T06:27:50.807Z,0.00
2019-01-13T06:28:50.749Z,0.00
2019-01-13T06:29:50.738Z,0.00
2019-01-13T06:30:50.765Z,0.00
2019-01-13T06:31:56.287Z,0.00
2019-01-13T06:32:53.256Z,0.00
2019-01-13T06:33:50.696Z,0.00
2019-01-13T06:34:50.684Z,0.00
2019-01-13T06:35:53.259Z,0.00
2019-01-13T06:36:55.775Z,0.00
2019-01-13T06:37:50.646Z,0.00
2019-01-13T06:38:50.766Z,0.00
2019-01-13T06:39:50.633Z,0.00
2019-01-13T06:40:50.617Z,0.00
2019-01-13T06:41:50.601Z,0.00
2019-01-13T06:42:50.767Z,0.00
2019-01-13T06:43:50.615Z,0.00
2019-01-13T06:44:51.767Z,0.00
2019-01-13T06:45:50.561Z,0.00
2019-01-13T06:46:50.551Z,0.00
2019-01-13T06:47:52.271Z,0.00
2019-01-13T06:48:51.270Z,0.00
2019-01-13T06:49:53.254Z,0.00
2019-01-13T06:50:50.546Z,0.00
2019-01-13T06:51:50.759Z,0.00
2019-01-13T06:52:50.753Z,0.00
2019-01-13T06:53:51.253Z,0.00
2019-01-13T06:54:50.461Z,0.00
2019-01-13T06:55:50.452Z,0.00
2019-01-13T06:56:53.801Z,0.00
2019-01-13T06:57:50.424Z,0.00
2019-01-13T06:58:50.427Z,0.00
2019-01-13T06:59:55.783Z,0.00
2019-01-13T07:00:50.459Z,0.00
2019-01-13T07:01:50.384Z,0.00
2019-01-13T07:02:50.375Z,0.00
2019-01-13T07:03:50.362Z,0.00
2019-01-13T07:04:51.254Z,0.00
2019-01-13T07:05:50.810Z,0.00
2019-01-13T07:06:50.373Z,0.00
2019-01-13T07:07:50.326Z,0.00
2019-01-13T07:08:50.323Z,0.00
2019-01-13T07:09:50.295Z,0.00
2019-01-13T07:10:50.296Z,0.00
2019-01-13T07:11:52.266Z,0.00
2019-01-13T07:12:51.775Z,0.00
2019-01-13T07:13:50.256Z,0.00
2019-01-13T07:14:51.752Z,0.00
2019-01-13T07:15:50.234Z,0.00
2019-01-13T07:16:50.344Z,0.00
2019-01-13T07:17:50.763Z,0.00
2019-01-13T07:18:50.195Z,0.00
2019-01-13T07:19:50.254Z,0.00
2019-01-13T07:20:50.253Z,0.00
2019-01-13T07:21:50.177Z,0.00
2019-01-13T07:22:50.195Z,0.00
2019-01-13T07:23:50.143Z,0.00
2019-01-13T07:24:50.751Z,0.00
2019-01-13T07:25:50.120Z,0.00
2019-01-13T07:26:50.116Z,0.00
2019-01-13T07:27:51.252Z,0.00
2019-01-13T07:28:50.274Z,0.00
2019-01-13T07:29:54.767Z,0.00
2019-01-13T07:30:50.060Z,0.00
2019-01-13T07:31:50.084Z,0.00
2019-01-13T07:32:51.766Z,0.00
2019-01-13T07:33:50.031Z,0.00
2019-01-13T07:34:50.062Z,0.00
2019-01-13T07:35:56.751Z,0.00
2019-01-13T07:36:50.751Z,0.00
2019-01-13T07:37:51.779Z,0.00
2019-01-13T07:38:50.266Z,0.00
2019-01-13T07:39:51.753Z,0.00
2019-01-13T07:40:49.967Z,0.00
2019-01-13T07:41:49.943Z,0.00
2019-01-13T07:42:50.748Z,0.00
2019-01-13T07:43:51.765Z,0.00
2019-01-13T07:44:51.787Z,0.00
2019-01-13T07:45:49.918Z,0.00
2019-01-13T07:46:49.935Z,0.00
2019-01-13T07:47:49.902Z,0.00
2019-01-13T07:48:49.868Z,0.00
2019-01-13T07:49:51.750Z,0.00
2019-01-13T07:50:49.846Z,0.00
2019-01-13T07:51:49.833Z,0.00
2019-01-13T07:52:50.266Z,0.00
2019-01-13T07:53:49.806Z,0.00
2019-01-13T07:54:49.795Z,0.00
2019-01-13T07:55:49.829Z,0.00
2019-01-13T07:56:50.749Z,0.00
2019-01-13T07:57:49.810Z,0.00
2019-01-13T07:58:49.795Z,0.00
2019-01-13T07:59:49.749Z,5.62
2019-01-13T08:00:49.732Z,5.62
2019-01-13T08:01:49.723Z,5.62
2019-01-13T08:02:49.770Z,5.62
2019-01-13T08:03:49.702Z,5.62
2019-01-13T08:04:49.731Z,5.62
2019-01-13T08:05:49.675Z,5.62
2019-01-13T08:06:50.353Z,5.62
2019-01-13T08:07:51.271Z,5.62
2019-01-13T08:08:49.686Z,11.25
2019-01-13T08:09:49.642Z,11.25
2019-01-13T08:10:50.251Z,11.25
2019-01-13T08:11:49.717Z,11.25
2019-01-13T08:12:49.604Z,11.25
2019-01-13T08:13:54.284Z,11.25
2019-01-13T08:14:49.580Z,11.25
2019-01-13T08:15:49.567Z,11.25
2019-01-13T08:16:49.620Z,16.88
2019-01-13T08:17:49.590Z,11.25
2019-01-13T08:18:49.537Z,11.25
2019-01-13T08:19:49.530Z,11.25
2019-01-13T08:20:49.539Z,11.25
2019-01-13T08:21:50.256Z,11.25
2019-01-13T08:22:50.750Z,11.25
2019-01-13T08:23:49.520Z,11.25
2019-01-13T08:24:51.281Z,11.25
2019-01-13T08:25:50.263Z,11.25
2019-01-13T08:26:50.248Z,11.25
2019-01-13T08:27:50.247Z,11.25
2019-01-13T08:28:49.455Z,16.88
2019-01-13T08:29:49.489Z,16.88
2019-01-13T08:30:49.397Z,16.88
2019-01-13T08:31:49.400Z,16.88
2019-01-13T08:32:50.273Z,16.88
2019-01-13T08:33:50.249Z,16.88
2019-01-13T08:34:51.294Z,11.25
2019-01-13T08:35:49.465Z,11.25
2019-01-13T08:36:49.335Z,11.25
2019-01-13T08:37:49.753Z,11.25
2019-01-13T08:38:51.262Z,11.25
2019-01-13T08:39:50.249Z,11.25
2019-01-13T08:40:49.307Z,11.25
2019-01-13T08:41:51.276Z,11.25
2019-01-13T08:43:00.265Z,11.25
2019-01-13T08:43:49.264Z,11.25
2019-01-13T08:44:49.319Z,11.25
2019-01-13T08:45:50.462Z,11.25
2019-01-13T08:46:49.769Z,11.25
2019-01-13T08:47:49.220Z,11.25
2019-01-13T08:48:49.756Z,11.25
2019-01-13T08:50:03.754Z,11.25
2019-01-13T08:50:49.248Z,11.25
2019-01-13T08:51:49.170Z,11.25
2019-01-13T08:52:49.180Z,11.25
2019-01-13T08:53:49.141Z,16.88
2019-01-13T08:54:51.767Z,11.25
2019-01-13T08:55:49.770Z,11.25
2019-01-13T08:56:49.230Z,11.25
2019-01-13T08:57:49.101Z,16.88
2019-01-13T08:58:49.272Z,16.88
2019-01-13T08:59:49.078Z,16.88
2019-01-13T09:00:49.748Z,16.88
2019-01-13T09:01:49.062Z,22.50
2019-01-13T09:02:50.766Z,22.50
2019-01-13T09:03:49.237Z,16.88
2019-01-13T09:04:49.088Z,22.50
2019-01-13T09:05:49.244Z,22.50
2019-01-13T09:06:49.031Z,22.50
2019-01-13T09:07:48.989Z,22.50
2019-01-13T09:08:48.983Z,22.50
2019-01-13T09:09:49.780Z,28.12
2019-01-13T09:10:49.022Z,33.75
2019-01-13T09:11:50.308Z,33.75
2019-01-13T09:12:48.934Z,33.75
2019-01-13T09:13:51.747Z,33.75
2019-01-13T09:14:48.933Z,33.75
2019-01-13T09:15:48.911Z,33.75
2019-01-13T09:16:48.944Z,28.12
2019-01-13T09:17:50.761Z,33.75
2019-01-13T09:18:49.250Z,33.75
2019-01-13T09:19:48.952Z,39.38
2019-01-13T09:20:48.853Z,33.75
2019-01-13T09:21:48.926Z,33.75
2019-01-13T09:22:48.827Z,39.38
2019-01-13T09:23:48.814Z,39.38
2019-01-13T09:24:49.746Z,45.00
2019-01-13T09:25:48.792Z,50.62
2019-01-13T09:26:51.128Z,50.62
2019-01-13T09:27:48.767Z,45.00
2019-01-13T09:28:48.758Z,39.38
2019-01-13T09:29:48.753Z,39.38
2019-01-13T09:30:49.259Z,45.00
2019-01-13T09:31:48.798Z,45.00
2019-01-13T09:32:48.765Z,45.00
2019-01-13T09:33:48.731Z,45.00
2019-01-13T09:34:50.279Z,45.00
2019-01-13T09:35:48.676Z,45.00
2019-01-13T09:36:50.291Z,50.62
2019-01-13T09:37:48.757Z,56.25
2019-01-13T09:38:48.647Z,56.25
2019-01-13T09:39:48.632Z,56.25
2019-01-13T09:40:48.668Z,56.25
2019-01-13T09:41:50.257Z,50.62
2019-01-13T09:42:48.628Z,45.00
2019-01-13T09:43:48.635Z,45.00
2019-01-13T09:44:50.276Z,50.62
2019-01-13T09:45:48.566Z,50.62
2019-01-13T09:46:48.743Z,56.25
2019-01-13T09:47:48.795Z,61.88
2019-01-13T09:48:48.551Z,56.25
2019-01-13T09:49:50.069Z,67.50
2019-01-13T09:50:48.508Z,67.50
2019-01-13T09:51:48.553Z,73.12
2019-01-13T09:52:48.491Z,67.50
2019-01-13T09:53:48.521Z,67.50
2019-01-13T09:54:49.744Z,67.50
2019-01-13T09:55:49.244Z,61.88
2019-01-13T09:56:48.448Z,67.50
2019-01-13T09:57:48.712Z,56.25
2019-01-13T09:58:48.446Z,56.25
2019-01-13T09:59:48.420Z,61.88
2019-01-13T10:00:49.742Z,50.62
2019-01-13T10:01:48.387Z,50.62
2019-01-13T10:02:48.390Z,50.62
2019-01-13T10:03:51.244Z,56.25
2019-01-13T10:04:49.243Z,50.62
2019-01-13T10:05:48.399Z,45.00
2019-01-13T10:06:48.333Z,39.38
2019-01-13T10:07:48.743Z,39.38
2019-01-13T10:08:48.309Z,33.75
2019-01-13T10:09:49.247Z,33.75
2019-01-13T10:10:50.248Z,39.38
2019-01-13T10:11:48.764Z,45.00
2019-01-13T10:12:48.290Z,45.00
2019-01-13T10:13:50.249Z,45.00
2019-01-13T10:14:48.256Z,45.00
2019-01-13T10:15:48.281Z,56.25
2019-01-13T10:16:48.244Z,56.25
2019-01-13T10:17:48.274Z,61.88
2019-01-13T10:18:48.222Z,61.88
2019-01-13T10:19:48.204Z,61.88
2019-01-13T10:20:48.754Z,61.88
2019-01-13T10:21:48.240Z,61.88
2019-01-13T10:22:48.151Z,61.88
2019-01-13T10:23:48.283Z,67.50
2019-01-13T10:24:48.769Z,61.88
2019-01-13T10:25:48.122Z,67.50
2019-01-13T10:26:48.172Z,61.88
2019-01-13T10:27:52.753Z,56.25
2019-01-13T10:28:48.252Z,39.38
2019-01-13T10:29:48.285Z,45.00
2019-01-13T10:30:48.060Z,50.62
2019-01-13T10:31:48.167Z,45.00
2019-01-13T10:32:58.940Z,50.62
2019-01-13T10:33:48.037Z,61.88
2019-01-13T10:34:48.022Z,56.25
2019-01-13T10:35:51.271Z,56.25
2019-01-13T10:36:48.240Z,56.25
2019-01-13T10:37:48.272Z,56.25
2019-01-13T10:38:48.022Z,56.25
2019-01-13T10:40:02.760Z,61.88
2019-01-13T10:40:49.772Z,50.62
2019-01-13T10:41:47.944Z,56.25
2019-01-13T10:42:51.239Z,56.25
2019-01-13T10:43:48.246Z,50.62
2019-01-13T10:44:48.759Z,50.62
2019-01-13T10:45:47.897Z,61.88
2019-01-13T10:46:47.887Z,61.88
2019-01-13T10:47:49.784Z,61.88
2019-01-13T10:48:47.861Z,61.88
2019-01-13T10:49:48.254Z,61.88
2019-01-13T10:50:48.839Z,61.88
2019-01-13T10:51:47.827Z,73.12
2019-01-13T10:52:54.744Z,84.38
2019-01-13T10:53:48.738Z,73.12
2019-01-13T10:54:51.252Z,78.75
2019-01-13T10:55:49.772Z,73.12
2019-01-13T10:56:48.239Z,78.75
2019-01-13T10:57:47.761Z,73.12
2019-01-13T10:58:52.745Z,78.75
2019-01-13T10:59:47.810Z,78.75
2019-01-13T11:00:47.727Z,73.12
2019-01-13T11:01:47.719Z,78.75
2019-01-13T11:02:50.246Z,78.75
2019-01-13T11:03:47.746Z,84.38
2019-01-13T11:04:47.682Z,84.38
2019-01-13T11:05:47.716Z,84.38
2019-01-13T11:06:47.728Z,78.75
2019-01-13T11:07:47.651Z,67.50
2019-01-13T11:08:49.255Z,61.88
2019-01-13T11:09:47.639Z,56.25
2019-01-13T11:10:48.740Z,50.62
2019-01-13T11:11:47.738Z,45.00
2019-01-13T11:12:47.636Z,45.00
2019-01-13T11:13:47.839Z,50.62
2019-01-13T11:14:47.573Z,56.25
2019-01-13T11:15:47.569Z,61.88
2019-01-13T11:16:47.560Z,84.38
2019-01-13T11:17:47.737Z,78.75
2019-01-13T11:18:48.740Z,84.38
2019-01-13T11:19:47.616Z,90.00
2019-01-13T11:20:52.270Z,84.38
2019-01-13T11:21:47.493Z,67.50
2019-01-13T11:22:49.253Z,56.25
2019-01-13T11:23:48.253Z,45.00
2019-01-13T11:24:48.738Z,45.00
2019-01-13T11:25:47.452Z,45.00
2019-01-13T11:26:49.261Z,50.62
2019-01-13T11:27:47.479Z,45.00
2019-01-13T11:28:49.262Z,50.62
2019-01-13T11:29:49.259Z,50.62
2019-01-13T11:30:48.238Z,50.62
2019-01-13T11:31:47.422Z,50.62
2019-01-13T11:32:47.743Z,39.38
2019-01-13T11:33:47.359Z,39.38
2019-01-13T11:34:47.362Z,45.00
2019-01-13T11:35:47.759Z,39.38
2019-01-13T11:36:49.256Z,39.38
2019-01-13T11:37:47.363Z,39.38
2019-01-13T11:38:47.740Z,39.38
2019-01-13T11:39:47.411Z,33.75
2019-01-13T11:40:47.341Z,39.38
2019-01-13T11:41:47.289Z,50.62
2019-01-13T11:42:47.256Z,50.62
2019-01-13T11:43:47.752Z,56.25
2019-01-13T11:44:47.274Z,67.50
2019-01-13T11:45:47.301Z,78.75
2019-01-13T11:46:47.295Z,84.38
2019-01-13T11:47:47.251Z,95.62
2019-01-13T11:48:48.246Z,118.12
2019-01-13T11:49:47.745Z,90.00
2019-01-13T11:50:47.203Z,84.38
2019-01-13T11:51:49.741Z,78.75
2019-01-13T11:52:47.160Z,78.75
2019-01-13T11:53:47.153Z,84.38
2019-01-13T11:54:47.174Z,67.50
2019-01-13T11:55:47.734Z,78.75
2019-01-13T11:56:47.151Z,84.38
2019-01-13T11:57:47.292Z,78.75
2019-01-13T11:58:47.749Z,73.12
2019-01-13T11:59:48.595Z,61.88
2019-01-13T12:00:47.059Z,56.25
2019-01-13T12:01:47.045Z,56.25
2019-01-13T12:02:47.734Z,56.25
2019-01-13T12:03:47.094Z,56.25
2019-01-13T12:04:47.024Z,50.62
2019-01-13T12:05:47.738Z,56.25
2019-01-13T12:06:46.989Z,67.50
2019-01-13T12:07:47.015Z,67.50
2019-01-13T12:08:47.019Z,84.38
2019-01-13T12:09:46.972Z,78.75
2019-01-13T12:10:47.738Z,73.12
2019-01-13T12:11:46.940Z,67.50
2019-01-13T12:12:47.317Z,73.12
2019-01-13T12:13:47.896Z,67.50
2019-01-13T12:15:05.257Z,61.88
2019-01-13T12:15:46.891Z,67.50
2019-01-13T12:16:47.759Z,56.25
2019-01-13T12:17:47.252Z,50.62
2019-01-13T12:18:46.857Z,50.62
2019-01-13T12:19:52.272Z,39.38
2019-01-13T12:20:48.306Z,33.75
2019-01-13T12:21:46.822Z,28.12
2019-01-13T12:22:46.900Z,22.50
2019-01-13T12:23:47.257Z,22.50
2019-01-13T12:24:49.734Z,22.50
2019-01-13T12:25:52.830Z,28.12
2019-01-13T12:26:47.245Z,28.12
2019-01-13T12:27:50.244Z,33.75
2019-01-13T12:28:46.767Z,33.75
2019-01-13T12:29:47.243Z,39.38
2019-01-13T12:30:48.265Z,39.38
2019-01-13T12:31:46.752Z,39.38
2019-01-13T12:32:48.281Z,45.00
2019-01-13T12:33:46.747Z,50.62
2019-01-13T12:34:46.744Z,61.88
2019-01-13T12:35:46.666Z,67.50
2019-01-13T12:36:46.675Z,73.12
2019-01-13T12:37:46.689Z,73.12
2019-01-13T12:38:46.642Z,73.12
2019-01-13T12:39:47.244Z,67.50
2019-01-13T12:40:47.826Z,67.50
2019-01-13T12:41:46.600Z,61.88
2019-01-13T12:42:47.236Z,61.88
2019-01-13T12:43:46.754Z,61.88
2019-01-13T12:44:46.568Z,56.25
2019-01-13T12:45:46.556Z,50.62
2019-01-13T12:46:47.252Z,45.00
2019-01-13T12:47:46.533Z,39.38
2019-01-13T12:48:46.526Z,45.00
2019-01-13T12:49:54.245Z,45.00
2019-01-13T12:50:46.507Z,50.62
2019-01-13T12:51:46.489Z,50.62
2019-01-13T12:52:46.497Z,50.62
2019-01-13T12:53:48.266Z,50.62
2019-01-13T12:54:47.261Z,50.62
2019-01-13T12:55:47.740Z,45.00
2019-01-13T12:56:47.232Z,45.00
2019-01-13T12:57:47.241Z,45.00
2019-01-13T12:58:46.480Z,39.38
2019-01-13T12:59:57.247Z,39.38
2019-01-13T13:00:46.413Z,45.00
2019-01-13T13:01:46.372Z,50.62
2019-01-13T13:02:46.737Z,50.62
2019-01-13T13:03:47.241Z,56.25
2019-01-13T13:04:48.272Z,56.25
2019-01-13T13:05:49.238Z,50.62
2019-01-13T13:06:46.320Z,50.62
2019-01-13T13:07:47.254Z,50.62
2019-01-13T13:08:46.344Z,50.62