createdAt,value
2022-11-24T00:00:48.893Z,9.308854
2022-11-24T00:01:48.882Z,9.309118
2022-11-24T00:02:48.764Z,9.309197
2022-11-24T00:03:48.768Z,9.309098
2022-11-24T00:04:48.736Z,9.308791
2022-11-24T00:05:48.797Z,9.308863
2022-11-24T00:06:48.744Z,9.308875
2022-11-24T00:07:48.823Z,9.308762
2022-11-24T00:08:48.721Z,9.308938
2022-11-24T00:09:48.735Z,9.309061
2022-11-24T00:10:48.694Z,9.309159
2022-11-24T00:11:48.627Z,9.309261
2022-11-24T00:12:48.634Z,9.309015
2022-11-24T00:13:48.613Z,9.308771
2022-11-24T00:14:48.569Z,9.308917
2022-11-24T00:15:48.560Z,9.309203
2022-11-24T00:17:14.382Z,9.309286
2022-11-24T00:17:48.526Z,9.309316
2022-11-24T00:18:48.568Z,9.309289
2022-11-24T00:19:48.538Z,9.309074
2022-11-24T00:20:48.610Z,9.309224
2022-11-24T00:21:48.607Z,9.309243
2022-11-24T00:22:48.731Z,9.309219
2022-11-24T00:23:48.592Z,9.309203
2022-11-24T00:24:48.749Z,9.309395
2022-11-24T00:25:48.577Z,9.309096
2022-11-24T00:26:48.714Z,9.309193
2022-11-24T00:27:48.651Z,9.309188
2022-11-24T00:28:48.567Z,9.309092
2022-11-24T00:29:48.565Z,9.308943
2022-11-24T00:30:48.695Z,9.308990
2022-11-24T00:31:48.601Z,9.309000
2022-11-24T00:32:48.557Z,9.308923
2022-11-24T00:33:48.629Z,9.308859
2022-11-24T00:34:48.540Z,9.308770
2022-11-24T00:35:48.513Z,9.308830
2022-11-24T00:36:48.544Z,9.308901
2022-11-24T00:37:48.427Z,9.308941
2022-11-24T00:38:48.428Z,9.308905
2022-11-24T00:39:48.506Z,9.308912
2022-11-24T00:40:48.414Z,9.308950
2022-11-24T00:41:48.412Z,9.309048
2022-11-24T00:42:48.430Z,9.309114
2022-11-24T00:43:48.383Z,9.309110
2022-11-24T00:44:49.525Z,9.309021
2022-11-24T00:45:49.494Z,9.308950
2022-11-24T00:46:48.516Z,9.308949
2022-11-24T00:47:48.542Z,9.308916
2022-11-24T00:48:48.471Z,9.308811
2022-11-24T00:49:48.489Z,9.308946
2022-11-24T00:50:48.444Z,9.309025
2022-11-24T00:51:48.455Z,9.309019
2022-11-24T00:52:48.434Z,9.309075
2022-11-24T00:53:48.383Z,9.308991
2022-11-24T00:54:48.371Z,9.309117
2022-11-24T00:55:48.478Z,9.309102
2022-11-24T00:56:48.366Z,9.309103
2022-11-24T00:57:49.349Z,9.309133
2022-11-24T00:58:48.361Z,9.309085
2022-11-24T00:59:48.355Z,9.309154
2022-11-24T01:00:48.383Z,9.309167
2022-11-24T01:01:48.404Z,9.309184
2022-11-24T01:02:48.293Z,9.309133
2022-11-24T01:03:48.326Z,9.309098
2022-11-24T01:04:48.381Z,9.309112
2022-11-24T01:05:48.332Z,9.309202
2022-11-24T01:06:48.321Z,9.309166
2022-11-24T01:07:48.261Z,9.309173
2022-11-24T01:08:48.352Z,9.309190
2022-11-24T01:09:48.225Z,9.309121
2022-11-24T01:10:48.210Z,9.309089
2022-11-24T01:11:48.274Z,9.309128
2022-11-24T01:12:48.351Z,9.309136
2022-11-24T01:13:48.244Z,9.309134
2022-11-24T01:14:48.262Z,9.309094
2022-11-24T01:15:48.257Z,9.309150
2022-11-24T01:17:08.750Z,9.309116
2022-11-24T01:17:48.136Z,9.309049
2022-11-24T01:18:48.226Z,9.309058
2022-11-24T01:19:48.204Z,9.309147
2022-11-24T01:20:48.260Z,9.309099
2022-11-24T01:21:48.246Z,9.309130
2022-11-24T01:22:48.462Z,9.309106
2022-11-24T01:23:48.222Z,9.309095
2022-11-24T01:24:48.210Z,9.309148
2022-11-24T01:25:48.253Z,9.309112
2022-11-24T01:26:48.155Z,9.309081
2022-11-24T01:27:48.101Z,9.309047
2022-11-24T01:28:48.188Z,9.309117
2022-11-24T01:29:48.098Z,9.309118
2022-11-24T01:30:48.178Z,9.309184
2022-11-24T01:31:47.992Z,9.309093
2022-11-24T01:32:48.091Z,9.309072
2022-11-24T01:33:48.074Z,9.309084
2022-11-24T01:34:48.142Z,9.309032
2022-11-24T01:35:48.185Z,9.309011
2022-11-24T01:36:48.078Z,9.309043
2022-11-24T01:37:48.061Z,9.309057
2022-11-24T01:38:48.128Z,9.309130
2022-11-24T01:39:48.109Z,9.309151
2022-11-24T01:40:48.067Z,9.309128
2022-11-24T01:41:48.069Z,9.309152
2022-11-24T01:42:48.087Z,9.309177
2022-11-24T01:43:48.020Z,9.309140
2022-11-24T01:44:48.093Z,9.309094
2022-11-24T01:45:48.128Z,9.309063
2022-11-24T01:46:48.015Z,9.309126
2022-11-24T01:47:47.936Z,9.309126
2022-11-24T01:48:47.936Z,9.309141
2022-11-24T01:49:47.989Z,9.309136
2022-11-24T01:50:47.931Z,9.309092
2022-11-24T01:51:47.886Z,9.309160
2022-11-24T01:52:47.924Z,9.309100
2022-11-24T01:53:48.088Z,9.309028
2022-11-24T01:54:47.976Z,9.309014
2022-11-24T01:55:48.022Z,9.309101
2022-11-24T01:56:48.066Z,9.309113
2022-11-24T01:57:48.060Z,9.309084
2022-11-24T01:58:48.061Z,9.309143
2022-11-24T01:59:47.864Z,9.309134
2022-11-24T02:00:48.050Z,9.309116
2022-11-24T02:01:48.021Z,9.309155
2022-11-24T02:02:47.857Z,9.309193
2022-11-24T02:03:47.954Z,9.309087
2022-11-24T02:04:47.965Z,9.309199
2022-11-24T02:05:47.905Z,9.309043
2022-11-24T02:06:47.935Z,9.308908
2022-11-24T02:07:47.871Z,9.308924
2022-11-24T02:08:47.760Z,9.308959
2022-11-24T02:09:47.899Z,9.308998
2022-11-24T02:10:47.905Z,9.309060
2022-11-24T02:11:47.912Z,9.309079
2022-11-24T02:12:47.851Z,9.309067
2022-11-24T02:13:47.861Z,9.309032
2022-11-24T02:14:47.860Z,9.309127
2022-11-24T02:15:47.864Z,9.309047
2022-11-24T02:16:47.824Z,9.309049
2022-11-24T02:17:47.869Z,9.308934
2022-11-24T02:18:47.887Z,9.309098
2022-11-24T02:19:47.874Z,9.309137
2022-11-24T02:20:47.831Z,9.309139
2022-11-24T02:21:47.886Z,9.309182
2022-11-24T02:22:47.975Z,9.309177
2022-11-24T02:23:47.884Z,9.309111
2022-11-24T02:24:47.765Z,9.309116
2022-11-24T02:25:47.712Z,9.309068
2022-11-24T02:26:47.695Z,9.309157
2022-11-24T02:27:53.544Z,9.309172
2022-11-24T02:28:49.720Z,9.309086
2022-11-24T02:29:47.651Z,9.309117
2022-11-24T02:30:47.698Z,9.309210
2022-11-24T02:31:47.668Z,9.309236
2022-11-24T02:32:47.668Z,9.309063
2022-11-24T02:33:47.699Z,9.308996
2022-11-24T02:34:47.610Z,9.309120
2022-11-24T02:35:47.702Z,9.309122
2022-11-24T02:36:47.697Z,9.308961
2022-11-24T02:38:01.572Z,9.308984
2022-11-24T02:38:47.613Z,9.308692
2022-11-24T02:39:47.737Z,9.308904
2022-11-24T02:40:47.715Z,9.308935
2022-11-24T02:42:08.731Z,9.308993
2022-11-24T02:42:47.579Z,9.309008
2022-11-24T02:43:47.644Z,9.309054
2022-11-24T02:44:47.779Z,9.309051
2022-11-24T02:45:47.559Z,9.309044
2022-11-24T02:46:47.764Z,9.308971
2022-11-24T02:47:47.659Z,9.309076
2022-11-24T02:48:47.551Z,9.309128
2022-11-24T02:49:47.578Z,9.309117
2022-11-24T02:50:47.540Z,9.309134
2022-11-24T02:51:47.562Z,9.308989
2022-11-24T02:52:47.519Z,9.308999
2022-11-24T02:53:47.699Z,9.309016
2022-11-24T02:54:47.603Z,9.309079
2022-11-24T02:55:47.750Z,9.308962
2022-11-24T02:56:47.557Z,9.309016
2022-11-24T02:57:47.584Z,9.308938
2022-11-24T02:58:48.430Z,9.309014
2022-11-24T02:59:47.528Z,9.309071
2022-11-24T03:00:47.579Z,9.309097
2022-11-24T03:01:47.534Z,9.309143
2022-11-24T03:02:47.579Z,9.308944
2022-11-24T03:03:47.535Z,9.308863
2022-11-24T03:04:47.529Z,9.308936
2022-11-24T03:05:47.568Z,9.308965
2022-11-24T03:06:47.570Z,9.308933
2022-11-24T03:07:47.546Z,9.309127
2022-11-24T03:08:47.477Z,9.309035
2022-11-24T03:09:47.397Z,9.309124
2022-11-24T03:10:47.452Z,9.309052
2022-11-24T03:11:47.450Z,9.309056
2022-11-24T03:12:47.520Z,9.309007
2022-11-24T03:13:47.362Z,9.308993
2022-11-24T03:14:47.350Z,9.309015
2022-11-24T03:15:47.412Z,9.308948
2022-11-24T03:16:47.329Z,9.309015
2022-11-24T03:17:47.438Z,9.309035
2022-11-24T03:18:47.341Z,9.309049
2022-11-24T03:19:47.311Z,9.309052
2022-11-24T03:20:47.406Z,9.309024
2022-11-24T03:21:47.427Z,9.309087
2022-11-24T03:22:47.304Z,9.309072
2022-11-24T03:23:47.654Z,9.309092
2022-11-24T03:24:47.382Z,9.309074
2022-11-24T03:25:47.265Z,9.309064
2022-11-24T03:26:47.405Z,9.309076
2022-11-24T03:27:47.455Z,9.309075
2022-11-24T03:28:47.284Z,9.309076
2022-11-24T03:29:47.344Z,9.309097
2022-11-24T03:30:47.449Z,9.309079
2022-11-24T03:31:47.236Z,9.309086
2022-11-24T03:32:47.422Z,9.309071
2022-11-24T03:33:47.397Z,9.309025
2022-11-24T03:34:47.291Z,9.309032
2022-11-24T03:35:47.225Z,9.309082
2022-11-24T03:36:47.222Z,9.309067
2022-11-24T03:37:47.201Z,9.308988
2022-11-24T03:38:47.260Z,9.309004
2022-11-24T03:39:47.248Z,9.309018
2022-11-24T03:40:47.203Z,9.309020
2022-11-24T03:41:47.137Z,9.309039
2022-11-24T03:42:47.290Z,9.309092
2022-11-24T03:44:07.222Z,9.309102
2022-11-24T03:44:47.139Z,9.309027
2022-11-24T03:45:47.307Z,9.308937
2022-11-24T03:46:47.232Z,9.308956
2022-11-24T03:47:47.292Z,9.308973
2022-11-24T03:48:47.250Z,9.308990
2022-11-24T03:49:47.106Z,9.308995
2022-11-24T03:50:47.240Z,9.308930
2022-11-24T03:51:47.356Z,9.308944
2022-11-24T03:52:47.079Z,9.308773
2022-11-24T03:53:47.246Z,9.308723
2022-11-24T03:54:47.180Z,9.308707
2022-11-24T03:55:47.183Z,9.308862
2022-11-24T03:56:47.203Z,9.308899
2022-11-24T03:57:47.124Z,9.308913
2022-11-24T03:58:47.056Z,9.308895
2022-11-24T03:59:47.193Z,9.309013
2022-11-24T04:00:47.383Z,9.308750
2022-11-24T04:01:47.103Z,9.308877
2022-11-24T04:02:47.084Z,9.308889
2022-11-24T04:03:47.097Z,9.308928
2022-11-24T04:04:49.697Z,9.308935
2022-11-24T04:05:48.147Z,9.308976
2022-11-24T04:06:47.060Z,9.308988
2022-11-24T04:07:47.045Z,9.309148
2022-11-24T04:08:47.092Z,9.309172
2022-11-24T04:09:47.083Z,9.309036
2022-11-24T04:10:47.045Z,9.308912
2022-11-24T04:11:47.170Z,9.308861
2022-11-24T04:12:47.034Z,9.308860
2022-11-24T04:13:46.941Z,9.308919
2022-11-24T04:14:47.095Z,9.308738
2022-11-24T04:15:47.101Z,9.308846
2022-11-24T04:16:46.970Z,9.308875
2022-11-24T04:17:47.070Z,9.308906
2022-11-24T04:18:47.123Z,9.308971
2022-11-24T04:19:46.850Z,9.309064
2022-11-24T04:20:46.950Z,9.309096
2022-11-24T04:21:47.019Z,9.309109
2022-11-24T04:22:46.918Z,9.308949
2022-11-24T04:23:49.932Z,9.308930
2022-11-24T04:24:46.952Z,9.308848
2022-11-24T04:25:46.895Z,9.308819
2022-11-24T04:26:46.840Z,9.308861
2022-11-24T04:27:46.982Z,9.308860
2022-11-24T04:28:46.869Z,9.308705
2022-11-24T04:29:46.960Z,9.308886
2022-11-24T04:30:46.879Z,9.308987
2022-11-24T04:31:46.919Z,9.309049
2022-11-24T04:32:48.876Z,9.309116
2022-11-24T04:33:46.839Z,9.309036
2022-11-24T04:34:46.808Z,9.308988
2022-11-24T04:35:46.951Z,9.308942
2022-11-24T04:36:46.889Z,9.308829
2022-11-24T04:37:46.918Z,9.308872
2022-11-24T04:39:24.331Z,9.309088
2022-11-24T04:39:47.947Z,9.309015
2022-11-24T04:40:46.775Z,9.309107
2022-11-24T04:41:46.949Z,9.309033
2022-11-24T04:42:49.168Z,9.308925
2022-11-24T04:43:47.034Z,9.308921
2022-11-24T04:44:46.920Z,9.308955
2022-11-24T04:45:46.861Z,9.308950
2022-11-24T04:46:46.896Z,9.308930
2022-11-24T04:47:46.905Z,9.309036
2022-11-24T04:48:46.795Z,9.308977
2022-11-24T04:49:46.801Z,9.308897
2022-11-24T04:50:46.849Z,9.309027
2022-11-24T04:51:46.697Z,9.309118
2022-11-24T04:52:46.755Z,9.309126
2022-11-24T04:53:46.717Z,9.309026
2022-11-24T04:54:46.739Z,9.308954
2022-11-24T04:55:46.774Z,9.308937
2022-11-24T04:56:46.696Z,9.308994
2022-11-24T04:57:46.645Z,9.309071
2022-11-24T04:58:46.743Z,9.309065
2022-11-24T04:59:46.720Z,9.309073
2022-11-24T05:00:46.877Z,9.309178
2022-11-24T05:01:46.848Z,9.309075
2022-11-24T05:02:46.647Z,9.309066
2022-11-24T05:03:47.789Z,9.309024
2022-11-24T05:04:46.808Z,9.309056
2022-11-24T05:05:46.682Z,9.309192
2022-11-24T05:06:46.809Z,9.309054
2022-11-24T05:07:47.747Z,9.309125
2022-11-24T05:08:46.552Z,9.309060
2022-11-24T05:09:59.620Z,9.309117
2022-11-24T05:10:47.652Z,9.309195
2022-11-24T05:11:46.600Z,9.309195
2022-11-24T05:12:51.138Z,9.309175
2022-11-24T05:13:47.641Z,9.309175
2022-11-24T05:14:46.537Z,9.309095
2022-11-24T05:15:46.695Z,9.309006
2022-11-24T05:16:46.682Z,9.309041
2022-11-24T05:17:46.532Z,9.309059
2022-11-24T05:18:46.743Z,9.309175
2022-11-24T05:19:46.629Z,9.309047
2022-11-24T05:20:46.535Z,9.309108
2022-11-24T05:21:46.649Z,9.309012
2022-11-24T05:22:46.594Z,9.309108
2022-11-24T05:23:46.554Z,9.309248
2022-11-24T05:24:47.623Z,9.309241
2022-11-24T05:25:47.929Z,9.309229
2022-11-24T05:26:47.515Z,9.309156
2022-11-24T05:27:46.489Z,9.309134
2022-11-24T05:28:46.453Z,9.309070
2022-11-24T05:29:46.455Z,9.309061
2022-11-24T05:30:46.606Z,9.309052
2022-11-24T05:31:46.473Z,9.309055
2022-11-24T05:32:46.718Z,9.309107
2022-11-24T05:33:46.437Z,9.309158
2022-11-24T05:34:46.436Z,9.308998
2022-11-24T05:35:46.472Z,9.309064
2022-11-24T05:36:46.455Z,9.309128
2022-11-24T05:37:46.529Z,9.309181
2022-11-24T05:38:46.358Z,9.309094
2022-11-24T05:39:46.515Z,9.309099
2022-11-24T05:40:46.490Z,9.309061
2022-11-24T05:41:46.379Z,9.308990
2022-11-24T05:42:48.011Z,9.309018
2022-11-24T05:43:47.534Z,9.309093
2022-11-24T05:44:46.360Z,9.309059
2022-11-24T05:45:46.415Z,9.308978
2022-11-24T05:46:46.533Z,9.309023
2022-11-24T05:47:46.326Z,9.308948
2022-11-24T05:48:46.489Z,9.308864
2022-11-24T05:49:46.417Z,9.309076
2022-11-24T05:50:46.297Z,9.309060
2022-11-24T05:51:46.369Z,9.309081
2022-11-24T05:52:46.512Z,9.309080
2022-11-24T05:53:46.308Z,9.309084
2022-11-24T05:54:46.551Z,9.309087
2022-11-24T05:55:46.369Z,9.309082
2022-11-24T05:56:46.285Z,9.309084
2022-11-24T05:57:46.266Z,9.309166
2022-11-24T05:58:46.244Z,9.309171
2022-11-24T05:59:46.289Z,9.309106
2022-11-24T06:00:46.278Z,9.309091
2022-11-24T06:01:46.405Z,9.309092
2022-11-24T06:02:47.340Z,9.308984
2022-11-24T06:03:46.234Z,9.309062
2022-11-24T06:04:46.262Z,9.309043
2022-11-24T06:05:46.317Z,9.309078
2022-11-24T06:06:46.239Z,9.309013
2022-11-24T06:07:46.311Z,9.309127
2022-11-24T06:08:46.242Z,9.309122
2022-11-24T06:09:46.207Z,9.309135
2022-11-24T06:10:46.307Z,9.309145
2022-11-24T06:11:46.314Z,9.309108
2022-11-24T06:12:46.230Z,9.309056
2022-11-24T06:13:46.431Z,9.309462
2022-11-24T06:14:46.257Z,9.309113
2022-11-24T06:15:46.342Z,9.309105
2022-11-24T06:16:46.337Z,9.309102
2022-11-24T06:17:46.156Z,9.309097
2022-11-24T06:18:46.259Z,9.309134
2022-11-24T06:19:46.203Z,9.309124
2022-11-24T06:20:57.608Z,9.309117
2022-11-24T06:21:53.659Z,9.309107
2022-11-24T06:22:46.253Z,9.309055
2022-11-24T06:23:46.075Z,9.309085
2022-11-24T06:24:46.221Z,9.309104
2022-11-24T06:25:50.177Z,9.309126
2022-11-24T06:26:48.079Z,9.309134
2022-11-24T06:27:46.144Z,9.309156
2022-11-24T06:28:47.172Z,9.309101
2022-11-24T06:29:46.074Z,9.309110
2022-11-24T06:30:46.193Z,9.309194
2022-11-24T06:31:46.177Z,9.309081
2022-11-24T06:32:49.299Z,9.309081
2022-11-24T06:33:47.163Z,9.309145
2022-11-24T06:34:46.117Z,9.309130
2022-11-24T06:35:45.984Z,9.309192
2022-11-24T06:36:46.000Z,9.309159
2022-11-24T06:37:46.023Z,9.309134
2022-11-24T06:38:46.027Z,9.309023
2022-11-24T06:39:45.975Z,9.309058
2022-11-24T06:40:48.775Z,9.309143
2022-11-24T06:41:45.945Z,9.309120
2022-11-24T06:42:45.921Z,9.309176
2022-11-24T06:43:45.970Z,9.309121
2022-11-24T06:44:45.880Z,9.309079
2022-11-24T06:45:46.103Z,9.309101
2022-11-24T06:46:46.156Z,9.309137
2022-11-24T06:47:45.907Z,9.309105
2022-11-24T06:48:46.046Z,9.309035
2022-11-24T06:49:46.007Z,9.309039
2022-11-24T06:50:45.986Z,9.309065
2022-11-24T06:51:45.935Z,9.309070
2022-11-24T06:52:45.998Z,9.309001
2022-11-24T06:53:45.976Z,9.308991
2022-11-24T06:54:46.044Z,9.309032
2022-11-24T06:55:45.976Z,9.309060
2022-11-24T06:56:45.872Z,9.309067
2022-11-24T06:57:45.945Z,9.309091
2022-11-24T06:58:45.930Z,9.309146
2022-11-24T06:59:45.861Z,9.309089
2022-11-24T07:00:45.918Z,9.309063
2022-11-24T07:01:45.942Z,9.309072
2022-11-24T07:02:46.323Z,9.309052
2022-11-24T07:03:46.899Z,9.309098
2022-11-24T07:04:45.816Z,9.309132
2022-11-24T07:05:45.837Z,9.309145
2022-11-24T07:06:46.482Z,9.309057
2022-11-24T07:07:45.831Z,9.309088
2022-11-24T07:08:45.840Z,9.309182
2022-11-24T07:09:45.756Z,9.309126
2022-11-24T07:10:45.755Z,9.309136
2022-11-24T07:11:45.784Z,9.309064
2022-11-24T07:12:45.713Z,9.309108
2022-11-24T07:13:45.763Z,9.309282
2022-11-24T07:14:45.814Z,9.309306
2022-11-24T07:15:45.772Z,9.309238
2022-11-24T07:16:45.915Z,9.309139
2022-11-24T07:17:45.766Z,9.309150
2022-11-24T07:18:45.799Z,9.309108
2022-11-24T07:19:45.744Z,9.308959
2022-11-24T07:20:45.757Z,9.308929
2022-11-24T07:21:45.796Z,9.309052
2022-11-24T07:22:45.786Z,9.309045
2022-11-24T07:23:45.713Z,9.309162
2022-11-24T07:24:45.890Z,9.309045
2022-11-24T07:25:45.756Z,9.309081
2022-11-24T07:26:45.694Z,9.309050
2022-11-24T07:27:45.727Z,9.309143
2022-11-24T07:28:45.813Z,9.309163
2022-11-24T07:29:45.628Z,9.309078
2022-11-24T07:30:45.603Z,9.309037
2022-11-24T07:31:45.676Z,9.309153
2022-11-24T07:32:45.731Z,9.309101
2022-11-24T07:33:45.613Z,9.309143
2022-11-24T07:34:45.576Z,9.309164
2022-11-24T07:35:45.786Z,9.309153
2022-11-24T07:36:45.649Z,9.309134
2022-11-24T07:37:46.916Z,9.309190
2022-11-24T07:38:47.032Z,9.309188
2022-11-24T07:39:45.950Z,9.309161
2022-11-24T07:40:45.575Z,9.309136
2022-11-24T07:41:45.579Z,9.309089
2022-11-24T07:42:45.585Z,9.309121
2022-11-24T07:43:45.639Z,9.309103
2022-11-24T07:44:45.623Z,9.309145
2022-11-24T07:45:45.682Z,9.309161
2022-11-24T07:46:45.579Z,9.309146
2022-11-24T07:47:45.619Z,9.309078
2022-11-24T07:48:45.617Z,9.309064
2022-11-24T07:49:45.639Z,9.309113
2022-11-24T07:50:46.526Z,9.309091
2022-11-24T07:51:45.581Z,9.309164
2022-11-24T07:52:45.489Z,9.309135
2022-11-24T07:53:45.414Z,9.309197
2022-11-24T07:54:45.583Z,9.309149
2022-11-24T07:55:45.514Z,9.309122
2022-11-24T07:56:45.591Z,9.309104
2022-11-24T07:57:45.510Z,9.309121
2022-11-24T07:58:49.784Z,9.309074
2022-11-24T07:59:47.568Z,9.309173
2022-11-24T08:00:45.496Z,9.309117
2022-11-24T08:01:45.563Z,9.309122
2022-11-24T08:02:45.999Z,9.309121
2022-11-24T08:03:45.542Z,9.309125
2022-11-24T08:04:45.501Z,9.309101
2022-11-24T08:06:16.177Z,9.309163
2022-11-24T08:06:47.751Z,9.309095
2022-11-24T08:07:46.538Z,9.309083
2022-11-24T08:08:45.497Z,9.309031
2022-11-24T08:09:45.449Z,9.309087
2022-11-24T08:10:45.600Z,9.309085
2022-11-24T08:11:45.441Z,9.309068
2022-11-24T08:12:45.341Z,9.309151
2022-11-24T08:13:45.323Z,9.309170
2022-11-24T08:14:45.375Z,9.309066
2022-11-24T08:15:45.424Z,9.309044
2022-11-24T08:16:45.327Z,9.309106
2022-11-24T08:17:45.282Z,9.309128
2022-11-24T08:18:45.305Z,9.309116
2022-11-24T08:19:45.303Z,9.309102
2022-11-24T08:20:45.284Z,9.309044
2022-11-24T08:21:45.338Z,9.309112
2022-11-24T08:22:45.340Z,9.309109
2022-11-24T08:23:45.355Z,9.309092
2022-11-24T08:24:45.311Z,9.308934
2022-11-24T08:25:45.360Z,9.308985
2022-11-24T08:26:45.407Z,9.309056
2022-11-24T08:27:45.263Z,9.309064
2022-11-24T08:28:45.244Z,9.309080
2022-11-24T08:29:45.245Z,9.309055
2022-11-24T08:30:45.332Z,9.309048
2022-11-24T08:31:45.421Z,9.309188
2022-11-24T08:32:45.338Z,9.309162
2022-11-24T08:33:45.384Z,9.309158
2022-11-24T08:34:45.292Z,9.309079
2022-11-24T08:35:45.398Z,9.308984
2022-11-24T08:36:49.341Z,9.309015
2022-11-24T08:37:46.602Z,9.309072
2022-11-24T08:38:45.197Z,9.309109
2022-11-24T08:39:46.299Z,9.309061
2022-11-24T08:40:45.128Z,9.309101
2022-11-24T08:41:45.149Z,9.309067
2022-11-24T08:42:45.125Z,9.309030
2022-11-24T08:43:45.268Z,9.309050
2022-11-24T08:44:45.239Z,9.309072
2022-11-24T08:45:45.226Z,9.308688
2022-11-24T08:46:45.202Z,9.308523
2022-11-24T08:47:45.172Z,9.308810
2022-11-24T08:48:45.178Z,9.308842
2022-11-24T08:49:45.153Z,9.308845
2022-11-24T08:50:45.120Z,9.308843
2022-11-24T08:51:45.126Z,9.308900
2022-11-24T08:52:45.170Z,9.308891
2022-11-24T08:53:45.145Z,9.308951
2022-11-24T08:54:45.182Z,9.309021
2022-11-24T08:55:45.241Z,9.309022
2022-11-24T08:56:45.001Z,9.309005
2022-11-24T08:57:45.106Z,9.308985
2022-11-24T08:58:45.064Z,9.308991
2022-11-24T08:59:45.027Z,9.309087
2022-11-24T09:00:45.017Z,9.309052
2022-11-24T09:01:45.059Z,9.309052
2022-11-24T09:02:44.985Z,9.308911
2022-11-24T09:03:50.082Z,9.308981
2022-11-24T09:04:47.046Z,9.308978
2022-11-24T09:05:53.003Z,9.308984
2022-11-24T09:06:47.021Z,9.308957
2022-11-24T09:07:45.009Z,9.309018
2022-11-24T09:08:45.053Z,9.308998
2022-11-24T09:09:45.035Z,9.309005
2022-11-24T09:10:45.068Z,9.308867
2022-11-24T09:11:45.031Z,9.309051
2022-11-24T09:12:45.089Z,9.308965
2022-11-24T09:13:44.997Z,9.308968
2022-11-24T09:14:44.999Z,9.309065
2022-11-24T09:15:45.030Z,9.308991
2022-11-24T09:16:44.953Z,9.308891
2022-11-24T09:17:44.929Z,9.308868
2022-11-24T09:18:45.010Z,9.308953
2022-11-24T09:19:44.984Z,9.308838
2022-11-24T09:20:44.959Z,9.308988
2022-11-24T09:21:44.863Z,9.309078
2022-11-24T09:22:44.858Z,9.309003
2022-11-24T09:23:44.796Z,9.308979
2022-11-24T09:24:44.828Z,9.308941
2022-11-24T09:25:44.942Z,9.308987
2022-11-24T09:26:47.632Z,9.309061
2022-11-24T09:27:45.807Z,9.309008
2022-11-24T09:28:44.843Z,9.309022
2022-11-24T09:29:44.900Z,9.309011
2022-11-24T09:30:44.892Z,9.308928
2022-11-24T09:31:44.864Z,9.308945
2022-11-24T09:32:44.932Z,9.308959
2022-11-24T09:33:44.851Z,9.309008
2022-11-24T09:34:44.825Z,9.308988
2022-11-24T09:35:44.861Z,9.308985
2022-11-24T09:36:44.852Z,9.308926
2022-11-24T09:37:44.923Z,9.308984
2022-11-24T09:38:44.794Z,9.308823
2022-11-24T09:39:44.808Z,9.308894
2022-11-24T09:40:44.818Z,9.309018
2022-11-24T09:41:44.791Z,9.308938
2022-11-24T09:42:49.293Z,9.308828
2022-11-24T09:43:46.050Z,9.308823
2022-11-24T09:44:44.805Z,9.309017
2022-11-24T09:46:06.664Z,9.309103
2022-11-24T09:46:46.671Z,9.308955
2022-11-24T09:47:44.653Z,9.308981
2022-11-24T09:48:45.891Z,9.308983
2022-11-24T09:49:49.837Z,9.309017
2022-11-24T09:50:46.593Z,9.308966
2022-11-24T09:51:44.698Z,9.308996
2022-11-24T09:52:44.702Z,9.309066
2022-11-24T09:53:44.698Z,9.309077
2022-11-24T09:54:44.702Z,9.309042
2022-11-24T09:55:44.665Z,9.309027
2022-11-24T09:56:44.709Z,9.309045
2022-11-24T09:57:44.658Z,9.309036
2022-11-24T09:58:44.695Z,9.308919
2022-11-24T09:59:44.680Z,9.309017
2022-11-24T10:00:44.646Z,9.309093
2022-11-24T10:01:44.711Z,9.309191
2022-11-24T10:02:44.653Z,9.309114
2022-11-24T10:03:44.710Z,9.308928
2022-11-24T10:04:44.703Z,9.309071
2022-11-24T10:05:44.811Z,9.309004
2022-11-24T10:06:44.651Z,9.309037
2022-11-24T10:07:44.576Z,9.309097
2022-11-24T10:08:44.517Z,9.309095
2022-11-24T10:09:44.508Z,9.309085
2022-11-24T10:10:44.559Z,9.309033
2022-11-24T10:11:44.587Z,9.308992
2022-11-24T10:12:44.600Z,9.309054
2022-11-24T10:13:44.545Z,9.309173
2022-11-24T10:14:44.566Z,9.309122
2022-11-24T10:15:44.703Z,9.309104
2022-11-24T10:16:44.593Z,9.309157
2022-11-24T10:17:44.568Z,9.309121
2022-11-24T10:18:44.608Z,9.309033
2022-11-24T10:19:44.603Z,9.309095
2022-11-24T10:20:44.553Z,9.309152
2022-11-24T10:21:44.578Z,9.309106
2022-11-24T10:22:44.491Z,9.309078
2022-11-24T10:23:44.467Z,9.309109
2022-11-24T10:24:44.540Z,9.309112
2022-11-24T10:25:44.426Z,9.309035
2022-11-24T10:26:44.444Z,9.309168
2022-11-24T10:27:44.486Z,9.309143
2022-11-24T10:28:44.581Z,9.309056
2022-11-24T10:29:44.502Z,9.309013
2022-11-24T10:30:44.593Z,9.309134
2022-11-24T10:31:44.501Z,9.309086
2022-11-24T10:32:44.493Z,9.309000
2022-11-24T10:33:44.451Z,9.309042
2022-11-24T10:34:44.449Z,9.309125
2022-11-24T10:35:44.475Z,9.309091
2022-11-24T10:36:44.438Z,9.309046
2022-11-24T10:37:44.475Z,9.308895
2022-11-24T10:38:44.441Z,9.308986
2022-11-24T10:39:44.367Z,9.309040
2022-11-24T10:40:59.763Z,9.308996
2022-11-24T10:41:46.385Z,9.309050
2022-11-24T10:42:44.381Z,9.309135
2022-11-24T10:43:44.538Z,9.309138
2022-11-24T10:44:44.322Z,9.309063
2022-11-24T10:45:44.393Z,9.309103
2022-11-24T10:46:44.466Z,9.309078
2022-11-24T10:47:44.273Z,9.309010
2022-11-24T10:48:44.366Z,9.309038
2022-11-24T10:49:44.369Z,9.309046
2022-11-24T10:50:44.298Z,9.309039
2022-11-24T10:51:44.345Z,9.309095
2022-11-24T10:52:44.314Z,9.309118
2022-11-24T10:53:44.443Z,9.309138
2022-11-24T10:54:44.359Z,9.309045
2022-11-24T10:55:44.320Z,9.308966
2022-11-24T10:56:44.284Z,9.308982
2022-11-24T10:57:44.308Z,9.308949
2022-11-24T10:58:44.239Z,9.309051
2022-11-24T10:59:44.281Z,9.308960
2022-11-24T11:00:44.271Z,9.309016
2022-11-24T11:01:44.301Z,9.309055
2022-11-24T11:02:44.294Z,9.308889
2022-11-24T11:03:44.232Z,9.308918
2022-11-24T11:04:44.253Z,9.308950
2022-11-24T11:05:44.234Z,9.309035
2022-11-24T11:06:44.124Z,9.309425
2022-11-24T11:07:44.165Z,9.309257
2022-11-24T11:08:44.192Z,9.309153
2022-11-24T11:09:44.131Z,9.308993
2022-11-24T11:10:44.150Z,9.309005
2022-11-24T11:11:44.099Z,9.308987
2022-11-24T11:12:45.192Z,9.308939
2022-11-24T11:13:45.130Z,9.309020
2022-11-24T11:14:44.059Z,9.308980
2022-11-24T11:15:44.279Z,9.309093
2022-11-24T11:16:44.132Z,9.309184
2022-11-24T11:17:44.154Z,9.309125
2022-11-24T11:18:44.258Z,9.309132
2022-11-24T11:19:54.222Z,9.309206
2022-11-24T11:20:46.106Z,9.309104
2022-11-24T11:21:44.181Z,9.309105
2022-11-24T11:22:44.138Z,9.309134
2022-11-24T11:23:44.138Z,9.309149
2022-11-24T11:24:44.078Z,9.309204
2022-11-24T11:25:44.157Z,9.309216
2022-11-24T11:26:45.139Z,9.309082
2022-11-24T11:27:44.144Z,9.309079
2022-11-24T11:28:44.108Z,9.309103
2022-11-24T11:34:02.866Z,9.309175
2022-11-24T11:34:03.405Z,9.309145
2022-11-24T11:34:45.947Z,9.309139
2022-11-24T11:35:43.970Z,9.309143
2022-11-24T11:36:43.948Z,9.309207
2022-11-24T11:37:43.964Z,9.309134
2022-11-24T11:38:43.899Z,9.309168
2022-11-24T11:39:48.399Z,9.309155
2022-11-24T11:40:46.392Z,9.309138
2022-11-24T11:41:43.921Z,9.309094
2022-11-24T11:43:01.959Z,9.309079
2022-11-24T11:43:45.886Z,9.309125
2022-11-24T11:44:44.045Z,9.309089
2022-11-24T11:45:44.016Z,9.309087
2022-11-24T11:46:43.996Z,9.309078
2022-11-24T11:47:43.962Z,9.309161