createdAt,value
2019-05-15T00:00:11.971Z,2.10
2019-05-15T00:02:40.923Z,1.87
2019-05-15T00:05:09.406Z,2.22
2019-05-15T00:07:39.069Z,2.27
2019-05-15T00:10:08.884Z,2.50
2019-05-15T00:12:39.446Z,2.27
2019-05-15T00:15:09.276Z,2.27
2019-05-15T00:17:39.462Z,2.40
2019-05-15T00:20:09.969Z,2.30
2019-05-15T00:22:38.860Z,2.25
2019-05-15T00:25:09.408Z,2.37
2019-05-15T00:27:38.682Z,2.52
2019-05-15T00:30:09.111Z,2.50
2019-05-15T00:32:39.402Z,2.60
2019-05-15T00:35:09.364Z,2.30
2019-05-15T00:37:38.693Z,2.13
2019-05-15T00:40:08.780Z,2.30
2019-05-15T00:42:38.535Z,2.30
2019-05-15T00:45:09.463Z,2.00
2019-05-15T00:47:39.745Z,2.20
2019-05-15T00:50:09.142Z,2.40
2019-05-15T00:52:39.142Z,2.30
2019-05-15T00:55:09.516Z,2.30
2019-05-15T00:57:39.243Z,2.55
2019-05-15T01:00:09.952Z,2.30
2019-05-15T01:02:38.719Z,2.47
2019-05-15T01:05:08.525Z,2.40
2019-05-15T01:07:38.960Z,2.50
2019-05-15T01:10:09.835Z,2.17
2019-05-15T01:12:38.408Z,2.30
2019-05-15T01:15:09.176Z,2.40
2019-05-15T03:27:59.638Z,2.50
2019-05-15T03:33:25.046Z,2.70
2019-05-15T03:35:45.038Z,2.40
2019-05-15T03:38:13.531Z,2.60
2019-05-15T03:40:42.151Z,3.00
2019-05-15T03:43:10.457Z,2.95
2019-05-15T03:45:40.350Z,2.60
2019-05-15T03:48:09.466Z,2.65
2019-05-15T03:50:40.056Z,2.60
2019-05-15T03:53:10.278Z,2.72
2019-05-15T03:55:40.364Z,2.50
2019-05-15T03:58:09.870Z,2.87
2019-05-15T04:00:39.440Z,2.70
2019-05-15T04:03:10.898Z,3.42
2019-05-15T04:05:39.109Z,2.70
2019-05-15T04:08:11.066Z,2.90
2019-05-15T04:10:39.785Z,3.27
2019-05-15T04:13:09.416Z,2.90
2019-05-15T04:15:39.587Z,2.87
2019-05-15T04:18:09.213Z,2.40
2019-05-15T04:20:40.667Z,2.40
2019-05-15T04:23:10.165Z,2.37
2019-05-15T04:25:39.296Z,2.12
2019-05-15T04:28:09.873Z,2.20
2019-05-15T04:30:39.176Z,2.50
2019-05-15T04:33:09.343Z,2.20
2019-05-15T04:35:39.933Z,2.20
2019-05-15T04:38:09.423Z,2.37
2019-05-15T04:40:39.732Z,2.70
2019-05-15T04:43:10.387Z,2.27
2019-05-15T04:45:39.381Z,1.90
2019-05-15T04:48:10.079Z,2.35
2019-05-15T04:50:40.022Z,2.40
2019-05-15T04:53:10.752Z,2.20
2019-05-15T04:55:40.432Z,2.30
2019-05-15T04:58:10.015Z,2.42
2019-05-15T05:00:50.155Z,2.60
2019-05-15T05:03:20.191Z,2.60
2019-05-15T05:05:49.982Z,2.52
2019-05-15T05:08:20.117Z,2.20
2019-05-15T05:10:49.139Z,2.30
2019-05-15T05:13:19.756Z,2.20
2019-05-15T05:15:49.906Z,2.10
2019-05-15T05:18:19.022Z,2.77
2019-05-15T05:20:48.429Z,3.02
2019-05-15T05:23:19.290Z,3.50
2019-05-15T05:25:49.089Z,2.08
2019-05-15T05:28:18.127Z,2.80
2019-05-15T05:30:48.213Z,2.58
2019-05-15T05:33:18.128Z,2.30
2019-05-15T05:35:48.621Z,2.70
2019-05-15T05:38:19.298Z,2.47
2019-05-15T05:40:49.548Z,2.45
2019-05-15T05:43:18.614Z,2.40
2019-05-15T05:45:49.266Z,2.40
2019-05-15T05:48:18.777Z,2.33
2019-05-15T05:50:49.773Z,2.37
2019-05-15T05:53:17.248Z,2.33
2019-05-15T05:55:45.555Z,2.17
2019-05-15T05:58:13.861Z,2.20
2019-05-15T06:00:48.866Z,2.50
2019-05-15T06:03:19.545Z,1.90
2019-05-15T06:05:49.439Z,3.25
2019-05-15T06:08:19.589Z,4.70
2019-05-15T06:10:49.477Z,3.87
2019-05-15T06:13:18.573Z,3.33
2019-05-15T06:15:48.776Z,2.20
2019-05-15T06:18:19.461Z,3.87
2019-05-15T06:20:49.403Z,2.10
2019-05-15T06:23:23.736Z,2.20
2019-05-15T06:25:49.174Z,2.60
2019-05-15T06:28:19.544Z,3.02
2019-05-15T06:30:48.683Z,2.90
2019-05-15T06:33:18.702Z,2.80
2019-05-15T06:35:48.868Z,2.83
2019-05-15T06:38:19.253Z,2.50
2019-05-15T06:40:49.200Z,3.55
2019-05-15T06:43:19.224Z,4.20
2019-05-15T06:45:48.925Z,2.45
2019-05-15T06:48:18.451Z,1.80
2019-05-15T06:50:48.931Z,1.85
2019-05-15T06:53:19.223Z,1.80
2019-05-15T06:55:48.560Z,1.60
2019-05-15T06:58:19.029Z,1.75
2019-05-15T07:00:48.719Z,1.90
2019-05-15T07:03:24.803Z,1.95
2019-05-15T07:05:47.917Z,1.70
2019-05-15T07:08:18.249Z,1.10
2019-05-15T07:10:48.662Z,1.30
2019-05-15T07:13:18.267Z,1.32
2019-05-15T07:15:49.107Z,1.30
2019-05-15T07:18:19.373Z,1.10
2019-05-15T07:20:48.819Z,1.00
2019-05-15T07:23:18.547Z,1.20
2019-05-15T07:25:49.960Z,1.20
2019-05-15T07:28:18.330Z,0.93
2019-05-15T07:30:49.441Z,0.98
2019-05-15T07:33:27.977Z,1.00
2019-05-15T07:35:49.201Z,0.90
2019-05-15T07:38:18.295Z,0.90
2019-05-15T07:40:54.286Z,1.00
2019-05-15T07:43:18.162Z,0.90
2019-05-15T07:45:53.219Z,0.80
2019-05-15T07:48:18.693Z,0.90
2019-05-15T07:50:49.334Z,0.85
2019-05-15T07:53:19.275Z,1.00
2019-05-15T07:55:49.407Z,1.00
2019-05-15T07:58:21.419Z,1.40
2019-05-15T08:00:49.271Z,0.80
2019-05-15T08:03:18.377Z,1.10
2019-05-15T08:05:56.167Z,1.10
2019-05-15T08:08:18.460Z,1.00
2019-05-15T08:10:49.012Z,0.93
2019-05-15T08:13:18.516Z,1.20
2019-05-15T08:15:48.836Z,1.10
2019-05-15T08:18:18.008Z,1.20
2019-05-15T08:20:49.082Z,1.10
2019-05-15T08:23:19.152Z,1.20
2019-05-15T08:25:48.475Z,1.03
2019-05-15T08:28:18.984Z,1.30
2019-05-15T08:30:49.479Z,0.90
2019-05-15T08:33:17.939Z,1.05
2019-05-15T08:35:51.082Z,1.10
2019-05-15T08:38:18.180Z,1.30
2019-05-15T08:40:49.042Z,1.20
2019-05-15T08:43:18.423Z,1.20
2019-05-15T08:45:49.557Z,1.00
2019-05-15T08:48:18.496Z,1.10
2019-05-15T08:50:48.830Z,1.30
2019-05-15T08:53:19.398Z,1.10
2019-05-15T08:55:48.262Z,1.10
2019-05-15T08:58:20.258Z,1.10
2019-05-15T09:00:51.805Z,1.10
2019-05-15T09:03:18.338Z,1.30
2019-05-15T09:05:48.495Z,1.17
2019-05-15T09:08:19.336Z,1.00
2019-05-15T09:10:49.874Z,1.37
2019-05-15T09:13:18.988Z,1.30
2019-05-15T09:15:48.280Z,1.20
2019-05-15T09:18:19.879Z,1.30
2019-05-15T09:20:49.046Z,1.50
2019-05-15T09:23:19.442Z,1.30
2019-05-15T09:25:49.312Z,1.00
2019-05-15T09:28:19.020Z,1.30
2019-05-15T09:30:48.237Z,1.30
2019-05-15T09:33:19.550Z,1.13
2019-05-15T09:35:49.124Z,1.20
2019-05-15T09:38:18.490Z,1.30
2019-05-15T09:40:50.349Z,1.02
2019-05-15T09:43:18.144Z,1.10
2019-05-15T09:45:49.405Z,1.20
2019-05-15T09:48:19.757Z,1.40
2019-05-15T09:50:49.386Z,1.15
2019-05-15T09:53:18.868Z,1.30
2019-05-15T09:55:49.442Z,1.00
2019-05-15T09:58:20.382Z,1.00
2019-05-15T10:00:52.213Z,1.00
2019-05-15T10:03:19.024Z,1.10
2019-05-15T10:05:48.310Z,1.00
2019-05-15T10:08:16.840Z,1.07
2019-05-15T10:10:45.480Z,1.10
2019-05-15T10:13:13.765Z,1.37
2019-05-15T10:15:42.053Z,1.17
2019-05-15T10:18:10.431Z,1.20
2019-05-15T10:20:38.729Z,1.20
2019-05-15T10:23:08.781Z,1.20
2019-05-15T10:25:38.980Z,1.00
2019-05-15T10:28:09.968Z,1.10
2019-05-15T10:30:39.405Z,1.10
2019-05-15T10:33:08.598Z,1.02
2019-05-15T10:35:39.222Z,1.20
2019-05-15T10:38:08.861Z,1.32
2019-05-15T10:40:41.099Z,1.07
2019-05-15T10:43:09.010Z,1.37
2019-05-15T10:45:42.444Z,1.20
2019-05-15T10:48:09.358Z,1.10
2019-05-15T10:50:38.860Z,1.10
2019-05-15T10:53:10.995Z,1.00
2019-05-15T10:55:39.475Z,1.17
2019-05-15T10:58:16.558Z,1.27
2019-05-15T11:00:37.869Z,1.00
2019-05-15T11:03:08.701Z,1.20
2019-05-15T11:05:41.845Z,2.50
2019-05-15T11:08:08.291Z,1.30
2019-05-15T11:10:38.614Z,1.90
2019-05-15T11:13:08.821Z,1.20
2019-05-15T11:15:40.443Z,1.22
2019-05-15T11:18:09.097Z,1.40
2019-05-15T11:20:40.891Z,1.30
2019-05-15T11:23:08.618Z,1.40
2019-05-15T11:25:37.802Z,1.57
2019-05-15T11:28:08.234Z,1.35
2019-05-15T11:30:39.015Z,1.30
2019-05-15T11:33:09.366Z,1.20
2019-05-15T11:35:40.686Z,1.30
2019-05-15T11:38:09.974Z,1.20
2019-05-15T11:40:38.927Z,1.20
2019-05-15T11:43:08.551Z,1.10
2019-05-15T11:45:39.011Z,1.20
2019-05-15T11:48:09.048Z,1.30
2019-05-15T11:50:39.917Z,1.20
2019-05-15T11:53:08.732Z,2.00
2019-05-15T11:55:38.659Z,1.40
2019-05-15T11:58:09.360Z,1.37
2019-05-15T12:00:38.420Z,1.42
2019-05-15T12:03:08.920Z,1.37
2019-05-15T12:05:38.608Z,1.27
2019-05-15T12:08:09.073Z,1.60
2019-05-15T12:10:38.989Z,1.45
2019-05-15T12:13:09.803Z,1.20
2019-05-15T12:15:38.900Z,1.40
2019-05-15T12:18:08.724Z,1.20
2019-05-15T12:20:38.999Z,1.20
2019-05-15T12:23:08.961Z,1.35
2019-05-15T12:25:39.456Z,1.30
2019-05-15T12:28:09.705Z,1.30
2019-05-15T12:30:40.306Z,1.10
2019-05-15T12:33:09.277Z,1.10
2019-05-15T12:35:39.813Z,1.25
2019-05-15T12:38:09.961Z,1.30
2019-05-15T13:00:39.131Z,1.32
2019-05-15T13:03:09.042Z,1.40
2019-05-15T13:05:39.222Z,1.55
2019-05-15T13:08:08.458Z,1.60
2019-05-15T13:10:38.449Z,1.10
2019-05-15T13:13:09.606Z,1.20
2019-05-15T13:15:40.885Z,1.40
2019-05-15T13:18:13.874Z,1.30
2019-05-15T13:20:38.331Z,1.40
2019-05-15T13:23:07.844Z,2.08
2019-05-15T13:25:38.997Z,1.40
2019-05-15T13:28:08.575Z,1.50
2019-05-15T13:30:40.853Z,1.70
2019-05-15T13:33:09.391Z,1.20
2019-05-15T13:35:38.102Z,1.57
2019-05-15T13:38:06.447Z,1.30
2019-05-15T13:40:38.122Z,1.20
2019-05-15T13:43:04.833Z,1.37
2019-05-15T13:45:33.138Z,1.80
2019-05-15T13:48:02.210Z,1.65
2019-05-15T13:50:30.537Z,1.40
2019-05-15T13:52:59.014Z,1.67
2019-05-15T13:55:35.111Z,1.32
2019-05-15T13:57:58.019Z,1.40
2019-05-15T14:00:28.836Z,1.40
2019-05-15T14:02:58.456Z,1.40
2019-05-15T14:05:29.629Z,1.60
2019-05-15T14:07:58.317Z,1.80
2019-05-15T14:10:28.559Z,1.70
2019-05-15T14:12:58.394Z,1.70
2019-05-15T14:15:26.799Z,1.40
2019-05-15T14:17:55.078Z,1.50
2019-05-15T14:20:23.730Z,1.50
2019-05-15T14:22:52.025Z,1.47
2019-05-15T14:25:20.873Z,1.47
2019-05-15T14:27:49.163Z,1.40
2019-05-15T14:30:18.172Z,1.43
2019-05-15T14:32:48.432Z,1.40
2019-05-15T14:35:18.010Z,1.40
2019-05-15T14:38:02.269Z,1.47
2019-05-15T14:40:17.773Z,1.98
2019-05-15T14:42:48.573Z,2.02
2019-05-15T14:45:18.900Z,1.40
2019-05-15T14:47:48.752Z,1.42
2019-05-15T14:50:16.981Z,1.40
2019-05-15T14:52:45.272Z,1.60
2019-05-15T14:55:13.661Z,1.60
2019-05-15T14:57:41.942Z,1.53
2019-05-15T15:00:10.803Z,1.40
2019-05-15T15:02:39.426Z,1.60
2019-05-15T15:05:09.109Z,1.60
2019-05-15T15:07:38.334Z,1.90
2019-05-15T15:10:07.871Z,1.50
2019-05-15T15:12:39.169Z,1.52
2019-05-15T15:15:09.938Z,1.30
2019-05-15T15:17:38.902Z,1.20
2019-05-15T15:20:08.077Z,1.55
2019-05-15T15:22:39.151Z,1.37
2019-05-15T15:25:09.649Z,1.20
2019-05-15T15:27:38.767Z,1.35
2019-05-15T15:30:09.089Z,1.30
2019-05-15T15:32:38.384Z,1.60
2019-05-15T15:35:08.508Z,1.30
2019-05-15T15:37:38.312Z,1.60
2019-05-15T15:40:08.245Z,1.60
2019-05-15T15:42:39.428Z,1.40
2019-05-15T15:45:09.009Z,1.30
2019-05-15T15:47:38.894Z,1.20
2019-05-15T15:50:09.531Z,1.20
2019-05-15T15:52:38.826Z,1.20
2019-05-15T15:55:08.826Z,1.27
2019-05-15T15:57:39.596Z,1.20
2019-05-15T16:00:09.691Z,1.47
2019-05-15T16:02:40.871Z,1.60
2019-05-15T16:05:08.607Z,1.20
2019-05-15T16:07:38.026Z,1.30
2019-05-15T16:10:08.350Z,1.30
2019-05-15T16:12:38.791Z,1.40
2019-05-15T16:15:09.286Z,1.30
2019-05-15T16:17:38.388Z,1.10
2019-05-15T16:20:08.595Z,1.30
2019-05-15T16:22:38.240Z,1.60
2019-05-15T16:25:09.799Z,1.30
2019-05-15T16:27:38.576Z,1.50
2019-05-15T16:30:09.335Z,1.40
2019-05-15T16:32:38.871Z,2.00
2019-05-15T16:35:09.105Z,2.12
2019-05-15T16:37:38.723Z,1.95
2019-05-15T16:40:08.284Z,1.90
2019-05-15T16:42:38.541Z,1.55
2019-05-15T16:45:09.608Z,1.50
2019-05-15T16:47:38.873Z,2.47
2019-05-15T16:50:09.031Z,1.70
2019-05-15T16:52:38.792Z,1.50
2019-05-15T16:55:09.529Z,1.25
2019-05-15T16:57:38.776Z,1.20
2019-05-15T17:00:09.494Z,1.57
2019-05-15T17:02:39.234Z,1.50
2019-05-15T17:05:08.325Z,1.10
2019-05-15T17:07:38.723Z,1.10
2019-05-15T17:10:08.346Z,1.20
2019-05-15T17:12:38.772Z,1.00
2019-05-15T17:15:08.637Z,1.00
2019-05-15T17:17:38.858Z,1.40
2019-05-15T17:20:09.706Z,1.10
2019-05-15T17:22:38.147Z,1.40
2019-05-15T17:25:09.210Z,1.20
2019-05-15T17:27:36.797Z,1.17
2019-05-15T17:30:08.954Z,1.20
2019-05-15T17:32:38.805Z,1.47
2019-05-15T17:35:09.915Z,1.40
2019-05-15T17:37:38.042Z,1.32
2019-05-15T17:40:07.968Z,1.63
2019-05-15T17:42:38.873Z,1.40
2019-05-15T17:45:09.113Z,1.35
2019-05-15T17:47:38.726Z,1.60
2019-05-15T17:50:08.467Z,1.32
2019-05-15T17:52:38.654Z,1.60
2019-05-15T17:55:07.240Z,1.50
2019-05-15T17:57:38.312Z,1.43
2019-05-15T18:00:12.247Z,1.30
2019-05-15T18:02:38.953Z,1.27
2019-05-15T18:05:08.217Z,1.50
2019-05-15T18:07:38.721Z,1.30
2019-05-15T18:10:08.368Z,1.15
2019-05-15T18:12:38.808Z,1.30
2019-05-15T18:15:09.039Z,1.10
2019-05-15T18:17:39.156Z,1.10
2019-05-15T18:20:09.777Z,1.20
2019-05-15T18:22:39.059Z,1.22
2019-05-15T18:25:09.098Z,1.30
2019-05-15T18:27:38.789Z,1.15
2019-05-15T18:30:09.306Z,1.30
2019-05-15T18:32:40.970Z,1.10
2019-05-15T18:35:09.602Z,1.30
2019-05-15T18:37:39.264Z,1.00
2019-05-15T18:40:10.296Z,1.30
2019-05-15T18:42:39.285Z,1.30
2019-05-15T18:45:08.197Z,1.10
2019-05-15T18:47:38.681Z,1.10
2019-05-15T18:50:12.743Z,1.30
2019-05-15T18:52:38.327Z,1.20
2019-05-15T18:55:08.025Z,1.20
2019-05-15T18:57:38.574Z,1.60
2019-05-15T19:00:09.019Z,1.40
2019-05-15T19:02:39.207Z,1.55
2019-05-15T19:05:08.365Z,1.50
2019-05-15T19:07:38.389Z,1.90
2019-05-15T19:10:08.724Z,1.80
2019-05-15T19:12:37.841Z,1.92
2019-05-15T19:15:09.270Z,2.90
2019-05-15T19:17:38.770Z,4.78
2019-05-15T19:20:08.539Z,3.40
2019-05-15T19:22:40.715Z,2.80
2019-05-15T19:25:08.808Z,2.37
2019-05-15T19:27:39.354Z,2.20
2019-05-15T19:30:09.266Z,1.95
2019-05-15T19:32:38.730Z,1.75
2019-05-15T19:35:08.017Z,1.90
2019-05-15T19:37:38.330Z,2.95
2019-05-15T19:40:07.488Z,2.10
2019-05-15T19:42:38.167Z,1.70
2019-05-15T19:45:08.603Z,1.30
2019-05-15T19:47:38.729Z,1.42
2019-05-15T19:50:08.611Z,1.47
2019-05-15T19:52:37.018Z,2.00
2019-05-15T19:55:08.572Z,1.50
2019-05-15T19:57:35.828Z,1.77
2019-05-15T20:00:08.524Z,1.98
2019-05-15T20:02:38.129Z,1.50
2019-05-15T20:05:09.198Z,1.30
2019-05-15T20:07:39.011Z,1.60
2019-05-15T20:10:08.236Z,1.50
2019-05-15T20:12:39.091Z,1.60
2019-05-15T20:15:09.205Z,1.90
2019-05-15T20:17:38.673Z,1.90
2019-05-15T20:20:09.057Z,1.62
2019-05-15T20:22:40.192Z,1.80
2019-05-15T20:25:08.559Z,2.00
2019-05-15T20:27:39.038Z,1.90
2019-05-15T20:30:08.682Z,1.90
2019-05-15T20:32:38.655Z,2.00
2019-05-15T20:35:08.580Z,1.90
2019-05-15T20:37:39.011Z,1.70
2019-05-15T20:40:09.145Z,2.10
2019-05-15T20:42:38.341Z,1.85
2019-05-15T20:45:12.059Z,2.00
2019-05-15T20:47:39.099Z,1.90
2019-05-15T20:50:08.733Z,1.70
2019-05-15T20:52:39.300Z,1.90
2019-05-15T20:55:09.024Z,2.10
2019-05-15T20:57:38.479Z,1.90
2019-05-15T21:00:09.241Z,1.70
2019-05-15T21:02:38.118Z,1.80
2019-05-15T21:05:08.818Z,2.00
2019-05-15T21:07:39.930Z,1.85
2019-05-15T21:10:08.721Z,2.60
2019-05-15T21:12:40.457Z,1.80
2019-05-15T21:15:08.614Z,1.87
2019-05-15T21:17:39.430Z,1.72
2019-05-15T21:20:09.382Z,1.98
2019-05-15T21:22:39.889Z,1.60
2019-05-15T21:25:08.084Z,2.20
2019-05-15T21:27:41.257Z,1.67
2019-05-15T21:30:08.957Z,2.00
2019-05-15T21:32:38.260Z,1.70
2019-05-15T21:35:09.152Z,2.10
2019-05-15T21:37:38.816Z,1.60
2019-05-15T21:40:08.342Z,2.17
2019-05-15T21:42:39.016Z,1.90
2019-05-15T21:45:14.178Z,1.55
2019-05-15T21:47:38.730Z,1.60
2019-05-15T21:50:08.066Z,1.80
2019-05-15T21:52:39.220Z,1.90
2019-05-15T21:55:09.427Z,1.60
2019-05-15T21:57:40.361Z,1.80
2019-05-15T22:00:34.353Z,1.70
2019-05-15T22:03:03.173Z,1.67
2019-05-15T22:05:31.554Z,1.60
2019-05-15T22:08:00.170Z,1.50
2019-05-15T22:10:29.322Z,1.80
2019-05-15T22:12:58.949Z,1.70
2019-05-15T22:15:28.528Z,1.90
2019-05-15T22:17:57.359Z,2.10
2019-05-15T22:20:30.126Z,2.07
2019-05-15T22:22:55.888Z,2.20
2019-05-15T22:25:24.161Z,1.87
2019-05-15T22:27:52.483Z,2.30
2019-05-15T22:30:21.219Z,2.22
2019-05-15T22:32:49.929Z,1.73
2019-05-15T22:35:18.963Z,1.70
2019-05-15T22:37:49.322Z,1.80
2019-05-15T22:40:18.306Z,2.00
2019-05-15T22:42:48.620Z,2.00
2019-05-15T22:45:18.370Z,1.90
2019-05-15T22:47:48.155Z,1.70
2019-05-15T22:50:18.907Z,2.00
2019-05-15T22:52:49.205Z,1.75
2019-05-15T22:55:18.260Z,1.63
2019-05-15T22:57:48.178Z,2.00
2019-05-15T23:00:17.307Z,1.80
2019-05-15T23:02:48.537Z,2.10
2019-05-15T23:05:24.994Z,1.80
2019-05-15T23:07:48.205Z,2.00
2019-05-15T23:10:16.130Z,2.10
2019-05-15T23:12:44.432Z,1.80
2019-05-15T23:15:13.258Z,1.80
2019-05-15T23:17:41.834Z,1.90
2019-05-15T23:20:10.662Z,1.70
2019-05-15T23:22:38.957Z,1.80
2019-05-15T23:25:07.514Z,1.60
2019-05-15T23:27:37.970Z,2.00
2019-05-15T23:30:08.692Z,1.80
2019-05-15T23:32:39.178Z,1.90
2019-05-15T23:35:07.119Z,1.80
2019-05-15T23:37:35.420Z,2.20
2019-05-15T23:40:08.543Z,1.80
2019-05-15T23:42:38.876Z,1.70
2019-05-15T23:45:06.659Z,1.90
2019-05-15T23:47:34.963Z,2.20
2019-05-15T23:50:03.787Z,1.90
2019-05-15T23:52:32.141Z,1.90
2019-05-15T23:55:00.443Z,1.70
2019-05-15T23:57:28.806Z,2.20
2019-05-15T23:59:57.126Z,1.85
