createdAt,value
2023-05-19T00:05:02.513Z,9.70
2023-05-19T00:10:08.763Z,9.68
2023-05-19T00:15:15.175Z,9.63
2023-05-19T00:20:18.877Z,9.55
2023-05-19T00:25:25.391Z,9.48
2023-05-19T00:30:30.539Z,9.38
2023-05-19T00:35:34.685Z,9.27
2023-05-19T00:40:38.693Z,9.18
2023-05-19T00:45:42.557Z,9.09
2023-05-19T00:50:46.855Z,9.00
2023-05-19T00:55:50.952Z,8.94
2023-05-19T01:00:56.515Z,8.91
2023-05-19T01:06:11.280Z,8.90
2023-05-19T01:11:16.122Z,8.89
2023-05-19T01:16:27.384Z,8.87
2023-05-19T01:21:48.429Z,8.87
2023-05-19T01:27:25.442Z,8.87
2023-05-19T01:32:30.563Z,8.88
2023-05-19T01:37:35.467Z,8.89
2023-05-19T01:42:40.628Z,8.92
2023-05-19T01:47:48.716Z,8.95
2023-05-19T01:52:52.879Z,8.97
2023-05-19T01:58:05.535Z,8.98
2023-05-19T02:03:44.812Z,8.96
2023-05-19T02:08:54.796Z,8.96
2023-05-19T02:14:02.133Z,8.97
2023-05-19T02:19:06.077Z,8.97
2023-05-19T02:24:11.329Z,8.96
2023-05-19T02:29:15.708Z,8.95
2023-05-19T02:34:26.413Z,8.93
2023-05-19T02:39:36.454Z,8.92
2023-05-19T02:44:40.500Z,8.89
2023-05-19T02:49:45.641Z,8.84
2023-05-19T02:54:49.343Z,8.81
2023-05-19T02:59:53.542Z,8.79
2023-05-19T03:04:57.438Z,8.77
2023-05-19T03:10:04.280Z,8.77
2023-05-19T03:15:08.835Z,8.79
2023-05-19T03:20:13.429Z,8.80
2023-05-19T03:25:18.647Z,8.83
2023-05-19T03:30:22.606Z,8.86
2023-05-19T03:35:38.810Z,8.90
2023-05-19T03:40:47.069Z,8.96
2023-05-19T03:45:51.336Z,9.05
2023-05-19T03:51:19.186Z,9.13
2023-05-19T03:56:25.528Z,9.19
2023-05-19T04:01:31.416Z,9.25
2023-05-19T04:06:36.620Z,9.27
2023-05-19T04:11:43.598Z,9.29
2023-05-19T04:16:47.407Z,9.38
2023-05-19T04:21:51.360Z,9.46
2023-05-19T04:26:55.133Z,9.51
2023-05-19T04:32:01.370Z,9.57
2023-05-19T04:37:10.621Z,9.64
2023-05-19T04:42:19.629Z,9.68
2023-05-19T04:47:28.426Z,9.75
2023-05-19T04:52:38.060Z,9.83
2023-05-19T04:57:43.235Z,9.89
2023-05-19T05:02:47.762Z,9.93
2023-05-19T05:07:56.663Z,9.97
2023-05-19T05:13:02.355Z,10.00
2023-05-19T05:18:07.398Z,10.05
2023-05-19T05:23:14.871Z,10.09
2023-05-19T05:28:19.822Z,10.12
2023-05-19T05:33:25.279Z,10.21
2023-05-19T05:38:29.546Z,10.32
2023-05-19T05:43:33.904Z,10.48
2023-05-19T05:48:40.036Z,10.72
2023-05-19T05:53:45.641Z,10.96
2023-05-19T05:58:50.783Z,11.14
2023-05-19T06:03:55.410Z,11.32
2023-05-19T06:09:00.349Z,11.45
2023-05-19T06:14:05.527Z,11.61
2023-05-19T06:19:27.712Z,11.71
2023-05-19T06:24:32.317Z,11.74
2023-05-19T06:29:36.195Z,11.84
2023-05-19T06:34:41.047Z,11.79
2023-05-19T06:39:44.925Z,11.73
2023-05-19T06:44:53.230Z,11.74
2023-05-19T06:49:58.165Z,11.74
2023-05-19T06:55:04.516Z,11.76
2023-05-19T07:00:14.593Z,11.68
2023-05-19T07:05:22.835Z,11.61
2023-05-19T07:10:33.252Z,11.60
2023-05-19T07:15:38.356Z,11.73
2023-05-19T07:20:42.491Z,11.79
2023-05-19T07:25:46.225Z,11.88
2023-05-19T07:30:50.270Z,11.94
2023-05-19T07:35:54.406Z,11.95
2023-05-19T07:40:58.189Z,11.91
2023-05-19T07:46:05.110Z,11.94
2023-05-19T07:51:11.420Z,12.05
2023-05-19T07:56:15.580Z,12.15
2023-05-19T08:01:19.915Z,12.12
2023-05-19T08:06:23.522Z,12.05
2023-05-19T08:11:29.368Z,12.13
2023-05-19T08:16:33.645Z,12.26
2023-05-19T08:21:37.374Z,12.29
2023-05-19T08:26:41.688Z,12.48
2023-05-19T08:31:47.107Z,12.66
2023-05-19T08:36:50.879Z,12.92
2023-05-19T08:41:55.689Z,13.06
2023-05-19T08:47:03.671Z,13.11
2023-05-19T08:52:15.524Z,13.06
2023-05-19T08:57:19.816Z,13.11
2023-05-19T09:02:24.574Z,13.09
2023-05-19T09:07:29.974Z,13.09
2023-05-19T09:12:34.784Z,13.02
2023-05-19T09:17:39.552Z,12.97
2023-05-19T09:22:47.750Z,12.98
2023-05-19T09:27:52.479Z,13.09
2023-05-19T09:32:57.235Z,13.11
2023-05-19T09:38:01.381Z,13.08
2023-05-19T09:43:08.331Z,13.28
2023-05-19T09:48:12.023Z,13.46
2023-05-19T09:53:17.722Z,13.78
2023-05-19T09:58:22.076Z,13.93
2023-05-19T10:03:26.009Z,13.96
2023-05-19T10:08:30.996Z,14.34
2023-05-19T10:13:36.606Z,14.34
2023-05-19T10:18:40.514Z,14.15
2023-05-19T10:23:44.160Z,14.18
2023-05-19T10:28:48.361Z,14.44
2023-05-19T10:34:09.933Z,14.71
2023-05-19T10:39:25.100Z,14.37
2023-05-19T10:44:41.392Z,14.09
2023-05-19T10:49:45.564Z,14.05
2023-05-19T10:54:49.339Z,14.15
2023-05-19T10:59:53.186Z,14.13
2023-05-19T11:05:08.513Z,13.99
2023-05-19T11:10:12.725Z,13.77
2023-05-19T11:15:16.881Z,13.60
2023-05-19T11:20:24.305Z,13.55
2023-05-19T11:25:47.555Z,13.49
2023-05-19T11:30:52.635Z,13.33
2023-05-19T11:36:00.290Z,13.20
2023-05-19T11:41:04.644Z,13.18
2023-05-19T11:46:09.929Z,13.29
2023-05-19T11:51:13.788Z,13.31
2023-05-19T11:56:17.438Z,13.33
2023-05-19T12:01:27.339Z,13.27
2023-05-19T12:06:31.445Z,13.22
2023-05-19T12:11:35.520Z,13.10
2023-05-19T12:16:39.217Z,13.09
2023-05-19T12:21:44.214Z,13.08
2023-05-19T12:26:50.625Z,13.08
2023-05-19T12:31:57.584Z,13.09
2023-05-19T12:37:03.347Z,12.99
2023-05-19T12:42:11.693Z,12.96
2023-05-19T12:47:16.521Z,13.03
2023-05-19T12:52:23.518Z,13.24
2023-05-19T12:57:34.057Z,13.64
2023-05-19T13:02:57.402Z,14.03
2023-05-19T13:08:05.887Z,14.06
2023-05-19T13:13:12.123Z,14.01
2023-05-19T13:18:16.845Z,13.88
2023-05-19T13:23:20.834Z,13.75
2023-05-19T13:28:25.540Z,13.60
2023-05-19T13:33:29.209Z,13.47
2023-05-19T13:38:32.954Z,13.38
2023-05-19T13:43:36.718Z,13.34
2023-05-19T13:48:40.378Z,13.36
2023-05-19T13:53:44.115Z,13.36
2023-05-19T13:58:48.076Z,13.30
2023-05-19T14:03:52.833Z,13.20
2023-05-19T14:08:56.699Z,13.15
2023-05-19T14:14:00.426Z,13.16
2023-05-19T14:19:04.138Z,13.27
2023-05-19T14:24:08.012Z,13.29
2023-05-19T14:29:11.961Z,13.37
2023-05-19T14:34:21.195Z,13.45
2023-05-19T14:39:26.116Z,13.50
2023-05-19T14:44:33.643Z,13.74
2023-05-19T14:49:37.338Z,14.01
2023-05-19T14:54:41.019Z,14.14
2023-05-19T14:59:44.738Z,14.20
2023-05-19T15:04:48.711Z,14.12
2023-05-19T15:09:54.860Z,14.15
2023-05-19T15:14:58.512Z,14.11
2023-05-19T15:20:04.903Z,14.07
2023-05-19T15:25:09.751Z,14.12
2023-05-19T15:30:14.611Z,14.21
2023-05-19T15:35:25.004Z,14.31
2023-05-19T15:40:28.860Z,14.41
2023-05-19T15:45:32.609Z,14.42
2023-05-19T15:50:36.861Z,14.46
2023-05-19T15:55:41.373Z,14.37
2023-05-19T16:00:47.950Z,14.24
2023-05-19T16:05:54.751Z,14.15
2023-05-19T16:11:01.583Z,14.04
2023-05-19T16:16:07.044Z,13.91
2023-05-19T16:21:14.767Z,13.77
2023-05-19T16:26:18.670Z,13.69
2023-05-19T16:31:22.439Z,13.60
2023-05-19T16:36:26.702Z,13.56
2023-05-19T16:41:30.532Z,13.57
2023-05-19T16:46:37.792Z,13.61
2023-05-19T16:51:42.097Z,13.65
2023-05-19T16:56:47.592Z,13.60
2023-05-19T17:01:53.444Z,13.54
2023-05-19T17:06:58.226Z,13.51
2023-05-19T17:12:01.977Z,13.47
2023-05-19T17:17:05.923Z,13.43
2023-05-19T17:22:09.761Z,13.38
2023-05-19T17:27:13.580Z,13.33
2023-05-19T17:32:17.428Z,13.32
2023-05-19T17:37:25.876Z,13.30
2023-05-19T17:42:29.766Z,13.27
2023-05-19T17:47:35.893Z,13.27
2023-05-19T17:52:41.724Z,13.23
2023-05-19T17:57:46.628Z,13.19
2023-05-19T18:02:52.152Z,13.14
2023-05-19T18:07:57.558Z,13.10
2023-05-19T18:13:04.804Z,13.06
2023-05-19T18:18:12.455Z,13.02
2023-05-19T18:23:16.337Z,12.99
2023-05-19T18:28:20.701Z,12.94
2023-05-19T18:33:32.356Z,12.91
2023-05-19T18:38:36.093Z,12.88
2023-05-19T18:43:40.227Z,12.85
2023-05-19T18:48:45.654Z,12.82
2023-05-19T18:53:50.855Z,12.79
2023-05-19T18:58:55.578Z,12.74
2023-05-19T19:04:04.051Z,12.73
2023-05-19T19:09:12.924Z,12.69
2023-05-19T19:14:19.887Z,12.68
2023-05-19T19:19:25.040Z,12.65
2023-05-19T19:24:31.160Z,12.63
2023-05-19T19:29:37.624Z,12.62
2023-05-19T19:34:41.650Z,12.59
2023-05-19T19:39:46.570Z,12.57
2023-05-19T19:44:50.333Z,12.55
2023-05-19T19:49:54.340Z,12.51
2023-05-19T19:55:01.412Z,12.50
2023-05-19T20:00:10.256Z,12.48
2023-05-19T20:05:14.740Z,12.45
2023-05-19T20:10:18.862Z,12.44
2023-05-19T20:15:25.073Z,12.41
2023-05-19T20:20:28.766Z,12.40
2023-05-19T20:25:33.400Z,12.38
2023-05-19T20:30:38.953Z,12.36
2023-05-19T20:35:45.796Z,12.36
2023-05-19T20:40:49.614Z,12.33
2023-05-19T20:45:53.379Z,12.32
2023-05-19T20:50:57.650Z,12.32
2023-05-19T20:56:01.504Z,12.30
2023-05-19T21:01:05.571Z,12.29
2023-05-19T21:06:09.528Z,12.27
2023-05-19T21:11:13.447Z,12.25
2023-05-19T21:16:17.112Z,12.24
2023-05-19T21:21:21.003Z,12.23
2023-05-19T21:26:25.208Z,12.22
2023-05-19T21:31:28.948Z,12.22
2023-05-19T21:36:33.986Z,12.21
2023-05-19T21:41:38.773Z,12.22
2023-05-19T21:46:42.637Z,12.21
2023-05-19T21:51:46.622Z,12.22
2023-05-19T21:56:50.387Z,12.20
2023-05-19T22:01:54.173Z,12.19
2023-05-19T22:06:58.997Z,12.19
2023-05-19T22:12:02.758Z,12.16
2023-05-19T22:17:06.660Z,12.15
2023-05-19T22:22:14.378Z,12.14
2023-05-19T22:27:18.476Z,12.12
2023-05-19T22:32:22.105Z,12.10
2023-05-19T22:37:25.903Z,12.11
2023-05-19T22:42:29.841Z,12.11
2023-05-19T22:47:33.615Z,12.10
2023-05-19T22:52:37.776Z,12.10
2023-05-19T22:57:41.717Z,12.10
2023-05-19T23:02:45.431Z,12.09
2023-05-19T23:07:50.131Z,12.08
2023-05-19T23:12:53.990Z,12.08
2023-05-19T23:17:57.679Z,12.07
2023-05-19T23:23:01.820Z,12.07
2023-05-19T23:28:05.705Z,12.06
2023-05-19T23:33:09.703Z,12.06
2023-05-19T23:38:14.005Z,12.05
2023-05-19T23:43:17.707Z,12.03
2023-05-19T23:48:21.447Z,12.02
2023-05-19T23:53:26.010Z,12.01
2023-05-19T23:58:29.923Z,12.00
