createdAt,value
2018-12-02T06:40:10.028Z,9.30
2018-12-02T06:42:42.705Z,9.20
2018-12-02T06:45:15.151Z,9.30
2018-12-02T06:47:47.584Z,9.30
2018-12-02T06:50:25.845Z,9.30
2018-12-02T06:52:58.767Z,9.30
2018-12-02T06:55:40.099Z,9.30
2018-12-02T06:58:20.356Z,9.30
2018-12-02T07:00:58.728Z,9.40
2018-12-02T07:03:41.629Z,9.40
2018-12-02T07:06:14.012Z,9.40
2018-12-02T07:08:46.411Z,9.40
2018-12-02T07:11:18.828Z,9.50
2018-12-02T07:13:51.219Z,9.50
2018-12-02T07:16:23.599Z,9.50
2018-12-02T07:18:56.273Z,9.50
2018-12-02T07:21:29.027Z,9.60
2018-12-02T07:24:01.125Z,9.60
2018-12-02T07:26:33.515Z,9.60
2018-12-02T07:29:06.164Z,9.60
2018-12-02T07:31:38.572Z,9.70
2018-12-02T07:34:11.306Z,9.70
2018-12-02T07:36:43.971Z,9.70
2018-12-02T07:40:24.976Z,9.80
2018-12-02T07:42:57.360Z,9.80
2018-12-02T07:45:30.031Z,9.80
2018-12-02T07:48:02.414Z,9.80
2018-12-02T07:50:35.383Z,9.90
2018-12-02T07:53:08.013Z,9.90
2018-12-02T07:55:40.702Z,10.00
2018-12-02T07:58:13.095Z,10.10
2018-12-02T08:00:45.764Z,10.10
2018-12-02T08:03:18.431Z,10.20
2018-12-02T08:05:51.186Z,10.20
2018-12-02T08:08:23.549Z,10.20
2018-12-02T08:10:55.951Z,10.30
2018-12-02T08:13:28.640Z,10.30
2018-12-02T08:16:01.341Z,10.30
2018-12-02T08:18:33.719Z,10.30
2018-12-02T08:21:06.379Z,10.30
2018-12-02T08:23:39.035Z,10.30
2018-12-02T08:26:11.440Z,10.30
2018-12-02T08:28:43.836Z,10.30
2018-12-02T08:31:16.480Z,10.30
2018-12-02T08:33:48.871Z,10.30
2018-12-02T08:36:21.268Z,10.30
2018-12-02T08:38:53.646Z,10.30
2018-12-02T08:41:26.076Z,10.30
2018-12-02T08:43:58.469Z,10.30
2018-12-02T08:46:31.654Z,10.30
2018-12-02T08:49:05.560Z,10.30
2018-12-02T08:51:37.979Z,10.40
2018-12-02T08:54:10.677Z,10.40
2018-12-02T08:56:43.098Z,10.30
2018-12-02T08:59:15.832Z,10.30
2018-12-02T09:01:48.244Z,10.40
2018-12-02T09:04:21.024Z,10.40
2018-12-02T09:06:53.441Z,10.40
2018-12-02T09:09:25.828Z,10.50
2018-12-02T09:11:58.256Z,10.50
2018-12-02T09:14:30.676Z,10.50
2018-12-02T09:17:03.376Z,10.60
2018-12-02T09:19:36.039Z,10.60
2018-12-02T09:22:08.958Z,10.60
2018-12-02T09:24:41.421Z,10.70
2018-12-02T09:27:14.828Z,10.70
2018-12-02T09:29:47.333Z,10.70
2018-12-02T09:32:20.060Z,10.80
2018-12-02T09:34:52.959Z,10.80
2018-12-02T09:37:25.399Z,10.80
2018-12-02T09:39:57.791Z,10.90
2018-12-02T09:42:30.473Z,11.00
2018-12-02T09:45:02.949Z,11.00
2018-12-02T09:47:35.340Z,11.10
2018-12-02T09:50:09.806Z,11.10
2018-12-02T09:52:42.484Z,11.20
2018-12-02T09:55:20.644Z,11.20
2018-12-02T09:57:54.032Z,11.30
2018-12-02T10:00:26.420Z,11.30
2018-12-02T10:02:59.081Z,11.30
2018-12-02T10:05:31.485Z,11.30
2018-12-02T10:08:03.884Z,11.30
2018-12-02T10:10:36.281Z,11.40
2018-12-02T10:13:10.178Z,11.40
2018-12-02T10:15:43.009Z,11.40
2018-12-02T10:18:15.407Z,11.40
2018-12-02T10:20:47.818Z,11.40
2018-12-02T10:23:20.236Z,11.40
2018-12-02T10:25:52.644Z,11.50
2018-12-02T10:28:25.043Z,11.50
2018-12-02T10:30:57.448Z,11.60
2018-12-02T10:33:29.863Z,11.70
2018-12-02T10:36:02.523Z,11.70
2018-12-02T10:38:34.952Z,11.80
2018-12-02T10:41:07.335Z,11.80
2018-12-02T10:43:39.746Z,11.80
2018-12-02T10:46:13.421Z,11.90
2018-12-02T10:48:44.839Z,11.90
2018-12-02T10:51:17.495Z,11.90
2018-12-02T10:53:50.200Z,12.00
2018-12-02T10:56:22.615Z,12.00
2018-12-02T10:58:55.351Z,12.00
2018-12-02T11:01:27.739Z,12.10
2018-12-02T11:04:00.140Z,12.10
2018-12-02T11:06:32.528Z,12.10
2018-12-02T11:09:08.708Z,12.20
2018-12-02T11:11:41.104Z,12.30
2018-12-02T11:14:13.508Z,12.40
2018-12-02T11:16:46.195Z,12.40
2018-12-02T11:19:18.916Z,12.50
2018-12-02T11:21:51.344Z,12.50
2018-12-02T11:24:23.754Z,12.60
2018-12-02T11:26:56.145Z,12.80
2018-12-02T11:29:28.775Z,12.90
2018-12-02T11:32:01.172Z,13.10
2018-12-02T11:34:33.587Z,13.10
2018-12-02T11:37:05.976Z,13.20
2018-12-02T11:39:38.679Z,13.20
2018-12-02T11:42:11.087Z,13.20
2018-12-02T11:44:43.480Z,13.30
2018-12-02T11:47:15.868Z,13.40
2018-12-02T11:49:48.731Z,13.50
2018-12-02T11:52:21.147Z,13.50
2018-12-02T11:54:53.610Z,13.50
2018-12-02T11:57:26.693Z,13.60
2018-12-02T11:59:59.407Z,13.80
2018-12-02T12:02:31.840Z,13.90
2018-12-02T12:05:04.908Z,13.90
2018-12-02T12:07:37.873Z,14.00
2018-12-02T12:10:15.458Z,14.00
2018-12-02T12:12:48.625Z,14.00
2018-12-02T12:15:22.988Z,14.00
2018-12-02T12:17:56.040Z,14.00
2018-12-02T12:20:33.057Z,13.90
2018-12-02T12:23:06.932Z,14.00
2018-12-02T12:25:39.627Z,14.00
2018-12-02T12:28:12.324Z,14.10
2018-12-02T12:30:44.780Z,14.10
2018-12-02T12:33:17.681Z,14.10
2018-12-02T12:35:50.673Z,14.10
2018-12-02T12:38:23.077Z,14.10
2018-12-02T12:40:55.704Z,14.10
2018-12-02T12:43:31.008Z,14.10
2018-12-02T12:46:03.472Z,14.10
2018-12-02T12:48:36.103Z,14.00
2018-12-02T12:51:08.520Z,14.00
2018-12-02T12:53:40.905Z,13.90
2018-12-02T12:56:13.383Z,13.90
2018-12-02T12:58:45.814Z,13.90
2018-12-02T13:01:18.207Z,13.90
2018-12-02T13:03:50.636Z,14.00
2018-12-02T13:06:23.043Z,14.00
2018-12-02T13:08:55.693Z,14.10
2018-12-02T13:11:28.098Z,14.10
2018-12-02T13:14:00.518Z,14.20
2018-12-02T13:16:32.955Z,14.20
2018-12-02T13:19:05.345Z,14.20
2018-12-02T13:21:37.751Z,14.10
2018-12-02T13:24:10.172Z,14.10
2018-12-02T13:26:42.571Z,14.00
2018-12-02T13:29:14.968Z,14.00
2018-12-02T13:31:47.383Z,14.10
2018-12-02T13:34:19.785Z,14.10
2018-12-02T13:36:52.193Z,14.10
2018-12-02T13:39:24.827Z,14.20
2018-12-02T13:41:57.278Z,14.20
2018-12-02T13:44:29.905Z,14.30
2018-12-02T13:47:02.599Z,14.30
2018-12-02T13:49:34.979Z,14.30
2018-12-02T13:52:07.391Z,14.30
2018-12-02T13:54:39.815Z,14.30
2018-12-02T13:57:12.492Z,14.30
2018-12-02T13:59:45.539Z,14.30
2018-12-02T14:02:18.258Z,14.30
2018-12-02T14:04:50.653Z,14.30
2018-12-02T14:07:23.412Z,14.40
2018-12-02T14:09:55.805Z,14.40
2018-12-02T14:12:28.228Z,14.40
2018-12-02T14:15:01.524Z,14.40
2018-12-02T14:17:34.405Z,14.40
2018-12-02T14:20:06.816Z,14.40
2018-12-02T14:22:39.250Z,14.40
2018-12-02T14:25:13.461Z,14.30
2018-12-02T14:27:47.321Z,14.30
2018-12-02T14:30:20.341Z,14.30
2018-12-02T14:32:52.804Z,14.30
2018-12-02T14:35:25.188Z,14.20
2018-12-02T14:37:57.915Z,14.20
2018-12-02T14:40:30.676Z,14.20
2018-12-02T14:43:03.090Z,14.20
2018-12-02T14:45:36.357Z,14.10
2018-12-02T14:48:09.004Z,14.10
2018-12-02T14:50:41.447Z,14.10
2018-12-02T14:53:13.857Z,14.10
2018-12-02T14:55:46.583Z,14.10
2018-12-02T14:58:19.346Z,14.10
2018-12-02T15:00:51.845Z,14.10
2018-12-02T15:03:24.340Z,14.10
2018-12-02T15:05:56.885Z,14.10
2018-12-02T15:08:29.328Z,14.10
2018-12-02T15:11:01.977Z,14.10
2018-12-02T15:13:34.396Z,14.10
2018-12-02T15:16:06.836Z,14.10
2018-12-02T15:18:39.754Z,14.10
2018-12-02T15:21:12.428Z,14.10
2018-12-02T15:23:44.856Z,14.10
2018-12-02T15:26:17.269Z,14.10
2018-12-02T15:28:49.954Z,14.10
2018-12-02T15:31:22.352Z,14.10
2018-12-02T15:33:54.770Z,14.10
2018-12-02T15:36:27.445Z,14.00
2018-12-02T15:38:59.856Z,14.00
2018-12-02T15:41:32.244Z,14.00
2018-12-02T15:44:05.596Z,14.00
2018-12-02T15:46:37.989Z,14.00
2018-12-02T15:49:10.404Z,14.00
2018-12-02T15:51:42.816Z,14.00
2018-12-02T15:54:15.256Z,14.00
2018-12-02T15:56:47.653Z,14.00
2018-12-02T15:59:20.077Z,14.00
2018-12-02T16:01:52.468Z,13.90
2018-12-02T16:04:25.104Z,14.00
2018-12-02T16:06:57.715Z,14.00
2018-12-02T16:09:30.117Z,14.00
2018-12-02T16:12:02.504Z,13.90
2018-12-02T16:14:34.924Z,13.90
2018-12-02T16:17:07.577Z,13.80
2018-12-02T16:19:39.984Z,13.80
2018-12-02T16:22:12.372Z,13.80
2018-12-02T16:24:44.795Z,13.80
2018-12-02T16:27:17.469Z,13.80
2018-12-02T16:29:49.860Z,13.80
2018-12-02T16:32:22.252Z,13.80
2018-12-02T16:34:55.299Z,13.80
2018-12-02T16:37:27.680Z,13.70
2018-12-02T16:40:00.092Z,13.70
2018-12-02T16:42:32.470Z,13.70
2018-12-02T16:45:07.124Z,13.70
2018-12-02T16:47:39.779Z,13.70
2018-12-02T16:50:15.705Z,13.70
2018-12-02T16:52:48.309Z,13.70
2018-12-02T16:55:23.677Z,13.70
2018-12-02T16:58:06.670Z,13.70
2018-12-02T17:00:46.987Z,13.70
2018-12-02T17:03:19.382Z,13.70
2018-12-02T17:05:51.797Z,13.70
2018-12-02T17:08:24.180Z,13.60
2018-12-02T17:10:56.855Z,13.60
2018-12-02T17:13:29.616Z,13.70
2018-12-02T17:16:02.090Z,13.70
2018-12-02T17:18:34.503Z,13.70
2018-12-02T17:21:06.918Z,13.80
2018-12-02T17:23:39.352Z,13.80
2018-12-02T17:26:12.099Z,13.80
2018-12-02T17:28:44.529Z,13.70
2018-12-02T17:31:19.095Z,13.70
2018-12-02T17:33:51.516Z,13.70
2018-12-02T17:36:24.555Z,13.80
2018-12-02T17:39:07.288Z,13.80
2018-12-02T17:41:40.553Z,13.90
2018-12-02T17:44:12.955Z,14.00
2018-12-02T17:46:45.738Z,14.00
2018-12-02T17:49:18.365Z,14.10
2018-12-02T17:51:50.795Z,14.10
2018-12-02T17:54:23.205Z,14.10
2018-12-02T17:56:55.902Z,14.20
2018-12-02T17:59:28.305Z,14.20
2018-12-02T18:02:00.707Z,14.20
2018-12-02T18:04:33.126Z,14.10
2018-12-02T18:07:05.888Z,14.10
2018-12-02T18:09:38.268Z,14.20
2018-12-02T18:12:10.993Z,14.20
2018-12-02T18:14:43.384Z,14.10
2018-12-02T18:17:16.020Z,14.10
2018-12-02T18:19:48.717Z,14.00
2018-12-02T18:22:21.399Z,14.00
2018-12-02T18:24:54.039Z,13.90
2018-12-02T18:27:27.101Z,13.90
2018-12-02T18:29:59.868Z,13.80
2018-12-02T18:32:32.332Z,13.80
2018-12-02T18:35:09.363Z,13.80
2018-12-02T18:37:41.781Z,13.80
2018-12-02T18:40:14.183Z,13.80
2018-12-02T18:42:46.603Z,13.90
2018-12-02T18:45:19.008Z,13.90
2018-12-02T18:47:51.493Z,13.90
2018-12-02T18:50:23.910Z,14.00
2018-12-02T18:52:56.315Z,14.00
2018-12-02T18:55:28.730Z,14.00
2018-12-02T18:58:01.153Z,14.00
2018-12-02T19:00:33.597Z,14.00
2018-12-02T19:03:06.016Z,14.00
2018-12-02T19:05:38.404Z,14.00
2018-12-02T19:08:11.152Z,13.90
2018-12-02T19:10:44.714Z,13.90
2018-12-02T19:13:17.431Z,13.90
2018-12-02T19:15:49.811Z,13.90
2018-12-02T19:18:22.226Z,13.90
2018-12-02T19:20:56.674Z,13.90
2018-12-02T19:23:31.186Z,13.90
2018-12-02T19:26:03.579Z,13.90
2018-12-02T19:28:36.363Z,14.00
2018-12-02T19:31:09.023Z,14.00
2018-12-02T19:33:41.540Z,14.00
2018-12-02T19:36:16.306Z,13.90
2018-12-02T19:38:49.028Z,13.90
2018-12-02T19:41:21.477Z,13.90
2018-12-02T19:43:53.984Z,13.90
2018-12-02T19:46:26.656Z,13.80
2018-12-02T19:48:59.076Z,13.80
2018-12-02T19:51:31.466Z,13.80
2018-12-02T19:54:03.920Z,13.80
2018-12-02T19:56:36.597Z,13.80
2018-12-02T19:59:09.028Z,13.70
2018-12-02T20:01:41.465Z,13.70
2018-12-02T20:04:13.881Z,13.70
2018-12-02T20:06:46.271Z,13.60
2018-12-02T20:09:18.720Z,13.60
2018-12-02T20:11:51.108Z,13.60
2018-12-02T20:14:23.512Z,13.50
2018-12-02T20:16:56.139Z,13.60
2018-12-02T20:19:28.823Z,13.60
2018-12-02T20:22:01.217Z,13.60
2018-12-02T20:24:33.616Z,13.60
2018-12-02T20:27:06.070Z,13.60
2018-12-02T20:29:38.480Z,13.60
2018-12-02T20:32:11.952Z,13.60
2018-12-02T20:34:44.404Z,13.60
2018-12-02T20:37:16.795Z,13.60
2018-12-02T20:39:49.272Z,13.60
2018-12-02T20:42:21.684Z,13.60
2018-12-02T20:44:54.122Z,13.50
2018-12-02T20:47:26.527Z,13.50
2018-12-02T20:49:58.985Z,13.50
2018-12-02T20:52:31.384Z,13.50
2018-12-02T20:55:06.495Z,13.50
2018-12-02T20:57:39.275Z,13.50
2018-12-02T21:00:12.999Z,13.50
2018-12-02T21:02:52.216Z,13.50
2018-12-02T21:05:32.799Z,13.50
2018-12-02T21:08:06.069Z,13.40
2018-12-02T21:10:38.476Z,13.50
2018-12-02T21:13:10.876Z,13.40
2018-12-02T21:15:43.283Z,13.40
2018-12-02T21:18:15.683Z,13.50
2018-12-02T21:20:48.187Z,13.50
2018-12-02T21:23:20.598Z,13.50
2018-12-02T21:25:53.038Z,13.50
2018-12-02T21:28:25.800Z,13.50
2018-12-02T21:30:58.228Z,13.50
2018-12-02T21:33:31.079Z,13.50
2018-12-02T21:36:03.611Z,13.50
2018-12-02T21:38:36.586Z,13.50
2018-12-02T21:41:09.255Z,13.50
2018-12-02T21:43:41.658Z,13.50
2018-12-02T21:46:14.331Z,13.60
2018-12-02T21:48:47.008Z,13.60
2018-12-02T21:51:19.671Z,13.60
2018-12-02T21:53:52.121Z,13.60
2018-12-02T21:56:24.524Z,13.70
2018-12-02T21:58:57.159Z,13.60
2018-12-02T22:01:29.584Z,13.70
2018-12-02T22:04:02.221Z,13.70
2018-12-02T22:06:34.903Z,13.70
2018-12-02T22:09:07.669Z,13.70
2018-12-02T22:11:40.097Z,13.80
2018-12-02T22:14:12.489Z,13.70
2018-12-02T22:16:44.896Z,13.80
2018-12-02T22:19:17.294Z,13.80
2018-12-02T22:21:49.992Z,13.80
2018-12-02T22:24:22.417Z,13.70
2018-12-02T22:26:54.847Z,13.60
2018-12-02T22:29:27.247Z,13.60
2018-12-02T22:31:59.984Z,13.50
2018-12-02T22:34:32.379Z,13.40
2018-12-02T22:37:05.559Z,13.40
2018-12-02T22:39:37.965Z,13.30
