createdAt,value
2018-07-15T00:01:20.271Z,45.00
2018-07-15T00:03:50.220Z,45.00
2018-07-15T00:06:20.210Z,44.90
2018-07-15T00:08:50.120Z,45.00
2018-07-15T00:11:20.173Z,44.90
2018-07-15T00:13:50.016Z,44.90
2018-07-15T00:16:19.739Z,44.90
2018-07-15T00:18:49.440Z,44.90
2018-07-15T00:21:20.973Z,44.70
2018-07-15T00:23:50.684Z,45.00
2018-07-15T00:26:22.531Z,44.90
2018-07-15T00:28:52.270Z,45.00
2018-07-15T00:31:22.041Z,44.80
2018-07-15T00:33:52.191Z,44.80
2018-07-15T00:36:22.145Z,44.90
2018-07-15T00:41:23.067Z,45.00
2018-07-15T00:43:52.700Z,44.90
2018-07-15T00:46:22.419Z,44.50
2018-07-15T00:48:52.134Z,44.50
2018-07-15T00:51:21.876Z,44.70
2018-07-15T00:53:51.603Z,44.70
2018-07-15T00:56:21.775Z,44.60
2018-07-15T00:58:51.736Z,44.70
2018-07-15T01:01:21.496Z,44.60
2018-07-15T01:03:51.365Z,44.60
2018-07-15T01:06:21.126Z,44.50
2018-07-15T01:08:51.029Z,44.50
2018-07-15T01:11:20.762Z,44.40
2018-07-15T01:13:50.827Z,44.40
2018-07-15T01:16:20.870Z,44.60
2018-07-15T01:18:50.926Z,44.40
2018-07-15T01:21:20.975Z,44.30
2018-07-15T01:23:50.594Z,44.30
2018-07-15T01:26:20.286Z,44.40
2018-07-15T01:28:50.088Z,44.40
2018-07-15T01:31:19.758Z,44.30
2018-07-15T01:33:49.532Z,44.20
2018-07-15T01:36:19.327Z,44.30
2018-07-15T01:38:49.043Z,44.20
2018-07-15T01:41:18.742Z,44.20
2018-07-15T01:43:48.423Z,44.20
2018-07-15T01:46:18.036Z,44.20
2018-07-15T01:48:47.778Z,44.20
2018-07-15T01:51:18.151Z,44.20
2018-07-15T01:53:48.385Z,44.40
2018-07-15T01:56:18.381Z,44.20
2018-07-15T01:58:48.449Z,44.30
2018-07-15T02:01:18.447Z,44.20
2018-07-15T02:03:48.400Z,44.30
2018-07-15T02:06:18.298Z,44.30
2018-07-15T02:08:48.285Z,44.00
2018-07-15T02:13:50.117Z,44.70
2018-07-15T02:16:21.706Z,44.70
2018-07-15T02:18:51.457Z,44.40
2018-07-15T02:21:21.206Z,44.40
2018-07-15T02:23:50.936Z,44.40
2018-07-15T02:26:20.613Z,44.50
2018-07-15T02:28:50.517Z,44.90
2018-07-15T02:31:20.251Z,44.40
2018-07-15T02:33:49.968Z,44.50
2018-07-15T02:36:19.653Z,44.40
2018-07-15T02:38:49.375Z,44.50
2018-07-15T02:41:19.452Z,44.50
2018-07-15T02:43:52.126Z,44.60
2018-07-15T02:46:21.840Z,44.80
2018-07-15T02:48:51.599Z,44.70
2018-07-15T02:51:21.280Z,44.80
2018-07-15T02:53:51.068Z,44.60
2018-07-15T02:56:20.736Z,44.70
2018-07-15T02:58:51.027Z,44.70
2018-07-15T03:01:20.731Z,45.40
2018-07-15T03:03:50.527Z,44.70
2018-07-15T03:06:20.220Z,44.70
2018-07-15T03:08:50.703Z,44.70
2018-07-15T03:11:20.493Z,44.80
2018-07-15T03:13:50.171Z,44.70
2018-07-15T03:16:19.889Z,44.80
2018-07-15T03:18:49.591Z,44.80
2018-07-15T03:21:19.319Z,44.70
2018-07-15T03:23:50.463Z,44.80
2018-07-15T03:26:20.261Z,44.80
2018-07-15T03:28:50.299Z,44.80
2018-07-15T03:31:20.050Z,44.80
2018-07-15T03:33:49.713Z,44.70
2018-07-15T03:36:19.475Z,45.50
2018-07-15T03:38:49.069Z,44.90
2018-07-15T03:41:18.754Z,44.80
2018-07-15T03:43:48.475Z,44.80
2018-07-15T03:46:19.115Z,44.80
2018-07-15T03:48:48.807Z,45.00
2018-07-15T03:51:18.435Z,44.80
2018-07-15T03:53:48.110Z,44.90
2018-07-15T03:56:20.120Z,44.80
2018-07-15T03:58:49.871Z,45.10
2018-07-15T04:01:19.571Z,44.90
2018-07-15T04:03:49.340Z,44.90
2018-07-15T04:06:19.027Z,44.90
2018-07-15T04:08:48.788Z,44.90
2018-07-15T04:11:18.513Z,44.80
2018-07-15T04:13:48.364Z,44.80
2018-07-15T04:16:18.025Z,44.90
2018-07-15T04:18:47.778Z,44.90
2018-07-15T04:21:17.495Z,44.90
2018-07-15T04:23:47.387Z,44.90
2018-07-15T04:26:17.103Z,45.00
2018-07-15T04:28:48.682Z,45.00
2018-07-15T04:31:18.481Z,45.20
2018-07-15T04:33:48.206Z,45.00
2018-07-15T04:36:17.914Z,44.90
2018-07-15T04:38:47.681Z,44.90
2018-07-15T04:41:17.334Z,44.90
2018-07-15T04:43:47.109Z,45.00
2018-07-15T04:46:16.821Z,45.00
2018-07-15T04:48:46.590Z,45.00
2018-07-15T04:51:17.001Z,45.00
2018-07-15T04:53:46.821Z,45.10
2018-07-15T04:56:16.594Z,45.00
2018-07-15T04:58:46.399Z,45.20
2018-07-15T05:01:16.031Z,45.10
2018-07-15T05:03:48.110Z,45.00
2018-07-15T05:06:18.470Z,45.20
2018-07-15T05:08:48.175Z,45.10
2018-07-15T05:11:17.810Z,45.60
2018-07-15T05:13:47.588Z,45.10
2018-07-15T05:16:17.346Z,45.10
2018-07-15T05:18:47.007Z,45.10
2018-07-15T05:21:16.735Z,45.10
2018-07-15T05:23:46.456Z,45.20
2018-07-15T05:26:16.140Z,45.20
2018-07-15T05:28:45.777Z,45.10
2018-07-15T05:31:15.450Z,45.10
2018-07-15T05:33:45.097Z,45.00
2018-07-15T05:36:14.827Z,45.10
2018-07-15T05:38:44.461Z,45.20
2018-07-15T05:41:14.205Z,45.00
2018-07-15T05:43:43.871Z,45.80
2018-07-15T05:46:13.577Z,45.10
2018-07-15T05:48:43.558Z,45.00
2018-07-15T05:51:13.347Z,45.10
2018-07-15T05:53:43.042Z,45.00
2018-07-15T05:56:12.722Z,45.20
2018-07-15T05:58:43.089Z,45.20
2018-07-15T06:01:12.759Z,45.20
2018-07-15T06:03:42.442Z,45.10
2018-07-15T06:06:12.134Z,45.00
2018-07-15T06:08:41.797Z,45.00
2018-07-15T06:11:11.568Z,45.10
2018-07-15T06:13:41.411Z,45.10
2018-07-15T06:16:11.242Z,45.10
2018-07-15T06:18:41.004Z,45.40
2018-07-15T06:21:10.711Z,45.20
2018-07-15T06:23:40.409Z,45.20
2018-07-15T06:26:10.089Z,45.10
2018-07-15T06:28:39.746Z,45.40
2018-07-15T06:31:09.521Z,45.70
2018-07-15T06:33:39.502Z,45.80
2018-07-15T06:36:09.449Z,45.90
2018-07-15T06:38:39.517Z,46.00
2018-07-15T06:41:09.638Z,46.10
2018-07-15T06:43:39.399Z,46.20
2018-07-15T06:46:09.763Z,46.30
2018-07-15T06:48:39.480Z,46.40
2018-07-15T06:51:09.197Z,46.40
2018-07-15T06:53:38.905Z,46.60
2018-07-15T06:56:08.546Z,46.70
2018-07-15T06:58:38.309Z,46.90
2018-07-15T07:01:08.075Z,47.10
2018-07-15T07:03:37.731Z,47.10
2018-07-15T07:06:07.511Z,47.10
2018-07-15T07:08:37.177Z,46.90
2018-07-15T07:11:07.053Z,46.80
2018-07-15T07:13:39.222Z,47.10
2018-07-15T07:16:09.045Z,47.50
2018-07-15T07:18:38.763Z,47.50
2018-07-15T07:21:08.494Z,47.70
2018-07-15T07:23:38.196Z,48.70
2018-07-15T07:26:08.201Z,48.20
2018-07-15T07:28:37.875Z,48.60
2018-07-15T07:31:07.565Z,48.50
2018-07-15T07:33:38.142Z,48.70
2018-07-15T07:36:09.666Z,48.40
2018-07-15T07:38:41.539Z,48.40
2018-07-15T07:41:11.525Z,48.20
2018-07-15T07:43:41.420Z,48.20
2018-07-15T07:46:11.321Z,48.10
2018-07-15T07:48:41.199Z,48.20
2018-07-15T07:51:11.123Z,48.30
2018-07-15T07:53:40.826Z,48.30
2018-07-15T07:56:10.534Z,48.30
2018-07-15T07:58:40.330Z,48.20
2018-07-15T08:01:10.128Z,48.20
2018-07-15T08:03:39.843Z,48.10
2018-07-15T08:06:09.604Z,48.10
2018-07-15T08:08:39.295Z,48.30
2018-07-15T08:11:09.114Z,48.40
2018-07-15T08:13:39.020Z,48.60
2018-07-15T08:16:09.192Z,48.50
2018-07-15T08:18:38.847Z,48.50
2018-07-15T08:21:09.317Z,48.40
2018-07-15T08:23:39.260Z,48.30
2018-07-15T08:26:09.196Z,48.10
2018-07-15T08:28:39.713Z,48.20
2018-07-15T08:31:17.220Z,48.30
2018-07-15T08:33:46.953Z,48.30
2018-07-15T08:36:16.730Z,48.40
2018-07-15T08:38:46.396Z,48.50
2018-07-15T08:41:16.093Z,48.80
2018-07-15T08:43:45.787Z,48.80
2018-07-15T08:46:15.546Z,49.20
2018-07-15T08:48:45.284Z,49.40
2018-07-15T08:51:15.065Z,49.50
2018-07-15T08:53:44.794Z,49.50
2018-07-15T08:56:14.466Z,49.60
2018-07-15T08:58:44.343Z,49.50
2018-07-15T09:01:14.076Z,49.40
2018-07-15T09:03:43.725Z,49.20
2018-07-15T09:06:13.753Z,49.10
2018-07-15T09:08:43.507Z,49.00
2018-07-15T09:11:13.283Z,48.90
2018-07-15T09:13:42.938Z,48.90
2018-07-15T09:16:12.714Z,48.90
2018-07-15T09:18:42.431Z,48.90
2018-07-15T09:21:15.350Z,48.80
2018-07-15T09:23:47.148Z,49.10
2018-07-15T09:26:18.366Z,49.50
2018-07-15T09:28:48.055Z,49.40
2018-07-15T09:31:17.797Z,49.30
2018-07-15T09:33:47.506Z,49.40
2018-07-15T09:36:17.241Z,49.20
2018-07-15T09:38:47.081Z,49.40
2018-07-15T09:41:17.526Z,49.40
2018-07-15T09:43:49.212Z,49.30
2018-07-15T09:46:19.653Z,49.10
2018-07-15T09:48:51.252Z,49.20
2018-07-15T09:51:22.091Z,49.20
2018-07-15T09:53:51.822Z,49.20
2018-07-15T09:56:22.308Z,49.00
2018-07-15T09:58:56.375Z,49.00
2018-07-15T10:01:27.041Z,49.10
2018-07-15T10:03:57.742Z,49.00
2018-07-15T10:06:28.194Z,48.90
2018-07-15T10:08:58.627Z,49.00
2018-07-15T10:11:28.923Z,49.00
2018-07-15T10:13:59.339Z,49.00
2018-07-15T10:16:29.127Z,49.10
2018-07-15T10:19:01.073Z,48.90
2018-07-15T10:21:30.992Z,49.00
2018-07-15T10:26:30.773Z,49.50
2018-07-15T10:29:00.675Z,49.20
2018-07-15T10:31:31.142Z,49.10
2018-07-15T10:34:02.028Z,49.30
2018-07-15T10:36:32.188Z,49.20
2018-07-15T10:39:02.344Z,49.30
2018-07-15T10:41:32.745Z,49.00
2018-07-15T10:44:03.298Z,49.00
2018-07-15T10:46:33.020Z,48.90
2018-07-15T10:49:02.746Z,49.10
2018-07-15T10:51:32.500Z,49.00
2018-07-15T10:54:02.259Z,49.00
2018-07-15T10:56:31.972Z,49.00
2018-07-15T10:59:01.776Z,49.00
2018-07-15T11:01:31.490Z,49.00
2018-07-15T11:04:01.214Z,49.00
2018-07-15T11:06:30.890Z,49.00
2018-07-15T11:09:00.606Z,49.00
2018-07-15T11:11:30.347Z,49.00
2018-07-15T11:14:00.059Z,48.90
2018-07-15T11:16:29.779Z,48.90
2018-07-15T11:18:59.505Z,48.90
2018-07-15T11:21:29.239Z,48.90
2018-07-15T11:23:59.037Z,48.80
2018-07-15T11:26:28.766Z,48.80
2018-07-15T11:28:58.431Z,48.70
2018-07-15T11:31:28.185Z,48.50
2018-07-15T11:33:57.934Z,48.50
2018-07-15T11:36:27.859Z,48.40
2018-07-15T11:38:57.668Z,48.40
2018-07-15T11:41:27.409Z,48.40
2018-07-15T11:43:57.232Z,48.30
2018-07-15T11:46:26.964Z,48.30
2018-07-15T11:48:56.745Z,48.30
2018-07-15T11:51:26.454Z,48.30
2018-07-15T11:53:56.234Z,48.20
2018-07-15T11:56:25.996Z,48.30
2018-07-15T11:58:55.839Z,48.30
2018-07-15T12:01:25.604Z,49.00
2018-07-15T12:03:55.383Z,48.30
2018-07-15T12:06:25.058Z,48.30
2018-07-15T12:08:54.875Z,48.40
2018-07-15T12:11:24.858Z,48.50
2018-07-15T12:13:54.881Z,48.50
2018-07-15T12:16:24.593Z,48.50
2018-07-15T12:18:54.447Z,48.50
2018-07-15T12:21:24.238Z,48.60
2018-07-15T12:23:54.055Z,48.70
2018-07-15T12:26:23.724Z,48.70
2018-07-15T12:28:53.491Z,48.80
2018-07-15T12:31:23.235Z,48.70
2018-07-15T12:33:52.974Z,48.70
2018-07-15T12:36:22.667Z,48.60
2018-07-15T12:38:55.952Z,48.70
2018-07-15T12:41:25.708Z,48.80
2018-07-15T12:43:55.447Z,48.60
2018-07-15T12:46:25.207Z,48.60
2018-07-15T12:48:54.987Z,48.50
2018-07-15T12:51:24.623Z,47.80
2018-07-15T12:53:54.369Z,48.50
2018-07-15T12:56:24.085Z,48.30
2018-07-15T12:58:53.990Z,48.40
2018-07-15T13:01:23.732Z,48.40
2018-07-15T13:03:53.654Z,48.30
2018-07-15T13:06:23.372Z,48.20
2018-07-15T13:08:53.259Z,48.10
2018-07-15T13:11:23.025Z,48.10
2018-07-15T13:13:52.796Z,48.10
2018-07-15T13:16:22.645Z,48.20
2018-07-15T13:18:52.378Z,48.10
2018-07-15T13:21:22.149Z,48.20
2018-07-15T13:23:51.843Z,48.20
2018-07-15T13:26:21.638Z,48.10
2018-07-15T13:28:53.703Z,48.10
2018-07-15T13:31:23.546Z,48.30
2018-07-15T13:33:53.284Z,48.20
2018-07-15T13:36:22.962Z,48.20
2018-07-15T13:38:52.740Z,48.20
2018-07-15T13:41:22.475Z,48.10
2018-07-15T13:43:52.199Z,48.20
2018-07-15T13:46:22.971Z,48.10
2018-07-15T13:48:52.633Z,48.30
2018-07-15T13:51:22.411Z,48.10
2018-07-15T13:53:52.136Z,48.20
2018-07-15T13:56:21.894Z,48.20
2018-07-15T13:58:51.714Z,48.00
2018-07-15T14:01:27.852Z,48.20
2018-07-15T14:03:57.598Z,48.30
2018-07-15T14:06:27.336Z,48.10
2018-07-15T14:08:57.082Z,48.20
2018-07-15T14:11:26.765Z,48.30
2018-07-15T14:13:56.431Z,48.40
2018-07-15T14:16:26.104Z,48.50
2018-07-15T14:18:55.797Z,48.50
2018-07-15T14:21:25.574Z,48.60
2018-07-15T14:23:55.313Z,48.60
2018-07-15T14:26:25.060Z,48.60
2018-07-15T14:28:54.739Z,48.70
2018-07-15T14:31:24.430Z,48.70
2018-07-15T14:33:54.191Z,48.70
2018-07-15T14:36:23.910Z,48.80
2018-07-15T14:38:53.404Z,49.20
2018-07-15T14:41:24.021Z,48.90
2018-07-15T14:43:55.460Z,48.90
2018-07-15T14:46:26.658Z,49.00
2018-07-15T14:51:28.113Z,49.40
2018-07-15T14:53:59.940Z,49.10
2018-07-15T14:56:30.947Z,49.70
2018-07-15T14:59:00.764Z,49.20
2018-07-15T15:01:30.584Z,49.40
2018-07-15T15:04:00.284Z,49.50
2018-07-15T15:06:30.626Z,49.40
2018-07-15T15:09:00.693Z,49.60
2018-07-15T15:11:30.500Z,49.60
2018-07-15T15:14:00.418Z,49.70
2018-07-15T15:16:30.196Z,49.90
2018-07-15T15:18:59.920Z,50.00
2018-07-15T15:21:29.737Z,50.10
2018-07-15T15:23:59.368Z,50.10
2018-07-15T15:26:29.256Z,50.00
2018-07-15T15:28:59.127Z,49.90
2018-07-15T15:31:28.892Z,49.90
2018-07-15T15:33:58.986Z,49.80
2018-07-15T15:36:28.892Z,49.80
2018-07-15T15:38:58.548Z,49.90
2018-07-15T15:41:28.340Z,49.90
2018-07-15T15:46:27.233Z,49.90
2018-07-15T15:48:57.017Z,49.80
2018-07-15T15:51:26.768Z,49.90
2018-07-15T15:53:56.468Z,50.00
2018-07-15T15:56:26.204Z,50.10
2018-07-15T15:58:55.959Z,50.20
2018-07-15T16:01:25.650Z,50.10
2018-07-15T16:03:55.391Z,49.90
2018-07-15T16:06:25.196Z,49.80
2018-07-15T16:08:54.908Z,49.70
2018-07-15T16:11:24.567Z,49.70
2018-07-15T16:13:54.256Z,49.70
2018-07-15T16:16:23.953Z,49.60
2018-07-15T16:18:53.713Z,49.60
2018-07-15T16:21:24.510Z,49.60
2018-07-15T16:23:54.331Z,49.80
2018-07-15T16:26:24.167Z,49.80
2018-07-15T16:28:54.309Z,49.90
2018-07-15T16:31:24.203Z,49.90
2018-07-15T16:33:53.992Z,50.00
2018-07-15T16:36:24.447Z,50.00
2018-07-15T16:38:54.117Z,50.20
2018-07-15T16:41:26.089Z,50.20
2018-07-15T16:43:56.091Z,50.30
2018-07-15T16:46:27.387Z,50.10
2018-07-15T16:48:58.738Z,50.10
2018-07-15T16:51:30.683Z,50.10
2018-07-15T16:54:01.914Z,50.30
2018-07-15T16:56:31.721Z,50.10
2018-07-15T16:59:01.489Z,50.10
2018-07-15T17:01:31.262Z,50.30
2018-07-15T17:04:01.007Z,50.30
2018-07-15T17:06:30.826Z,50.40
2018-07-15T17:09:00.523Z,50.40
2018-07-15T17:11:30.293Z,50.40
2018-07-15T17:14:00.032Z,50.20
2018-07-15T17:16:29.853Z,50.00
2018-07-15T17:18:59.584Z,50.50
2018-07-15T17:21:29.420Z,49.60
2018-07-15T17:23:59.118Z,49.50
2018-07-15T17:26:28.829Z,49.40
2018-07-15T17:31:27.591Z,49.50
2018-07-15T17:33:57.375Z,49.30
2018-07-15T17:36:27.036Z,49.00
2018-07-15T17:38:56.728Z,49.40
2018-07-15T17:41:26.464Z,49.30
2018-07-15T17:43:56.168Z,49.40
2018-07-15T17:46:25.907Z,49.20
2018-07-15T17:48:55.636Z,49.00
2018-07-15T17:51:25.451Z,49.30
2018-07-15T17:53:55.159Z,49.20
2018-07-15T17:56:24.901Z,49.10
2018-07-15T17:58:55.102Z,49.10
2018-07-15T18:01:25.133Z,49.00
2018-07-15T18:03:55.280Z,49.00
2018-07-15T18:06:25.271Z,49.10
2018-07-15T18:08:55.252Z,49.00
2018-07-15T18:11:25.201Z,48.90
2018-07-15T18:13:55.273Z,49.00
2018-07-15T18:16:25.359Z,49.10
2018-07-15T18:18:55.570Z,49.00
2018-07-15T18:21:25.921Z,48.90
2018-07-15T18:23:56.115Z,48.90
2018-07-15T18:26:26.159Z,49.10
2018-07-15T18:28:55.950Z,49.20
2018-07-15T18:31:25.839Z,49.30
2018-07-15T18:33:55.911Z,49.30
2018-07-15T18:36:25.589Z,49.30
2018-07-15T18:38:55.279Z,49.30
2018-07-15T18:41:24.926Z,49.20
2018-07-15T18:43:54.659Z,49.20
2018-07-15T18:46:24.343Z,48.40
2018-07-15T18:48:54.027Z,49.20
2018-07-15T18:51:23.708Z,49.20
2018-07-15T18:53:53.414Z,49.10
2018-07-15T18:56:23.217Z,49.20
2018-07-15T18:58:52.961Z,49.30
2018-07-15T19:01:22.975Z,49.40
2018-07-15T19:03:56.204Z,49.30
2018-07-15T19:06:25.915Z,49.50
2018-07-15T19:11:24.804Z,49.70
2018-07-15T19:13:54.531Z,49.30
2018-07-15T19:16:24.202Z,49.40
2018-07-15T19:18:53.886Z,49.60
2018-07-15T19:21:23.594Z,49.60
2018-07-15T19:23:53.341Z,49.60
2018-07-15T19:26:23.017Z,49.70
2018-07-15T19:28:52.764Z,49.70
2018-07-15T19:31:22.493Z,49.70
2018-07-15T19:33:52.248Z,49.60
2018-07-15T19:36:22.005Z,49.50
2018-07-15T19:38:51.772Z,49.70
2018-07-15T19:41:21.481Z,49.70
2018-07-15T19:43:52.390Z,49.80
2018-07-15T19:46:22.113Z,50.00
2018-07-15T19:48:51.876Z,50.00
2018-07-15T19:51:21.616Z,50.00
2018-07-15T19:56:20.626Z,50.30
2018-07-15T19:58:50.410Z,50.20
2018-07-15T20:01:20.270Z,50.30
2018-07-15T20:03:50.094Z,50.30
2018-07-15T20:06:19.801Z,50.30
2018-07-15T20:08:49.573Z,50.50
2018-07-15T20:11:19.420Z,50.70
2018-07-15T20:13:49.203Z,50.60
2018-07-15T20:16:18.872Z,50.50
2018-07-15T20:18:48.678Z,50.40
2018-07-15T20:21:18.415Z,50.30
2018-07-15T20:23:48.150Z,50.40
2018-07-15T20:26:17.846Z,50.30
2018-07-15T20:28:47.608Z,50.50
2018-07-15T20:31:17.654Z,51.00
2018-07-15T20:33:47.445Z,50.40
2018-07-15T20:36:17.172Z,50.30
2018-07-15T20:38:47.023Z,50.40
2018-07-15T20:41:16.709Z,50.30
2018-07-15T20:43:46.477Z,50.30
2018-07-15T20:46:16.239Z,50.20
2018-07-15T20:48:45.968Z,50.20
2018-07-15T20:51:15.855Z,50.00
2018-07-15T20:53:46.545Z,50.00
2018-07-15T20:56:18.195Z,50.00
2018-07-15T20:58:48.127Z,49.90
2018-07-15T21:01:20.153Z,49.90
2018-07-15T21:03:50.196Z,50.00
2018-07-15T21:06:22.437Z,50.10
2018-07-15T21:08:52.599Z,49.90
2018-07-15T21:11:23.358Z,50.10
2018-07-15T21:13:53.169Z,49.90
2018-07-15T21:16:22.818Z,49.80
2018-07-15T21:18:52.652Z,49.80
2018-07-15T21:21:22.471Z,49.70
2018-07-15T21:23:52.176Z,49.70
2018-07-15T21:26:25.367Z,49.50
2018-07-15T21:28:55.400Z,49.70
2018-07-15T21:31:25.174Z,49.60
2018-07-15T21:33:55.123Z,49.40
2018-07-15T21:36:26.256Z,49.50
2018-07-15T21:38:57.621Z,50.10
2018-07-15T21:41:27.427Z,49.30
2018-07-15T21:43:57.843Z,49.40
2018-07-15T21:46:28.902Z,50.00
2018-07-15T21:48:58.679Z,49.40
2018-07-15T21:51:29.193Z,49.30
2018-07-15T21:53:59.136Z,49.30
2018-07-15T21:56:28.787Z,49.20
2018-07-15T21:58:58.470Z,49.30
2018-07-15T22:01:43.856Z,49.50
2018-07-15T22:04:14.923Z,49.60
2018-07-15T22:06:55.701Z,49.60
2018-07-15T22:09:49.169Z,49.60
2018-07-15T22:12:18.933Z,49.60
2018-07-15T22:14:48.880Z,49.50
2018-07-15T22:17:18.500Z,49.60
2018-07-15T22:19:48.329Z,49.60
2018-07-15T22:22:19.070Z,49.60
2018-07-15T22:24:48.910Z,49.60
2018-07-15T22:27:18.623Z,49.60
2018-07-15T22:29:49.086Z,49.50
2018-07-15T22:32:19.128Z,49.50
2018-07-15T22:34:50.021Z,49.50
2018-07-15T22:37:20.704Z,49.60
2018-07-15T22:39:50.402Z,49.50
2018-07-15T22:42:21.861Z,49.50
2018-07-15T22:44:52.292Z,49.60
2018-07-15T22:47:22.435Z,49.50
2018-07-15T22:49:52.876Z,49.70
2018-07-15T22:52:25.376Z,49.70
2018-07-15T22:55:05.816Z,49.80
2018-07-15T22:57:44.106Z,50.00
2018-07-15T23:00:15.077Z,49.90
2018-07-15T23:02:44.903Z,49.80
2018-07-15T23:05:37.601Z,49.80
2018-07-15T23:08:07.813Z,49.90
2018-07-15T23:10:37.613Z,49.90
2018-07-15T23:13:08.261Z,49.90
2018-07-15T23:15:38.495Z,49.90
2018-07-15T23:18:08.245Z,50.00
2018-07-15T23:20:39.377Z,49.90
2018-07-15T23:23:09.721Z,49.90
2018-07-15T23:25:39.499Z,49.90
2018-07-15T23:28:10.191Z,49.40
2018-07-15T23:30:40.532Z,49.80
2018-07-15T23:33:10.525Z,50.00
2018-07-15T23:35:40.266Z,49.90
2018-07-15T23:38:10.240Z,50.00
2018-07-15T23:40:39.991Z,49.90
2018-07-15T23:43:09.790Z,49.90
2018-07-15T23:45:39.434Z,49.90
2018-07-15T23:48:09.090Z,50.00
2018-07-15T23:50:38.835Z,49.90
2018-07-15T23:53:08.522Z,49.90
2018-07-15T23:55:38.199Z,50.00
2018-07-15T23:58:07.877Z,49.90
