createdAt,value
2023-12-31T00:00:34.066Z,27.97
2023-12-31T00:01:34.116Z,27.96
2023-12-31T00:02:34.133Z,27.99
2023-12-31T00:03:34.209Z,28.01
2023-12-31T00:04:34.261Z,27.94
2023-12-31T00:05:34.356Z,28.00
2023-12-31T00:06:34.343Z,28.00
2023-12-31T00:07:34.408Z,28.00
2023-12-31T00:08:34.455Z,27.94
2023-12-31T00:09:34.512Z,28.00
2023-12-31T00:10:34.608Z,27.97
2023-12-31T00:11:34.631Z,27.99
2023-12-31T00:12:34.660Z,27.96
2023-12-31T00:13:34.740Z,28.01
2023-12-31T00:14:34.776Z,27.98
2023-12-31T00:15:34.836Z,27.96
2023-12-31T00:16:34.960Z,28.00
2023-12-31T00:17:34.945Z,27.96
2023-12-31T00:18:35.076Z,27.96
2023-12-31T00:19:35.170Z,27.98
2023-12-31T00:20:35.110Z,27.97
2023-12-31T00:21:35.157Z,27.98
2023-12-31T00:22:35.261Z,27.97
2023-12-31T00:23:35.328Z,27.94
2023-12-31T00:24:35.324Z,27.96
2023-12-31T00:25:35.376Z,27.97
2023-12-31T00:26:35.460Z,27.94
2023-12-31T00:27:35.489Z,28.01
2023-12-31T00:28:35.587Z,27.98
2023-12-31T00:29:35.589Z,27.94
2023-12-31T00:30:35.747Z,27.98
2023-12-31T00:31:35.761Z,27.96
2023-12-31T00:32:35.811Z,27.97
2023-12-31T00:33:35.842Z,27.94
2023-12-31T00:34:35.913Z,27.91
2023-12-31T00:35:35.907Z,27.97
2023-12-31T00:36:35.954Z,27.97
2023-12-31T00:37:36.017Z,27.96
2023-12-31T00:38:36.041Z,27.93
2023-12-31T00:39:36.106Z,27.95
2023-12-31T00:40:36.179Z,27.94
2023-12-31T00:41:36.232Z,27.95
2023-12-31T00:42:36.282Z,27.94
2023-12-31T00:43:36.344Z,27.97
2023-12-31T00:44:36.383Z,27.90
2023-12-31T00:45:36.445Z,27.97
2023-12-31T00:46:36.545Z,27.96
2023-12-31T00:47:36.604Z,27.94
2023-12-31T00:48:36.634Z,27.96
2023-12-31T00:49:36.752Z,27.93
2023-12-31T00:50:36.729Z,27.95
2023-12-31T00:51:36.860Z,27.91
2023-12-31T00:52:36.866Z,27.95
2023-12-31T00:53:36.951Z,27.98
2023-12-31T00:54:36.961Z,27.95
2023-12-31T00:55:37.064Z,27.92
2023-12-31T00:56:37.091Z,27.95
2023-12-31T00:57:37.160Z,27.91
2023-12-31T00:58:37.248Z,27.92
2023-12-31T00:59:37.268Z,27.88
2023-12-31T01:00:37.337Z,27.94
2023-12-31T01:01:37.497Z,27.91
2023-12-31T01:02:37.453Z,27.89
2023-12-31T01:03:37.596Z,27.91
2023-12-31T01:04:37.719Z,27.91
2023-12-31T01:05:37.693Z,27.91
2023-12-31T01:06:37.694Z,27.94
2023-12-31T01:07:37.871Z,27.93
2023-12-31T01:08:37.825Z,27.89
2023-12-31T01:09:37.899Z,27.94
2023-12-31T01:10:38.057Z,27.88
2023-12-31T01:11:38.026Z,27.86
2023-12-31T01:12:38.067Z,27.88
2023-12-31T01:13:38.190Z,27.86
2023-12-31T01:14:38.238Z,27.85
2023-12-31T01:15:38.250Z,27.85
2023-12-31T01:16:38.333Z,27.82
2023-12-31T01:17:38.397Z,27.85
2023-12-31T01:18:38.492Z,27.88
2023-12-31T01:19:38.527Z,27.84
2023-12-31T01:20:38.583Z,27.82
2023-12-31T01:21:38.647Z,27.88
2023-12-31T01:22:38.698Z,27.85
2023-12-31T01:23:38.743Z,27.84
2023-12-31T01:24:38.824Z,27.83
2023-12-31T01:25:38.938Z,27.82
2023-12-31T01:26:38.944Z,27.82
2023-12-31T01:27:39.013Z,27.81
2023-12-31T01:28:39.133Z,27.82
2023-12-31T01:29:39.149Z,27.83
2023-12-31T01:30:39.220Z,27.79
2023-12-31T01:31:39.293Z,27.76
2023-12-31T01:32:39.356Z,27.75
2023-12-31T01:33:39.429Z,27.78
2023-12-31T01:34:39.468Z,27.82
2023-12-31T01:35:39.489Z,27.79
2023-12-31T01:36:39.552Z,27.75
2023-12-31T01:37:39.685Z,27.78
2023-12-31T01:38:39.691Z,27.75
2023-12-31T01:39:39.776Z,27.78
2023-12-31T01:40:39.831Z,27.76
2023-12-31T01:41:39.881Z,27.75
2023-12-31T01:42:39.965Z,27.75
2023-12-31T01:43:40.137Z,27.75
2023-12-31T01:44:40.061Z,27.68
2023-12-31T01:45:40.134Z,27.76
2023-12-31T01:46:40.246Z,27.75
2023-12-31T01:47:40.316Z,27.76
2023-12-31T01:48:40.434Z,27.74
2023-12-31T01:49:40.391Z,27.78
2023-12-31T01:50:40.449Z,27.76
2023-12-31T01:51:40.494Z,27.75
2023-12-31T01:52:40.644Z,27.68
2023-12-31T01:53:40.629Z,27.74
2023-12-31T01:54:40.674Z,27.72
2023-12-31T01:55:40.749Z,27.72
2023-12-31T01:56:40.827Z,27.74
2023-12-31T01:57:40.867Z,27.72
2023-12-31T01:58:40.947Z,27.74
2023-12-31T01:59:40.990Z,27.75
2023-12-31T02:00:41.046Z,27.69
2023-12-31T02:01:41.152Z,27.71
2023-12-31T02:02:41.218Z,27.71
2023-12-31T02:03:41.227Z,27.69
2023-12-31T02:04:41.382Z,27.71
2023-12-31T02:05:41.386Z,27.74
2023-12-31T02:06:41.441Z,27.69
2023-12-31T02:07:41.499Z,27.69
2023-12-31T02:08:41.534Z,27.73
2023-12-31T02:09:41.596Z,27.75
2023-12-31T02:10:41.677Z,27.74
2023-12-31T02:11:41.747Z,27.68
2023-12-31T02:12:41.762Z,27.71
2023-12-31T02:13:41.906Z,27.68
2023-12-31T02:14:42.065Z,27.72
2023-12-31T02:15:42.269Z,27.69
2023-12-31T02:16:42.161Z,27.68
2023-12-31T02:17:42.059Z,27.66
2023-12-31T02:18:42.143Z,27.68
2023-12-31T02:19:42.122Z,27.71
2023-12-31T02:20:42.143Z,27.69
2023-12-31T02:21:42.157Z,27.62
2023-12-31T02:22:42.288Z,27.65
2023-12-31T02:23:42.276Z,27.66
2023-12-31T02:24:42.335Z,27.63
2023-12-31T02:25:42.446Z,27.62
2023-12-31T02:26:42.436Z,27.68
2023-12-31T02:27:42.504Z,27.65
2023-12-31T02:28:42.586Z,27.60
2023-12-31T02:29:42.609Z,27.65
2023-12-31T02:30:42.731Z,27.62
2023-12-31T02:31:42.783Z,27.59
2023-12-31T02:32:42.924Z,27.61
2023-12-31T02:33:42.905Z,27.61
2023-12-31T02:34:43.013Z,27.58
2023-12-31T02:35:43.034Z,27.55
2023-12-31T02:36:43.075Z,27.58
2023-12-31T02:37:43.307Z,27.59
2023-12-31T02:38:43.194Z,27.55
2023-12-31T02:39:43.250Z,27.59
2023-12-31T02:40:43.393Z,27.59
2023-12-31T02:41:43.388Z,27.58
2023-12-31T02:42:43.443Z,27.59
2023-12-31T02:43:43.661Z,27.59
2023-12-31T02:44:43.570Z,27.52
2023-12-31T02:45:43.621Z,27.59
2023-12-31T02:46:43.752Z,27.59
2023-12-31T02:47:43.793Z,27.55
2023-12-31T02:48:43.892Z,27.53
2023-12-31T02:49:43.965Z,27.54
2023-12-31T02:50:43.941Z,27.53
2023-12-31T02:51:44.020Z,27.53
2023-12-31T02:52:44.119Z,27.55
2023-12-31T02:53:44.163Z,27.52
2023-12-31T02:54:44.197Z,27.55
2023-12-31T02:55:44.436Z,27.56
2023-12-31T02:56:44.378Z,27.51
2023-12-31T02:57:44.407Z,27.51
2023-12-31T02:58:44.565Z,27.55
2023-12-31T02:59:44.621Z,27.53
2023-12-31T03:00:44.650Z,27.54
2023-12-31T03:01:44.720Z,27.51
2023-12-31T03:02:44.768Z,27.49
2023-12-31T03:03:44.832Z,27.58
2023-12-31T03:04:44.944Z,27.51
2023-12-31T03:05:44.958Z,27.55
2023-12-31T03:06:45.014Z,27.54
2023-12-31T03:07:45.123Z,27.52
2023-12-31T03:08:45.149Z,27.51
2023-12-31T03:09:45.190Z,27.51
2023-12-31T03:10:45.285Z,27.52
2023-12-31T03:11:45.336Z,27.56
2023-12-31T03:12:45.416Z,27.51
2023-12-31T03:13:45.535Z,27.51
2023-12-31T03:14:45.550Z,27.51
2023-12-31T03:15:45.598Z,27.52
2023-12-31T03:16:45.756Z,27.52
2023-12-31T03:17:45.802Z,27.56
2023-12-31T03:18:45.855Z,27.50
2023-12-31T03:19:45.951Z,27.55
2023-12-31T03:20:45.921Z,27.55
2023-12-31T03:21:46.017Z,27.49
2023-12-31T03:22:46.134Z,27.48
2023-12-31T03:23:46.131Z,27.49
2023-12-31T03:24:46.190Z,27.52
2023-12-31T03:25:46.286Z,27.49
2023-12-31T03:26:46.341Z,27.51
2023-12-31T03:27:46.432Z,27.46
2023-12-31T03:28:46.520Z,27.44
2023-12-31T03:29:46.537Z,27.46
2023-12-31T03:30:46.638Z,27.45
2023-12-31T03:31:46.744Z,27.46
2023-12-31T03:32:46.778Z,27.46
2023-12-31T03:33:46.817Z,27.46
2023-12-31T03:34:46.891Z,27.45
2023-12-31T03:35:46.970Z,27.37
2023-12-31T03:36:47.032Z,27.37
2023-12-31T03:37:47.129Z,27.45
2023-12-31T03:38:47.185Z,27.37
2023-12-31T03:39:47.219Z,27.38
2023-12-31T03:40:47.337Z,27.38
2023-12-31T03:41:47.363Z,27.37
2023-12-31T03:42:47.420Z,27.38
2023-12-31T03:43:47.567Z,27.37
2023-12-31T03:44:47.557Z,27.39
2023-12-31T03:45:47.628Z,27.36
2023-12-31T03:46:47.864Z,27.39
2023-12-31T03:47:47.831Z,27.36
2023-12-31T03:48:47.895Z,27.39
2023-12-31T03:49:47.974Z,27.35
2023-12-31T03:50:47.994Z,27.32
2023-12-31T03:51:48.081Z,27.39
2023-12-31T03:52:48.232Z,27.35
2023-12-31T03:53:48.195Z,27.32
2023-12-31T03:54:48.261Z,27.34
2023-12-31T03:55:48.470Z,27.31
2023-12-31T03:56:48.402Z,27.35
2023-12-31T03:57:48.466Z,27.32
2023-12-31T03:58:48.604Z,27.28
2023-12-31T03:59:48.601Z,27.31
2023-12-31T04:00:48.706Z,27.29
2023-12-31T04:01:48.753Z,27.31
2023-12-31T04:02:48.811Z,27.29
2023-12-31T04:03:48.919Z,27.31
2023-12-31T04:04:49.076Z,27.28
2023-12-31T04:05:49.065Z,27.29
2023-12-31T04:06:49.089Z,27.29
2023-12-31T04:07:51.603Z,27.29
2023-12-31T04:08:49.136Z,27.25
2023-12-31T04:09:49.148Z,27.26
2023-12-31T04:10:49.201Z,27.28
2023-12-31T04:11:49.174Z,27.26
2023-12-31T04:12:49.160Z,27.29
2023-12-31T04:13:49.236Z,27.29
2023-12-31T04:14:49.154Z,27.25
2023-12-31T04:15:49.167Z,27.22
2023-12-31T04:16:49.210Z,27.29
2023-12-31T04:17:49.233Z,27.25
2023-12-31T04:18:49.310Z,27.32
2023-12-31T04:19:49.250Z,27.25
2023-12-31T04:20:49.189Z,27.25
2023-12-31T04:21:49.160Z,27.25
2023-12-31T04:22:49.221Z,27.21
2023-12-31T04:23:49.169Z,27.23
2023-12-31T04:24:49.266Z,27.20
2023-12-31T04:25:49.239Z,27.25
2023-12-31T04:26:49.185Z,27.21
2023-12-31T04:27:49.208Z,27.21
2023-12-31T04:28:49.214Z,27.20
2023-12-31T04:29:49.206Z,27.20
2023-12-31T04:30:49.253Z,27.17
2023-12-31T04:31:52.736Z,27.15
2023-12-31T04:32:50.232Z,27.20
2023-12-31T04:33:49.229Z,27.18
2023-12-31T04:34:49.235Z,27.20
2023-12-31T04:35:51.317Z,27.17
2023-12-31T04:36:49.202Z,27.15
2023-12-31T04:37:49.244Z,27.11
2023-12-31T04:38:49.212Z,27.16
2023-12-31T04:39:49.211Z,27.14
2023-12-31T04:40:49.235Z,27.10
2023-12-31T04:41:49.235Z,27.09
2023-12-31T04:42:49.195Z,27.08
2023-12-31T04:43:49.282Z,27.08
2023-12-31T04:44:49.200Z,27.11
2023-12-31T04:45:49.198Z,27.07
2023-12-31T04:46:49.332Z,27.08
2023-12-31T04:47:49.255Z,27.10
2023-12-31T04:48:49.216Z,27.06
2023-12-31T04:49:49.281Z,27.08
2023-12-31T04:50:49.278Z,27.10
2023-12-31T04:51:49.234Z,27.08
2023-12-31T04:52:49.248Z,27.05
2023-12-31T04:53:49.254Z,27.10
2023-12-31T04:54:49.215Z,27.13
2023-12-31T04:55:49.352Z,27.10
2023-12-31T04:56:49.217Z,27.08
2023-12-31T04:57:49.226Z,27.10
2023-12-31T04:58:56.608Z,27.14
2023-12-31T04:59:56.575Z,27.10
2023-12-31T05:00:56.607Z,27.10
2023-12-31T05:01:56.671Z,27.17
2023-12-31T05:02:56.594Z,27.10
2023-12-31T05:03:56.649Z,27.11
2023-12-31T05:04:56.629Z,27.08
2023-12-31T05:05:56.606Z,27.06
2023-12-31T05:06:56.595Z,27.10
2023-12-31T05:07:56.658Z,27.11
2023-12-31T05:08:56.594Z,27.11
2023-12-31T05:09:56.608Z,27.08
2023-12-31T05:10:56.658Z,27.12
2023-12-31T05:11:56.601Z,27.08
2023-12-31T05:12:56.591Z,27.10
2023-12-31T05:13:56.641Z,27.06
2023-12-31T05:14:56.608Z,27.03
2023-12-31T05:15:56.592Z,27.11
2023-12-31T05:16:56.710Z,27.12
2023-12-31T05:17:56.689Z,27.06
2023-12-31T05:18:56.695Z,27.08
2023-12-31T05:19:56.641Z,27.06
2023-12-31T05:20:56.597Z,27.06
2023-12-31T05:21:56.603Z,27.05
2023-12-31T05:22:56.633Z,27.10
2023-12-31T05:23:56.620Z,27.07
2023-12-31T05:24:56.606Z,27.11
2023-12-31T05:25:56.696Z,27.11
2023-12-31T05:26:56.736Z,27.05
2023-12-31T05:27:56.824Z,27.12
2023-12-31T05:28:56.908Z,27.11
2023-12-31T05:29:56.940Z,27.06
2023-12-31T05:30:57.084Z,27.10
2023-12-31T05:31:57.164Z,27.11
2023-12-31T05:32:57.215Z,27.04
2023-12-31T05:33:57.279Z,27.08
2023-12-31T05:34:57.337Z,27.08
2023-12-31T05:35:57.367Z,27.05
2023-12-31T05:36:57.449Z,27.08
2023-12-31T05:37:57.517Z,27.11
2023-12-31T05:38:57.575Z,27.11
2023-12-31T05:39:57.638Z,27.05
2023-12-31T05:40:57.726Z,27.05
2023-12-31T05:41:57.773Z,27.05
2023-12-31T05:42:57.855Z,27.06
2023-12-31T05:43:57.980Z,27.05
2023-12-31T05:44:57.985Z,27.05
2023-12-31T05:45:58.073Z,27.06
2023-12-31T05:46:58.178Z,27.01
2023-12-31T05:47:58.400Z,27.00
2023-12-31T05:48:58.372Z,27.03
2023-12-31T05:49:58.584Z,27.01
2023-12-31T05:50:58.393Z,27.05
2023-12-31T05:51:58.474Z,27.03
2023-12-31T05:52:58.543Z,27.04
2023-12-31T05:53:58.667Z,26.98
2023-12-31T05:54:58.697Z,27.02
2023-12-31T05:55:58.744Z,27.01
2023-12-31T05:56:58.805Z,27.05
2023-12-31T05:57:58.886Z,27.04
2023-12-31T05:58:58.940Z,27.00
2023-12-31T05:59:59.022Z,27.00
2023-12-31T06:00:59.125Z,27.06
2023-12-31T06:01:59.155Z,27.03
2023-12-31T06:02:59.216Z,27.05
2023-12-31T06:03:59.315Z,27.05
2023-12-31T06:04:59.372Z,27.01
2023-12-31T06:05:59.444Z,27.04
2023-12-31T06:06:59.498Z,27.04
2023-12-31T06:07:59.571Z,27.04
2023-12-31T06:08:59.641Z,27.05
2023-12-31T06:09:59.709Z,27.04
2023-12-31T06:10:59.831Z,27.05
2023-12-31T06:11:59.868Z,27.10
2023-12-31T06:12:59.924Z,27.05
2023-12-31T06:14:00.017Z,27.05
2023-12-31T06:15:00.057Z,27.02
2023-12-31T06:16:00.155Z,27.06
2023-12-31T06:17:00.200Z,27.04
2023-12-31T06:18:00.453Z,27.02
2023-12-31T06:19:00.363Z,27.04
2023-12-31T06:20:00.402Z,27.02
2023-12-31T06:21:00.479Z,27.02
2023-12-31T06:22:00.553Z,27.05
2023-12-31T06:23:00.627Z,27.11
2023-12-31T06:24:00.693Z,27.00
2023-12-31T06:25:00.768Z,27.06
2023-12-31T06:26:00.831Z,27.06
2023-12-31T06:27:00.900Z,27.04
2023-12-31T06:28:00.966Z,27.01
2023-12-31T06:29:01.042Z,27.05
2023-12-31T06:30:01.223Z,27.04
2023-12-31T06:31:01.234Z,27.02
2023-12-31T06:32:01.329Z,27.04
2023-12-31T06:33:01.572Z,27.05
2023-12-31T06:34:01.376Z,27.05
2023-12-31T06:35:01.438Z,27.01
2023-12-31T06:36:01.512Z,27.04
2023-12-31T06:37:01.591Z,27.05
2023-12-31T06:38:01.652Z,27.04
2023-12-31T06:39:01.748Z,27.02
2023-12-31T06:40:01.820Z,27.05
2023-12-31T06:41:01.906Z,27.02
2023-12-31T06:42:01.991Z,27.01
2023-12-31T06:43:02.345Z,27.00
2023-12-31T06:44:02.092Z,26.98
2023-12-31T06:45:02.173Z,27.01
2023-12-31T06:46:02.253Z,27.04
2023-12-31T06:47:02.316Z,27.01
2023-12-31T06:48:02.465Z,27.01
2023-12-31T06:49:02.505Z,27.05
2023-12-31T06:50:02.628Z,27.04
2023-12-31T06:51:02.565Z,27.01
2023-12-31T06:52:02.650Z,27.04
2023-12-31T06:53:02.942Z,26.99
2023-12-31T06:54:02.756Z,26.98
2023-12-31T06:55:02.834Z,27.04
2023-12-31T06:56:02.918Z,27.01
2023-12-31T06:57:03.805Z,27.04
2023-12-31T06:58:03.082Z,27.01
2023-12-31T06:59:03.076Z,27.00
2023-12-31T07:00:03.552Z,27.01
2023-12-31T07:01:03.551Z,27.02
2023-12-31T07:02:03.324Z,27.05
2023-12-31T07:03:03.583Z,27.02
2023-12-31T07:04:03.402Z,27.05
2023-12-31T07:05:03.575Z,26.99
2023-12-31T07:06:03.548Z,27.04
2023-12-31T07:07:03.614Z,27.02
2023-12-31T07:08:03.742Z,27.04
2023-12-31T07:09:03.712Z,27.06
2023-12-31T07:10:03.787Z,27.05
2023-12-31T07:11:03.909Z,27.02
2023-12-31T07:12:03.903Z,27.04
2023-12-31T07:13:04.272Z,27.04
2023-12-31T07:14:04.034Z,26.98
2023-12-31T07:15:04.071Z,26.99
2023-12-31T07:16:04.147Z,27.01
2023-12-31T07:17:04.292Z,27.01
2023-12-31T07:18:04.407Z,27.01
2023-12-31T07:19:04.484Z,27.04
2023-12-31T07:20:04.452Z,26.96
2023-12-31T07:21:04.458Z,27.01
2023-12-31T07:22:04.520Z,27.05
2023-12-31T07:23:04.869Z,26.98
2023-12-31T07:24:04.677Z,27.02
2023-12-31T07:25:04.744Z,27.02
2023-12-31T07:26:04.815Z,27.05
2023-12-31T07:27:04.880Z,27.01
2023-12-31T07:28:04.962Z,27.01
2023-12-31T07:29:10.215Z,26.98
2023-12-31T07:30:06.067Z,27.02
2023-12-31T07:31:05.026Z,26.98
2023-12-31T07:32:05.029Z,26.99
2023-12-31T07:33:05.371Z,27.01
2023-12-31T07:34:05.700Z,26.99
2023-12-31T07:35:05.068Z,26.97
2023-12-31T07:36:05.021Z,27.00
2023-12-31T07:37:05.045Z,26.97
2023-12-31T07:38:05.114Z,26.97
2023-12-31T07:39:05.483Z,27.01
2023-12-31T07:40:05.292Z,26.99
2023-12-31T07:41:05.321Z,26.98
2023-12-31T07:42:05.418Z,26.95
2023-12-31T07:43:05.713Z,27.01
2023-12-31T07:44:05.531Z,26.95
2023-12-31T07:45:05.596Z,26.98
2023-12-31T07:46:05.687Z,26.91
2023-12-31T07:47:05.904Z,26.99
2023-12-31T07:48:05.932Z,26.93
2023-12-31T07:49:05.983Z,27.00
2023-12-31T07:50:06.024Z,26.95
2023-12-31T07:51:06.030Z,26.95
2023-12-31T07:52:06.066Z,26.93
2023-12-31T07:53:06.632Z,26.96
2023-12-31T07:54:06.209Z,26.97
2023-12-31T07:55:06.265Z,26.95
2023-12-31T07:56:08.285Z,26.93
2023-12-31T07:57:06.397Z,26.94
2023-12-31T07:58:06.431Z,26.95
2023-12-31T07:59:06.494Z,26.93
2023-12-31T08:00:06.556Z,26.94
2023-12-31T08:01:06.673Z,26.95
2023-12-31T08:02:06.723Z,26.95
2023-12-31T08:03:07.148Z,26.94
2023-12-31T08:04:06.833Z,26.91
2023-12-31T08:05:06.902Z,26.91
2023-12-31T08:06:07.019Z,26.94
2023-12-31T08:07:07.040Z,26.94
2023-12-31T08:08:07.093Z,26.98
2023-12-31T08:09:07.171Z,26.87
2023-12-31T08:10:07.233Z,26.93
2023-12-31T08:11:07.373Z,26.95
2023-12-31T08:12:07.371Z,26.93
2023-12-31T08:13:07.441Z,26.94
2023-12-31T08:14:07.520Z,26.94
2023-12-31T08:15:07.610Z,26.91
2023-12-31T08:16:07.676Z,26.88
2023-12-31T08:17:07.728Z,26.91
2023-12-31T08:18:07.973Z,26.90
2023-12-31T08:19:08.054Z,26.91
2023-12-31T08:20:07.954Z,26.90
2023-12-31T08:21:08.005Z,26.94
2023-12-31T08:22:08.091Z,26.91
2023-12-31T08:23:08.495Z,26.87
2023-12-31T08:24:08.209Z,26.84
2023-12-31T08:25:08.292Z,26.93
2023-12-31T08:26:08.378Z,26.87
2023-12-31T08:27:08.450Z,26.87
2023-12-31T08:28:08.504Z,26.86
2023-12-31T08:29:08.602Z,26.84
2023-12-31T08:30:08.717Z,26.83
2023-12-31T08:31:08.733Z,26.82
2023-12-31T08:32:08.835Z,26.84
2023-12-31T08:33:09.133Z,26.84
2023-12-31T08:34:09.026Z,26.89
2023-12-31T08:35:09.075Z,26.82
2023-12-31T08:36:09.115Z,26.83
2023-12-31T08:37:09.147Z,26.82
2023-12-31T08:38:09.216Z,26.83
2023-12-31T08:39:09.323Z,26.80
2023-12-31T08:40:09.362Z,26.82
2023-12-31T08:41:09.428Z,26.89
2023-12-31T08:42:09.498Z,26.82
2023-12-31T08:43:09.574Z,26.78
2023-12-31T08:44:09.653Z,26.82
2023-12-31T08:45:09.726Z,26.81
2023-12-31T08:46:09.798Z,26.78
2023-12-31T08:47:09.854Z,26.78
2023-12-31T08:48:10.004Z,26.75
2023-12-31T08:49:10.022Z,26.76
2023-12-31T08:50:10.054Z,26.83
2023-12-31T08:51:10.100Z,26.81
2023-12-31T08:52:10.200Z,26.75
2023-12-31T08:53:10.245Z,26.84
2023-12-31T08:54:10.320Z,26.76
2023-12-31T08:55:10.390Z,26.78
2023-12-31T08:56:10.471Z,26.85
2023-12-31T08:57:10.550Z,26.78
2023-12-31T08:58:10.616Z,26.74
2023-12-31T08:59:10.689Z,26.77
2023-12-31T09:00:10.758Z,26.70
2023-12-31T09:01:10.854Z,26.72
2023-12-31T09:02:10.879Z,26.74
2023-12-31T09:03:10.993Z,26.70
2023-12-31T09:04:11.036Z,26.67
2023-12-31T09:05:11.261Z,26.70
2023-12-31T09:06:11.173Z,26.66
2023-12-31T09:07:11.228Z,26.69
2023-12-31T09:08:11.306Z,26.67
2023-12-31T09:09:12.969Z,26.70
2023-12-31T09:10:11.416Z,26.67
2023-12-31T09:11:11.483Z,26.67
2023-12-31T09:12:11.525Z,26.64
2023-12-31T09:13:11.692Z,26.68
2023-12-31T09:14:11.638Z,26.73
2023-12-31T09:15:11.715Z,26.68
2023-12-31T09:16:11.779Z,26.66
2023-12-31T09:17:11.865Z,26.70
2023-12-31T09:18:12.000Z,26.68
2023-12-31T09:19:12.045Z,26.67
2023-12-31T09:20:12.038Z,26.63
2023-12-31T09:21:12.116Z,26.65
2023-12-31T09:22:12.166Z,26.65
2023-12-31T09:23:12.260Z,26.62
2023-12-31T09:24:12.269Z,26.65
2023-12-31T09:25:12.357Z,26.60
2023-12-31T09:26:12.394Z,26.65
2023-12-31T09:27:12.463Z,26.69
2023-12-31T09:28:12.509Z,26.65
2023-12-31T09:29:12.588Z,26.66
2023-12-31T09:30:12.671Z,26.62
2023-12-31T09:31:12.751Z,26.57
2023-12-31T09:32:12.760Z,26.65
2023-12-31T09:33:12.896Z,26.66
2023-12-31T09:34:12.884Z,26.66
2023-12-31T09:35:12.963Z,26.66
2023-12-31T09:36:15.822Z,26.62
2023-12-31T09:37:12.996Z,26.63
2023-12-31T09:38:13.002Z,26.68
2023-12-31T09:39:13.002Z,26.62
2023-12-31T09:40:13.015Z,26.58
2023-12-31T09:41:13.010Z,26.56
2023-12-31T09:42:13.014Z,26.53
2023-12-31T09:43:13.004Z,26.53
2023-12-31T09:44:13.035Z,26.53
2023-12-31T09:45:13.011Z,26.50
2023-12-31T09:46:13.016Z,26.51
2023-12-31T09:47:13.381Z,26.50
2023-12-31T09:48:13.129Z,26.49
2023-12-31T09:49:13.057Z,26.50
2023-12-31T09:50:13.077Z,26.47
2023-12-31T09:51:13.021Z,26.49
2023-12-31T09:52:13.017Z,26.42
2023-12-31T09:53:13.095Z,26.46
2023-12-31T09:54:13.027Z,26.44
2023-12-31T09:55:13.022Z,26.44
2023-12-31T09:56:13.036Z,26.44
2023-12-31T09:57:15.423Z,26.42
2023-12-31T09:58:13.026Z,26.41
2023-12-31T09:59:13.068Z,26.42
2023-12-31T10:00:13.044Z,26.42
2023-12-31T10:01:13.086Z,26.45
2023-12-31T10:02:13.032Z,26.46
2023-12-31T10:03:13.048Z,26.46
2023-12-31T10:04:13.553Z,26.48
2023-12-31T10:05:13.126Z,26.47
2023-12-31T10:06:13.023Z,26.50
2023-12-31T10:07:13.038Z,26.47
2023-12-31T10:08:13.037Z,26.53
2023-12-31T10:09:13.027Z,26.47
2023-12-31T10:10:13.051Z,26.47
2023-12-31T10:11:13.042Z,26.47
2023-12-31T10:12:13.041Z,26.49
2023-12-31T10:13:13.057Z,26.52
2023-12-31T10:14:13.064Z,26.47
2023-12-31T10:15:13.063Z,26.49
2023-12-31T10:16:13.057Z,26.50
2023-12-31T10:17:13.086Z,26.50
2023-12-31T10:18:13.134Z,26.57
2023-12-31T10:19:13.060Z,26.55
2023-12-31T10:20:13.082Z,26.47
2023-12-31T10:21:13.066Z,26.50
2023-12-31T10:22:13.067Z,26.55
2023-12-31T10:23:13.141Z,26.52
2023-12-31T10:24:13.089Z,26.49
2023-12-31T10:25:13.077Z,26.52
2023-12-31T10:26:13.083Z,26.49
2023-12-31T10:27:13.084Z,26.57
2023-12-31T10:28:13.072Z,26.52
2023-12-31T10:29:13.075Z,26.54
2023-12-31T10:30:13.177Z,26.49
2023-12-31T10:31:13.082Z,26.55
2023-12-31T10:32:13.118Z,26.57
2023-12-31T10:33:13.206Z,26.56
2023-12-31T10:34:13.236Z,26.60
2023-12-31T10:35:13.328Z,26.53
2023-12-31T10:36:13.331Z,26.56
2023-12-31T10:37:13.320Z,26.56
2023-12-31T10:38:13.466Z,26.61
2023-12-31T10:39:13.420Z,26.63
2023-12-31T10:40:13.446Z,26.57
2023-12-31T10:41:13.482Z,26.56
2023-12-31T10:42:13.547Z,26.63
2023-12-31T10:43:13.576Z,26.57
2023-12-31T10:44:13.682Z,26.60
2023-12-31T10:45:13.681Z,26.59
2023-12-31T10:46:13.680Z,26.62
2023-12-31T10:47:13.748Z,26.62
2023-12-31T10:48:14.001Z,26.62
2023-12-31T10:49:13.798Z,26.60
2023-12-31T10:50:13.891Z,26.62
2023-12-31T10:51:13.868Z,26.61
2023-12-31T10:52:13.927Z,26.56
2023-12-31T10:53:14.025Z,26.59
2023-12-31T10:54:13.992Z,26.60
2023-12-31T10:55:14.034Z,26.59
2023-12-31T10:56:14.079Z,26.57
2023-12-31T10:57:14.366Z,26.59
2023-12-31T10:58:14.158Z,26.57
2023-12-31T10:59:14.196Z,26.55
2023-12-31T11:00:14.234Z,26.62
2023-12-31T11:01:14.329Z,26.55
2023-12-31T11:02:14.336Z,26.58
2023-12-31T11:03:14.384Z,26.56
2023-12-31T11:04:14.399Z,26.54
2023-12-31T11:05:14.440Z,26.58
2023-12-31T11:06:14.462Z,26.51
2023-12-31T11:07:14.524Z,26.56
2023-12-31T11:08:14.534Z,26.59
2023-12-31T11:09:14.568Z,26.62
2023-12-31T11:10:14.644Z,26.62
2023-12-31T11:11:14.642Z,26.61
2023-12-31T11:12:14.679Z,26.62
2023-12-31T11:13:14.720Z,26.61
2023-12-31T11:14:14.752Z,26.63
2023-12-31T11:15:14.778Z,26.63
2023-12-31T11:16:14.790Z,26.65
2023-12-31T11:17:19.227Z,26.61
2023-12-31T11:18:15.999Z,26.65
2023-12-31T11:19:14.949Z,26.70
2023-12-31T11:20:14.839Z,26.67
2023-12-31T11:21:14.842Z,26.67
2023-12-31T11:22:14.845Z,26.69
2023-12-31T11:23:14.878Z,26.69
2023-12-31T11:24:14.840Z,26.65
2023-12-31T11:25:14.872Z,26.72
2023-12-31T11:26:14.857Z,26.73
2023-12-31T11:27:14.853Z,26.67
2023-12-31T11:28:14.868Z,26.70
2023-12-31T11:29:14.859Z,26.70
2023-12-31T11:30:14.893Z,26.72
2023-12-31T11:31:14.878Z,26.71
2023-12-31T11:32:14.897Z,26.73
2023-12-31T11:33:14.952Z,26.73
2023-12-31T11:34:15.003Z,26.77
2023-12-31T11:35:15.030Z,26.71
2023-12-31T11:36:15.056Z,26.73
2023-12-31T11:37:15.109Z,26.73
2023-12-31T11:38:15.162Z,26.76
2023-12-31T11:39:15.214Z,26.77
2023-12-31T11:40:15.252Z,26.72
2023-12-31T11:41:15.333Z,26.76
2023-12-31T11:42:15.358Z,26.75
2023-12-31T11:43:15.455Z,26.79
2023-12-31T11:44:15.463Z,26.82
2023-12-31T11:45:15.519Z,26.83
2023-12-31T11:46:15.572Z,26.82
2023-12-31T11:47:15.621Z,26.80
2023-12-31T11:48:15.762Z,26.80
2023-12-31T11:49:15.783Z,26.88
2023-12-31T11:50:15.823Z,26.85
2023-12-31T11:51:15.885Z,26.82
2023-12-31T11:52:15.905Z,26.87
2023-12-31T11:53:15.979Z,26.83
2023-12-31T11:54:16.028Z,26.86
2023-12-31T11:55:16.098Z,26.88
2023-12-31T11:56:16.167Z,26.87
2023-12-31T11:57:16.245Z,26.87
2023-12-31T11:58:16.288Z,26.91
2023-12-31T11:59:16.363Z,26.88
2023-12-31T12:00:16.452Z,26.90
2023-12-31T12:01:16.505Z,26.91
2023-12-31T12:02:16.596Z,26.91
2023-12-31T12:03:16.629Z,26.88
2023-12-31T12:04:16.722Z,26.95
2023-12-31T12:05:16.760Z,26.90
2023-12-31T12:06:16.862Z,26.90
2023-12-31T12:07:16.920Z,26.95
2023-12-31T12:08:16.971Z,26.94
2023-12-31T12:09:17.021Z,26.97
2023-12-31T12:10:17.115Z,26.91
2023-12-31T12:11:17.155Z,26.95
2023-12-31T12:12:17.222Z,26.99
2023-12-31T12:13:17.278Z,26.95
2023-12-31T12:14:17.351Z,27.02
2023-12-31T12:15:17.408Z,27.03
2023-12-31T12:16:17.589Z,26.96
2023-12-31T12:17:17.641Z,27.00
2023-12-31T12:18:17.707Z,27.01
2023-12-31T12:19:17.764Z,27.06
2023-12-31T12:20:17.741Z,27.03
2023-12-31T12:21:17.804Z,26.96
2023-12-31T12:22:17.885Z,27.04
2023-12-31T12:23:17.930Z,27.03
2023-12-31T12:24:17.993Z,27.04
2023-12-31T12:25:18.106Z,27.08
2023-12-31T12:26:18.145Z,27.10
2023-12-31T12:27:18.210Z,27.08
2023-12-31T12:28:18.293Z,27.08
2023-12-31T12:29:18.297Z,27.10
2023-12-31T12:30:18.414Z,27.06
2023-12-31T12:31:18.416Z,27.12
2023-12-31T12:32:18.411Z,27.04
2023-12-31T12:33:18.843Z,27.08
2023-12-31T12:34:18.528Z,27.11
2023-12-31T12:35:18.530Z,27.15
2023-12-31T12:36:18.580Z,27.11
2023-12-31T12:37:18.689Z,27.06
2023-12-31T12:38:18.656Z,27.13
2023-12-31T12:39:18.675Z,27.10
2023-12-31T12:40:18.744Z,27.09
2023-12-31T12:41:18.727Z,27.10
2023-12-31T12:42:18.734Z,27.13
2023-12-31T12:43:18.757Z,27.13
2023-12-31T12:44:18.747Z,27.13
2023-12-31T12:45:18.802Z,27.15
2023-12-31T12:46:18.817Z,27.16
2023-12-31T12:47:18.815Z,27.15
2023-12-31T12:48:18.915Z,27.13
2023-12-31T12:49:18.816Z,27.12
2023-12-31T12:50:18.805Z,27.13
2023-12-31T12:51:18.820Z,27.12
2023-12-31T12:52:18.845Z,27.19
2023-12-31T12:53:18.836Z,27.16