createdAt,value
2019-06-08T08:39:51.516Z,64.40
2019-06-08T08:42:20.557Z,66.40
2019-06-08T08:44:51.022Z,64.70
2019-06-08T08:47:19.822Z,65.90
2019-06-08T08:49:50.624Z,64.50
2019-06-08T08:52:33.476Z,62.60
2019-06-08T08:54:50.773Z,60.30
2019-06-08T08:57:19.917Z,65.80
2019-06-08T08:59:51.841Z,59.70
2019-06-08T09:02:21.270Z,61.50
2019-06-08T09:04:49.074Z,62.90
2019-06-08T09:07:18.387Z,59.30
2019-06-08T09:09:48.202Z,58.10
2019-06-08T09:12:18.335Z,59.50
2019-06-08T09:14:48.191Z,58.20
2019-06-08T09:17:18.102Z,58.20
2019-06-08T09:19:48.050Z,57.10
2019-06-08T09:22:18.796Z,55.50
2019-06-08T09:24:48.594Z,57.20
2019-06-08T09:27:18.028Z,55.10
2019-06-08T09:29:53.259Z,56.60
2019-06-08T09:32:21.024Z,54.40
2019-06-08T09:34:52.939Z,55.30
2019-06-08T09:37:21.617Z,56.10
2019-06-08T09:39:50.447Z,56.00
2019-06-08T09:42:21.241Z,56.30
2019-06-08T09:44:50.050Z,55.00
2019-06-08T09:47:18.743Z,54.30
2019-06-08T09:49:48.043Z,55.20
2019-06-08T09:52:18.505Z,53.90
2019-06-08T09:54:48.127Z,55.70
2019-06-08T09:57:18.941Z,54.70
2019-06-08T09:59:48.254Z,54.20
2019-06-08T10:02:18.452Z,53.60
2019-06-08T10:04:48.346Z,54.40
2019-06-08T10:07:18.667Z,54.90
2019-06-08T10:09:47.841Z,56.70
2019-06-08T10:12:18.217Z,57.70
2019-06-08T10:14:48.953Z,55.30
2019-06-08T10:17:20.879Z,56.00
2019-06-08T10:19:48.223Z,55.10
2019-06-08T10:22:18.203Z,52.50
2019-06-08T10:24:49.032Z,52.90
2019-06-08T10:27:18.797Z,53.30
2019-06-08T10:29:48.323Z,53.40
2019-06-08T10:32:18.761Z,53.20
2019-06-08T10:34:48.111Z,54.40
2019-06-08T10:37:18.630Z,53.90
2019-06-08T10:39:47.903Z,55.50
2019-06-08T10:42:18.022Z,53.80
2019-06-08T10:44:47.770Z,52.30
2019-06-08T10:47:16.534Z,53.50
2019-06-08T10:49:45.216Z,54.10
2019-06-08T10:52:13.888Z,52.30
2019-06-08T10:54:42.713Z,50.60
2019-06-08T10:57:11.363Z,50.80
2019-06-08T10:59:40.487Z,52.10
2019-06-08T11:02:13.697Z,53.30
2019-06-08T11:04:43.067Z,50.50
2019-06-08T11:07:15.464Z,51.70
2019-06-08T11:09:40.539Z,51.80
2019-06-08T11:12:14.564Z,50.80
2019-06-08T11:14:40.736Z,50.90
2019-06-08T11:17:11.200Z,51.30
2019-06-08T11:19:40.875Z,49.90
2019-06-08T11:22:14.320Z,47.90
2019-06-08T11:24:39.981Z,46.50
2019-06-08T11:27:12.454Z,46.50
2019-06-08T11:29:38.941Z,43.30
2019-06-08T11:32:10.924Z,41.20
2019-06-08T11:34:38.369Z,40.90
2019-06-08T11:37:11.438Z,39.70
2019-06-08T11:39:38.214Z,42.00
2019-06-08T11:42:09.847Z,40.50
2019-06-08T11:44:39.015Z,37.30
2019-06-08T11:47:11.331Z,36.50
2019-06-08T11:49:38.570Z,36.60
2019-06-08T11:52:08.959Z,39.20
2019-06-08T11:54:40.827Z,37.60
2019-06-08T11:57:10.874Z,36.10
2019-06-08T11:59:39.053Z,39.40
2019-06-08T12:02:10.520Z,42.30
2019-06-08T12:04:38.397Z,41.40
2019-06-08T12:07:09.537Z,35.90
2019-06-08T12:09:37.778Z,38.20
2019-06-08T12:12:09.662Z,33.60
2019-06-08T12:14:37.717Z,33.00
2019-06-08T12:17:11.796Z,34.00
2019-06-08T12:19:38.032Z,36.70
2019-06-08T12:22:08.786Z,39.40
2019-06-08T12:24:42.121Z,35.20
2019-06-08T12:27:19.475Z,30.40
2019-06-08T12:29:38.157Z,31.40
2019-06-08T12:32:08.856Z,30.00
2019-06-08T12:34:38.403Z,29.60
2019-06-08T12:37:08.842Z,28.00
2019-06-08T12:39:38.702Z,28.80
2019-06-08T12:42:12.539Z,27.80
2019-06-08T12:44:38.229Z,27.10
2019-06-08T12:47:10.659Z,27.50
2019-06-08T12:49:40.063Z,28.10
2019-06-08T12:52:08.693Z,28.70
2019-06-08T12:54:38.055Z,28.60
2019-06-08T12:57:10.128Z,29.70
2019-06-08T12:59:38.480Z,29.50
2019-06-08T13:02:13.980Z,27.30
2019-06-08T13:04:39.020Z,27.20
2019-06-08T13:07:09.749Z,27.60
2019-06-08T13:09:38.543Z,26.20
2019-06-08T13:12:08.031Z,28.10
2019-06-08T13:14:42.779Z,27.40
2019-06-08T13:17:13.097Z,25.90
2019-06-08T13:19:41.791Z,25.70
2019-06-08T13:22:10.812Z,29.80
2019-06-08T13:24:39.698Z,29.40
2019-06-08T13:27:13.006Z,27.00
2019-06-08T13:29:38.809Z,25.30
2019-06-08T13:32:07.809Z,27.10
2019-06-08T13:34:38.646Z,25.10
2019-06-08T13:37:08.336Z,24.40
2019-06-08T13:39:38.790Z,24.30
2019-06-08T13:42:07.912Z,25.40
2019-06-08T13:44:37.817Z,24.40
2019-06-08T13:47:07.616Z,26.00
2019-06-08T13:49:37.703Z,23.80
2019-06-08T13:52:07.896Z,25.90
2019-06-08T13:54:38.152Z,25.30
2019-06-08T13:57:08.502Z,26.80
2019-06-08T13:59:38.987Z,25.10
2019-06-08T14:02:07.809Z,24.80
2019-06-08T14:04:39.375Z,23.90
2019-06-08T14:07:07.775Z,22.70
2019-06-08T14:09:38.257Z,23.90
2019-06-08T14:12:07.731Z,24.40
2019-06-08T14:14:39.721Z,23.40
2019-06-08T14:17:08.498Z,23.20
2019-06-08T14:19:38.555Z,23.80
2019-06-08T14:22:10.459Z,22.50
2019-06-08T14:24:37.884Z,23.00
2019-06-08T14:27:08.214Z,23.10
2019-06-08T14:29:37.471Z,23.20
2019-06-08T14:32:07.880Z,22.10
2019-06-08T14:34:38.631Z,22.80
2019-06-08T14:37:08.604Z,21.40
2019-06-08T14:39:37.558Z,21.80
2019-06-08T14:42:08.230Z,23.10
2019-06-08T14:44:38.086Z,22.30
2019-06-08T14:47:16.294Z,22.30
2019-06-08T14:49:45.489Z,22.00
2019-06-08T14:52:33.450Z,23.60
2019-06-08T14:55:02.172Z,23.90
2019-06-08T14:57:30.953Z,23.40
2019-06-08T15:00:08.441Z,23.70
2019-06-08T15:02:33.440Z,23.20
2019-06-08T15:05:02.264Z,26.60
2019-06-08T15:07:32.653Z,27.40
2019-06-08T15:10:01.620Z,27.40
2019-06-08T15:12:31.470Z,27.20
2019-06-08T15:15:00.170Z,24.80
2019-06-08T15:17:31.969Z,25.20
2019-06-08T15:19:59.539Z,26.20
2019-06-08T15:22:29.076Z,25.70
2019-06-08T15:24:58.488Z,25.10
2019-06-08T15:27:30.392Z,23.70
2019-06-08T15:29:58.621Z,23.10
2019-06-08T15:32:32.187Z,24.40
2019-06-08T15:34:57.878Z,24.30
2019-06-08T15:37:28.130Z,24.60
2019-06-08T15:39:58.521Z,23.90
2019-06-08T15:42:29.130Z,24.00
2019-06-08T15:44:59.551Z,24.20
2019-06-08T15:47:28.268Z,25.00
2019-06-08T15:49:58.768Z,24.60
2019-06-08T15:52:30.829Z,24.50
2019-06-08T15:55:00.764Z,25.00
2019-06-08T15:57:31.117Z,23.80
2019-06-08T15:59:58.690Z,24.40
2019-06-08T16:02:27.635Z,24.60
2019-06-08T16:04:56.235Z,23.80
2019-06-08T16:07:28.529Z,25.60
2019-06-08T16:09:55.345Z,24.30
2019-06-08T16:12:24.337Z,25.10
2019-06-08T16:14:52.998Z,24.40
2019-06-08T16:17:21.746Z,24.90
2019-06-08T16:19:53.119Z,24.50
2019-06-08T16:22:20.949Z,25.40
2019-06-08T16:24:49.670Z,25.40
2019-06-08T16:27:18.302Z,25.40
2019-06-08T16:29:46.946Z,24.90
2019-06-08T16:32:15.736Z,24.20
2019-06-08T16:34:44.361Z,24.30
2019-06-08T16:37:27.479Z,24.00
2019-06-08T16:39:55.936Z,24.50
2019-06-08T16:42:24.573Z,24.80
2019-06-08T16:44:53.349Z,25.50
2019-06-08T16:47:21.996Z,26.60
2019-06-08T16:49:50.562Z,26.10
2019-06-08T16:52:19.271Z,26.40
2019-06-08T16:54:47.914Z,26.40
2019-06-08T16:57:16.467Z,26.20
2019-06-08T16:59:45.119Z,25.90
2019-06-08T17:02:16.809Z,27.00
2019-06-08T17:04:44.026Z,26.20
2019-06-08T17:07:12.675Z,27.00
2019-06-08T17:09:41.247Z,27.20
2019-06-08T17:12:09.938Z,27.20
2019-06-08T17:14:38.787Z,27.00
2019-06-08T17:17:27.194Z,27.10
2019-06-08T17:19:56.067Z,28.10
2019-06-08T17:22:24.757Z,28.00
2019-06-08T17:24:53.740Z,28.40
2019-06-08T17:27:26.787Z,29.30
2019-06-08T17:29:53.019Z,28.50
2019-06-08T17:32:21.851Z,28.80
2019-06-08T17:34:51.012Z,29.00
2019-06-08T17:37:19.651Z,29.50
2019-06-08T17:39:48.306Z,29.40
2019-06-08T17:42:17.249Z,30.20
2019-06-08T17:44:46.367Z,30.20
2019-06-08T17:47:15.070Z,30.10
2019-06-08T17:49:43.745Z,29.90
2019-06-08T17:52:12.454Z,30.60
2019-06-08T17:54:41.217Z,30.90
2019-06-08T17:57:10.181Z,30.80
2019-06-08T17:59:39.476Z,30.90
2019-06-08T18:02:13.801Z,31.50
2019-06-08T18:04:40.935Z,31.80
2019-06-08T18:07:09.160Z,32.00
2019-06-08T18:09:39.239Z,31.60
2019-06-08T18:12:08.195Z,32.80
2019-06-08T18:14:39.297Z,34.60
2019-06-08T18:17:08.056Z,35.80
2019-06-08T18:19:40.262Z,36.50
2019-06-08T18:22:15.319Z,36.70
2019-06-08T18:24:41.921Z,37.20
2019-06-08T18:27:09.996Z,38.60
2019-06-08T18:29:41.058Z,37.80
2019-06-08T18:32:09.378Z,38.10
2019-06-08T18:34:40.002Z,38.10
2019-06-08T18:37:08.966Z,38.60
2019-06-08T18:39:40.107Z,39.00
2019-06-08T18:42:08.329Z,39.30
2019-06-08T18:44:40.730Z,39.00
2019-06-08T18:47:08.767Z,39.40
2019-06-08T18:49:38.398Z,39.70
2019-06-08T18:52:08.171Z,39.90
2019-06-08T18:54:38.453Z,40.30
2019-06-08T18:57:11.056Z,40.60
2019-06-08T18:59:41.926Z,40.80
2019-06-08T19:02:08.221Z,40.80
2019-06-08T19:04:37.821Z,41.20
2019-06-08T19:07:07.994Z,41.20
2019-06-08T19:09:37.953Z,41.60
2019-06-08T19:12:07.215Z,42.10
2019-06-08T19:14:37.758Z,42.30
2019-06-08T19:17:07.562Z,42.40
2019-06-08T19:19:38.529Z,42.80
2019-06-08T19:22:08.667Z,43.10
2019-06-08T19:24:39.323Z,42.80
2019-06-08T19:27:07.808Z,43.60
2019-06-08T19:29:39.413Z,43.30
2019-06-08T19:32:07.439Z,43.10
2019-06-08T19:34:39.153Z,43.00
2019-06-08T19:37:07.931Z,43.40
2019-06-08T19:39:39.587Z,43.40
2019-06-08T19:42:08.619Z,43.30
2019-06-08T19:44:38.623Z,43.50
2019-06-08T19:47:08.066Z,43.70
2019-06-08T19:49:38.828Z,44.20
2019-06-08T19:52:08.532Z,44.80
2019-06-08T19:54:38.401Z,44.80
2019-06-08T19:57:07.899Z,45.20
2019-06-08T19:59:38.283Z,45.70
2019-06-08T20:02:08.638Z,45.80
2019-06-08T20:04:38.627Z,46.00
2019-06-08T20:07:08.726Z,46.20
2019-06-08T20:09:37.708Z,46.60
2019-06-08T20:12:08.116Z,47.20
2019-06-08T20:14:37.470Z,47.70
2019-06-08T20:17:08.115Z,48.10
2019-06-08T20:19:37.437Z,48.30
2019-06-08T20:22:09.531Z,48.10
2019-06-08T20:24:37.754Z,49.10
2019-06-08T20:27:07.634Z,49.60
2019-06-08T20:29:38.113Z,49.90
2019-06-08T20:32:08.469Z,50.70
2019-06-08T20:34:38.154Z,50.80
2019-06-08T20:37:08.166Z,51.40
2019-06-08T20:39:38.207Z,50.80
2019-06-08T20:42:11.660Z,50.70
2019-06-08T20:44:38.305Z,50.60
2019-06-08T20:47:08.502Z,50.50
2019-06-08T20:49:37.394Z,50.40
2019-06-08T20:52:08.505Z,50.60
2019-06-08T20:54:36.933Z,51.00
2019-06-08T20:57:07.644Z,52.00
2019-06-08T20:59:39.702Z,52.80
2019-06-08T21:02:08.445Z,53.90
2019-06-08T21:04:38.357Z,54.10
2019-06-08T21:07:08.221Z,54.40
2019-06-08T21:09:37.187Z,53.70
2019-06-08T21:12:05.939Z,54.80
2019-06-08T21:14:34.840Z,55.10
2019-06-08T21:17:03.497Z,55.60
2019-06-08T21:19:33.733Z,55.90
2019-06-08T21:22:02.353Z,55.90
2019-06-08T21:24:30.962Z,56.10
2019-06-08T21:27:00.582Z,56.40
2019-06-08T21:29:47.106Z,56.50
2019-06-08T21:32:02.600Z,57.10
2019-06-08T21:34:31.949Z,57.20
2019-06-08T21:37:01.024Z,57.10
2019-06-08T21:39:29.795Z,57.40
2019-06-08T21:42:02.613Z,57.40
2019-06-08T21:44:28.702Z,57.50
2019-06-08T21:47:00.792Z,57.20
2019-06-08T21:49:27.878Z,57.10
2019-06-08T21:51:59.603Z,57.40
2019-06-08T21:54:27.543Z,59.10
2019-06-08T21:56:59.288Z,58.70
2019-06-08T21:59:26.784Z,58.60
2019-06-08T22:01:59.439Z,59.40
2019-06-08T22:04:27.714Z,58.40
2019-06-08T22:06:59.064Z,59.10
2019-06-08T22:09:28.530Z,60.20
2019-06-08T22:12:00.789Z,59.80
2019-06-08T22:14:27.998Z,61.00
2019-06-08T22:17:00.127Z,62.20
2019-06-08T22:19:27.550Z,62.40
2019-06-08T22:21:59.948Z,62.10
2019-06-08T22:24:27.717Z,61.20
2019-06-08T22:26:58.599Z,61.30
2019-06-08T22:29:27.607Z,61.60
2019-06-08T22:31:57.589Z,62.50
2019-06-08T22:34:28.059Z,61.70
2019-06-08T22:36:59.056Z,61.70
2019-06-08T22:39:28.158Z,62.50
2019-06-08T22:41:58.521Z,63.10
2019-06-08T22:44:28.392Z,63.70
2019-06-08T22:46:59.792Z,63.20
2019-06-08T22:49:28.026Z,62.60
2019-06-08T22:51:59.103Z,64.30
2019-06-08T22:54:27.606Z,64.70
2019-06-08T22:56:59.855Z,63.60
2019-06-08T22:59:27.664Z,64.00
2019-06-08T23:01:59.265Z,65.60
2019-06-08T23:04:27.564Z,66.90
2019-06-08T23:06:59.688Z,66.80
2019-06-08T23:09:28.354Z,66.50
2019-06-08T23:12:01.397Z,65.80
2019-06-08T23:14:28.574Z,65.90
2019-06-08T23:16:59.603Z,65.60
2019-06-08T23:19:27.669Z,65.00
2019-06-08T23:21:59.326Z,65.20
2019-06-08T23:24:27.495Z,64.50
2019-06-08T23:26:56.209Z,65.40
2019-06-08T23:29:27.224Z,64.80
2019-06-08T23:31:56.509Z,64.30
2019-06-08T23:34:27.520Z,64.90
2019-06-08T23:37:02.036Z,64.80
2019-06-08T23:39:28.264Z,65.90
2019-06-08T23:41:57.603Z,65.60
2019-06-08T23:44:28.321Z,66.10
2019-06-08T23:46:58.536Z,66.90
2019-06-08T23:49:27.804Z,68.20
2019-06-08T23:51:59.652Z,70.10
2019-06-08T23:54:28.040Z,69.20
2019-06-08T23:56:56.986Z,71.50
2019-06-08T23:59:27.591Z,70.40
