createdAt,value
2018-12-24T00:01:22.487Z,99833.40
2018-12-24T00:03:59.163Z,99838.52
2018-12-24T00:06:33.157Z,99842.31
2018-12-24T00:09:09.942Z,99843.91
2018-12-24T00:11:43.556Z,99848.00
2018-12-24T00:14:19.079Z,99845.86
2018-12-24T00:16:54.349Z,99852.19
2018-12-24T00:19:32.724Z,99855.20
2018-12-24T00:22:09.513Z,99851.88
2018-12-24T00:24:47.818Z,99851.52
2018-12-24T00:27:24.736Z,99853.09
2018-12-24T00:30:04.777Z,99852.41
2018-12-24T00:32:50.788Z,99864.72
2018-12-24T00:35:24.470Z,99862.81
2018-12-24T00:38:04.206Z,99865.73
2018-12-24T00:40:41.170Z,99873.73
2018-12-24T00:43:18.131Z,99882.41
2018-12-24T00:45:58.063Z,99899.46
2018-12-24T00:48:34.603Z,99898.84
2018-12-24T00:51:13.400Z,99909.63
2018-12-24T00:53:47.450Z,99922.58
2018-12-24T00:56:21.374Z,99928.96
2018-12-24T00:58:59.006Z,99927.14
2018-12-24T01:01:32.412Z,99935.89
2018-12-24T01:04:06.322Z,99949.39
2018-12-24T01:06:44.706Z,99950.05
2018-12-24T01:09:21.928Z,99965.09
2018-12-24T01:11:56.923Z,99965.02
2018-12-24T01:14:30.478Z,99973.77
2018-12-24T01:17:03.840Z,99977.09
2018-12-24T01:19:38.099Z,99979.92
2018-12-24T01:22:12.185Z,99990.41
2018-12-24T01:24:47.725Z,99990.16
2018-12-24T01:27:20.744Z,99995.68
2018-12-24T01:29:57.199Z,99998.16
2018-12-24T01:32:32.820Z,100001.66
2018-12-24T01:35:06.649Z,100009.13
2018-12-24T01:37:40.536Z,100010.34
2018-12-24T01:40:14.242Z,100008.67
2018-12-24T01:42:51.092Z,100024.05
2018-12-24T01:45:28.004Z,100026.05
2018-12-24T01:48:02.343Z,100025.72
2018-12-24T01:50:39.306Z,100033.16
2018-12-24T01:53:13.212Z,100042.18
2018-12-24T01:55:47.606Z,100042.59
2018-12-24T01:58:22.409Z,100043.61
2018-12-24T02:00:58.234Z,100051.89
2018-12-24T02:03:32.101Z,100053.91
2018-12-24T02:06:07.244Z,100063.34
2018-12-24T02:08:41.518Z,100063.81
2018-12-24T02:11:15.029Z,100070.16
2018-12-24T02:13:50.721Z,100071.56
2018-12-24T02:16:30.930Z,100068.95
2018-12-24T02:19:08.265Z,100081.09
2018-12-24T02:21:41.167Z,100083.70
2018-12-24T02:24:15.275Z,100087.28
2018-12-24T02:26:52.028Z,100087.14
2018-12-24T02:29:28.750Z,100090.77
2018-12-24T02:32:02.666Z,100098.25
2018-12-24T02:34:40.218Z,100109.66
2018-12-24T02:37:14.054Z,100120.38
2018-12-24T02:39:48.160Z,100125.11
2018-12-24T02:42:21.547Z,100134.94
2018-12-24T02:44:56.521Z,100140.12
2018-12-24T02:47:31.925Z,100144.85
2018-12-24T02:50:08.387Z,100140.62
2018-12-24T02:52:42.626Z,100151.63
2018-12-24T02:55:16.940Z,100150.03
2018-12-24T02:57:50.435Z,100165.95
2018-12-24T03:00:26.252Z,100164.64
2018-12-24T03:02:59.698Z,100170.59
2018-12-24T03:05:32.778Z,100176.34
2018-12-24T03:08:05.981Z,100180.67
2018-12-24T03:10:41.893Z,100187.13
2018-12-24T03:13:15.437Z,100188.41
2018-12-24T03:15:49.163Z,100198.42
2018-12-24T03:18:23.112Z,100210.09
2018-12-24T03:20:59.815Z,100209.61
2018-12-24T03:23:34.044Z,100210.55
2018-12-24T03:26:09.146Z,100220.55
2018-12-24T03:28:44.214Z,100224.52
2018-12-24T03:31:17.766Z,100231.33
2018-12-24T03:33:51.976Z,100229.03
2018-12-24T03:36:25.537Z,100239.81
2018-12-24T03:38:58.776Z,100237.52
2018-12-24T03:41:32.267Z,100247.45
2018-12-24T03:44:06.299Z,100252.12
2018-12-24T03:46:39.436Z,100251.64
2018-12-24T03:49:13.234Z,100252.19
2018-12-24T03:51:50.082Z,100256.89
2018-12-24T03:54:25.423Z,100260.70
2018-12-24T03:56:59.331Z,100261.32
2018-12-24T03:59:32.706Z,100258.78
2018-12-24T04:02:07.218Z,100263.86
2018-12-24T04:04:41.046Z,100256.16
2018-12-24T04:07:14.799Z,100259.42
2018-12-24T04:09:49.081Z,100273.77
2018-12-24T04:12:22.873Z,100277.11
2018-12-24T04:14:56.423Z,100284.95
2018-12-24T04:17:31.760Z,100289.72
2018-12-24T04:20:05.341Z,100303.91
2018-12-24T04:22:39.141Z,100311.36
2018-12-24T04:25:13.050Z,100320.31
2018-12-24T04:27:46.383Z,100326.24
2018-12-24T04:30:19.936Z,100331.95
2018-12-24T04:32:53.970Z,100344.18
2018-12-24T04:35:29.589Z,100345.75
2018-12-24T04:38:03.642Z,100359.13
2018-12-24T04:40:37.457Z,100364.94
2018-12-24T04:43:13.636Z,100368.18
2018-12-24T04:45:49.837Z,100378.73
2018-12-24T04:48:28.142Z,100383.06
2018-12-24T04:51:01.873Z,100393.20
2018-12-24T04:53:38.723Z,100401.06
2018-12-24T04:56:12.179Z,100397.88
2018-12-24T04:58:48.808Z,100403.25
2018-12-24T05:01:22.657Z,100401.48
2018-12-24T05:03:55.794Z,100410.53
2018-12-24T05:06:30.791Z,100417.31
2018-12-24T05:09:06.519Z,100425.50
2018-12-24T05:11:40.958Z,100428.16
2018-12-24T05:14:16.703Z,100438.72
2018-12-24T05:16:50.603Z,100446.48
2018-12-24T05:19:24.045Z,100455.85
2018-12-24T05:21:59.676Z,100464.42
2018-12-24T05:24:33.403Z,100475.14
2018-12-24T05:27:07.241Z,100477.52
2018-12-24T05:29:39.996Z,100487.95
2018-12-24T05:32:13.351Z,100502.25
2018-12-24T05:34:48.518Z,100513.58
2018-12-24T05:37:22.800Z,100515.95
2018-12-24T05:40:00.741Z,100523.64
2018-12-24T05:42:34.632Z,100528.45
2018-12-24T05:45:10.641Z,100536.14
2018-12-24T05:47:44.646Z,100543.05
2018-12-24T05:50:18.579Z,100550.33
2018-12-24T05:52:52.735Z,100552.70
2018-12-24T05:55:28.324Z,100565.32
2018-12-24T05:58:02.622Z,100565.63
2018-12-24T06:00:38.007Z,100584.83
2018-12-24T06:03:12.774Z,100590.08
2018-12-24T06:05:48.842Z,100597.66
2018-12-24T06:08:22.537Z,100607.36
2018-12-24T06:10:56.125Z,100616.66
2018-12-24T06:13:29.609Z,100628.47
2018-12-24T06:16:03.474Z,100629.50
2018-12-24T06:18:37.385Z,100641.75
2018-12-24T06:21:11.295Z,100644.68
2018-12-24T06:23:44.414Z,100647.37
2018-12-24T06:26:18.931Z,100649.34
2018-12-24T06:28:51.928Z,100655.09
2018-12-24T06:31:30.169Z,100650.20
2018-12-24T06:34:04.684Z,100652.30
2018-12-24T06:36:39.730Z,100662.80
2018-12-24T06:39:15.868Z,100673.95
2018-12-24T06:41:49.640Z,100679.83
2018-12-24T06:44:25.224Z,100688.77
2018-12-24T06:47:02.165Z,100702.00
2018-12-24T06:49:36.326Z,100713.50
2018-12-24T06:52:11.700Z,100720.48
2018-12-24T06:54:48.160Z,100730.11
2018-12-24T06:57:21.585Z,100736.95
2018-12-24T06:59:57.845Z,100746.73
2018-12-24T07:02:32.282Z,100754.03
2018-12-24T07:05:05.692Z,100758.77
2018-12-24T07:07:39.612Z,100759.50
2018-12-24T07:10:16.435Z,100763.88
2018-12-24T07:12:52.269Z,100778.25
2018-12-24T07:15:26.319Z,100796.83
2018-12-24T07:18:00.548Z,100808.16
2018-12-24T07:20:34.390Z,100814.38
2018-12-24T07:23:10.583Z,100826.15
2018-12-24T07:25:44.338Z,100822.24
2018-12-24T07:28:19.211Z,100816.19
2018-12-24T07:30:53.756Z,100835.88
2018-12-24T07:33:28.371Z,100839.25
2018-12-24T07:36:02.297Z,100849.80
2018-12-24T07:38:37.011Z,100850.96
2018-12-24T07:41:11.432Z,100855.13
2018-12-24T07:43:47.106Z,100860.89
2018-12-24T07:46:22.953Z,100858.28
2018-12-24T07:48:56.746Z,100857.61
2018-12-24T07:51:30.697Z,100868.97
2018-12-24T07:54:04.589Z,100863.69
2018-12-24T07:56:38.371Z,100867.19
2018-12-24T07:59:12.663Z,100867.21
2018-12-24T08:01:46.974Z,100865.04
2018-12-24T08:04:40.576Z,100866.11
2018-12-24T08:07:15.469Z,100870.39
2018-12-24T08:09:54.240Z,100876.38
2018-12-24T08:12:31.120Z,100877.72
2018-12-24T08:15:04.987Z,100885.02
2018-12-24T08:17:39.795Z,100889.05
2018-12-24T08:20:13.452Z,100898.69
2018-12-24T08:22:48.374Z,100901.37
2018-12-24T08:25:21.973Z,100915.02
2018-12-24T08:27:57.922Z,100920.63
2018-12-24T08:30:31.754Z,100924.97
2018-12-24T08:33:05.792Z,100929.61
2018-12-24T08:35:39.812Z,100936.38
2018-12-24T08:38:13.330Z,100949.82
2018-12-24T08:40:49.154Z,100950.71
2018-12-24T08:43:22.630Z,100957.72
2018-12-24T08:46:14.611Z,100964.31
2018-12-24T08:48:50.283Z,100962.03
2018-12-24T08:51:24.712Z,100977.58
2018-12-24T08:53:59.277Z,100972.96
2018-12-24T08:56:33.174Z,100986.20
2018-12-24T08:59:07.564Z,100994.64
2018-12-24T09:01:41.249Z,100991.22
2018-12-24T09:04:15.095Z,101001.95
2018-12-24T09:06:48.746Z,101005.97
2018-12-24T09:09:21.790Z,101015.66
2018-12-24T09:11:58.176Z,101013.80
2018-12-24T09:14:31.761Z,101037.51
2018-12-24T09:17:05.275Z,101050.69
2018-12-24T09:19:39.293Z,101067.37
2018-12-24T09:22:13.188Z,101084.30
2018-12-24T09:24:47.223Z,101102.20
2018-12-24T09:27:23.007Z,101106.00
2018-12-24T09:29:56.957Z,101123.98
2018-12-24T09:32:32.808Z,101129.63
2018-12-24T09:35:06.853Z,101142.48
2018-12-24T09:37:40.699Z,101156.72
2018-12-24T09:40:15.029Z,101160.73
2018-12-24T09:42:51.701Z,101175.73
2018-12-24T09:45:27.376Z,101173.59
2018-12-24T09:48:03.059Z,101184.61
2018-12-24T09:50:38.538Z,101185.42
2018-12-24T09:53:11.701Z,101187.50
2018-12-24T09:55:47.037Z,101194.54
2018-12-24T09:58:20.522Z,101192.58
2018-12-24T10:00:54.636Z,101189.90
2018-12-24T10:03:34.835Z,101187.69
2018-12-24T10:06:10.841Z,101199.77
2018-12-24T10:08:44.664Z,101194.11
2018-12-24T10:11:19.327Z,101193.45
2018-12-24T10:13:53.068Z,101199.67
2018-12-24T10:16:28.677Z,101203.75
2018-12-24T10:19:02.598Z,101199.72
2018-12-24T10:21:36.913Z,101198.92
2018-12-24T10:24:13.307Z,101198.63
2018-12-24T10:26:47.144Z,101205.34
2018-12-24T10:29:21.034Z,101215.50
2018-12-24T10:31:53.880Z,101216.51
2018-12-24T10:34:28.252Z,101211.48
2018-12-24T10:37:02.541Z,101226.00
2018-12-24T10:39:36.070Z,101220.83
2018-12-24T10:42:09.720Z,101222.55
2018-12-24T10:44:44.174Z,101217.52
2018-12-24T10:47:17.262Z,101212.94
2018-12-24T10:49:51.397Z,101215.00
2018-12-24T10:52:25.441Z,101217.09
2018-12-24T10:54:59.140Z,101218.73
2018-12-24T10:57:33.026Z,101227.55
2018-12-24T11:00:09.072Z,101219.75
2018-12-24T11:02:44.082Z,101223.70
2018-12-24T11:05:22.302Z,101217.73
2018-12-24T11:07:56.416Z,101213.61
2018-12-24T11:10:30.604Z,101213.03
2018-12-24T11:13:04.418Z,101209.83
2018-12-24T11:15:37.629Z,101209.98
2018-12-24T11:18:11.297Z,101204.14
2018-12-24T11:20:44.932Z,101194.43
2018-12-24T11:23:19.162Z,101202.13
2018-12-24T11:25:53.783Z,101209.63
2018-12-24T11:28:27.892Z,101217.91
2018-12-24T11:31:03.353Z,101225.83
2018-12-24T11:33:36.835Z,101233.37
2018-12-24T11:36:10.468Z,101232.97
2018-12-24T11:38:45.504Z,101235.68
2018-12-24T11:41:19.309Z,101241.22
2018-12-24T11:43:52.872Z,101241.20
2018-12-24T11:46:26.028Z,101246.51
2018-12-24T11:49:00.307Z,101239.41
2018-12-24T11:51:34.222Z,101250.27
2018-12-24T11:54:11.063Z,101257.08
2018-12-24T11:56:43.853Z,101257.92
2018-12-24T11:59:18.182Z,101250.39
2018-12-24T12:01:52.638Z,101256.48
2018-12-24T12:04:26.207Z,101248.38
2018-12-24T12:07:02.042Z,101250.92
2018-12-24T12:09:36.399Z,101249.77
2018-12-24T12:12:10.794Z,101257.20
2018-12-24T12:14:44.928Z,101266.41
2018-12-24T12:17:19.242Z,101276.97
2018-12-24T12:19:53.057Z,101278.16
2018-12-24T12:22:27.334Z,101284.20
2018-12-24T12:25:00.434Z,101286.91
2018-12-24T12:27:34.358Z,101283.44
2018-12-24T12:30:09.365Z,101289.53
2018-12-24T12:32:43.342Z,101290.41
2018-12-24T12:35:17.366Z,101298.59
2018-12-24T12:37:52.773Z,101286.00
2018-12-24T12:40:26.898Z,101286.06
2018-12-24T12:43:00.694Z,101295.77
2018-12-24T12:45:34.251Z,101292.56
2018-12-24T12:48:09.346Z,101303.51
2018-12-24T12:50:44.091Z,101308.13
2018-12-24T12:53:17.566Z,101309.62
2018-12-24T12:55:51.180Z,101316.88
2018-12-24T12:58:24.316Z,101320.59
2018-12-24T13:02:43.559Z,101325.09
2018-12-24T13:05:18.052Z,101331.32
2018-12-24T13:07:50.458Z,101333.94
2018-12-24T13:10:23.506Z,101332.14
2018-12-24T13:13:01.340Z,101345.65
2018-12-24T13:15:42.024Z,101342.39
2018-12-24T13:18:23.750Z,101343.91
2018-12-24T13:21:02.814Z,101342.51
2018-12-24T13:23:35.900Z,101354.63
2018-12-24T13:26:14.603Z,101361.02
2018-12-24T13:28:48.590Z,101363.23
2018-12-24T13:31:49.531Z,101358.27
2018-12-24T13:34:22.586Z,101366.09
2018-12-24T13:36:56.087Z,101368.12
2018-12-24T13:39:32.854Z,101367.07
2018-12-24T13:42:09.575Z,101378.41
2018-12-24T13:44:48.101Z,101393.23
2018-12-24T13:47:32.047Z,101398.70
2018-12-24T13:50:18.302Z,101391.69
2018-12-24T13:52:53.264Z,101393.19
2018-12-24T13:55:29.595Z,101390.72
2018-12-24T13:58:09.130Z,101395.05
2018-12-24T14:00:45.704Z,101400.67
2018-12-24T14:15:12.116Z,101416.59
2018-12-24T14:17:51.765Z,101424.39
2018-12-24T14:20:31.495Z,101425.58
2018-12-24T14:23:12.553Z,101428.20
2018-12-24T14:25:49.336Z,101428.23
2018-12-24T14:28:28.064Z,101427.77
2018-12-24T14:31:01.834Z,101424.66
2018-12-24T14:33:36.654Z,101437.94
2018-12-24T14:36:10.480Z,101430.84
2018-12-24T14:38:43.555Z,101428.20
2018-12-24T14:41:19.065Z,101413.13
2018-12-24T14:43:52.771Z,101409.92
2018-12-24T14:46:28.944Z,101407.81
2018-12-24T14:49:02.218Z,101408.38
2018-12-24T14:51:34.908Z,101418.19
2018-12-24T14:54:10.173Z,101423.97
2018-12-24T14:56:43.240Z,101424.70
2018-12-24T14:59:25.206Z,101423.95
2018-12-24T15:02:02.103Z,101426.58
2018-12-24T15:04:36.009Z,101434.48
2018-12-24T15:07:09.310Z,101440.21
2018-12-24T15:09:42.792Z,101438.14
2018-12-24T15:12:18.419Z,101430.13
2018-12-24T15:14:51.868Z,101443.41
2018-12-24T15:17:26.094Z,101449.11
2018-12-24T15:20:00.618Z,101453.72
2018-12-24T15:22:34.009Z,101448.14
2018-12-24T15:25:07.613Z,101446.66
2018-12-24T15:27:43.393Z,101452.81
2018-12-24T15:30:16.829Z,101441.78
2018-12-24T15:32:50.997Z,101438.88
2018-12-24T15:35:24.831Z,101451.53
2018-12-24T15:37:57.552Z,101455.31
2018-12-24T15:40:30.315Z,101460.18
2018-12-24T15:43:03.851Z,101453.75
2018-12-24T15:45:36.926Z,101447.59
2018-12-24T15:48:13.278Z,101446.23
2018-12-24T15:50:46.665Z,101453.74
2018-12-24T15:53:21.776Z,101455.34
2018-12-24T15:55:55.544Z,101459.88
2018-12-24T15:58:28.711Z,101461.75
2018-12-24T16:01:02.220Z,101462.28
2018-12-24T16:03:37.819Z,101457.69
2018-12-24T16:06:11.661Z,101465.75
2018-12-24T16:08:46.668Z,101466.56
2018-12-24T16:11:19.877Z,101481.59
2018-12-24T16:13:53.299Z,101482.94
2018-12-24T16:16:26.316Z,101485.06
2018-12-24T16:18:59.889Z,101479.16
2018-12-24T16:21:33.395Z,101476.22
2018-12-24T16:24:06.508Z,101476.78
2018-12-24T16:26:39.649Z,101485.66
2018-12-24T16:29:12.845Z,101488.06
2018-12-24T16:31:46.260Z,101484.06
2018-12-24T16:34:19.385Z,101488.63
2018-12-24T16:36:53.236Z,101487.81
2018-12-24T16:39:26.855Z,101490.22
2018-12-24T16:42:01.612Z,101495.34
2018-12-24T16:44:37.204Z,101490.56
2018-12-24T16:47:10.622Z,101497.58
2018-12-24T16:49:44.037Z,101502.67
2018-12-24T16:52:17.366Z,101510.17
2018-12-24T16:54:54.082Z,101515.27
2018-12-24T16:57:27.493Z,101514.70
2018-12-24T17:00:01.081Z,101514.13
2018-12-24T17:02:35.370Z,101528.13
2018-12-24T17:05:08.654Z,101533.75
2018-12-24T17:07:42.380Z,101525.95
2018-12-24T17:10:16.174Z,101521.37
2018-12-24T17:12:50.200Z,101533.98
2018-12-24T17:15:23.710Z,101533.42
2018-12-24T17:17:57.516Z,101532.89
2018-12-24T17:20:30.155Z,101538.24
2018-12-24T17:23:04.114Z,101543.88
2018-12-24T17:25:38.005Z,101557.31
2018-12-24T17:28:12.035Z,101561.33
2018-12-24T17:30:46.710Z,101562.64
2018-12-24T17:33:20.212Z,101573.11
2018-12-24T17:35:54.710Z,101587.59
2018-12-24T17:38:30.870Z,101588.38
2018-12-24T17:41:03.872Z,101580.84
2018-12-24T17:43:40.215Z,101573.86
2018-12-24T17:46:13.704Z,101557.72
2018-12-24T17:48:46.796Z,101556.13
2018-12-24T17:51:19.379Z,101567.42
2018-12-24T17:53:52.557Z,101572.27
2018-12-24T17:56:25.645Z,101576.55
2018-12-24T17:58:58.962Z,101581.94
2018-12-24T18:01:32.015Z,101591.88
2018-12-24T18:04:05.959Z,101593.75
2018-12-24T18:06:39.764Z,101594.29
2018-12-24T18:09:13.471Z,101596.70
2018-12-24T18:11:47.336Z,101594.82
2018-12-24T18:14:20.475Z,101597.23
2018-12-24T18:16:53.859Z,101596.42
2018-12-24T18:19:27.010Z,101607.99
2018-12-24T18:22:00.035Z,101605.58
2018-12-24T18:24:33.399Z,101606.92
2018-12-24T18:27:06.952Z,101606.08
2018-12-24T18:29:40.065Z,101595.04
2018-12-24T18:32:13.866Z,101598.01
2018-12-24T18:34:47.347Z,101600.98
2018-12-24T18:37:20.711Z,101600.42
2018-12-24T18:39:54.143Z,101599.92
2018-12-24T18:42:26.811Z,101597.48
2018-12-24T18:44:59.091Z,101594.25
2018-12-24T18:47:33.245Z,101580.23
2018-12-24T18:50:07.391Z,101579.70
2018-12-24T18:52:39.631Z,101582.43
2018-12-24T18:55:12.668Z,101576.80
2018-12-24T18:57:46.044Z,101570.64
2018-12-24T19:00:19.117Z,101571.98
2018-12-24T19:02:52.137Z,101564.16
2018-12-24T19:05:25.036Z,101570.36
2018-12-24T19:07:59.967Z,101563.91
2018-12-24T19:10:33.191Z,101569.83
2018-12-24T19:13:08.006Z,101572.23
2018-12-24T19:15:45.503Z,101577.90
2018-12-24T19:18:18.049Z,101577.09
2018-12-24T19:20:51.575Z,101588.38
2018-12-24T19:23:24.820Z,101580.84
2018-12-24T19:25:57.859Z,101588.09
2018-12-24T19:28:31.440Z,101594.29
2018-12-24T19:31:04.503Z,101605.05
2018-12-24T19:33:37.446Z,101600.73
2018-12-24T19:36:10.876Z,101610.68
2018-12-24T19:38:44.176Z,101625.48
2018-12-24T19:41:17.291Z,101618.75
2018-12-24T19:43:51.192Z,101629.27
2018-12-24T19:46:24.292Z,101634.64
2018-12-24T19:48:57.648Z,101633.83
2018-12-24T19:51:31.196Z,101639.47
2018-12-24T19:54:05.096Z,101633.83
2018-12-24T19:56:38.911Z,101646.19
2018-12-24T19:59:11.578Z,101646.19
2018-12-24T20:01:45.283Z,101652.92
2018-12-24T20:04:18.713Z,101647.28
2018-12-24T20:06:52.136Z,101649.69
2018-12-24T20:09:25.568Z,101650.22
2018-12-24T20:12:01.594Z,101654.01
2018-12-24T20:14:37.195Z,101649.41
2018-12-24T20:17:10.769Z,101651.01
2018-12-24T20:19:44.503Z,101651.83
2018-12-24T20:22:18.150Z,101654.52
2018-12-24T20:24:51.609Z,101642.69
2018-12-24T20:27:25.587Z,101647.26
2018-12-24T20:29:59.803Z,101648.32
2018-12-24T20:32:33.224Z,101648.04
2018-12-24T20:35:06.846Z,101653.42
2018-12-24T20:37:39.587Z,101655.05
