createdAt,value
2023-05-09T00:00:54.324Z,100633.00
2023-05-09T00:03:21.912Z,100629.00
2023-05-09T00:05:49.628Z,100628.00
2023-05-09T00:08:18.007Z,100620.00
2023-05-09T00:10:45.569Z,100623.00
2023-05-09T00:13:14.211Z,100622.00
2023-05-09T00:15:42.069Z,100617.00
2023-05-09T00:18:09.818Z,100622.00
2023-05-09T00:20:37.589Z,100617.00
2023-05-09T00:23:05.822Z,100620.00
2023-05-09T00:25:33.976Z,100614.00
2023-05-09T00:28:01.811Z,100620.00
2023-05-09T00:30:29.420Z,100619.00
2023-05-09T00:32:57.229Z,100623.00
2023-05-09T00:35:25.066Z,100628.00
2023-05-09T00:37:52.643Z,100624.00
2023-05-09T00:40:20.683Z,100615.00
2023-05-09T00:42:48.333Z,100615.00
2023-05-09T00:45:16.341Z,100617.00
2023-05-09T00:47:44.119Z,100612.00
2023-05-09T00:50:11.790Z,100608.00
2023-05-09T00:52:39.729Z,100608.00
2023-05-09T00:55:09.278Z,100607.00
2023-05-09T00:57:37.204Z,100610.00
2023-05-09T01:00:05.493Z,100599.00
2023-05-09T01:02:33.483Z,100604.00
2023-05-09T01:05:01.517Z,100599.00
2023-05-09T01:07:40.858Z,100589.00
2023-05-09T01:10:44.255Z,100583.00
2023-05-09T01:13:28.009Z,100590.00
2023-05-09T01:16:09.155Z,100589.00
2023-05-09T01:19:10.195Z,100588.00
2023-05-09T01:21:44.198Z,100578.00
2023-05-09T01:24:36.407Z,100569.00
2023-05-09T01:27:23.666Z,100577.00
2023-05-09T01:29:58.654Z,100574.00
2023-05-09T01:32:28.569Z,100566.00
2023-05-09T01:35:00.568Z,100569.00
2023-05-09T01:37:37.940Z,100568.00
2023-05-09T01:40:14.701Z,100560.00
2023-05-09T01:42:57.711Z,100561.00
2023-05-09T01:45:27.642Z,100565.00
2023-05-09T01:47:56.594Z,100554.00
2023-05-09T01:50:26.048Z,100550.00
2023-05-09T01:52:57.452Z,100558.00
2023-05-09T01:55:30.067Z,100549.00
2023-05-09T01:57:59.942Z,100552.00
2023-05-09T02:00:28.640Z,100546.00
2023-05-09T02:02:57.444Z,100542.00
2023-05-09T02:05:29.568Z,100550.00
2023-05-09T02:08:03.703Z,100541.00
2023-05-09T02:10:35.353Z,100550.00
2023-05-09T02:13:03.278Z,100551.00
2023-05-09T02:15:32.497Z,100548.00
2023-05-09T02:18:00.760Z,100546.00
2023-05-09T02:20:28.507Z,100546.00
2023-05-09T02:22:57.060Z,100544.00
2023-05-09T02:25:24.884Z,100548.00
2023-05-09T02:27:54.421Z,100547.00
2023-05-09T02:30:26.191Z,100545.00
2023-05-09T02:33:05.629Z,100542.00
2023-05-09T02:35:34.704Z,100544.00
2023-05-09T02:38:03.005Z,100545.00
2023-05-09T02:40:31.229Z,100537.00
2023-05-09T02:42:59.086Z,100548.00
2023-05-09T02:45:27.091Z,100547.00
2023-05-09T02:47:54.643Z,100545.00
2023-05-09T02:50:23.073Z,100541.00
2023-05-09T02:52:50.621Z,100548.00
2023-05-09T02:55:18.176Z,100539.00
2023-05-09T02:57:45.860Z,100543.00
2023-05-09T03:00:14.613Z,100536.00
2023-05-09T03:02:42.414Z,100541.00
2023-05-09T03:05:16.147Z,100539.00
2023-05-09T03:07:44.676Z,100535.00
2023-05-09T03:10:13.065Z,100539.00
2023-05-09T03:12:43.958Z,100532.00
2023-05-09T03:15:13.431Z,100533.00
2023-05-09T03:17:42.336Z,100534.00
2023-05-09T03:20:10.536Z,100525.00
2023-05-09T03:22:38.143Z,100519.00
2023-05-09T03:25:09.824Z,100519.00
2023-05-09T03:27:37.303Z,100521.00
2023-05-09T03:30:08.647Z,100519.00
2023-05-09T03:32:36.717Z,100513.00
2023-05-09T03:35:04.757Z,100511.00
2023-05-09T03:37:33.670Z,100509.00
2023-05-09T03:40:01.193Z,100513.00
2023-05-09T03:42:32.990Z,100508.00
2023-05-09T03:45:03.067Z,100508.00
2023-05-09T03:47:30.673Z,100502.00
2023-05-09T03:49:58.833Z,100502.00
2023-05-09T03:52:26.381Z,100501.00
2023-05-09T03:54:54.418Z,100497.00
2023-05-09T03:57:21.879Z,100495.00
2023-05-09T03:59:51.751Z,100498.00
2023-05-09T04:02:44.941Z,100497.00
2023-05-09T04:05:38.073Z,100500.00
2023-05-09T04:08:08.741Z,100504.00
2023-05-09T04:10:36.660Z,100504.00
2023-05-09T04:13:05.311Z,100512.00
2023-05-09T04:15:32.929Z,100512.00
2023-05-09T04:18:00.771Z,100511.00
2023-05-09T04:20:28.589Z,100509.00
2023-05-09T04:22:56.801Z,100516.00
2023-05-09T04:25:24.856Z,100511.00
2023-05-09T04:27:53.056Z,100509.00
2023-05-09T04:30:21.137Z,100504.00
2023-05-09T04:32:49.348Z,100502.00
2023-05-09T04:35:19.663Z,100500.00
2023-05-09T04:37:49.459Z,100489.00
2023-05-09T04:40:18.039Z,100490.00
2023-05-09T04:42:53.763Z,100483.00
2023-05-09T04:45:25.206Z,100480.00
2023-05-09T04:47:52.809Z,100492.00
2023-05-09T04:50:20.770Z,100489.00
2023-05-09T04:52:48.345Z,100494.00
2023-05-09T04:55:16.357Z,100489.00
2023-05-09T04:57:47.524Z,100492.00
2023-05-09T05:00:17.990Z,100500.00
2023-05-09T05:02:47.404Z,100506.00
2023-05-09T05:05:15.157Z,100502.00
2023-05-09T05:07:44.369Z,100504.00
2023-05-09T05:10:16.548Z,100505.00
2023-05-09T05:12:48.653Z,100494.00
2023-05-09T05:15:19.615Z,100489.00
2023-05-09T05:17:48.789Z,100483.00
2023-05-09T05:20:22.866Z,100483.00
2023-05-09T05:22:51.152Z,100484.00
2023-05-09T05:25:18.807Z,100478.00
2023-05-09T05:27:48.847Z,100478.00
2023-05-09T05:30:16.998Z,100477.00
2023-05-09T05:32:45.136Z,100478.00
2023-05-09T05:35:14.729Z,100482.00
2023-05-09T05:37:43.799Z,100477.00
2023-05-09T05:40:12.369Z,100474.00
2023-05-09T05:42:44.624Z,100473.00
2023-05-09T05:45:13.037Z,100464.00
2023-05-09T05:47:44.241Z,100459.00
2023-05-09T05:50:16.132Z,100463.00
2023-05-09T05:52:44.415Z,100449.00
2023-05-09T05:55:15.929Z,100458.00
2023-05-09T05:57:44.031Z,100454.00
2023-05-09T06:00:15.665Z,100458.00
2023-05-09T06:02:51.002Z,100457.00
2023-05-09T06:05:26.759Z,100457.00
2023-05-09T06:07:54.343Z,100462.00
2023-05-09T06:10:22.082Z,100463.00
2023-05-09T06:12:49.973Z,100454.00
2023-05-09T06:15:18.339Z,100453.00
2023-05-09T06:17:49.436Z,100447.00
2023-05-09T06:20:17.340Z,100448.00
2023-05-09T06:22:44.942Z,100439.00
2023-05-09T06:25:12.964Z,100432.00
2023-05-09T06:27:40.806Z,100434.00
2023-05-09T06:30:21.436Z,100418.00
2023-05-09T06:32:54.377Z,100421.00
2023-05-09T06:35:22.216Z,100420.00
2023-05-09T06:37:50.655Z,100418.00
2023-05-09T06:40:18.342Z,100406.00
2023-05-09T06:42:46.602Z,100409.00
2023-05-09T06:45:15.897Z,100410.00
2023-05-09T06:47:43.863Z,100403.00
2023-05-09T06:50:11.724Z,100403.00
2023-05-09T06:52:39.304Z,100397.00
2023-05-09T06:55:08.368Z,100401.00
2023-05-09T06:57:36.324Z,100392.00
2023-05-09T07:00:05.443Z,100383.00
2023-05-09T07:02:33.332Z,100383.00
2023-05-09T07:05:01.366Z,100385.00
2023-05-09T07:07:29.414Z,100377.00
2023-05-09T07:10:07.385Z,100377.00
2023-05-09T07:12:37.887Z,100375.00
2023-05-09T07:15:06.732Z,100377.00
2023-05-09T07:17:34.455Z,100375.00
2023-05-09T07:20:04.260Z,100378.00
2023-05-09T07:22:33.111Z,100370.00
2023-05-09T07:25:02.461Z,100368.00
2023-05-09T07:27:30.247Z,100362.00
2023-05-09T07:29:57.836Z,100363.00
2023-05-09T07:32:25.868Z,100370.00
2023-05-09T07:34:53.381Z,100356.00
2023-05-09T07:37:20.961Z,100345.00
2023-05-09T07:39:48.658Z,100353.00
2023-05-09T07:42:16.591Z,100343.00
2023-05-09T07:44:44.524Z,100334.00
2023-05-09T07:47:15.450Z,100335.00
2023-05-09T07:49:43.861Z,100336.00
2023-05-09T07:52:11.397Z,100335.00
2023-05-09T07:54:39.000Z,100335.00
2023-05-09T07:57:06.457Z,100334.00
2023-05-09T07:59:34.409Z,100333.00
2023-05-09T08:02:02.608Z,100326.00
2023-05-09T08:04:30.179Z,100316.00
2023-05-09T08:06:58.147Z,100314.00
2023-05-09T08:09:26.908Z,100311.00
2023-05-09T08:11:54.676Z,100304.00
2023-05-09T08:14:22.562Z,100311.00
2023-05-09T08:16:50.308Z,100300.00
2023-05-09T08:19:17.862Z,100305.00
2023-05-09T08:21:45.237Z,100296.00
2023-05-09T08:24:12.728Z,100294.00
2023-05-09T08:26:40.600Z,100287.00
2023-05-09T08:29:08.196Z,100287.00
2023-05-09T08:31:35.938Z,100295.00
2023-05-09T08:34:04.123Z,100283.00
2023-05-09T08:36:32.917Z,100288.00
2023-05-09T08:39:01.004Z,100288.00
2023-05-09T08:41:28.655Z,100277.00
2023-05-09T08:43:57.091Z,100278.00
2023-05-09T08:46:37.699Z,100269.00
2023-05-09T08:49:09.158Z,100264.00
2023-05-09T08:51:37.200Z,100262.00
2023-05-09T08:54:06.107Z,100258.00
2023-05-09T08:56:36.449Z,100252.00
2023-05-09T08:59:06.084Z,100252.00
2023-05-09T09:01:37.169Z,100245.00
2023-05-09T09:04:09.264Z,100245.00
2023-05-09T09:06:37.332Z,100239.00
2023-05-09T09:09:08.875Z,100228.00
2023-05-09T09:11:39.367Z,100228.00
2023-05-09T09:14:17.252Z,100220.00
2023-05-09T09:16:47.899Z,100222.00
2023-05-09T09:19:19.244Z,100218.00
2023-05-09T09:21:51.407Z,100224.00
2023-05-09T09:24:23.506Z,100223.00
2023-05-09T09:26:56.787Z,100220.00
2023-05-09T09:29:24.787Z,100217.00
2023-05-09T09:31:55.970Z,100210.00
2023-05-09T09:34:24.716Z,100215.00
2023-05-09T09:36:52.452Z,100213.00
2023-05-09T09:39:21.884Z,100206.00
2023-05-09T09:41:49.927Z,100204.00
2023-05-09T09:44:21.072Z,100199.00
2023-05-09T09:46:55.511Z,100193.00
2023-05-09T09:49:27.484Z,100195.00
2023-05-09T09:51:57.934Z,100192.00
2023-05-09T09:54:29.205Z,100192.00
2023-05-09T09:56:57.345Z,100180.00
2023-05-09T09:59:27.045Z,100184.00
2023-05-09T10:02:08.376Z,100178.00
2023-05-09T10:04:39.566Z,100164.00
2023-05-09T10:07:13.679Z,100163.00
2023-05-09T10:09:44.299Z,100169.00
2023-05-09T10:12:14.992Z,100169.00
2023-05-09T10:14:43.759Z,100171.00
2023-05-09T10:17:14.985Z,100172.00
2023-05-09T10:19:47.462Z,100162.00
2023-05-09T10:22:16.878Z,100157.00
2023-05-09T10:24:55.733Z,100152.00
2023-05-09T10:27:29.009Z,100141.00
2023-05-09T10:30:08.424Z,100145.00
2023-05-09T10:33:08.136Z,100135.00
2023-05-09T10:35:45.392Z,100139.00
2023-05-09T10:38:14.315Z,100136.00
2023-05-09T10:40:42.318Z,100131.00
2023-05-09T10:43:10.469Z,100119.00
2023-05-09T10:45:38.791Z,100129.00
2023-05-09T10:48:09.214Z,100118.00
2023-05-09T10:50:39.169Z,100109.00
2023-05-09T10:53:07.851Z,100101.00
2023-05-09T10:55:52.561Z,100096.00
2023-05-09T10:58:37.688Z,100102.00
2023-05-09T11:01:06.128Z,100088.00
2023-05-09T11:03:54.408Z,100079.00
2023-05-09T11:06:53.677Z,100082.00
2023-05-09T11:09:38.332Z,100074.00
2023-05-09T11:12:06.237Z,100061.00
2023-05-09T11:14:47.696Z,100064.00
2023-05-09T11:17:28.697Z,100057.00
2023-05-09T11:20:05.919Z,100060.00
2023-05-09T11:22:45.177Z,100053.00
2023-05-09T11:25:15.294Z,100052.00
2023-05-09T11:27:49.820Z,100045.00
2023-05-09T11:30:20.293Z,100042.00
2023-05-09T11:32:56.182Z,100042.00
2023-05-09T11:35:27.157Z,100034.00
2023-05-09T11:38:06.211Z,100029.00
2023-05-09T11:40:35.980Z,100030.00
2023-05-09T11:43:04.177Z,100021.00
2023-05-09T11:45:33.926Z,100014.00
2023-05-09T11:48:02.317Z,100016.00
2023-05-09T11:50:30.331Z,100014.00
2023-05-09T11:52:58.765Z,100020.00
2023-05-09T11:55:30.454Z,100016.00
2023-05-09T11:57:59.539Z,100005.00
2023-05-09T12:00:27.379Z,100003.00
2023-05-09T12:02:55.187Z,99995.00
2023-05-09T12:05:23.990Z,100000.00
2023-05-09T12:07:52.988Z,99999.00
2023-05-09T12:10:25.890Z,99990.00
2023-05-09T12:12:57.351Z,99987.00
2023-05-09T12:15:25.151Z,99985.00
2023-05-09T12:18:08.459Z,99977.00
2023-05-09T12:20:51.394Z,99980.00
2023-05-09T12:23:19.909Z,99967.00
2023-05-09T12:25:59.845Z,99969.00
2023-05-09T12:28:28.117Z,99976.00
2023-05-09T12:30:56.378Z,99968.00
2023-05-09T12:33:24.807Z,99962.00
2023-05-09T12:36:13.892Z,99958.00
2023-05-09T12:38:42.309Z,99960.00
2023-05-09T12:41:30.864Z,99962.00
2023-05-09T12:43:59.957Z,99963.00
2023-05-09T12:46:27.669Z,99956.00
2023-05-09T12:48:55.913Z,99946.00
2023-05-09T12:51:23.885Z,99940.00
2023-05-09T12:53:51.454Z,99944.00
2023-05-09T12:56:21.030Z,99943.00
2023-05-09T12:58:59.625Z,99940.00
2023-05-09T13:01:30.784Z,99939.00
2023-05-09T13:04:04.299Z,99939.00
2023-05-09T13:06:32.858Z,99940.00
2023-05-09T13:09:06.306Z,99935.00
2023-05-09T13:11:34.830Z,99927.00
2023-05-09T13:14:04.412Z,99933.00
2023-05-09T13:16:32.193Z,99927.00
2023-05-09T13:19:01.894Z,99919.00
2023-05-09T13:21:29.620Z,99924.00
2023-05-09T13:23:57.427Z,99922.00
2023-05-09T13:26:25.757Z,99913.00
2023-05-09T13:28:54.080Z,99917.00
2023-05-09T13:31:22.867Z,99916.00
2023-05-09T13:33:52.119Z,99911.00
2023-05-09T13:36:20.424Z,99906.00
2023-05-09T13:38:48.614Z,99902.00
2023-05-09T13:41:20.498Z,99896.00
2023-05-09T13:43:48.408Z,99906.00
2023-05-09T13:46:16.158Z,99896.00
2023-05-09T13:48:44.846Z,99896.00
2023-05-09T13:51:12.543Z,99892.00
2023-05-09T13:53:40.133Z,99890.00
2023-05-09T13:56:09.933Z,99884.00
2023-05-09T13:58:37.654Z,99879.00
2023-05-09T14:01:05.451Z,99877.00
2023-05-09T14:03:33.372Z,99876.00
2023-05-09T14:06:01.193Z,99872.00
2023-05-09T14:08:28.805Z,99863.00
2023-05-09T14:10:56.412Z,99858.00
2023-05-09T14:13:24.125Z,99862.00
2023-05-09T14:15:52.327Z,99862.00
2023-05-09T14:18:23.042Z,99858.00
2023-05-09T14:20:50.750Z,99856.00
2023-05-09T14:23:20.597Z,99857.00
2023-05-09T14:25:48.303Z,99854.00
2023-05-09T14:28:16.325Z,99854.00
2023-05-09T14:30:44.149Z,99844.00
2023-05-09T14:33:11.773Z,99830.00
2023-05-09T14:35:41.365Z,99840.00
2023-05-09T14:38:09.930Z,99832.00
2023-05-09T14:40:37.818Z,99827.00
2023-05-09T14:43:06.205Z,99827.00
2023-05-09T14:45:34.540Z,99820.00
2023-05-09T14:48:04.071Z,99809.00
2023-05-09T14:50:34.625Z,99803.00
2023-05-09T14:53:02.379Z,99803.00
2023-05-09T14:55:31.489Z,99800.00
2023-05-09T14:57:59.412Z,99793.00
2023-05-09T15:00:28.963Z,99793.00
2023-05-09T15:02:57.295Z,99793.00
2023-05-09T15:05:25.401Z,99795.00
2023-05-09T15:07:53.159Z,99788.00
2023-05-09T15:10:21.204Z,99790.00
2023-05-09T15:12:48.929Z,99788.00
2023-05-09T15:15:21.070Z,99781.00
2023-05-09T15:17:48.667Z,99774.00
2023-05-09T15:20:20.649Z,99774.00
2023-05-09T15:22:51.070Z,99768.00
2023-05-09T15:25:19.972Z,99773.00
2023-05-09T15:27:50.573Z,99770.00
2023-05-09T15:30:18.551Z,99764.00
2023-05-09T15:32:47.252Z,99760.00
2023-05-09T15:35:16.197Z,99776.00
2023-05-09T15:37:44.433Z,99758.00
2023-05-09T15:40:12.511Z,99762.00
2023-05-09T15:42:42.720Z,99760.00
2023-05-09T15:45:11.124Z,99760.00
2023-05-09T15:47:39.284Z,99750.00
2023-05-09T15:50:07.957Z,99747.00
2023-05-09T15:52:35.782Z,99749.00
2023-05-09T15:55:03.403Z,99749.00
2023-05-09T15:57:31.343Z,99740.00
2023-05-09T15:59:59.154Z,99748.00
2023-05-09T16:02:28.690Z,99741.00
2023-05-09T16:04:56.555Z,99748.00
2023-05-09T16:07:25.398Z,99739.00
2023-05-09T16:09:53.019Z,99736.00
2023-05-09T16:12:24.546Z,99737.00
2023-05-09T16:14:52.347Z,99725.00
2023-05-09T16:17:20.208Z,99723.00
2023-05-09T16:19:47.931Z,99720.00
2023-05-09T16:22:15.773Z,99719.00
2023-05-09T16:24:44.192Z,99714.00
2023-05-09T16:27:12.195Z,99706.00
2023-05-09T16:29:39.868Z,99703.00
2023-05-09T16:32:08.846Z,99701.00
2023-05-09T16:34:37.590Z,99717.00
2023-05-09T16:37:08.384Z,99693.00
2023-05-09T16:39:39.249Z,99700.00
2023-05-09T16:42:07.028Z,99699.00
2023-05-09T16:44:34.779Z,99703.00
2023-05-09T16:47:02.569Z,99699.00
2023-05-09T16:49:30.143Z,99699.00
2023-05-09T16:51:58.444Z,99700.00
2023-05-09T16:54:26.161Z,99704.00
2023-05-09T16:56:54.354Z,99695.00
2023-05-09T16:59:22.125Z,99696.00
2023-05-09T17:01:49.825Z,99696.00
2023-05-09T17:04:17.809Z,99695.00
2023-05-09T17:06:45.629Z,99691.00
2023-05-09T17:09:13.607Z,99710.00
2023-05-09T17:11:41.550Z,99706.00
2023-05-09T17:14:09.118Z,99701.00
2023-05-09T17:16:38.261Z,99698.00
2023-05-09T17:19:06.028Z,99702.00
2023-05-09T17:21:34.526Z,99684.00
2023-05-09T17:24:02.573Z,99686.00
2023-05-09T17:26:30.655Z,99679.00
2023-05-09T17:28:58.489Z,99673.00
2023-05-09T17:31:26.724Z,99670.00
2023-05-09T17:33:54.484Z,99667.00
2023-05-09T17:36:22.047Z,99658.00
2023-05-09T17:38:49.723Z,99659.00
2023-05-09T17:41:17.662Z,99662.00
2023-05-09T17:43:45.339Z,99660.00
2023-05-09T17:46:14.972Z,99661.00
2023-05-09T17:48:42.901Z,99664.00
2023-05-09T17:51:10.575Z,99661.00
2023-05-09T17:53:38.113Z,99658.00
2023-05-09T17:56:05.831Z,99652.00
2023-05-09T17:58:34.033Z,99655.00
2023-05-09T18:01:01.729Z,99654.00
2023-05-09T18:03:29.724Z,99657.00
2023-05-09T18:05:57.795Z,99657.00
2023-05-09T18:08:25.757Z,99642.00
2023-05-09T18:10:57.073Z,99647.00
2023-05-09T18:13:24.906Z,99647.00
2023-05-09T18:15:57.223Z,99641.00
2023-05-09T18:18:25.165Z,99643.00
2023-05-09T18:20:52.852Z,99639.00
2023-05-09T18:23:23.821Z,99637.00
2023-05-09T18:25:52.519Z,99646.00
2023-05-09T18:28:30.533Z,99635.00
2023-05-09T18:31:00.874Z,99642.00
2023-05-09T18:33:29.233Z,99628.00
2023-05-09T18:35:56.783Z,99630.00
2023-05-09T18:38:24.450Z,99624.00
2023-05-09T18:40:52.517Z,99628.00
2023-05-09T18:43:22.182Z,99624.00
2023-05-09T18:45:50.346Z,99624.00
2023-05-09T18:48:18.348Z,99628.00
2023-05-09T18:50:45.978Z,99628.00
2023-05-09T18:53:14.005Z,99624.00
2023-05-09T18:55:42.904Z,99625.00
2023-05-09T18:58:10.579Z,99620.00
2023-05-09T19:00:39.999Z,99625.00
2023-05-09T19:03:07.773Z,99624.00
2023-05-09T19:05:36.028Z,99619.00
2023-05-09T19:08:04.198Z,99621.00
2023-05-09T19:10:32.099Z,99617.00
2023-05-09T19:12:59.975Z,99622.00
2023-05-09T19:15:28.439Z,99626.00
2023-05-09T19:17:56.621Z,99631.00
2023-05-09T19:20:24.849Z,99628.00
2023-05-09T19:22:52.595Z,99630.00
2023-05-09T19:25:20.411Z,99626.00
2023-05-09T19:27:52.995Z,99627.00
2023-05-09T19:30:21.142Z,99637.00
2023-05-09T19:32:48.876Z,99627.00
2023-05-09T19:35:16.721Z,99626.00
2023-05-09T19:37:44.552Z,99626.00
2023-05-09T19:40:12.779Z,99620.00
2023-05-09T19:42:42.221Z,99618.00
2023-05-09T19:45:10.546Z,99612.00
2023-05-09T19:47:38.212Z,99622.00
2023-05-09T19:50:07.106Z,99607.00
2023-05-09T19:52:36.527Z,99600.00
2023-05-09T19:55:06.150Z,99597.00
2023-05-09T19:57:34.022Z,99592.00
2023-05-09T20:00:01.694Z,99590.00
2023-05-09T20:02:29.550Z,99600.00
2023-05-09T20:04:57.108Z,99595.00
2023-05-09T20:07:24.710Z,99602.00
2023-05-09T20:09:52.741Z,99603.00
2023-05-09T20:12:20.088Z,99603.00
2023-05-09T20:14:47.680Z,99598.00
2023-05-09T20:17:15.333Z,99590.00
2023-05-09T20:19:43.023Z,99585.00
2023-05-09T20:22:10.486Z,99578.00
2023-05-09T20:24:38.125Z,99574.00
2023-05-09T20:27:05.798Z,99569.00
2023-05-09T20:29:33.356Z,99568.00
2023-05-09T20:32:01.511Z,99560.00
2023-05-09T20:34:29.771Z,99561.00
2023-05-09T20:36:57.500Z,99562.00
2023-05-09T20:39:25.170Z,99568.00
2023-05-09T20:41:53.045Z,99561.00
2023-05-09T20:44:20.818Z,99565.00
2023-05-09T20:46:48.529Z,99560.00
2023-05-09T20:49:16.233Z,99567.00
2023-05-09T20:51:44.236Z,99562.00
2023-05-09T20:54:11.912Z,99555.00
2023-05-09T20:56:39.602Z,99557.00
2023-05-09T20:59:07.015Z,99543.00
2023-05-09T21:01:37.517Z,99545.00
2023-05-09T21:04:05.971Z,99543.00
2023-05-09T21:06:33.821Z,99535.00
2023-05-09T21:09:02.029Z,99537.00
2023-05-09T21:11:30.428Z,99538.00
2023-05-09T21:13:57.966Z,99537.00
2023-05-09T21:16:28.648Z,99544.00
2023-05-09T21:18:57.582Z,99533.00
2023-05-09T21:21:25.526Z,99532.00
2023-05-09T21:23:53.119Z,99529.00
2023-05-09T21:26:23.227Z,99532.00
2023-05-09T21:28:51.376Z,99536.00
2023-05-09T21:31:18.637Z,99533.00
2023-05-09T21:33:46.440Z,99539.00
2023-05-09T21:36:14.321Z,99529.00
2023-05-09T21:38:42.059Z,99535.00
2023-05-09T21:41:10.360Z,99529.00
2023-05-09T21:43:37.984Z,99531.00
2023-05-09T21:46:06.176Z,99534.00
2023-05-09T21:48:34.394Z,99528.00
2023-05-09T21:51:03.787Z,99530.00
2023-05-09T21:53:31.717Z,99532.00
2023-05-09T21:56:02.435Z,99532.00
2023-05-09T21:58:30.013Z,99524.00
2023-05-09T22:00:57.433Z,99516.00
2023-05-09T22:03:25.371Z,99522.00
2023-05-09T22:05:53.121Z,99522.00
2023-05-09T22:08:20.823Z,99517.00
2023-05-09T22:10:48.596Z,99522.00
2023-05-09T22:13:17.556Z,99506.00
2023-05-09T22:15:45.008Z,99508.00
2023-05-09T22:18:12.682Z,99501.00
2023-05-09T22:20:40.169Z,99505.00
2023-05-09T22:23:07.708Z,99503.00
2023-05-09T22:25:35.702Z,99507.00
2023-05-09T22:28:03.557Z,99500.00
2023-05-09T22:30:31.510Z,99509.00
2023-05-09T22:33:00.460Z,99500.00
2023-05-09T22:35:28.271Z,99499.00
2023-05-09T22:37:56.062Z,99497.00
2023-05-09T22:40:24.085Z,99495.00
2023-05-09T22:42:51.713Z,99485.00
2023-05-09T22:45:20.700Z,99489.00
2023-05-09T22:47:48.872Z,99484.00
2023-05-09T22:50:16.966Z,99482.00
2023-05-09T22:52:44.846Z,99483.00
2023-05-09T22:55:12.656Z,99479.00
2023-05-09T22:57:41.787Z,99480.00
2023-05-09T23:00:10.288Z,99475.00
2023-05-09T23:02:38.367Z,99472.00
2023-05-09T23:05:06.680Z,99468.00
2023-05-09T23:07:34.643Z,99459.00
2023-05-09T23:10:02.641Z,99455.00
2023-05-09T23:12:30.499Z,99454.00
2023-05-09T23:14:58.333Z,99447.00
2023-05-09T23:17:29.321Z,99441.00
2023-05-09T23:19:57.292Z,99433.00
2023-05-09T23:22:25.102Z,99429.00
2023-05-09T23:24:52.818Z,99428.00
2023-05-09T23:27:20.421Z,99426.00
2023-05-09T23:29:48.068Z,99430.00
2023-05-09T23:32:15.767Z,99421.00
2023-05-09T23:34:43.433Z,99424.00
2023-05-09T23:37:12.168Z,99426.00
2023-05-09T23:39:40.066Z,99413.00
2023-05-09T23:42:08.414Z,99409.00
2023-05-09T23:44:36.078Z,99415.00
2023-05-09T23:47:03.969Z,99413.00
2023-05-09T23:49:32.002Z,99415.00
2023-05-09T23:51:59.684Z,99401.00
2023-05-09T23:54:27.509Z,99409.00
2023-05-09T23:56:57.670Z,99413.00
2023-05-09T23:59:25.576Z,99408.00
