createdAt,value
2019-03-10T03:07:46.184Z,18.9
2019-03-10T03:08:36.446Z,18.8
2019-03-10T03:09:26.867Z,18.8
2019-03-10T03:10:17.083Z,18.8
2019-03-10T03:11:05.856Z,18.8
2019-03-10T03:14:27.406Z,18.6
2019-03-10T03:15:17.419Z,18.6
2019-03-10T03:16:07.210Z,18.8
2019-03-10T03:17:00.047Z,18.9
2019-03-10T03:17:46.559Z,19.1
2019-03-10T03:18:37.080Z,19.1
2019-03-10T03:19:26.488Z,19.3
2019-03-10T03:20:17.546Z,19.3
2019-03-10T03:21:08.052Z,19.4
2019-03-10T03:21:58.199Z,19.4
2019-03-10T03:22:47.754Z,19.4
2019-03-10T03:23:37.773Z,19.4
2019-03-10T03:24:27.869Z,19.5
2019-03-10T03:25:17.886Z,19.6
2019-03-10T03:26:06.773Z,19.6
2019-03-10T03:26:58.604Z,19.7
2019-03-10T03:27:47.532Z,19.7
2019-03-10T03:28:37.953Z,19.9
2019-03-10T03:29:28.524Z,19.9
2019-03-10T03:30:18.617Z,19.9
2019-03-10T03:31:09.040Z,20
2019-03-10T03:31:57.635Z,20
2019-03-10T03:32:49.539Z,19.8
2019-03-10T03:33:39.124Z,19.6
2019-03-10T03:34:28.474Z,19.4
2019-03-10T03:35:19.376Z,19.3
2019-03-10T03:36:08.731Z,19.3
2019-03-10T03:36:58.942Z,19.3
2019-03-10T03:37:48.288Z,19.3
2019-03-10T03:38:39.817Z,19.3
2019-03-10T03:39:28.453Z,19.3
2019-03-10T03:40:18.083Z,19.3
2019-03-10T03:41:09.348Z,19.3
2019-03-10T03:41:58.533Z,19.3
2019-03-10T03:42:48.687Z,19.3
2019-03-10T03:43:39.492Z,19.3
2019-03-10T03:44:28.745Z,19.2
2019-03-10T03:45:19.052Z,19.1
2019-03-10T03:46:08.750Z,19.1
2019-03-10T03:46:59.276Z,19.1
2019-03-10T03:47:49.139Z,19.1
2019-03-10T03:48:38.446Z,19.1
2019-03-10T03:49:29.905Z,19.1
2019-03-10T03:50:18.535Z,19
2019-03-10T03:51:09.107Z,19
2019-03-10T03:52:00.270Z,18.9
2019-03-10T03:52:48.812Z,18.9
2019-03-10T03:53:39.985Z,18.9
2019-03-10T03:54:29.519Z,18.9
2019-03-10T03:55:19.243Z,18.9
2019-03-10T03:56:09.271Z,18.9
2019-03-10T03:56:58.652Z,18.8
2019-03-10T03:57:49.661Z,18.8
2019-03-10T03:58:40.687Z,18.8
2019-03-10T03:59:29.971Z,18.8
2019-03-10T04:01:10.365Z,18.6
2019-03-10T04:02:01.185Z,18.6
2019-03-10T04:02:50.200Z,18.6
2019-03-10T04:03:40.930Z,18.6
2019-03-10T04:04:30.205Z,18.6
2019-03-10T04:05:20.304Z,18.8
2019-03-10T04:06:09.780Z,18.9
2019-03-10T04:06:59.374Z,18.9
2019-03-10T04:07:51.122Z,19
2019-03-10T04:08:40.029Z,19
2019-03-10T04:09:30.607Z,19.1
2019-03-10T04:10:19.761Z,19.1
2019-03-10T04:11:10.476Z,19.1
2019-03-10T04:12:01.104Z,19.2
2019-03-10T04:12:49.137Z,19.3
2019-03-10T04:13:40.823Z,19.3
2019-03-10T04:14:31.992Z,19.4
2019-03-10T04:15:21.509Z,19.4
2019-03-10T04:16:10.381Z,19.5
2019-03-10T04:17:00.837Z,19.6
2019-03-10T04:17:50.887Z,19.6
2019-03-10T04:18:42.358Z,19.7
2019-03-10T04:19:31.258Z,19.8
2019-03-10T04:20:21.800Z,19.9
2019-03-10T04:21:12.289Z,19.8
2019-03-10T04:22:02.169Z,19.5
2019-03-10T04:22:52.870Z,19.4
2019-03-10T04:23:42.686Z,19.3
2019-03-10T04:24:31.141Z,19.3
2019-03-10T04:25:21.731Z,19.3
2019-03-10T04:26:12.073Z,19.3
2019-03-10T04:27:02.046Z,19.3
2019-03-10T04:27:52.321Z,19.3
2019-03-10T04:28:42.281Z,19.3
2019-03-10T04:29:32.537Z,19.3
2019-03-10T04:30:22.908Z,19.3
2019-03-10T04:31:12.403Z,19.3
2019-03-10T04:32:03.168Z,19.3
2019-03-10T04:32:52.745Z,19.3
2019-03-10T04:33:43.116Z,19.3
2019-03-10T04:34:32.551Z,19.3
2019-03-10T04:35:22.632Z,19.3
2019-03-10T04:36:12.967Z,19.2
2019-03-10T04:37:03.437Z,19.2
2019-03-10T04:37:52.870Z,19.1
2019-03-10T04:38:43.306Z,19.1
2019-03-10T04:39:32.564Z,19.1
2019-03-10T04:40:22.986Z,19.1
2019-03-10T04:41:13.910Z,19
2019-03-10T04:42:03.324Z,19
2019-03-10T04:42:52.249Z,18.9
2019-03-10T04:43:42.646Z,18.9
2019-03-10T04:44:33.536Z,18.9
2019-03-10T04:45:23.249Z,18.9
2019-03-10T04:46:13.152Z,18.8
2019-03-10T04:47:04.231Z,18.8
2019-03-10T04:47:52.894Z,18.8
2019-03-10T04:48:44.684Z,18.8
2019-03-10T04:51:14.580Z,18.6
2019-03-10T04:52:03.164Z,18.6
2019-03-10T04:52:54.199Z,18.6
2019-03-10T04:53:44.470Z,18.8
2019-03-10T04:54:33.646Z,18.9
2019-03-10T04:55:24.246Z,18.9
2019-03-10T04:56:13.794Z,19
2019-03-10T04:57:06.151Z,19.1
2019-03-10T04:57:54.705Z,19.1
2019-03-10T04:58:44.262Z,19.2
2019-03-10T04:59:34.339Z,19.3
2019-03-10T05:00:25.006Z,19.3
2019-03-10T05:01:14.716Z,19.4
2019-03-10T05:02:04.315Z,19.4
2019-03-10T05:02:55.116Z,19.5
2019-03-10T05:03:44.451Z,19.6
2019-03-10T05:04:37.451Z,19.6
2019-03-10T05:05:24.753Z,19.6
2019-03-10T05:06:15.171Z,19.7
2019-03-10T05:07:04.054Z,19.7
2019-03-10T05:07:54.598Z,19.7
2019-03-10T05:08:45.218Z,19.8
2019-03-10T05:09:35.290Z,19.6
2019-03-10T05:10:27.844Z,19.3
2019-03-10T05:11:15.213Z,19.2
2019-03-10T05:12:05.488Z,19.1
2019-03-10T05:12:54.728Z,19.1
2019-03-10T05:13:46.477Z,19.1
2019-03-10T05:14:35.638Z,19.1
2019-03-10T05:15:26.040Z,19.2
2019-03-10T05:16:15.615Z,19.2
2019-03-10T05:17:05.870Z,19.2
2019-03-10T05:17:55.612Z,19.3
2019-03-10T05:18:45.698Z,19.2
2019-03-10T05:19:34.844Z,19.2
2019-03-10T05:20:26.640Z,19.1
2019-03-10T05:21:16.014Z,19.1
2019-03-10T05:22:06.189Z,19.1
2019-03-10T05:22:56.624Z,19.1
2019-03-10T05:23:46.094Z,19.1
2019-03-10T05:24:35.151Z,19.1
2019-03-10T05:25:25.837Z,19
2019-03-10T05:26:15.785Z,19
2019-03-10T05:27:06.067Z,18.9
2019-03-10T05:27:55.007Z,18.9
2019-03-10T05:28:46.698Z,18.9
2019-03-10T05:29:37.022Z,18.9
2019-03-10T05:30:27.334Z,18.9
2019-03-10T05:31:16.661Z,18.8
2019-03-10T05:32:07.344Z,18.8
2019-03-10T05:32:57.326Z,18.8
2019-03-10T05:34:36.324Z,18.6
2019-03-10T05:35:26.979Z,18.6
2019-03-10T05:36:17.550Z,18.6
2019-03-10T05:37:06.751Z,18.5
2019-03-10T05:37:57.081Z,18.4
2019-03-10T05:38:47.395Z,18.4
2019-03-10T05:39:36.889Z,18.4
2019-03-10T05:40:27.243Z,18.3
2019-03-10T05:41:16.532Z,18.5
2019-03-10T05:42:08.016Z,18.6
2019-03-10T05:43:48.351Z,18.8
2019-03-10T05:44:37.861Z,18.9
2019-03-10T05:45:27.883Z,18.9
2019-03-10T05:46:18.248Z,18.9
2019-03-10T05:47:07.155Z,19
2019-03-10T05:47:58.118Z,19.1
2019-03-10T05:48:48.861Z,19.1
2019-03-10T05:49:36.860Z,19.2
2019-03-10T05:50:27.668Z,19.3
2019-03-10T05:51:18.058Z,19.3
2019-03-10T05:52:07.291Z,19.3
2019-03-10T05:53:00.637Z,19.4
2019-03-10T05:53:46.888Z,19.5
2019-03-10T05:54:38.016Z,19.5
2019-03-10T05:55:29.174Z,19.6
2019-03-10T05:56:18.160Z,19.6
2019-03-10T05:57:09.305Z,19.4
2019-03-10T05:57:58.830Z,19.3
2019-03-10T05:58:49.210Z,19.1
2019-03-10T05:59:38.740Z,19
2019-03-10T06:00:28.150Z,19
2019-03-10T06:01:18.578Z,19
2019-03-10T06:02:09.412Z,19
2019-03-10T06:02:57.485Z,19.1
2019-03-10T06:05:46.472Z,19.1
2019-03-10T06:06:36.124Z,19.1
2019-03-10T06:07:25.720Z,19.1
2019-03-10T06:08:16.595Z,19.1
2019-03-10T06:09:05.839Z,19.1
2019-03-10T06:09:56.095Z,19.1
2019-03-10T06:10:46.442Z,19.1
2019-03-10T06:11:36.557Z,19.1
2019-03-10T06:12:27.119Z,19.1
2019-03-10T06:13:16.619Z,19
2019-03-10T06:14:06.420Z,19
2019-03-10T06:14:57.042Z,19.1
2019-03-10T06:15:47.072Z,19
2019-03-10T06:16:37.455Z,18.9
2019-03-10T06:17:28.981Z,18.9
2019-03-10T06:18:22.457Z,18.9
2019-03-10T06:19:08.149Z,18.8
2019-03-10T06:19:57.959Z,18.8
2019-03-10T06:20:47.222Z,18.8
2019-03-10T06:21:37.277Z,18.8
2019-03-10T06:22:27.283Z,18.8
2019-03-10T06:23:17.177Z,18.6
2019-03-10T06:24:07.401Z,18.6
2019-03-10T06:24:58.009Z,18.6
2019-03-10T06:25:46.774Z,18.6
2019-03-10T06:26:38.679Z,18.5
2019-03-10T06:27:28.366Z,18.5
2019-03-10T06:28:17.683Z,18.6
2019-03-10T06:29:08.423Z,18.8
2019-03-10T06:29:57.839Z,18.8
2019-03-10T06:30:48.281Z,18.9
2019-03-10T06:31:37.813Z,19
2019-03-10T06:32:28.573Z,19
2019-03-10T06:33:17.550Z,19.1
2019-03-10T06:34:07.917Z,19.1
2019-03-10T06:34:58.463Z,19.1
2019-03-10T06:35:48.015Z,19.2
2019-03-10T06:36:37.738Z,19.3
2019-03-10T06:37:28.678Z,19.3
2019-03-10T06:38:18.211Z,19.4
2019-03-10T06:39:08.306Z,19.5
2019-03-10T06:39:58.003Z,19.6
2019-03-10T06:40:48.948Z,19.7
2019-03-10T06:41:38.190Z,19.7
2019-03-10T06:42:28.790Z,19.5
2019-03-10T06:43:18.542Z,19.3
2019-03-10T06:44:09.950Z,19.2
2019-03-10T06:44:59.233Z,19.1
2019-03-10T06:45:48.485Z,19.1
2019-03-10T06:46:38.300Z,19.1
2019-03-10T06:47:28.640Z,19.1
2019-03-10T06:48:18.374Z,19.1
2019-03-10T06:49:10.080Z,19.1
2019-03-10T06:49:59.828Z,19.1
2019-03-10T06:50:49.897Z,19.2
2019-03-10T06:51:39.647Z,19.1
2019-03-10T06:52:30.062Z,19.1
2019-03-10T06:53:19.890Z,19.1
2019-03-10T06:54:09.888Z,19.1
2019-03-10T06:55:00.434Z,19.1
2019-03-10T06:55:49.718Z,19
2019-03-10T06:56:40.306Z,19
2019-03-10T06:57:29.944Z,19
2019-03-10T06:58:19.356Z,18.9
2019-03-10T06:59:10.486Z,18.9
2019-03-10T07:00:00.405Z,18.9
2019-03-10T07:00:49.555Z,18.9
2019-03-10T07:01:40.448Z,18.9
2019-03-10T07:02:30.774Z,18.9
2019-03-10T07:03:20.509Z,18.9
2019-03-10T07:06:15.671Z,18.8
2019-03-10T07:06:36.358Z,18.8
2019-03-10T07:07:26.663Z,18.8
2019-03-10T07:08:15.972Z,18.8
2019-03-10T07:10:46.940Z,18.6
2019-03-10T07:11:37.081Z,18.6
2019-03-10T07:12:26.786Z,18.6
2019-03-10T07:13:16.618Z,18.6
2019-03-10T07:14:06.913Z,18.6
2019-03-10T07:14:56.726Z,18.8
2019-03-10T07:15:45.731Z,18.9
2019-03-10T07:16:36.848Z,19
2019-03-10T07:17:26.331Z,19.1
2019-03-10T07:18:16.111Z,19.1
2019-03-10T07:19:05.957Z,19.2
2019-03-10T07:19:56.781Z,19.3
2019-03-10T07:20:46.878Z,19.3
2019-03-10T07:21:35.528Z,19.4
2019-03-10T07:22:27.818Z,19.4
2019-03-10T07:23:17.405Z,19.6
2019-03-10T07:24:07.195Z,19.6
2019-03-10T07:24:57.440Z,19.7
2019-03-10T07:25:46.100Z,19.8
2019-03-10T07:26:36.748Z,19.8
2019-03-10T07:27:27.875Z,19.6
2019-03-10T07:28:17.126Z,19.4
2019-03-10T07:29:06.913Z,19.3
2019-03-10T07:29:57.794Z,19.2
2019-03-10T07:30:47.540Z,19.2
2019-03-10T07:31:37.895Z,19.2
2019-03-10T07:32:27.562Z,19.3
2019-03-10T07:33:18.080Z,19.3
2019-03-10T07:34:07.496Z,19.3
2019-03-10T07:34:58.942Z,19.3
2019-03-10T07:35:48.750Z,19.3
2019-03-10T07:36:37.747Z,19.3
2019-03-10T07:37:28.315Z,19.3
2019-03-10T07:38:18.217Z,19.3
2019-03-10T07:39:08.688Z,19.2
2019-03-10T07:39:58.533Z,19.2
2019-03-10T07:40:47.735Z,19.2
2019-03-10T07:41:39.220Z,19.2
2019-03-10T07:42:29.080Z,19.2
2019-03-10T07:43:19.072Z,19.1
2019-03-10T07:44:08.833Z,19.1
2019-03-10T07:44:58.834Z,19.1
2019-03-10T07:45:48.884Z,19
2019-03-10T07:46:39.849Z,18.9
2019-03-10T07:47:29.057Z,18.9
2019-03-10T07:48:18.049Z,18.9
2019-03-10T07:49:09.481Z,18.9
2019-03-10T07:49:58.959Z,18.9
2019-03-10T07:50:48.791Z,18.8
2019-03-10T07:51:39.174Z,18.8
2019-03-10T07:52:29.568Z,18.8
2019-03-10T07:55:49.123Z,18.6
2019-03-10T07:56:40.004Z,18.6
2019-03-10T07:57:29.354Z,18.6
2019-03-10T07:58:19.605Z,18.5
2019-03-10T07:59:58.551Z,18.8
2019-03-10T08:00:50.304Z,18.9
2019-03-10T08:01:39.891Z,19
2019-03-10T08:02:30.295Z,19.1
2019-03-10T08:03:19.806Z,19.1
2019-03-10T08:04:09.854Z,19.2
2019-03-10T08:04:59.180Z,19.3
2019-03-10T08:05:49.706Z,19.4
2019-03-10T08:06:39.562Z,19.5
2019-03-10T08:07:30.388Z,19.6
2019-03-10T08:08:19.373Z,19.6
2019-03-10T08:09:10.890Z,19.7
2019-03-10T08:10:00.618Z,19.8
2019-03-10T08:10:50.195Z,19.6
2019-03-10T08:11:40.295Z,19.4
2019-03-10T08:12:29.983Z,19.3
2019-03-10T08:13:19.843Z,19.2
2019-03-10T08:14:09.893Z,19.2
2019-03-10T08:15:00.915Z,19.1
2019-03-10T08:15:50.870Z,19.1
2019-03-10T08:16:40.857Z,19.1
2019-03-10T08:17:33.927Z,19.2
2019-03-10T08:18:21.265Z,19.2
2019-03-10T08:19:11.185Z,19.3
2019-03-10T08:20:01.841Z,19.3
2019-03-10T08:20:52.000Z,19.3
2019-03-10T08:21:41.248Z,19.3
2019-03-10T08:22:30.832Z,19.3
2019-03-10T08:23:21.202Z,19.3
2019-03-10T08:24:12.792Z,19.2
2019-03-10T08:25:02.007Z,19.3
2019-03-10T08:25:51.584Z,19.2
2019-03-10T08:26:42.658Z,19.2
2019-03-10T08:27:31.686Z,19.1
2019-03-10T08:28:24.818Z,19.1
2019-03-10T08:29:12.324Z,19.1
2019-03-10T08:30:02.062Z,19
2019-03-10T08:30:52.774Z,19
2019-03-10T08:31:42.574Z,19
2019-03-10T08:32:31.557Z,19
2019-03-10T08:33:21.102Z,18.9
2019-03-10T08:34:11.735Z,18.9
2019-03-10T08:35:02.596Z,18.8
2019-03-10T08:35:52.914Z,18.8
2019-03-10T08:36:42.669Z,18.8
2019-03-10T08:37:33.003Z,18.8
2019-03-10T08:38:22.539Z,18.8
2019-03-10T08:40:52.676Z,18.6
2019-03-10T08:41:42.741Z,18.6
2019-03-10T08:42:33.336Z,18.6
2019-03-10T08:44:13.686Z,18.9
2019-03-10T08:45:02.205Z,18.9
2019-03-10T08:45:53.878Z,19
2019-03-10T08:46:43.873Z,19.1
2019-03-10T08:47:32.100Z,19.1
2019-03-10T08:48:23.426Z,19.2
2019-03-10T08:49:13.843Z,19.3
2019-03-10T08:50:03.321Z,19.4
2019-03-10T08:50:53.920Z,19.4
2019-03-10T08:51:43.963Z,19.5
2019-03-10T08:52:34.298Z,19.6
2019-03-10T08:53:23.557Z,19.7
2019-03-10T08:54:13.947Z,19.6
2019-03-10T08:55:04.053Z,19.4
2019-03-10T08:55:53.878Z,19.3
2019-03-10T08:56:44.683Z,19.3
2019-03-10T08:57:35.305Z,19.2
2019-03-10T08:58:25.057Z,19.2
2019-03-10T08:59:14.262Z,19.1
2019-03-10T09:00:04.000Z,19.1
2019-03-10T09:00:54.671Z,19.1
2019-03-10T09:01:44.500Z,19.1
2019-03-10T09:02:34.740Z,19.1
2019-03-10T09:03:24.324Z,19.1
2019-03-10T09:04:14.872Z,19.1
2019-03-10T09:05:05.427Z,19.1
2019-03-10T09:05:54.674Z,19.2
2019-03-10T09:06:47.802Z,19.2
2019-03-10T09:07:34.320Z,19.2
2019-03-10T09:08:25.419Z,19.2
2019-03-10T09:09:15.233Z,19.1
2019-03-10T09:10:05.617Z,19.1
2019-03-10T09:10:54.507Z,19.1
2019-03-10T09:11:44.922Z,19.1
2019-03-10T09:12:35.457Z,19.1
2019-03-10T09:13:25.879Z,19.1
2019-03-10T09:14:15.617Z,19
2019-03-10T09:15:06.377Z,19
2019-03-10T09:15:54.931Z,18.9
2019-03-10T09:16:46.171Z,18.9
2019-03-10T09:17:35.887Z,18.9
2019-03-10T09:18:25.636Z,18.8
2019-03-10T09:19:14.942Z,18.8
2019-03-10T09:20:06.249Z,18.8
2019-03-10T09:20:55.836Z,18.8
2019-03-10T09:21:46.531Z,18.8
2019-03-10T09:23:26.536Z,18.6
2019-03-10T09:24:16.426Z,18.6
2019-03-10T09:25:06.459Z,18.6
2019-03-10T09:25:57.092Z,18.5
2019-03-10T09:26:45.418Z,18.5
2019-03-10T09:27:38.069Z,18.5
2019-03-10T09:28:25.818Z,18.4
2019-03-10T09:29:16.786Z,18.4
2019-03-10T09:30:07.206Z,18.4
2019-03-10T09:30:55.709Z,18.4
2019-03-10T09:31:47.525Z,18.3
2019-03-10T09:32:39.283Z,18.3
2019-03-10T09:33:27.351Z,18.3
2019-03-10T09:34:16.043Z,18.2
2019-03-10T09:35:07.438Z,18.2
2019-03-10T09:35:56.611Z,18.1
2019-03-10T09:36:46.130Z,18.1
2019-03-10T09:37:36.817Z,18.1
2019-03-10T09:38:27.637Z,18.1
2019-03-10T09:39:17.150Z,18.1
2019-03-10T09:40:07.813Z,18.1
2019-03-10T09:40:57.613Z,18
2019-03-10T09:41:46.907Z,18
2019-03-10T09:42:37.327Z,17.9
2019-03-10T09:43:28.040Z,17.9
2019-03-10T09:44:17.565Z,17.9
2019-03-10T09:45:08.424Z,17.9
2019-03-10T09:45:57.950Z,17.8
2019-03-10T09:46:46.725Z,17.8
2019-03-10T09:47:37.492Z,17.8
2019-03-10T09:48:27.271Z,17.8
2019-03-10T09:49:18.378Z,17.8
2019-03-10T09:50:07.389Z,17.8
2019-03-10T09:50:57.713Z,17.7
2019-03-10T09:51:48.315Z,17.7
2019-03-10T09:52:37.539Z,17.6
2019-03-10T09:53:28.449Z,17.6
2019-03-10T09:54:18.231Z,17.6
2019-03-10T09:55:10.319Z,17.6
2019-03-10T09:55:57.872Z,17.6
2019-03-10T09:56:47.346Z,17.6
2019-03-10T09:57:37.701Z,17.6
2019-03-10T09:58:28.081Z,17.5
2019-03-10T09:59:19.426Z,17.5
2019-03-10T10:00:08.634Z,17.4
2019-03-10T10:00:58.481Z,17.4
2019-03-10T10:01:48.549Z,17.4
2019-03-10T10:02:38.551Z,17.4
2019-03-10T10:03:29.711Z,17.4
2019-03-10T10:04:19.343Z,17.4
2019-03-10T10:06:45.401Z,17.3
2019-03-10T10:07:35.244Z,17.3
2019-03-10T10:08:26.146Z,17.3
2019-03-10T10:09:16.159Z,17.3
2019-03-10T10:10:06.022Z,17.3
2019-03-10T10:10:56.721Z,17.2
2019-03-10T10:11:46.943Z,17.2
2019-03-10T10:12:36.351Z,17.2
2019-03-10T10:13:26.385Z,17.1
2019-03-10T10:14:17.581Z,17.1
2019-03-10T10:15:07.121Z,17.1
2019-03-10T10:15:57.401Z,17.1
2019-03-10T10:16:46.674Z,17.1
2019-03-10T10:17:35.575Z,17.1
2019-03-10T10:18:26.418Z,17.1
2019-03-10T10:25:07.287Z,16.9
2019-03-10T10:25:56.532Z,16.9
2019-03-10T10:26:46.410Z,16.9
2019-03-10T10:27:37.360Z,16.9
2019-03-10T10:28:26.550Z,16.9
2019-03-10T10:29:17.180Z,16.9
2019-03-10T10:30:07.153Z,16.9
2019-03-10T10:30:57.450Z,16.9
2019-03-10T10:31:47.000Z,16.9
2019-03-10T10:32:38.082Z,16.9
2019-03-10T10:33:27.440Z,16.8
2019-03-10T10:34:18.730Z,16.9
2019-03-10T10:35:08.507Z,16.8
2019-03-10T10:35:57.512Z,16.8
2019-03-10T10:36:46.767Z,16.8
2019-03-10T10:37:40.965Z,16.8
2019-03-10T10:38:28.069Z,16.8
2019-03-10T10:39:18.869Z,16.8
2019-03-10T10:40:09.139Z,16.8
2019-03-10T10:40:57.832Z,16.8
2019-03-10T10:41:48.457Z,16.8
2019-03-10T10:42:39.069Z,16.8
2019-03-10T10:43:28.621Z,16.8
2019-03-10T10:44:19.164Z,16.7
2019-03-10T10:45:08.834Z,16.7
2019-03-10T10:46:01.870Z,16.7
2019-03-10T10:46:49.339Z,16.7
2019-03-10T10:47:38.039Z,16.7
2019-03-10T10:48:28.611Z,16.6
2019-03-10T10:49:19.392Z,16.6
2019-03-10T10:50:10.105Z,16.6
2019-03-10T10:50:59.651Z,16.6
2019-03-10T10:51:50.240Z,16.6
2019-03-10T10:52:39.482Z,16.6
2019-03-10T10:53:31.256Z,16.6
2019-03-10T10:54:19.265Z,16.6
2019-03-10T10:55:09.563Z,16.6
2019-03-10T10:55:59.466Z,16.6
2019-03-10T10:56:50.411Z,16.5
2019-03-10T10:57:39.979Z,16.5
2019-03-10T10:58:29.931Z,16.6
2019-03-10T10:59:19.996Z,16.5
2019-03-10T11:00:09.246Z,16.5
2019-03-10T11:01:00.651Z,16.5
2019-03-10T11:01:49.620Z,16.4
2019-03-10T11:02:40.584Z,16.4
2019-03-10T11:03:30.160Z,16.4
2019-03-10T11:04:19.812Z,16.4
2019-03-10T11:05:09.967Z,16.4
2019-03-10T11:06:00.185Z,16.4
2019-03-10T11:06:50.575Z,16.4
2019-03-10T11:07:40.628Z,16.4
2019-03-10T11:08:30.505Z,16.4
2019-03-10T11:09:20.207Z,16.4
2019-03-10T11:10:11.425Z,16.4
2019-03-10T11:10:59.755Z,16.4
2019-03-10T11:11:51.350Z,16.4
2019-03-10T11:12:41.221Z,16.3
2019-03-10T11:13:30.568Z,16.3
2019-03-10T11:14:19.958Z,16.3
2019-03-10T11:15:11.782Z,16.3
2019-03-10T11:16:02.131Z,16.3
2019-03-10T11:16:53.701Z,16.3
2019-03-10T11:17:40.417Z,16.3
2019-03-10T11:18:30.267Z,16.3
2019-03-10T11:19:21.253Z,16.3
2019-03-10T11:20:10.813Z,16.3
2019-03-10T11:21:03.436Z,16.3
2019-03-10T11:21:51.366Z,16.3
2019-03-10T11:22:41.930Z,16.2
2019-03-10T11:23:30.645Z,16.2
2019-03-10T11:24:22.018Z,16.2
2019-03-10T11:25:10.205Z,16.2
2019-03-10T11:26:00.665Z,16.2
2019-03-10T11:26:51.462Z,16.2
2019-03-10T11:27:41.553Z,16.1
2019-03-10T11:28:31.910Z,16.1
2019-03-10T11:29:21.970Z,16.1
2019-03-10T11:30:10.484Z,16.1
2019-03-10T11:31:01.014Z,16.1
2019-03-10T11:31:51.364Z,16.2
2019-03-10T11:32:41.437Z,16.1
2019-03-10T11:33:35.239Z,16.1
2019-03-10T11:34:20.974Z,16.2
2019-03-10T11:35:11.592Z,16.2
2019-03-10T11:36:02.951Z,16.2
2019-03-10T11:36:53.522Z,16.2
2019-03-10T11:37:42.322Z,16.2
2019-03-10T11:38:32.076Z,16.2
2019-03-10T11:39:22.448Z,16.2
2019-03-10T11:40:12.205Z,16.2
2019-03-10T11:41:02.241Z,16.2
2019-03-10T11:41:54.708Z,16.2
2019-03-10T11:42:43.236Z,16.2
2019-03-10T11:43:32.545Z,16.2
2019-03-10T11:44:22.571Z,16.2
2019-03-10T11:45:12.554Z,16.2
2019-03-10T11:46:01.655Z,16.2
2019-03-10T11:46:53.778Z,16.2
2019-03-10T11:47:43.351Z,16.2
2019-03-10T11:48:34.211Z,16.2
2019-03-10T11:49:23.685Z,16.2
2019-03-10T11:50:16.119Z,16.1
2019-03-10T11:51:04.636Z,16.2
2019-03-10T11:51:53.968Z,16.2
2019-03-10T11:52:43.210Z,16.2
2019-03-10T11:53:35.012Z,16.2
2019-03-10T11:54:23.796Z,16.3
2019-03-10T11:55:16.052Z,16.2
2019-03-10T11:56:04.508Z,16.2
2019-03-10T11:56:54.321Z,16.3
2019-03-10T11:57:44.055Z,16.3
2019-03-10T11:58:37.335Z,16.3
2019-03-10T11:59:23.390Z,16.3
2019-03-10T12:00:14.093Z,16.3
2019-03-10T12:01:04.045Z,16.3
2019-03-10T12:01:54.363Z,16.3
2019-03-10T12:02:44.392Z,16.3
2019-03-10T12:03:33.905Z,16.2
2019-03-10T12:04:23.751Z,16.2
2019-03-10T12:06:46.134Z,16.2
2019-03-10T12:07:35.930Z,16.2
2019-03-10T12:08:25.812Z,16.2
2019-03-10T12:09:16.327Z,16.3
2019-03-10T12:10:06.697Z,16.3
2019-03-10T12:10:56.444Z,16.3
2019-03-10T12:11:46.310Z,16.3
2019-03-10T12:12:36.594Z,16.3
2019-03-10T12:13:26.391Z,16.3
2019-03-10T12:14:16.500Z,16.3
2019-03-10T12:15:07.071Z,16.3
2019-03-10T12:15:56.556Z,16.3
2019-03-10T12:16:46.946Z,16.3
2019-03-10T12:17:37.523Z,16.3
2019-03-10T12:18:26.775Z,16.3
2019-03-10T12:19:17.061Z,16.3
2019-03-10T12:20:06.426Z,16.3
2019-03-10T12:20:56.633Z,16.3
2019-03-10T12:21:46.729Z,16.3
2019-03-10T12:22:37.653Z,16.3
2019-03-10T12:23:28.004Z,16.3
2019-03-10T12:24:16.761Z,16.3
2019-03-10T12:25:07.556Z,16.3
2019-03-10T12:25:57.246Z,16.4
2019-03-10T12:26:47.333Z,16.4
2019-03-10T12:27:37.778Z,16.4
2019-03-10T12:28:27.401Z,16.4
2019-03-10T12:29:17.250Z,16.4
2019-03-10T12:30:07.805Z,16.4
2019-03-10T12:30:57.314Z,16.4
2019-03-10T12:31:48.511Z,16.4
2019-03-10T12:32:37.978Z,16.4
2019-03-10T12:33:26.803Z,16.4
2019-03-10T12:34:18.428Z,16.4
2019-03-10T12:35:07.797Z,16.4
2019-03-10T12:35:57.685Z,16.4
2019-03-10T12:36:51.079Z,16.4
2019-03-10T12:37:38.914Z,16.4
2019-03-10T12:38:28.978Z,16.4
2019-03-10T12:39:20.732Z,16.4
2019-03-10T12:40:08.657Z,16.4
2019-03-10T12:40:58.026Z,16.5
2019-03-10T12:42:01.498Z,16.4
2019-03-10T12:42:38.967Z,16.4
2019-03-10T12:43:27.768Z,16.4
2019-03-10T12:44:18.597Z,16.4
2019-03-10T12:45:08.638Z,16.4
2019-03-10T12:45:59.262Z,16.4
2019-03-10T12:46:49.297Z,16.4
2019-03-10T12:47:38.670Z,16.4
2019-03-10T12:48:29.678Z,16.4
2019-03-10T12:49:19.534Z,16.4
2019-03-10T12:50:08.899Z,16.4
2019-03-10T12:50:58.822Z,16.4
2019-03-10T12:51:49.133Z,16.4
2019-03-10T12:52:39.759Z,16.4
2019-03-10T12:53:29.221Z,16.5
2019-03-10T12:54:19.267Z,16.5
2019-03-10T12:55:09.739Z,16.5
2019-03-10T12:55:59.127Z,16.5
2019-03-10T12:56:50.505Z,16.5
2019-03-10T12:57:39.868Z,16.5
2019-03-10T12:58:29.912Z,16.5
2019-03-10T12:59:18.863Z,16.5
2019-03-10T13:00:09.495Z,16.4
2019-03-10T13:01:12.691Z,16.5
2019-03-10T13:01:50.367Z,16.5
2019-03-10T13:02:39.931Z,16.5
2019-03-10T13:03:30.251Z,16.5
2019-03-10T13:04:23.097Z,16.5
2019-03-10T13:05:10.089Z,16.5
2019-03-10T13:05:59.697Z,16.5
2019-03-10T13:06:49.944Z,16.5
2019-03-10T13:07:39.784Z,16.5
2019-03-10T13:08:29.280Z,16.5
2019-03-10T13:09:19.318Z,16.5
2019-03-10T13:10:13.338Z,16.5
2019-03-10T13:11:00.631Z,16.5
2019-03-10T13:11:50.423Z,16.5
2019-03-10T13:12:40.714Z,16.5
2019-03-10T13:13:30.166Z,16.5
2019-03-10T13:14:20.184Z,16.5
2019-03-10T13:15:09.952Z,16.5
2019-03-10T13:16:00.703Z,16.5
2019-03-10T13:16:50.136Z,16.5
2019-03-10T13:17:40.721Z,16.6
2019-03-10T13:18:30.665Z,16.5
2019-03-10T13:19:20.976Z,16.5
2019-03-10T13:20:11.490Z,16.5
2019-03-10T13:21:01.318Z,16.5
2019-03-10T13:21:52.422Z,16.5
2019-03-10T13:22:41.475Z,16.5
2019-03-10T13:23:31.653Z,16.5
2019-03-10T13:24:21.200Z,16.5
2019-03-10T13:25:11.325Z,16.5
2019-03-10T13:26:00.925Z,16.5
2019-03-10T13:26:51.488Z,16.5
2019-03-10T13:27:40.759Z,16.5
2019-03-10T13:28:31.138Z,16.5
2019-03-10T13:29:20.885Z,16.6
2019-03-10T13:30:11.982Z,16.6
2019-03-10T13:31:01.365Z,16.6
2019-03-10T13:31:52.155Z,16.6
2019-03-10T13:32:43.992Z,16.6
2019-03-10T13:33:31.777Z,16.6
2019-03-10T13:34:22.137Z,16.6
2019-03-10T13:35:11.350Z,16.6
2019-03-10T13:36:04.508Z,16.6
2019-03-10T13:36:51.384Z,16.6
2019-03-10T13:37:41.962Z,16.6
2019-03-10T13:38:31.744Z,16.6
2019-03-10T13:39:21.816Z,16.6
2019-03-10T13:40:12.225Z,16.6
2019-03-10T13:41:05.523Z,16.6
2019-03-10T13:41:52.542Z,16.6
2019-03-10T13:42:41.473Z,16.7
2019-03-10T13:43:32.594Z,16.7
2019-03-10T13:44:25.417Z,16.6
2019-03-10T13:45:13.174Z,16.6
2019-03-10T13:46:02.834Z,16.6
2019-03-10T13:46:53.224Z,16.6
2019-03-10T13:47:42.453Z,16.6
2019-03-10T13:48:33.379Z,16.6
2019-03-10T13:49:22.869Z,16.6
2019-03-10T13:50:13.181Z,16.6
2019-03-10T13:51:04.069Z,16.6
2019-03-10T13:51:52.733Z,16.6
2019-03-10T13:52:42.811Z,16.6
2019-03-10T13:53:33.354Z,16.6
2019-03-10T13:54:23.993Z,16.6
2019-03-10T13:55:12.975Z,16.6
2019-03-10T13:56:17.974Z,16.6
2019-03-10T13:56:53.918Z,16.6
2019-03-10T13:57:44.005Z,16.6
2019-03-10T13:58:33.743Z,16.6
2019-03-10T13:59:23.546Z,16.6
2019-03-10T14:00:13.898Z,16.6
2019-03-10T14:01:03.115Z,16.6
2019-03-10T14:01:52.916Z,16.6
2019-03-10T14:02:43.748Z,16.6
2019-03-10T14:03:32.701Z,16.6
2019-03-10T14:04:24.476Z,16.6
2019-03-10T14:05:14.275Z,16.6
2019-03-10T14:07:46.627Z,16.6
2019-03-10T14:08:36.133Z,16.6
2019-03-10T14:09:24.749Z,16.6
2019-03-10T14:10:18.513Z,16.6
2019-03-10T14:11:05.917Z,16.6
2019-03-10T14:11:54.955Z,16.6
2019-03-10T14:12:46.045Z,16.6
2019-03-10T14:13:36.725Z,16.6
2019-03-10T14:14:26.222Z,16.6
2019-03-10T14:15:14.730Z,16.6
2019-03-10T14:16:05.870Z,16.6
2019-03-10T14:16:55.662Z,16.6
2019-03-10T14:17:45.978Z,16.6
2019-03-10T14:18:37.330Z,16.6
2019-03-10T14:19:27.094Z,16.5
2019-03-10T14:20:17.188Z,16.6
2019-03-10T14:21:06.827Z,16.5
2019-03-10T14:21:56.764Z,16.6
2019-03-10T14:22:46.307Z,16.5
2019-03-10T14:23:36.642Z,16.6
2019-03-10T14:24:26.934Z,16.5
2019-03-10T14:25:17.317Z,16.6
2019-03-10T14:26:08.002Z,16.6
2019-03-10T14:26:56.831Z,16.6
2019-03-10T14:27:47.444Z,16.5
2019-03-10T14:28:36.670Z,16.5
2019-03-10T14:29:28.144Z,16.5
2019-03-10T14:30:16.865Z,16.5
2019-03-10T14:31:07.441Z,16.5
2019-03-10T14:31:57.752Z,16.5
2019-03-10T14:32:48.529Z,16.5
2019-03-10T14:33:37.989Z,16.6
2019-03-10T14:34:26.572Z,16.5
2019-03-10T14:35:16.925Z,16.5
2019-03-10T14:36:08.084Z,16.5
2019-03-10T14:36:57.597Z,16.5
2019-03-10T14:37:47.381Z,16.5
2019-03-10T14:38:38.659Z,16.6
2019-03-10T14:39:29.139Z,16.5
2019-03-10T14:40:18.914Z,16.5
2019-03-10T14:41:07.678Z,16.5
2019-03-10T14:41:58.007Z,16.5
2019-03-10T14:42:48.880Z,16.5
2019-03-10T14:43:38.634Z,16.5
2019-03-10T14:44:29.221Z,16.5