createdAt,value
2019-04-07T00:00:44.258Z,11.10
2019-04-07T00:01:44.367Z,11.14
2019-04-07T00:02:44.223Z,11.17
2019-04-07T00:03:44.903Z,11.15
2019-04-07T00:04:44.256Z,11.15
2019-04-07T00:05:44.147Z,11.21
2019-04-07T00:06:44.126Z,11.28
2019-04-07T00:07:44.754Z,11.21
2019-04-07T00:08:44.462Z,11.21
2019-04-07T00:09:44.739Z,11.17
2019-04-07T00:10:44.681Z,11.17
2019-04-07T00:11:44.162Z,11.18
2019-04-07T00:12:44.011Z,11.27
2019-04-07T00:13:43.991Z,11.19
2019-04-07T00:14:43.963Z,11.19
2019-04-07T00:15:43.940Z,11.25
2019-04-07T00:16:43.924Z,11.21
2019-04-07T00:17:44.153Z,11.17
2019-04-07T00:18:44.333Z,11.24
2019-04-07T00:19:43.878Z,11.19
2019-04-07T00:20:43.855Z,11.18
2019-04-07T00:21:43.924Z,11.19
2019-04-07T00:22:43.796Z,11.24
2019-04-07T00:23:44.122Z,11.17
2019-04-07T00:24:44.077Z,11.10
2019-04-07T00:25:44.315Z,11.09
2019-04-07T00:26:44.707Z,11.00
2019-04-07T00:27:43.747Z,10.99
2019-04-07T00:28:43.774Z,10.94
2019-04-07T00:29:44.149Z,10.99
2019-04-07T00:30:43.633Z,10.99
2019-04-07T00:31:43.612Z,10.91
2019-04-07T00:32:44.227Z,10.81
2019-04-07T00:33:43.785Z,10.86
2019-04-07T00:34:43.552Z,10.79
2019-04-07T00:35:43.655Z,10.81
2019-04-07T00:36:43.507Z,10.78
2019-04-07T00:37:43.995Z,10.68
2019-04-07T00:38:43.790Z,10.70
2019-04-07T00:39:43.522Z,10.68
2019-04-07T00:40:43.785Z,10.56
2019-04-07T00:41:43.405Z,10.56
2019-04-07T00:42:43.390Z,10.45
2019-04-07T00:43:43.851Z,10.45
2019-04-07T00:44:43.344Z,10.48
2019-04-07T00:45:43.318Z,10.55
2019-04-07T00:46:43.302Z,10.64
2019-04-07T00:47:43.948Z,10.55
2019-04-07T00:48:44.019Z,10.53
2019-04-07T00:49:43.462Z,10.53
2019-04-07T00:50:43.699Z,10.47
2019-04-07T00:51:43.270Z,10.55
2019-04-07T00:52:43.639Z,10.52
2019-04-07T00:53:43.151Z,10.53
2019-04-07T00:54:43.324Z,10.48
2019-04-07T00:55:43.108Z,10.38
2019-04-07T00:56:43.877Z,10.36
2019-04-07T00:57:43.079Z,10.42
2019-04-07T00:58:43.452Z,10.40
2019-04-07T00:59:43.024Z,10.33
2019-04-07T01:00:43.440Z,10.38
2019-04-07T01:01:42.992Z,10.36
2019-04-07T01:02:43.023Z,10.42
2019-04-07T01:03:43.055Z,10.38
2019-04-07T01:04:43.051Z,10.36
2019-04-07T01:05:43.563Z,10.42
2019-04-07T01:06:42.881Z,10.38
2019-04-07T01:07:43.644Z,10.42
2019-04-07T01:08:42.835Z,10.42
2019-04-07T01:09:43.195Z,10.41
2019-04-07T01:10:42.798Z,10.26
2019-04-07T01:11:43.062Z,10.29
2019-04-07T01:12:42.779Z,10.32
2019-04-07T01:13:42.810Z,10.33
2019-04-07T01:14:43.389Z,10.42
2019-04-07T01:15:43.454Z,10.41
2019-04-07T01:16:42.764Z,10.38
2019-04-07T01:17:42.648Z,10.48
2019-04-07T01:18:42.627Z,10.51
2019-04-07T01:19:43.235Z,10.45
2019-04-07T01:20:43.005Z,10.59
2019-04-07T01:21:42.564Z,10.59
2019-04-07T01:22:42.542Z,10.60
2019-04-07T01:23:42.519Z,10.76
2019-04-07T01:24:43.141Z,10.82
2019-04-07T01:25:42.479Z,10.86
2019-04-07T01:26:42.459Z,10.99
2019-04-07T01:27:42.453Z,11.02
2019-04-07T01:28:42.951Z,10.97
2019-04-07T01:29:42.403Z,11.10
2019-04-07T01:30:42.637Z,11.10
2019-04-07T01:31:43.022Z,11.10
2019-04-07T01:32:42.340Z,11.15
2019-04-07T01:33:42.321Z,11.11
2019-04-07T01:34:42.689Z,11.25
2019-04-07T01:35:47.923Z,11.25
2019-04-07T01:36:42.904Z,11.15
2019-04-07T01:37:42.879Z,11.22
2019-04-07T01:38:42.272Z,11.25
2019-04-07T01:39:42.614Z,11.37
2019-04-07T01:40:42.165Z,11.35
2019-04-07T01:41:42.152Z,11.40
2019-04-07T01:42:42.123Z,11.35
2019-04-07T01:43:42.108Z,11.36
2019-04-07T01:44:42.106Z,11.32
2019-04-07T01:45:42.295Z,11.36
2019-04-07T01:46:42.705Z,11.29
2019-04-07T01:47:42.203Z,11.35
2019-04-07T01:48:42.205Z,11.29
2019-04-07T01:49:42.362Z,11.37
2019-04-07T01:50:41.955Z,11.39
2019-04-07T01:51:42.222Z,11.32
2019-04-07T01:52:42.491Z,11.32
2019-04-07T01:53:42.027Z,11.36
2019-04-07T01:54:42.087Z,11.37
2019-04-07T01:55:42.169Z,11.35
2019-04-07T01:56:41.829Z,11.40
2019-04-07T01:57:41.808Z,11.29
2019-04-07T01:58:41.805Z,11.29
2019-04-07T01:59:41.828Z,11.36
2019-04-07T02:00:42.904Z,11.39
2019-04-07T02:01:41.788Z,11.39
2019-04-07T02:02:41.731Z,11.35
2019-04-07T02:03:41.906Z,11.32
2019-04-07T02:04:41.668Z,11.24
2019-04-07T02:05:41.768Z,11.29
2019-04-07T02:06:42.067Z,11.25
2019-04-07T02:07:41.600Z,11.17
2019-04-07T02:08:41.761Z,11.18
2019-04-07T02:09:41.876Z,11.18
2019-04-07T02:10:41.648Z,11.24
2019-04-07T02:11:41.519Z,11.27
2019-04-07T02:12:41.497Z,11.18
2019-04-07T02:13:41.476Z,11.15
2019-04-07T02:14:41.973Z,11.18
2019-04-07T02:15:42.110Z,11.18
2019-04-07T02:16:42.023Z,11.25
2019-04-07T02:17:41.601Z,11.19
2019-04-07T02:18:41.572Z,11.19
2019-04-07T02:19:41.683Z,11.15
2019-04-07T02:20:41.328Z,11.19
2019-04-07T02:21:41.310Z,11.17
2019-04-07T02:22:41.961Z,11.19
2019-04-07T02:23:41.386Z,11.17
2019-04-07T02:24:41.248Z,11.21
2019-04-07T02:25:41.581Z,11.21
2019-04-07T02:26:41.210Z,11.18
2019-04-07T02:27:41.187Z,11.22
2019-04-07T02:28:41.768Z,11.18
2019-04-07T02:29:41.155Z,11.15
2019-04-07T02:30:41.554Z,11.10
2019-04-07T02:31:42.082Z,11.09
2019-04-07T02:32:42.128Z,11.09
2019-04-07T02:33:41.070Z,11.10
2019-04-07T02:34:42.346Z,11.06
2019-04-07T02:35:41.865Z,11.09
2019-04-07T02:36:41.854Z,11.04
2019-04-07T02:37:41.090Z,11.03
2019-04-07T02:38:40.967Z,10.89
2019-04-07T02:39:42.112Z,10.92
2019-04-07T02:40:40.909Z,10.86
2019-04-07T02:41:40.890Z,10.94
2019-04-07T02:42:40.993Z,10.91
2019-04-07T02:43:40.868Z,10.89
2019-04-07T02:44:41.014Z,10.81
2019-04-07T02:45:41.186Z,10.79
2019-04-07T02:46:40.879Z,10.78
2019-04-07T02:47:41.851Z,10.82
2019-04-07T02:48:41.238Z,10.74
2019-04-07T02:49:41.248Z,10.78
2019-04-07T02:50:40.707Z,10.85
2019-04-07T02:51:40.680Z,10.79
2019-04-07T02:52:40.661Z,10.71
2019-04-07T02:53:41.082Z,10.86
2019-04-07T02:54:40.624Z,10.82
2019-04-07T02:55:40.819Z,10.84
2019-04-07T02:56:41.003Z,10.78
2019-04-07T02:57:40.560Z,10.78
2019-04-07T02:58:40.540Z,10.81
2019-04-07T02:59:42.741Z,10.82
2019-04-07T03:00:41.370Z,10.81
2019-04-07T03:01:41.368Z,10.81
2019-04-07T03:02:41.155Z,10.76
2019-04-07T03:03:40.715Z,10.74
2019-04-07T03:04:41.477Z,10.76
2019-04-07T03:05:40.562Z,10.79
2019-04-07T03:06:47.497Z,10.70
2019-04-07T03:07:41.265Z,10.78
2019-04-07T03:08:40.328Z,10.76
2019-04-07T03:09:40.304Z,10.81
2019-04-07T03:10:40.546Z,10.67
2019-04-07T03:11:40.477Z,10.70
2019-04-07T03:12:40.241Z,10.64
2019-04-07T03:13:40.221Z,10.60
2019-04-07T03:14:41.191Z,10.59
2019-04-07T03:15:40.866Z,10.60
2019-04-07T03:16:40.609Z,10.59
2019-04-07T03:17:40.135Z,10.66
2019-04-07T03:18:40.121Z,10.51
2019-04-07T03:19:40.104Z,10.40
2019-04-07T03:20:40.308Z,10.25
2019-04-07T03:21:40.401Z,9.90
2019-04-07T03:22:40.055Z,9.81
2019-04-07T03:23:40.008Z,9.68
2019-04-07T03:24:40.454Z,9.66
2019-04-07T03:25:39.968Z,9.66
2019-04-07T03:26:40.688Z,9.68
2019-04-07T03:27:39.927Z,9.60
2019-04-07T03:28:40.051Z,9.60
2019-04-07T03:29:40.290Z,9.57
2019-04-07T03:30:41.135Z,9.43
2019-04-07T03:31:41.143Z,9.38
2019-04-07T03:32:42.870Z,9.38
2019-04-07T03:33:43.061Z,9.35
2019-04-07T03:34:40.914Z,9.18
2019-04-07T03:35:40.972Z,9.11
2019-04-07T03:37:08.941Z,9.13
2019-04-07T03:37:44.355Z,9.15
2019-04-07T03:38:40.930Z,9.15
2019-04-07T03:39:40.910Z,9.15
2019-04-07T03:40:39.653Z,9.08
2019-04-07T03:41:40.011Z,9.11
2019-04-07T03:42:39.606Z,9.15
2019-04-07T03:43:40.102Z,9.11
2019-04-07T03:44:39.563Z,9.11
2019-04-07T03:45:39.546Z,9.28
2019-04-07T03:46:39.524Z,9.26
2019-04-07T03:47:39.594Z,9.24
2019-04-07T03:48:39.554Z,9.33
2019-04-07T03:49:39.611Z,9.32
2019-04-07T03:50:39.508Z,9.43
2019-04-07T03:51:39.520Z,9.40
2019-04-07T03:52:39.668Z,9.38
2019-04-07T03:53:39.424Z,9.42
2019-04-07T03:54:39.959Z,9.46
2019-04-07T03:55:39.327Z,9.48
2019-04-07T03:56:39.342Z,9.42
2019-04-07T03:57:39.285Z,9.47
2019-04-07T03:58:39.770Z,9.43
2019-04-07T03:59:39.246Z,9.56
2019-04-07T04:00:39.385Z,9.57
2019-04-07T04:01:39.228Z,9.54
2019-04-07T04:02:39.175Z,9.54
2019-04-07T04:03:39.159Z,9.58
2019-04-07T04:04:39.513Z,9.60
2019-04-07T04:05:39.433Z,9.65
2019-04-07T04:06:39.098Z,9.60
2019-04-07T04:07:40.074Z,9.60
2019-04-07T04:08:39.050Z,9.75
2019-04-07T04:09:40.889Z,9.74
2019-04-07T04:10:39.008Z,9.72
2019-04-07T04:11:39.480Z,9.69
2019-04-07T04:12:38.963Z,9.86
2019-04-07T04:13:38.942Z,9.78
2019-04-07T04:14:39.771Z,9.86
2019-04-07T04:15:39.509Z,9.84
2019-04-07T04:16:38.900Z,9.84
2019-04-07T04:17:39.144Z,9.79
2019-04-07T04:18:39.341Z,9.87
2019-04-07T04:19:38.817Z,9.86
2019-04-07T04:20:38.856Z,9.79
2019-04-07T04:21:38.768Z,9.91
2019-04-07T04:22:39.599Z,9.93
2019-04-07T04:23:41.561Z,9.91
2019-04-07T04:24:38.707Z,9.91
2019-04-07T04:25:38.781Z,9.90
2019-04-07T04:26:38.661Z,9.87
2019-04-07T04:27:38.964Z,9.87
2019-04-07T04:28:39.014Z,9.83
2019-04-07T04:29:39.387Z,9.84
2019-04-07T04:30:38.583Z,9.81
2019-04-07T04:31:38.921Z,9.79
2019-04-07T04:32:39.511Z,9.81
2019-04-07T04:33:38.518Z,9.79
2019-04-07T04:34:38.970Z,9.84
2019-04-07T04:35:38.860Z,9.78
2019-04-07T04:36:38.448Z,9.79
2019-04-07T04:37:45.046Z,9.72
2019-04-07T04:38:38.586Z,9.79
2019-04-07T04:39:38.762Z,9.78
2019-04-07T04:40:38.361Z,9.83
2019-04-07T04:41:38.617Z,9.79
2019-04-07T04:42:38.387Z,9.79
2019-04-07T04:43:39.207Z,9.79
2019-04-07T04:44:38.274Z,9.79
2019-04-07T04:45:38.634Z,9.83
2019-04-07T04:46:38.778Z,9.79
2019-04-07T04:47:39.341Z,9.78
2019-04-07T04:48:38.808Z,9.75
2019-04-07T04:49:38.507Z,9.71
2019-04-07T04:50:38.454Z,9.81
2019-04-07T04:51:39.371Z,9.83
2019-04-07T04:52:38.350Z,9.84
2019-04-07T04:53:38.232Z,9.83
2019-04-07T04:54:38.847Z,9.84
2019-04-07T04:55:38.049Z,9.83
2019-04-07T04:56:38.019Z,9.81
2019-04-07T04:57:37.995Z,9.78
2019-04-07T04:58:38.202Z,9.79
2019-04-07T04:59:37.960Z,9.84
2019-04-07T05:00:38.448Z,9.81
2019-04-07T05:01:37.931Z,9.84
2019-04-07T05:02:38.229Z,9.87
2019-04-07T05:03:38.353Z,9.81
2019-04-07T05:04:38.484Z,9.84
2019-04-07T05:05:38.047Z,9.90
2019-04-07T05:06:37.926Z,9.87
2019-04-07T05:07:50.052Z,9.87
2019-04-07T05:08:37.943Z,9.87
2019-04-07T05:09:44.244Z,9.81
2019-04-07T05:10:37.722Z,9.93
2019-04-07T05:11:37.700Z,9.93
2019-04-07T05:12:37.944Z,9.91
2019-04-07T05:13:37.653Z,9.93
2019-04-07T05:14:37.803Z,9.87
2019-04-07T05:15:37.839Z,9.87
2019-04-07T05:16:37.592Z,9.93
2019-04-07T05:17:38.153Z,9.94
2019-04-07T05:18:38.240Z,9.89
2019-04-07T05:19:37.520Z,9.91
2019-04-07T05:20:37.698Z,9.97
2019-04-07T05:21:37.480Z,10.01
2019-04-07T05:22:38.011Z,10.08
2019-04-07T05:23:37.434Z,10.09
2019-04-07T05:24:37.680Z,10.02
2019-04-07T05:25:37.790Z,9.94
2019-04-07T05:26:37.720Z,10.12
2019-04-07T05:27:37.349Z,10.02
2019-04-07T05:28:38.006Z,10.01
2019-04-07T05:29:37.307Z,10.01
2019-04-07T05:30:37.947Z,9.91
2019-04-07T05:31:37.262Z,9.94
2019-04-07T05:32:37.788Z,10.01
2019-04-07T05:33:37.226Z,9.86
2019-04-07T05:34:37.780Z,9.90
2019-04-07T05:35:37.848Z,9.93
2019-04-07T05:36:37.909Z,9.90
2019-04-07T05:37:37.134Z,9.89
2019-04-07T05:38:37.746Z,9.91
2019-04-07T05:39:37.221Z,9.89
2019-04-07T05:40:37.123Z,9.93
2019-04-07T05:41:37.225Z,9.91
2019-04-07T05:42:37.029Z,10.01
2019-04-07T05:43:37.021Z,9.96
2019-04-07T05:44:37.209Z,9.93
2019-04-07T05:45:37.653Z,9.97
2019-04-07T05:46:40.907Z,9.94
2019-04-07T05:47:37.478Z,9.94
2019-04-07T05:48:37.112Z,9.99
2019-04-07T05:49:36.876Z,10.07
2019-04-07T05:50:36.859Z,10.08
2019-04-07T05:51:37.046Z,10.12
2019-04-07T05:52:39.580Z,10.17
2019-04-07T05:53:36.789Z,10.14
2019-04-07T05:54:37.748Z,10.15
2019-04-07T05:55:37.206Z,10.25
2019-04-07T05:56:37.009Z,10.15
2019-04-07T05:57:36.723Z,10.26
2019-04-07T05:58:38.679Z,10.26
2019-04-07T05:59:36.661Z,10.29
2019-04-07T06:00:37.181Z,10.38
2019-04-07T06:01:36.765Z,10.38
2019-04-07T06:02:37.440Z,10.34
2019-04-07T06:03:41.254Z,10.45
2019-04-07T06:04:36.555Z,10.34
2019-04-07T06:05:36.883Z,10.38
2019-04-07T06:06:36.808Z,10.41
2019-04-07T06:07:37.103Z,10.41
2019-04-07T06:08:39.147Z,10.44
2019-04-07T06:09:37.197Z,10.47
2019-04-07T06:10:37.054Z,10.48
2019-04-07T06:11:36.409Z,10.53
2019-04-07T06:12:39.355Z,10.53
2019-04-07T06:13:36.362Z,10.63
2019-04-07T06:14:36.836Z,10.67
2019-04-07T06:15:36.318Z,10.66
2019-04-07T06:16:36.294Z,10.61
2019-04-07T06:17:36.744Z,10.63
2019-04-07T06:18:36.873Z,10.74
2019-04-07T06:19:39.497Z,10.74
2019-04-07T06:20:36.928Z,10.74
2019-04-07T06:21:36.637Z,10.81
2019-04-07T06:22:36.167Z,10.78
2019-04-07T06:23:36.432Z,10.88
2019-04-07T06:24:36.126Z,10.89
2019-04-07T06:25:40.825Z,10.92
2019-04-07T06:26:36.420Z,10.92
2019-04-07T06:27:36.061Z,10.97
2019-04-07T06:28:36.040Z,10.96
2019-04-07T06:29:36.617Z,10.97
2019-04-07T06:30:36.911Z,11.06
2019-04-07T06:31:35.973Z,11.11
2019-04-07T06:32:37.589Z,11.24
2019-04-07T06:33:38.093Z,11.17
2019-04-07T06:34:39.750Z,11.27
2019-04-07T06:35:36.545Z,11.35
2019-04-07T06:36:35.867Z,11.28
2019-04-07T06:37:36.318Z,11.28
2019-04-07T06:38:41.158Z,11.39
2019-04-07T06:39:36.161Z,11.40
2019-04-07T06:40:35.784Z,11.46
2019-04-07T06:41:35.763Z,11.44
2019-04-07T06:42:36.470Z,11.47
2019-04-07T06:43:38.128Z,11.46
2019-04-07T06:44:35.696Z,11.58
2019-04-07T06:45:36.115Z,11.58
2019-04-07T06:46:35.706Z,11.57
2019-04-07T06:47:35.635Z,11.69
2019-04-07T06:48:38.030Z,11.70
2019-04-07T06:49:35.588Z,11.73
2019-04-07T06:50:44.732Z,11.79
2019-04-07T06:51:35.660Z,11.90
2019-04-07T06:52:39.796Z,11.88
2019-04-07T06:53:35.508Z,11.98
2019-04-07T06:54:35.485Z,11.90
2019-04-07T06:55:36.228Z,12.04
2019-04-07T06:56:35.443Z,12.05
2019-04-07T06:57:37.445Z,12.09
2019-04-07T06:58:38.789Z,12.14
2019-04-07T06:59:35.519Z,12.12
2019-04-07T07:00:35.357Z,12.20
2019-04-07T07:01:35.336Z,12.19
2019-04-07T07:02:35.828Z,12.24
2019-04-07T07:03:37.727Z,12.28
2019-04-07T07:04:35.558Z,12.31
2019-04-07T07:05:36.204Z,12.32
2019-04-07T07:06:35.237Z,12.39
2019-04-07T07:07:35.728Z,12.53
2019-04-07T07:08:44.140Z,12.54
2019-04-07T07:09:35.936Z,12.52
2019-04-07T07:10:38.052Z,12.57
2019-04-07T07:11:38.446Z,12.70
2019-04-07T07:12:38.726Z,12.68
2019-04-07T07:13:36.609Z,12.70
2019-04-07T07:14:43.286Z,12.67
2019-04-07T07:15:36.956Z,12.77
2019-04-07T07:16:35.061Z,12.85
2019-04-07T07:17:35.555Z,12.89
2019-04-07T07:18:35.701Z,12.86
2019-04-07T07:19:35.103Z,12.93
2019-04-07T07:20:34.945Z,13.01
2019-04-07T07:21:38.746Z,13.05
2019-04-07T07:22:35.690Z,13.10
2019-04-07T07:23:34.894Z,13.14
2019-04-07T07:24:34.949Z,13.20
2019-04-07T07:25:34.929Z,13.23
2019-04-07T07:26:35.483Z,13.28
2019-04-07T07:27:38.880Z,13.32
2019-04-07T07:28:34.871Z,13.32
2019-04-07T07:29:35.290Z,13.32
2019-04-07T07:30:34.932Z,13.38
2019-04-07T07:31:34.798Z,13.44
2019-04-07T07:32:36.969Z,13.42
2019-04-07T07:33:38.368Z,13.52
2019-04-07T07:34:34.649Z,13.55
2019-04-07T07:35:34.631Z,13.60
2019-04-07T07:36:35.062Z,13.64
2019-04-07T07:37:35.305Z,13.73
2019-04-07T07:38:34.642Z,13.73
2019-04-07T07:39:35.092Z,13.71
2019-04-07T07:40:35.109Z,13.81
2019-04-07T07:41:34.540Z,13.95
2019-04-07T07:42:34.486Z,13.84
2019-04-07T07:43:34.465Z,13.89
2019-04-07T07:44:38.182Z,13.95
2019-04-07T07:45:34.483Z,14.04
2019-04-07T07:46:34.438Z,14.04
2019-04-07T07:47:34.386Z,14.03
2019-04-07T07:48:34.363Z,14.04
2019-04-07T07:49:37.071Z,14.12
2019-04-07T07:50:36.803Z,14.21
2019-04-07T07:51:35.499Z,14.18
2019-04-07T07:52:34.298Z,14.27
2019-04-07T07:53:34.410Z,14.21
2019-04-07T07:54:35.130Z,14.33
2019-04-07T07:55:37.490Z,14.32
2019-04-07T07:56:34.568Z,14.42
2019-04-07T07:57:35.466Z,14.39
2019-04-07T07:58:34.779Z,14.43
2019-04-07T07:59:38.072Z,14.52
2019-04-07T08:00:37.173Z,14.54
2019-04-07T08:01:34.725Z,14.57
2019-04-07T08:02:34.299Z,14.64
2019-04-07T08:03:34.061Z,14.62
2019-04-07T08:04:34.580Z,14.55
2019-04-07T08:05:34.683Z,14.77
2019-04-07T08:06:34.602Z,14.70
2019-04-07T08:07:34.733Z,14.77
2019-04-07T08:08:34.285Z,14.86
2019-04-07T08:09:33.955Z,14.91
2019-04-07T08:10:34.284Z,14.91
2019-04-07T08:11:34.746Z,14.89
2019-04-07T08:12:34.941Z,15.06
2019-04-07T08:13:41.212Z,15.09
2019-04-07T08:14:33.847Z,15.01
2019-04-07T08:15:34.616Z,15.02
2019-04-07T08:16:34.580Z,15.09
2019-04-07T08:17:33.988Z,15.21
2019-04-07T08:18:36.116Z,15.19
2019-04-07T08:19:33.747Z,15.21
2019-04-07T08:20:33.913Z,15.21
2019-04-07T08:21:33.786Z,15.25
2019-04-07T08:22:41.248Z,15.32
2019-04-07T08:23:34.111Z,15.36
2019-04-07T08:24:33.647Z,15.47
2019-04-07T08:25:33.641Z,15.53
2019-04-07T08:26:33.609Z,15.54
2019-04-07T08:27:34.380Z,15.50
2019-04-07T08:28:35.678Z,15.68
2019-04-07T08:29:37.187Z,15.67
2019-04-07T08:30:33.534Z,15.62
2019-04-07T08:31:33.740Z,15.71
2019-04-07T08:32:34.297Z,15.74
2019-04-07T08:33:34.270Z,15.71
2019-04-07T08:34:33.451Z,15.72
2019-04-07T08:35:37.523Z,15.62
2019-04-07T08:36:33.831Z,15.69
2019-04-07T08:37:34.045Z,15.78
2019-04-07T08:38:33.373Z,15.84
2019-04-07T08:39:36.040Z,16.01
2019-04-07T08:40:36.520Z,16.00
2019-04-07T08:41:33.477Z,15.87
2019-04-07T08:42:33.296Z,15.93
2019-04-07T08:43:34.036Z,15.96
2019-04-07T08:44:33.257Z,16.05
2019-04-07T08:45:33.244Z,16.07
2019-04-07T08:46:39.863Z,16.12
2019-04-07T08:47:33.437Z,16.09
2019-04-07T08:48:33.324Z,16.07
2019-04-07T08:49:34.552Z,16.12
2019-04-07T08:50:33.233Z,16.23
2019-04-07T08:51:33.653Z,16.27
2019-04-07T08:52:33.238Z,16.21
2019-04-07T08:53:33.100Z,16.41
2019-04-07T08:54:33.068Z,16.41
2019-04-07T08:55:33.434Z,16.49
2019-04-07T08:56:33.030Z,16.45
2019-04-07T08:57:33.013Z,16.49
2019-04-07T08:58:36.897Z,16.49
2019-04-07T08:59:32.972Z,16.43
2019-04-07T09:00:33.638Z,16.49
2019-04-07T09:01:32.936Z,16.52
2019-04-07T09:02:32.932Z,16.57
2019-04-07T09:03:33.185Z,16.43
2019-04-07T09:04:32.891Z,16.56
2019-04-07T09:05:33.519Z,16.53
2019-04-07T09:06:33.161Z,16.52
2019-04-07T09:07:33.516Z,16.63
2019-04-07T09:08:34.876Z,16.53
2019-04-07T09:09:36.891Z,16.56
2019-04-07T09:10:34.315Z,16.46
2019-04-07T09:11:33.531Z,16.56
2019-04-07T09:12:32.731Z,16.67
2019-04-07T09:13:34.143Z,16.78
2019-04-07T09:14:32.690Z,16.79
2019-04-07T09:15:32.912Z,16.86
2019-04-07T09:16:32.653Z,16.85
2019-04-07T09:17:39.873Z,16.81
2019-04-07T09:18:33.418Z,16.79
2019-04-07T09:19:35.030Z,16.78
2019-04-07T09:20:32.583Z,16.81
2019-04-07T09:21:38.691Z,16.89
2019-04-07T09:22:32.772Z,16.94
2019-04-07T09:23:32.824Z,17.00
2019-04-07T09:24:33.458Z,17.00
2019-04-07T09:25:33.153Z,17.01
2019-04-07T09:26:33.297Z,17.08
2019-04-07T09:27:32.735Z,17.04
2019-04-07T09:28:33.128Z,17.03
2019-04-07T09:29:32.527Z,17.04
2019-04-07T09:30:32.623Z,17.11
2019-04-07T09:31:33.159Z,17.08
2019-04-07T09:32:32.366Z,17.25
2019-04-07T09:33:34.746Z,17.34
2019-04-07T09:34:32.392Z,17.23
2019-04-07T09:35:32.301Z,17.19
2019-04-07T09:36:33.541Z,17.34
2019-04-07T09:37:32.415Z,17.23
2019-04-07T09:38:32.250Z,17.30
2019-04-07T09:39:44.778Z,17.48
2019-04-07T09:40:32.208Z,17.44
2019-04-07T09:41:32.190Z,17.46
2019-04-07T09:42:32.333Z,17.36
2019-04-07T09:43:32.171Z,17.49
2019-04-07T09:44:36.040Z,17.26
2019-04-07T09:45:32.364Z,17.36
2019-04-07T09:46:32.253Z,17.48
2019-04-07T09:47:32.086Z,17.44
2019-04-07T09:48:32.144Z,17.44
2019-04-07T09:49:32.052Z,17.54
2019-04-07T09:50:32.390Z,17.52
2019-04-07T09:51:32.074Z,17.55
2019-04-07T09:52:31.988Z,17.58
2019-04-07T09:53:32.027Z,17.48
2019-04-07T09:54:32.389Z,17.56
2019-04-07T09:55:32.113Z,17.51
2019-04-07T09:56:33.605Z,17.41
2019-04-07T09:57:36.077Z,17.64
2019-04-07T09:58:32.046Z,17.68
2019-04-07T09:59:31.923Z,17.62
2019-04-07T10:00:32.092Z,17.64
2019-04-07T10:01:31.897Z,17.66
2019-04-07T10:02:34.718Z,17.72
2019-04-07T10:03:31.790Z,17.79
2019-04-07T10:04:31.774Z,17.89
2019-04-07T10:05:31.757Z,17.84
2019-04-07T10:06:31.738Z,17.93
2019-04-07T10:07:31.711Z,18.10
2019-04-07T10:08:31.708Z,18.11
2019-04-07T10:09:32.233Z,18.12
2019-04-07T10:10:31.665Z,18.08
2019-04-07T10:11:31.782Z,18.18
2019-04-07T10:12:32.103Z,18.15
2019-04-07T10:13:31.769Z,18.12
2019-04-07T10:14:31.751Z,18.11
2019-04-07T10:15:31.701Z,18.05
2019-04-07T10:16:33.885Z,17.96
2019-04-07T10:17:31.785Z,17.97
2019-04-07T10:18:33.503Z,18.05
2019-04-07T10:19:31.691Z,17.96
2019-04-07T10:20:31.547Z,18.02
2019-04-07T10:21:31.469Z,17.90
2019-04-07T10:22:32.068Z,17.96
2019-04-07T10:23:32.153Z,17.96
2019-04-07T10:24:31.571Z,18.00
2019-04-07T10:25:31.400Z,18.03
2019-04-07T10:26:31.423Z,18.12
2019-04-07T10:27:31.424Z,18.11
2019-04-07T10:28:31.346Z,18.10
2019-04-07T10:29:31.870Z,18.18
2019-04-07T10:30:31.633Z,18.27
2019-04-07T10:31:31.637Z,18.29
2019-04-07T10:32:31.870Z,18.35
2019-04-07T10:33:31.614Z,18.29
2019-04-07T10:34:31.926Z,18.36
2019-04-07T10:35:31.220Z,18.26
2019-04-07T10:36:31.879Z,18.30
2019-04-07T10:37:31.456Z,18.27
2019-04-07T10:38:31.717Z,18.27
2019-04-07T10:39:31.146Z,18.29
2019-04-07T10:40:31.193Z,18.20
2019-04-07T10:41:31.221Z,18.23
2019-04-07T10:42:31.096Z,18.21
2019-04-07T10:43:31.367Z,18.37
2019-04-07T10:44:31.454Z,18.42
2019-04-07T10:45:31.041Z,18.44
2019-04-07T10:46:31.026Z,18.58
2019-04-07T10:47:31.013Z,18.54
2019-04-07T10:48:31.722Z,18.67
2019-04-07T10:49:31.112Z,18.72
2019-04-07T10:50:31.439Z,18.73
2019-04-07T10:51:31.256Z,18.78
2019-04-07T10:52:31.448Z,18.72
2019-04-07T10:53:32.073Z,18.58
2019-04-07T10:54:31.409Z,18.70
2019-04-07T10:55:30.890Z,18.66
2019-04-07T10:56:30.933Z,18.69
2019-04-07T10:57:30.829Z,18.72
2019-04-07T10:58:31.286Z,18.70
2019-04-07T10:59:30.890Z,18.73
2019-04-07T11:00:31.287Z,18.70
2019-04-07T11:01:31.087Z,18.75
2019-04-07T11:02:31.413Z,18.78
2019-04-07T11:03:30.733Z,18.78
2019-04-07T11:04:30.716Z,18.80
2019-04-07T11:05:31.324Z,18.76
2019-04-07T11:06:31.712Z,18.87
2019-04-07T11:07:30.679Z,18.95
2019-04-07T11:08:30.959Z,19.07
2019-04-07T11:09:30.643Z,19.14
2019-04-07T11:10:36.108Z,19.13
2019-04-07T11:11:31.407Z,18.99
2019-04-07T11:12:30.564Z,18.91
2019-04-07T11:13:30.929Z,18.90
2019-04-07T11:14:30.544Z,18.87
2019-04-07T11:15:30.687Z,18.94
2019-04-07T11:16:31.207Z,18.94
2019-04-07T11:17:30.482Z,19.04
2019-04-07T11:18:30.467Z,19.08
2019-04-07T11:19:31.071Z,19.07
2019-04-07T11:20:30.427Z,19.14
2019-04-07T11:21:30.478Z,19.26
2019-04-07T11:22:30.865Z,19.26
2019-04-07T11:23:30.377Z,19.31
2019-04-07T11:24:31.479Z,19.32
2019-04-07T11:25:30.343Z,19.29
2019-04-07T11:26:31.014Z,19.31
2019-04-07T11:27:31.177Z,19.26
2019-04-07T11:28:30.626Z,19.28
2019-04-07T11:29:30.283Z,19.18
2019-04-07T11:30:30.789Z,19.22
2019-04-07T11:31:30.970Z,19.22
2019-04-07T11:32:30.479Z,19.19
2019-04-07T11:33:30.215Z,19.23
2019-04-07T11:34:30.458Z,19.21
2019-04-07T11:35:31.063Z,19.22
2019-04-07T11:36:30.945Z,19.25
2019-04-07T11:37:30.875Z,19.21
2019-04-07T11:38:31.014Z,19.26
2019-04-07T11:39:30.731Z,19.39
2019-04-07T11:40:41.490Z,19.32
2019-04-07T11:41:30.683Z,19.37
2019-04-07T11:42:30.643Z,19.41
2019-04-07T11:43:30.483Z,19.41
2019-04-07T11:44:30.017Z,19.56
2019-04-07T11:45:30.002Z,19.56
2019-04-07T11:46:30.572Z,19.69
2019-04-07T11:47:29.980Z,19.68
2019-04-07T11:48:29.955Z,19.58
2019-04-07T11:49:30.226Z,19.63
2019-04-07T11:50:30.018Z,19.66
2019-04-07T11:51:30.313Z,19.69
2019-04-07T11:52:29.884Z,19.68
2019-04-07T11:53:29.867Z,19.63
2019-04-07T11:54:30.668Z,19.62
2019-04-07T11:55:30.232Z,19.56
2019-04-07T11:56:30.702Z,19.55
2019-04-07T11:57:30.171Z,19.46
2019-04-07T11:58:32.248Z,19.32
2019-04-07T11:59:29.883Z,19.39
2019-04-07T12:00:30.049Z,19.36
2019-04-07T12:01:30.323Z,19.43
2019-04-07T12:02:29.721Z,19.47
2019-04-07T12:03:29.954Z,19.51
2019-04-07T12:04:30.577Z,19.55
2019-04-07T12:05:29.665Z,19.41
2019-04-07T12:06:29.990Z,19.31
2019-04-07T12:07:30.481Z,19.28
2019-04-07T12:08:35.195Z,19.23
2019-04-07T12:09:30.416Z,19.51
2019-04-07T12:10:30.083Z,19.54
2019-04-07T12:11:29.948Z,19.62
2019-04-07T12:12:30.008Z,19.61
2019-04-07T12:13:29.730Z,19.73
2019-04-07T12:14:29.518Z,19.73
2019-04-07T12:15:30.218Z,19.73
2019-04-07T12:16:30.565Z,19.78
2019-04-07T12:17:30.058Z,19.84
2019-04-07T12:18:29.785Z,19.84
2019-04-07T12:19:30.582Z,19.91
2019-04-07T12:20:33.587Z,19.96
2019-04-07T12:21:29.818Z,19.86
2019-04-07T12:22:29.381Z,19.80
2019-04-07T12:23:29.374Z,19.71
2019-04-07T12:24:30.651Z,19.71
2019-04-07T12:25:32.665Z,19.61
2019-04-07T12:26:29.312Z,19.65
2019-04-07T12:27:29.306Z,19.61
2019-04-07T12:28:30.042Z,19.63
2019-04-07T12:29:29.258Z,19.73
2019-04-07T12:30:29.245Z,19.65
2019-04-07T12:31:29.401Z,19.73
2019-04-07T12:32:29.279Z,19.77
2019-04-07T12:33:29.601Z,19.71
2019-04-07T12:34:29.685Z,19.83
2019-04-07T12:35:29.165Z,19.81
2019-04-07T12:36:31.800Z,19.68
2019-04-07T12:37:29.138Z,19.73
2019-04-07T12:38:29.108Z,19.69
2019-04-07T12:39:30.129Z,19.80
2019-04-07T12:40:30.002Z,19.84
2019-04-07T12:41:31.865Z,19.88
2019-04-07T12:42:29.900Z,19.95
2019-04-07T12:43:29.205Z,20.03
2019-04-07T12:44:29.240Z,19.91
2019-04-07T12:45:29.916Z,19.96
2019-04-07T12:46:29.025Z,19.87
2019-04-07T12:47:30.033Z,19.96
2019-04-07T12:48:31.594Z,19.94
2019-04-07T12:49:29.834Z,19.92
2019-04-07T12:50:28.909Z,19.94
2019-04-07T12:51:28.926Z,19.96
2019-04-07T12:52:31.168Z,19.96
2019-04-07T12:53:32.141Z,19.87
2019-04-07T12:54:28.884Z,19.76
2019-04-07T12:55:29.436Z,19.63
2019-04-07T12:56:31.531Z,19.56
2019-04-07T12:57:28.881Z,19.41