createdAt,value
2018-12-16T00:00:16.769Z,81.5
2018-12-16T00:01:16.813Z,81.8
2018-12-16T00:02:17.076Z,81.8
2018-12-16T00:03:16.342Z,81.7
2018-12-16T00:04:16.592Z,82.0
2018-12-16T00:05:16.880Z,82.2
2018-12-16T00:06:17.138Z,82.3
2018-12-16T00:07:16.402Z,82.3
2018-12-16T00:08:16.679Z,82.0
2018-12-16T00:09:16.938Z,82.3
2018-12-16T00:10:16.208Z,82.2
2018-12-16T00:11:16.274Z,82.3
2018-12-16T00:12:16.532Z,82.6
2018-12-16T00:13:16.770Z,82.8
2018-12-16T00:14:17.035Z,83.1
2018-12-16T00:15:16.305Z,83.1
2018-12-16T00:16:16.574Z,82.9
2018-12-16T00:17:16.836Z,83.0
2018-12-16T00:18:17.108Z,82.8
2018-12-16T00:19:16.377Z,83.0
2018-12-16T00:20:16.626Z,83.1
2018-12-16T00:21:16.696Z,82.8
2018-12-16T00:22:16.966Z,83.2
2018-12-16T00:23:16.223Z,83.0
2018-12-16T00:24:16.484Z,82.8
2018-12-16T00:25:16.748Z,83.1
2018-12-16T00:26:17.021Z,83.0
2018-12-16T00:27:16.281Z,83.4
2018-12-16T00:28:16.543Z,83.3
2018-12-16T00:29:16.797Z,83.4
2018-12-16T00:30:17.087Z,83.5
2018-12-16T00:31:17.117Z,83.5
2018-12-16T00:32:16.388Z,83.6
2018-12-16T00:33:16.660Z,83.5
2018-12-16T00:34:16.934Z,83.5
2018-12-16T00:35:16.514Z,83.8
2018-12-16T00:36:16.774Z,83.8
2018-12-16T00:37:17.049Z,83.5
2018-12-16T00:38:16.308Z,83.7
2018-12-16T00:39:16.543Z,83.8
2018-12-16T00:40:16.821Z,83.8
2018-12-16T00:41:16.855Z,84.0
2018-12-16T00:42:17.111Z,84.0
2018-12-16T00:43:16.387Z,84.1
2018-12-16T00:44:16.658Z,84.2
2018-12-16T00:45:16.901Z,84.2
2018-12-16T00:46:16.159Z,84.3
2018-12-16T00:47:16.422Z,84.3
2018-12-16T00:48:16.676Z,84.2
2018-12-16T00:49:16.946Z,84.3
2018-12-16T00:50:16.219Z,84.2
2018-12-16T00:51:16.265Z,84.2
2018-12-16T00:52:16.511Z,84.2
2018-12-16T00:53:16.780Z,84.3
2018-12-16T00:54:17.042Z,84.5
2018-12-16T00:55:16.305Z,84.5
2018-12-16T00:56:16.563Z,84.4
2018-12-16T00:57:16.831Z,84.4
2018-12-16T00:58:17.095Z,84.8
2018-12-16T00:59:16.351Z,84.6
2018-12-16T01:00:16.617Z,84.5
2018-12-16T01:01:16.690Z,84.6
2018-12-16T01:02:16.947Z,85.0
2018-12-16T01:03:16.209Z,85.1
2018-12-16T01:04:16.473Z,84.9
2018-12-16T01:05:16.745Z,84.9
2018-12-16T01:06:17.011Z,85.0
2018-12-16T01:07:16.281Z,85.0
2018-12-16T01:08:16.552Z,85.0
2018-12-16T01:09:16.789Z,85.4
2018-12-16T01:10:17.068Z,85.3
2018-12-16T01:11:17.094Z,85.5
2018-12-16T01:12:16.352Z,85.6
2018-12-16T01:13:16.616Z,85.6
2018-12-16T01:14:16.892Z,85.6
2018-12-16T01:15:17.242Z,85.5
2018-12-16T01:16:16.504Z,85.8
2018-12-16T01:17:16.766Z,85.9
2018-12-16T01:18:17.022Z,85.9
2018-12-16T01:19:16.289Z,86.0
2018-12-16T01:20:16.564Z,86.2
2018-12-16T01:21:16.601Z,86.3
2018-12-16T01:22:16.860Z,86.4
2018-12-16T01:23:17.123Z,86.3
2018-12-16T01:24:16.402Z,86.3
2018-12-16T01:25:16.652Z,86.4
2018-12-16T01:26:16.923Z,86.2
2018-12-16T01:27:16.185Z,86.2
2018-12-16T01:28:16.456Z,86.1
2018-12-16T01:29:16.727Z,86.2
2018-12-16T01:30:16.984Z,86.2
2018-12-16T01:31:17.057Z,86.3
2018-12-16T01:32:16.316Z,86.4
2018-12-16T01:33:16.578Z,86.5
2018-12-16T01:34:16.844Z,86.5
2018-12-16T01:35:17.117Z,86.7
2018-12-16T01:36:16.396Z,86.7
2018-12-16T01:37:16.682Z,86.6
2018-12-16T01:38:16.951Z,86.6
2018-12-16T01:39:16.215Z,86.5
2018-12-16T01:40:16.484Z,86.5
2018-12-16T01:41:16.513Z,86.5
2018-12-16T01:42:16.779Z,86.5
2018-12-16T01:43:17.040Z,86.3
2018-12-16T01:44:16.306Z,86.3
2018-12-16T01:45:16.569Z,86.4
2018-12-16T01:46:16.838Z,86.2
2018-12-16T01:47:17.091Z,86.1
2018-12-16T01:48:16.372Z,86.0
2018-12-16T01:49:16.650Z,86.2
2018-12-16T01:50:16.921Z,86.2
2018-12-16T01:51:16.959Z,86.4
2018-12-16T01:52:16.225Z,86.1
2018-12-16T01:53:16.491Z,86.0
2018-12-16T01:54:16.753Z,86.2
2018-12-16T01:55:17.019Z,86.3
2018-12-16T01:56:16.299Z,86.4
2018-12-16T01:57:16.580Z,86.2
2018-12-16T01:58:16.853Z,86.2
2018-12-16T01:59:17.114Z,86.3
2018-12-16T02:00:16.387Z,86.0
2018-12-16T02:01:16.449Z,86.0
2018-12-16T02:02:16.708Z,86.0
2018-12-16T02:03:16.978Z,86.2
2018-12-16T02:04:16.244Z,86.0
2018-12-16T02:05:16.514Z,86.2
2018-12-16T02:06:16.769Z,86.2
2018-12-16T02:07:17.041Z,86.2
2018-12-16T02:08:16.321Z,86.1
2018-12-16T02:09:16.584Z,86.0
2018-12-16T02:10:16.862Z,86.1
2018-12-16T02:11:16.904Z,86.2
2018-12-16T02:12:16.172Z,86.2
2018-12-16T02:13:16.440Z,85.9
2018-12-16T02:14:16.702Z,86.0
2018-12-16T02:15:16.970Z,86.0
2018-12-16T02:16:16.235Z,86.0
2018-12-16T02:17:16.504Z,86.0
2018-12-16T02:18:16.764Z,85.9
2018-12-16T02:19:17.030Z,86.3
2018-12-16T02:20:16.317Z,86.0
2018-12-16T02:21:16.364Z,85.8
2018-12-16T02:22:16.619Z,86.0
2018-12-16T02:23:16.881Z,86.1
2018-12-16T02:24:17.150Z,85.8
2018-12-16T02:25:16.423Z,85.6
2018-12-16T02:26:16.681Z,85.9
2018-12-16T02:27:17.933Z,85.9
2018-12-16T02:28:16.193Z,85.8
2018-12-16T02:29:16.458Z,86.1
2018-12-16T02:30:16.725Z,86.0
2018-12-16T02:31:16.788Z,85.8
2018-12-16T02:32:17.055Z,85.8
2018-12-16T02:33:16.325Z,85.7
2018-12-16T02:34:16.586Z,86.1
2018-12-16T02:35:16.854Z,86.0
2018-12-16T02:36:17.153Z,86.5
2018-12-16T02:37:16.430Z,86.2
2018-12-16T02:38:16.702Z,86.2
2018-12-16T02:39:16.974Z,86.2
2018-12-16T02:40:16.244Z,86.5
2018-12-16T02:41:16.315Z,86.4
2018-12-16T02:42:16.580Z,86.8
2018-12-16T02:43:16.860Z,87.0
2018-12-16T02:44:17.118Z,87.0
2018-12-16T02:45:16.394Z,86.8
2018-12-16T02:46:16.666Z,86.6
2018-12-16T02:47:16.943Z,86.8
2018-12-16T02:48:16.206Z,87.0
2018-12-16T02:49:16.476Z,87.1
2018-12-16T02:50:16.750Z,86.7
2018-12-16T02:51:16.804Z,87.1
2018-12-16T02:52:17.072Z,87.1
2018-12-16T02:53:16.336Z,86.9
2018-12-16T02:54:16.601Z,87.1
2018-12-16T02:55:16.940Z,87.2
2018-12-16T02:56:16.239Z,87.2
2018-12-16T02:57:16.511Z,87.2
2018-12-16T02:58:16.792Z,87.2
2018-12-16T02:59:17.059Z,87.3
2018-12-16T03:00:16.339Z,87.3
2018-12-16T03:01:16.374Z,87.4
2018-12-16T03:02:16.636Z,87.1
2018-12-16T03:03:16.911Z,87.0
2018-12-16T03:04:16.188Z,86.8
2018-12-16T03:05:16.465Z,86.8
2018-12-16T03:06:16.739Z,87.2
2018-12-16T03:07:17.013Z,87.2
2018-12-16T03:08:16.287Z,87.1
2018-12-16T03:09:16.563Z,87.0
2018-12-16T03:10:16.844Z,87.2
2018-12-16T03:11:16.888Z,87.2
2018-12-16T03:12:17.157Z,87.3
2018-12-16T03:13:16.413Z,87.7
2018-12-16T03:14:16.676Z,87.7
2018-12-16T03:15:16.959Z,87.7
2018-12-16T03:16:16.218Z,87.6
2018-12-16T03:17:16.481Z,87.3
2018-12-16T03:18:16.744Z,87.6
2018-12-16T03:19:17.016Z,87.6
2018-12-16T03:20:16.287Z,87.5
2018-12-16T03:21:16.322Z,87.7
2018-12-16T03:22:16.580Z,87.8
2018-12-16T03:23:16.843Z,87.8
2018-12-16T03:24:17.123Z,87.7
2018-12-16T03:25:16.403Z,87.8
2018-12-16T03:26:16.682Z,87.7
2018-12-16T03:27:16.947Z,87.7
2018-12-16T03:28:16.210Z,87.8
2018-12-16T03:29:16.485Z,87.9
2018-12-16T03:30:16.772Z,88.0
2018-12-16T03:31:16.824Z,88.2
2018-12-16T03:32:17.099Z,88.2
2018-12-16T03:33:16.377Z,88.3
2018-12-16T03:34:16.327Z,88.3
2018-12-16T03:35:16.588Z,88.2
2018-12-16T03:36:16.870Z,88.4
2018-12-16T03:37:17.161Z,88.5
2018-12-16T03:38:16.434Z,88.0
2018-12-16T03:39:16.716Z,87.8
2018-12-16T03:40:17.005Z,88.0
2018-12-16T03:41:17.036Z,88.2
2018-12-16T03:42:16.301Z,87.8
2018-12-16T03:43:16.561Z,87.7
2018-12-16T03:44:16.832Z,87.4
2018-12-16T03:45:17.105Z,87.5
2018-12-16T03:46:16.361Z,87.7
2018-12-16T03:47:16.632Z,87.8
2018-12-16T03:48:16.894Z,88.0
2018-12-16T03:49:17.163Z,88.1
2018-12-16T03:50:16.433Z,88.3
2018-12-16T03:51:16.505Z,88.0
2018-12-16T03:52:16.771Z,88.0
2018-12-16T03:53:20.445Z,87.9
2018-12-16T03:54:16.775Z,87.5
2018-12-16T03:55:17.048Z,87.5
2018-12-16T03:56:16.318Z,87.5
2018-12-16T03:57:16.595Z,87.5
2018-12-16T03:58:16.879Z,87.5
2018-12-16T03:59:17.181Z,87.5
2018-12-16T04:00:16.479Z,87.6
2018-12-16T04:01:16.523Z,87.7
2018-12-16T04:02:16.791Z,87.7
2018-12-16T04:03:17.331Z,87.3
2018-12-16T04:04:16.602Z,87.2
2018-12-16T04:05:16.873Z,87.3
2018-12-16T04:06:17.144Z,87.3
2018-12-16T04:07:16.417Z,87.2
2018-12-16T04:08:16.680Z,87.3
2018-12-16T04:09:16.941Z,87.5
2018-12-16T04:10:16.223Z,87.1
2018-12-16T04:11:16.262Z,87.2
2018-12-16T04:12:16.529Z,87.2
2018-12-16T04:13:16.797Z,87.2
2018-12-16T04:14:17.069Z,87.2
2018-12-16T04:15:16.346Z,87.2
2018-12-16T04:16:16.612Z,87.0
2018-12-16T04:17:16.885Z,86.8
2018-12-16T04:18:17.160Z,86.8
2018-12-16T04:19:16.432Z,87.0
2018-12-16T04:20:16.710Z,87.3
2018-12-16T04:21:16.752Z,87.2
2018-12-16T04:22:17.015Z,87.0
2018-12-16T04:23:16.281Z,86.8
2018-12-16T04:24:16.565Z,86.9
2018-12-16T04:25:16.852Z,86.8
2018-12-16T04:26:17.119Z,86.7
2018-12-16T04:27:16.382Z,86.9
2018-12-16T04:28:16.658Z,86.9
2018-12-16T04:29:16.913Z,87.0
2018-12-16T04:30:16.178Z,87.2
2018-12-16T04:31:16.239Z,87.3
2018-12-16T04:32:16.512Z,87.4
2018-12-16T04:33:16.779Z,87.4
2018-12-16T04:34:17.060Z,87.2
2018-12-16T04:35:16.332Z,86.7
2018-12-16T04:36:16.600Z,86.7
2018-12-16T04:37:16.858Z,87.2
2018-12-16T04:38:17.445Z,86.8
2018-12-16T04:39:16.720Z,86.8
2018-12-16T04:40:17.000Z,87.2
2018-12-16T04:41:17.051Z,86.8
2018-12-16T04:42:16.330Z,87.1
2018-12-16T04:43:16.601Z,86.8
2018-12-16T04:44:16.862Z,86.7
2018-12-16T04:45:17.123Z,86.8
2018-12-16T04:46:16.394Z,86.8
2018-12-16T04:47:16.664Z,86.7
2018-12-16T04:48:16.941Z,86.8
2018-12-16T04:49:16.205Z,86.8
2018-12-16T04:50:16.475Z,86.8
2018-12-16T04:51:16.534Z,86.8
2018-12-16T04:52:16.802Z,86.8
2018-12-16T04:53:17.056Z,86.8
2018-12-16T04:54:16.316Z,86.9
2018-12-16T04:55:16.586Z,86.6
2018-12-16T04:56:16.865Z,86.7
2018-12-16T04:57:17.145Z,86.5
2018-12-16T04:58:16.406Z,86.7
2018-12-16T04:59:16.686Z,86.7
2018-12-16T05:00:16.971Z,86.9
2018-12-16T05:01:17.011Z,86.8
2018-12-16T05:02:16.273Z,87.0
2018-12-16T05:03:16.539Z,86.9
2018-12-16T05:04:16.825Z,86.9
2018-12-16T05:05:17.086Z,86.8
2018-12-16T05:06:16.354Z,86.9
2018-12-16T05:07:16.646Z,86.8
2018-12-16T05:08:16.918Z,87.0
2018-12-16T05:09:16.174Z,86.8
2018-12-16T05:10:16.439Z,86.3
2018-12-16T05:11:16.486Z,86.2
2018-12-16T05:12:16.745Z,86.6
2018-12-16T05:13:17.124Z,86.8
2018-12-16T05:14:16.393Z,86.8
2018-12-16T05:15:16.670Z,86.5
2018-12-16T05:16:16.949Z,86.3
2018-12-16T05:17:16.215Z,86.1
2018-12-16T05:18:16.480Z,85.8
2018-12-16T05:19:16.744Z,85.8
2018-12-16T05:20:17.022Z,86.0
2018-12-16T05:21:17.065Z,85.9
2018-12-16T05:22:16.320Z,85.8
2018-12-16T05:23:16.587Z,86.0
2018-12-16T05:24:16.856Z,85.7
2018-12-16T05:25:17.319Z,85.4
2018-12-16T05:26:16.602Z,85.5
2018-12-16T05:27:16.859Z,85.5
2018-12-16T05:28:17.125Z,85.5
2018-12-16T05:29:16.391Z,85.5
2018-12-16T05:30:16.676Z,85.3
2018-12-16T05:31:16.713Z,85.2
2018-12-16T05:32:16.982Z,85.4
2018-12-16T05:33:16.253Z,85.7
2018-12-16T05:34:16.522Z,85.8
2018-12-16T05:35:16.786Z,85.5
2018-12-16T05:36:17.061Z,85.8
2018-12-16T05:37:16.323Z,85.9
2018-12-16T05:38:16.591Z,85.6
2018-12-16T05:39:16.868Z,85.7
2018-12-16T05:40:17.148Z,85.5
2018-12-16T05:41:16.201Z,85.5
2018-12-16T05:42:16.469Z,85.2
2018-12-16T05:43:16.730Z,85.3
2018-12-16T05:44:17.008Z,85.2
2018-12-16T05:45:16.273Z,85.1
2018-12-16T05:46:16.540Z,85.0
2018-12-16T05:47:16.813Z,85.1
2018-12-16T05:48:17.078Z,84.8
2018-12-16T05:49:16.341Z,84.8
2018-12-16T05:50:16.609Z,84.8
2018-12-16T05:51:16.652Z,84.5
2018-12-16T05:52:16.921Z,84.3
2018-12-16T05:53:16.189Z,84.7
2018-12-16T05:54:16.459Z,84.7
2018-12-16T05:55:16.728Z,84.5
2018-12-16T05:56:16.996Z,84.4
2018-12-16T05:57:16.262Z,84.2
2018-12-16T05:58:16.542Z,84.5
2018-12-16T05:59:16.812Z,84.4
2018-12-16T06:00:17.097Z,84.2
2018-12-16T06:01:17.126Z,84.1
2018-12-16T06:02:16.384Z,84.1
2018-12-16T06:03:16.640Z,84.0
2018-12-16T06:04:16.897Z,84.2
2018-12-16T06:05:16.221Z,84.2
2018-12-16T06:06:16.484Z,84.0
2018-12-16T06:07:16.740Z,83.9
2018-12-16T06:08:17.011Z,83.7
2018-12-16T06:09:16.273Z,83.6
2018-12-16T06:10:16.572Z,83.1
2018-12-16T06:11:16.610Z,83.3
2018-12-16T06:12:16.882Z,83.8
2018-12-16T06:13:17.144Z,83.7
2018-12-16T06:14:16.412Z,83.3
2018-12-16T06:15:16.670Z,83.3
2018-12-16T06:16:16.927Z,83.4
2018-12-16T06:17:16.192Z,83.5
2018-12-16T06:18:16.450Z,83.4
2018-12-16T06:19:16.715Z,83.8
2018-12-16T06:20:16.991Z,83.7
2018-12-16T06:21:17.072Z,83.2
2018-12-16T06:22:16.343Z,83.2
2018-12-16T06:23:16.619Z,83.2
2018-12-16T06:24:16.883Z,83.2
2018-12-16T06:25:17.172Z,83.1
2018-12-16T06:26:16.445Z,83.0
2018-12-16T06:27:16.711Z,83.1
2018-12-16T06:28:16.979Z,82.8
2018-12-16T06:29:16.246Z,82.8
2018-12-16T06:30:16.520Z,83.0
2018-12-16T06:31:16.571Z,82.7
2018-12-16T06:32:16.832Z,82.7
2018-12-16T06:33:17.095Z,82.9
2018-12-16T06:34:16.356Z,83.0
2018-12-16T06:35:16.664Z,82.6
2018-12-16T06:36:16.960Z,82.7
2018-12-16T06:37:16.226Z,82.5
2018-12-16T06:38:16.493Z,82.5
2018-12-16T06:39:16.758Z,82.2
2018-12-16T06:40:17.297Z,82.3
2018-12-16T06:41:17.084Z,82.4
2018-12-16T06:42:16.342Z,82.7
2018-12-16T06:43:16.604Z,82.8
2018-12-16T06:44:16.870Z,82.8
2018-12-16T06:45:17.161Z,82.4
2018-12-16T06:46:16.428Z,82.5
2018-12-16T06:47:16.692Z,82.4
2018-12-16T06:48:17.687Z,82.3
2018-12-16T06:49:16.952Z,82.2
2018-12-16T06:50:16.209Z,82.2
2018-12-16T06:51:16.289Z,82.2
2018-12-16T06:52:16.554Z,82.3
2018-12-16T06:53:16.811Z,82.1
2018-12-16T06:54:17.074Z,82.4
2018-12-16T06:55:16.344Z,82.3
2018-12-16T06:56:16.614Z,82.2
2018-12-16T06:57:16.875Z,82.3
2018-12-16T06:58:17.146Z,82.2
2018-12-16T06:59:16.414Z,82.3
2018-12-16T07:00:16.695Z,82.4
2018-12-16T07:01:16.746Z,82.8
2018-12-16T07:02:17.022Z,82.3
2018-12-16T07:03:16.288Z,82.0
2018-12-16T07:04:16.569Z,82.0
2018-12-16T07:05:16.832Z,82.6
2018-12-16T07:06:17.104Z,82.2
2018-12-16T07:07:16.380Z,81.9
2018-12-16T07:08:16.647Z,81.9
2018-12-16T07:09:16.910Z,82.0
2018-12-16T07:10:16.186Z,82.0
2018-12-16T07:11:16.234Z,82.0
2018-12-16T07:12:16.508Z,82.0
2018-12-16T07:13:16.766Z,82.0
2018-12-16T07:14:17.024Z,81.9
2018-12-16T07:15:16.297Z,81.8
2018-12-16T07:16:16.578Z,82.0
2018-12-16T07:17:16.840Z,82.2
2018-12-16T07:18:17.110Z,81.6
2018-12-16T07:19:16.426Z,81.6
2018-12-16T07:20:16.754Z,81.5
2018-12-16T07:21:16.871Z,81.5
2018-12-16T07:22:17.132Z,81.4
2018-12-16T07:23:16.429Z,81.5
2018-12-16T07:24:16.719Z,81.9
2018-12-16T07:25:16.989Z,81.5
2018-12-16T07:26:16.353Z,82.0
2018-12-16T07:27:16.651Z,81.4
2018-12-16T07:28:16.941Z,81.4
2018-12-16T07:29:16.225Z,81.6
2018-12-16T07:30:16.518Z,81.2
2018-12-16T07:31:16.582Z,81.6
2018-12-16T07:32:16.878Z,81.0
2018-12-16T07:33:17.185Z,81.2
2018-12-16T07:34:16.473Z,81.0
2018-12-16T07:35:16.739Z,81.0
2018-12-16T07:36:17.013Z,80.9
2018-12-16T07:37:19.486Z,81.1
2018-12-16T07:38:16.807Z,81.0
2018-12-16T07:39:17.087Z,81.0
2018-12-16T07:40:16.383Z,81.2
2018-12-16T07:41:16.403Z,81.2
2018-12-16T07:42:16.693Z,81.1
2018-12-16T07:43:16.985Z,80.9
2018-12-16T07:44:16.263Z,80.8
2018-12-16T07:45:16.571Z,80.9
2018-12-16T07:46:16.855Z,80.3
2018-12-16T07:47:17.161Z,80.5
2018-12-16T07:48:16.425Z,80.8
2018-12-16T07:49:16.684Z,80.7
2018-12-16T07:50:16.959Z,80.7
2018-12-16T07:51:17.048Z,80.6
2018-12-16T07:52:16.311Z,80.8
2018-12-16T07:53:16.657Z,80.6
2018-12-16T07:54:16.967Z,80.7
2018-12-16T07:55:16.256Z,80.7
2018-12-16T07:56:16.536Z,80.5
2018-12-16T07:57:16.795Z,80.2
2018-12-16T07:58:17.092Z,80.1
2018-12-16T07:59:16.475Z,79.8
2018-12-16T08:00:16.780Z,79.8
2018-12-16T08:01:16.792Z,80.3
2018-12-16T08:02:17.067Z,80.0
2018-12-16T08:03:16.347Z,80.0
2018-12-16T08:04:16.684Z,80.2
2018-12-16T08:05:17.011Z,79.8
2018-12-16T08:06:16.335Z,80.0
2018-12-16T08:07:16.599Z,79.7
2018-12-16T08:08:16.850Z,79.4
2018-12-16T08:09:17.121Z,80.0
2018-12-16T08:10:16.397Z,80.3
2018-12-16T08:11:16.434Z,80.0
2018-12-16T08:12:16.699Z,79.8
2018-12-16T08:13:16.965Z,79.8
2018-12-16T08:14:16.219Z,79.5
2018-12-16T08:15:16.487Z,79.5
2018-12-16T08:16:16.755Z,79.7
2018-12-16T08:17:17.021Z,79.2
2018-12-16T08:18:17.257Z,79.6
2018-12-16T08:19:16.527Z,79.8
2018-12-16T08:20:16.816Z,79.7
2018-12-16T08:21:16.855Z,79.0
2018-12-16T08:22:17.111Z,79.0
2018-12-16T08:23:16.369Z,78.7
2018-12-16T08:24:23.494Z,78.4
2018-12-16T08:25:16.786Z,79.0
2018-12-16T08:26:17.048Z,78.6
2018-12-16T08:27:16.308Z,78.5
2018-12-16T08:28:16.567Z,78.9
2018-12-16T08:29:16.840Z,78.6
2018-12-16T08:30:17.137Z,79.2
2018-12-16T08:31:16.153Z,79.2
2018-12-16T08:32:16.439Z,78.9
2018-12-16T08:33:16.702Z,78.5
2018-12-16T08:34:16.974Z,78.6
2018-12-16T08:35:16.243Z,78.2
2018-12-16T08:36:16.516Z,79.0
2018-12-16T08:37:16.773Z,78.8
2018-12-16T08:38:17.034Z,78.0
2018-12-16T08:39:16.296Z,78.2
2018-12-16T08:40:16.583Z,78.3
2018-12-16T08:41:16.613Z,78.5
2018-12-16T08:42:16.870Z,78.0
2018-12-16T08:43:17.133Z,77.8
2018-12-16T08:44:16.401Z,78.2
2018-12-16T08:45:16.660Z,77.7
2018-12-16T08:46:16.930Z,77.5
2018-12-16T08:47:16.197Z,77.8
2018-12-16T08:48:16.460Z,77.5
2018-12-16T08:49:16.725Z,77.5
2018-12-16T08:50:16.997Z,77.6
2018-12-16T08:51:17.060Z,77.7
2018-12-16T08:52:16.322Z,77.6
2018-12-16T08:53:16.581Z,77.9
2018-12-16T08:54:16.843Z,77.6
2018-12-16T08:55:17.097Z,77.8
2018-12-16T08:56:16.363Z,78.0
2018-12-16T08:57:16.627Z,77.9
2018-12-16T08:58:16.902Z,78.0
2018-12-16T08:59:16.171Z,77.8
2018-12-16T09:00:16.450Z,77.7
2018-12-16T09:01:16.489Z,77.7
2018-12-16T09:02:16.758Z,77.3
2018-12-16T09:03:17.014Z,78.2
2018-12-16T09:04:16.284Z,77.5
2018-12-16T09:05:16.582Z,77.2
2018-12-16T09:06:16.839Z,77.8
2018-12-16T09:07:17.186Z,77.8
2018-12-16T09:08:16.459Z,78.1
2018-12-16T09:09:16.726Z,78.5
2018-12-16T09:10:17.001Z,79.1
2018-12-16T09:11:17.032Z,78.5
2018-12-16T09:12:16.295Z,79.1
2018-12-16T09:13:16.603Z,79.3
2018-12-16T09:14:16.872Z,79.5
2018-12-16T09:15:17.139Z,81.0
2018-12-16T09:16:16.401Z,81.1
2018-12-16T09:17:16.665Z,80.8
2018-12-16T09:18:16.930Z,80.8
2018-12-16T09:19:16.205Z,80.4
2018-12-16T09:20:16.472Z,81.3
2018-12-16T09:21:16.539Z,81.1
2018-12-16T09:22:16.803Z,81.4
2018-12-16T09:23:17.080Z,81.8
2018-12-16T09:24:16.352Z,82.0
2018-12-16T09:25:16.644Z,82.6
2018-12-16T09:26:16.905Z,82.5
2018-12-16T09:27:16.167Z,83.0
2018-12-16T09:28:16.441Z,83.0
2018-12-16T09:29:16.713Z,83.3
2018-12-16T09:30:16.992Z,83.4
2018-12-16T09:31:17.033Z,83.5
2018-12-16T09:32:16.297Z,84.3
2018-12-16T09:33:16.563Z,83.6
2018-12-16T09:34:16.840Z,83.6
2018-12-16T09:35:17.097Z,84.0
2018-12-16T09:36:16.346Z,84.6
2018-12-16T09:37:16.611Z,83.7
2018-12-16T09:38:16.879Z,83.4
2018-12-16T09:39:17.142Z,83.8
2018-12-16T09:40:16.421Z,83.6
2018-12-16T09:41:16.469Z,84.6
2018-12-16T09:42:16.743Z,84.0
2018-12-16T09:43:17.083Z,85.3
2018-12-16T09:44:16.355Z,86.0
2018-12-16T09:45:16.620Z,85.7
2018-12-16T09:46:16.944Z,86.0
2018-12-16T09:47:16.218Z,86.6
2018-12-16T09:48:16.476Z,86.5
2018-12-16T09:49:16.741Z,86.5
2018-12-16T09:50:17.012Z,87.3
2018-12-16T09:51:17.065Z,87.2
2018-12-16T09:52:16.325Z,87.2
2018-12-16T09:53:16.592Z,87.3
2018-12-16T09:54:16.863Z,86.8
2018-12-16T09:55:17.130Z,86.8
2018-12-16T09:56:16.396Z,86.7
2018-12-16T09:57:16.665Z,86.9
2018-12-16T09:58:16.936Z,86.7
2018-12-16T09:59:16.201Z,86.0
2018-12-16T10:00:16.476Z,86.6
2018-12-16T10:01:16.553Z,86.4
2018-12-16T10:02:16.823Z,86.4
2018-12-16T10:03:17.108Z,86.9
2018-12-16T10:04:16.377Z,86.5
2018-12-16T10:05:16.639Z,86.4
2018-12-16T10:06:16.897Z,86.2
2018-12-16T10:07:16.158Z,86.6
2018-12-16T10:08:16.424Z,87.0
2018-12-16T10:09:16.680Z,86.4
2018-12-16T10:10:16.969Z,86.6
2018-12-16T10:11:17.013Z,86.8
2018-12-16T10:12:16.285Z,86.9
2018-12-16T10:13:16.543Z,86.9
2018-12-16T10:14:16.803Z,86.4
2018-12-16T10:15:17.065Z,86.8
2018-12-16T10:16:16.336Z,87.2
2018-12-16T10:17:16.599Z,87.0
2018-12-16T10:18:16.856Z,86.5
2018-12-16T10:19:17.133Z,86.3
2018-12-16T10:20:16.396Z,86.6
2018-12-16T10:21:16.441Z,86.8
2018-12-16T10:22:16.783Z,86.2
2018-12-16T10:23:17.053Z,86.2
2018-12-16T10:24:16.314Z,86.6
2018-12-16T10:25:16.581Z,86.4
2018-12-16T10:26:16.845Z,86.5
2018-12-16T10:27:17.105Z,86.7
2018-12-16T10:28:16.372Z,86.5
2018-12-16T10:29:16.632Z,86.5
2018-12-16T10:30:16.903Z,86.9
2018-12-16T10:31:16.944Z,86.8
2018-12-16T10:32:16.209Z,87.3
2018-12-16T10:33:16.468Z,86.9
2018-12-16T10:34:16.738Z,87.2
2018-12-16T10:35:17.007Z,87.5
2018-12-16T10:36:16.275Z,87.5
2018-12-16T10:37:16.543Z,87.1
2018-12-16T10:38:16.799Z,87.3
2018-12-16T10:39:17.086Z,87.7
2018-12-16T10:40:16.358Z,87.1
2018-12-16T10:41:16.415Z,87.1
2018-12-16T10:42:16.681Z,87.5
2018-12-16T10:43:16.960Z,87.8
2018-12-16T10:44:16.226Z,87.3
2018-12-16T10:45:16.499Z,87.6
2018-12-16T10:46:16.763Z,87.2
2018-12-16T10:47:17.041Z,87.5
2018-12-16T10:48:16.305Z,87.3
2018-12-16T10:49:16.573Z,87.3
2018-12-16T10:50:16.838Z,88.2
2018-12-16T10:51:16.898Z,88.2
2018-12-16T10:52:16.171Z,88.0
2018-12-16T10:53:16.433Z,88.2
2018-12-16T10:54:16.700Z,88.7
2018-12-16T10:55:16.962Z,89.2
2018-12-16T10:56:16.216Z,89.1
2018-12-16T10:57:16.500Z,89.0
2018-12-16T10:58:16.768Z,88.9
2018-12-16T10:59:17.266Z,89.1
2018-12-16T11:00:16.540Z,89.4
2018-12-16T11:01:16.598Z,89.7
2018-12-16T11:02:16.861Z,89.3
2018-12-16T11:03:17.122Z,89.7
2018-12-16T11:04:16.392Z,90.0
2018-12-16T11:05:16.666Z,89.9
2018-12-16T11:06:16.938Z,89.9
2018-12-16T11:07:16.190Z,90.0
2018-12-16T11:08:16.459Z,90.0
2018-12-16T11:09:16.718Z,89.8
2018-12-16T11:10:16.995Z,90.4
2018-12-16T11:11:17.035Z,89.9
2018-12-16T11:12:16.295Z,90.4
2018-12-16T11:13:16.560Z,90.1
2018-12-16T11:14:16.829Z,89.9
2018-12-16T11:15:17.100Z,89.2
2018-12-16T11:16:16.356Z,89.7
2018-12-16T11:17:16.624Z,89.5
2018-12-16T11:18:16.890Z,89.6
2018-12-16T11:19:16.158Z,90.0
2018-12-16T11:20:16.438Z,89.8
2018-12-16T11:21:16.735Z,89.6
2018-12-16T11:22:17.007Z,89.7
2018-12-16T11:23:16.267Z,89.4
2018-12-16T11:24:16.538Z,89.2
2018-12-16T11:25:16.814Z,89.7
2018-12-16T11:26:17.087Z,89.9
2018-12-16T11:27:16.350Z,90.0
2018-12-16T11:28:16.614Z,90.2
2018-12-16T11:29:16.880Z,90.0
2018-12-16T11:30:16.152Z,90.0
2018-12-16T11:31:16.214Z,89.6
2018-12-16T11:32:16.492Z,89.6
2018-12-16T11:33:16.752Z,89.8
2018-12-16T11:34:17.021Z,89.5
2018-12-16T11:35:16.309Z,89.9
2018-12-16T11:36:16.652Z,90.0
2018-12-16T11:37:16.913Z,90.1
2018-12-16T11:38:16.188Z,90.2
2018-12-16T11:39:16.447Z,90.5
2018-12-16T11:40:16.710Z,90.6
2018-12-16T11:41:16.789Z,90.4
2018-12-16T11:42:17.058Z,90.7
2018-12-16T11:43:16.331Z,90.7
2018-12-16T11:44:16.600Z,90.9
2018-12-16T11:45:16.862Z,90.7
2018-12-16T11:46:17.157Z,90.5
2018-12-16T11:47:17.409Z,90.5
2018-12-16T11:48:16.680Z,90.8
2018-12-16T11:49:16.946Z,91.1
2018-12-16T11:50:16.223Z,91.1
2018-12-16T11:51:16.270Z,91.6
2018-12-16T11:52:16.534Z,91.1
2018-12-16T11:53:16.806Z,91.2
2018-12-16T11:54:17.078Z,91.8
2018-12-16T11:55:16.342Z,91.4
2018-12-16T11:56:16.618Z,91.6
2018-12-16T11:57:16.876Z,91.3
2018-12-16T11:58:17.143Z,91.7
2018-12-16T11:59:16.408Z,92.2
2018-12-16T12:00:16.704Z,92.0
2018-12-16T12:01:16.742Z,92.1
2018-12-16T12:02:17.015Z,92.2
2018-12-16T12:03:16.284Z,92.4
2018-12-16T12:04:16.546Z,92.6
2018-12-16T12:05:16.821Z,92.7
2018-12-16T12:06:17.098Z,92.9
2018-12-16T12:07:16.353Z,92.8
2018-12-16T12:08:16.610Z,93.0
2018-12-16T12:09:16.878Z,93.2
2018-12-16T12:10:17.147Z,93.0
2018-12-16T12:11:16.206Z,93.2
2018-12-16T12:12:16.480Z,93.2
2018-12-16T12:13:16.744Z,93.2
2018-12-16T12:14:17.008Z,93.0
2018-12-16T12:15:16.271Z,92.9
2018-12-16T12:16:16.544Z,93.3
2018-12-16T12:17:16.803Z,93.4
2018-12-16T12:18:17.067Z,93.4
2018-12-16T12:19:16.331Z,93.4
2018-12-16T12:20:16.616Z,93.5
2018-12-16T12:21:16.657Z,93.3
2018-12-16T12:22:16.920Z,93.4
2018-12-16T12:23:16.186Z,93.4
2018-12-16T12:24:16.455Z,93.6
2018-12-16T12:25:20.219Z,93.5
2018-12-16T12:26:16.515Z,93.4
2018-12-16T12:27:16.788Z,93.4
2018-12-16T12:28:17.054Z,93.2
2018-12-16T12:29:16.321Z,93.3
2018-12-16T12:30:16.594Z,93.1
2018-12-16T12:31:16.648Z,93.2
2018-12-16T12:32:16.925Z,93.2
2018-12-16T12:33:16.190Z,93.0
2018-12-16T12:34:16.445Z,92.9
2018-12-16T12:35:16.720Z,93.0
2018-12-16T12:36:16.985Z,92.8
2018-12-16T12:37:16.249Z,92.6
2018-12-16T12:38:16.504Z,92.7
2018-12-16T12:39:16.762Z,92.0
2018-12-16T12:40:17.043Z,91.9
2018-12-16T12:41:17.109Z,92.2
2018-12-16T12:42:16.370Z,92.4
2018-12-16T12:43:16.636Z,92.7
2018-12-16T12:44:16.902Z,92.5
2018-12-16T12:45:16.175Z,92.2
2018-12-16T12:46:16.433Z,92.3
2018-12-16T12:47:16.702Z,92.2
2018-12-16T12:48:16.973Z,91.8
2018-12-16T12:49:16.243Z,92.2
2018-12-16T12:50:16.514Z,92.3
2018-12-16T12:51:16.571Z,92.2
2018-12-16T12:52:16.856Z,92.4
2018-12-16T12:53:17.125Z,92.3
2018-12-16T12:54:16.395Z,92.3
2018-12-16T12:55:16.664Z,92.3
2018-12-16T12:56:16.925Z,93.1
2018-12-16T12:57:16.181Z,92.9
2018-12-16T12:58:16.443Z,93.1
2018-12-16T12:59:16.703Z,92.7
2018-12-16T13:00:16.966Z,92.3
2018-12-16T13:01:17.027Z,92.6
2018-12-16T13:02:16.289Z,92.5
2018-12-16T13:03:16.549Z,92.4
2018-12-16T13:04:16.816Z,92.2
2018-12-16T13:05:17.094Z,92.6
2018-12-16T13:06:16.356Z,92.7
2018-12-16T13:07:16.630Z,92.8
2018-12-16T13:08:16.894Z,92.6
2018-12-16T13:09:16.161Z,92.8
2018-12-16T13:10:16.437Z,93.1
2018-12-16T13:11:16.473Z,93.2
2018-12-16T13:12:16.731Z,93.0
2018-12-16T13:13:17.002Z,93.3
2018-12-16T13:14:16.262Z,93.4
2018-12-16T13:15:16.526Z,93.3
2018-12-16T13:16:16.787Z,93.4
2018-12-16T13:17:17.057Z,93.5
2018-12-16T13:18:16.324Z,93.2