createdAt,value
2023-04-08T00:00:04.499Z,2.29
2023-04-08T00:02:31.307Z,2.26
2023-04-08T00:04:58.094Z,2.35
2023-04-08T00:07:24.679Z,2.35
2023-04-08T00:09:51.840Z,2.25
2023-04-08T00:12:18.474Z,2.30
2023-04-08T00:14:45.039Z,2.28
2023-04-08T00:17:11.617Z,2.26
2023-04-08T00:19:38.191Z,2.21
2023-04-08T00:22:04.769Z,2.27
2023-04-08T00:24:31.481Z,2.25
2023-04-08T00:26:58.279Z,2.33
2023-04-08T00:29:24.822Z,2.37
2023-04-08T00:31:51.414Z,2.38
2023-04-08T00:34:17.982Z,2.35
2023-04-08T00:36:44.966Z,2.36
2023-04-08T00:39:11.428Z,2.34
2023-04-08T00:41:40.399Z,2.31
2023-04-08T00:44:06.994Z,2.36
2023-04-08T00:46:36.352Z,2.31
2023-04-08T00:49:02.884Z,2.29
2023-04-08T00:51:32.228Z,2.30
2023-04-08T00:54:00.601Z,2.26
2023-04-08T00:56:27.379Z,2.29
2023-04-08T00:58:57.800Z,2.28
2023-04-08T01:01:30.312Z,2.33
2023-04-08T01:04:03.176Z,2.30
2023-04-08T01:06:37.128Z,2.36
2023-04-08T01:09:05.580Z,2.30
2023-04-08T01:11:34.752Z,2.30
2023-04-08T01:14:02.620Z,2.25
2023-04-08T01:16:29.294Z,2.29
2023-04-08T01:18:56.484Z,2.27
2023-04-08T01:21:24.009Z,2.21
2023-04-08T01:23:59.480Z,2.16
2023-04-08T01:26:26.678Z,2.22
2023-04-08T01:28:57.733Z,2.26
2023-04-08T01:31:24.557Z,2.27
2023-04-08T01:33:51.871Z,2.30
2023-04-08T01:36:18.926Z,2.30
2023-04-08T01:38:46.366Z,2.31
2023-04-08T01:41:12.883Z,2.29
2023-04-08T01:43:40.415Z,2.21
2023-04-08T01:46:07.953Z,2.19
2023-04-08T01:48:35.623Z,2.25
2023-04-08T01:51:03.621Z,2.28
2023-04-08T01:53:30.339Z,2.24
2023-04-08T01:55:58.572Z,2.22
2023-04-08T01:58:25.330Z,2.22
2023-04-08T02:00:54.368Z,2.19
2023-04-08T02:03:23.319Z,2.21
2023-04-08T02:05:50.056Z,2.13
2023-04-08T02:08:16.634Z,2.10
2023-04-08T02:10:43.124Z,2.10
2023-04-08T02:13:09.685Z,2.06
2023-04-08T02:15:38.427Z,2.03
2023-04-08T02:18:16.735Z,1.98
2023-04-08T02:20:50.350Z,1.97
2023-04-08T02:23:20.908Z,2.01
2023-04-08T02:25:47.725Z,2.04
2023-04-08T02:28:15.748Z,2.09
2023-04-08T02:30:42.996Z,2.05
2023-04-08T02:33:09.718Z,2.00
2023-04-08T02:35:36.696Z,1.97
2023-04-08T02:38:03.272Z,1.98
2023-04-08T02:40:30.905Z,1.99
2023-04-08T02:42:57.888Z,1.99
2023-04-08T02:45:28.550Z,1.93
2023-04-08T02:47:55.524Z,1.87
2023-04-08T02:50:22.129Z,1.85
2023-04-08T02:52:48.640Z,1.84
2023-04-08T02:55:15.384Z,1.82
2023-04-08T02:57:42.391Z,1.86
2023-04-08T03:00:12.197Z,1.86
2023-04-08T03:02:38.884Z,1.84
2023-04-08T03:05:05.723Z,1.81
2023-04-08T03:07:32.546Z,1.81
2023-04-08T03:09:59.118Z,1.79
2023-04-08T03:12:27.553Z,1.76
2023-04-08T03:14:54.315Z,1.77
2023-04-08T03:17:21.311Z,1.75
2023-04-08T03:19:47.911Z,1.69
2023-04-08T03:22:14.475Z,1.70
2023-04-08T03:24:41.072Z,1.68
2023-04-08T03:27:08.568Z,1.68
2023-04-08T03:29:35.078Z,1.68
2023-04-08T03:32:01.951Z,1.70
2023-04-08T03:34:30.774Z,1.65
2023-04-08T03:36:57.240Z,1.62
2023-04-08T03:39:23.830Z,1.58
2023-04-08T03:41:50.349Z,1.52
2023-04-08T03:44:16.835Z,1.57
2023-04-08T03:46:43.476Z,1.63
2023-04-08T03:49:10.054Z,1.60
2023-04-08T03:51:39.327Z,1.51
2023-04-08T03:54:06.194Z,1.52
2023-04-08T03:56:32.710Z,1.54
2023-04-08T03:58:59.249Z,1.48
2023-04-08T04:01:25.876Z,1.50
2023-04-08T04:03:52.522Z,1.50
2023-04-08T04:06:19.114Z,1.44
2023-04-08T04:08:45.643Z,1.46
2023-04-08T04:11:12.134Z,1.49
2023-04-08T04:13:38.713Z,1.52
2023-04-08T04:16:05.350Z,1.43
2023-04-08T04:18:32.003Z,1.40
2023-04-08T04:20:58.548Z,1.41
2023-04-08T04:23:26.001Z,1.47
2023-04-08T04:25:52.551Z,1.39
2023-04-08T04:28:19.003Z,1.44
2023-04-08T04:30:45.881Z,1.54
2023-04-08T04:33:12.453Z,1.56
2023-04-08T04:35:39.759Z,1.59
2023-04-08T04:38:10.860Z,1.63
2023-04-08T04:40:37.494Z,1.64
2023-04-08T04:43:03.962Z,1.64
2023-04-08T04:45:32.028Z,1.68
2023-04-08T04:47:58.653Z,1.76
2023-04-08T04:50:25.591Z,1.82
2023-04-08T04:52:52.112Z,1.94
2023-04-08T04:55:18.741Z,1.93
2023-04-08T04:57:45.529Z,1.90
2023-04-08T05:00:12.297Z,1.96
2023-04-08T05:02:41.994Z,1.92
2023-04-08T05:05:08.746Z,1.96
2023-04-08T05:07:38.783Z,1.98
2023-04-08T05:10:06.050Z,2.05
2023-04-08T05:12:32.760Z,2.09
2023-04-08T05:15:02.374Z,2.15
2023-04-08T05:17:28.865Z,2.26
2023-04-08T05:19:55.616Z,2.36
2023-04-08T05:22:22.216Z,2.38
2023-04-08T05:24:49.002Z,2.38
2023-04-08T05:27:15.685Z,2.38
2023-04-08T05:29:42.581Z,2.41
2023-04-08T05:32:09.353Z,2.46
2023-04-08T05:34:35.881Z,2.44
2023-04-08T05:37:02.477Z,2.45
2023-04-08T05:39:29.090Z,2.54
2023-04-08T05:41:58.628Z,2.63
2023-04-08T05:44:25.178Z,2.65
2023-04-08T05:46:51.710Z,2.89
2023-04-08T05:49:18.338Z,3.07
2023-04-08T05:51:44.834Z,3.29
2023-04-08T05:54:11.352Z,3.25
2023-04-08T05:56:37.892Z,3.22
2023-04-08T05:59:04.379Z,3.22
2023-04-08T06:01:31.307Z,3.22
2023-04-08T06:03:58.164Z,3.23
2023-04-08T06:06:26.172Z,3.25
2023-04-08T06:08:52.979Z,3.37
2023-04-08T06:11:19.614Z,3.25
2023-04-08T06:13:46.216Z,3.29
2023-04-08T06:16:19.530Z,3.33
2023-04-08T06:18:48.309Z,3.58
2023-04-08T06:21:15.419Z,3.72
2023-04-08T06:23:44.137Z,3.72
2023-04-08T06:26:10.640Z,3.80
2023-04-08T06:28:39.155Z,4.02
2023-04-08T06:31:06.271Z,4.20
2023-04-08T06:33:32.835Z,4.29
2023-04-08T06:36:05.452Z,4.41
2023-04-08T06:38:35.154Z,4.44
2023-04-08T06:41:05.459Z,4.54
2023-04-08T06:43:33.465Z,4.50
2023-04-08T06:46:00.049Z,4.64
2023-04-08T06:48:30.737Z,4.96
2023-04-08T06:50:58.088Z,5.05
2023-04-08T06:53:25.048Z,4.95
2023-04-08T06:55:51.691Z,4.85
2023-04-08T06:58:18.464Z,4.91
2023-04-08T07:00:44.956Z,4.73
2023-04-08T07:03:12.123Z,4.83
2023-04-08T07:05:39.319Z,4.80
2023-04-08T07:08:06.486Z,4.72
2023-04-08T07:10:33.044Z,4.93
2023-04-08T07:12:59.576Z,5.04
2023-04-08T07:15:26.185Z,5.15
2023-04-08T07:17:52.814Z,5.22
2023-04-08T07:20:19.339Z,5.09
2023-04-08T07:22:45.825Z,5.24
2023-04-08T07:25:12.370Z,5.36
2023-04-08T07:27:38.830Z,5.40
2023-04-08T07:30:05.920Z,5.45
2023-04-08T07:32:34.402Z,5.52
2023-04-08T07:35:01.373Z,5.53
2023-04-08T07:37:28.316Z,5.73
2023-04-08T07:39:55.203Z,5.92
2023-04-08T07:42:26.634Z,5.73
2023-04-08T07:44:53.312Z,5.91
2023-04-08T07:47:20.464Z,6.07
2023-04-08T07:49:47.148Z,6.12
2023-04-08T07:52:13.662Z,6.22
2023-04-08T07:54:40.153Z,6.07
2023-04-08T07:57:06.695Z,5.94
2023-04-08T07:59:33.533Z,5.94
2023-04-08T08:02:00.120Z,6.24
2023-04-08T08:04:26.927Z,6.16
2023-04-08T08:06:53.604Z,6.30
2023-04-08T08:09:20.766Z,6.08
2023-04-08T08:11:47.270Z,6.33
2023-04-08T08:14:14.467Z,6.07
2023-04-08T08:16:41.791Z,6.12
2023-04-08T08:19:08.876Z,5.97
2023-04-08T08:21:39.519Z,6.25
2023-04-08T08:24:12.089Z,6.14
2023-04-08T08:26:38.612Z,5.85
2023-04-08T08:29:08.774Z,5.85
2023-04-08T08:31:35.839Z,6.04
2023-04-08T08:34:02.859Z,5.98
2023-04-08T08:36:29.450Z,6.04
2023-04-08T08:38:55.995Z,6.04
2023-04-08T08:41:22.584Z,6.38
2023-04-08T08:43:52.004Z,6.58
2023-04-08T08:46:21.336Z,6.85
2023-04-08T08:48:47.996Z,6.53
2023-04-08T08:51:14.592Z,6.96
2023-04-08T08:53:45.502Z,7.37
2023-04-08T08:56:18.692Z,7.73
2023-04-08T08:58:45.965Z,7.88
2023-04-08T09:01:48.628Z,7.83
2023-04-08T09:04:20.253Z,7.32
2023-04-08T09:06:47.660Z,7.32
2023-04-08T09:09:14.243Z,7.49
2023-04-08T09:11:41.780Z,7.69
2023-04-08T09:14:26.411Z,7.87
2023-04-08T09:16:53.631Z,8.10
2023-04-08T09:19:20.877Z,8.32
2023-04-08T09:22:04.152Z,8.20
2023-04-08T09:24:33.588Z,8.35
2023-04-08T09:27:00.045Z,8.70
2023-04-08T09:29:30.584Z,8.92
2023-04-08T09:31:59.673Z,-144.75
2023-04-08T09:34:27.579Z,-144.75
2023-04-08T09:36:54.833Z,-144.75
2023-04-08T09:39:21.309Z,8.92
2023-04-08T09:41:51.857Z,8.69
2023-04-08T09:44:20.752Z,8.47
2023-04-08T09:46:56.544Z,8.47
2023-04-08T09:49:23.024Z,8.45
2023-04-08T09:52:07.197Z,8.59
2023-04-08T09:54:42.088Z,8.72
2023-04-08T09:57:22.556Z,8.68
2023-04-08T09:59:56.740Z,8.86
2023-04-08T10:02:31.271Z,8.60
2023-04-08T10:04:59.437Z,8.70
2023-04-08T10:07:26.211Z,8.81
2023-04-08T10:09:52.757Z,8.90
2023-04-08T10:12:19.454Z,9.03
2023-04-08T10:15:04.480Z,9.46
2023-04-08T10:17:36.796Z,9.22
2023-04-08T10:20:03.515Z,9.18
2023-04-08T10:22:30.037Z,9.14
2023-04-08T10:25:15.700Z,9.14
2023-04-08T10:27:42.796Z,9.10
2023-04-08T10:30:29.195Z,9.11
2023-04-08T10:32:56.933Z,9.06
2023-04-08T10:35:30.435Z,9.15
2023-04-08T10:37:59.922Z,9.32
2023-04-08T10:40:26.494Z,9.53
2023-04-08T10:42:56.654Z,9.45
2023-04-08T10:45:23.588Z,9.57
2023-04-08T10:47:50.456Z,9.56
2023-04-08T10:50:18.056Z,9.53
2023-04-08T10:52:52.832Z,9.54
2023-04-08T10:55:26.631Z,9.46
2023-04-08T10:57:53.865Z,9.32
2023-04-08T11:00:32.871Z,9.25
2023-04-08T11:03:09.081Z,9.08
2023-04-08T11:05:39.455Z,9.15
2023-04-08T11:08:06.317Z,9.33
2023-04-08T11:10:37.841Z,9.51
2023-04-08T11:13:06.778Z,9.51
2023-04-08T11:15:33.534Z,9.11
2023-04-08T11:18:00.706Z,9.03
2023-04-08T11:20:27.263Z,8.96
2023-04-08T11:22:53.746Z,8.86
2023-04-08T11:25:20.773Z,8.74
2023-04-08T11:27:47.657Z,8.78
2023-04-08T11:30:14.360Z,8.45
2023-04-08T11:32:41.219Z,8.40
2023-04-08T11:35:08.207Z,8.39
2023-04-08T11:37:41.452Z,8.34
2023-04-08T11:40:15.547Z,8.15
2023-04-08T11:42:56.480Z,7.93
2023-04-08T11:45:31.079Z,7.82
2023-04-08T11:47:57.681Z,7.84
2023-04-08T11:50:30.404Z,7.86
2023-04-08T11:52:57.176Z,7.82
2023-04-08T11:55:27.441Z,7.74
2023-04-08T11:57:55.950Z,7.65
2023-04-08T12:00:23.287Z,7.68
2023-04-08T12:02:50.178Z,7.78
2023-04-08T12:05:17.495Z,7.76
2023-04-08T12:07:46.856Z,8.00
2023-04-08T12:10:16.987Z,7.97
2023-04-08T12:12:43.661Z,8.04
2023-04-08T12:15:10.887Z,8.00
2023-04-08T12:17:40.093Z,8.12
2023-04-08T12:20:07.448Z,8.23
2023-04-08T12:22:34.086Z,8.36
2023-04-08T12:25:03.076Z,8.57
2023-04-08T12:27:36.537Z,8.61
2023-04-08T12:30:05.298Z,9.04
2023-04-08T12:32:32.016Z,9.14
2023-04-08T12:35:01.380Z,9.53
2023-04-08T12:37:28.135Z,9.89
2023-04-08T12:39:54.653Z,10.12
2023-04-08T12:42:21.127Z,10.10
2023-04-08T12:44:47.660Z,10.07
2023-04-08T12:47:14.189Z,10.19
2023-04-08T12:52:10.186Z,10.12
2023-04-08T12:54:49.801Z,10.05
2023-04-08T12:57:16.415Z,10.29
2023-04-08T13:02:25.666Z,10.37
2023-04-08T13:04:53.506Z,10.24
2023-04-08T13:07:19.978Z,10.48
2023-04-08T13:09:46.619Z,10.78
2023-04-08T13:12:13.228Z,10.43
2023-04-08T13:14:39.791Z,10.74
2023-04-08T13:17:06.359Z,10.95
2023-04-08T13:19:32.835Z,10.57
2023-04-08T13:21:59.390Z,10.74
2023-04-08T13:24:26.441Z,10.75
2023-04-08T13:26:58.591Z,10.85
2023-04-08T13:29:28.888Z,10.64
2023-04-08T13:31:55.449Z,10.41
2023-04-08T13:34:24.627Z,10.80
2023-04-08T13:36:51.043Z,11.44
2023-04-08T13:39:20.491Z,12.18
2023-04-08T13:41:49.486Z,12.77
2023-04-08T13:44:28.550Z,12.69
2023-04-08T13:46:55.043Z,12.74
2023-04-08T13:49:30.927Z,12.49
2023-04-08T13:51:57.570Z,11.76
2023-04-08T13:54:24.048Z,11.27
2023-04-08T13:56:50.945Z,11.63
2023-04-08T13:59:17.381Z,10.81
2023-04-08T14:01:43.938Z,10.37
2023-04-08T14:04:10.870Z,10.31
2023-04-08T14:06:43.737Z,9.92
2023-04-08T14:09:11.441Z,10.29
2023-04-08T14:11:49.754Z,10.43
2023-04-08T14:14:17.110Z,10.63
2023-04-08T14:16:43.546Z,10.43
2023-04-08T14:19:10.137Z,10.90
2023-04-08T14:21:38.087Z,11.59
2023-04-08T14:24:05.282Z,11.40
2023-04-08T14:26:35.750Z,10.87
2023-04-08T14:29:03.173Z,10.96
2023-04-08T14:31:29.644Z,11.34
2023-04-08T14:33:56.540Z,12.02
2023-04-08T14:36:24.367Z,12.11
2023-04-08T14:38:51.557Z,12.07
2023-04-08T14:41:18.206Z,11.96
2023-04-08T14:43:44.746Z,11.60
2023-04-08T14:46:11.346Z,11.66
2023-04-08T14:48:37.825Z,12.89
2023-04-08T14:51:04.447Z,13.14
2023-04-08T14:53:30.999Z,13.73
2023-04-08T14:55:57.646Z,12.72
2023-04-08T14:58:24.204Z,13.33
2023-04-08T15:00:51.245Z,13.15
2023-04-08T15:03:18.947Z,14.19
2023-04-08T15:05:45.747Z,14.63
2023-04-08T15:08:12.218Z,13.66
2023-04-08T15:10:38.664Z,11.74
2023-04-08T15:13:05.218Z,11.31
2023-04-08T15:15:31.712Z,10.86
2023-04-08T15:17:58.205Z,10.67
2023-04-08T15:20:24.738Z,10.64
2023-04-08T15:22:51.205Z,10.51
2023-04-08T15:25:17.725Z,10.25
2023-04-08T15:27:44.292Z,10.09
2023-04-08T15:30:12.437Z,9.97
2023-04-08T15:32:39.230Z,9.90
2023-04-08T15:35:06.771Z,9.83
2023-04-08T15:37:33.444Z,9.84
2023-04-08T15:39:59.948Z,9.79
2023-04-08T15:42:26.410Z,9.74
2023-04-08T15:44:53.649Z,9.81
2023-04-08T15:47:20.159Z,9.81
2023-04-08T15:49:46.950Z,9.84
2023-04-08T15:52:13.539Z,9.77
2023-04-08T15:54:40.042Z,9.66
2023-04-08T15:57:06.554Z,9.49
2023-04-08T15:59:33.357Z,9.41
2023-04-08T16:02:00.283Z,9.48
2023-04-08T16:04:27.991Z,9.41
2023-04-08T16:06:54.663Z,9.43
2023-04-08T16:09:25.601Z,9.33
2023-04-08T16:11:53.238Z,9.34
2023-04-08T16:14:20.916Z,9.25
2023-04-08T16:16:47.791Z,9.24
2023-04-08T16:19:14.477Z,9.10
2023-04-08T16:21:41.506Z,9.02
2023-04-08T16:24:08.516Z,8.99
2023-04-08T16:26:35.264Z,9.00
2023-04-08T16:29:06.036Z,8.95
2023-04-08T16:31:32.514Z,8.86
2023-04-08T16:33:59.018Z,8.79
2023-04-08T16:36:25.725Z,8.77
2023-04-08T16:38:53.816Z,8.77
2023-04-08T16:41:21.085Z,8.78
2023-04-08T16:43:47.560Z,8.75
2023-04-08T16:46:17.165Z,8.70
2023-04-08T16:48:44.919Z,8.68
2023-04-08T16:51:11.705Z,8.67
2023-04-08T16:53:38.346Z,8.60
2023-04-08T16:56:05.356Z,8.53
2023-04-08T16:58:31.838Z,8.47
2023-04-08T17:00:58.340Z,8.40
2023-04-08T17:03:24.963Z,8.32
2023-04-08T17:05:51.854Z,8.20
2023-04-08T17:08:18.961Z,8.10
2023-04-08T17:10:45.549Z,8.05
2023-04-08T17:13:14.184Z,8.02
2023-04-08T17:15:41.330Z,8.01
2023-04-08T17:18:08.335Z,8.00
2023-04-08T17:20:35.005Z,8.04
2023-04-08T17:23:01.605Z,8.01
2023-04-08T17:25:28.150Z,7.97
2023-04-08T17:27:54.767Z,8.02
2023-04-08T17:30:21.550Z,8.00
2023-04-08T17:32:48.383Z,7.96
2023-04-08T17:35:15.132Z,7.83
2023-04-08T17:37:41.707Z,7.82
2023-04-08T17:40:10.274Z,7.79
2023-04-08T17:42:36.818Z,7.70
2023-04-08T17:45:03.525Z,7.75
2023-04-08T17:47:30.222Z,7.69
2023-04-08T17:49:56.917Z,7.74
2023-04-08T17:52:23.414Z,7.75
2023-04-08T17:54:49.864Z,7.74
2023-04-08T17:57:16.541Z,7.74
2023-04-08T17:59:44.494Z,7.68
2023-04-08T18:02:11.065Z,7.62
2023-04-08T18:04:38.291Z,7.65
2023-04-08T18:07:05.412Z,7.57
2023-04-08T18:09:32.067Z,7.56
2023-04-08T18:11:58.549Z,7.55
2023-04-08T18:14:25.060Z,7.52
2023-04-08T18:16:51.633Z,7.45
2023-04-08T18:19:18.130Z,7.45
2023-04-08T18:21:44.616Z,7.40
2023-04-08T18:24:11.160Z,7.38
2023-04-08T18:26:37.632Z,7.37
2023-04-08T18:29:04.169Z,7.29
2023-04-08T18:31:30.891Z,7.27
2023-04-08T18:33:57.444Z,7.30
2023-04-08T18:36:24.166Z,7.35
2023-04-08T18:38:51.756Z,7.25
2023-04-08T18:41:18.316Z,7.17
2023-04-08T18:43:44.829Z,7.16
2023-04-08T18:46:14.239Z,7.18
2023-04-08T18:48:41.039Z,7.15
2023-04-08T18:51:08.256Z,7.17
2023-04-08T18:53:34.832Z,7.20
2023-04-08T18:56:01.298Z,7.18
2023-04-08T18:58:27.823Z,7.15
2023-04-08T19:00:57.394Z,7.07
2023-04-08T19:03:24.085Z,7.03
2023-04-08T19:05:51.516Z,7.00
2023-04-08T19:08:18.016Z,7.03
2023-04-08T19:10:44.510Z,7.05
2023-04-08T19:13:11.141Z,7.05
2023-04-08T19:15:38.013Z,7.06
2023-04-08T19:18:05.739Z,6.99
2023-04-08T19:20:32.917Z,6.95
2023-04-08T19:22:59.573Z,6.94
2023-04-08T19:25:26.087Z,6.97
2023-04-08T19:27:52.793Z,6.91
2023-04-08T19:30:19.330Z,6.84
2023-04-08T19:32:46.912Z,6.84
2023-04-08T19:35:13.504Z,6.85
2023-04-08T19:37:40.072Z,6.86
2023-04-08T19:40:10.195Z,6.84
2023-04-08T19:42:36.812Z,6.86
2023-04-08T19:45:03.744Z,6.84
2023-04-08T19:47:30.344Z,6.81
2023-04-08T19:49:58.296Z,6.82
2023-04-08T19:52:25.092Z,6.81
2023-04-08T19:54:53.856Z,6.75
2023-04-08T19:57:20.667Z,6.76
2023-04-08T19:59:48.789Z,6.81
2023-04-08T20:02:15.584Z,6.80
2023-04-08T20:04:42.245Z,6.83
2023-04-08T20:07:08.776Z,6.80
2023-04-08T20:09:35.368Z,6.70
2023-04-08T20:12:05.824Z,6.68
2023-04-08T20:14:33.001Z,6.65
2023-04-08T20:16:59.748Z,6.64
2023-04-08T20:19:27.136Z,6.64
2023-04-08T20:21:54.126Z,6.67
2023-04-08T20:24:20.671Z,6.72
2023-04-08T20:26:47.154Z,6.63
2023-04-08T20:29:13.626Z,6.62
2023-04-08T20:31:40.137Z,6.68
2023-04-08T20:34:06.708Z,6.64
2023-04-08T20:36:34.322Z,6.61
2023-04-08T20:39:00.788Z,6.63
2023-04-08T20:41:27.406Z,6.61
2023-04-08T20:43:54.084Z,6.58
2023-04-08T20:46:21.103Z,6.51
2023-04-08T20:48:47.593Z,6.44
2023-04-08T20:51:14.807Z,6.34
2023-04-08T20:53:42.660Z,6.28
2023-04-08T20:56:11.032Z,6.27
2023-04-08T20:58:37.754Z,6.30
2023-04-08T21:01:04.289Z,6.27
2023-04-08T21:03:31.431Z,6.31
2023-04-08T21:05:58.681Z,6.25
2023-04-08T21:08:25.225Z,6.25
2023-04-08T21:10:52.244Z,6.21
2023-04-08T21:13:18.730Z,6.23
2023-04-08T21:15:45.325Z,6.21
2023-04-08T21:18:11.834Z,6.22
2023-04-08T21:20:41.431Z,6.22
2023-04-08T21:23:08.206Z,6.22
2023-04-08T21:25:34.741Z,6.23
2023-04-08T21:28:01.329Z,6.18
2023-04-08T21:30:27.808Z,6.16
2023-04-08T21:32:54.994Z,6.18
2023-04-08T21:35:21.658Z,6.13
2023-04-08T21:37:48.206Z,6.12
2023-04-08T21:40:14.763Z,6.12
2023-04-08T21:42:42.031Z,6.09
2023-04-08T21:45:08.839Z,6.12
2023-04-08T21:47:35.431Z,6.14
2023-04-08T21:50:01.939Z,6.09
2023-04-08T21:52:29.171Z,6.08
2023-04-08T21:54:55.740Z,6.09
2023-04-08T21:57:22.285Z,6.11
2023-04-08T21:59:48.835Z,6.11
2023-04-08T22:02:15.996Z,6.10
2023-04-08T22:04:42.509Z,6.08
2023-04-08T22:07:09.018Z,6.06
2023-04-08T22:09:35.651Z,6.03
2023-04-08T22:12:02.343Z,6.02
2023-04-08T22:14:28.908Z,6.03
2023-04-08T22:16:55.393Z,6.00
2023-04-08T22:19:21.979Z,6.05
2023-04-08T22:21:50.216Z,6.08
2023-04-08T22:24:17.855Z,6.13
2023-04-08T22:26:44.516Z,6.08
2023-04-08T22:29:11.121Z,6.02
2023-04-08T22:31:37.704Z,6.01
2023-04-08T22:34:04.270Z,5.96
2023-04-08T22:36:31.472Z,5.94
2023-04-08T22:38:57.988Z,5.89
2023-04-08T22:41:24.513Z,5.88
2023-04-08T22:43:51.437Z,5.88
2023-04-08T22:46:20.938Z,5.84
2023-04-08T22:48:49.354Z,5.86
2023-04-08T22:51:16.195Z,5.84
2023-04-08T22:53:42.758Z,5.80
2023-04-08T22:56:09.619Z,5.76
2023-04-08T22:58:36.261Z,5.78
2023-04-08T23:01:09.838Z,5.80
2023-04-08T23:03:36.438Z,5.81
2023-04-08T23:06:02.969Z,5.81
2023-04-08T23:08:29.438Z,5.75
2023-04-08T23:10:56.053Z,5.77
2023-04-08T23:13:22.619Z,5.78
2023-04-08T23:15:49.173Z,5.81
2023-04-08T23:18:15.730Z,5.82
2023-04-08T23:20:43.616Z,5.76
2023-04-08T23:23:10.074Z,5.78
2023-04-08T23:25:36.590Z,5.78
2023-04-08T23:28:03.138Z,5.73
2023-04-08T23:30:29.611Z,5.65
2023-04-08T23:32:56.058Z,5.62
2023-04-08T23:35:22.590Z,5.59
2023-04-08T23:37:52.065Z,5.57
2023-04-08T23:40:18.552Z,5.50
2023-04-08T23:42:45.055Z,5.45
2023-04-08T23:45:11.564Z,5.41
2023-04-08T23:47:38.063Z,5.38
2023-04-08T23:50:04.914Z,5.40
2023-04-08T23:52:31.442Z,5.37
2023-04-08T23:54:57.980Z,5.35
2023-04-08T23:57:24.468Z,5.36
2023-04-08T23:59:51.044Z,5.38
