createdAt,value
2019-02-17T00:03:09.825Z,26.23
2019-02-17T00:05:39.645Z,25.50
2019-02-17T00:08:09.386Z,23.17
2019-02-17T00:10:39.117Z,23.77
2019-02-17T00:13:08.928Z,26.23
2019-02-17T00:15:38.678Z,23.97
2019-02-17T00:18:08.508Z,23.57
2019-02-17T00:20:38.269Z,25.63
2019-02-17T00:23:08.000Z,25.63
2019-02-17T00:25:37.738Z,27.70
2019-02-17T00:28:07.515Z,28.13
2019-02-17T00:30:37.233Z,27.67
2019-02-17T00:33:06.978Z,24.77
2019-02-17T00:35:36.816Z,26.37
2019-02-17T00:38:06.536Z,24.90
2019-02-17T00:40:36.273Z,19.77
2019-02-17T00:43:06.137Z,18.40
2019-02-17T00:45:35.974Z,19.30
2019-02-17T00:48:05.559Z,17.63
2019-02-17T00:50:35.191Z,17.63
2019-02-17T00:53:04.745Z,16.27
2019-02-17T00:55:34.318Z,17.07
2019-02-17T00:58:03.944Z,15.67
2019-02-17T01:00:33.531Z,14.63
2019-02-17T01:03:03.195Z,14.33
2019-02-17T01:05:32.817Z,12.30
2019-02-17T01:08:02.431Z,12.27
2019-02-17T01:10:32.018Z,13.13
2019-02-17T01:13:01.651Z,12.83
2019-02-17T01:15:31.233Z,12.47
2019-02-17T01:18:00.821Z,13.07
2019-02-17T01:20:30.503Z,13.40
2019-02-17T01:23:00.117Z,12.87
2019-02-17T01:25:29.724Z,13.33
2019-02-17T01:27:59.355Z,13.03
2019-02-17T01:30:28.975Z,13.30
2019-02-17T01:32:58.565Z,14.47
2019-02-17T01:35:28.220Z,13.23
2019-02-17T01:37:58.382Z,15.30
2019-02-17T01:40:29.186Z,12.63
2019-02-17T01:42:58.851Z,13.07
2019-02-17T01:45:28.452Z,13.03
2019-02-17T01:47:58.025Z,13.03
2019-02-17T01:50:27.676Z,13.47
2019-02-17T01:52:57.239Z,14.10
2019-02-17T01:55:26.821Z,14.30
2019-02-17T01:57:56.458Z,14.50
2019-02-17T02:00:26.169Z,13.77
2019-02-17T02:02:55.726Z,13.97
2019-02-17T02:05:25.457Z,15.63
2019-02-17T02:07:55.121Z,16.60
2019-02-17T02:10:24.682Z,17.40
2019-02-17T02:12:54.345Z,17.03
2019-02-17T02:15:23.936Z,19.83
2019-02-17T02:17:53.519Z,22.40
2019-02-17T02:20:23.469Z,16.83
2019-02-17T02:22:53.079Z,17.50
2019-02-17T02:25:22.665Z,18.77
2019-02-17T02:27:52.280Z,18.77
2019-02-17T02:30:21.877Z,19.70
2019-02-17T02:32:51.443Z,20.57
2019-02-17T02:35:21.104Z,19.97
2019-02-17T02:37:50.680Z,19.10
2019-02-17T02:40:20.272Z,20.40
2019-02-17T02:42:49.922Z,19.43
2019-02-17T02:45:19.500Z,20.23
2019-02-17T02:47:49.090Z,20.03
2019-02-17T02:50:18.701Z,20.03
2019-02-17T02:52:48.286Z,19.10
2019-02-17T02:55:17.880Z,20.73
2019-02-17T02:57:47.493Z,21.17
2019-02-17T03:00:17.056Z,23.57
2019-02-17T03:02:46.657Z,22.40
2019-02-17T03:05:16.292Z,23.37
2019-02-17T03:07:45.918Z,23.00
2019-02-17T03:10:15.578Z,25.73
2019-02-17T03:12:45.218Z,25.37
2019-02-17T03:15:14.787Z,24.30
2019-02-17T03:17:44.394Z,23.80
2019-02-17T03:20:14.129Z,22.33
2019-02-17T03:22:43.733Z,21.70
2019-02-17T03:25:13.293Z,19.00
2019-02-17T03:27:42.927Z,20.53
2019-02-17T03:30:12.520Z,21.23
2019-02-17T03:32:42.139Z,22.63
2019-02-17T03:35:11.904Z,21.30
2019-02-17T03:37:41.529Z,22.63
2019-02-17T03:40:11.158Z,23.17
2019-02-17T03:42:40.777Z,23.80
2019-02-17T03:45:10.499Z,21.00
2019-02-17T03:47:40.077Z,21.03
2019-02-17T03:50:09.791Z,18.77
2019-02-17T03:52:39.406Z,19.47
2019-02-17T03:55:08.974Z,19.63
2019-02-17T03:57:38.618Z,17.60
2019-02-17T04:00:16.387Z,17.23
2019-02-17T04:02:39.665Z,19.37
2019-02-17T04:05:09.294Z,19.07
2019-02-17T04:07:38.888Z,19.90
2019-02-17T04:10:08.489Z,18.77
2019-02-17T04:12:38.151Z,17.87
2019-02-17T04:15:07.762Z,16.63
2019-02-17T04:17:37.331Z,15.03
2019-02-17T04:20:07.294Z,13.20
2019-02-17T04:22:37.018Z,13.50
2019-02-17T04:25:06.640Z,16.13
2019-02-17T04:27:36.265Z,15.43
2019-02-17T04:30:06.090Z,16.63
2019-02-17T04:32:35.652Z,15.83
2019-02-17T04:35:05.303Z,16.73
2019-02-17T04:37:34.871Z,15.93
2019-02-17T04:40:04.551Z,16.50
2019-02-17T04:42:34.175Z,16.47
2019-02-17T04:45:03.732Z,17.17
2019-02-17T04:47:33.429Z,17.10
2019-02-17T04:50:03.086Z,18.07
2019-02-17T04:52:32.670Z,19.23
2019-02-17T04:55:02.249Z,16.50
2019-02-17T04:57:31.867Z,19.47
2019-02-17T05:00:01.473Z,18.77
2019-02-17T05:02:31.050Z,19.30
2019-02-17T05:05:00.683Z,18.70
2019-02-17T05:07:30.263Z,20.53
2019-02-17T05:09:59.847Z,18.27
2019-02-17T05:12:29.465Z,19.27
2019-02-17T05:14:59.068Z,18.60
2019-02-17T05:17:28.670Z,21.17
2019-02-17T05:19:58.280Z,22.33
2019-02-17T05:22:27.905Z,18.77
2019-02-17T05:24:57.509Z,18.77
2019-02-17T05:27:36.882Z,20.40
2019-02-17T05:30:07.835Z,29.63
2019-02-17T05:32:37.471Z,20.87
2019-02-17T05:35:07.210Z,16.33
2019-02-17T05:37:36.892Z,14.80
2019-02-17T05:40:06.814Z,14.30
2019-02-17T05:42:36.436Z,16.20
2019-02-17T05:45:06.266Z,19.80
2019-02-17T05:47:35.978Z,20.30
2019-02-17T05:50:05.970Z,21.40
2019-02-17T05:52:35.583Z,21.97
2019-02-17T05:55:05.440Z,22.53
2019-02-17T05:57:35.078Z,20.37
2019-02-17T06:00:05.245Z,19.80
2019-02-17T06:02:34.839Z,21.50
2019-02-17T06:05:04.536Z,21.07
2019-02-17T06:07:34.100Z,21.17
2019-02-17T06:10:03.750Z,24.57
2019-02-17T06:12:33.317Z,22.30
2019-02-17T06:15:02.961Z,22.50
2019-02-17T06:17:32.585Z,22.63
2019-02-17T06:20:02.249Z,20.13
2019-02-17T06:22:31.848Z,19.57
2019-02-17T06:25:01.556Z,16.97
2019-02-17T06:27:31.169Z,16.80
2019-02-17T06:30:00.805Z,17.57
2019-02-17T06:32:30.457Z,15.83
2019-02-17T06:35:00.110Z,14.00
2019-02-17T06:37:29.849Z,15.70
2019-02-17T06:39:59.504Z,16.93
2019-02-17T06:42:29.163Z,14.40
2019-02-17T06:44:58.769Z,15.50
2019-02-17T06:50:09.467Z,17.77
2019-02-17T06:52:39.382Z,19.07
2019-02-17T06:55:29.519Z,19.17
2019-02-17T06:57:59.484Z,20.87
2019-02-17T07:03:08.427Z,18.63
2019-02-17T07:08:43.869Z,19.37
2019-02-17T07:11:13.505Z,20.07
2019-02-17T07:13:43.088Z,21.23
2019-02-17T07:16:12.756Z,20.33
2019-02-17T07:18:42.357Z,21.27
2019-02-17T07:21:12.003Z,21.37
2019-02-17T07:23:41.616Z,21.43
2019-02-17T07:26:11.248Z,19.90
2019-02-17T07:28:40.988Z,19.00
2019-02-17T07:31:10.629Z,19.53
2019-02-17T07:33:40.209Z,16.50
2019-02-17T07:36:09.881Z,19.43
2019-02-17T07:38:39.478Z,20.73
2019-02-17T07:41:09.137Z,21.37
2019-02-17T07:43:38.797Z,22.33
2019-02-17T07:46:08.391Z,21.40
2019-02-17T07:48:38.045Z,23.60
2019-02-17T07:51:07.678Z,22.67
2019-02-17T07:53:37.333Z,20.80
2019-02-17T07:56:07.008Z,19.33
2019-02-17T07:58:36.639Z,19.33
2019-02-17T08:01:07.347Z,18.63
2019-02-17T08:07:07.294Z,18.70
2019-02-17T08:09:36.907Z,18.07
2019-02-17T08:12:06.556Z,22.10
2019-02-17T08:14:36.170Z,20.67
2019-02-17T08:17:05.786Z,21.00
2019-02-17T08:19:35.481Z,20.90
2019-02-17T08:22:05.171Z,22.07
2019-02-17T08:24:34.835Z,22.10
2019-02-17T08:27:04.715Z,21.13
2019-02-17T08:29:34.301Z,22.07
2019-02-17T08:32:03.952Z,19.50
2019-02-17T08:34:33.595Z,19.40
2019-02-17T08:37:03.265Z,19.30
2019-02-17T08:39:32.942Z,18.70
2019-02-17T08:42:02.656Z,20.80
2019-02-17T08:44:32.671Z,21.70
2019-02-17T08:47:02.346Z,20.60
2019-02-17T08:49:31.943Z,20.17
2019-02-17T08:52:01.560Z,21.43
2019-02-17T08:54:31.211Z,19.30
2019-02-17T08:57:00.794Z,18.87
2019-02-17T09:29:41.403Z,15.03
2019-02-17T09:39:16.476Z,13.50
2019-02-17T09:41:46.135Z,14.47
2019-02-17T09:44:15.848Z,13.90
2019-02-17T09:46:45.461Z,13.00
2019-02-17T09:49:15.175Z,12.70
2019-02-17T09:51:44.828Z,13.87
2019-02-17T09:54:14.412Z,12.40
2019-02-17T09:56:44.077Z,15.37
2019-02-17T09:59:13.689Z,13.73
2019-02-17T10:01:43.297Z,13.53
2019-02-17T10:04:12.926Z,14.73
2019-02-17T10:06:42.585Z,13.37
2019-02-17T10:09:12.169Z,15.00
2019-02-17T10:11:41.851Z,15.43
2019-02-17T10:14:11.462Z,14.67
2019-02-17T10:16:41.087Z,14.73
2019-02-17T10:19:10.731Z,15.47
2019-02-17T10:21:40.316Z,11.27
2019-02-17T10:24:09.923Z,14.27
2019-02-17T10:26:39.592Z,13.77
2019-02-17T10:29:09.204Z,10.83
2019-02-17T10:31:38.800Z,14.37
2019-02-17T10:34:08.429Z,12.83
2019-02-17T10:36:38.021Z,13.23
2019-02-17T10:39:48.585Z,12.63
2019-02-17T10:42:18.201Z,12.67
2019-02-17T10:44:47.986Z,13.20
2019-02-17T10:47:17.667Z,11.87
2019-02-17T10:49:47.270Z,12.00
2019-02-17T10:52:17.036Z,11.17
2019-02-17T10:54:46.914Z,10.70
2019-02-17T10:57:16.587Z,11.60
2019-02-17T10:59:46.204Z,11.03
2019-02-17T11:02:15.876Z,10.80
2019-02-17T11:04:45.508Z,10.70
2019-02-17T11:07:15.092Z,10.37
2019-02-17T11:09:44.722Z,10.43
2019-02-17T11:12:14.290Z,10.10
2019-02-17T11:14:43.933Z,9.80
2019-02-17T11:17:13.581Z,13.27
2019-02-17T11:19:43.241Z,10.47
2019-02-17T11:22:22.731Z,10.60
2019-02-17T11:24:44.232Z,10.37
2019-02-17T11:27:13.848Z,10.20
2019-02-17T11:29:43.458Z,10.03
2019-02-17T11:32:13.110Z,9.90
2019-02-17T11:34:42.709Z,8.17
2019-02-17T11:37:12.417Z,9.10
2019-02-17T11:39:42.072Z,8.90
2019-02-17T11:42:11.680Z,9.23
2019-02-17T11:44:41.285Z,9.33
2019-02-17T11:47:10.922Z,9.53
2019-02-17T11:49:40.540Z,8.80
2019-02-17T11:52:10.157Z,10.70
2019-02-17T11:54:39.856Z,9.53
2019-02-17T11:57:09.481Z,9.30
2019-02-17T11:59:39.101Z,10.63
2019-02-17T12:02:08.807Z,9.43
2019-02-17T12:04:38.434Z,10.57
2019-02-17T12:07:08.038Z,9.70
2019-02-17T12:09:37.681Z,10.20
2019-02-17T12:12:07.291Z,9.03
2019-02-17T12:14:36.903Z,8.80
2019-02-17T12:17:06.533Z,8.73
2019-02-17T12:19:36.155Z,8.43
2019-02-17T12:22:24.620Z,8.23
2019-02-17T12:25:13.471Z,8.17
2019-02-17T12:33:19.363Z,7.77
2019-02-17T12:35:43.394Z,7.47
2019-02-17T12:38:12.951Z,7.37
2019-02-17T12:40:42.559Z,8.07
2019-02-17T12:43:12.329Z,7.13
2019-02-17T12:45:41.930Z,6.80
2019-02-17T12:48:11.529Z,7.00
2019-02-17T12:50:41.179Z,7.90
2019-02-17T12:53:10.922Z,7.57
2019-02-17T12:55:40.506Z,7.40
2019-02-17T12:58:10.157Z,6.93
2019-02-17T13:00:39.782Z,6.60
2019-02-17T13:03:09.411Z,7.20
2019-02-17T13:05:39.067Z,7.27
2019-02-17T13:08:08.763Z,9.07
2019-02-17T13:10:38.426Z,8.40
2019-02-17T13:13:08.080Z,7.97
2019-02-17T13:15:37.658Z,8.07
2019-02-17T13:18:07.275Z,8.03
2019-02-17T13:20:37.037Z,6.57
2019-02-17T13:23:06.659Z,7.67
2019-02-17T13:25:38.195Z,6.10
2019-02-17T13:28:07.982Z,6.43
2019-02-17T13:30:37.593Z,6.43
2019-02-17T13:33:07.188Z,6.97
2019-02-17T13:35:36.976Z,6.37
2019-02-17T13:38:06.569Z,6.17
2019-02-17T13:40:36.157Z,6.93
2019-02-17T13:43:05.833Z,6.27
2019-02-17T13:45:35.445Z,5.70
2019-02-17T13:48:05.050Z,6.67
2019-02-17T13:50:34.738Z,10.90
2019-02-17T13:53:11.395Z,7.77
2019-02-17T13:55:35.646Z,8.33
2019-02-17T13:58:05.345Z,8.13
2019-02-17T14:00:34.986Z,8.67
2019-02-17T14:03:04.683Z,7.90
2019-02-17T14:05:34.300Z,7.60
2019-02-17T14:08:03.901Z,7.93
2019-02-17T14:10:33.511Z,8.30
2019-02-17T14:13:03.171Z,11.53
2019-02-17T14:15:32.809Z,10.73
2019-02-17T14:18:02.416Z,10.23
2019-02-17T14:20:32.144Z,10.03
2019-02-17T14:23:01.748Z,8.60
2019-02-17T14:25:31.351Z,12.13
2019-02-17T14:28:01.009Z,13.33
2019-02-17T14:30:30.638Z,11.17
2019-02-17T14:33:00.262Z,10.30
2019-02-17T14:35:29.919Z,9.77
2019-02-17T14:37:59.531Z,11.37
2019-02-17T14:40:29.169Z,13.00
2019-02-17T14:42:58.850Z,14.33
2019-02-17T14:45:28.553Z,12.40
2019-02-17T14:47:58.176Z,13.30
2019-02-17T14:50:27.859Z,11.00
2019-02-17T14:52:57.496Z,10.63
2019-02-17T14:55:27.178Z,14.87
2019-02-17T14:58:05.082Z,12.93
2019-02-17T15:00:28.204Z,13.10
2019-02-17T15:02:57.803Z,13.43
2019-02-17T15:05:27.509Z,11.63
2019-02-17T15:07:57.150Z,12.90
2019-02-17T15:10:26.782Z,17.20
2019-02-17T15:12:56.425Z,15.13
2019-02-17T15:15:26.029Z,11.00
2019-02-17T15:17:55.635Z,12.63
2019-02-17T15:20:25.495Z,11.87
2019-02-17T15:22:55.148Z,11.67
2019-02-17T15:25:24.735Z,11.87
2019-02-17T15:27:54.385Z,12.77
2019-02-17T15:30:23.979Z,10.17
2019-02-17T15:33:03.246Z,18.33
2019-02-17T15:35:25.023Z,39.10
2019-02-17T15:37:54.627Z,59.13
2019-02-17T15:40:24.234Z,57.13
2019-02-17T15:42:53.969Z,49.67
2019-02-17T15:45:23.693Z,39.83
2019-02-17T15:47:53.278Z,38.37
2019-02-17T15:50:22.929Z,42.80
2019-02-17T15:52:52.501Z,44.03
2019-02-17T15:55:22.097Z,43.07
2019-02-17T15:57:51.739Z,50.60
2019-02-17T16:00:21.360Z,56.43
2019-02-17T16:02:50.952Z,47.13
2019-02-17T16:05:20.697Z,58.83
2019-02-17T16:07:50.307Z,57.87
2019-02-17T16:10:19.890Z,67.43
2019-02-17T16:12:49.579Z,74.43
2019-02-17T16:15:19.177Z,76.77
2019-02-17T16:17:48.793Z,62.23
2019-02-17T16:20:18.414Z,71.73
2019-02-17T16:22:48.022Z,93.63
2019-02-17T16:25:17.613Z,97.40
2019-02-17T16:27:47.313Z,83.90
2019-02-17T16:30:16.981Z,67.77
2019-02-17T16:32:46.574Z,54.33
2019-02-17T16:35:16.228Z,47.97
2019-02-17T16:37:45.904Z,54.93
2019-02-17T16:40:15.554Z,61.30
2019-02-17T16:42:45.215Z,56.73
2019-02-17T16:45:15.191Z,58.60
2019-02-17T16:47:44.871Z,48.20
2019-02-17T16:50:17.011Z,56.07
2019-02-17T16:52:46.654Z,54.13
2019-02-17T16:55:16.226Z,48.97
2019-02-17T16:57:46.415Z,46.37
2019-02-17T17:03:09.938Z,42.27
2019-02-17T17:05:39.722Z,59.77
2019-02-17T17:08:09.784Z,68.90
2019-02-17T17:10:39.501Z,57.57
2019-02-17T17:13:09.193Z,40.47
2019-02-17T17:15:38.792Z,33.93
2019-02-17T17:18:27.711Z,30.20
2019-02-17T17:20:57.325Z,31.20
2019-02-17T17:23:27.018Z,35.70
2019-02-17T17:25:56.660Z,32.00
2019-02-17T17:28:26.270Z,31.07
2019-02-17T17:30:55.881Z,27.80
2019-02-17T17:33:25.535Z,27.40
2019-02-17T17:35:55.147Z,25.97
2019-02-17T17:38:24.850Z,24.97
2019-02-17T17:40:54.510Z,17.67
2019-02-17T17:43:24.097Z,21.87
2019-02-17T17:45:53.719Z,25.77
2019-02-17T17:48:23.364Z,26.57
2019-02-17T17:50:52.999Z,25.53
2019-02-17T17:53:22.596Z,23.67
2019-02-17T17:55:52.265Z,21.10
2019-02-17T17:58:21.856Z,26.63
2019-02-17T18:00:51.468Z,24.70
2019-02-17T18:03:21.132Z,27.30
2019-02-17T18:05:50.753Z,26.17
2019-02-17T18:08:20.355Z,25.17
2019-02-17T18:10:50.032Z,24.60
2019-02-17T18:13:21.877Z,24.13
2019-02-17T18:15:51.797Z,25.13
2019-02-17T18:18:21.473Z,25.07
2019-02-17T18:20:51.072Z,26.33
2019-02-17T18:23:20.700Z,29.57
2019-02-17T18:25:50.350Z,34.83
2019-02-17T18:28:19.949Z,35.07
2019-02-17T18:30:49.558Z,32.87
2019-02-17T18:33:19.208Z,27.60
2019-02-17T18:35:49.058Z,27.70
2019-02-17T18:38:18.657Z,27.87
2019-02-17T18:40:48.373Z,41.13
2019-02-17T18:43:18.014Z,45.43
2019-02-17T18:45:47.682Z,48.23
2019-02-17T18:48:17.305Z,40.03
2019-02-17T18:50:46.896Z,36.80
2019-02-17T18:53:16.517Z,33.50
2019-02-17T18:55:46.206Z,24.83
2019-02-17T18:58:15.804Z,19.23
2019-02-17T19:00:45.405Z,22.40
2019-02-17T19:03:15.038Z,24.67
2019-02-17T19:05:44.744Z,17.97
2019-02-17T19:08:14.322Z,17.77
2019-02-17T19:10:43.964Z,13.03
2019-02-17T19:13:13.583Z,10.70
2019-02-17T19:15:43.179Z,9.50
2019-02-17T19:18:12.825Z,9.30
2019-02-17T19:20:42.425Z,9.13
2019-02-17T19:23:12.052Z,10.93
2019-02-17T19:25:41.731Z,9.53
2019-02-17T19:28:11.325Z,11.20
2019-02-17T19:30:40.989Z,9.93
2019-02-17T19:33:30.915Z,10.87
2019-02-17T19:36:01.000Z,10.87
2019-02-17T19:38:30.607Z,11.93
2019-02-17T19:41:01.610Z,10.10
2019-02-17T19:43:31.308Z,8.20
2019-02-17T19:46:00.882Z,7.60
2019-02-17T19:51:28.157Z,12.97
2019-02-17T19:53:58.161Z,10.60
2019-02-17T19:56:27.739Z,8.43
2019-02-17T19:58:57.354Z,8.23
2019-02-17T20:01:26.985Z,9.87
2019-02-17T20:04:17.621Z,6.93
2019-02-17T20:06:47.238Z,9.87
2019-02-17T20:09:35.706Z,9.63
2019-02-17T20:15:14.294Z,10.67
2019-02-17T20:17:43.863Z,7.77
2019-02-17T20:20:13.493Z,10.60
2019-02-17T20:22:43.150Z,9.37
2019-02-17T20:25:12.794Z,8.13
2019-02-17T20:27:42.383Z,8.47
2019-02-17T20:30:12.158Z,8.30
2019-02-17T20:32:41.760Z,9.57
2019-02-17T20:35:11.447Z,10.00
2019-02-17T20:37:41.144Z,12.33
2019-02-17T20:40:10.909Z,22.53
2019-02-17T20:42:40.546Z,38.37
2019-02-17T20:45:10.787Z,41.23
2019-02-17T20:47:40.374Z,38.80
2019-02-17T20:50:09.986Z,51.83
2019-02-17T20:52:39.624Z,42.50
2019-02-17T20:55:09.388Z,43.97
2019-02-17T20:57:38.989Z,48.47
2019-02-17T21:00:08.926Z,41.90
2019-02-17T21:02:38.529Z,40.93
2019-02-17T21:05:08.716Z,45.70
2019-02-17T21:07:38.362Z,39.80
2019-02-17T21:10:08.775Z,37.00
2019-02-17T21:12:38.487Z,33.63
2019-02-17T21:15:09.228Z,33.77
2019-02-17T21:17:39.883Z,34.73
2019-02-17T21:20:10.371Z,43.37
2019-02-17T21:22:40.000Z,42.03
2019-02-17T21:25:09.707Z,46.97
2019-02-17T21:27:39.342Z,41.10
2019-02-17T21:30:09.302Z,37.83
2019-02-17T21:32:38.911Z,29.40
2019-02-17T21:35:10.304Z,27.30
2019-02-17T21:37:40.048Z,29.93
2019-02-17T21:40:10.762Z,34.17
2019-02-17T21:45:46.065Z,32.13
2019-02-17T21:48:15.659Z,40.00
2019-02-17T21:50:45.262Z,37.70
2019-02-17T21:53:20.566Z,39.50
2019-02-17T21:55:46.221Z,42.70
2019-02-17T21:58:15.816Z,44.07
2019-02-17T22:00:45.459Z,37.33
2019-02-17T22:03:15.049Z,40.43
2019-02-17T22:05:44.624Z,35.80
2019-02-17T22:08:14.264Z,31.53
2019-02-17T22:10:43.852Z,26.17
2019-02-17T22:13:13.443Z,28.73
2019-02-17T22:15:43.084Z,23.53
2019-02-17T22:18:12.653Z,24.17
2019-02-17T22:20:42.284Z,25.17
2019-02-17T22:23:12.041Z,18.43
2019-02-17T22:25:41.618Z,17.80
2019-02-17T22:28:11.210Z,13.33
2019-02-17T22:30:40.824Z,14.17
2019-02-17T22:33:10.435Z,12.13
2019-02-17T22:35:40.031Z,11.23
2019-02-17T22:38:09.724Z,13.17
2019-02-17T22:40:39.309Z,12.87
2019-02-17T22:43:08.907Z,15.03
2019-02-17T22:45:38.567Z,12.70
2019-02-17T22:48:08.162Z,14.87
2019-02-17T22:50:37.749Z,13.20
2019-02-17T22:53:07.425Z,17.17
2019-02-17T22:55:36.998Z,16.10
2019-02-17T22:58:06.659Z,16.73
2019-02-17T23:01:16.608Z,15.83
2019-02-17T23:03:46.202Z,18.80
2019-02-17T23:06:15.761Z,19.43
2019-02-17T23:08:45.408Z,21.23
2019-02-17T23:11:15.020Z,26.77
2019-02-17T23:13:44.606Z,24.33
2019-02-17T23:16:14.248Z,23.73
2019-02-17T23:18:44.600Z,23.47
2019-02-17T23:24:45.684Z,23.80
2019-02-17T23:27:15.311Z,22.33
2019-02-17T23:29:44.944Z,21.87
2019-02-17T23:32:14.528Z,20.83
2019-02-17T23:34:44.173Z,20.00
2019-02-17T23:37:13.758Z,19.73
2019-02-17T23:39:43.337Z,20.47
2019-02-17T23:42:12.961Z,17.63
2019-02-17T23:44:42.598Z,18.33
2019-02-17T23:47:12.179Z,20.20
2019-02-17T23:49:41.800Z,20.13
2019-02-17T23:52:11.392Z,19.23
2019-02-17T23:54:40.978Z,22.07
2019-02-17T23:57:10.725Z,22.20
2019-02-17T23:59:40.280Z,24.03
