createdAt,value
2018-09-24T00:00:58.432Z,11.60
2018-09-24T00:03:25.867Z,11.70
2018-09-24T00:05:53.331Z,11.70
2018-09-24T00:08:20.755Z,11.70
2018-09-24T00:10:48.207Z,11.80
2018-09-24T00:13:15.711Z,11.70
2018-09-24T00:15:43.137Z,11.80
2018-09-24T00:18:10.579Z,11.80
2018-09-24T00:20:37.994Z,11.80
2018-09-24T00:23:05.451Z,11.70
2018-09-24T00:25:32.941Z,11.70
2018-09-24T00:28:00.369Z,11.70
2018-09-24T00:30:27.799Z,11.70
2018-09-24T00:32:55.287Z,11.70
2018-09-24T00:35:22.704Z,11.70
2018-09-24T00:37:50.128Z,11.70
2018-09-24T00:40:17.595Z,11.60
2018-09-24T00:42:45.048Z,11.50
2018-09-24T00:45:12.489Z,11.60
2018-09-24T00:47:39.931Z,11.50
2018-09-24T00:50:07.371Z,11.60
2018-09-24T00:52:34.816Z,11.40
2018-09-24T00:55:02.283Z,11.10
2018-09-24T00:57:29.820Z,11.20
2018-09-24T00:59:57.287Z,11.40
2018-09-24T01:02:24.735Z,11.40
2018-09-24T01:04:52.170Z,11.70
2018-09-24T01:07:19.635Z,11.60
2018-09-24T01:09:47.226Z,11.60
2018-09-24T01:12:14.635Z,11.70
2018-09-24T01:14:42.083Z,11.70
2018-09-24T01:17:09.569Z,11.70
2018-09-24T01:19:36.978Z,11.70
2018-09-24T01:22:04.423Z,11.80
2018-09-24T01:24:31.869Z,11.70
2018-09-24T01:26:59.972Z,11.70
2018-09-24T01:29:27.415Z,11.70
2018-09-24T01:31:54.850Z,11.70
2018-09-24T01:34:22.287Z,11.70
2018-09-24T01:36:49.730Z,11.70
2018-09-24T01:39:17.199Z,11.70
2018-09-24T01:41:44.643Z,11.80
2018-09-24T01:44:12.072Z,11.70
2018-09-24T01:46:39.519Z,11.70
2018-09-24T01:49:06.963Z,11.70
2018-09-24T01:51:35.227Z,11.70
2018-09-24T01:54:04.726Z,11.70
2018-09-24T01:56:32.833Z,11.70
2018-09-24T01:59:00.700Z,11.60
2018-09-24T02:01:28.676Z,11.60
2018-09-24T02:03:56.580Z,11.50
2018-09-24T02:06:24.526Z,11.50
2018-09-24T02:08:51.991Z,11.50
2018-09-24T02:11:19.441Z,11.40
2018-09-24T02:13:48.700Z,11.40
2018-09-24T02:16:16.508Z,11.40
2018-09-24T02:18:44.369Z,11.40
2018-09-24T02:21:11.863Z,11.30
2018-09-24T02:23:39.310Z,11.30
2018-09-24T02:26:06.797Z,11.40
2018-09-24T02:28:34.241Z,11.20
2018-09-24T02:31:01.719Z,11.10
2018-09-24T02:33:29.160Z,11.20
2018-09-24T02:35:56.595Z,11.20
2018-09-24T02:38:24.034Z,11.20
2018-09-24T02:40:51.466Z,11.10
2018-09-24T02:43:23.891Z,11.00
2018-09-24T02:45:52.267Z,10.90
2018-09-24T02:48:19.746Z,11.10
2018-09-24T02:50:47.203Z,11.10
2018-09-24T02:53:14.679Z,11.20
2018-09-24T02:55:42.135Z,11.20
2018-09-24T02:58:15.061Z,11.20
2018-09-24T03:00:43.037Z,11.20
2018-09-24T03:03:11.058Z,11.20
2018-09-24T03:05:38.500Z,11.10
2018-09-24T03:08:08.844Z,11.30
2018-09-24T03:10:36.449Z,11.20
2018-09-24T03:13:03.901Z,11.00
2018-09-24T03:15:35.435Z,11.00
2018-09-24T03:18:02.927Z,11.00
2018-09-24T03:20:34.383Z,11.00
2018-09-24T03:23:01.904Z,11.10
2018-09-24T03:25:29.354Z,11.00
2018-09-24T03:27:58.333Z,10.90
2018-09-24T03:30:30.407Z,10.90
2018-09-24T03:32:58.120Z,11.00
2018-09-24T03:35:25.540Z,11.00
2018-09-24T03:37:53.029Z,11.00
2018-09-24T03:40:20.527Z,10.90
2018-09-24T03:42:47.955Z,10.90
2018-09-24T03:45:15.388Z,11.00
2018-09-24T03:47:42.837Z,10.90
2018-09-24T03:50:10.294Z,10.90
2018-09-24T03:52:37.776Z,10.90
2018-09-24T03:55:05.296Z,10.90
2018-09-24T03:57:32.730Z,10.80
2018-09-24T04:00:00.195Z,10.80
2018-09-24T04:02:27.632Z,10.80
2018-09-24T04:05:00.851Z,10.60
2018-09-24T04:07:34.008Z,10.80
2018-09-24T04:10:07.307Z,10.70
2018-09-24T04:12:40.327Z,10.60
2018-09-24T04:15:13.612Z,10.70
2018-09-24T04:17:46.791Z,10.70
2018-09-24T04:20:19.942Z,10.60
2018-09-24T04:22:53.101Z,10.60
2018-09-24T04:25:26.084Z,10.60
2018-09-24T04:27:59.324Z,10.60
2018-09-24T04:30:32.582Z,10.60
2018-09-24T04:33:05.763Z,10.50
2018-09-24T04:35:38.983Z,10.50
2018-09-24T04:38:12.171Z,10.50
2018-09-24T04:40:45.128Z,10.20
2018-09-24T04:43:18.289Z,10.10
2018-09-24T04:45:51.491Z,10.20
2018-09-24T04:48:24.700Z,10.20
2018-09-24T04:50:57.656Z,10.20
2018-09-24T04:53:30.691Z,10.20
2018-09-24T04:56:03.898Z,10.30
2018-09-24T04:58:36.910Z,10.20
2018-09-24T05:01:12.411Z,10.40
2018-09-24T05:03:45.413Z,10.30
2018-09-24T05:06:18.672Z,10.30
2018-09-24T05:08:51.826Z,10.30
2018-09-24T05:11:26.545Z,10.30
2018-09-24T05:13:59.655Z,10.40
2018-09-24T05:16:32.806Z,10.30
2018-09-24T05:19:05.984Z,10.40
2018-09-24T05:21:39.228Z,10.40
2018-09-24T05:24:12.441Z,10.20
2018-09-24T05:26:45.611Z,10.20
2018-09-24T05:29:18.544Z,10.20
2018-09-24T05:31:51.699Z,10.20
2018-09-24T05:34:24.892Z,10.10
2018-09-24T05:36:58.052Z,10.10
2018-09-24T05:39:31.143Z,10.00
2018-09-24T05:42:04.284Z,9.90
2018-09-24T05:44:37.359Z,9.80
2018-09-24T05:47:10.468Z,10.00
2018-09-24T05:49:43.545Z,10.00
2018-09-24T05:52:16.494Z,9.90
2018-09-24T05:54:49.630Z,9.80
2018-09-24T05:57:22.792Z,9.70
2018-09-24T05:59:55.715Z,9.80
2018-09-24T06:02:28.923Z,9.80
2018-09-24T06:05:02.095Z,9.70
2018-09-24T06:07:35.375Z,9.80
2018-09-24T06:10:08.547Z,9.90
2018-09-24T06:12:41.725Z,9.80
2018-09-24T06:15:15.200Z,9.90
2018-09-24T06:17:48.459Z,9.80
2018-09-24T06:20:21.799Z,9.90
2018-09-24T06:22:54.879Z,9.90
2018-09-24T06:25:28.052Z,10.00
2018-09-24T06:28:01.465Z,10.20
2018-09-24T06:30:34.597Z,10.30
2018-09-24T06:33:07.820Z,10.40
2018-09-24T06:35:41.014Z,10.40
2018-09-24T06:38:14.124Z,10.50
2018-09-24T06:40:47.193Z,10.60
2018-09-24T06:43:20.429Z,10.60
2018-09-24T06:45:53.603Z,10.40
2018-09-24T06:48:26.636Z,10.40
2018-09-24T06:50:59.763Z,10.40
2018-09-24T06:53:32.954Z,10.50
2018-09-24T06:56:06.115Z,10.60
2018-09-24T06:58:39.526Z,10.70
2018-09-24T07:01:15.034Z,10.90
2018-09-24T07:03:50.224Z,10.90
2018-09-24T07:06:23.614Z,10.90
2018-09-24T07:08:56.810Z,10.80
2018-09-24T07:11:30.919Z,10.90
2018-09-24T07:14:04.963Z,11.10
2018-09-24T07:16:38.176Z,11.10
2018-09-24T07:19:11.346Z,11.20
2018-09-24T07:21:44.465Z,11.30
2018-09-24T07:24:17.628Z,11.40
2018-09-24T07:26:50.800Z,11.50
2018-09-24T07:29:23.973Z,11.60
2018-09-24T07:31:57.219Z,11.60
2018-09-24T07:34:30.423Z,11.50
2018-09-24T07:37:03.594Z,11.60
2018-09-24T07:39:36.826Z,11.80
2018-09-24T07:42:09.953Z,11.90
2018-09-24T07:44:42.967Z,11.90
2018-09-24T07:47:16.234Z,11.90
2018-09-24T07:49:49.448Z,11.90
2018-09-24T07:52:22.633Z,12.00
2018-09-24T07:54:55.879Z,12.20
2018-09-24T07:57:29.076Z,12.20
2018-09-24T08:00:02.115Z,12.10
2018-09-24T08:02:35.628Z,12.10
2018-09-24T08:05:08.689Z,12.00
2018-09-24T08:07:41.729Z,12.20
2018-09-24T08:10:14.949Z,12.40
2018-09-24T08:12:48.154Z,12.60
2018-09-24T08:15:21.386Z,12.70
2018-09-24T08:17:54.336Z,12.80
2018-09-24T08:20:27.507Z,12.80
2018-09-24T08:23:00.439Z,13.00
2018-09-24T08:25:33.634Z,13.30
2018-09-24T08:28:06.840Z,13.40
2018-09-24T08:30:40.083Z,13.40
2018-09-24T08:33:13.262Z,13.70
2018-09-24T08:35:46.448Z,13.90
2018-09-24T08:38:19.703Z,14.30
2018-09-24T08:40:52.682Z,14.40
2018-09-24T08:43:25.910Z,14.50
2018-09-24T08:45:59.051Z,14.40
2018-09-24T08:48:32.180Z,14.70
2018-09-24T08:51:05.148Z,14.90
2018-09-24T08:53:38.542Z,14.90
2018-09-24T08:56:11.468Z,14.90
2018-09-24T08:58:44.578Z,14.80
2018-09-24T09:01:24.779Z,15.00
2018-09-24T09:03:58.185Z,15.20
2018-09-24T09:06:31.335Z,15.40
2018-09-24T09:09:04.555Z,15.50
2018-09-24T09:11:37.836Z,15.70
2018-09-24T09:14:11.270Z,15.90
2018-09-24T09:16:44.472Z,16.00
2018-09-24T09:19:17.664Z,16.00
2018-09-24T09:21:50.574Z,15.60
2018-09-24T09:24:23.750Z,15.50
2018-09-24T09:26:56.906Z,15.80
2018-09-24T09:29:30.109Z,16.20
2018-09-24T09:32:03.338Z,16.70
2018-09-24T09:34:36.515Z,16.90
2018-09-24T09:37:09.703Z,15.80
2018-09-24T09:39:43.051Z,15.40
2018-09-24T09:42:16.244Z,14.80
2018-09-24T09:44:49.507Z,14.60
2018-09-24T09:47:22.746Z,14.70
2018-09-24T09:49:56.065Z,14.70
2018-09-24T09:52:29.473Z,14.50
2018-09-24T09:55:02.764Z,14.40
2018-09-24T09:57:35.833Z,14.50
2018-09-24T10:00:08.852Z,14.70
2018-09-24T10:02:42.191Z,15.50
2018-09-24T10:05:15.298Z,15.90
2018-09-24T10:07:48.500Z,16.70
2018-09-24T10:10:21.618Z,17.20
2018-09-24T10:12:54.792Z,16.70
2018-09-24T10:15:27.761Z,16.10
2018-09-24T10:18:00.745Z,15.70
2018-09-24T10:20:33.956Z,15.20
2018-09-24T10:23:07.100Z,15.40
2018-09-24T10:25:40.244Z,16.30
2018-09-24T10:28:13.412Z,17.10
2018-09-24T10:30:46.610Z,17.60
2018-09-24T10:33:19.605Z,17.80
2018-09-24T10:35:52.750Z,18.20
2018-09-24T10:38:25.870Z,18.20
2018-09-24T10:40:59.050Z,18.70
2018-09-24T10:43:32.235Z,19.50
2018-09-24T10:46:05.596Z,19.70
2018-09-24T10:48:38.784Z,19.70
2018-09-24T10:51:11.960Z,19.30
2018-09-24T10:53:45.223Z,19.10
2018-09-24T10:56:18.387Z,19.60
2018-09-24T10:58:51.679Z,20.20
2018-09-24T11:01:24.924Z,20.80
2018-09-24T11:03:58.212Z,21.60
2018-09-24T11:06:31.362Z,22.50
2018-09-24T11:09:04.570Z,23.50
2018-09-24T11:11:37.475Z,23.50
2018-09-24T11:14:11.104Z,22.70
2018-09-24T11:16:44.226Z,21.20
2018-09-24T11:19:17.252Z,19.90
2018-09-24T11:21:50.615Z,18.80
2018-09-24T11:24:23.740Z,20.50
2018-09-24T11:26:56.886Z,22.10
2018-09-24T11:29:30.109Z,20.90
2018-09-24T11:32:03.175Z,19.70
2018-09-24T11:34:36.175Z,18.90
2018-09-24T11:37:09.383Z,18.20
2018-09-24T11:39:42.554Z,20.70
2018-09-24T11:42:27.601Z,23.20
2018-09-24T11:45:00.762Z,25.30
2018-09-24T11:47:33.719Z,26.90
2018-09-24T11:50:06.883Z,27.40
2018-09-24T11:52:40.040Z,27.10
2018-09-24T11:55:13.222Z,27.10
2018-09-24T11:57:46.523Z,26.90
2018-09-24T12:00:19.674Z,26.30
2018-09-24T12:02:52.767Z,26.80
2018-09-24T12:05:25.929Z,25.90
2018-09-24T12:07:59.201Z,25.90
2018-09-24T12:10:32.454Z,24.50
2018-09-24T12:13:05.563Z,24.20
2018-09-24T12:15:38.808Z,24.20
2018-09-24T12:18:12.045Z,24.10
2018-09-24T12:20:45.272Z,23.30
2018-09-24T12:23:18.499Z,22.50
2018-09-24T12:25:51.524Z,22.90
2018-09-24T12:28:24.924Z,23.30
2018-09-24T12:30:59.453Z,22.60
2018-09-24T12:33:32.680Z,21.50
2018-09-24T12:36:05.856Z,20.00
2018-09-24T12:38:41.493Z,18.80
2018-09-24T12:41:14.534Z,18.60
2018-09-24T12:43:47.576Z,17.90
2018-09-24T12:46:20.752Z,17.40
2018-09-24T12:48:53.893Z,17.20
2018-09-24T12:51:27.059Z,17.30
2018-09-24T12:54:00.263Z,17.50
2018-09-24T12:56:35.219Z,17.40
2018-09-24T12:59:08.366Z,17.60
2018-09-24T13:01:41.551Z,18.40
2018-09-24T13:04:14.731Z,18.30
2018-09-24T13:06:47.973Z,17.70
2018-09-24T13:09:21.180Z,17.40
2018-09-24T13:11:54.147Z,17.90
2018-09-24T13:14:27.338Z,18.30
2018-09-24T13:17:00.690Z,18.30
2018-09-24T13:19:33.880Z,18.80
2018-09-24T13:22:07.404Z,19.40
2018-09-24T13:24:40.863Z,19.70
2018-09-24T13:27:15.393Z,20.10
2018-09-24T13:29:48.885Z,20.50
2018-09-24T13:32:22.293Z,21.00
2018-09-24T13:34:55.755Z,20.40
2018-09-24T13:37:29.020Z,20.60
2018-09-24T13:40:02.399Z,21.00
2018-09-24T13:42:35.509Z,20.70
2018-09-24T13:45:08.745Z,20.80
2018-09-24T13:47:43.104Z,20.60
2018-09-24T13:50:16.249Z,19.50
2018-09-24T13:52:49.379Z,20.10
2018-09-24T13:55:22.579Z,20.90
2018-09-24T13:57:55.828Z,21.00
2018-09-24T14:00:28.747Z,21.10
2018-09-24T14:03:02.335Z,20.50
2018-09-24T14:05:35.428Z,20.50
2018-09-24T14:08:08.659Z,20.30
2018-09-24T14:10:41.856Z,20.20
2018-09-24T14:13:15.200Z,19.80
2018-09-24T14:15:48.295Z,19.30
2018-09-24T14:18:21.405Z,18.50
2018-09-24T14:20:54.574Z,17.70
2018-09-24T14:23:27.722Z,17.00
2018-09-24T14:26:00.903Z,16.90
2018-09-24T14:28:34.066Z,16.80
2018-09-24T14:31:07.507Z,17.00
2018-09-24T14:33:40.792Z,17.00
2018-09-24T14:36:13.934Z,16.80
2018-09-24T14:38:47.143Z,16.60
2018-09-24T14:41:20.323Z,16.60
2018-09-24T14:43:53.310Z,16.40
2018-09-24T14:46:26.503Z,16.40
2018-09-24T14:48:59.524Z,16.20
2018-09-24T14:51:32.443Z,16.20
2018-09-24T14:54:05.762Z,15.90
2018-09-24T14:56:38.899Z,16.00
2018-09-24T14:59:12.102Z,16.00
2018-09-24T15:01:45.258Z,15.90
2018-09-24T15:04:18.395Z,15.60
2018-09-24T15:06:51.320Z,15.30
2018-09-24T15:09:24.490Z,15.10
2018-09-24T15:11:57.576Z,15.10
2018-09-24T15:14:30.800Z,15.00
2018-09-24T15:17:03.984Z,15.10
2018-09-24T15:19:37.236Z,15.10
2018-09-24T15:22:10.371Z,15.00
2018-09-24T15:24:43.652Z,14.80
2018-09-24T15:27:16.799Z,14.80
2018-09-24T15:29:49.955Z,14.80
2018-09-24T15:32:23.077Z,14.80
2018-09-24T15:34:56.182Z,14.70
2018-09-24T15:37:29.232Z,14.60
2018-09-24T15:40:02.432Z,14.50
2018-09-24T15:42:35.680Z,14.60
2018-09-24T15:45:08.811Z,14.50
2018-09-24T15:47:41.963Z,14.50
2018-09-24T15:50:15.079Z,14.50
2018-09-24T15:52:48.218Z,14.50
2018-09-24T15:55:21.136Z,14.40
2018-09-24T15:57:54.367Z,14.40
2018-09-24T16:00:27.523Z,14.30
2018-09-24T16:03:00.679Z,14.20
2018-09-24T16:05:33.861Z,14.30
2018-09-24T16:08:07.024Z,14.10
2018-09-24T16:10:40.135Z,14.20
2018-09-24T16:13:13.151Z,14.20
2018-09-24T16:15:46.319Z,14.30
2018-09-24T16:18:19.571Z,14.20
2018-09-24T16:20:52.803Z,14.20
2018-09-24T16:23:25.881Z,14.00
2018-09-24T16:25:59.039Z,14.10
2018-09-24T16:28:31.974Z,14.10
2018-09-24T16:31:05.205Z,14.00
2018-09-24T16:33:38.147Z,14.00
2018-09-24T16:36:11.375Z,14.00
2018-09-24T16:38:44.479Z,14.00
2018-09-24T16:41:17.739Z,14.00
2018-09-24T16:43:50.832Z,14.00
2018-09-24T16:46:23.949Z,13.90
2018-09-24T16:48:57.179Z,13.90
2018-09-24T16:51:30.388Z,13.90
2018-09-24T16:54:03.509Z,13.90
2018-09-24T16:56:36.652Z,13.90
2018-09-24T16:59:09.883Z,13.80
2018-09-24T17:01:42.983Z,13.80
2018-09-24T17:04:16.178Z,13.70
2018-09-24T17:06:49.352Z,13.70
2018-09-24T17:09:22.456Z,13.50
2018-09-24T17:11:55.804Z,13.50
2018-09-24T17:14:29.046Z,13.50
2018-09-24T17:17:01.973Z,13.40
2018-09-24T17:19:35.156Z,13.40
2018-09-24T17:22:08.373Z,13.30
2018-09-24T17:24:41.559Z,13.30
2018-09-24T17:27:14.859Z,13.20
2018-09-24T17:29:47.880Z,13.20
2018-09-24T17:32:21.123Z,13.20
2018-09-24T17:34:54.361Z,13.30
2018-09-24T17:37:27.830Z,13.20
2018-09-24T17:40:01.128Z,13.30
2018-09-24T17:42:34.303Z,13.00
2018-09-24T17:45:07.602Z,13.20
2018-09-24T17:47:40.707Z,13.10
2018-09-24T17:50:14.004Z,13.10
2018-09-24T17:52:47.278Z,13.10
2018-09-24T17:55:20.372Z,13.00
2018-09-24T17:57:53.741Z,12.90
2018-09-24T18:00:26.948Z,12.90
2018-09-24T18:02:59.883Z,12.90
2018-09-24T18:05:32.963Z,12.80
2018-09-24T18:08:06.162Z,12.80
2018-09-24T18:10:39.887Z,12.80
2018-09-24T18:13:13.324Z,12.80
2018-09-24T18:15:46.568Z,12.80
2018-09-24T18:18:19.549Z,12.70
2018-09-24T18:20:53.027Z,12.70
2018-09-24T18:23:26.504Z,12.60
2018-09-24T18:25:59.727Z,12.50
2018-09-24T18:28:32.971Z,12.60
2018-09-24T18:31:06.099Z,12.60
2018-09-24T18:33:39.272Z,12.60
2018-09-24T18:36:12.668Z,12.50
2018-09-24T18:38:45.834Z,12.50
2018-09-24T18:41:19.006Z,12.40
2018-09-24T18:43:52.505Z,12.50
2018-09-24T18:46:25.648Z,12.40
2018-09-24T18:48:58.861Z,12.40
2018-09-24T18:51:31.992Z,12.40
2018-09-24T18:54:05.204Z,12.40
2018-09-24T18:56:38.368Z,12.40
2018-09-24T18:59:13.553Z,12.40
2018-09-24T19:01:47.011Z,12.40
2018-09-24T19:04:20.364Z,12.30
2018-09-24T19:06:53.535Z,12.40
2018-09-24T19:09:26.703Z,12.30
2018-09-24T19:11:59.909Z,12.30
2018-09-24T19:14:33.356Z,12.30
2018-09-24T19:17:06.585Z,12.20
2018-09-24T19:19:39.861Z,12.30
2018-09-24T19:22:13.397Z,12.20
2018-09-24T19:24:46.677Z,12.20
2018-09-24T19:27:19.853Z,12.10
2018-09-24T19:29:52.882Z,12.10
2018-09-24T19:32:25.787Z,12.00
2018-09-24T19:34:59.023Z,12.00
2018-09-24T19:37:32.484Z,11.90
2018-09-24T19:40:05.527Z,11.80
2018-09-24T19:42:38.503Z,12.00
2018-09-24T19:45:11.662Z,12.00
2018-09-24T19:47:45.000Z,12.00
2018-09-24T19:50:18.031Z,12.00
2018-09-24T19:52:52.525Z,12.00
2018-09-24T19:55:25.703Z,12.00
2018-09-24T19:57:58.984Z,11.90
2018-09-24T20:00:32.119Z,11.90
2018-09-24T20:03:05.319Z,11.90
2018-09-24T20:05:38.428Z,11.90
2018-09-24T20:08:11.620Z,11.80
2018-09-24T20:10:44.799Z,11.90
2018-09-24T20:13:18.055Z,11.90
2018-09-24T20:15:51.174Z,11.80
2018-09-24T20:18:24.308Z,11.80
2018-09-24T20:20:57.513Z,11.70
2018-09-24T20:23:30.725Z,11.70
2018-09-24T20:26:03.887Z,11.70
2018-09-24T20:28:36.971Z,11.70
2018-09-24T20:31:10.233Z,11.60
2018-09-24T20:33:43.500Z,11.60
2018-09-24T20:36:16.691Z,11.60
2018-09-24T20:38:49.628Z,11.60
2018-09-24T20:41:22.843Z,11.50
2018-09-24T20:43:56.055Z,11.50
2018-09-24T20:46:29.323Z,11.50
2018-09-24T20:49:02.520Z,11.40
2018-09-24T20:51:35.583Z,11.50
2018-09-24T20:54:08.868Z,11.50
2018-09-24T20:56:42.039Z,11.30
2018-09-24T20:59:15.268Z,11.50
2018-09-24T21:01:48.331Z,11.40
2018-09-24T21:04:21.398Z,11.30
2018-09-24T21:06:54.574Z,11.30
2018-09-24T21:09:27.804Z,11.30
2018-09-24T21:12:00.984Z,11.30
2018-09-24T21:14:34.199Z,11.20
2018-09-24T21:17:07.311Z,11.30
2018-09-24T21:19:41.096Z,11.20
2018-09-24T21:22:17.419Z,11.20
2018-09-24T21:24:50.674Z,11.20
2018-09-24T21:27:23.911Z,11.20
2018-09-24T21:29:56.887Z,11.20
2018-09-24T21:32:30.103Z,11.00
2018-09-24T21:35:03.303Z,11.00
2018-09-24T21:37:36.475Z,11.00
2018-09-24T21:40:09.670Z,11.00
2018-09-24T21:42:42.823Z,11.00
2018-09-24T21:45:16.035Z,11.00
2018-09-24T21:47:49.087Z,11.00
2018-09-24T21:50:21.971Z,10.90
2018-09-24T21:52:55.176Z,10.90
2018-09-24T21:55:28.367Z,10.90
2018-09-24T21:58:01.552Z,10.90
2018-09-24T22:00:34.997Z,10.80
2018-09-24T22:03:08.200Z,10.80
2018-09-24T22:05:41.397Z,10.70
2018-09-24T22:08:14.685Z,10.60
2018-09-24T22:10:47.807Z,10.60
2018-09-24T22:13:20.768Z,10.60
2018-09-24T22:15:53.855Z,10.60
2018-09-24T22:18:26.839Z,10.60
2018-09-24T22:20:59.876Z,10.70
2018-09-24T22:23:33.023Z,10.50
2018-09-24T22:26:05.932Z,10.50
2018-09-24T22:28:38.934Z,10.50
2018-09-24T22:31:12.111Z,10.60
2018-09-24T22:33:45.472Z,10.60
2018-09-24T22:36:18.480Z,10.50
2018-09-24T22:38:51.566Z,10.50
2018-09-24T22:41:24.554Z,10.50
2018-09-24T22:43:57.779Z,10.50
2018-09-24T22:46:30.932Z,10.40
2018-09-24T22:49:03.888Z,10.40
2018-09-24T22:51:37.035Z,10.30
2018-09-24T22:54:10.256Z,10.40
2018-09-24T22:56:43.233Z,10.40
2018-09-24T22:59:16.394Z,10.40
2018-09-24T23:01:49.359Z,10.40
2018-09-24T23:04:22.633Z,10.40
2018-09-24T23:06:55.727Z,10.50
2018-09-24T23:09:28.768Z,10.50
2018-09-24T23:12:01.910Z,10.40
2018-09-24T23:14:34.966Z,10.40
2018-09-24T23:17:08.120Z,10.30
2018-09-24T23:19:41.312Z,10.30
2018-09-24T23:22:14.487Z,10.30
2018-09-24T23:24:47.428Z,10.30
2018-09-24T23:27:20.489Z,10.30
2018-09-24T23:29:53.571Z,10.30
2018-09-24T23:32:26.756Z,10.20
2018-09-24T23:34:59.882Z,10.20
2018-09-24T23:37:33.076Z,10.20
2018-09-24T23:40:06.187Z,10.20
2018-09-24T23:42:39.329Z,10.20
2018-09-24T23:45:12.823Z,10.10
2018-09-24T23:47:45.999Z,10.10
2018-09-24T23:50:19.187Z,10.10
2018-09-24T23:52:52.087Z,10.00
2018-09-24T23:55:25.317Z,10.00
2018-09-24T23:57:58.483Z,10.00
