createdAt,value
2023-02-05T00:00:23.874Z,9.68
2023-02-05T00:02:26.955Z,10.07
2023-02-05T00:04:30.062Z,12.15
2023-02-05T00:06:33.139Z,12.20
2023-02-05T00:08:37.512Z,8.80
2023-02-05T00:10:40.525Z,12.00
2023-02-05T00:12:43.551Z,11.88
2023-02-05T00:14:46.625Z,11.95
2023-02-05T00:16:49.741Z,14.02
2023-02-05T00:18:53.269Z,11.65
2023-02-05T00:20:56.245Z,14.60
2023-02-05T00:22:59.468Z,13.73
2023-02-05T00:25:03.908Z,11.63
2023-02-05T00:27:08.097Z,10.20
2023-02-05T00:29:11.356Z,13.00
2023-02-05T00:31:17.903Z,13.02
2023-02-05T00:33:22.389Z,10.63
2023-02-05T00:35:25.625Z,10.43
2023-02-05T00:37:29.032Z,12.10
2023-02-05T00:39:32.113Z,11.35
2023-02-05T00:41:36.783Z,11.10
2023-02-05T00:43:42.548Z,11.38
2023-02-05T00:45:45.645Z,11.32
2023-02-05T00:47:48.626Z,13.45
2023-02-05T00:49:51.561Z,10.60
2023-02-05T00:51:54.582Z,10.75
2023-02-05T00:53:57.663Z,13.32
2023-02-05T00:56:00.903Z,13.25
2023-02-05T00:58:05.500Z,11.48
2023-02-05T01:00:09.859Z,10.75
2023-02-05T01:02:12.975Z,9.88
2023-02-05T01:04:15.980Z,14.50
2023-02-05T01:06:18.996Z,11.90
2023-02-05T01:08:22.270Z,11.63
2023-02-05T01:10:26.369Z,16.80
2023-02-05T01:12:29.421Z,14.02
2023-02-05T01:14:34.082Z,11.15
2023-02-05T01:16:37.508Z,12.30
2023-02-05T01:18:40.584Z,10.73
2023-02-05T01:20:44.822Z,11.82
2023-02-05T01:22:47.769Z,11.10
2023-02-05T01:24:51.697Z,11.85
2023-02-05T01:26:56.150Z,12.02
2023-02-05T01:28:59.092Z,13.00
2023-02-05T01:31:03.557Z,12.05
2023-02-05T01:33:06.641Z,12.93
2023-02-05T01:35:10.384Z,10.60
2023-02-05T01:37:13.411Z,10.68
2023-02-05T01:39:16.378Z,10.88
2023-02-05T01:41:19.322Z,12.35
2023-02-05T01:43:22.424Z,10.07
2023-02-05T01:46:01.648Z,10.05
2023-02-05T01:48:08.897Z,14.52
2023-02-05T01:50:12.013Z,15.05
2023-02-05T01:52:17.380Z,13.00
2023-02-05T01:54:21.903Z,14.52
2023-02-05T01:56:27.351Z,12.85
2023-02-05T01:58:35.478Z,12.63
2023-02-05T02:00:38.490Z,12.05
2023-02-05T02:02:41.774Z,13.98
2023-02-05T02:04:49.420Z,8.38
2023-02-05T02:06:52.960Z,11.65
2023-02-05T02:08:56.870Z,9.98
2023-02-05T02:11:01.254Z,10.20
2023-02-05T02:13:05.153Z,12.32
2023-02-05T02:15:11.524Z,11.60
2023-02-05T02:17:16.231Z,11.88
2023-02-05T02:19:24.450Z,11.73
2023-02-05T02:22:00.131Z,10.13
2023-02-05T02:24:14.984Z,9.02
2023-02-05T02:26:29.706Z,10.93
2023-02-05T02:28:37.378Z,9.70
2023-02-05T02:30:43.564Z,11.60
2023-02-05T02:32:51.869Z,12.63
2023-02-05T02:34:57.716Z,11.20
2023-02-05T02:37:04.675Z,14.00
2023-02-05T02:39:12.450Z,9.48
2023-02-05T02:41:20.751Z,10.13
2023-02-05T02:43:26.589Z,10.77
2023-02-05T02:45:35.371Z,9.65
2023-02-05T02:47:43.449Z,12.35
2023-02-05T02:49:50.724Z,9.82
2023-02-05T02:51:54.821Z,10.45
2023-02-05T02:54:00.210Z,10.55
2023-02-05T02:56:05.786Z,10.75
2023-02-05T02:58:15.388Z,12.75
2023-02-05T03:00:22.391Z,10.57
2023-02-05T03:02:29.884Z,11.05
2023-02-05T03:04:36.372Z,10.52
2023-02-05T03:06:40.949Z,8.52
2023-02-05T03:08:50.704Z,8.68
2023-02-05T03:10:57.347Z,10.50
2023-02-05T03:13:01.239Z,11.40
2023-02-05T03:15:25.474Z,10.30
2023-02-05T03:17:30.630Z,9.65
2023-02-05T03:19:34.949Z,12.43
2023-02-05T03:21:43.171Z,9.48
2023-02-05T03:23:46.967Z,9.07
2023-02-05T03:25:50.665Z,8.10
2023-02-05T03:27:59.130Z,8.13
2023-02-05T03:30:06.505Z,9.68
2023-02-05T03:32:18.690Z,9.45
2023-02-05T03:34:33.694Z,11.32
2023-02-05T03:36:42.298Z,10.50
2023-02-05T03:38:55.040Z,12.23
2023-02-05T03:41:00.953Z,8.05
2023-02-05T03:43:13.232Z,10.00
2023-02-05T03:45:39.341Z,9.43
2023-02-05T03:47:52.024Z,9.35
2023-02-05T03:50:02.282Z,9.25
2023-02-05T03:52:10.894Z,9.52
2023-02-05T03:54:18.950Z,10.82
2023-02-05T03:56:25.482Z,9.75
2023-02-05T03:58:33.873Z,9.45
2023-02-05T04:00:37.031Z,9.90
2023-02-05T04:02:40.001Z,9.30
2023-02-05T04:04:43.154Z,9.20
2023-02-05T04:06:50.722Z,8.00
2023-02-05T04:08:54.173Z,8.18
2023-02-05T04:10:58.977Z,11.30
2023-02-05T04:13:02.524Z,9.30
2023-02-05T04:15:08.988Z,11.98
2023-02-05T04:17:13.984Z,11.00
2023-02-05T04:19:18.393Z,10.35
2023-02-05T04:21:21.903Z,9.43
2023-02-05T04:23:27.420Z,9.55
2023-02-05T04:25:30.447Z,9.85
2023-02-05T04:27:36.920Z,11.18
2023-02-05T04:29:41.722Z,10.38
2023-02-05T04:31:45.167Z,9.23
2023-02-05T04:33:48.848Z,8.27
2023-02-05T04:35:53.817Z,9.45
2023-02-05T04:37:57.315Z,9.15
2023-02-05T04:40:01.773Z,8.90
2023-02-05T04:42:05.208Z,7.47
2023-02-05T04:44:08.238Z,7.25
2023-02-05T04:46:11.850Z,9.85
2023-02-05T04:48:14.825Z,7.70
2023-02-05T04:50:18.403Z,7.78
2023-02-05T04:52:21.441Z,8.60
2023-02-05T04:54:24.449Z,10.35
2023-02-05T04:56:29.000Z,9.35
2023-02-05T04:58:32.206Z,9.43
2023-02-05T05:00:35.197Z,10.15
2023-02-05T05:02:38.561Z,9.32
2023-02-05T05:04:43.280Z,7.28
2023-02-05T05:06:46.290Z,10.00
2023-02-05T05:08:49.226Z,6.72
2023-02-05T05:10:52.213Z,12.02
2023-02-05T05:12:56.685Z,7.00
2023-02-05T05:14:59.672Z,6.32
2023-02-05T05:17:02.718Z,9.63
2023-02-05T05:19:05.851Z,8.85
2023-02-05T05:21:09.455Z,7.18
2023-02-05T05:23:12.427Z,6.85
2023-02-05T05:25:15.639Z,7.38
2023-02-05T05:27:19.038Z,7.07
2023-02-05T05:29:23.428Z,9.48
2023-02-05T05:31:26.907Z,6.88
2023-02-05T05:33:30.031Z,11.10
2023-02-05T05:35:33.266Z,6.95
2023-02-05T05:37:36.330Z,7.32
2023-02-05T05:39:57.069Z,6.95
2023-02-05T05:42:17.617Z,7.72
2023-02-05T05:44:20.736Z,8.45
2023-02-05T05:46:29.041Z,7.35
2023-02-05T05:48:32.116Z,6.90
2023-02-05T05:50:35.192Z,7.70
2023-02-05T05:52:38.232Z,6.85
2023-02-05T05:54:41.359Z,7.55
2023-02-05T05:56:45.117Z,6.53
2023-02-05T05:58:48.803Z,6.25
2023-02-05T06:00:51.780Z,7.20
2023-02-05T06:02:56.258Z,7.03
2023-02-05T06:04:59.609Z,7.78
2023-02-05T06:07:02.505Z,6.20
2023-02-05T06:09:05.593Z,8.13
2023-02-05T06:11:08.743Z,7.13
2023-02-05T06:13:11.972Z,6.25
2023-02-05T06:15:15.394Z,6.97
2023-02-05T06:17:18.520Z,6.85
2023-02-05T06:19:23.196Z,7.70
2023-02-05T06:21:26.212Z,7.45
2023-02-05T06:23:29.291Z,6.15
2023-02-05T06:25:32.459Z,7.05
2023-02-05T06:27:36.390Z,8.60
2023-02-05T06:29:39.700Z,5.97
2023-02-05T06:31:42.826Z,7.35
2023-02-05T06:33:45.931Z,9.60
2023-02-05T06:35:50.381Z,8.50
2023-02-05T06:37:53.511Z,7.05
2023-02-05T06:39:57.107Z,10.73
2023-02-05T06:42:00.159Z,6.57
2023-02-05T06:44:03.977Z,6.82
2023-02-05T06:46:07.154Z,6.88
2023-02-05T06:48:10.328Z,7.15
2023-02-05T06:50:13.485Z,8.65
2023-02-05T06:52:18.028Z,7.43
2023-02-05T06:54:21.102Z,8.30
2023-02-05T06:56:24.387Z,8.07
2023-02-05T06:58:27.388Z,6.75
2023-02-05T07:00:32.357Z,7.60
2023-02-05T07:02:35.620Z,6.65
2023-02-05T07:04:38.812Z,7.43
2023-02-05T07:06:42.045Z,6.45
2023-02-05T07:08:47.681Z,7.72
2023-02-05T07:10:50.669Z,12.57
2023-02-05T07:12:53.688Z,8.43
2023-02-05T07:14:56.645Z,8.52
2023-02-05T07:16:59.576Z,8.15
2023-02-05T07:19:02.575Z,8.85
2023-02-05T07:21:06.904Z,15.18
2023-02-05T07:23:09.935Z,11.73
2023-02-05T07:25:14.472Z,11.63
2023-02-05T07:27:20.852Z,6.85
2023-02-05T07:29:24.031Z,7.47
2023-02-05T07:31:27.236Z,7.05
2023-02-05T07:33:30.577Z,6.90
2023-02-05T07:35:35.348Z,9.15
2023-02-05T07:37:39.433Z,7.22
2023-02-05T07:39:42.808Z,7.25
2023-02-05T07:41:47.131Z,8.43
2023-02-05T07:43:58.254Z,10.32
2023-02-05T07:46:02.546Z,8.38
2023-02-05T07:48:05.706Z,7.90
2023-02-05T07:50:09.295Z,10.27
2023-02-05T07:52:12.313Z,14.00
2023-02-05T07:54:15.859Z,12.98
2023-02-05T07:56:21.656Z,11.75
2023-02-05T07:58:26.061Z,9.07
2023-02-05T08:00:29.048Z,11.18
2023-02-05T08:02:32.113Z,11.00
2023-02-05T08:04:35.139Z,8.77
2023-02-05T08:06:38.220Z,10.85
2023-02-05T08:08:41.170Z,9.55
2023-02-05T08:10:44.124Z,9.32
2023-02-05T08:12:47.543Z,12.00
2023-02-05T08:14:52.686Z,10.82
2023-02-05T08:16:55.643Z,9.25
2023-02-05T08:18:58.685Z,10.43
2023-02-05T08:21:01.765Z,14.68
2023-02-05T08:23:05.431Z,12.82
2023-02-05T08:25:13.113Z,10.90
2023-02-05T08:27:16.059Z,12.18
2023-02-05T08:29:18.998Z,9.10
2023-02-05T08:31:23.611Z,11.13
2023-02-05T08:33:26.791Z,10.68
2023-02-05T08:35:29.848Z,9.05
2023-02-05T08:37:32.923Z,11.20
2023-02-05T08:39:36.239Z,7.63
2023-02-05T08:41:39.179Z,10.18
2023-02-05T08:43:42.842Z,7.95
2023-02-05T08:45:47.886Z,8.60
2023-02-05T08:47:52.362Z,12.30
2023-02-05T08:49:55.483Z,7.65
2023-02-05T08:51:58.690Z,9.57
2023-02-05T08:54:01.748Z,9.20
2023-02-05T08:56:06.417Z,10.27
2023-02-05T08:58:09.527Z,19.08
2023-02-05T09:00:14.996Z,13.73
2023-02-05T09:02:18.171Z,15.98
2023-02-05T09:04:23.535Z,18.13
2023-02-05T09:06:26.609Z,15.43
2023-02-05T09:08:31.222Z,17.08
2023-02-05T09:10:34.613Z,14.30
2023-02-05T09:12:37.896Z,14.32
2023-02-05T09:14:41.642Z,13.45
2023-02-05T09:16:44.701Z,10.85
2023-02-05T09:18:47.778Z,12.70
2023-02-05T09:20:54.189Z,12.82
2023-02-05T09:22:57.216Z,11.10
2023-02-05T09:25:00.360Z,14.70
2023-02-05T09:27:06.497Z,11.25
2023-02-05T09:29:09.948Z,11.88
2023-02-05T09:31:14.891Z,10.60
2023-02-05T09:33:18.075Z,12.80
2023-02-05T09:35:21.074Z,10.85
2023-02-05T09:37:25.454Z,10.40
2023-02-05T09:40:02.296Z,10.43
2023-02-05T09:41:57.154Z,9.85
2023-02-05T09:44:03.530Z,10.10
2023-02-05T09:46:11.566Z,10.60
2023-02-05T09:48:49.816Z,10.20
2023-02-05T09:50:53.384Z,10.65
2023-02-05T09:53:00.973Z,13.10
2023-02-05T09:55:07.699Z,13.35
2023-02-05T09:57:14.219Z,14.60
2023-02-05T09:59:18.944Z,16.50
2023-02-05T10:01:24.546Z,14.80
2023-02-05T10:03:29.406Z,14.57
2023-02-05T10:05:39.481Z,17.98
2023-02-05T10:07:49.380Z,13.75
2023-02-05T10:10:18.570Z,17.40
2023-02-05T10:12:31.084Z,17.63
2023-02-05T10:14:43.849Z,14.25
2023-02-05T10:17:02.437Z,23.33
2023-02-05T10:19:18.803Z,15.25
2023-02-05T10:21:35.817Z,15.88
2023-02-05T10:23:53.526Z,13.98
2023-02-05T10:26:06.533Z,18.50
2023-02-05T10:28:21.772Z,13.43
2023-02-05T10:30:29.676Z,12.40
2023-02-05T10:32:42.934Z,16.80
2023-02-05T10:34:54.817Z,15.38
2023-02-05T10:36:57.888Z,17.17
2023-02-05T10:39:01.653Z,14.15
2023-02-05T10:41:14.549Z,13.25
2023-02-05T10:43:21.474Z,15.07
2023-02-05T10:45:27.424Z,14.40
2023-02-05T10:47:44.184Z,21.90
2023-02-05T10:49:49.467Z,17.85
2023-02-05T10:51:53.273Z,19.27
2023-02-05T10:53:56.355Z,17.02
2023-02-05T10:56:00.724Z,16.63
2023-02-05T10:58:24.890Z,19.00
2023-02-05T11:00:28.155Z,18.73
2023-02-05T11:02:34.442Z,14.82
2023-02-05T11:04:41.701Z,18.88
2023-02-05T11:06:47.326Z,17.85
2023-02-05T11:08:50.365Z,18.67
2023-02-05T11:10:54.859Z,19.63
2023-02-05T11:13:00.526Z,16.45
2023-02-05T11:15:05.178Z,17.63
2023-02-05T11:17:10.645Z,19.10
2023-02-05T11:19:21.110Z,17.80
2023-02-05T11:21:24.410Z,16.50
2023-02-05T11:23:30.968Z,18.67
2023-02-05T11:25:34.177Z,16.25
2023-02-05T11:27:38.534Z,17.52
2023-02-05T11:29:41.627Z,17.25
2023-02-05T11:31:46.085Z,18.05
2023-02-05T11:33:49.497Z,17.33
2023-02-05T11:35:54.993Z,20.63
2023-02-05T11:38:02.384Z,16.02
2023-02-05T11:40:06.289Z,13.38
2023-02-05T11:42:10.766Z,19.60
2023-02-05T11:44:19.204Z,13.00
2023-02-05T11:46:23.882Z,16.83
2023-02-05T11:48:38.720Z,15.63
2023-02-05T11:50:45.309Z,14.35
2023-02-05T11:52:48.499Z,12.65
2023-02-05T11:54:51.592Z,19.05
2023-02-05T11:57:02.686Z,16.08
2023-02-05T11:59:23.027Z,12.13
2023-02-05T12:01:29.158Z,13.10
2023-02-05T12:03:34.950Z,14.43
2023-02-05T12:05:41.524Z,15.27
2023-02-05T12:07:48.280Z,15.35
2023-02-05T12:09:55.634Z,14.07
2023-02-05T12:12:18.347Z,13.32
2023-02-05T12:14:25.746Z,14.07
2023-02-05T12:16:41.680Z,18.20
2023-02-05T12:18:50.687Z,18.60
2023-02-05T12:21:06.446Z,21.08
2023-02-05T12:23:25.433Z,20.85
2023-02-05T12:25:34.199Z,19.83
2023-02-05T12:27:47.651Z,22.10
2023-02-05T12:30:05.846Z,23.45
2023-02-05T12:32:19.252Z,21.00
2023-02-05T12:34:31.923Z,15.80
2023-02-05T12:36:58.371Z,16.10
2023-02-05T12:39:09.277Z,16.60
2023-02-05T12:41:20.964Z,15.52
2023-02-05T12:43:31.953Z,15.82
2023-02-05T12:45:44.366Z,22.00
2023-02-05T12:48:10.292Z,16.90
2023-02-05T12:50:35.380Z,18.13
2023-02-05T12:52:49.798Z,18.70
2023-02-05T12:54:58.049Z,22.85
2023-02-05T12:57:04.405Z,20.88
2023-02-05T12:59:13.744Z,20.55
2023-02-05T13:01:20.276Z,19.30
2023-02-05T13:03:28.556Z,24.15
2023-02-05T13:05:35.037Z,19.80
2023-02-05T13:07:40.938Z,25.40
2023-02-05T13:09:48.627Z,17.55
2023-02-05T13:11:56.716Z,15.65
2023-02-05T13:14:03.937Z,10.07
2023-02-05T13:16:10.161Z,15.27
2023-02-05T13:18:16.366Z,11.50
2023-02-05T13:20:43.553Z,11.35
2023-02-05T13:23:11.405Z,10.13
2023-02-05T13:25:38.744Z,12.88
2023-02-05T13:28:02.417Z,14.82
2023-02-05T13:30:06.744Z,13.13
2023-02-05T13:32:15.870Z,14.00
2023-02-05T13:34:19.520Z,14.35
2023-02-05T13:36:57.038Z,11.10
2023-02-05T13:39:16.166Z,11.48
2023-02-05T13:41:30.746Z,10.55
2023-02-05T13:43:45.396Z,11.27
2023-02-05T13:46:27.911Z,13.40
2023-02-05T13:49:24.244Z,13.32
2023-02-05T13:51:41.428Z,11.25
2023-02-05T13:53:53.067Z,13.57
2023-02-05T13:56:27.637Z,14.13
2023-02-05T13:58:32.436Z,12.65
2023-02-05T14:00:35.660Z,12.52
2023-02-05T14:02:41.305Z,12.88
2023-02-05T14:04:53.321Z,11.68
2023-02-05T14:07:02.647Z,12.63
2023-02-05T14:09:08.002Z,11.35
2023-02-05T14:11:13.010Z,11.20
2023-02-05T14:13:24.123Z,9.80
2023-02-05T14:15:38.614Z,12.20
2023-02-05T14:17:56.125Z,8.60
2023-02-05T14:20:01.042Z,9.35
2023-02-05T14:22:08.236Z,12.63
2023-02-05T14:24:28.054Z,10.77
2023-02-05T14:26:49.130Z,8.63
2023-02-05T14:28:53.134Z,10.02
2023-02-05T14:30:58.888Z,8.90
2023-02-05T14:33:03.405Z,7.50
2023-02-05T14:35:11.690Z,10.02
2023-02-05T14:37:41.752Z,11.75
2023-02-05T14:39:44.782Z,10.25
2023-02-05T14:41:52.623Z,14.38
2023-02-05T14:43:57.695Z,12.27
2023-02-05T14:46:05.061Z,10.70
2023-02-05T14:48:20.253Z,17.55
2023-02-05T14:50:25.652Z,12.57
2023-02-05T14:52:31.483Z,10.70
2023-02-05T14:54:46.074Z,10.13
2023-02-05T14:56:52.424Z,10.50
2023-02-05T14:59:00.474Z,10.70
2023-02-05T15:01:46.330Z,10.18
2023-02-05T15:03:49.668Z,11.63
2023-02-05T15:05:56.758Z,12.02
2023-02-05T15:08:07.766Z,13.55
2023-02-05T15:10:16.372Z,11.13
2023-02-05T15:12:38.722Z,14.00
2023-02-05T15:14:44.539Z,13.45
2023-02-05T15:16:47.959Z,16.50
2023-02-05T15:18:52.338Z,13.20
2023-02-05T15:20:57.160Z,11.02
2023-02-05T15:23:07.050Z,11.10
2023-02-05T15:25:27.563Z,13.25
2023-02-05T15:27:39.625Z,11.90
2023-02-05T15:29:44.113Z,14.27
2023-02-05T15:31:49.665Z,11.00
2023-02-05T15:34:07.999Z,11.43
2023-02-05T15:36:18.861Z,13.07
2023-02-05T15:38:28.198Z,13.85
2023-02-05T15:40:32.620Z,10.05
2023-02-05T15:42:39.820Z,9.82
2023-02-05T15:44:42.898Z,12.00
2023-02-05T15:46:46.087Z,16.27
2023-02-05T15:48:49.299Z,17.75
2023-02-05T15:50:54.838Z,13.50
2023-02-05T15:52:58.500Z,18.98
2023-02-05T15:55:02.967Z,13.30
2023-02-05T15:57:07.333Z,11.02
2023-02-05T15:59:16.680Z,11.50
2023-02-05T16:01:27.197Z,14.40
2023-02-05T16:03:33.420Z,12.18
2023-02-05T16:05:37.964Z,12.02
2023-02-05T16:07:43.432Z,15.45
2023-02-05T16:09:48.477Z,14.45
2023-02-05T16:11:52.402Z,12.68
2023-02-05T16:14:13.712Z,14.23
2023-02-05T16:16:23.218Z,13.00
2023-02-05T16:18:34.258Z,13.32
2023-02-05T16:20:42.126Z,11.48
2023-02-05T16:22:46.653Z,12.00
2023-02-05T16:24:50.850Z,9.60
2023-02-05T16:26:58.657Z,9.75
2023-02-05T16:29:07.700Z,10.40
2023-02-05T16:31:20.411Z,9.57
2023-02-05T16:33:29.029Z,9.00
2023-02-05T16:35:35.361Z,10.82
2023-02-05T16:37:38.456Z,11.00
2023-02-05T16:39:44.928Z,10.65
2023-02-05T16:42:02.436Z,11.90
2023-02-05T16:44:07.563Z,11.27
2023-02-05T16:46:32.776Z,9.38
2023-02-05T16:48:37.927Z,9.77
2023-02-05T16:50:44.634Z,12.20
2023-02-05T16:52:57.684Z,10.05
2023-02-05T16:55:06.760Z,14.27
2023-02-05T16:57:12.988Z,12.38
2023-02-05T16:59:20.333Z,11.23
2023-02-05T17:01:24.099Z,12.48
2023-02-05T17:03:30.483Z,10.35
2023-02-05T17:05:35.366Z,10.23
2023-02-05T17:07:38.429Z,10.73
2023-02-05T17:09:41.811Z,13.02
2023-02-05T17:11:45.052Z,20.92
2023-02-05T17:13:49.083Z,31.02
2023-02-05T17:15:52.123Z,27.58
2023-02-05T17:17:56.332Z,20.65
2023-02-05T17:20:07.573Z,15.48
2023-02-05T17:22:21.734Z,14.43
2023-02-05T17:24:27.003Z,17.45
2023-02-05T17:26:32.018Z,15.98
2023-02-05T17:28:38.132Z,11.80
2023-02-05T17:30:42.465Z,29.15
2023-02-05T17:32:46.872Z,12.45
2023-02-05T17:34:50.174Z,13.13
2023-02-05T17:36:54.671Z,11.50
2023-02-05T17:38:57.748Z,11.50
2023-02-05T17:41:14.641Z,13.20
2023-02-05T17:43:17.866Z,14.52
2023-02-05T17:45:22.859Z,14.63
2023-02-05T17:47:25.918Z,15.80
2023-02-05T17:49:29.086Z,17.67
2023-02-05T17:51:32.106Z,9.68
2023-02-05T17:53:36.496Z,12.25
2023-02-05T17:55:40.284Z,11.57
2023-02-05T17:57:44.090Z,14.35
2023-02-05T17:59:47.786Z,16.05
2023-02-05T18:01:51.538Z,12.02
2023-02-05T18:03:54.608Z,13.68
2023-02-05T18:05:58.334Z,21.25
2023-02-05T18:08:03.120Z,8.02
2023-02-05T18:10:08.861Z,7.75
2023-02-05T18:12:11.942Z,10.05
2023-02-05T18:14:14.934Z,7.00
2023-02-05T18:16:18.134Z,7.10
2023-02-05T18:18:23.894Z,10.00
2023-02-05T18:20:26.969Z,9.88
2023-02-05T18:22:29.997Z,11.40
2023-02-05T18:24:33.082Z,7.90
2023-02-05T18:26:38.264Z,9.40
2023-02-05T18:28:41.282Z,8.57
2023-02-05T18:30:44.511Z,7.90
2023-02-05T18:32:47.658Z,7.65
2023-02-05T18:34:51.062Z,7.95
2023-02-05T18:36:54.783Z,8.15
2023-02-05T18:38:58.627Z,8.75
2023-02-05T18:41:10.059Z,7.47
2023-02-05T18:43:14.586Z,6.53
2023-02-05T18:45:17.924Z,9.20
2023-02-05T18:47:21.001Z,9.05
2023-02-05T18:49:24.108Z,6.78
2023-02-05T18:51:27.528Z,11.45
2023-02-05T18:53:30.710Z,8.95
2023-02-05T18:55:35.554Z,9.40
2023-02-05T18:57:38.625Z,8.27
2023-02-05T18:59:44.521Z,7.80
2023-02-05T19:01:47.970Z,9.48
2023-02-05T19:03:52.769Z,8.45
2023-02-05T19:05:55.909Z,7.80
2023-02-05T19:07:59.782Z,8.73
2023-02-05T19:10:02.881Z,9.18
2023-02-05T19:12:06.165Z,10.00
2023-02-05T19:14:12.268Z,10.07
2023-02-05T19:16:17.940Z,9.60
2023-02-05T19:18:21.099Z,10.75
2023-02-05T19:20:24.415Z,11.88
2023-02-05T19:22:27.592Z,13.30
2023-02-05T19:24:30.770Z,12.82
2023-02-05T19:26:35.187Z,13.70
2023-02-05T19:28:38.379Z,14.02
2023-02-05T19:30:41.634Z,13.75
2023-02-05T19:32:46.099Z,15.48
2023-02-05T19:34:49.236Z,13.55
2023-02-05T19:36:52.585Z,12.20
2023-02-05T19:38:55.815Z,14.50
2023-02-05T19:41:06.542Z,14.50
2023-02-05T19:43:10.054Z,13.68
2023-02-05T19:45:13.119Z,14.02
2023-02-05T19:47:16.553Z,13.75
2023-02-05T19:49:22.382Z,12.45
2023-02-05T19:51:25.377Z,13.80
2023-02-05T19:53:30.455Z,14.13
2023-02-05T19:55:33.909Z,12.18
2023-02-05T19:57:37.057Z,14.50
2023-02-05T19:59:40.364Z,12.25
2023-02-05T20:01:44.756Z,15.45
2023-02-05T20:03:48.090Z,18.38
2023-02-05T20:05:52.839Z,15.27
2023-02-05T20:07:55.849Z,14.52
2023-02-05T20:09:58.887Z,16.20
2023-02-05T20:12:02.259Z,15.85
2023-02-05T20:14:05.616Z,12.70
2023-02-05T20:16:11.777Z,14.10
2023-02-05T20:18:15.174Z,15.95
2023-02-05T20:20:32.607Z,14.35
2023-02-05T20:22:37.610Z,14.63
2023-02-05T20:24:40.679Z,13.30
2023-02-05T20:26:44.494Z,13.88
2023-02-05T20:29:06.338Z,17.08
2023-02-05T20:31:26.787Z,17.25
2023-02-05T20:33:30.048Z,14.02
2023-02-05T20:35:35.960Z,15.57
2023-02-05T20:37:40.341Z,17.13
2023-02-05T20:39:44.758Z,16.80
2023-02-05T20:41:49.156Z,14.63
2023-02-05T20:43:52.289Z,14.27
2023-02-05T20:45:55.275Z,17.77
2023-02-05T20:47:58.349Z,15.75
2023-02-05T20:50:01.335Z,14.45
2023-02-05T20:52:04.477Z,17.13
2023-02-05T20:54:08.934Z,15.07
2023-02-05T20:56:13.211Z,16.88
2023-02-05T20:58:17.686Z,15.30
2023-02-05T21:00:24.578Z,15.35
2023-02-05T21:02:27.973Z,14.93
2023-02-05T21:04:31.663Z,17.60
2023-02-05T21:06:37.235Z,15.32
2023-02-05T21:08:40.591Z,16.80
2023-02-05T21:10:44.899Z,16.45
2023-02-05T21:12:48.043Z,17.15
2023-02-05T21:14:51.084Z,18.15
2023-02-05T21:16:54.156Z,18.88
2023-02-05T21:18:57.366Z,20.13
2023-02-05T21:21:07.391Z,20.73
2023-02-05T21:23:10.543Z,18.05
2023-02-05T21:25:13.701Z,18.05
2023-02-05T21:27:21.749Z,17.60
2023-02-05T21:29:24.993Z,23.10
2023-02-05T21:31:33.721Z,27.98
2023-02-05T21:33:37.394Z,25.33
2023-02-05T21:35:40.493Z,45.20
2023-02-05T21:37:43.478Z,32.03
2023-02-05T21:39:46.806Z,27.30
2023-02-05T21:41:51.086Z,22.98
2023-02-05T21:43:56.883Z,25.23
2023-02-05T21:46:02.559Z,33.25
2023-02-05T21:48:06.871Z,31.52
2023-02-05T21:50:10.395Z,29.65
2023-02-05T21:52:13.386Z,28.75
2023-02-05T21:54:16.623Z,27.38
2023-02-05T21:56:19.694Z,28.65
2023-02-05T21:58:23.084Z,30.73
2023-02-05T22:00:27.471Z,28.55
2023-02-05T22:02:30.704Z,50.67
2023-02-05T22:04:33.866Z,43.13
2023-02-05T22:06:37.412Z,41.45
2023-02-05T22:08:41.588Z,40.55
2023-02-05T22:10:44.757Z,33.78
2023-02-05T22:12:47.844Z,32.40
2023-02-05T22:14:50.853Z,37.60
2023-02-05T22:16:55.395Z,36.08
2023-02-05T22:18:59.357Z,31.55
2023-02-05T22:21:07.085Z,36.85
2023-02-05T22:23:10.115Z,29.98
2023-02-05T22:25:13.352Z,32.88
2023-02-05T22:27:16.617Z,38.35
2023-02-05T22:29:21.033Z,36.53
2023-02-05T22:31:24.483Z,33.85
2023-02-05T22:33:29.256Z,35.00
2023-02-05T22:35:32.483Z,35.53
2023-02-05T22:37:36.714Z,34.40
2023-02-05T22:39:39.693Z,35.97
2023-02-05T22:41:43.505Z,33.92
2023-02-05T22:43:46.706Z,34.83
2023-02-05T22:45:49.748Z,35.60
2023-02-05T22:47:52.731Z,33.38
2023-02-05T22:49:57.042Z,34.55
2023-02-05T22:52:00.173Z,34.08
2023-02-05T22:54:03.561Z,32.45
2023-02-05T22:56:08.612Z,33.75
2023-02-05T22:58:11.812Z,32.10
2023-02-05T23:00:15.806Z,34.55
2023-02-05T23:02:18.863Z,31.10
2023-02-05T23:04:22.051Z,34.38
2023-02-05T23:06:28.791Z,32.67
2023-02-05T23:08:31.949Z,33.55
2023-02-05T23:10:35.102Z,35.72
2023-02-05T23:12:38.185Z,33.72
2023-02-05T23:14:46.456Z,33.15
2023-02-05T23:16:50.127Z,36.40
2023-02-05T23:18:53.827Z,32.67
2023-02-05T23:20:59.871Z,27.60
2023-02-05T23:23:04.256Z,30.17
2023-02-05T23:25:08.221Z,30.80
2023-02-05T23:27:13.652Z,30.80
2023-02-05T23:29:17.111Z,34.47
2023-02-05T23:31:21.062Z,32.75
2023-02-05T23:33:24.116Z,30.33
2023-02-05T23:35:27.228Z,33.60
2023-02-05T23:37:30.168Z,32.35
2023-02-05T23:39:34.491Z,34.03
2023-02-05T23:41:37.603Z,38.80
2023-02-05T23:43:40.663Z,35.33
2023-02-05T23:45:43.636Z,31.35
2023-02-05T23:47:46.667Z,31.40
2023-02-05T23:49:49.634Z,33.00
2023-02-05T23:51:54.115Z,30.50
2023-02-05T23:53:57.057Z,32.15
2023-02-05T23:56:02.033Z,29.48
2023-02-05T23:58:06.555Z,25.30
