createdAt,value
2022-09-28T00:02:01.087Z,9.70
2022-09-28T00:04:29.393Z,9.70
2022-09-28T00:07:01.312Z,9.70
2022-09-28T00:09:29.289Z,9.70
2022-09-28T00:11:57.491Z,9.70
2022-09-28T00:14:28.317Z,9.70
2022-09-28T00:16:56.388Z,9.70
2022-09-28T00:19:30.344Z,9.70
2022-09-28T00:21:59.733Z,9.70
2022-09-28T00:24:34.194Z,9.70
2022-09-28T00:27:02.925Z,9.70
2022-09-28T00:29:32.617Z,9.70
2022-09-28T00:32:03.004Z,9.70
2022-09-28T00:34:33.358Z,9.60
2022-09-28T00:37:04.813Z,9.60
2022-09-28T00:39:33.235Z,9.60
2022-09-28T00:42:05.665Z,9.60
2022-09-28T00:44:41.081Z,9.60
2022-09-28T00:47:18.568Z,9.60
2022-09-28T00:49:54.705Z,9.60
2022-09-28T00:52:31.226Z,9.60
2022-09-28T00:55:01.169Z,9.60
2022-09-28T00:57:30.445Z,9.60
2022-09-28T00:59:59.937Z,9.60
2022-09-28T01:02:28.078Z,9.70
2022-09-28T01:05:00.650Z,9.70
2022-09-28T01:07:30.577Z,9.70
2022-09-28T01:10:01.073Z,9.70
2022-09-28T01:12:29.566Z,9.70
2022-09-28T01:15:00.549Z,9.70
2022-09-28T01:17:37.340Z,9.70
2022-09-28T01:20:24.489Z,9.60
2022-09-28T01:23:19.780Z,9.60
2022-09-28T01:25:54.966Z,9.60
2022-09-28T01:28:28.010Z,9.60
2022-09-28T01:31:06.679Z,9.60
2022-09-28T01:33:41.001Z,9.60
2022-09-28T01:36:13.436Z,9.50
2022-09-28T01:38:50.932Z,9.50
2022-09-28T01:41:20.144Z,9.50
2022-09-28T01:43:54.742Z,9.50
2022-09-28T01:46:27.356Z,9.50
2022-09-28T01:48:57.991Z,9.50
2022-09-28T01:51:32.655Z,9.50
2022-09-28T01:54:06.800Z,9.50
2022-09-28T01:56:43.043Z,9.50
2022-09-28T01:59:20.431Z,9.50
2022-09-28T02:01:53.976Z,9.40
2022-09-28T02:04:31.145Z,9.40
2022-09-28T02:07:05.681Z,9.40
2022-09-28T02:09:39.120Z,9.40
2022-09-28T02:12:14.976Z,9.40
2022-09-28T02:14:48.888Z,9.40
2022-09-28T02:17:17.248Z,9.30
2022-09-28T02:19:46.000Z,9.30
2022-09-28T02:22:25.815Z,9.30
2022-09-28T02:24:57.616Z,9.30
2022-09-28T02:27:38.937Z,9.30
2022-09-28T02:30:09.729Z,9.30
2022-09-28T02:32:44.633Z,9.20
2022-09-28T02:35:15.178Z,9.20
2022-09-28T02:37:46.653Z,9.20
2022-09-28T02:40:16.158Z,9.20
2022-09-28T02:42:56.825Z,9.20
2022-09-28T02:45:44.749Z,9.20
2022-09-28T02:48:42.715Z,9.20
2022-09-28T02:51:21.526Z,9.20
2022-09-28T02:54:30.122Z,9.20
2022-09-28T02:57:11.360Z,9.20
2022-09-28T02:59:53.918Z,9.20
2022-09-28T03:02:29.044Z,9.20
2022-09-28T03:05:17.995Z,9.20
2022-09-28T03:07:53.520Z,9.20
2022-09-28T03:10:28.587Z,9.20
2022-09-28T03:12:57.566Z,9.20
2022-09-28T03:15:27.681Z,9.20
2022-09-28T03:18:00.565Z,9.20
2022-09-28T03:20:29.845Z,9.20
2022-09-28T03:23:23.291Z,9.20
2022-09-28T03:25:49.322Z,9.20
2022-09-28T03:28:17.387Z,9.10
2022-09-28T03:30:45.493Z,9.10
2022-09-28T03:33:15.195Z,9.10
2022-09-28T03:35:43.328Z,9.10
2022-09-28T03:38:11.296Z,9.00
2022-09-28T03:40:39.345Z,9.00
2022-09-28T03:43:11.323Z,9.00
2022-09-28T03:45:39.383Z,9.10
2022-09-28T03:48:07.469Z,9.00
2022-09-28T03:50:36.835Z,9.00
2022-09-28T03:53:05.983Z,9.10
2022-09-28T03:55:38.296Z,9.10
2022-09-28T03:58:06.308Z,9.10
2022-09-28T04:00:34.354Z,9.10
2022-09-28T04:03:04.629Z,9.10
2022-09-28T04:05:32.885Z,9.00
2022-09-28T04:08:02.575Z,9.00
2022-09-28T04:10:30.705Z,9.00
2022-09-28T04:12:59.409Z,9.00
2022-09-28T04:15:27.477Z,9.00
2022-09-28T04:17:58.547Z,9.00
2022-09-28T04:20:26.577Z,8.90
2022-09-28T04:22:57.514Z,8.90
2022-09-28T04:25:27.003Z,8.90
2022-09-28T04:28:12.536Z,8.90
2022-09-28T04:30:42.965Z,8.90
2022-09-28T04:33:10.977Z,8.90
2022-09-28T04:35:39.005Z,8.90
2022-09-28T04:38:08.503Z,8.80
2022-09-28T04:40:37.925Z,8.80
2022-09-28T04:43:06.047Z,8.80
2022-09-28T04:45:34.153Z,8.80
2022-09-28T04:48:02.666Z,8.80
2022-09-28T04:50:30.675Z,8.80
2022-09-28T04:52:58.742Z,8.80
2022-09-28T04:55:28.800Z,8.80
2022-09-28T04:58:02.482Z,8.70
2022-09-28T05:00:35.239Z,8.70
2022-09-28T05:03:06.545Z,8.70
2022-09-28T05:05:34.564Z,8.70
2022-09-28T05:08:06.596Z,8.70
2022-09-28T05:10:35.338Z,8.70
2022-09-28T05:13:07.829Z,8.70
2022-09-28T05:15:43.403Z,8.70
2022-09-28T05:18:11.987Z,8.70
2022-09-28T05:20:43.159Z,8.70
2022-09-28T05:23:15.731Z,8.70
2022-09-28T05:25:45.448Z,8.70
2022-09-28T05:28:25.286Z,8.70
2022-09-28T05:30:59.738Z,8.70
2022-09-28T05:33:28.621Z,8.70
2022-09-28T05:36:02.131Z,8.70
2022-09-28T05:38:31.099Z,8.70
2022-09-28T05:41:06.564Z,8.70
2022-09-28T05:43:38.522Z,8.70
2022-09-28T05:46:09.847Z,8.70
2022-09-28T06:05:12.712Z,8.70
2022-09-28T06:07:40.625Z,8.70
2022-09-28T06:10:09.403Z,8.70
2022-09-28T06:12:37.534Z,8.70
2022-09-28T06:15:06.452Z,8.70
2022-09-28T06:17:35.542Z,8.70
2022-09-28T06:20:03.922Z,8.70
2022-09-28T06:22:33.550Z,8.70
2022-09-28T06:25:01.833Z,8.80
2022-09-28T06:27:29.904Z,8.80
2022-09-28T06:29:57.985Z,8.80
2022-09-28T06:32:26.046Z,8.80
2022-09-28T06:34:56.333Z,8.80
2022-09-28T06:37:26.046Z,8.90
2022-09-28T06:39:55.860Z,8.90
2022-09-28T06:42:27.724Z,8.90
2022-09-28T06:44:55.832Z,8.90
2022-09-28T06:47:23.910Z,8.90
2022-09-28T06:49:55.407Z,9.00
2022-09-28T06:52:24.799Z,9.00
2022-09-28T06:54:52.835Z,9.00
2022-09-28T06:57:22.253Z,9.00
2022-09-28T06:59:50.279Z,9.00
2022-09-28T07:02:18.454Z,9.10
2022-09-28T07:04:46.516Z,9.10
2022-09-28T07:07:16.603Z,9.10
2022-09-28T07:09:49.387Z,9.20
2022-09-28T07:12:25.456Z,9.20
2022-09-28T07:14:57.209Z,9.20
2022-09-28T07:17:25.528Z,9.20
2022-09-28T07:20:01.151Z,9.20
2022-09-28T07:22:43.164Z,9.20
2022-09-28T07:25:12.346Z,9.30
2022-09-28T07:27:44.454Z,9.30
2022-09-28T07:30:13.546Z,9.30
2022-09-28T07:32:41.613Z,9.30
2022-09-28T07:35:10.727Z,9.30
2022-09-28T07:37:41.837Z,9.30
2022-09-28T07:40:28.594Z,9.40
2022-09-28T07:43:04.501Z,9.40
2022-09-28T07:45:36.218Z,9.40
2022-09-28T07:48:05.126Z,9.40
2022-09-28T07:50:36.106Z,9.40
2022-09-28T07:53:04.177Z,9.40
2022-09-28T07:55:32.228Z,9.50
2022-09-28T07:58:02.196Z,9.50
2022-09-28T08:00:34.238Z,9.50
2022-09-28T08:03:02.970Z,9.60
2022-09-28T08:05:31.256Z,9.60
2022-09-28T08:07:59.780Z,9.60
2022-09-28T08:10:28.101Z,9.60
2022-09-28T08:12:59.146Z,9.70
2022-09-28T08:15:36.959Z,9.70
2022-09-28T08:18:06.986Z,9.70
2022-09-28T08:20:53.234Z,9.80
2022-09-28T08:23:21.865Z,9.80
2022-09-28T08:25:50.680Z,9.80
2022-09-28T08:28:19.095Z,9.80
2022-09-28T08:30:52.224Z,9.90
2022-09-28T08:33:21.457Z,9.90
2022-09-28T08:35:57.458Z,10.00
2022-09-28T08:38:26.640Z,10.00
2022-09-28T08:41:06.689Z,10.00
2022-09-28T08:44:06.207Z,10.10
2022-09-28T08:46:42.191Z,10.10
2022-09-28T08:49:32.211Z,10.10
2022-09-28T08:52:04.597Z,10.10
2022-09-28T08:54:40.360Z,10.20
2022-09-28T08:57:13.248Z,10.20
2022-09-28T08:59:52.445Z,10.20
2022-09-28T09:02:28.047Z,10.30
2022-09-28T09:05:01.315Z,10.30
2022-09-28T09:07:57.134Z,10.40
2022-09-28T09:10:44.580Z,10.50
2022-09-28T09:13:39.520Z,10.50
2022-09-28T09:16:19.541Z,10.50
2022-09-28T09:18:55.438Z,10.60
2022-09-28T09:21:48.841Z,10.60
2022-09-28T09:24:27.459Z,10.70
2022-09-28T09:27:07.559Z,10.80
2022-09-28T09:29:51.840Z,10.90
2022-09-28T09:32:40.132Z,10.90
2022-09-28T09:35:33.284Z,11.00
2022-09-28T09:38:19.960Z,11.20
2022-09-28T09:41:04.215Z,11.20
2022-09-28T09:43:50.960Z,11.30
2022-09-28T09:46:30.107Z,11.30
2022-09-28T09:49:02.766Z,11.40
2022-09-28T09:51:42.862Z,11.40
2022-09-28T09:54:19.680Z,11.50
2022-09-28T09:57:00.704Z,11.60
2022-09-28T09:59:33.782Z,11.60
2022-09-28T10:02:03.670Z,11.70
2022-09-28T10:04:40.862Z,11.80
2022-09-28T10:07:22.288Z,11.80
2022-09-28T10:09:51.880Z,11.90
2022-09-28T10:12:22.034Z,11.90
2022-09-28T10:14:50.643Z,12.00
2022-09-28T10:17:27.168Z,12.00
2022-09-28T10:19:56.931Z,12.00
2022-09-28T10:22:29.341Z,12.00
2022-09-28T10:24:58.747Z,12.00
2022-09-28T10:27:31.485Z,12.00
2022-09-28T10:30:03.040Z,12.00
2022-09-28T10:32:39.104Z,12.00
2022-09-28T10:35:21.614Z,12.00
2022-09-28T10:37:55.702Z,11.90
2022-09-28T10:40:35.439Z,11.90
2022-09-28T10:43:08.903Z,11.90
2022-09-28T10:45:38.402Z,11.90
2022-09-28T10:48:18.954Z,11.90
2022-09-28T10:51:02.761Z,11.90
2022-09-28T10:53:32.577Z,11.80
2022-09-28T10:56:04.134Z,11.90
2022-09-28T10:58:39.326Z,11.90
2022-09-28T11:01:11.685Z,11.90
2022-09-28T11:03:50.963Z,11.90
2022-09-28T11:06:25.941Z,12.00
2022-09-28T11:09:01.886Z,12.10
2022-09-28T11:11:31.417Z,12.20
2022-09-28T11:14:02.752Z,12.20
2022-09-28T11:16:32.372Z,12.30
2022-09-28T11:19:05.353Z,12.40
2022-09-28T11:21:43.959Z,12.50
2022-09-28T11:24:23.175Z,12.50
2022-09-28T11:26:57.457Z,12.50
2022-09-28T11:29:37.815Z,12.60
2022-09-28T11:32:15.495Z,12.60
2022-09-28T11:34:59.217Z,12.60
2022-09-28T11:37:42.668Z,12.70
2022-09-28T11:40:28.233Z,12.70
2022-09-28T11:43:06.979Z,12.80
2022-09-28T11:45:48.432Z,12.90
2022-09-28T11:48:19.961Z,13.00
2022-09-28T11:50:52.771Z,13.00
2022-09-28T11:53:30.269Z,13.00
2022-09-28T11:56:08.980Z,13.10
2022-09-28T11:58:42.723Z,13.20
2022-09-28T12:01:23.160Z,13.30
2022-09-28T12:03:55.880Z,13.40
2022-09-28T20:04:22.688Z,9.50
2022-09-28T20:06:52.444Z,9.50
2022-09-28T20:09:24.430Z,9.50
2022-09-28T20:11:53.097Z,9.50
2022-09-28T20:14:24.576Z,9.50
2022-09-28T20:16:54.530Z,9.50
2022-09-28T20:19:23.350Z,9.40
2022-09-28T20:21:51.635Z,9.40
2022-09-28T20:24:19.688Z,9.40
2022-09-28T20:26:49.491Z,9.40
2022-09-28T20:29:17.553Z,9.30
2022-09-28T20:31:46.960Z,9.30
2022-09-28T20:34:16.141Z,9.30
2022-09-28T20:36:44.643Z,9.20
2022-09-28T20:39:13.383Z,9.20
2022-09-28T20:41:46.099Z,9.20
2022-09-28T20:44:14.159Z,9.20
2022-09-28T20:46:43.801Z,9.20
2022-09-28T20:49:13.305Z,9.10
2022-09-28T20:51:41.590Z,9.10
2022-09-28T20:54:09.780Z,9.10
2022-09-28T20:56:38.919Z,9.10
2022-09-28T20:59:09.722Z,9.10
2022-09-28T21:01:38.239Z,9.10
2022-09-28T21:04:07.960Z,9.00
2022-09-28T21:06:39.270Z,9.00
2022-09-28T21:09:12.258Z,9.00
2022-09-28T21:11:41.616Z,9.00
2022-09-28T21:14:11.161Z,9.00
2022-09-28T21:16:39.522Z,8.90
2022-09-28T21:19:07.542Z,8.90
2022-09-28T21:21:37.159Z,8.90
2022-09-28T21:24:07.860Z,8.90
2022-09-28T21:26:35.849Z,8.90
2022-09-28T21:29:07.758Z,8.90
2022-09-28T21:31:41.843Z,8.90
2022-09-28T21:34:13.423Z,8.80
2022-09-28T21:36:50.961Z,8.80
2022-09-28T21:39:19.461Z,8.80
2022-09-28T21:41:48.105Z,8.80
2022-09-28T21:44:20.336Z,8.80
2022-09-28T21:46:48.587Z,8.80
2022-09-28T21:49:16.666Z,8.80
2022-09-28T21:51:47.093Z,8.80
2022-09-28T21:54:15.301Z,8.80
2022-09-28T21:56:45.881Z,8.70
2022-09-28T21:59:13.981Z,8.70
2022-09-28T22:01:45.039Z,8.70
2022-09-28T22:04:13.203Z,8.70
2022-09-28T22:06:41.226Z,8.70
2022-09-28T22:09:13.013Z,8.70
2022-09-28T22:11:43.205Z,8.70
2022-09-28T22:14:11.878Z,8.60
2022-09-28T22:16:40.668Z,8.60
2022-09-28T22:19:11.854Z,8.60
2022-09-28T22:21:40.124Z,8.60
2022-09-28T22:24:10.463Z,8.60
2022-09-28T22:26:39.430Z,8.60
2022-09-28T22:29:09.028Z,8.60
2022-09-28T22:31:39.203Z,8.50
2022-09-28T22:34:10.618Z,8.50
2022-09-28T22:36:38.790Z,8.50
2022-09-28T22:39:08.181Z,8.50
2022-09-28T22:41:39.629Z,8.50
2022-09-28T22:44:07.867Z,8.40
2022-09-28T22:46:35.999Z,8.40
2022-09-28T22:49:04.250Z,8.40
2022-09-28T22:51:32.964Z,8.40
2022-09-28T22:54:03.726Z,8.40
2022-09-28T22:56:32.844Z,8.30
2022-09-28T22:59:02.342Z,8.40
2022-09-28T23:01:33.649Z,8.30
2022-09-28T23:04:02.980Z,8.30
2022-09-28T23:06:33.613Z,8.30
2022-09-28T23:09:05.950Z,8.30
2022-09-28T23:11:45.425Z,8.20
2022-09-28T23:14:34.720Z,8.20
2022-09-28T23:17:02.957Z,8.20
2022-09-28T23:19:32.700Z,8.20
2022-09-28T23:22:03.859Z,8.20
2022-09-28T23:24:33.359Z,8.20
2022-09-28T23:27:01.583Z,8.10
2022-09-28T23:29:31.498Z,8.10
2022-09-28T23:32:07.703Z,8.10
2022-09-28T23:34:43.589Z,8.10
2022-09-28T23:37:15.199Z,8.10
2022-09-28T23:39:51.891Z,8.10
2022-09-28T23:42:34.858Z,8.10
2022-09-28T23:45:08.816Z,8.10
2022-09-28T23:47:40.620Z,8.10
2022-09-28T23:50:11.728Z,8.10
2022-09-28T23:52:41.252Z,8.10
2022-09-28T23:55:19.908Z,8.00
2022-09-28T23:57:48.251Z,8.00
