createdAt,value
2022-10-30T00:01:21.076Z,13.70
2022-10-30T00:03:48.666Z,13.60
2022-10-30T00:08:43.458Z,13.50
2022-10-30T00:11:13.160Z,13.50
2022-10-30T00:13:42.837Z,13.50
2022-10-30T00:21:39.902Z,13.40
2022-10-30T00:24:07.855Z,13.40
2022-10-30T00:26:35.237Z,13.40
2022-10-30T00:29:02.789Z,13.40
2022-10-30T00:31:30.295Z,13.40
2022-10-30T00:33:57.743Z,13.40
2022-10-30T00:36:25.266Z,13.30
2022-10-30T00:38:52.652Z,13.30
2022-10-30T00:41:22.978Z,13.30
2022-10-30T00:43:51.369Z,13.30
2022-10-30T00:46:32.919Z,13.30
2022-10-30T00:49:17.944Z,13.30
2022-10-30T00:51:52.368Z,13.30
2022-10-30T00:54:22.271Z,13.30
2022-10-30T00:56:51.035Z,13.30
2022-10-30T00:59:25.800Z,13.20
2022-10-30T01:01:54.625Z,13.20
2022-10-30T01:04:28.958Z,13.20
2022-10-30T01:06:59.059Z,13.20
2022-10-30T01:12:11.557Z,13.10
2022-10-30T01:14:43.573Z,13.10
2022-10-30T01:17:35.947Z,13.10
2022-10-30T01:23:23.790Z,13.10
2022-10-30T01:29:05.309Z,13.00
2022-10-30T01:31:52.132Z,13.00
2022-10-30T01:34:43.981Z,13.00
2022-10-30T01:37:21.014Z,12.90
2022-10-30T01:42:47.544Z,12.90
2022-10-30T01:45:30.988Z,12.90
2022-10-30T01:51:04.088Z,12.90
2022-10-30T01:53:51.584Z,12.90
2022-10-30T01:59:48.056Z,12.90
2022-10-30T02:07:46.029Z,12.90
2022-10-30T02:10:13.601Z,12.90
2022-10-30T02:18:11.854Z,13.00
2022-10-30T02:26:09.252Z,13.00
2022-10-30T02:31:21.503Z,12.90
2022-10-30T02:33:49.716Z,12.90
2022-10-30T02:36:17.264Z,12.90
2022-10-30T02:38:45.210Z,12.90
2022-10-30T02:41:13.006Z,12.90
2022-10-30T02:46:25.657Z,12.90
2022-10-30T02:51:37.642Z,12.80
2022-10-30T02:54:05.321Z,12.80
2022-10-30T02:56:32.776Z,12.70
2022-10-30T03:01:45.219Z,12.70
2022-10-30T03:06:57.748Z,12.70
2022-10-30T03:12:10.323Z,12.70
2022-10-30T03:14:37.732Z,12.70
2022-10-30T03:17:05.202Z,12.70
2022-10-30T03:19:32.629Z,12.70
2022-10-30T03:22:00.173Z,12.70
2022-10-30T03:24:27.734Z,12.70
2022-10-30T03:26:55.392Z,12.70
2022-10-30T03:29:22.891Z,12.70
2022-10-30T03:31:51.111Z,12.60
2022-10-30T03:34:18.577Z,12.70
2022-10-30T03:36:45.996Z,12.70
2022-10-30T03:39:13.443Z,12.60
2022-10-30T03:41:43.657Z,12.60
2022-10-30T03:44:14.449Z,12.60
2022-10-30T03:46:45.035Z,12.50
2022-10-30T03:49:12.735Z,12.50
2022-10-30T03:51:40.188Z,12.50
2022-10-30T03:59:36.999Z,12.40
2022-10-30T04:02:04.625Z,12.30
2022-10-30T04:07:23.153Z,12.40
2022-10-30T04:09:50.551Z,12.30
2022-10-30T04:12:18.112Z,12.30
2022-10-30T04:14:45.578Z,12.30
2022-10-30T04:19:58.033Z,12.20
2022-10-30T04:25:11.428Z,12.20
2022-10-30T04:33:13.988Z,12.10
2022-10-30T04:35:42.612Z,12.10
2022-10-30T04:38:14.774Z,12.10
2022-10-30T04:40:43.802Z,12.10
2022-10-30T04:43:12.404Z,12.00
2022-10-30T04:45:40.802Z,12.00
2022-10-30T04:48:16.655Z,12.00
2022-10-30T04:50:44.664Z,12.00
2022-10-30T04:53:17.532Z,11.90
2022-10-30T04:55:45.663Z,11.90
2022-10-30T05:01:03.820Z,11.90
2022-10-30T05:03:31.402Z,11.90
2022-10-30T05:08:48.361Z,11.90
2022-10-30T05:11:16.452Z,11.80
2022-10-30T05:13:43.936Z,11.80
2022-10-30T05:16:11.389Z,11.80
2022-10-30T05:18:38.845Z,11.80
2022-10-30T05:21:06.575Z,11.70
2022-10-30T05:23:34.168Z,11.80
2022-10-30T05:26:01.759Z,11.70
2022-10-30T05:28:29.405Z,11.80
2022-10-30T05:30:56.889Z,11.80
2022-10-30T05:33:24.397Z,11.80
2022-10-30T05:35:51.941Z,11.80
2022-10-30T05:41:04.608Z,11.80
2022-10-30T05:43:32.118Z,11.90
2022-10-30T05:45:59.562Z,11.90
2022-10-30T05:51:12.184Z,11.90
2022-10-30T05:53:39.651Z,12.00
2022-10-30T05:56:07.173Z,12.00
2022-10-30T05:58:34.692Z,12.00
2022-10-30T06:01:07.214Z,12.00
2022-10-30T06:03:34.886Z,12.00
2022-10-30T06:06:02.498Z,12.10
2022-10-30T06:08:30.037Z,12.00
2022-10-30T06:10:57.495Z,12.00
2022-10-30T06:13:27.365Z,12.10
2022-10-30T06:15:56.340Z,12.10
2022-10-30T06:18:23.846Z,12.10
2022-10-30T06:20:51.405Z,12.10
2022-10-30T06:23:18.852Z,12.20
2022-10-30T06:25:46.568Z,12.20
2022-10-30T06:30:59.213Z,12.30
2022-10-30T06:33:26.670Z,12.30
2022-10-30T06:35:54.245Z,12.30
2022-10-30T06:38:21.736Z,12.30
2022-10-30T06:40:49.915Z,12.40
2022-10-30T06:46:02.320Z,12.40
2022-10-30T06:48:30.134Z,12.40
2022-10-30T06:50:59.715Z,12.40
2022-10-30T06:56:12.319Z,12.40
2022-10-30T07:01:24.647Z,12.40
2022-10-30T07:06:36.734Z,12.40
2022-10-30T07:09:04.963Z,12.40
2022-10-30T07:11:32.431Z,12.40
2022-10-30T07:13:59.917Z,12.50
2022-10-30T07:16:27.816Z,12.50
2022-10-30T07:18:59.307Z,12.50
2022-10-30T07:26:59.451Z,12.60
2022-10-30T07:29:26.875Z,12.60
2022-10-30T07:32:09.108Z,12.60
2022-10-30T07:34:36.608Z,12.60
2022-10-30T07:37:04.120Z,12.70
2022-10-30T07:45:00.553Z,12.90
2022-10-30T07:55:43.594Z,13.00
2022-10-30T07:58:10.974Z,13.00
2022-10-30T08:00:38.399Z,12.90
2022-10-30T08:03:06.485Z,12.90
2022-10-30T08:08:20.106Z,13.00
2022-10-30T08:10:49.565Z,13.00
2022-10-30T08:13:18.489Z,13.10
2022-10-30T08:15:45.985Z,13.00
2022-10-30T08:18:13.530Z,13.10
2022-10-30T08:23:25.968Z,13.20
2022-10-30T08:25:53.388Z,13.10
2022-10-30T08:28:20.839Z,13.20
2022-10-30T08:30:50.485Z,13.20
2022-10-30T08:33:17.959Z,13.20
2022-10-30T08:41:23.351Z,13.40
2022-10-30T08:43:53.341Z,13.50
2022-10-30T08:46:20.879Z,13.50
2022-10-30T08:48:48.317Z,13.60
2022-10-30T08:51:15.785Z,13.60
2022-10-30T08:53:43.240Z,13.90
2022-10-30T08:58:55.660Z,13.90
2022-10-30T09:01:23.366Z,13.90
2022-10-30T09:03:50.961Z,13.90
2022-10-30T09:06:18.375Z,14.00
2022-10-30T09:08:46.755Z,14.00
2022-10-30T09:11:14.168Z,13.90
2022-10-30T09:13:42.443Z,13.90
2022-10-30T09:16:09.854Z,13.90
2022-10-30T09:21:21.791Z,14.00
2022-10-30T09:32:05.220Z,14.00
2022-10-30T09:34:32.613Z,14.10
2022-10-30T09:39:44.593Z,14.10
2022-10-30T09:42:46.825Z,14.10
2022-10-30T09:45:48.928Z,14.20
2022-10-30T09:48:22.235Z,14.30
2022-10-30T09:54:00.725Z,14.30
2022-10-30T09:56:44.536Z,14.60
2022-10-30T09:59:18.069Z,14.70
2022-10-30T10:02:04.567Z,14.90
2022-10-30T10:04:50.144Z,14.90
2022-10-30T10:07:23.172Z,15.10
2022-10-30T10:09:56.131Z,14.80
2022-10-30T10:12:30.967Z,14.90
2022-10-30T10:15:01.145Z,14.90
2022-10-30T10:17:36.151Z,15.00
2022-10-30T10:22:51.558Z,15.10
2022-10-30T10:25:20.949Z,15.00
2022-10-30T10:30:47.728Z,15.10
2022-10-30T10:34:04.837Z,15.00
2022-10-30T10:46:47.487Z,15.30
2022-10-30T10:52:46.671Z,15.60
2022-10-30T10:58:32.194Z,16.20
2022-10-30T11:01:00.504Z,16.70
2022-10-30T11:03:49.595Z,17.10
2022-10-30T11:06:47.059Z,17.40
2022-10-30T11:09:22.980Z,18.10
2022-10-30T11:11:52.625Z,19.90
2022-10-30T11:14:28.065Z,20.30
2022-10-30T11:17:20.338Z,20.50
2022-10-30T11:19:52.049Z,21.60
2022-10-30T11:25:30.247Z,23.10
2022-10-30T11:28:01.424Z,24.20
2022-10-30T11:33:28.704Z,24.40
2022-10-30T11:35:56.171Z,24.50
2022-10-30T11:38:27.297Z,23.40
2022-10-30T11:40:54.807Z,22.30
2022-10-30T11:43:24.529Z,21.50
2022-10-30T11:45:52.496Z,21.00
2022-10-30T11:51:34.521Z,22.50
2022-10-30T11:56:50.096Z,23.70
2022-10-30T11:59:21.877Z,24.00
2022-10-30T12:05:28.143Z,22.90
2022-10-30T12:08:17.156Z,23.10
2022-10-30T12:13:49.390Z,21.20
2022-10-30T12:16:19.438Z,19.90
2022-10-30T12:19:00.771Z,18.90
2022-10-30T12:24:23.830Z,20.80
2022-10-30T12:30:11.030Z,23.00
2022-10-30T12:33:09.201Z,23.10
2022-10-30T12:35:54.798Z,24.00
2022-10-30T12:41:17.409Z,25.50
2022-10-30T12:43:54.149Z,26.10
2022-10-30T12:46:52.575Z,26.40
2022-10-30T12:52:36.866Z,27.00
2022-10-30T12:55:16.326Z,27.10
2022-10-30T12:58:02.909Z,25.30
2022-10-30T13:00:34.681Z,24.80
2022-10-30T13:06:12.429Z,23.60
2022-10-30T13:15:05.965Z,23.80
2022-10-30T13:23:15.491Z,24.70
2022-10-30T13:25:58.939Z,24.60
2022-10-30T13:28:42.867Z,24.10
2022-10-30T13:31:38.496Z,24.20
2022-10-30T13:37:26.570Z,23.20
2022-10-30T13:43:15.843Z,24.10
2022-10-30T13:46:04.494Z,24.90
2022-10-30T13:48:43.774Z,24.80
2022-10-30T13:51:14.103Z,24.40
2022-10-30T13:53:45.897Z,24.60
2022-10-30T13:56:17.652Z,23.70
2022-10-30T13:59:05.479Z,23.60
2022-10-30T14:01:50.701Z,24.10
2022-10-30T14:04:42.977Z,23.60
2022-10-30T14:10:33.796Z,24.20
2022-10-30T14:13:13.360Z,24.00
2022-10-30T14:15:46.584Z,23.70
2022-10-30T14:18:13.978Z,23.40
2022-10-30T14:20:46.544Z,23.00
2022-10-30T14:23:22.030Z,22.80
2022-10-30T14:26:04.810Z,22.30
2022-10-30T14:28:37.229Z,22.10
2022-10-30T14:31:13.831Z,21.80
2022-10-30T14:33:50.708Z,21.40
2022-10-30T14:36:23.371Z,20.80
2022-10-30T14:38:55.396Z,20.70
2022-10-30T14:41:37.840Z,20.60
2022-10-30T14:44:19.981Z,20.20
2022-10-30T14:47:00.810Z,19.60
2022-10-30T14:49:44.899Z,19.00
2022-10-30T14:52:16.259Z,18.20
2022-10-30T14:55:25.596Z,17.40
2022-10-30T14:58:02.181Z,16.80
2022-10-30T15:00:41.014Z,16.30
2022-10-30T15:03:24.988Z,15.90
2022-10-30T15:06:23.515Z,15.70
2022-10-30T15:09:02.916Z,15.60
2022-10-30T15:11:39.497Z,15.40
2022-10-30T15:14:21.559Z,15.20
2022-10-30T15:16:54.128Z,15.10
2022-10-30T15:19:24.336Z,15.00
2022-10-30T15:24:41.502Z,14.70
2022-10-30T15:27:19.144Z,14.60
2022-10-30T15:29:59.699Z,14.50
2022-10-30T15:41:01.323Z,14.20
2022-10-30T15:43:35.875Z,14.00
2022-10-30T15:48:54.607Z,13.80
2022-10-30T15:51:24.618Z,13.70
2022-10-30T15:57:17.862Z,13.50
2022-10-30T15:59:35.315Z,13.40
2022-10-30T16:02:03.217Z,13.30
2022-10-30T16:04:37.006Z,13.20
2022-10-30T16:07:22.571Z,13.20
2022-10-30T16:10:01.871Z,13.20
2022-10-30T16:12:32.397Z,13.10
2022-10-30T16:15:07.177Z,13.10
2022-10-30T16:17:35.041Z,13.10
2022-10-30T16:20:04.195Z,13.10
2022-10-30T16:22:39.081Z,13.00
2022-10-30T16:25:09.241Z,13.00
2022-10-30T16:27:44.082Z,12.90
2022-10-30T16:30:16.663Z,12.80
2022-10-30T16:32:55.675Z,12.70
2022-10-30T16:35:25.009Z,12.70
2022-10-30T16:37:53.953Z,12.70
2022-10-30T16:40:29.025Z,12.60
2022-10-30T16:42:59.410Z,12.50
2022-10-30T16:45:34.131Z,12.40
2022-10-30T16:48:09.266Z,12.40
2022-10-30T16:50:38.663Z,12.40
2022-10-30T16:55:57.950Z,12.30
2022-10-30T16:58:29.763Z,12.20
2022-10-30T17:01:04.914Z,12.30
2022-10-30T17:06:35.800Z,12.20
2022-10-30T17:09:09.108Z,12.20
2022-10-30T17:11:41.488Z,12.20
2022-10-30T17:14:22.908Z,12.20
2022-10-30T17:25:37.796Z,12.10
2022-10-30T17:30:51.290Z,11.90
2022-10-30T17:33:37.069Z,11.90
2022-10-30T17:36:06.052Z,11.90
2022-10-30T17:38:33.557Z,11.80
2022-10-30T17:41:02.482Z,11.80
2022-10-30T17:54:37.854Z,11.60
2022-10-30T17:57:05.377Z,11.60
2022-10-30T17:59:32.905Z,11.50
2022-10-30T18:02:01.459Z,11.50
2022-10-30T18:04:29.011Z,11.40
2022-10-30T18:06:56.389Z,11.40
2022-10-30T18:09:23.900Z,11.40
2022-10-30T18:11:51.371Z,11.40
2022-10-30T18:14:18.804Z,11.30
2022-10-30T18:16:49.076Z,11.30
2022-10-30T18:19:18.769Z,11.30
2022-10-30T18:21:48.624Z,11.30
2022-10-30T18:24:15.985Z,11.30
2022-10-30T18:32:12.582Z,11.20
2022-10-30T18:34:40.084Z,11.20
2022-10-30T18:37:07.458Z,11.10
2022-10-30T18:39:35.060Z,11.20
2022-10-30T18:42:02.543Z,11.20
2022-10-30T18:44:29.936Z,11.10
2022-10-30T18:47:02.499Z,11.10
2022-10-30T18:49:33.509Z,11.10
2022-10-30T18:52:00.969Z,11.10
2022-10-30T18:54:28.419Z,11.00
2022-10-30T18:56:55.843Z,11.00
2022-10-30T18:59:23.255Z,10.90
2022-10-30T19:01:50.785Z,10.90
2022-10-30T19:04:22.180Z,10.90
2022-10-30T19:06:50.080Z,10.90
2022-10-30T19:09:17.462Z,10.90
2022-10-30T19:11:44.850Z,10.90
2022-10-30T19:14:14.024Z,10.90
2022-10-30T19:16:41.561Z,10.80
2022-10-30T19:21:53.417Z,10.70
2022-10-30T19:24:20.762Z,10.70
2022-10-30T19:29:32.950Z,10.70
2022-10-30T19:32:00.319Z,10.60
2022-10-30T19:37:12.805Z,10.50
2022-10-30T19:39:40.152Z,10.50
2022-10-30T19:42:07.508Z,10.40
2022-10-30T19:44:34.980Z,10.40
2022-10-30T19:49:46.906Z,10.30
2022-10-30T19:55:00.813Z,10.30
2022-10-30T20:00:14.829Z,10.30
2022-10-30T20:02:42.856Z,10.30
2022-10-30T20:05:12.514Z,10.30
2022-10-30T20:07:40.068Z,10.30
2022-10-30T20:13:07.622Z,10.30
2022-10-30T20:15:35.898Z,10.30
2022-10-30T20:18:04.303Z,10.40
2022-10-30T20:23:20.439Z,10.30
2022-10-30T20:25:52.619Z,10.30
2022-10-30T20:31:13.546Z,10.40
2022-10-30T20:36:25.921Z,10.40
2022-10-30T20:38:53.348Z,10.40
2022-10-30T20:41:26.401Z,10.40
2022-10-30T20:43:53.922Z,10.30
2022-10-30T20:46:21.749Z,10.30
2022-10-30T20:51:34.168Z,10.30
2022-10-30T20:54:01.520Z,10.30
2022-10-30T20:56:29.119Z,10.20
2022-10-30T20:58:56.604Z,10.20
2022-10-30T21:01:24.280Z,10.20
2022-10-30T21:03:53.767Z,10.20
2022-10-30T21:06:23.901Z,10.20
2022-10-30T21:08:51.310Z,10.10
2022-10-30T21:11:18.751Z,10.20
2022-10-30T21:13:46.105Z,10.10
2022-10-30T21:16:13.549Z,10.10
2022-10-30T21:18:40.976Z,10.10
2022-10-30T21:21:11.695Z,10.10
2022-10-30T21:23:39.222Z,10.10
2022-10-30T21:26:09.826Z,10.00
2022-10-30T21:28:37.453Z,10.00
2022-10-30T21:31:11.701Z,9.90
2022-10-30T21:33:39.696Z,9.90
2022-10-30T21:36:12.742Z,9.80
2022-10-30T21:38:42.276Z,9.80
2022-10-30T21:41:11.252Z,9.80
2022-10-30T21:43:38.664Z,9.80
2022-10-30T21:46:11.507Z,9.80
2022-10-30T21:48:38.947Z,9.80
2022-10-30T21:51:12.131Z,9.70
2022-10-30T21:56:27.586Z,9.80
2022-10-30T21:59:04.786Z,9.80
2022-10-30T22:01:35.707Z,9.70
2022-10-30T22:04:06.379Z,9.70
2022-10-30T22:06:34.161Z,9.70
2022-10-30T22:09:01.562Z,9.70
2022-10-30T22:11:29.452Z,9.70
2022-10-30T22:13:59.044Z,9.70
2022-10-30T22:16:28.737Z,9.70
2022-10-30T22:18:57.014Z,9.70
2022-10-30T22:24:09.376Z,9.70
2022-10-30T22:26:36.764Z,9.70
2022-10-30T22:31:50.128Z,9.70
2022-10-30T22:34:17.549Z,9.60
2022-10-30T22:36:45.012Z,9.60
2022-10-30T22:44:42.960Z,9.70
2022-10-30T22:47:10.378Z,9.70
2022-10-30T22:49:37.763Z,9.70
2022-10-30T22:52:05.198Z,9.70
2022-10-30T22:54:32.519Z,9.70
2022-10-30T22:56:59.930Z,9.60
2022-10-30T22:59:27.397Z,9.60
2022-10-30T23:01:54.751Z,9.70
2022-10-30T23:04:22.155Z,9.70
2022-10-30T23:06:49.503Z,9.70
2022-10-30T23:09:21.298Z,9.70
2022-10-30T23:11:49.264Z,9.70
2022-10-30T23:14:16.781Z,9.60
2022-10-30T23:16:44.164Z,9.60
2022-10-30T23:19:11.672Z,9.60
2022-10-30T23:21:39.046Z,9.60
2022-10-30T23:24:06.742Z,9.60
2022-10-30T23:26:35.477Z,9.60
2022-10-30T23:29:04.020Z,9.60
2022-10-30T23:31:37.848Z,9.60
2022-10-30T23:34:08.297Z,9.60
2022-10-30T23:36:36.152Z,9.60
2022-10-30T23:39:06.305Z,9.50
2022-10-30T23:41:36.900Z,9.50
2022-10-30T23:44:11.266Z,9.50
2022-10-30T23:46:38.595Z,9.50
2022-10-30T23:49:06.010Z,9.40
2022-10-30T23:51:34.214Z,9.40
2022-10-30T23:54:02.203Z,9.40
2022-10-30T23:56:29.817Z,9.50
2022-10-30T23:58:57.860Z,9.40
