createdAt,value
2023-04-14T00:01:38.418Z,99999.97
2023-04-14T00:04:05.512Z,99990.97
2023-04-14T00:06:32.766Z,100002.44
2023-04-14T00:09:00.101Z,100002.16
2023-04-14T00:11:27.305Z,100007.53
2023-04-14T00:13:55.870Z,100002.72
2023-04-14T00:16:22.447Z,100003.41
2023-04-14T00:18:49.197Z,100011.09
2023-04-14T00:21:16.179Z,100014.69
2023-04-14T00:23:42.970Z,100018.47
2023-04-14T00:26:09.533Z,100023.78
2023-04-14T00:28:36.384Z,100021.81
2023-04-14T00:31:03.051Z,100027.22
2023-04-14T00:33:30.279Z,100030.34
2023-04-14T00:35:57.177Z,100034.47
2023-04-14T00:38:25.402Z,100035.50
2023-04-14T00:40:53.064Z,100026.06
2023-04-14T00:43:19.601Z,100029.16
2023-04-14T00:45:48.612Z,100038.81
2023-04-14T00:48:15.700Z,100033.03
2023-04-14T00:50:42.478Z,100040.84
2023-04-14T00:53:09.409Z,100043.03
2023-04-14T00:55:36.225Z,100041.28
2023-04-14T00:58:03.802Z,100045.69
2023-04-14T01:00:30.963Z,100039.81
2023-04-14T01:02:57.626Z,100047.47
2023-04-14T01:05:24.495Z,100042.88
2023-04-14T01:07:52.863Z,100041.91
2023-04-14T01:10:19.552Z,100051.94
2023-04-14T01:12:46.755Z,100050.53
2023-04-14T01:15:38.637Z,100052.16
2023-04-14T01:18:06.050Z,100057.09
2023-04-14T01:20:45.287Z,100055.84
2023-04-14T01:23:21.477Z,100057.78
2023-04-14T01:26:06.725Z,100065.78
2023-04-14T01:28:58.828Z,100062.03
2023-04-14T01:31:31.298Z,100070.91
2023-04-14T01:34:14.253Z,100069.19
2023-04-14T01:37:02.974Z,100064.34
2023-04-14T01:39:36.362Z,100065.38
2023-04-14T01:42:06.392Z,100062.22
2023-04-14T01:44:33.441Z,100058.50
2023-04-14T01:47:04.383Z,100056.81
2023-04-14T01:49:33.876Z,100058.56
2023-04-14T01:52:03.998Z,100059.25
2023-04-14T01:54:32.436Z,100052.81
2023-04-14T01:57:01.662Z,100050.38
2023-04-14T01:59:32.171Z,100053.03
2023-04-14T02:02:01.578Z,100052.72
2023-04-14T02:04:30.942Z,100048.94
2023-04-14T02:07:00.260Z,100059.78
2023-04-14T02:09:28.726Z,100063.09
2023-04-14T02:11:58.142Z,100068.75
2023-04-14T02:14:24.868Z,100061.53
2023-04-14T02:16:53.698Z,100070.97
2023-04-14T02:19:22.889Z,100062.75
2023-04-14T02:21:52.296Z,100067.84
2023-04-14T02:24:19.325Z,100065.44
2023-04-14T02:26:55.954Z,100066.50
2023-04-14T02:29:24.989Z,100071.38
2023-04-14T02:32:11.836Z,100061.69
2023-04-14T02:34:49.912Z,100067.72
2023-04-14T02:37:23.064Z,100062.22
2023-04-14T02:40:14.693Z,100068.41
2023-04-14T02:42:45.873Z,100067.06
2023-04-14T02:45:21.400Z,100071.88
2023-04-14T02:47:55.214Z,100075.31
2023-04-14T02:50:23.868Z,100062.88
2023-04-14T02:52:52.932Z,100063.06
2023-04-14T02:55:20.754Z,100068.25
2023-04-14T02:57:48.692Z,100074.03
2023-04-14T03:00:16.043Z,100075.50
2023-04-14T03:02:46.298Z,100081.16
2023-04-14T03:05:14.163Z,100078.72
2023-04-14T03:07:44.290Z,100081.78
2023-04-14T03:10:12.098Z,100087.28
2023-04-14T03:12:41.248Z,100090.47
2023-04-14T03:15:08.583Z,100080.47
2023-04-14T03:17:37.434Z,100082.97
2023-04-14T03:20:04.699Z,100087.53
2023-04-14T03:22:36.048Z,100084.34
2023-04-14T03:25:02.547Z,100085.84
2023-04-14T03:27:31.510Z,100081.00
2023-04-14T03:30:03.440Z,100077.97
2023-04-14T03:32:35.993Z,100084.28
2023-04-14T03:35:03.176Z,100081.53
2023-04-14T03:37:32.836Z,100095.69
2023-04-14T03:40:01.644Z,100095.06
2023-04-14T03:42:34.003Z,100099.41
2023-04-14T03:45:02.252Z,100101.69
2023-04-14T03:47:31.705Z,100098.31
2023-04-14T03:50:01.384Z,100096.06
2023-04-14T03:52:33.076Z,100096.44
2023-04-14T03:55:06.120Z,100099.88
2023-04-14T03:57:34.992Z,100101.56
2023-04-14T04:00:05.041Z,100106.09
2023-04-14T04:02:32.952Z,100099.53
2023-04-14T04:05:00.924Z,100097.22
2023-04-14T04:07:29.479Z,100099.81
2023-04-14T04:09:57.135Z,100098.66
2023-04-14T04:12:25.425Z,100108.81
2023-04-14T04:14:51.995Z,100098.31
2023-04-14T04:17:22.778Z,100101.09
2023-04-14T04:19:50.507Z,100103.03
2023-04-14T04:22:19.980Z,100101.25
2023-04-14T04:24:47.735Z,100101.13
2023-04-14T04:27:26.592Z,100110.84
2023-04-14T04:29:54.279Z,100111.47
2023-04-14T04:32:21.104Z,100103.75
2023-04-14T04:34:50.341Z,100106.47
2023-04-14T04:37:19.244Z,100111.16
2023-04-14T04:39:47.908Z,100116.31
2023-04-14T04:42:14.956Z,100111.50
2023-04-14T04:44:41.546Z,100111.97
2023-04-14T04:47:09.292Z,100119.91
2023-04-14T04:49:36.142Z,100122.34
2023-04-14T04:52:02.897Z,100129.13
2023-04-14T04:54:29.786Z,100130.22
2023-04-14T04:56:58.824Z,100127.59
2023-04-14T04:59:25.959Z,100119.38
2023-04-14T05:01:53.143Z,100120.34
2023-04-14T05:04:19.864Z,100133.31
2023-04-14T05:06:46.625Z,100133.44
2023-04-14T05:09:13.143Z,100141.53
2023-04-14T05:11:40.162Z,100140.88
2023-04-14T05:14:06.949Z,100144.06
2023-04-14T05:16:33.961Z,100148.47
2023-04-14T05:19:00.784Z,100140.50
2023-04-14T05:21:27.586Z,100143.09
2023-04-14T05:23:54.216Z,100142.81
2023-04-14T05:26:46.407Z,100141.13
2023-04-14T05:29:08.769Z,100140.84
2023-04-14T05:31:35.877Z,100139.06
2023-04-14T05:34:03.129Z,100138.75
2023-04-14T05:36:29.880Z,100134.16
2023-04-14T05:38:56.859Z,100137.63
2023-04-14T05:41:23.545Z,100143.13
2023-04-14T05:43:50.658Z,100139.25
2023-04-14T05:46:17.634Z,100147.88
2023-04-14T05:48:44.289Z,100147.88
2023-04-14T05:51:11.224Z,100139.16
2023-04-14T05:53:38.022Z,100140.75
2023-04-14T05:56:04.806Z,100138.94
2023-04-14T05:58:31.526Z,100145.63
2023-04-14T06:00:58.014Z,100143.13
2023-04-14T06:03:24.784Z,100140.69
2023-04-14T06:05:52.941Z,100136.69
2023-04-14T06:08:20.674Z,100139.38
2023-04-14T06:10:47.291Z,100143.47
2023-04-14T06:13:14.070Z,100148.03
2023-04-14T06:15:40.763Z,100147.72
2023-04-14T06:18:07.641Z,100136.38
2023-04-14T06:20:35.527Z,100146.22
2023-04-14T06:23:03.181Z,100141.00
2023-04-14T06:25:30.903Z,100136.66
2023-04-14T06:27:57.962Z,100139.69
2023-04-14T06:30:25.604Z,100138.28
2023-04-14T06:32:54.062Z,100131.75
2023-04-14T06:35:32.445Z,100126.09
2023-04-14T06:38:03.508Z,100130.03
2023-04-14T06:40:30.493Z,100127.94
2023-04-14T06:42:57.003Z,100120.53
2023-04-14T06:45:25.382Z,100111.22
2023-04-14T06:47:52.024Z,100109.66
2023-04-14T06:50:19.992Z,100112.88
2023-04-14T06:52:47.860Z,100107.38
2023-04-14T06:55:14.690Z,100112.19
2023-04-14T06:57:41.319Z,100109.63
2023-04-14T07:00:10.584Z,100109.88
2023-04-14T07:02:38.352Z,100098.16
2023-04-14T07:05:07.168Z,100097.69
2023-04-14T07:07:37.589Z,100101.22
2023-04-14T07:10:05.216Z,100095.03
2023-04-14T07:12:33.280Z,100094.72
2023-04-14T07:15:00.883Z,100097.44
2023-04-14T07:17:27.949Z,100093.16
2023-04-14T07:19:54.463Z,100086.56
2023-04-14T07:22:21.309Z,100087.00
2023-04-14T07:24:47.759Z,100086.94
2023-04-14T07:27:16.100Z,100079.28
2023-04-14T07:29:42.833Z,100092.59
2023-04-14T07:32:11.894Z,100087.13
2023-04-14T07:34:39.581Z,100073.78
2023-04-14T07:37:07.320Z,100071.50
2023-04-14T07:39:34.057Z,100069.75
2023-04-14T07:42:01.569Z,100072.88
2023-04-14T07:44:30.224Z,100069.13
2023-04-14T07:46:58.183Z,100072.31
2023-04-14T07:49:24.779Z,100069.28
2023-04-14T07:51:51.714Z,100070.53
2023-04-14T07:54:18.713Z,100076.03
2023-04-14T07:56:45.918Z,100076.22
2023-04-14T07:59:12.617Z,100067.84
2023-04-14T08:01:39.101Z,100072.50
2023-04-14T08:04:06.191Z,100073.97
2023-04-14T08:06:33.202Z,100075.72
2023-04-14T08:09:00.731Z,100069.94
2023-04-14T08:11:27.486Z,100064.25
2023-04-14T08:13:54.071Z,100066.34
2023-04-14T08:16:21.128Z,100065.22
2023-04-14T08:18:48.517Z,100056.84
2023-04-14T08:21:17.608Z,100052.16
2023-04-14T08:23:44.153Z,100051.53
2023-04-14T08:26:11.531Z,100045.34
2023-04-14T08:28:38.040Z,100033.91
2023-04-14T08:31:04.817Z,100042.78
2023-04-14T08:33:31.261Z,100044.31
2023-04-14T08:35:58.954Z,100043.63
2023-04-14T08:38:26.848Z,100044.66
2023-04-14T08:40:56.276Z,100040.94
2023-04-14T08:43:23.319Z,100035.38
2023-04-14T08:45:53.066Z,100038.59
2023-04-14T08:48:20.575Z,100033.47
2023-04-14T08:51:14.444Z,100026.50
2023-04-14T08:53:45.040Z,100029.78
2023-04-14T08:56:14.278Z,100024.16
2023-04-14T08:58:41.861Z,100025.59
2023-04-14T09:01:09.541Z,100021.91
2023-04-14T09:03:37.525Z,100010.50
2023-04-14T09:06:05.221Z,100012.09
2023-04-14T09:08:37.244Z,100012.75
2023-04-14T09:11:04.933Z,100013.13
2023-04-14T09:13:31.924Z,100016.94
2023-04-14T09:16:00.060Z,100020.06
2023-04-14T09:18:28.849Z,100021.25
2023-04-14T09:21:31.184Z,100014.69
2023-04-14T09:23:45.479Z,100004.13
2023-04-14T09:26:13.412Z,100004.75
2023-04-14T09:28:41.149Z,100008.59
2023-04-14T09:31:10.115Z,100004.81
2023-04-14T09:33:43.079Z,99998.75
2023-04-14T09:36:20.740Z,99998.41
2023-04-14T09:38:49.718Z,99995.69
2023-04-14T09:41:18.591Z,100002.66
2023-04-14T09:43:48.226Z,100008.44
2023-04-14T09:46:16.281Z,100005.47
2023-04-14T09:48:55.225Z,99992.03
2023-04-14T09:51:23.964Z,100000.06
2023-04-14T09:53:52.883Z,99989.31
2023-04-14T09:56:20.723Z,99989.31
2023-04-14T09:58:48.913Z,99991.88
2023-04-14T10:01:17.432Z,99981.47
2023-04-14T10:03:46.381Z,99980.81
2023-04-14T10:06:24.198Z,99968.59
2023-04-14T10:08:52.940Z,99967.28
2023-04-14T10:11:37.492Z,99964.53
2023-04-14T10:14:07.396Z,99960.09
2023-04-14T10:16:34.612Z,99947.28
2023-04-14T10:19:01.828Z,99947.88
2023-04-14T10:21:29.081Z,99937.28
2023-04-14T10:23:57.327Z,99929.31
2023-04-14T10:26:24.293Z,99927.97
2023-04-14T10:28:53.582Z,99923.03
2023-04-14T10:31:20.220Z,99927.06
2023-04-14T10:33:47.174Z,99925.59
2023-04-14T10:36:23.305Z,99925.59
2023-04-14T10:38:50.340Z,99919.94
2023-04-14T10:41:17.147Z,99904.16
2023-04-14T10:43:44.118Z,99904.22
2023-04-14T10:46:11.003Z,99902.44
2023-04-14T10:48:39.903Z,99906.38
2023-04-14T10:51:10.590Z,99902.09
2023-04-14T10:53:44.741Z,99902.25
2023-04-14T10:56:11.402Z,99888.06
2023-04-14T10:58:39.847Z,99896.94
2023-04-14T11:01:36.390Z,99888.38
2023-04-14T11:04:18.979Z,99883.00
2023-04-14T11:06:54.406Z,99877.91
2023-04-14T11:09:34.245Z,99887.25
2023-04-14T11:12:05.933Z,99882.13
2023-04-14T11:14:35.212Z,99880.38
2023-04-14T11:17:04.847Z,99876.31
2023-04-14T11:19:32.612Z,99869.22
2023-04-14T11:21:59.182Z,99867.25
2023-04-14T11:24:26.531Z,99869.63
2023-04-14T11:26:55.530Z,99864.97
2023-04-14T11:29:22.920Z,99853.44
2023-04-14T11:32:04.199Z,99859.53
2023-04-14T11:34:31.426Z,99868.50
2023-04-14T11:36:58.219Z,99857.44
2023-04-14T11:39:25.249Z,99861.28
2023-04-14T11:41:51.795Z,99862.63
2023-04-14T11:44:19.287Z,99855.19
2023-04-14T11:46:46.326Z,99849.06
2023-04-14T11:49:13.319Z,99850.41
2023-04-14T11:51:40.153Z,99854.50
2023-04-14T11:54:07.764Z,99849.81
2023-04-14T11:56:34.861Z,99851.44
2023-04-14T11:59:03.279Z,99845.59
2023-04-14T12:01:31.283Z,99837.19
2023-04-14T12:03:58.442Z,99840.03
2023-04-14T12:06:27.341Z,99827.09
2023-04-14T12:08:55.084Z,99826.56
2023-04-14T12:11:22.646Z,99834.81
2023-04-14T12:13:50.846Z,99825.53
2023-04-14T12:16:18.540Z,99828.59
2023-04-14T12:18:45.694Z,99827.56
2023-04-14T12:21:17.559Z,99825.09
2023-04-14T12:23:50.029Z,99823.88
2023-04-14T12:26:17.269Z,99816.78
2023-04-14T12:28:43.747Z,99807.97
2023-04-14T12:31:11.373Z,99825.22
2023-04-14T12:33:38.559Z,99810.16
2023-04-14T12:36:12.749Z,99804.75
2023-04-14T12:38:39.578Z,99798.28
2023-04-14T12:41:06.555Z,99808.50
2023-04-14T12:43:38.221Z,99799.81
2023-04-14T12:46:05.719Z,99797.56
2023-04-14T12:48:38.670Z,99794.88
2023-04-14T12:51:10.464Z,99783.81
2023-04-14T12:53:37.628Z,99795.03
2023-04-14T12:56:08.274Z,99788.50
2023-04-14T12:58:37.747Z,99785.66
2023-04-14T13:01:11.246Z,99782.78
2023-04-14T13:03:46.296Z,99777.31
2023-04-14T13:06:16.393Z,99773.06
2023-04-14T13:08:47.000Z,99772.75
2023-04-14T13:11:14.890Z,99767.59
2023-04-14T13:13:44.368Z,99772.09
2023-04-14T13:16:15.141Z,99766.16
2023-04-14T13:18:47.366Z,99769.13
2023-04-14T13:21:14.192Z,99751.53
2023-04-14T13:23:41.319Z,99759.19
2023-04-14T13:26:08.391Z,99756.56
2023-04-14T13:28:36.666Z,99745.88
2023-04-14T13:31:03.340Z,99750.91
2023-04-14T13:33:30.985Z,99746.06
2023-04-14T13:35:58.891Z,99759.34
2023-04-14T13:38:25.695Z,99755.56
2023-04-14T13:40:52.285Z,99742.72
2023-04-14T13:43:19.276Z,99731.31
2023-04-14T13:45:47.320Z,99735.28
2023-04-14T13:48:14.436Z,99725.53
2023-04-14T13:50:41.701Z,99731.47
2023-04-14T13:53:08.888Z,99733.16
2023-04-14T13:55:36.182Z,99731.22
2023-04-14T13:58:04.155Z,99730.75
2023-04-14T14:00:30.684Z,99735.75
2023-04-14T14:02:57.388Z,99718.81
2023-04-14T14:05:24.139Z,99724.78
2023-04-14T14:07:51.320Z,99709.63
2023-04-14T14:10:18.034Z,99714.63
2023-04-14T14:12:45.367Z,99720.28
2023-04-14T14:15:12.303Z,99715.50
2023-04-14T14:17:40.509Z,99708.38
2023-04-14T14:20:09.292Z,99704.00
2023-04-14T14:22:38.598Z,99703.19
2023-04-14T14:25:19.265Z,99703.66
2023-04-14T14:27:47.250Z,99700.50
2023-04-14T14:30:13.909Z,99706.53
2023-04-14T14:32:40.543Z,99698.59
2023-04-14T14:35:08.110Z,99704.59
2023-04-14T14:37:34.622Z,99696.72
2023-04-14T14:40:01.246Z,99698.97
2023-04-14T14:42:28.190Z,99690.25
2023-04-14T14:44:54.653Z,99697.38
2023-04-14T14:47:21.541Z,99693.09
2023-04-14T14:49:58.903Z,99698.00
2023-04-14T14:52:34.302Z,99693.06
2023-04-14T14:55:01.491Z,99695.28
2023-04-14T14:57:29.331Z,99685.19
2023-04-14T14:59:57.822Z,99692.97
2023-04-14T15:02:25.349Z,99687.94
2023-04-14T15:04:54.362Z,99686.63
2023-04-14T15:07:20.846Z,99682.94
2023-04-14T15:09:47.366Z,99681.19
2023-04-14T15:12:13.745Z,99678.44
2023-04-14T15:14:40.358Z,99668.44
2023-04-14T15:17:07.016Z,99674.78
2023-04-14T15:19:33.904Z,99673.59
2023-04-14T15:22:01.395Z,99675.72
2023-04-14T15:24:27.892Z,99679.53
2023-04-14T15:26:54.529Z,99676.28
2023-04-14T15:29:24.700Z,99678.31
2023-04-14T15:31:51.146Z,99667.53
2023-04-14T15:34:17.943Z,99672.16
2023-04-14T15:36:44.558Z,99667.97
2023-04-14T15:39:11.090Z,99670.00
2023-04-14T15:41:38.129Z,99665.03
2023-04-14T15:44:04.737Z,99658.84
2023-04-14T15:46:31.353Z,99668.41
2023-04-14T15:48:58.801Z,99668.56
2023-04-14T15:51:26.086Z,99670.56
2023-04-14T15:53:53.475Z,99665.84
2023-04-14T15:56:22.946Z,99670.28
2023-04-14T15:58:49.561Z,99672.53
2023-04-14T16:01:16.810Z,99659.53
2023-04-14T16:03:43.413Z,99664.09
2023-04-14T16:06:10.292Z,99670.53
2023-04-14T16:08:37.146Z,99663.13
2023-04-14T16:11:03.642Z,99658.69
2023-04-14T16:13:30.406Z,99672.81
2023-04-14T16:15:58.259Z,99664.97
2023-04-14T16:18:25.730Z,99665.84
2023-04-14T16:20:53.326Z,99662.84
2023-04-14T16:23:19.831Z,99654.56
2023-04-14T16:25:51.378Z,99662.47
2023-04-14T16:28:18.624Z,99657.63
2023-04-14T16:30:46.356Z,99666.06
2023-04-14T16:33:13.406Z,99670.94
2023-04-14T16:35:40.447Z,99663.97
2023-04-14T16:38:08.630Z,99668.34
2023-04-14T16:40:36.384Z,99665.97
2023-04-14T16:43:04.224Z,99668.22
2023-04-14T16:45:31.923Z,99666.41
2023-04-14T16:47:58.862Z,99661.69
2023-04-14T16:50:26.857Z,99662.16
2023-04-14T16:52:53.706Z,99652.63
2023-04-14T16:55:20.343Z,99662.22
2023-04-14T16:57:48.077Z,99673.19
2023-04-14T17:00:14.762Z,99669.81
2023-04-14T17:02:41.294Z,99669.34
2023-04-14T17:05:10.144Z,99661.78
2023-04-14T17:07:36.948Z,99660.25
2023-04-14T17:10:04.106Z,99648.19
2023-04-14T17:12:30.962Z,99652.06
2023-04-14T17:15:00.170Z,99655.56
2023-04-14T17:17:27.105Z,99659.16
2023-04-14T17:19:55.200Z,99658.38
2023-04-14T17:22:22.996Z,99655.34
2023-04-14T17:24:50.639Z,99656.91
2023-04-14T17:27:17.533Z,99650.66
2023-04-14T17:29:44.353Z,99659.00
2023-04-14T17:32:12.100Z,99666.25
2023-04-14T17:34:39.131Z,99665.53
2023-04-14T17:37:05.819Z,99665.84
2023-04-14T17:39:32.212Z,99667.28
2023-04-14T17:41:58.916Z,99664.50
2023-04-14T17:44:36.113Z,99669.50
2023-04-14T17:47:06.626Z,99668.59
2023-04-14T17:49:34.019Z,99665.47
2023-04-14T17:52:01.231Z,99672.38
2023-04-14T17:54:29.010Z,99670.38
2023-04-14T17:56:56.754Z,99670.81
2023-04-14T17:59:24.587Z,99676.16
2023-04-14T18:01:51.117Z,99672.16
2023-04-14T18:04:17.710Z,99681.97
2023-04-14T18:06:44.231Z,99682.25
2023-04-14T18:09:11.094Z,99689.25
2023-04-14T18:11:37.860Z,99694.69
2023-04-14T18:14:04.872Z,99687.72
2023-04-14T18:16:32.285Z,99687.84
2023-04-14T18:18:59.555Z,99698.28
2023-04-14T18:21:27.372Z,99696.78
2023-04-14T18:26:27.393Z,99693.69
2023-04-14T18:28:56.008Z,99690.50
2023-04-14T18:31:23.528Z,99696.56
2023-04-14T18:33:50.920Z,99706.56
2023-04-14T18:36:17.580Z,99706.56
2023-04-14T18:38:44.192Z,99709.72
2023-04-14T18:41:10.983Z,99715.69
2023-04-14T18:43:39.375Z,99711.72
2023-04-14T18:46:06.511Z,99717.69
2023-04-14T18:48:33.339Z,99722.81
2023-04-14T18:51:02.257Z,99720.00
2023-04-14T18:53:29.148Z,99726.38
2023-04-14T18:55:55.665Z,99725.56
2023-04-14T18:58:22.812Z,99726.34
2023-04-14T19:00:50.454Z,99736.72
2023-04-14T19:03:18.462Z,99735.44
2023-04-14T19:05:45.289Z,99730.91
2023-04-14T19:08:13.674Z,99738.63
2023-04-14T19:10:40.502Z,99737.09
2023-04-14T19:13:07.229Z,99737.16
2023-04-14T19:15:33.953Z,99754.50
2023-04-14T19:18:01.315Z,99754.31
2023-04-14T19:20:27.866Z,99757.88
2023-04-14T19:22:54.906Z,99760.56
2023-04-14T19:25:22.327Z,99753.13
2023-04-14T19:27:49.210Z,99751.91
2023-04-14T19:30:15.806Z,99755.94
2023-04-14T19:32:42.537Z,99753.63
2023-04-14T19:35:10.722Z,99753.56
2023-04-14T19:37:38.313Z,99755.69
2023-04-14T19:40:06.326Z,99755.78
2023-04-14T19:42:33.313Z,99757.88
2023-04-14T19:45:00.348Z,99762.63
2023-04-14T19:47:27.315Z,99761.19
2023-04-14T19:49:54.937Z,99761.31
2023-04-14T19:52:22.185Z,99767.00
2023-04-14T19:54:49.994Z,99760.75
2023-04-14T19:57:16.762Z,99770.59
2023-04-14T19:59:44.105Z,99752.28
2023-04-14T20:02:13.029Z,99760.50
2023-04-14T20:04:40.073Z,99760.28
2023-04-14T20:07:07.703Z,99769.41
2023-04-14T20:09:35.576Z,99761.81
2023-04-14T20:12:03.051Z,99772.25
2023-04-14T20:14:29.858Z,99768.84
2023-04-14T20:16:56.732Z,99781.56
2023-04-14T20:19:24.363Z,99775.16
2023-04-14T20:21:50.925Z,99772.56
2023-04-14T20:24:17.785Z,99775.34
2023-04-14T20:26:45.409Z,99774.75
2023-04-14T20:29:12.762Z,99770.22
2023-04-14T20:31:39.692Z,99766.91
2023-04-14T20:34:06.130Z,99773.81
2023-04-14T20:36:35.780Z,99774.09
2023-04-14T20:39:05.365Z,99777.41
2023-04-14T20:41:33.349Z,99773.78
2023-04-14T20:44:00.546Z,99773.91
2023-04-14T20:46:27.907Z,99780.41
2023-04-14T20:48:54.908Z,99781.75
2023-04-14T20:51:21.848Z,99784.81
2023-04-14T20:53:50.681Z,99770.97
2023-04-14T20:56:17.719Z,99780.56
2023-04-14T20:58:45.360Z,99785.22
2023-04-14T21:01:11.921Z,99777.97
2023-04-14T21:03:39.066Z,99781.78
2023-04-14T21:06:06.096Z,99778.38
2023-04-14T21:08:32.659Z,99786.13
2023-04-14T21:11:14.542Z,99783.41
2023-04-14T21:15:31.160Z,99785.19
2023-04-14T21:16:30.242Z,99786.22
2023-04-14T21:18:57.265Z,99789.13
2023-04-14T21:21:23.680Z,99783.47
2023-04-14T21:23:50.657Z,99789.44
2023-04-14T21:26:18.724Z,99791.47
2023-04-14T21:28:45.610Z,99784.56
2023-04-14T21:31:12.166Z,99789.88
2023-04-14T21:33:39.934Z,99784.34
2023-04-14T21:36:06.936Z,99785.00
2023-04-14T21:38:34.301Z,99782.59
2023-04-14T21:41:01.234Z,99781.94
2023-04-14T21:43:27.675Z,99779.97
2023-04-14T21:45:54.626Z,99789.22
2023-04-14T21:48:21.519Z,99795.63
2023-04-14T21:50:48.151Z,99789.44
2023-04-14T21:53:16.536Z,99796.19
2023-04-14T21:55:43.688Z,99790.16
2023-04-14T21:58:11.329Z,99790.25
2023-04-14T22:00:37.703Z,99786.38
2023-04-14T22:03:04.457Z,99782.88
2023-04-14T22:05:31.561Z,99783.75
2023-04-14T22:07:58.238Z,99778.22
2023-04-14T22:10:32.047Z,99786.72
2023-04-14T22:13:00.333Z,99792.91
2023-04-14T22:15:27.424Z,99795.06
2023-04-14T22:17:53.975Z,99795.22
2023-04-14T22:20:22.755Z,99798.97
2023-04-14T22:22:50.337Z,99793.91
2023-04-14T22:25:18.024Z,99795.13
2023-04-14T22:27:44.415Z,99801.72
2023-04-14T22:30:11.646Z,99799.53
2023-04-14T22:32:38.476Z,99809.72
2023-04-14T22:35:05.223Z,99812.19
2023-04-14T22:37:31.687Z,99806.75
2023-04-14T22:39:59.849Z,99810.84
2023-04-14T22:42:27.332Z,99819.34
2023-04-14T22:44:54.292Z,99815.13
2023-04-14T22:47:21.471Z,99817.53
2023-04-14T22:49:47.873Z,99814.88
2023-04-14T22:52:14.394Z,99808.97
2023-04-14T22:54:41.575Z,99817.13
2023-04-14T22:57:08.219Z,99813.00
2023-04-14T22:59:34.569Z,99820.25
2023-04-14T23:02:02.181Z,99813.41
2023-04-14T23:04:29.137Z,99812.75
2023-04-14T23:06:56.084Z,99822.66
2023-04-14T23:09:22.647Z,99816.31
2023-04-14T23:11:49.281Z,99820.16
2023-04-14T23:14:16.059Z,99824.19
2023-04-14T23:16:43.676Z,99820.41
2023-04-14T23:19:10.719Z,99822.72
2023-04-14T23:21:37.167Z,99822.47
2023-04-14T23:24:04.271Z,99824.44
2023-04-14T23:26:30.953Z,99825.84
2023-04-14T23:28:57.725Z,99831.63
2023-04-14T23:31:24.280Z,99819.22
2023-04-14T23:33:52.704Z,99828.47
2023-04-14T23:36:19.625Z,99824.09
2023-04-14T23:38:46.428Z,99819.66
2023-04-14T23:41:12.840Z,99827.19
2023-04-14T23:43:39.483Z,99829.28
2023-04-14T23:46:06.426Z,99818.69
2023-04-14T23:48:33.973Z,99818.06
2023-04-14T23:51:14.434Z,99817.16
2023-04-14T23:53:46.230Z,99818.22
2023-04-14T23:56:12.900Z,99821.47
2023-04-14T23:58:39.631Z,99816.84
