createdAt,value
2018-01-14T00:00:50.746Z,92.73
2018-01-14T00:03:18.205Z,92.87
2018-01-14T00:05:45.652Z,92.65
2018-01-14T00:08:13.438Z,93.21
2018-01-14T00:10:40.873Z,93.09
2018-01-14T00:13:08.400Z,92.80
2018-01-14T00:15:36.029Z,93.37
2018-01-14T00:18:03.472Z,92.82
2018-01-14T00:20:30.912Z,93.01
2018-01-14T00:22:58.815Z,93.03
2018-01-14T00:25:26.256Z,92.48
2018-01-14T00:27:53.699Z,92.37
2018-01-14T00:30:21.488Z,92.50
2018-01-14T00:32:48.928Z,92.62
2018-01-14T00:35:16.372Z,92.38
2018-01-14T00:37:44.192Z,92.10
2018-01-14T00:40:11.633Z,90.78
2018-01-14T00:42:39.075Z,91.12
2018-01-14T00:45:06.865Z,90.53
2018-01-14T00:47:34.308Z,91.07
2018-01-14T00:50:01.753Z,90.53
2018-01-14T00:52:29.550Z,90.74
2018-01-14T00:54:56.988Z,90.31
2018-01-14T00:57:24.427Z,90.79
2018-01-14T00:59:52.851Z,90.12
2018-01-14T01:02:20.288Z,90.39
2018-01-14T01:04:47.725Z,90.74
2018-01-14T01:07:15.537Z,90.48
2018-01-14T01:09:42.976Z,89.63
2018-01-14T01:12:10.496Z,90.81
2018-01-14T01:14:38.432Z,90.49
2018-01-14T01:17:05.867Z,90.80
2018-01-14T01:19:33.305Z,89.41
2018-01-14T01:22:01.237Z,90.03
2018-01-14T01:24:28.677Z,89.46
2018-01-14T01:26:56.115Z,88.92
2018-01-14T01:29:23.922Z,89.27
2018-01-14T01:31:51.362Z,89.47
2018-01-14T01:34:18.807Z,88.62
2018-01-14T01:36:46.604Z,89.21
2018-01-14T01:39:14.062Z,88.93
2018-01-14T01:41:41.508Z,88.85
2018-01-14T01:44:09.614Z,89.34
2018-01-14T01:46:37.055Z,89.15
2018-01-14T01:49:04.492Z,88.98
2018-01-14T01:51:32.272Z,88.88
2018-01-14T01:53:59.712Z,88.79
2018-01-14T01:56:27.149Z,88.15
2018-01-14T01:58:54.867Z,88.26
2018-01-14T02:01:22.797Z,89.10
2018-01-14T02:03:50.244Z,88.98
2018-01-14T02:06:17.963Z,88.62
2018-01-14T02:08:45.407Z,89.24
2018-01-14T02:11:12.854Z,89.63
2018-01-14T02:13:40.623Z,90.31
2018-01-14T02:16:08.069Z,89.23
2018-01-14T02:18:35.511Z,89.40
2018-01-14T02:21:03.338Z,90.59
2018-01-14T02:23:30.782Z,89.52
2018-01-14T02:25:58.283Z,90.03
2018-01-14T02:28:26.026Z,89.93
2018-01-14T02:30:53.476Z,90.30
2018-01-14T02:33:20.913Z,90.27
2018-01-14T02:35:49.007Z,90.05
2018-01-14T02:38:16.468Z,90.13
2018-01-14T02:40:43.912Z,91.24
2018-01-14T02:43:11.715Z,90.52
2018-01-14T02:45:39.156Z,89.44
2018-01-14T02:48:06.591Z,89.53
2018-01-14T02:50:34.338Z,88.53
2018-01-14T02:53:01.788Z,88.98
2018-01-14T02:55:29.241Z,88.73
2018-01-14T02:57:57.069Z,87.69
2018-01-14T03:00:24.516Z,86.30
2018-01-14T03:02:52.579Z,86.84
2018-01-14T03:05:20.300Z,87.39
2018-01-14T03:07:48.060Z,86.99
2018-01-14T03:10:15.591Z,86.99
2018-01-14T03:12:43.361Z,87.76
2018-01-14T03:15:10.810Z,87.02
2018-01-14T03:17:38.249Z,87.45
2018-01-14T03:20:06.385Z,87.03
2018-01-14T03:22:33.829Z,87.15
2018-01-14T03:25:01.261Z,87.67
2018-01-14T03:27:29.047Z,87.48
2018-01-14T03:29:56.489Z,86.81
2018-01-14T03:32:23.932Z,86.35
2018-01-14T03:34:51.735Z,86.66
2018-01-14T03:37:19.181Z,87.03
2018-01-14T03:39:46.618Z,87.26
2018-01-14T03:42:14.586Z,88.64
2018-01-14T03:44:42.034Z,88.82
2018-01-14T03:47:09.493Z,87.92
2018-01-14T03:49:37.411Z,87.89
2018-01-14T03:52:04.861Z,87.79
2018-01-14T03:54:32.291Z,87.48
2018-01-14T03:57:00.414Z,87.63
2018-01-14T03:59:27.854Z,87.64
2018-01-14T04:01:55.292Z,88.07
2018-01-14T04:04:24.029Z,87.51
2018-01-14T04:06:51.477Z,88.88
2018-01-14T04:09:18.917Z,88.43
2018-01-14T04:11:46.630Z,88.43
2018-01-14T04:14:14.073Z,88.99
2018-01-14T04:16:41.517Z,89.34
2018-01-14T04:19:09.388Z,88.76
2018-01-14T04:21:36.828Z,88.32
2018-01-14T04:24:04.260Z,87.73
2018-01-14T04:26:32.095Z,89.00
2018-01-14T04:28:59.524Z,88.29
2018-01-14T04:31:26.977Z,88.27
2018-01-14T04:33:54.780Z,89.27
2018-01-14T04:36:22.223Z,88.97
2018-01-14T04:38:49.665Z,88.94
2018-01-14T04:41:17.760Z,89.15
2018-01-14T04:43:45.204Z,88.93
2018-01-14T04:46:12.643Z,89.20
2018-01-14T04:48:40.451Z,89.04
2018-01-14T04:51:07.884Z,89.80
2018-01-14T04:53:35.325Z,89.79
2018-01-14T04:56:03.449Z,90.32
2018-01-14T04:58:30.896Z,89.40
2018-01-14T05:00:58.344Z,88.89
2018-01-14T05:03:25.979Z,90.10
2018-01-14T05:05:54.788Z,89.01
2018-01-14T05:08:22.224Z,89.83
2018-01-14T05:10:50.044Z,90.54
2018-01-14T05:13:17.485Z,90.64
2018-01-14T05:15:44.926Z,90.73
2018-01-14T05:18:12.729Z,90.24
2018-01-14T05:20:40.170Z,90.50
2018-01-14T05:23:07.609Z,90.71
2018-01-14T05:25:35.416Z,89.90
2018-01-14T05:28:02.855Z,90.35
2018-01-14T05:30:30.299Z,90.79
2018-01-14T05:32:58.402Z,90.23
2018-01-14T05:35:25.842Z,91.50
2018-01-14T05:37:53.287Z,91.14
2018-01-14T05:40:20.939Z,90.60
2018-01-14T05:42:48.376Z,90.63
2018-01-14T05:45:15.812Z,90.16
2018-01-14T05:47:43.785Z,90.54
2018-01-14T05:50:11.224Z,90.49
2018-01-14T05:52:38.707Z,90.57
2018-01-14T05:55:06.452Z,89.45
2018-01-14T05:57:33.892Z,89.35
2018-01-14T06:00:01.338Z,89.90
2018-01-14T06:02:29.161Z,89.67
2018-01-14T06:04:56.606Z,89.23
2018-01-14T06:07:24.469Z,88.83
2018-01-14T06:09:52.452Z,88.70
2018-01-14T06:12:19.896Z,88.41
2018-01-14T06:14:47.336Z,87.49
2018-01-14T06:17:15.060Z,86.95
2018-01-14T06:19:42.504Z,87.16
2018-01-14T06:22:09.957Z,87.19
2018-01-14T06:24:37.832Z,87.59
2018-01-14T06:27:05.269Z,87.24
2018-01-14T06:29:32.722Z,87.22
2018-01-14T06:32:00.528Z,87.12
2018-01-14T06:34:27.972Z,87.22
2018-01-14T06:36:55.416Z,86.87
2018-01-14T06:39:23.217Z,86.60
2018-01-14T06:41:50.669Z,86.77
2018-01-14T06:44:18.125Z,86.77
2018-01-14T06:46:47.499Z,86.67
2018-01-14T06:49:14.949Z,86.94
2018-01-14T06:51:42.421Z,86.33
2018-01-14T06:54:10.125Z,86.24
2018-01-14T06:56:37.575Z,85.70
2018-01-14T06:59:05.016Z,86.19
2018-01-14T07:01:33.124Z,85.47
2018-01-14T07:04:00.580Z,85.44
2018-01-14T07:06:28.026Z,86.06
2018-01-14T07:08:56.720Z,85.66
2018-01-14T07:11:24.166Z,85.84
2018-01-14T07:13:51.609Z,85.80
2018-01-14T07:16:19.404Z,85.97
2018-01-14T07:18:46.852Z,85.20
2018-01-14T07:21:14.293Z,85.36
2018-01-14T07:23:42.093Z,85.40
2018-01-14T07:26:10.600Z,86.08
2018-01-14T07:28:38.049Z,85.89
2018-01-14T07:31:05.717Z,86.38
2018-01-14T07:33:33.161Z,85.22
2018-01-14T07:36:00.622Z,85.35
2018-01-14T07:38:28.392Z,84.99
2018-01-14T07:40:55.834Z,85.34
2018-01-14T07:43:23.272Z,85.53
2018-01-14T07:45:51.076Z,85.53
2018-01-14T07:48:18.517Z,85.22
2018-01-14T07:50:45.957Z,84.94
2018-01-14T07:53:13.815Z,85.02
2018-01-14T07:55:41.260Z,84.42
2018-01-14T07:58:09.045Z,84.73
2018-01-14T08:00:36.744Z,85.23
2018-01-14T08:03:04.184Z,85.08
2018-01-14T08:05:31.640Z,85.25
2018-01-14T08:07:59.454Z,84.69
2018-01-14T08:10:27.276Z,85.19
2018-01-14T08:12:54.721Z,85.28
2018-01-14T08:15:22.433Z,85.29
2018-01-14T08:17:49.881Z,86.08
2018-01-14T08:20:17.323Z,87.29
2018-01-14T08:22:45.127Z,87.79
2018-01-14T08:25:12.577Z,88.13
2018-01-14T08:27:40.013Z,88.50
2018-01-14T08:30:07.816Z,88.97
2018-01-14T08:32:35.253Z,89.91
2018-01-14T08:35:02.700Z,88.80
2018-01-14T08:37:30.501Z,89.52
2018-01-14T08:39:57.995Z,88.76
2018-01-14T08:42:25.408Z,88.95
2018-01-14T08:44:53.190Z,89.07
2018-01-14T08:47:20.625Z,90.99
2018-01-14T08:49:48.071Z,89.71
2018-01-14T08:52:15.867Z,91.15
2018-01-14T08:54:43.308Z,91.51
2018-01-14T08:57:10.753Z,91.79
2018-01-14T08:59:38.553Z,93.59
2018-01-14T09:02:05.997Z,93.62
2018-01-14T09:04:33.447Z,92.99
2018-01-14T09:07:01.252Z,92.64
2018-01-14T09:09:28.700Z,92.08
2018-01-14T09:11:58.088Z,92.14
2018-01-14T09:14:25.784Z,92.00
2018-01-14T09:16:53.228Z,92.95
2018-01-14T09:19:21.567Z,93.74
2018-01-14T09:21:49.384Z,93.45
2018-01-14T09:24:16.821Z,94.45
2018-01-14T09:26:44.284Z,94.85
2018-01-14T09:29:12.069Z,95.94
2018-01-14T09:31:39.514Z,96.80
2018-01-14T09:34:07.044Z,96.20
2018-01-14T09:36:34.779Z,96.63
2018-01-14T09:39:02.218Z,96.46
2018-01-14T09:41:29.662Z,97.42
2018-01-14T09:43:57.409Z,97.96
2018-01-14T09:46:24.857Z,99.26
2018-01-14T09:48:52.324Z,100.00
2018-01-14T09:51:20.148Z,100.00
2018-01-14T09:53:47.628Z,100.00
2018-01-14T09:56:15.089Z,100.00
2018-01-14T09:58:42.824Z,100.00
2018-01-14T10:01:10.273Z,100.00
2018-01-14T10:03:37.716Z,100.00
2018-01-14T10:06:05.508Z,100.00
2018-01-14T10:08:32.952Z,100.00
2018-01-14T10:11:00.406Z,100.00
2018-01-14T10:13:28.501Z,100.00
2018-01-14T10:15:55.968Z,100.00
2018-01-14T10:18:23.403Z,100.00
2018-01-14T10:20:51.185Z,100.00
2018-01-14T10:23:18.642Z,100.00
2018-01-14T10:25:46.088Z,100.00
2018-01-14T10:28:13.879Z,100.00
2018-01-14T10:30:41.325Z,100.00
2018-01-14T10:33:08.772Z,100.00
2018-01-14T10:35:36.570Z,100.00
2018-01-14T10:38:04.024Z,100.00
2018-01-14T10:40:31.474Z,100.00
2018-01-14T10:42:59.181Z,100.00
2018-01-14T10:45:26.626Z,100.00
2018-01-14T10:47:54.080Z,100.00
2018-01-14T10:50:21.948Z,100.00
2018-01-14T10:52:49.457Z,100.00
2018-01-14T10:55:16.897Z,100.00
2018-01-14T10:57:44.644Z,100.00
2018-01-14T11:00:12.109Z,100.00
2018-01-14T11:02:39.564Z,100.00
2018-01-14T11:05:07.324Z,100.00
2018-01-14T11:07:34.779Z,100.00
2018-01-14T11:10:02.243Z,100.00
2018-01-14T11:12:29.957Z,100.00
2018-01-14T11:14:57.760Z,100.00
2018-01-14T11:17:25.208Z,100.00
2018-01-14T11:19:53.085Z,100.00
2018-01-14T11:22:20.532Z,100.00
2018-01-14T11:24:47.993Z,100.00
2018-01-14T11:27:15.683Z,100.00
2018-01-14T11:29:47.869Z,100.00
2018-01-14T11:32:15.317Z,100.00
2018-01-14T11:34:43.587Z,100.00
2018-01-14T11:37:11.043Z,100.00
2018-01-14T11:39:38.500Z,100.00
2018-01-14T11:42:06.280Z,100.00
2018-01-14T11:44:33.741Z,100.00
2018-01-14T11:47:01.208Z,100.00
2018-01-14T11:49:28.971Z,100.00
2018-01-14T11:51:56.434Z,100.00
2018-01-14T11:54:23.892Z,100.00
2018-01-14T11:56:51.671Z,100.00
2018-01-14T11:59:19.128Z,100.00
2018-01-14T12:01:46.580Z,100.00
2018-01-14T12:04:14.332Z,100.00
2018-01-14T12:06:41.777Z,100.00
2018-01-14T12:09:09.241Z,100.00
2018-01-14T12:11:37.053Z,100.00
2018-01-14T12:14:04.509Z,100.00
2018-01-14T12:16:34.186Z,100.00
2018-01-14T12:19:02.239Z,100.00
2018-01-14T12:21:29.704Z,100.00
2018-01-14T12:23:57.156Z,100.00
2018-01-14T12:26:24.879Z,100.00
2018-01-14T12:28:52.332Z,100.00
2018-01-14T12:31:19.783Z,100.00
2018-01-14T12:36:49.297Z,100.00
2018-01-14T12:39:17.173Z,100.00
2018-01-14T12:41:44.636Z,100.00
2018-01-14T12:44:12.109Z,100.00
2018-01-14T12:46:39.877Z,100.00
2018-01-14T12:49:07.327Z,100.00
2018-01-14T12:51:34.789Z,100.00
2018-01-14T12:54:02.558Z,100.00
2018-01-14T12:56:30.032Z,100.00
2018-01-14T12:58:57.505Z,100.00
2018-01-14T13:01:25.247Z,100.00
2018-01-14T13:03:52.708Z,100.00
2018-01-14T13:06:20.181Z,100.00
2018-01-14T13:08:47.919Z,100.00
2018-01-14T13:11:15.370Z,100.00
2018-01-14T13:13:42.826Z,100.00
2018-01-14T13:16:10.609Z,100.00
2018-01-14T13:18:38.769Z,100.00
2018-01-14T13:21:06.227Z,100.00
2018-01-14T13:23:34.225Z,100.00
2018-01-14T13:26:01.696Z,100.00
2018-01-14T13:28:29.163Z,100.00
2018-01-14T13:30:56.922Z,100.00
2018-01-14T13:33:24.373Z,100.00
2018-01-14T13:35:51.825Z,100.00
2018-01-14T13:38:19.604Z,100.00
2018-01-14T13:40:47.069Z,100.00
2018-01-14T13:43:14.523Z,100.00
2018-01-14T13:45:42.584Z,100.00
2018-01-14T13:48:10.034Z,100.00
2018-01-14T13:50:37.483Z,100.00
2018-01-14T13:53:05.530Z,100.00
2018-01-14T13:55:32.989Z,100.00
2018-01-14T13:58:00.433Z,100.00
2018-01-14T14:00:28.269Z,100.00
2018-01-14T14:02:55.708Z,100.00
2018-01-14T14:05:23.165Z,100.00
2018-01-14T14:07:50.958Z,100.00
2018-01-14T14:10:18.432Z,100.00
2018-01-14T14:12:45.884Z,100.00
2018-01-14T14:15:13.693Z,100.00
2018-01-14T14:17:41.151Z,100.00
2018-01-14T14:20:09.701Z,100.00
2018-01-14T14:22:37.873Z,100.00
2018-01-14T14:25:05.323Z,100.00
2018-01-14T14:27:32.760Z,100.00
2018-01-14T14:30:00.541Z,99.19
2018-01-14T14:32:27.997Z,100.00
2018-01-14T14:34:55.448Z,99.17
2018-01-14T14:37:23.545Z,98.48
2018-01-14T14:39:50.995Z,99.44
2018-01-14T14:42:18.441Z,96.71
2018-01-14T14:44:46.291Z,99.95
2018-01-14T14:47:13.742Z,97.30
2018-01-14T14:49:41.198Z,100.00
2018-01-14T14:52:08.933Z,100.00
2018-01-14T14:54:36.388Z,100.00
2018-01-14T14:57:03.837Z,97.06
2018-01-14T14:59:31.509Z,98.94
2018-01-14T15:01:58.964Z,100.00
2018-01-14T15:04:26.412Z,100.00
2018-01-14T15:06:54.165Z,99.60
2018-01-14T15:09:21.604Z,100.00
2018-01-14T15:11:49.059Z,100.00
2018-01-14T15:14:17.004Z,100.00
2018-01-14T15:16:44.457Z,99.18
2018-01-14T15:19:11.908Z,97.54
2018-01-14T15:21:40.905Z,98.04
2018-01-14T15:24:08.345Z,98.55
2018-01-14T15:26:35.796Z,99.98
2018-01-14T15:29:03.583Z,100.00
2018-01-14T15:31:31.030Z,98.47
2018-01-14T15:33:58.481Z,98.76
2018-01-14T15:36:26.265Z,97.00
2018-01-14T15:38:53.721Z,97.69
2018-01-14T15:41:21.169Z,97.84
2018-01-14T15:43:48.972Z,97.12
2018-01-14T15:46:16.468Z,96.82
2018-01-14T15:48:43.920Z,98.18
2018-01-14T15:51:11.633Z,98.44
2018-01-14T15:53:39.080Z,98.15
2018-01-14T15:56:06.541Z,99.38
2018-01-14T15:58:34.413Z,99.33
2018-01-14T16:01:01.866Z,99.62
2018-01-14T16:03:29.321Z,99.43
2018-01-14T16:05:57.324Z,98.67
2018-01-14T16:08:24.766Z,99.59
2018-01-14T16:10:52.218Z,100.00
2018-01-14T16:13:20.013Z,100.00
2018-01-14T16:15:47.459Z,99.94
2018-01-14T16:18:14.915Z,99.70
2018-01-14T16:20:42.705Z,99.99
2018-01-14T16:23:11.773Z,100.00
2018-01-14T16:25:39.226Z,99.60
2018-01-14T16:28:07.227Z,99.48
2018-01-14T16:30:34.682Z,100.00
2018-01-14T16:33:02.134Z,100.00
2018-01-14T16:35:29.864Z,100.00
2018-01-14T16:37:57.318Z,100.00
2018-01-14T16:40:24.778Z,100.00
2018-01-14T16:42:53.028Z,100.00
2018-01-14T16:45:20.481Z,100.00
2018-01-14T16:47:47.944Z,100.00
2018-01-14T16:50:15.912Z,100.00
2018-01-14T16:52:43.372Z,100.00
2018-01-14T16:55:10.838Z,100.00
2018-01-14T16:57:38.612Z,100.00
2018-01-14T17:00:06.076Z,100.00
2018-01-14T17:02:33.529Z,100.00
2018-01-14T17:05:01.286Z,100.00
2018-01-14T17:07:28.745Z,100.00
2018-01-14T17:09:56.204Z,100.00
2018-01-14T17:12:23.982Z,100.00
2018-01-14T17:14:51.441Z,100.00
2018-01-14T17:17:18.896Z,100.00
2018-01-14T17:19:46.649Z,100.00
2018-01-14T17:22:14.102Z,100.00
2018-01-14T17:24:42.584Z,100.00
2018-01-14T17:27:12.734Z,100.00
2018-01-14T17:29:40.200Z,100.00
2018-01-14T17:32:07.653Z,100.00
2018-01-14T17:34:35.868Z,100.00
2018-01-14T17:37:03.348Z,100.00
2018-01-14T17:39:30.809Z,100.00
2018-01-14T17:41:58.700Z,100.00
2018-01-14T17:44:26.157Z,100.00
2018-01-14T17:46:53.605Z,100.00
2018-01-14T17:49:21.376Z,100.00
2018-01-14T17:51:48.833Z,100.00
2018-01-14T17:54:16.288Z,100.00
2018-01-14T17:56:44.092Z,100.00
2018-01-14T17:59:11.553Z,100.00
2018-01-14T18:01:39.012Z,100.00
2018-01-14T18:04:07.077Z,100.00
2018-01-14T18:06:34.535Z,100.00
2018-01-14T18:09:02.005Z,100.00
2018-01-14T18:11:29.762Z,100.00
2018-01-14T18:13:57.212Z,100.00
2018-01-14T18:16:24.669Z,100.00
2018-01-14T18:18:52.483Z,100.00
2018-01-14T18:21:19.959Z,100.00
2018-01-14T18:23:47.437Z,100.00
2018-01-14T18:26:16.330Z,100.00
2018-01-14T18:28:43.789Z,100.00
2018-01-14T18:31:12.164Z,100.00
2018-01-14T18:33:40.860Z,100.00
2018-01-14T18:36:08.321Z,100.00
2018-01-14T18:38:35.776Z,100.00
2018-01-14T18:41:03.985Z,100.00
2018-01-14T18:43:32.386Z,100.00
2018-01-14T18:46:11.949Z,100.00
2018-01-14T18:48:39.838Z,100.00
2018-01-14T18:51:07.386Z,100.00
2018-01-14T18:53:35.931Z,100.00
2018-01-14T18:56:04.993Z,100.00
2018-01-14T18:58:33.825Z,100.00
2018-01-14T19:01:02.293Z,100.00
2018-01-14T19:03:29.768Z,100.00
2018-01-14T19:05:57.278Z,100.00
2018-01-14T19:08:25.049Z,100.00
2018-01-14T19:10:52.543Z,100.00
2018-01-14T19:13:20.026Z,100.00
2018-01-14T19:15:47.708Z,100.00
2018-01-14T19:18:15.193Z,100.00
2018-01-14T19:20:42.687Z,100.00
2018-01-14T19:23:10.681Z,100.00
2018-01-14T19:25:38.152Z,100.00
2018-01-14T19:28:06.308Z,100.00
2018-01-14T19:30:34.312Z,100.00
2018-01-14T19:33:01.770Z,100.00
2018-01-14T19:35:29.273Z,100.00
2018-01-14T19:37:57.075Z,100.00
2018-01-14T19:40:24.546Z,100.00
2018-01-14T19:42:52.019Z,100.00
2018-01-14T19:45:20.289Z,100.00
2018-01-14T19:47:47.769Z,100.00
2018-01-14T19:50:15.274Z,100.00
2018-01-14T19:52:43.298Z,100.00
2018-01-14T19:55:12.231Z,100.00
2018-01-14T19:57:39.731Z,100.00
2018-01-14T20:00:07.529Z,100.00
2018-01-14T20:02:35.017Z,100.00
2018-01-14T20:05:02.519Z,100.00
2018-01-14T20:07:30.536Z,100.00
2018-01-14T20:09:58.325Z,100.00
2018-01-14T20:12:25.809Z,100.00
2018-01-14T20:14:53.453Z,100.00
2018-01-14T20:17:21.564Z,100.00
2018-01-14T20:19:49.072Z,100.00
2018-01-14T20:22:16.802Z,100.00
2018-01-14T20:24:44.288Z,100.00
2018-01-14T20:27:11.953Z,100.00
2018-01-14T20:29:41.581Z,100.00
2018-01-14T20:32:09.084Z,100.00
2018-01-14T20:34:36.588Z,100.00
2018-01-14T20:37:04.461Z,100.00
2018-01-14T20:39:31.962Z,100.00
2018-01-14T20:41:59.453Z,100.00
2018-01-14T20:44:29.170Z,100.00
2018-01-14T20:46:56.967Z,100.00
2018-01-14T20:49:24.461Z,100.00
2018-01-14T20:51:52.407Z,100.00
2018-01-14T20:54:19.877Z,100.00
2018-01-14T20:56:47.684Z,100.00
2018-01-14T20:59:15.726Z,100.00
2018-01-14T21:01:43.223Z,100.00
2018-01-14T21:04:10.722Z,100.00
2018-01-14T21:06:38.753Z,100.00
2018-01-14T21:09:06.228Z,100.00
2018-01-14T21:11:33.683Z,100.00
2018-01-14T21:14:01.682Z,100.00
2018-01-14T21:16:29.152Z,100.00
2018-01-14T21:18:56.608Z,100.00
2018-01-14T21:21:24.460Z,100.00
2018-01-14T21:23:51.903Z,100.00
2018-01-14T21:26:19.365Z,100.00
2018-01-14T21:28:47.436Z,100.00
2018-01-14T21:31:16.641Z,100.00
2018-01-14T21:33:44.110Z,100.00
2018-01-14T21:36:11.899Z,100.00
2018-01-14T21:38:39.365Z,100.00
2018-01-14T21:41:07.224Z,100.00
2018-01-14T21:43:35.130Z,100.00
2018-01-14T21:46:02.593Z,100.00
2018-01-14T21:48:30.052Z,100.00
2018-01-14T21:50:57.930Z,100.00
2018-01-14T21:53:25.383Z,100.00
2018-01-14T21:55:52.846Z,100.00
2018-01-14T21:58:20.616Z,100.00
2018-01-14T22:00:48.072Z,100.00
2018-01-14T22:03:15.521Z,100.00
2018-01-14T22:05:43.312Z,100.00
2018-01-14T22:08:10.777Z,100.00
2018-01-14T22:10:38.242Z,100.00
2018-01-14T22:13:06.297Z,100.00
2018-01-14T22:15:33.748Z,100.00
2018-01-14T22:18:01.201Z,100.00
2018-01-14T22:20:28.994Z,100.00
2018-01-14T22:22:56.483Z,100.00
2018-01-14T22:25:23.940Z,100.00
2018-01-14T22:27:51.988Z,100.00
2018-01-14T22:30:19.450Z,100.00
2018-01-14T22:32:47.280Z,100.00
2018-01-14T22:35:15.284Z,100.00
2018-01-14T22:37:42.741Z,100.00
2018-01-14T22:40:10.196Z,100.00
2018-01-14T22:42:37.976Z,100.00
2018-01-14T22:45:05.433Z,100.00
2018-01-14T22:47:32.897Z,100.00
2018-01-14T22:50:00.664Z,100.00
2018-01-14T22:52:28.121Z,100.00
2018-01-14T22:54:55.747Z,100.00
2018-01-14T22:57:23.656Z,100.00
2018-01-14T22:59:51.116Z,100.00
2018-01-14T23:02:18.585Z,100.00
2018-01-14T23:04:46.335Z,100.00
2018-01-14T23:07:13.788Z,100.00
2018-01-14T23:09:41.242Z,100.00
2018-01-14T23:12:08.980Z,100.00
2018-01-14T23:14:36.437Z,100.00
2018-01-14T23:17:03.951Z,100.00
2018-01-14T23:19:43.384Z,100.00
2018-01-14T23:22:10.836Z,100.00
2018-01-14T23:24:38.290Z,100.00
2018-01-14T23:27:06.077Z,100.00
2018-01-14T23:29:33.536Z,100.00
2018-01-14T23:32:01.000Z,100.00
2018-01-14T23:34:29.677Z,100.00
2018-01-14T23:36:57.136Z,100.00
2018-01-14T23:39:24.585Z,100.00
2018-01-14T23:41:52.376Z,100.00
2018-01-14T23:44:19.840Z,100.00
2018-01-14T23:46:47.308Z,100.00
2018-01-14T23:49:15.060Z,100.00
2018-01-14T23:51:42.519Z,100.00
2018-01-14T23:54:09.972Z,100.00
2018-01-14T23:56:37.748Z,100.00
2018-01-14T23:59:05.200Z,100.00
