createdAt,value
2022-08-16T00:00:49.061Z,4.50
2022-08-16T00:01:48.031Z,4.20
2022-08-16T00:02:48.237Z,4.60
2022-08-16T00:03:48.008Z,5.20
2022-08-16T00:04:47.995Z,5.10
2022-08-16T00:05:48.973Z,4.80
2022-08-16T00:06:48.975Z,5.70
2022-08-16T00:07:47.959Z,5.60
2022-08-16T00:08:47.958Z,4.80
2022-08-16T00:09:47.947Z,5.80
2022-08-16T00:10:47.933Z,4.90
2022-08-16T00:11:47.957Z,5.30
2022-08-16T00:12:48.055Z,5.20
2022-08-16T00:13:53.803Z,5.80
2022-08-16T00:14:48.905Z,5.30
2022-08-16T00:15:51.827Z,6.20
2022-08-16T00:17:00.777Z,5.60
2022-08-16T00:17:56.612Z,5.10
2022-08-16T00:18:48.876Z,5.80
2022-08-16T00:19:53.380Z,5.00
2022-08-16T00:20:48.863Z,5.10
2022-08-16T00:21:53.170Z,5.20
2022-08-16T00:22:48.972Z,5.50
2022-08-16T00:23:47.845Z,4.70
2022-08-16T00:24:47.821Z,4.90
2022-08-16T00:26:34.498Z,4.80
2022-08-16T00:26:48.834Z,4.70
2022-08-16T00:27:47.801Z,5.40
2022-08-16T00:28:47.792Z,4.20
2022-08-16T00:30:09.057Z,4.90
2022-08-16T00:30:48.775Z,4.40
2022-08-16T00:32:01.197Z,4.40
2022-08-16T00:32:48.978Z,4.70
2022-08-16T00:33:50.003Z,5.40
2022-08-16T00:34:53.567Z,4.80
2022-08-16T00:35:49.819Z,4.30
2022-08-16T00:36:47.755Z,4.90
2022-08-16T00:37:58.628Z,4.60
2022-08-16T00:38:48.717Z,4.60
2022-08-16T00:39:56.986Z,5.40
2022-08-16T00:40:53.533Z,6.40
2022-08-16T00:41:48.734Z,6.30
2022-08-16T00:42:47.753Z,6.20
2022-08-16T00:43:48.670Z,6.20
2022-08-16T00:44:47.681Z,5.90
2022-08-16T00:45:58.053Z,5.80
2022-08-16T00:46:52.896Z,5.80
2022-08-16T00:47:49.615Z,6.10
2022-08-16T00:48:47.634Z,6.60
2022-08-16T00:49:56.648Z,6.20
2022-08-16T00:50:48.610Z,6.80
2022-08-16T00:51:53.774Z,6.30
2022-08-16T00:52:50.909Z,6.40
2022-08-16T00:53:47.600Z,6.50
2022-08-16T00:54:47.585Z,6.00
2022-08-16T00:55:47.565Z,6.10
2022-08-16T00:56:57.824Z,5.90
2022-08-16T00:58:00.035Z,6.50
2022-08-16T00:58:48.544Z,6.40
2022-08-16T00:59:59.024Z,6.30
2022-08-16T01:00:54.362Z,6.10
2022-08-16T01:01:48.559Z,5.90
2022-08-16T01:02:48.908Z,7.20
2022-08-16T01:03:47.508Z,6.20
2022-08-16T01:05:09.413Z,6.00
2022-08-16T01:05:48.480Z,6.70
2022-08-16T01:06:49.321Z,6.40
2022-08-16T01:07:51.193Z,4.90
2022-08-16T01:08:47.471Z,3.70
2022-08-16T01:09:47.451Z,4.00
2022-08-16T01:10:47.445Z,5.80
2022-08-16T01:11:54.143Z,5.40
2022-08-16T01:12:48.602Z,5.30
2022-08-16T01:13:47.421Z,4.40
2022-08-16T01:14:47.411Z,4.80
2022-08-16T01:15:47.400Z,4.40
2022-08-16T01:16:48.422Z,4.60
2022-08-16T01:17:47.381Z,4.00
2022-08-16T01:18:48.381Z,4.80
2022-08-16T01:19:47.366Z,2.70
2022-08-16T01:20:47.369Z,5.40
2022-08-16T01:21:47.372Z,5.20
2022-08-16T01:22:50.107Z,4.90
2022-08-16T01:24:00.807Z,4.70
2022-08-16T01:24:55.491Z,7.00
2022-08-16T01:25:59.807Z,6.70
2022-08-16T01:26:48.312Z,7.30
2022-08-16T01:27:47.329Z,7.70
2022-08-16T01:28:47.286Z,6.50
2022-08-16T01:29:58.181Z,7.70
2022-08-16T01:30:49.600Z,7.90
2022-08-16T01:31:47.276Z,7.30
2022-08-16T01:32:47.416Z,7.10
2022-08-16T01:33:49.715Z,7.30
2022-08-16T01:34:53.684Z,7.30
2022-08-16T01:35:52.859Z,7.10
2022-08-16T01:36:48.228Z,6.90
2022-08-16T01:37:54.046Z,7.10
2022-08-16T01:38:51.254Z,7.20
2022-08-16T01:39:48.243Z,7.20
2022-08-16T01:40:47.202Z,7.50
2022-08-16T01:41:47.199Z,7.30
2022-08-16T01:42:48.070Z,7.10
2022-08-16T01:43:47.168Z,6.80
2022-08-16T01:44:48.155Z,7.00
2022-08-16T01:45:47.149Z,6.80
2022-08-16T01:46:48.155Z,7.50
2022-08-16T01:47:49.579Z,7.00
2022-08-16T01:48:47.127Z,6.70
2022-08-16T01:50:42.430Z,6.80
2022-08-16T01:51:09.168Z,6.90
2022-08-16T01:51:48.091Z,7.20
2022-08-16T01:52:47.183Z,7.20
2022-08-16T01:53:55.294Z,7.20
2022-08-16T01:54:48.074Z,7.10
2022-08-16T01:55:54.040Z,7.20
2022-08-16T01:56:48.054Z,7.10
2022-08-16T01:57:53.478Z,7.80
2022-08-16T01:58:48.287Z,7.00
2022-08-16T01:59:47.028Z,7.30
2022-08-16T02:00:47.026Z,7.50
2022-08-16T02:01:49.606Z,6.50
2022-08-16T02:02:52.318Z,6.60
2022-08-16T02:03:50.360Z,6.90
2022-08-16T02:04:49.725Z,7.30
2022-08-16T02:05:52.028Z,7.20
2022-08-16T02:06:47.969Z,7.10
2022-08-16T02:07:46.989Z,6.60
2022-08-16T02:08:46.948Z,6.80
2022-08-16T02:09:57.457Z,6.60
2022-08-16T02:10:47.935Z,6.80
2022-08-16T02:11:48.520Z,7.00
2022-08-16T02:12:52.548Z,7.50
2022-08-16T02:13:48.917Z,7.90
2022-08-16T02:14:47.898Z,7.60
2022-08-16T02:15:46.888Z,7.60
2022-08-16T02:16:46.891Z,7.60
2022-08-16T02:17:46.902Z,7.40
2022-08-16T02:18:47.874Z,7.70
2022-08-16T02:19:59.813Z,7.70
2022-08-16T02:20:47.846Z,8.00
2022-08-16T02:22:09.354Z,8.30
2022-08-16T02:22:48.188Z,7.90
2022-08-16T02:23:46.827Z,7.40
2022-08-16T02:24:47.817Z,7.20
2022-08-16T02:25:52.350Z,7.50
2022-08-16T02:26:48.807Z,7.10
2022-08-16T02:27:47.951Z,8.20
2022-08-16T02:28:47.112Z,7.80
2022-08-16T02:29:46.776Z,7.60
2022-08-16T02:30:50.800Z,7.10
2022-08-16T02:32:03.717Z,7.60
2022-08-16T02:32:50.819Z,7.60
2022-08-16T02:33:50.000Z,7.40
2022-08-16T02:34:46.734Z,8.00
2022-08-16T02:35:53.970Z,7.10
2022-08-16T02:36:50.868Z,7.10
2022-08-16T02:37:52.338Z,7.40
2022-08-16T02:38:47.724Z,7.10
2022-08-16T02:39:46.739Z,6.70
2022-08-16T02:40:47.691Z,7.50
2022-08-16T02:41:46.677Z,7.60
2022-08-16T02:42:49.677Z,7.20
2022-08-16T02:43:46.683Z,7.30
2022-08-16T02:44:46.660Z,7.50
2022-08-16T02:45:46.633Z,7.40
2022-08-16T02:46:50.585Z,7.30
2022-08-16T02:48:00.116Z,7.30
2022-08-16T02:48:49.391Z,7.00
2022-08-16T02:49:59.320Z,6.90
2022-08-16T02:50:55.332Z,7.20
2022-08-16T02:51:47.587Z,7.30
2022-08-16T02:52:46.631Z,7.30
2022-08-16T02:53:46.652Z,6.90
2022-08-16T02:54:46.604Z,7.10
2022-08-16T02:55:50.526Z,7.60
2022-08-16T02:56:47.855Z,6.70
2022-08-16T02:57:54.174Z,7.20
2022-08-16T02:58:47.654Z,7.20
2022-08-16T02:59:46.512Z,7.00
2022-08-16T03:00:50.068Z,7.60
2022-08-16T03:01:46.579Z,6.90
2022-08-16T03:02:46.744Z,6.90
2022-08-16T03:04:29.125Z,6.40
2022-08-16T03:04:52.574Z,6.50
2022-08-16T03:05:49.844Z,5.90
2022-08-16T03:06:46.465Z,7.30
2022-08-16T03:07:51.032Z,7.20
2022-08-16T03:08:51.848Z,6.70
2022-08-16T03:09:47.428Z,7.20
2022-08-16T03:10:46.448Z,6.40
2022-08-16T03:11:46.414Z,7.60
2022-08-16T03:12:55.645Z,6.50
2022-08-16T03:13:47.610Z,6.60
2022-08-16T03:14:46.390Z,6.30
2022-08-16T03:15:46.390Z,6.70
2022-08-16T03:16:58.677Z,6.90
2022-08-16T03:17:53.745Z,6.60
2022-08-16T03:18:47.381Z,6.90
2022-08-16T03:19:48.028Z,6.90
2022-08-16T03:20:55.452Z,6.80
2022-08-16T03:21:47.321Z,6.70
2022-08-16T03:22:46.442Z,6.50
2022-08-16T03:23:46.339Z,6.80
2022-08-16T03:24:46.322Z,6.90
2022-08-16T03:25:48.431Z,7.40
2022-08-16T03:26:46.300Z,7.30
2022-08-16T03:27:46.276Z,7.60
2022-08-16T03:28:46.344Z,7.30
2022-08-16T03:29:54.714Z,7.40
2022-08-16T03:30:47.442Z,7.50
2022-08-16T03:31:46.244Z,7.50
2022-08-16T03:32:47.989Z,6.90
2022-08-16T03:33:46.257Z,7.40
2022-08-16T03:34:49.883Z,7.50
2022-08-16T03:35:46.203Z,8.20
2022-08-16T03:36:46.255Z,7.70
2022-08-16T03:38:02.873Z,7.30
2022-08-16T03:38:47.219Z,7.20
2022-08-16T03:39:46.202Z,7.00
2022-08-16T03:40:46.170Z,7.40
2022-08-16T03:41:50.241Z,7.20
2022-08-16T03:43:18.648Z,7.30
2022-08-16T03:43:51.379Z,6.40
2022-08-16T03:44:49.515Z,6.90
2022-08-16T03:45:46.143Z,7.30
2022-08-16T03:46:49.914Z,6.30
2022-08-16T03:47:46.106Z,6.70
2022-08-16T03:48:46.122Z,7.00
2022-08-16T03:49:46.082Z,6.70
2022-08-16T03:50:59.499Z,7.10
2022-08-16T03:51:47.070Z,6.90
2022-08-16T03:52:46.224Z,7.20
2022-08-16T03:53:46.086Z,7.70
2022-08-16T03:54:53.264Z,8.10
2022-08-16T03:55:47.051Z,7.70
2022-08-16T03:56:56.997Z,7.50
2022-08-16T03:57:52.161Z,7.30
2022-08-16T03:58:48.443Z,7.50
2022-08-16T03:59:46.001Z,6.70
2022-08-16T04:00:46.067Z,7.50
2022-08-16T04:01:46.002Z,7.20
2022-08-16T04:02:47.128Z,7.80
2022-08-16T04:03:46.014Z,6.70
2022-08-16T04:04:46.004Z,6.70
2022-08-16T04:05:46.986Z,7.40
2022-08-16T04:06:45.947Z,7.50
2022-08-16T04:07:45.938Z,7.30
2022-08-16T04:08:45.962Z,7.90
2022-08-16T04:09:45.922Z,7.70
2022-08-16T04:10:45.919Z,8.10
2022-08-16T04:11:47.911Z,7.80
2022-08-16T04:12:53.244Z,7.50
2022-08-16T04:14:00.192Z,8.10
2022-08-16T04:14:48.222Z,8.10
2022-08-16T04:15:45.868Z,8.10
2022-08-16T04:16:45.858Z,7.90
2022-08-16T04:17:45.849Z,7.60
2022-08-16T04:18:46.136Z,7.30
2022-08-16T04:19:46.461Z,8.00
2022-08-16T04:20:45.827Z,7.30
2022-08-16T04:21:47.630Z,7.80
2022-08-16T04:22:45.856Z,7.40
2022-08-16T04:23:45.795Z,7.60
2022-08-16T04:24:54.361Z,7.60
2022-08-16T04:25:47.030Z,7.40
2022-08-16T04:26:46.573Z,7.20
2022-08-16T04:27:54.363Z,6.80
2022-08-16T04:28:53.630Z,6.80
2022-08-16T04:29:46.777Z,6.80
2022-08-16T04:30:46.737Z,7.80
2022-08-16T04:31:45.762Z,7.90
2022-08-16T04:32:49.177Z,7.70
2022-08-16T04:33:51.249Z,7.80
2022-08-16T04:34:46.734Z,8.40
2022-08-16T04:35:49.516Z,8.30
2022-08-16T04:36:45.687Z,7.70
2022-08-16T04:37:45.675Z,7.30
2022-08-16T04:38:45.669Z,7.60
2022-08-16T04:39:55.103Z,8.50
2022-08-16T04:40:46.740Z,7.40
2022-08-16T04:41:45.649Z,7.10
2022-08-16T04:42:45.632Z,7.20
2022-08-16T04:43:45.638Z,7.40
2022-08-16T04:44:53.508Z,7.90
2022-08-16T04:45:46.603Z,7.80
2022-08-16T04:47:02.458Z,7.60
2022-08-16T04:47:46.609Z,7.60
2022-08-16T04:48:46.593Z,6.70
2022-08-16T04:49:46.334Z,7.00
2022-08-16T04:50:45.570Z,6.50
2022-08-16T04:51:45.566Z,6.50
2022-08-16T04:52:46.571Z,6.30
2022-08-16T04:53:45.550Z,6.10
2022-08-16T04:54:45.575Z,6.10
2022-08-16T04:55:45.532Z,6.40
2022-08-16T04:56:46.229Z,6.90
2022-08-16T04:57:45.510Z,6.80
2022-08-16T04:58:47.120Z,7.70
2022-08-16T04:59:46.555Z,7.00
2022-08-16T05:00:45.484Z,7.00
2022-08-16T05:01:57.910Z,7.10
2022-08-16T05:02:46.503Z,6.90
2022-08-16T05:04:00.994Z,6.40
2022-08-16T05:04:46.503Z,6.00
2022-08-16T05:05:58.974Z,6.40
2022-08-16T05:06:46.437Z,6.30
2022-08-16T05:07:58.390Z,6.60
2022-08-16T05:08:47.272Z,6.10
2022-08-16T05:09:49.135Z,6.50
2022-08-16T05:10:45.407Z,6.60
2022-08-16T05:11:45.402Z,6.00
2022-08-16T05:12:45.393Z,6.30
2022-08-16T05:13:45.378Z,6.10
2022-08-16T05:15:01.697Z,6.40
2022-08-16T05:15:46.374Z,6.60
2022-08-16T05:16:45.352Z,6.30
2022-08-16T05:17:45.348Z,6.10
2022-08-16T05:18:45.341Z,6.30
2022-08-16T05:19:46.817Z,6.90
2022-08-16T05:21:01.729Z,6.80
2022-08-16T05:21:46.394Z,6.20
2022-08-16T05:22:45.523Z,6.20
2022-08-16T05:23:51.776Z,6.00
2022-08-16T05:24:47.315Z,5.60
2022-08-16T05:25:48.274Z,6.30
2022-08-16T05:26:51.564Z,6.00
2022-08-16T05:27:46.273Z,5.90
2022-08-16T05:28:45.266Z,6.10
2022-08-16T05:29:59.256Z,6.10
2022-08-16T05:30:50.362Z,5.80
2022-08-16T05:31:48.401Z,5.90
2022-08-16T05:32:47.543Z,6.80
2022-08-16T05:33:45.224Z,6.30
2022-08-16T05:34:46.249Z,5.80
2022-08-16T05:35:54.799Z,6.20
2022-08-16T05:36:46.208Z,6.20
2022-08-16T05:37:45.186Z,5.50
2022-08-16T05:38:45.179Z,5.50
2022-08-16T05:39:45.230Z,5.70
2022-08-16T05:40:57.124Z,5.80
2022-08-16T05:41:46.158Z,6.20
2022-08-16T05:42:47.763Z,6.70
2022-08-16T05:43:47.566Z,5.80
2022-08-16T05:44:45.162Z,5.90
2022-08-16T05:45:45.125Z,6.10
2022-08-16T05:46:46.121Z,5.60
2022-08-16T05:47:45.117Z,5.90
2022-08-16T05:48:45.101Z,5.90
2022-08-16T05:49:46.122Z,5.60
2022-08-16T05:50:45.083Z,5.60
2022-08-16T05:51:46.101Z,5.70
2022-08-16T05:52:45.114Z,4.90
2022-08-16T05:53:45.069Z,5.40
2022-08-16T05:54:47.770Z,5.40
2022-08-16T05:55:46.078Z,5.40
2022-08-16T05:56:45.029Z,4.90
2022-08-16T05:57:45.022Z,4.70
2022-08-16T05:58:46.014Z,5.30
2022-08-16T05:59:45.004Z,5.90
2022-08-16T06:00:45.030Z,5.40
2022-08-16T06:01:45.033Z,4.80
2022-08-16T06:02:45.024Z,5.60
2022-08-16T06:03:44.981Z,5.40
2022-08-16T06:04:45.663Z,5.30
2022-08-16T06:05:44.998Z,5.40
2022-08-16T06:06:56.175Z,5.30
2022-08-16T06:07:45.946Z,5.30
2022-08-16T06:08:46.569Z,5.60
2022-08-16T06:09:44.925Z,5.30
2022-08-16T06:11:10.519Z,5.90
2022-08-16T06:11:45.906Z,5.40
2022-08-16T06:12:44.908Z,5.80
2022-08-16T06:13:44.937Z,5.50
2022-08-16T06:14:44.879Z,5.60
2022-08-16T06:15:44.957Z,5.40
2022-08-16T06:16:44.863Z,4.70
2022-08-16T06:17:45.852Z,5.20
2022-08-16T06:18:44.850Z,5.50
2022-08-16T06:19:44.836Z,5.40
2022-08-16T06:20:55.456Z,5.00
2022-08-16T06:21:45.827Z,5.40
2022-08-16T06:22:47.850Z,5.10
2022-08-16T06:23:45.813Z,5.40
2022-08-16T06:24:53.621Z,5.70
2022-08-16T06:25:52.893Z,4.70
2022-08-16T06:26:57.460Z,4.80
2022-08-16T06:27:57.484Z,4.90
2022-08-16T06:28:45.765Z,4.70
2022-08-16T06:29:50.054Z,4.90
2022-08-16T06:30:45.787Z,4.60
2022-08-16T06:31:48.757Z,4.70
2022-08-16T06:32:48.578Z,4.60
2022-08-16T06:33:45.132Z,4.80
2022-08-16T06:34:56.683Z,5.00
2022-08-16T06:35:45.735Z,4.60
2022-08-16T06:36:44.705Z,4.80
2022-08-16T06:37:47.519Z,4.70
2022-08-16T06:38:55.791Z,4.90
2022-08-16T06:39:49.832Z,4.50
2022-08-16T06:40:45.856Z,5.00
2022-08-16T06:41:44.693Z,4.90
2022-08-16T06:42:47.995Z,4.40
2022-08-16T06:43:44.645Z,4.10
2022-08-16T06:44:44.638Z,4.00
2022-08-16T06:45:44.663Z,4.30
2022-08-16T06:46:44.633Z,4.20
2022-08-16T06:47:53.339Z,4.60
2022-08-16T06:48:49.646Z,4.50
2022-08-16T06:49:53.862Z,3.90
2022-08-16T06:50:45.632Z,3.90
2022-08-16T06:51:46.612Z,3.80
2022-08-16T06:52:57.566Z,3.70
2022-08-16T06:53:45.559Z,4.50
2022-08-16T06:54:49.814Z,4.30
2022-08-16T06:55:45.583Z,4.00
2022-08-16T06:56:44.537Z,3.90
2022-08-16T06:57:44.539Z,4.00
2022-08-16T06:58:44.986Z,3.80
2022-08-16T06:59:52.273Z,4.00
2022-08-16T07:00:45.591Z,4.60
2022-08-16T07:01:54.587Z,4.60
2022-08-16T07:02:51.813Z,4.40
2022-08-16T07:03:55.241Z,4.20
2022-08-16T07:04:45.482Z,4.30
2022-08-16T07:05:44.512Z,4.30
2022-08-16T07:06:44.958Z,4.00
2022-08-16T07:07:44.459Z,4.10
2022-08-16T07:08:44.451Z,4.20
2022-08-16T07:09:44.449Z,4.30
2022-08-16T07:10:44.474Z,4.20
2022-08-16T07:11:48.026Z,3.90
2022-08-16T07:12:47.336Z,4.30
2022-08-16T07:14:00.333Z,4.30
2022-08-16T07:14:46.419Z,4.00
2022-08-16T07:15:50.638Z,4.20
2022-08-16T07:16:45.403Z,4.00
2022-08-16T07:17:44.380Z,3.90
2022-08-16T07:18:58.653Z,3.70
2022-08-16T07:20:29.532Z,3.30
2022-08-16T07:20:47.259Z,3.70
2022-08-16T07:21:46.516Z,3.80
2022-08-16T07:22:50.822Z,3.40
2022-08-16T07:23:45.378Z,3.60
2022-08-16T07:24:45.770Z,3.60
2022-08-16T07:25:44.316Z,3.60
2022-08-16T07:26:48.445Z,3.40
2022-08-16T07:27:44.303Z,3.50
2022-08-16T07:28:44.330Z,3.10
2022-08-16T07:29:44.298Z,3.30
2022-08-16T07:30:46.544Z,3.50
2022-08-16T07:31:44.328Z,3.10
2022-08-16T07:32:51.654Z,3.70
2022-08-16T07:33:52.173Z,3.20
2022-08-16T07:34:48.195Z,3.10
2022-08-16T07:35:49.464Z,3.10
2022-08-16T07:36:45.278Z,3.20
2022-08-16T07:37:45.222Z,3.70
2022-08-16T07:38:44.228Z,3.50
2022-08-16T07:39:44.258Z,3.50
2022-08-16T07:41:00.165Z,3.00
2022-08-16T07:41:46.224Z,3.60
2022-08-16T07:42:44.216Z,3.10
2022-08-16T07:43:44.179Z,3.20
2022-08-16T07:44:50.274Z,3.10
2022-08-16T07:45:49.446Z,3.20
2022-08-16T07:46:45.185Z,3.00
2022-08-16T07:47:44.160Z,3.60
2022-08-16T07:48:44.145Z,3.50
2022-08-16T07:49:53.393Z,2.70
2022-08-16T07:50:56.726Z,3.30
2022-08-16T07:51:45.144Z,3.10
2022-08-16T07:52:44.126Z,3.10
2022-08-16T07:53:44.096Z,2.90
2022-08-16T07:54:45.679Z,3.40
2022-08-16T07:55:47.689Z,3.90
2022-08-16T07:56:44.171Z,3.30
2022-08-16T07:57:55.885Z,3.60
2022-08-16T07:58:45.057Z,3.50
2022-08-16T07:59:45.953Z,3.00
2022-08-16T08:00:44.171Z,2.80
2022-08-16T08:01:45.080Z,3.20
2022-08-16T08:02:44.042Z,2.90
2022-08-16T08:03:48.457Z,3.20
2022-08-16T08:04:46.019Z,2.60
2022-08-16T08:05:44.004Z,3.10
2022-08-16T08:06:44.032Z,3.30
2022-08-16T08:07:45.306Z,3.00
2022-08-16T08:08:50.933Z,2.80
2022-08-16T08:09:45.925Z,2.80
2022-08-16T08:10:43.970Z,3.10
2022-08-16T08:12:00.717Z,3.20
2022-08-16T08:12:44.965Z,3.00
2022-08-16T08:13:43.962Z,2.70
2022-08-16T08:14:43.937Z,2.70
2022-08-16T08:15:52.629Z,3.20
2022-08-16T08:16:45.588Z,2.90
2022-08-16T08:17:44.207Z,2.90
2022-08-16T08:18:50.459Z,3.00
2022-08-16T08:19:44.904Z,3.00
2022-08-16T08:20:44.923Z,3.00
2022-08-16T08:21:59.559Z,3.00
2022-08-16T08:22:44.886Z,2.90
2022-08-16T08:23:43.873Z,2.70
2022-08-16T08:24:44.314Z,2.70
2022-08-16T08:25:53.643Z,2.50
2022-08-16T08:26:50.077Z,2.60
2022-08-16T08:27:44.205Z,2.60
2022-08-16T08:28:43.844Z,2.70
2022-08-16T08:29:43.833Z,2.90
2022-08-16T08:30:52.295Z,2.80
2022-08-16T08:31:44.841Z,2.70
2022-08-16T08:32:58.460Z,2.50
2022-08-16T08:33:47.313Z,2.80
2022-08-16T08:34:46.556Z,2.50
2022-08-16T08:35:43.790Z,2.10
2022-08-16T08:36:43.812Z,2.40
2022-08-16T08:37:54.044Z,2.70
2022-08-16T08:38:45.781Z,2.20
2022-08-16T08:39:55.262Z,2.80
2022-08-16T08:40:44.766Z,2.90
2022-08-16T08:41:43.804Z,2.90
2022-08-16T08:42:43.796Z,2.50
2022-08-16T08:43:43.762Z,2.60
2022-08-16T08:44:43.722Z,2.50
2022-08-16T08:45:47.215Z,2.30
2022-08-16T08:47:00.057Z,2.80
2022-08-16T08:47:44.705Z,2.80
2022-08-16T08:48:44.701Z,2.90
2022-08-16T08:49:55.045Z,2.80
2022-08-16T08:50:46.653Z,2.60
2022-08-16T08:51:44.693Z,2.10
2022-08-16T08:52:43.672Z,2.80
2022-08-16T08:53:43.654Z,2.60
2022-08-16T08:54:43.685Z,2.40
2022-08-16T08:55:43.649Z,2.50
2022-08-16T08:56:45.360Z,2.30
2022-08-16T08:57:43.651Z,2.30
2022-08-16T08:58:54.941Z,2.20
2022-08-16T08:59:44.621Z,2.30
2022-08-16T09:00:50.929Z,2.40
2022-08-16T09:01:56.509Z,2.40
2022-08-16T09:02:45.611Z,2.70
2022-08-16T09:03:44.628Z,2.80
2022-08-16T09:04:43.588Z,2.20
2022-08-16T09:05:44.138Z,2.70
2022-08-16T09:06:44.599Z,2.60
2022-08-16T09:08:01.650Z,3.70
2022-08-16T09:08:47.477Z,3.50
2022-08-16T09:09:43.568Z,3.00
2022-08-16T09:10:43.540Z,2.60
2022-08-16T09:11:43.560Z,2.60
2022-08-16T09:12:46.587Z,2.60
2022-08-16T09:13:47.234Z,2.50
2022-08-16T09:14:49.489Z,2.60
2022-08-16T09:15:44.502Z,2.70
2022-08-16T09:17:01.043Z,2.40
2022-08-16T09:17:51.548Z,2.30
2022-08-16T09:18:45.516Z,2.50
2022-08-16T09:19:43.483Z,2.10
2022-08-16T09:20:58.894Z,2.40
2022-08-16T09:21:44.491Z,2.30
2022-08-16T09:22:51.308Z,2.40
2022-08-16T09:23:44.446Z,2.40
2022-08-16T09:24:51.585Z,2.50
2022-08-16T09:25:44.433Z,2.20
2022-08-16T09:26:45.604Z,2.40
2022-08-16T09:27:57.311Z,2.00
2022-08-16T09:29:14.475Z,2.30
2022-08-16T09:29:45.667Z,2.40
2022-08-16T09:30:44.953Z,2.30
2022-08-16T09:31:43.405Z,1.90
2022-08-16T09:32:47.005Z,2.10
2022-08-16T09:33:43.388Z,2.00
2022-08-16T09:34:43.380Z,1.90
2022-08-16T09:35:43.370Z,1.90
2022-08-16T09:36:45.062Z,2.10
2022-08-16T09:37:43.391Z,2.20
2022-08-16T09:38:44.361Z,1.90
2022-08-16T09:39:46.991Z,2.10
2022-08-16T09:40:45.433Z,2.00
2022-08-16T09:41:43.335Z,1.70
2022-08-16T09:42:56.532Z,2.20
2022-08-16T09:43:58.122Z,2.00
2022-08-16T09:45:11.907Z,2.00
2022-08-16T09:45:44.303Z,2.30
2022-08-16T09:46:48.527Z,1.90
2022-08-16T09:47:56.785Z,2.20
2022-08-16T09:48:51.024Z,2.20
2022-08-16T09:49:44.283Z,2.20
2022-08-16T09:50:44.283Z,2.00
2022-08-16T09:51:43.264Z,2.50
2022-08-16T09:52:47.963Z,2.10
2022-08-16T09:53:44.259Z,2.20
2022-08-16T09:54:45.261Z,2.40
2022-08-16T09:55:44.665Z,2.00
2022-08-16T09:56:53.455Z,2.10
2022-08-16T09:57:53.175Z,2.20
2022-08-16T09:59:05.429Z,2.10
2022-08-16T09:59:44.209Z,1.90
2022-08-16T10:00:45.053Z,1.70
2022-08-16T10:01:43.592Z,2.00
2022-08-16T10:02:44.427Z,1.90
2022-08-16T10:04:02.084Z,1.80
2022-08-16T10:04:54.518Z,1.90
2022-08-16T10:05:45.166Z,2.00
2022-08-16T10:06:46.198Z,2.10
2022-08-16T10:07:44.967Z,1.80
2022-08-16T10:09:05.226Z,1.60
2022-08-16T10:09:53.707Z,1.60
2022-08-16T10:10:44.137Z,1.90
2022-08-16T10:11:50.080Z,1.90
2022-08-16T10:12:45.380Z,1.90
2022-08-16T10:13:43.114Z,1.80
2022-08-16T10:14:46.080Z,1.80
2022-08-16T10:15:43.106Z,2.00
2022-08-16T10:16:44.096Z,1.70
2022-08-16T10:17:43.113Z,1.90
2022-08-16T10:19:02.320Z,1.70
2022-08-16T10:19:44.080Z,1.90
2022-08-16T10:20:43.071Z,1.80
2022-08-16T10:21:43.075Z,1.90
2022-08-16T10:22:43.098Z,1.90
2022-08-16T10:23:43.317Z,2.10
2022-08-16T10:24:55.704Z,2.10
2022-08-16T10:27:16.210Z,2.00
2022-08-16T10:27:16.382Z,2.00
2022-08-16T10:27:56.853Z,2.10
2022-08-16T10:28:44.191Z,1.90
2022-08-16T10:30:01.329Z,1.70
2022-08-16T10:30:43.998Z,2.00
2022-08-16T10:31:44.171Z,2.10
2022-08-16T10:32:43.057Z,1.90
2022-08-16T10:33:42.971Z,2.00
2022-08-16T10:34:42.963Z,1.80
2022-08-16T10:35:46.565Z,2.00
2022-08-16T10:36:42.975Z,2.00
2022-08-16T10:37:43.037Z,1.90
2022-08-16T10:38:42.941Z,1.80
2022-08-16T10:39:42.982Z,1.70
2022-08-16T10:40:45.551Z,1.80
2022-08-16T10:41:42.924Z,1.80
2022-08-16T10:42:42.936Z,1.70
2022-08-16T10:43:42.914Z,1.80
2022-08-16T10:44:42.896Z,1.60
2022-08-16T10:45:43.896Z,1.70
2022-08-16T10:46:43.884Z,1.80
2022-08-16T10:47:42.910Z,1.60
2022-08-16T10:48:47.204Z,1.80
2022-08-16T10:49:43.862Z,1.80
2022-08-16T10:50:42.849Z,1.90
2022-08-16T10:52:01.141Z,1.80
2022-08-16T10:52:43.877Z,1.70
2022-08-16T10:53:42.829Z,1.70
2022-08-16T10:54:58.944Z,1.70
2022-08-16T10:55:46.103Z,1.90
2022-08-16T10:56:55.276Z,1.90
2022-08-16T10:57:43.911Z,1.80
2022-08-16T10:58:42.806Z,1.80
2022-08-16T10:59:51.901Z,1.80
2022-08-16T11:00:43.788Z,1.70
2022-08-16T11:01:44.002Z,1.80
2022-08-16T11:02:59.019Z,1.70
2022-08-16T11:03:45.794Z,1.70
2022-08-16T11:06:00.252Z,1.60
2022-08-16T11:07:06.598Z,1.50
2022-08-16T11:07:51.348Z,1.60
2022-08-16T11:08:45.773Z,1.70
2022-08-16T11:09:44.103Z,1.70
2022-08-16T11:11:04.532Z,1.70
2022-08-16T11:12:14.951Z,1.60
2022-08-16T11:12:44.767Z,1.90
2022-08-16T11:13:59.614Z,1.70
2022-08-16T11:15:49.819Z,1.60
2022-08-16T11:17:45.155Z,1.50
2022-08-16T11:19:02.886Z,1.60
2022-08-16T11:20:49.344Z,1.80
2022-08-16T11:22:48.744Z,1.70
2022-08-16T11:23:58.101Z,1.60
2022-08-16T11:24:45.143Z,1.60
2022-08-16T11:26:44.890Z,1.60
2022-08-16T11:27:43.644Z,1.50
2022-08-16T11:29:44.598Z,1.60
2022-08-16T11:30:42.594Z,1.60
2022-08-16T11:31:45.608Z,1.50
2022-08-16T11:32:42.604Z,1.90
2022-08-16T11:33:57.863Z,1.50
2022-08-16T11:35:09.868Z,1.60
2022-08-16T11:36:21.870Z,1.80
2022-08-16T11:36:53.907Z,1.50
2022-08-16T11:38:51.527Z,1.30
2022-08-16T11:39:43.594Z,1.60
2022-08-16T11:40:44.195Z,1.60
2022-08-16T11:41:43.545Z,1.50
2022-08-16T11:42:42.546Z,1.70
2022-08-16T11:43:42.535Z,1.70
2022-08-16T11:44:52.762Z,1.60
2022-08-16T11:45:43.515Z,1.60
2022-08-16T11:46:46.863Z,1.70
2022-08-16T11:47:42.507Z,1.60
2022-08-16T11:48:42.475Z,1.90
2022-08-16T11:49:42.482Z,1.80
2022-08-16T11:50:42.471Z,2.10
2022-08-16T11:51:42.458Z,1.60
2022-08-16T11:52:46.612Z,1.70
2022-08-16T11:53:42.453Z,1.40
2022-08-16T11:54:42.435Z,1.80
2022-08-16T11:55:44.221Z,1.50
2022-08-16T11:56:56.760Z,1.50
2022-08-16T11:57:43.545Z,1.50
2022-08-16T11:58:42.417Z,1.50
2022-08-16T11:59:43.404Z,1.40
2022-08-16T12:00:51.638Z,1.60
2022-08-16T12:01:55.226Z,1.70
2022-08-16T12:02:45.970Z,1.40
2022-08-16T12:03:42.430Z,1.40
2022-08-16T12:04:42.376Z,1.60
2022-08-16T12:05:42.373Z,1.60
2022-08-16T12:06:42.372Z,1.40
2022-08-16T12:07:42.378Z,1.50
2022-08-16T12:08:42.633Z,1.80
2022-08-16T12:09:43.546Z,1.60
2022-08-16T12:10:43.484Z,1.90
2022-08-16T12:11:43.721Z,1.50
2022-08-16T12:12:42.361Z,1.60
2022-08-16T12:13:42.322Z,1.50
2022-08-16T12:14:42.296Z,1.60
2022-08-16T12:15:42.311Z,1.80
2022-08-16T12:16:48.766Z,1.60
2022-08-16T12:17:43.430Z,1.40
2022-08-16T12:18:42.329Z,1.50
2022-08-16T12:19:42.280Z,1.50
2022-08-16T12:20:42.286Z,1.40
2022-08-16T12:21:58.143Z,1.50
2022-08-16T12:22:43.282Z,1.30
2022-08-16T12:23:42.248Z,1.50
2022-08-16T12:24:42.240Z,1.50
2022-08-16T12:25:42.233Z,1.60
2022-08-16T12:26:42.242Z,1.70
2022-08-16T12:27:42.488Z,1.40
2022-08-16T12:28:55.874Z,1.40
2022-08-16T12:29:43.325Z,1.40
2022-08-16T12:30:42.202Z,1.40
2022-08-16T12:32:00.457Z,1.70
2022-08-16T12:32:43.248Z,1.50
2022-08-16T12:33:44.879Z,1.70
2022-08-16T12:34:50.663Z,1.30
2022-08-16T12:35:43.214Z,1.70
2022-08-16T12:36:43.699Z,1.50
2022-08-16T12:37:42.207Z,1.60
2022-08-16T12:38:48.224Z,1.40
2022-08-16T12:39:50.626Z,1.60
2022-08-16T12:40:43.143Z,1.70
2022-08-16T12:41:45.096Z,1.50
2022-08-16T12:42:53.087Z,1.50
2022-08-16T12:43:45.096Z,1.40
2022-08-16T12:44:43.148Z,1.20
2022-08-16T12:45:43.530Z,1.70
2022-08-16T12:46:43.149Z,1.60
2022-08-16T12:47:42.100Z,1.40
2022-08-16T12:48:42.409Z,1.50
2022-08-16T12:49:42.530Z,1.40
2022-08-16T12:50:42.081Z,1.70
2022-08-16T12:51:59.776Z,1.40
2022-08-16T12:52:44.383Z,1.30
2022-08-16T12:53:43.115Z,1.50
2022-08-16T12:54:43.063Z,1.40
2022-08-16T12:55:43.838Z,1.20
2022-08-16T12:56:42.125Z,1.30
2022-08-16T12:57:42.031Z,1.50
2022-08-16T12:58:48.857Z,1.40
2022-08-16T12:59:43.011Z,1.60
2022-08-16T13:00:42.056Z,1.50
2022-08-16T13:01:41.999Z,1.50
2022-08-16T13:02:42.007Z,1.40
2022-08-16T13:03:42.035Z,1.30
2022-08-16T13:04:41.973Z,1.40
2022-08-16T13:05:53.273Z,1.30
2022-08-16T13:06:43.972Z,1.40
2022-08-16T13:07:45.179Z,1.40
2022-08-16T13:08:41.982Z,1.70
2022-08-16T13:09:42.234Z,1.60
2022-08-16T13:10:41.954Z,1.40
2022-08-16T13:11:52.194Z,1.50
2022-08-16T13:12:42.994Z,1.30
2022-08-16T13:13:41.947Z,1.20
2022-08-16T13:14:41.930Z,1.30
2022-08-16T13:15:55.971Z,1.50
2022-08-16T13:16:42.918Z,1.80
2022-08-16T13:17:43.318Z,1.30
2022-08-16T13:18:41.933Z,1.30
2022-08-16T13:20:06.585Z,1.60
2022-08-16T13:20:43.883Z,1.50
2022-08-16T13:21:41.877Z,1.40
2022-08-16T13:22:42.015Z,1.50
2022-08-16T13:23:43.658Z,1.40
2022-08-16T13:24:41.854Z,1.50
2022-08-16T13:25:41.832Z,1.30
2022-08-16T13:26:41.850Z,1.60