createdAt,value
2019-03-28T00:01:33.658Z,3.00
2019-03-28T00:04:05.329Z,2.90
2019-03-28T00:06:37.006Z,2.90
2019-03-28T00:09:09.667Z,3.00
2019-03-28T00:11:40.986Z,3.00
2019-03-28T00:14:12.648Z,2.90
2019-03-28T00:16:44.088Z,3.00
2019-03-28T00:19:16.051Z,3.00
2019-03-28T00:21:47.735Z,3.00
2019-03-28T00:24:26.065Z,3.00
2019-03-28T00:26:57.842Z,3.10
2019-03-28T00:29:29.252Z,3.00
2019-03-28T00:32:00.927Z,3.10
2019-03-28T00:34:32.811Z,3.10
2019-03-28T00:37:07.442Z,3.00
2019-03-28T00:39:37.466Z,3.00
2019-03-28T00:42:08.903Z,3.00
2019-03-28T00:44:41.202Z,3.00
2019-03-28T00:47:14.177Z,3.00
2019-03-28T00:49:46.227Z,3.00
2019-03-28T00:52:17.636Z,3.00
2019-03-28T00:54:48.998Z,3.00
2019-03-28T00:57:20.323Z,3.00
2019-03-28T00:59:51.867Z,3.00
2019-03-28T01:02:23.825Z,3.00
2019-03-28T01:04:55.254Z,2.90
2019-03-28T01:07:26.585Z,2.80
2019-03-28T01:09:59.743Z,2.70
2019-03-28T01:12:31.154Z,2.70
2019-03-28T01:15:02.531Z,2.60
2019-03-28T01:17:34.710Z,2.70
2019-03-28T01:20:06.964Z,2.70
2019-03-28T01:22:38.998Z,2.60
2019-03-28T01:25:10.545Z,2.70
2019-03-28T01:27:42.250Z,2.70
2019-03-28T01:30:13.922Z,2.60
2019-03-28T01:32:45.276Z,2.60
2019-03-28T01:35:17.022Z,2.50
2019-03-28T01:37:48.658Z,2.40
2019-03-28T01:40:20.063Z,2.40
2019-03-28T01:42:51.404Z,2.30
2019-03-28T01:45:22.727Z,2.20
2019-03-28T01:47:54.044Z,2.30
2019-03-28T01:50:26.391Z,2.30
2019-03-28T01:52:58.210Z,2.30
2019-03-28T01:55:29.643Z,2.20
2019-03-28T01:58:01.447Z,2.30
2019-03-28T03:00:24.335Z,1.90
2019-03-28T03:02:55.872Z,1.90
2019-03-28T03:05:29.262Z,1.90
2019-03-28T03:08:01.002Z,1.80
2019-03-28T03:10:32.597Z,1.80
2019-03-28T03:13:04.701Z,1.70
2019-03-28T03:15:36.643Z,1.70
2019-03-28T03:18:08.466Z,1.60
2019-03-28T03:20:41.281Z,1.60
2019-03-28T03:23:13.255Z,1.60
2019-03-28T03:25:45.165Z,1.60
2019-03-28T03:28:17.178Z,1.60
2019-03-28T03:30:49.054Z,1.70
2019-03-28T03:33:20.796Z,1.70
2019-03-28T03:35:52.403Z,1.70
2019-03-28T03:38:23.665Z,1.70
2019-03-28T03:40:55.469Z,1.80
2019-03-28T03:43:27.575Z,1.80
2019-03-28T03:45:59.859Z,1.80
2019-03-28T03:48:32.942Z,1.70
2019-03-28T03:51:04.901Z,1.70
2019-03-28T03:53:36.759Z,1.70
2019-03-28T03:56:08.713Z,1.70
2019-03-28T03:58:40.513Z,1.70
2019-03-28T04:01:12.174Z,1.70
2019-03-28T04:03:43.834Z,1.70
2019-03-28T04:06:15.493Z,1.70
2019-03-28T04:08:46.800Z,1.70
2019-03-28T04:11:19.301Z,1.70
2019-03-28T04:13:51.324Z,1.70
2019-03-28T04:16:23.407Z,1.70
2019-03-28T04:18:55.335Z,1.70
2019-03-28T04:21:27.557Z,1.80
2019-03-28T04:23:59.150Z,1.80
2019-03-28T04:26:31.823Z,1.80
2019-03-28T04:29:04.713Z,1.80
2019-03-28T04:31:37.006Z,1.80
2019-03-28T04:34:09.713Z,1.90
2019-03-28T04:36:43.282Z,1.90
2019-03-28T04:39:16.689Z,1.90
2019-03-28T04:41:49.560Z,1.90
2019-03-28T04:44:21.727Z,2.00
2019-03-28T04:46:55.215Z,1.90
2019-03-28T04:49:28.421Z,1.90
2019-03-28T04:52:00.117Z,1.80
2019-03-28T04:54:31.755Z,1.80
2019-03-28T04:57:04.249Z,1.80
2019-03-28T04:59:35.949Z,1.80
2019-03-28T05:02:08.253Z,1.90
2019-03-28T05:04:40.549Z,1.90
2019-03-28T05:07:12.589Z,1.90
2019-03-28T05:09:44.414Z,1.90
2019-03-28T05:12:15.923Z,2.00
2019-03-28T05:14:49.606Z,2.10
2019-03-28T05:17:21.386Z,2.10
2019-03-28T05:19:53.546Z,2.10
2019-03-28T05:22:25.961Z,2.20
2019-03-28T05:24:58.630Z,2.20
2019-03-28T05:27:31.466Z,2.30
2019-03-28T05:30:06.459Z,2.30
2019-03-28T05:32:37.693Z,2.40
2019-03-28T05:35:09.336Z,2.40
2019-03-28T05:37:42.026Z,2.40
2019-03-28T05:40:13.673Z,2.40
2019-03-28T05:42:45.983Z,2.40
2019-03-28T05:45:17.194Z,2.40
2019-03-28T05:47:49.048Z,2.40
2019-03-28T05:50:20.934Z,2.50
2019-03-28T05:52:53.094Z,2.50
2019-03-28T05:55:24.944Z,2.60
2019-03-28T05:57:57.185Z,2.60
2019-03-28T06:00:30.299Z,2.70
2019-03-28T06:03:03.038Z,2.70
2019-03-28T06:05:34.904Z,2.80
2019-03-28T06:08:06.718Z,2.80
2019-03-28T06:10:38.975Z,2.90
2019-03-28T06:13:11.314Z,2.90
2019-03-28T06:15:43.264Z,3.00
2019-03-28T06:18:16.871Z,3.10
2019-03-28T06:20:48.801Z,3.10
2019-03-28T06:23:21.060Z,3.20
2019-03-28T06:25:52.642Z,3.20
2019-03-28T06:28:25.333Z,3.20
2019-03-28T06:30:57.722Z,3.30
2019-03-28T06:33:29.503Z,3.30
2019-03-28T06:36:02.288Z,3.30
2019-03-28T06:38:35.198Z,3.40
2019-03-28T06:41:06.759Z,3.50
2019-03-28T06:43:41.791Z,3.50
2019-03-28T06:46:13.148Z,3.60
2019-03-28T06:48:44.403Z,3.70
2019-03-28T06:51:16.153Z,3.70
2019-03-28T06:53:48.669Z,3.80
2019-03-28T06:56:20.694Z,3.90
2019-03-28T06:58:52.399Z,3.90
2019-03-28T07:01:28.273Z,4.00
2019-03-28T07:04:00.861Z,4.10
2019-03-28T07:06:32.897Z,4.10
2019-03-28T07:09:05.742Z,4.20
2019-03-28T07:11:37.577Z,4.30
2019-03-28T07:14:09.486Z,4.30
2019-03-28T07:16:41.102Z,4.50
2019-03-28T07:19:15.273Z,4.60
2019-03-28T07:21:47.975Z,4.70
2019-03-28T07:24:20.014Z,4.80
2019-03-28T07:26:52.397Z,4.90
2019-03-28T07:29:24.859Z,5.00
2019-03-28T07:31:57.378Z,5.10
2019-03-28T07:34:29.327Z,5.20
2019-03-28T07:37:01.247Z,5.30
2019-03-28T07:39:33.461Z,5.50
2019-03-28T07:42:05.582Z,5.60
2019-03-28T07:44:37.922Z,5.70
2019-03-28T07:47:10.691Z,5.80
2019-03-28T07:49:43.895Z,6.00
2019-03-28T07:52:16.230Z,6.10
2019-03-28T07:54:49.702Z,6.20
2019-03-28T07:57:22.485Z,6.40
2019-03-28T08:00:04.156Z,6.50
2019-03-28T08:02:29.058Z,6.70
2019-03-28T08:05:02.270Z,6.90
2019-03-28T08:07:45.024Z,7.00
2019-03-28T08:10:11.242Z,7.20
2019-03-28T08:12:43.474Z,7.40
2019-03-28T08:15:15.836Z,7.50
2019-03-28T08:17:47.768Z,7.80
2019-03-28T08:20:19.710Z,8.10
2019-03-28T08:22:53.178Z,8.30
2019-03-28T08:25:24.714Z,8.50
2019-03-28T08:27:57.722Z,8.80
2019-03-28T08:30:37.462Z,9.20
2019-03-28T08:33:09.689Z,9.40
2019-03-28T08:35:41.781Z,9.70
2019-03-28T08:38:14.945Z,9.70
2019-03-28T08:40:47.514Z,9.80
2019-03-28T08:43:20.170Z,10.00
2019-03-28T08:45:52.247Z,10.10
2019-03-28T08:48:25.183Z,10.20
2019-03-28T08:50:58.567Z,10.50
2019-03-28T08:53:31.066Z,10.80
2019-03-28T08:56:04.042Z,10.90
2019-03-28T08:58:38.521Z,11.00
2019-03-28T09:01:10.502Z,11.20
2019-03-28T09:03:43.673Z,11.50
2019-03-28T09:06:17.198Z,12.00
2019-03-28T09:08:49.519Z,12.50
2019-03-28T09:11:21.797Z,12.80
2019-03-28T09:13:55.242Z,13.00
2019-03-28T09:16:27.426Z,13.40
2019-03-28T09:18:59.558Z,13.50
2019-03-28T09:21:32.063Z,13.60
2019-03-28T09:24:04.000Z,13.70
2019-03-28T09:26:36.717Z,14.00
2019-03-28T09:29:08.768Z,14.10
2019-03-28T09:31:41.298Z,14.30
2019-03-28T09:34:13.587Z,14.60
2019-03-28T09:36:46.391Z,14.70
2019-03-28T09:39:18.710Z,15.00
2019-03-28T09:41:54.875Z,15.00
2019-03-28T09:44:27.929Z,15.10
2019-03-28T09:46:59.781Z,15.20
2019-03-28T09:49:33.310Z,15.10
2019-03-28T09:52:05.999Z,15.10
2019-03-28T09:54:37.921Z,15.40
2019-03-28T09:57:10.474Z,15.20
2019-03-28T09:59:42.369Z,15.30
2019-03-28T10:02:14.547Z,15.60
2019-03-28T10:04:46.884Z,15.60
2019-03-28T10:07:21.077Z,15.90
2019-03-28T10:09:53.541Z,16.00
2019-03-28T10:12:25.840Z,16.20
2019-03-28T10:14:58.066Z,16.50
2019-03-28T10:17:31.085Z,16.80
2019-03-28T10:20:05.698Z,17.20
2019-03-28T10:22:39.110Z,17.30
2019-03-28T10:25:12.778Z,17.30
2019-03-28T10:27:45.864Z,17.40
2019-03-28T10:30:19.954Z,17.40
2019-03-28T10:32:52.082Z,18.00
2019-03-28T10:35:30.942Z,18.00
2019-03-28T10:38:03.680Z,18.00
2019-03-28T10:40:36.348Z,17.80
2019-03-28T10:43:10.077Z,17.50
2019-03-28T10:45:42.174Z,17.60
2019-03-28T10:48:15.601Z,17.70
2019-03-28T10:50:48.306Z,17.70
2019-03-28T10:53:21.043Z,17.50
2019-03-28T10:55:52.722Z,17.40
2019-03-28T10:58:26.691Z,17.10
2019-03-28T11:00:59.534Z,16.90
2019-03-28T11:03:32.606Z,16.70
2019-03-28T11:06:04.941Z,16.70
2019-03-28T11:08:38.225Z,16.70
2019-03-28T11:11:10.331Z,16.60
2019-03-28T11:13:43.263Z,16.50
2019-03-28T11:16:15.351Z,16.50
2019-03-28T11:18:48.845Z,16.40
2019-03-28T11:21:20.839Z,16.10
2019-03-28T11:23:54.010Z,16.00
2019-03-28T11:26:26.632Z,15.90
2019-03-28T11:29:00.935Z,16.00
2019-03-28T11:31:45.210Z,16.10
2019-03-28T11:34:06.823Z,16.30
2019-03-28T11:36:38.745Z,16.20
2019-03-28T11:39:18.130Z,16.30
2019-03-28T11:41:52.385Z,16.40
2019-03-28T11:44:25.387Z,16.60
2019-03-28T11:46:57.783Z,16.70
2019-03-28T11:49:29.566Z,16.70
2019-03-28T11:52:03.721Z,16.90
2019-03-28T11:54:35.929Z,17.00
2019-03-28T11:57:09.443Z,17.00
2019-03-28T11:59:43.145Z,17.10
2019-03-28T12:02:20.147Z,17.10
2019-03-28T12:04:51.078Z,17.00
2019-03-28T12:07:24.042Z,16.90
2019-03-28T12:09:56.186Z,17.00
2019-03-28T12:12:28.630Z,16.90
2019-03-28T12:15:01.670Z,16.90
2019-03-28T12:17:35.272Z,17.10
2019-03-28T12:20:08.928Z,17.30
2019-03-28T12:22:42.341Z,17.10
2019-03-28T12:25:14.587Z,17.20
2019-03-28T12:27:49.223Z,17.40
2019-03-28T12:30:22.459Z,17.50
2019-03-28T12:32:55.020Z,17.80
2019-03-28T12:35:28.100Z,18.10
2019-03-28T12:38:00.643Z,18.40
2019-03-28T12:40:33.502Z,18.50
2019-03-28T12:43:05.546Z,18.40
2019-03-28T12:45:38.307Z,18.50
2019-03-28T12:48:09.994Z,18.50
2019-03-28T12:50:43.161Z,18.40
2019-03-28T12:55:47.042Z,17.70
2019-03-28T12:58:20.299Z,17.60
2019-03-28T13:00:52.985Z,17.50
2019-03-28T13:03:29.684Z,17.30
2019-03-28T13:06:00.891Z,17.40
2019-03-28T13:08:35.342Z,17.60
2019-03-28T13:11:08.523Z,17.50
2019-03-28T13:13:40.952Z,17.50
2019-03-28T13:16:13.189Z,17.30
2019-03-28T13:18:45.622Z,17.10
2019-03-28T13:21:19.119Z,17.10
2019-03-28T13:23:52.876Z,17.10
2019-03-28T13:26:25.684Z,17.20
2019-03-28T13:28:57.850Z,17.00
2019-03-28T13:31:30.812Z,17.20
2019-03-28T13:34:03.548Z,17.10
2019-03-28T13:36:35.915Z,16.90
2019-03-28T13:39:10.299Z,16.80
2019-03-28T13:41:44.567Z,16.70
2019-03-28T13:44:17.950Z,16.40
2019-03-28T13:46:50.121Z,16.40
2019-03-28T13:49:22.779Z,16.50
2019-03-28T13:51:56.561Z,16.60
2019-03-28T13:54:30.611Z,16.70
2019-03-28T13:57:03.113Z,16.80
2019-03-28T13:59:35.561Z,16.70
2019-03-28T14:02:09.481Z,16.50
2019-03-28T14:04:42.167Z,16.60
2019-03-28T14:07:17.247Z,16.70
2019-03-28T14:09:50.146Z,16.50
2019-03-28T14:12:24.370Z,16.30
2019-03-28T14:14:57.104Z,16.30
2019-03-28T14:17:34.959Z,16.50
2019-03-28T14:20:16.210Z,16.60
2019-03-28T14:22:49.045Z,16.50
2019-03-28T14:25:21.386Z,16.60
2019-03-28T14:27:54.888Z,16.50
2019-03-28T14:30:27.484Z,16.50
2019-03-28T14:33:11.261Z,16.30
2019-03-28T14:35:34.304Z,16.30
2019-03-28T14:38:06.387Z,16.50
2019-03-28T14:40:38.911Z,16.50
2019-03-28T14:43:12.618Z,16.20
2019-03-28T14:45:46.814Z,16.20
2019-03-28T14:48:19.555Z,16.30
2019-03-28T14:50:51.811Z,16.20
2019-03-28T14:53:25.190Z,16.30
2019-03-28T14:56:00.568Z,16.40
2019-03-28T14:58:33.855Z,16.30
2019-03-28T15:01:07.106Z,16.30
2019-03-28T15:03:40.613Z,16.20
2019-03-28T15:06:13.354Z,16.20
2019-03-28T15:08:46.594Z,16.30
2019-03-28T15:11:20.078Z,16.40
2019-03-28T15:13:51.992Z,16.50
2019-03-28T15:16:30.984Z,16.50
2019-03-28T15:21:55.979Z,16.50
2019-03-28T15:24:31.510Z,16.40
2019-03-28T15:27:07.474Z,16.50
2019-03-28T15:29:39.315Z,16.50
2019-03-28T15:32:14.065Z,16.60
2019-03-28T15:34:47.338Z,16.60
2019-03-28T15:37:25.124Z,16.70
2019-03-28T15:40:02.255Z,16.60
2019-03-28T15:42:34.218Z,16.70
2019-03-28T15:45:07.150Z,16.40
2019-03-28T15:47:41.729Z,16.40
2019-03-28T15:50:14.211Z,16.40
2019-03-28T15:52:47.036Z,16.40
2019-03-28T15:55:20.358Z,16.40
2019-03-28T15:57:53.385Z,16.40
2019-03-28T16:00:29.306Z,16.40
2019-03-28T16:03:01.883Z,16.30
2019-03-28T16:05:33.459Z,16.30
2019-03-28T16:08:06.574Z,16.20
2019-03-28T16:10:38.797Z,16.20
2019-03-28T16:13:11.322Z,16.20
2019-03-28T16:15:43.734Z,16.10
2019-03-28T16:18:16.233Z,16.00
2019-03-28T16:20:53.261Z,15.90
2019-03-28T16:23:26.157Z,15.90
2019-03-28T16:25:58.358Z,15.80
2019-03-28T16:28:38.718Z,15.70
2019-03-28T16:31:12.712Z,15.70
2019-03-28T16:33:47.730Z,15.70
2019-03-28T16:36:20.712Z,15.60
2019-03-28T16:38:53.844Z,15.50
2019-03-28T16:41:27.549Z,15.50
2019-03-28T16:43:59.799Z,15.40
2019-03-28T16:46:31.962Z,15.30
2019-03-28T16:49:03.844Z,15.20
2019-03-28T16:51:36.009Z,15.20
2019-03-28T16:54:07.913Z,15.00
2019-03-28T16:56:40.785Z,14.90
2019-03-28T16:59:12.807Z,14.90
2019-03-28T17:01:44.678Z,14.80
2019-03-28T17:04:20.968Z,14.80
2019-03-28T17:06:52.042Z,14.70
2019-03-28T17:09:25.755Z,14.60
2019-03-28T17:11:57.763Z,14.60
2019-03-28T17:14:32.365Z,14.60
2019-03-28T17:17:05.426Z,14.50
2019-03-28T17:19:37.346Z,14.40
2019-03-28T17:22:11.133Z,14.30
2019-03-28T17:24:44.246Z,14.30
2019-03-28T17:27:16.970Z,14.20
2019-03-28T17:29:55.293Z,14.10
2019-03-28T17:32:27.650Z,14.00
2019-03-28T17:35:01.392Z,14.00
2019-03-28T17:37:33.721Z,13.90
2019-03-28T17:40:05.917Z,13.90
2019-03-28T17:42:38.045Z,13.90
2019-03-28T17:45:10.196Z,13.90
2019-03-28T17:47:42.918Z,13.80
2019-03-28T17:50:16.109Z,13.80
2019-03-28T17:52:48.910Z,13.80
2019-03-28T17:55:21.827Z,13.70
2019-03-28T17:57:55.808Z,13.60
2019-03-28T18:00:28.293Z,13.70
2019-03-28T18:03:09.059Z,13.60
2019-03-28T18:05:34.877Z,13.60
2019-03-28T18:08:07.482Z,13.50
2019-03-28T18:10:40.322Z,13.50
2019-03-28T18:13:13.450Z,13.50
2019-03-28T18:15:46.497Z,13.40
2019-03-28T18:18:18.665Z,13.40
2019-03-28T18:20:53.177Z,13.40
2019-03-28T18:23:24.805Z,13.30
2019-03-28T18:25:57.454Z,13.30
2019-03-28T18:28:31.546Z,13.30
2019-03-28T18:31:07.930Z,13.30
2019-03-28T18:33:40.618Z,13.20
2019-03-28T18:36:14.258Z,13.20
2019-03-28T18:38:52.269Z,13.20
2019-03-28T18:41:23.525Z,13.10
2019-03-28T18:43:55.957Z,13.00
2019-03-28T18:46:28.813Z,12.90
2019-03-28T18:49:01.638Z,12.70
2019-03-28T18:51:33.417Z,12.70
2019-03-28T18:54:05.473Z,12.70
2019-03-28T18:56:38.277Z,12.60
2019-03-28T18:59:10.656Z,12.60
2019-03-28T19:01:43.029Z,12.60
2019-03-28T19:04:15.158Z,12.50
2019-03-28T19:06:47.179Z,12.50
2019-03-28T19:09:32.052Z,12.50
2019-03-28T19:12:04.201Z,12.50
2019-03-28T19:14:37.045Z,12.50
2019-03-28T19:17:09.045Z,12.50
2019-03-28T19:19:41.446Z,12.50
2019-03-28T19:22:14.189Z,12.40
2019-03-28T19:24:46.229Z,12.40
2019-03-28T19:27:18.816Z,12.40
2019-03-28T19:29:51.115Z,12.40
2019-03-28T19:32:23.170Z,12.30
2019-03-28T19:34:58.727Z,12.30
2019-03-28T19:37:32.206Z,12.30
2019-03-28T19:40:34.482Z,12.20
2019-03-28T19:43:19.760Z,12.20
2019-03-28T19:45:42.878Z,12.20
2019-03-28T19:48:16.307Z,12.20
2019-03-28T19:50:48.875Z,12.10
2019-03-28T19:53:22.480Z,12.10
2019-03-28T19:55:55.539Z,12.00
2019-03-28T19:58:28.724Z,12.00
2019-03-28T20:01:01.275Z,12.00
2019-03-28T20:04:02.823Z,12.00
2019-03-28T20:06:36.238Z,11.90
2019-03-28T20:09:16.024Z,11.80
2019-03-28T20:11:43.485Z,11.70
2019-03-28T20:14:17.061Z,11.70
2019-03-28T20:16:50.093Z,11.60
2019-03-28T20:19:23.471Z,11.60
2019-03-28T20:21:59.365Z,11.60
2019-03-28T20:24:30.588Z,11.50
2019-03-28T20:27:01.947Z,11.30
2019-03-28T20:29:40.151Z,11.30
2019-03-28T20:32:14.061Z,11.20
2019-03-28T20:34:49.358Z,11.10
2019-03-28T20:37:22.231Z,11.00
2019-03-28T20:39:54.929Z,11.00
2019-03-28T20:42:27.775Z,10.90
2019-03-28T20:45:02.120Z,10.80
2019-03-28T20:47:41.030Z,10.70
2019-03-28T20:50:14.704Z,10.60
2019-03-28T20:52:46.897Z,10.50
2019-03-28T20:55:19.076Z,10.30
2019-03-28T20:57:52.218Z,10.20
2019-03-28T21:00:46.222Z,10.10
2019-03-28T21:03:18.886Z,10.10
2019-03-28T21:05:50.971Z,10.00
2019-03-28T21:08:24.730Z,9.90
2019-03-28T21:10:57.981Z,9.80
2019-03-28T21:13:30.522Z,9.80
2019-03-28T21:16:02.317Z,9.60
2019-03-28T21:18:35.301Z,9.60
2019-03-28T21:21:09.043Z,9.60
2019-03-28T21:23:41.223Z,9.50
2019-03-28T21:26:15.304Z,9.50
2019-03-28T21:28:48.983Z,9.50
2019-03-28T21:31:21.601Z,9.60
2019-03-28T21:33:55.182Z,9.60
2019-03-28T21:36:30.035Z,9.60
2019-03-28T21:39:03.158Z,9.60
2019-03-28T21:41:38.002Z,9.60
2019-03-28T21:44:10.819Z,9.50
2019-03-28T21:46:45.287Z,9.50
2019-03-28T21:49:19.390Z,9.40
2019-03-28T21:51:53.006Z,9.40
2019-03-28T21:54:24.993Z,9.30
2019-03-28T21:56:58.367Z,9.30
2019-03-28T21:59:31.700Z,9.30
2019-03-28T22:02:03.687Z,9.30
2019-03-28T22:04:36.719Z,9.30
2019-03-28T22:07:10.224Z,9.30
2019-03-28T22:09:43.511Z,9.30
2019-03-28T22:12:15.998Z,9.30
2019-03-28T22:14:48.467Z,9.20
2019-03-28T22:17:20.783Z,9.20
2019-03-28T22:19:53.357Z,9.10
2019-03-28T22:22:26.974Z,9.10
2019-03-28T22:24:59.935Z,9.10
2019-03-28T22:27:32.481Z,9.00
2019-03-28T22:30:05.145Z,9.00
2019-03-28T22:32:39.027Z,8.90
2019-03-28T22:35:12.563Z,8.90
2019-03-28T22:37:44.737Z,8.80
2019-03-28T22:40:16.946Z,8.70
2019-03-28T22:42:48.643Z,8.70
2019-03-28T22:45:20.644Z,8.60
2019-03-28T22:47:54.154Z,8.60
2019-03-28T22:50:28.586Z,8.50
2019-03-28T22:53:12.376Z,8.40
2019-03-28T22:55:45.390Z,8.40
2019-03-28T22:58:47.140Z,8.30
2019-03-28T23:01:15.914Z,8.30
2019-03-28T23:03:49.943Z,8.20
2019-03-28T23:06:23.828Z,8.10
2019-03-28T23:08:57.143Z,8.10
2019-03-28T23:11:30.290Z,8.10
2019-03-28T23:14:04.139Z,8.00
2019-03-28T23:16:36.539Z,8.00
2019-03-28T23:19:12.148Z,7.90
2019-03-28T23:21:44.619Z,7.90
2019-03-28T23:24:17.741Z,7.90
2019-03-28T23:26:50.620Z,7.90
2019-03-28T23:29:24.594Z,7.80
2019-03-28T23:31:58.110Z,7.80
2019-03-28T23:34:31.211Z,7.80
2019-03-28T23:37:03.759Z,7.70
2019-03-28T23:39:37.859Z,7.70
2019-03-28T23:42:10.161Z,7.60
2019-03-28T23:44:43.366Z,7.60
2019-03-28T23:47:15.682Z,7.60
2019-03-28T23:49:48.504Z,7.50
2019-03-28T23:52:20.842Z,7.50
2019-03-28T23:54:54.895Z,7.40
2019-03-28T23:57:28.920Z,7.40
