createdAt,value
2022-09-14T00:00:12.073Z,49611.38
2022-09-14T00:02:40.231Z,49559.56
2022-09-14T00:05:07.180Z,49613.38
2022-09-14T00:07:33.769Z,49615.38
2022-09-14T00:10:00.658Z,49591.44
2022-09-14T00:12:27.797Z,49611.38
2022-09-14T00:14:54.417Z,49649.25
2022-09-14T00:17:21.047Z,49615.38
2022-09-14T00:19:47.832Z,49615.38
2022-09-14T00:22:14.757Z,49635.31
2022-09-14T00:24:41.359Z,49591.44
2022-09-14T00:27:07.959Z,49611.38
2022-09-14T00:29:34.601Z,49619.34
2022-09-14T00:32:01.432Z,49587.47
2022-09-14T00:34:28.298Z,49621.34
2022-09-14T00:36:55.712Z,49583.47
2022-09-14T00:39:24.265Z,49649.25
2022-09-14T00:41:52.720Z,49635.31
2022-09-14T00:44:19.252Z,49577.50
2022-09-14T00:46:47.980Z,49631.31
2022-09-14T00:49:18.647Z,49607.41
2022-09-14T00:51:54.407Z,49633.31
2022-09-14T00:54:21.113Z,49621.34
2022-09-14T00:56:48.873Z,49637.28
2022-09-14T00:59:23.461Z,49619.34
2022-09-14T01:01:50.666Z,49599.41
2022-09-14T01:04:17.725Z,49635.31
2022-09-14T01:07:09.125Z,49635.31
2022-09-14T01:10:00.445Z,49607.41
2022-09-14T01:13:11.405Z,49635.31
2022-09-14T01:15:52.901Z,49601.41
2022-09-14T01:18:29.718Z,49611.38
2022-09-14T01:21:07.312Z,49599.41
2022-09-14T01:23:49.953Z,49635.31
2022-09-14T01:26:28.894Z,49583.47
2022-09-14T01:29:13.670Z,49611.38
2022-09-14T01:32:15.963Z,49623.34
2022-09-14T01:34:52.424Z,49659.22
2022-09-14T01:37:37.856Z,49617.38
2022-09-14T01:40:12.435Z,49623.34
2022-09-14T01:42:42.866Z,49625.34
2022-09-14T01:45:12.850Z,49635.31
2022-09-14T01:48:06.159Z,49611.38
2022-09-14T01:50:40.154Z,49635.31
2022-09-14T01:53:12.283Z,49595.44
2022-09-14T01:55:54.262Z,49639.28
2022-09-14T01:58:27.839Z,49611.38
2022-09-14T02:00:57.237Z,49617.38
2022-09-14T02:03:31.424Z,49631.31
2022-09-14T02:06:07.332Z,49587.47
2022-09-14T02:08:34.560Z,49643.28
2022-09-14T02:11:01.964Z,49643.28
2022-09-14T02:13:29.589Z,49641.28
2022-09-14T02:15:56.298Z,49617.38
2022-09-14T02:18:22.999Z,49627.31
2022-09-14T02:21:01.559Z,49609.38
2022-09-14T02:23:28.354Z,49591.44
2022-09-14T02:25:55.833Z,49603.41
2022-09-14T02:28:22.507Z,49633.31
2022-09-14T02:31:18.450Z,49647.25
2022-09-14T02:33:45.035Z,49597.44
2022-09-14T02:36:21.655Z,49657.22
2022-09-14T02:39:00.764Z,49635.31
2022-09-14T02:41:50.238Z,49599.41
2022-09-14T02:44:41.728Z,49623.34
2022-09-14T02:47:26.418Z,49629.31
2022-09-14T02:50:20.361Z,49659.22
2022-09-14T02:53:07.716Z,49643.28
2022-09-14T02:55:40.357Z,49625.34
2022-09-14T02:58:12.519Z,49627.31
2022-09-14T03:00:43.053Z,49647.25
2022-09-14T03:03:12.388Z,49635.31
2022-09-14T03:05:39.642Z,49635.31
2022-09-14T03:08:06.682Z,49609.38
2022-09-14T03:10:34.200Z,49653.25
2022-09-14T03:13:01.018Z,49615.38
2022-09-14T03:15:28.392Z,49627.31
2022-09-14T03:17:55.613Z,49611.38
2022-09-14T03:20:28.131Z,49649.25
2022-09-14T03:22:54.880Z,49695.09
2022-09-14T03:25:23.145Z,49623.34
2022-09-14T03:27:51.129Z,49623.34
2022-09-14T03:30:17.889Z,49635.31
2022-09-14T03:32:44.939Z,49653.25
2022-09-14T03:35:12.244Z,49639.28
2022-09-14T03:37:40.793Z,49605.41
2022-09-14T03:40:09.639Z,49607.41
2022-09-14T03:42:36.772Z,49641.28
2022-09-14T03:45:03.817Z,49631.31
2022-09-14T03:47:31.283Z,49605.41
2022-09-14T03:49:58.072Z,49655.25
2022-09-14T03:52:24.698Z,49599.41
2022-09-14T03:54:51.377Z,49663.22
2022-09-14T03:57:18.060Z,49625.34
2022-09-14T03:59:44.770Z,49651.25
2022-09-14T04:02:11.513Z,49619.34
2022-09-14T04:04:38.286Z,49627.31
2022-09-14T04:07:05.026Z,49645.28
2022-09-14T04:09:31.651Z,49659.22
2022-09-14T04:11:58.263Z,49639.28
2022-09-14T04:14:25.204Z,49629.31
2022-09-14T04:16:51.863Z,49675.19
2022-09-14T04:19:18.630Z,49643.28
2022-09-14T04:21:45.823Z,49641.28
2022-09-14T04:24:16.427Z,49627.31
2022-09-14T04:26:44.722Z,49647.25
2022-09-14T04:29:12.388Z,49601.41
2022-09-14T04:31:39.358Z,49601.41
2022-09-14T04:34:06.415Z,49679.16
2022-09-14T04:36:33.344Z,49629.31
2022-09-14T04:39:02.016Z,49663.22
2022-09-14T04:41:30.710Z,49671.19
2022-09-14T04:43:58.498Z,49659.22
2022-09-14T04:46:31.162Z,49643.28
2022-09-14T04:48:58.488Z,49629.31
2022-09-14T04:51:28.858Z,49655.25
2022-09-14T04:53:57.904Z,49615.38
2022-09-14T04:56:25.540Z,49627.31
2022-09-14T04:59:00.508Z,49671.19
2022-09-14T05:01:31.004Z,49647.25
2022-09-14T05:03:57.838Z,49639.28
2022-09-14T05:06:30.306Z,49663.22
2022-09-14T05:08:59.144Z,49623.34
2022-09-14T05:11:29.085Z,49643.28
2022-09-14T05:13:57.710Z,49667.19
2022-09-14T05:16:27.593Z,49649.25
2022-09-14T05:18:57.153Z,49635.31
2022-09-14T05:21:24.714Z,49657.22
2022-09-14T05:23:56.303Z,49629.31
2022-09-14T05:26:24.376Z,49641.28
2022-09-14T05:28:53.282Z,49655.25
2022-09-14T05:31:21.113Z,49695.09
2022-09-14T05:33:47.810Z,49679.16
2022-09-14T05:36:14.621Z,49679.16
2022-09-14T05:38:41.520Z,49689.13
2022-09-14T05:41:13.190Z,49637.28
2022-09-14T05:43:40.902Z,49633.31
2022-09-14T05:46:10.877Z,49647.25
2022-09-14T05:48:38.813Z,49651.25
2022-09-14T05:51:07.398Z,49651.25
2022-09-14T05:53:34.155Z,49645.28
2022-09-14T05:56:06.306Z,49623.34
2022-09-14T05:58:34.353Z,49655.25
2022-09-14T06:01:34.026Z,49627.31
2022-09-14T06:04:04.645Z,49671.19
2022-09-14T06:06:32.903Z,49677.16
2022-09-14T06:08:59.932Z,49657.22
2022-09-14T06:11:33.034Z,49635.31
2022-09-14T06:14:00.498Z,49663.22
2022-09-14T06:16:28.638Z,49667.19
2022-09-14T06:18:57.045Z,49673.19
2022-09-14T06:21:26.956Z,49643.28
2022-09-14T06:23:54.918Z,49615.38
2022-09-14T06:26:21.417Z,49659.22
2022-09-14T06:28:49.174Z,49659.22
2022-09-14T06:31:17.796Z,49643.28
2022-09-14T06:33:45.867Z,49659.22
2022-09-14T06:36:15.574Z,49671.19
2022-09-14T06:38:42.729Z,49655.25
2022-09-14T06:41:12.263Z,49673.19
2022-09-14T06:43:40.900Z,49639.28
2022-09-14T06:46:15.239Z,49677.16
2022-09-14T06:48:47.222Z,49647.25
2022-09-14T06:51:29.333Z,49659.22
2022-09-14T06:53:59.389Z,49647.25
2022-09-14T06:56:26.898Z,49703.09
2022-09-14T06:58:53.701Z,49639.28
2022-09-14T07:01:22.020Z,49669.19
2022-09-14T07:03:50.130Z,49685.13
2022-09-14T07:06:20.982Z,49641.28
2022-09-14T07:08:48.903Z,49645.28
2022-09-14T07:11:17.289Z,49667.19
2022-09-14T07:13:44.930Z,49667.19
2022-09-14T07:16:12.226Z,49663.22
2022-09-14T07:18:39.331Z,49659.22
2022-09-14T07:21:18.197Z,49645.28
2022-09-14T07:23:46.851Z,49669.19
2022-09-14T07:26:20.300Z,49669.19
2022-09-14T07:28:49.284Z,49673.19
2022-09-14T07:31:21.431Z,49685.13
2022-09-14T07:33:48.940Z,49653.25
2022-09-14T07:36:15.623Z,49625.34
2022-09-14T07:38:52.139Z,49659.22
2022-09-14T07:41:25.175Z,49635.31
2022-09-14T07:43:53.647Z,49625.34
2022-09-14T07:46:21.531Z,49687.13
2022-09-14T07:48:48.878Z,49665.22
2022-09-14T07:51:15.705Z,49675.19
2022-09-14T07:53:43.541Z,49665.22
2022-09-14T07:56:10.915Z,49689.13
2022-09-14T07:58:37.635Z,49659.22
2022-09-14T08:01:12.012Z,49663.22
2022-09-14T08:03:40.684Z,49635.31
2022-09-14T08:06:10.866Z,49653.25
2022-09-14T08:08:39.496Z,49633.31
2022-09-14T08:11:28.141Z,49639.28
2022-09-14T08:13:59.553Z,49675.19
2022-09-14T08:16:28.910Z,49685.13
2022-09-14T08:18:58.002Z,49639.28
2022-09-14T08:21:26.196Z,49679.16
2022-09-14T08:23:53.766Z,49619.34
2022-09-14T08:26:23.404Z,49693.13
2022-09-14T08:28:51.659Z,49667.19
2022-09-14T08:31:22.008Z,49667.19
2022-09-14T08:33:54.193Z,49655.25
2022-09-14T08:36:22.694Z,49707.06
2022-09-14T08:38:49.811Z,49713.06
2022-09-14T08:41:21.460Z,49663.22
2022-09-14T08:43:48.556Z,49671.19
2022-09-14T08:46:29.912Z,49691.13
2022-09-14T08:48:57.136Z,49639.28
2022-09-14T08:51:23.933Z,49643.28
2022-09-14T08:53:52.509Z,49669.19
2022-09-14T08:56:24.204Z,49687.13
2022-09-14T08:58:59.881Z,49663.22
2022-09-14T09:01:44.587Z,49649.25
2022-09-14T09:04:42.222Z,49639.28
2022-09-14T09:07:29.373Z,49649.25
2022-09-14T09:09:57.749Z,49663.22
2022-09-14T09:12:37.615Z,49651.25
2022-09-14T09:15:15.823Z,49643.28
2022-09-14T09:17:46.546Z,49647.25
2022-09-14T09:20:19.835Z,49681.16
2022-09-14T09:23:17.023Z,49639.28
2022-09-14T09:26:21.784Z,49701.09
2022-09-14T09:28:51.538Z,49689.13
2022-09-14T09:31:22.816Z,49645.28
2022-09-14T09:34:19.844Z,49629.31
2022-09-14T09:36:50.077Z,49651.25
2022-09-14T09:39:17.652Z,49663.22
2022-09-14T09:41:44.495Z,49635.31
2022-09-14T09:44:12.279Z,49647.25
2022-09-14T09:46:51.797Z,49653.25
2022-09-14T09:49:24.342Z,49623.34
2022-09-14T09:51:52.439Z,49671.19
2022-09-14T09:54:28.194Z,49635.31
2022-09-14T09:56:59.799Z,49707.06
2022-09-14T09:59:31.017Z,49645.28
2022-09-14T10:02:20.694Z,49667.19
2022-09-14T10:04:57.365Z,49679.16
2022-09-14T10:07:24.587Z,49687.13
2022-09-14T10:10:08.914Z,49647.25
2022-09-14T10:12:38.342Z,49623.34
2022-09-14T10:15:25.795Z,49667.19
2022-09-14T10:18:11.134Z,49635.31
2022-09-14T10:21:05.847Z,49665.22
2022-09-14T10:23:36.259Z,49665.22
2022-09-14T10:26:12.067Z,49633.31
2022-09-14T10:28:49.748Z,49683.16
2022-09-14T10:31:19.211Z,49671.19
2022-09-14T10:33:47.973Z,49691.13
2022-09-14T10:36:40.137Z,49663.22
2022-09-14T10:39:16.247Z,49667.19
2022-09-14T10:42:24.393Z,49651.25
2022-09-14T10:45:08.157Z,49667.19
2022-09-14T10:47:34.718Z,49651.25
2022-09-14T10:50:29.602Z,49675.19
2022-09-14T10:53:23.707Z,49667.19
2022-09-14T10:56:00.478Z,49683.16
2022-09-14T10:58:33.782Z,49635.31
2022-09-14T11:01:16.417Z,49669.19
2022-09-14T11:03:50.949Z,49653.25
2022-09-14T11:06:35.490Z,49671.19
2022-09-14T11:09:22.321Z,49665.22
2022-09-14T11:12:02.579Z,49681.16
2022-09-14T11:14:32.191Z,49649.25
2022-09-14T11:17:23.005Z,49659.22
2022-09-14T11:19:52.948Z,49621.34
2022-09-14T11:22:45.221Z,49669.19
2022-09-14T11:25:18.984Z,49673.19
2022-09-14T11:27:48.257Z,49679.16
2022-09-14T11:30:18.755Z,49637.28
2022-09-14T11:32:54.555Z,49659.22
2022-09-14T11:35:24.066Z,49627.31
2022-09-14T11:37:56.532Z,49637.28
2022-09-14T11:40:31.423Z,49697.09
2022-09-14T11:43:06.004Z,49641.28
2022-09-14T11:45:39.897Z,49689.13
2022-09-14T11:48:44.180Z,49643.28
2022-09-14T11:51:16.958Z,49653.25
2022-09-14T11:53:46.290Z,49687.13
2022-09-14T11:56:43.368Z,49679.16
2022-09-14T11:59:41.903Z,49645.28
2022-09-14T12:02:23.958Z,49675.19
2022-09-14T12:05:09.175Z,49683.16
2022-09-14T12:07:47.859Z,49649.25
2022-09-14T12:10:14.526Z,49623.34
2022-09-14T12:12:42.091Z,49635.31
2022-09-14T12:15:16.540Z,49677.16
2022-09-14T12:17:45.245Z,49639.28
2022-09-14T12:20:40.532Z,49667.19
2022-09-14T12:23:21.109Z,49635.31
2022-09-14T12:26:06.108Z,49613.38
2022-09-14T12:28:36.017Z,49653.25
2022-09-14T12:31:03.035Z,49639.28
2022-09-14T12:33:32.911Z,49631.31
2022-09-14T12:36:12.617Z,49647.25
2022-09-14T12:38:52.185Z,49623.34
2022-09-14T12:41:18.777Z,49681.16
2022-09-14T12:43:45.998Z,49667.19
2022-09-14T12:46:22.020Z,49641.28
2022-09-14T12:48:48.831Z,49659.22
2022-09-14T12:51:34.194Z,49643.28
2022-09-14T12:54:22.767Z,49659.22
2022-09-14T12:57:13.380Z,49657.22
2022-09-14T12:59:48.723Z,49681.16
2022-09-14T13:02:33.957Z,49653.25
2022-09-14T13:05:03.166Z,49655.25
2022-09-14T13:07:33.272Z,49627.31
2022-09-14T13:10:01.762Z,49655.25
2022-09-14T13:12:32.012Z,49665.22
2022-09-14T13:15:02.402Z,49633.31
2022-09-14T13:17:29.750Z,49675.19
2022-09-14T13:19:59.421Z,49671.19
2022-09-14T13:22:31.875Z,49655.25
2022-09-14T13:25:04.066Z,49659.22
2022-09-14T13:27:37.224Z,49673.19
2022-09-14T13:30:22.882Z,49657.22
2022-09-14T13:32:52.275Z,49675.19
2022-09-14T13:35:45.248Z,49645.28
2022-09-14T13:38:19.024Z,49671.19
2022-09-14T13:40:49.155Z,49669.19
2022-09-14T13:43:18.080Z,49671.19
2022-09-14T13:45:45.303Z,49655.25
2022-09-14T13:48:15.239Z,49693.13
2022-09-14T13:50:47.284Z,49649.25
2022-09-14T13:53:52.667Z,49683.16
2022-09-14T13:56:32.446Z,49651.25
2022-09-14T13:59:17.830Z,49645.28
2022-09-14T14:01:54.794Z,49633.31
2022-09-14T14:04:34.866Z,49667.19
2022-09-14T14:07:06.639Z,49627.31
2022-09-14T14:09:42.612Z,49615.38
2022-09-14T14:12:11.606Z,49675.19
2022-09-14T14:14:38.660Z,49635.31
2022-09-14T14:17:23.524Z,49687.13
2022-09-14T14:19:52.466Z,49647.25
2022-09-14T14:22:22.032Z,49635.31
2022-09-14T14:25:12.439Z,49635.31
2022-09-14T14:27:43.794Z,49667.19
2022-09-14T14:30:21.736Z,49645.28
2022-09-14T14:32:52.985Z,49621.34
2022-09-14T14:35:31.437Z,49627.31
2022-09-14T14:37:59.780Z,49659.22
2022-09-14T14:40:27.632Z,49653.25
2022-09-14T14:42:55.239Z,49655.25
2022-09-14T14:45:26.462Z,49661.22
2022-09-14T14:47:55.008Z,49657.22
2022-09-14T14:50:30.404Z,49643.28
2022-09-14T14:52:57.339Z,49637.28
2022-09-14T14:55:25.756Z,49661.22
2022-09-14T14:57:52.687Z,49635.31
2022-09-14T15:00:24.400Z,49657.22
2022-09-14T15:02:51.806Z,49691.13
2022-09-14T15:05:19.502Z,49679.16
2022-09-14T15:07:46.223Z,49663.22
2022-09-14T15:10:15.769Z,49671.19
2022-09-14T15:12:42.793Z,49635.31
2022-09-14T15:15:19.380Z,49677.16
2022-09-14T15:17:46.645Z,49679.16
2022-09-14T15:20:13.711Z,49643.28
2022-09-14T15:22:43.324Z,49663.22
2022-09-14T15:25:11.395Z,49671.19
2022-09-14T15:27:38.537Z,49659.22
2022-09-14T15:30:06.864Z,49675.19
2022-09-14T15:32:33.500Z,49649.25
2022-09-14T15:35:00.254Z,49667.19
2022-09-14T15:37:27.284Z,49677.16
2022-09-14T15:39:54.145Z,49659.22
2022-09-14T15:42:20.848Z,49651.25
2022-09-14T15:44:47.460Z,49655.25
2022-09-14T15:47:17.454Z,49643.28
2022-09-14T15:49:44.351Z,49673.19
2022-09-14T15:52:12.544Z,49677.16
2022-09-14T15:54:39.527Z,49667.19
2022-09-14T15:57:10.822Z,49665.22
2022-09-14T15:59:37.801Z,49671.19
2022-09-14T16:02:04.711Z,49659.22
2022-09-14T16:04:38.627Z,49675.19
2022-09-14T16:07:09.779Z,49681.16
2022-09-14T16:09:41.262Z,49701.09
2022-09-14T16:12:10.100Z,49675.19
2022-09-14T16:14:36.934Z,49655.25
2022-09-14T16:17:05.084Z,49659.22
2022-09-14T16:19:32.016Z,49683.16
2022-09-14T16:21:58.702Z,49663.22
2022-09-14T16:24:25.812Z,49655.25
2022-09-14T16:26:53.094Z,49663.22
2022-09-14T16:29:21.456Z,49697.09
2022-09-14T16:31:48.845Z,49667.19
2022-09-14T16:34:23.957Z,49643.28
2022-09-14T16:36:51.001Z,49657.22
2022-09-14T16:39:25.168Z,49659.22
2022-09-14T16:41:53.989Z,49673.19
2022-09-14T16:44:24.472Z,49667.19
2022-09-14T16:46:53.111Z,49679.16
2022-09-14T16:49:23.623Z,49667.19
2022-09-14T16:51:54.413Z,49663.22
2022-09-14T16:54:23.019Z,49667.19
2022-09-14T16:56:50.695Z,49655.25
2022-09-14T16:59:17.920Z,49689.13
2022-09-14T17:01:47.822Z,49605.41
2022-09-14T17:04:21.410Z,49643.28
2022-09-14T17:06:50.115Z,49665.22
2022-09-14T17:09:23.251Z,49665.22
2022-09-14T17:11:49.960Z,49715.03
2022-09-14T17:14:19.024Z,49661.22
2022-09-14T17:16:46.221Z,49703.09
2022-09-14T17:19:13.465Z,49657.22
2022-09-14T17:21:41.782Z,49659.22
2022-09-14T17:24:09.236Z,49643.28
2022-09-14T17:26:36.645Z,49641.28
2022-09-14T17:29:04.747Z,49677.16
2022-09-14T17:31:33.833Z,49675.19
2022-09-14T17:34:01.784Z,49641.28
2022-09-14T17:36:28.858Z,49647.25
2022-09-14T17:38:58.065Z,49647.25
2022-09-14T17:41:30.416Z,49657.22
2022-09-14T17:44:02.373Z,49665.22
2022-09-14T17:46:29.666Z,49675.19
2022-09-14T17:49:00.417Z,49693.13
2022-09-14T17:51:28.857Z,49655.25
2022-09-14T17:54:00.661Z,49645.28
2022-09-14T17:56:29.364Z,49663.22
2022-09-14T17:59:08.480Z,49691.13
2022-09-14T18:01:35.241Z,49669.19
2022-09-14T18:04:05.414Z,49635.31
2022-09-14T18:06:38.370Z,49663.22
2022-09-14T18:09:09.712Z,49655.25
2022-09-14T18:11:37.095Z,49677.16
2022-09-14T18:14:04.666Z,49659.22
2022-09-14T18:16:31.720Z,49685.13
2022-09-14T18:18:58.726Z,49693.13
2022-09-14T18:21:26.439Z,49675.19
2022-09-14T18:23:54.674Z,49685.13
2022-09-14T18:26:22.572Z,49663.22
2022-09-14T18:28:50.815Z,49691.13
2022-09-14T18:31:19.590Z,49675.19
2022-09-14T18:33:50.681Z,49681.16
2022-09-14T18:36:17.810Z,49707.06
2022-09-14T18:38:45.143Z,49665.22
2022-09-14T18:41:12.488Z,49667.19
2022-09-14T18:43:43.923Z,49661.22
2022-09-14T18:46:11.841Z,49721.03
2022-09-14T18:48:38.882Z,49681.16
2022-09-14T18:51:06.013Z,49679.16
2022-09-14T18:53:33.524Z,49671.19
2022-09-14T18:56:02.200Z,49683.16
2022-09-14T18:58:31.987Z,49685.13
2022-09-14T19:00:58.641Z,49677.16
2022-09-14T19:03:25.458Z,49691.13
2022-09-14T19:05:52.101Z,49703.09
2022-09-14T19:08:18.739Z,49671.19
2022-09-14T19:10:45.857Z,49639.28
2022-09-14T19:13:12.773Z,49659.22
2022-09-14T19:15:41.163Z,49691.13
2022-09-14T19:18:09.175Z,49675.19
2022-09-14T19:21:04.923Z,49715.03
2022-09-14T19:23:27.329Z,49667.19
2022-09-14T19:25:54.131Z,49651.25
2022-09-14T19:28:20.858Z,49707.06
2022-09-14T19:30:48.821Z,49673.19
2022-09-14T19:33:15.447Z,49679.16
2022-09-14T19:35:42.108Z,49709.06
2022-09-14T19:38:08.721Z,49689.13
2022-09-14T19:40:35.456Z,49705.06
2022-09-14T19:43:02.176Z,49691.13
2022-09-14T19:45:29.466Z,49709.06
2022-09-14T19:47:56.111Z,49691.13
2022-09-14T19:50:22.700Z,49687.13
2022-09-14T19:52:49.394Z,49695.09
2022-09-14T19:55:16.092Z,49663.22
2022-09-14T19:57:42.733Z,49731.00
2022-09-14T20:00:16.273Z,49691.13
2022-09-14T20:02:45.591Z,49691.13
2022-09-14T20:05:12.828Z,49689.13
2022-09-14T20:07:39.440Z,49693.13
2022-09-14T20:10:06.551Z,49713.06
2022-09-14T20:12:33.263Z,49693.13
2022-09-14T20:14:59.880Z,49719.03
2022-09-14T20:17:27.132Z,49691.13
2022-09-14T20:19:53.946Z,49687.13
2022-09-14T20:22:20.559Z,49683.16
2022-09-14T20:24:47.145Z,49709.06
2022-09-14T20:27:13.957Z,49683.16
2022-09-14T20:29:40.589Z,49691.13
2022-09-14T20:32:07.226Z,49709.06
2022-09-14T20:34:34.524Z,49695.09
2022-09-14T20:37:01.206Z,49713.06
2022-09-14T20:39:28.107Z,49687.13
2022-09-14T20:41:54.738Z,49683.16
2022-09-14T20:44:23.100Z,49683.16
2022-09-14T20:46:51.184Z,49687.13
2022-09-14T20:49:19.665Z,49687.13
2022-09-14T20:51:46.784Z,49703.09
2022-09-14T20:54:15.549Z,49695.09
2022-09-14T20:56:43.352Z,49711.06
2022-09-14T20:59:13.158Z,49713.06
2022-09-14T21:01:42.349Z,49693.13
2022-09-14T21:04:15.546Z,49715.03
2022-09-14T21:06:45.527Z,49673.19
2022-09-14T21:09:13.985Z,49687.13
2022-09-14T21:11:42.010Z,49727.00
2022-09-14T21:14:08.949Z,49719.03
2022-09-14T21:16:42.490Z,49701.09
2022-09-14T21:19:15.760Z,49673.19
2022-09-14T21:21:43.192Z,49663.22
2022-09-14T21:24:13.278Z,49687.13
2022-09-14T21:26:42.882Z,49679.16
2022-09-14T21:29:13.182Z,49663.22
2022-09-14T21:31:40.022Z,49703.09
2022-09-14T21:34:10.009Z,49707.06
2022-09-14T21:36:39.866Z,49689.13
2022-09-14T21:39:10.360Z,49705.06
2022-09-14T21:41:38.962Z,49703.09
2022-09-14T21:44:05.941Z,49681.16
2022-09-14T21:46:32.991Z,49731.00
2022-09-14T21:49:00.168Z,49727.00
2022-09-14T21:51:29.976Z,49649.25
2022-09-14T21:54:02.028Z,49697.09
2022-09-14T21:56:30.874Z,49715.03
2022-09-14T21:58:59.945Z,49713.06
2022-09-14T22:01:28.022Z,49697.09
2022-09-14T22:03:56.240Z,49733.00
2022-09-14T22:06:25.268Z,49713.06
2022-09-14T22:08:52.550Z,49727.00
2022-09-14T22:11:26.435Z,49713.06
2022-09-14T22:13:58.833Z,49711.06
2022-09-14T22:16:27.055Z,49723.03
2022-09-14T22:18:59.405Z,49707.06
2022-09-14T22:21:28.457Z,49685.13
2022-09-14T22:24:00.685Z,49713.06
2022-09-14T22:26:29.637Z,49725.00
2022-09-14T22:28:57.970Z,49707.06
2022-09-14T22:31:26.079Z,49667.19
2022-09-14T22:33:54.436Z,49707.06
2022-09-14T22:36:22.072Z,49736.97
2022-09-14T22:38:48.776Z,49713.06
2022-09-14T22:41:18.186Z,49717.03
2022-09-14T22:43:45.606Z,49719.03
2022-09-14T22:46:12.838Z,49744.94
2022-09-14T22:48:39.656Z,49742.94
2022-09-14T22:51:07.592Z,49733.00
2022-09-14T22:53:34.482Z,49689.13
2022-09-14T22:56:11.116Z,49707.06
2022-09-14T22:58:37.761Z,49675.19
2022-09-14T23:01:10.455Z,49695.09
2022-09-14T23:03:37.388Z,49683.16
2022-09-14T23:06:04.825Z,49703.09
2022-09-14T23:08:32.693Z,49707.06
2022-09-14T23:11:06.460Z,49744.94
2022-09-14T23:13:37.741Z,49701.09
2022-09-14T23:16:17.286Z,49723.03
2022-09-14T23:18:44.768Z,49703.09
2022-09-14T23:21:11.561Z,49685.13
2022-09-14T23:23:38.475Z,49705.06
2022-09-14T23:26:10.489Z,49723.03
2022-09-14T23:28:38.162Z,49667.19
2022-09-14T23:31:05.882Z,49713.06
2022-09-14T23:33:34.440Z,49715.03
2022-09-14T23:36:01.586Z,49701.09
2022-09-14T23:38:28.257Z,49683.16
2022-09-14T23:40:54.973Z,49713.06
2022-09-14T23:43:21.554Z,49721.03
2022-09-14T23:45:48.565Z,49691.13
2022-09-14T23:48:15.576Z,49758.91
2022-09-14T23:50:42.520Z,49687.13
2022-09-14T23:53:09.136Z,49707.06
2022-09-14T23:55:36.276Z,49711.06
2022-09-14T23:58:03.660Z,49729.00
