createdAt,value
2022-10-11T00:00:40.193Z,0
2022-10-11T00:01:43.518Z,0
2022-10-11T00:02:48.931Z,0
2022-10-11T00:04:23.334Z,0
2022-10-11T00:05:25.864Z,0
2022-10-11T00:06:29.702Z,0
2022-10-11T00:08:04.151Z,0
2022-10-11T00:09:06.973Z,0
2022-10-11T00:10:09.650Z,0
2022-10-11T00:11:44.169Z,0
2022-10-11T00:12:46.896Z,0
2022-10-11T00:13:49.546Z,0
2022-10-11T00:15:23.977Z,0
2022-10-11T00:16:27.257Z,0
2022-10-11T00:17:30.014Z,0
2022-10-11T00:19:08.268Z,0
2022-10-11T00:20:10.872Z,0
2022-10-11T00:21:13.673Z,0
2022-10-11T00:22:48.095Z,0
2022-10-11T00:23:50.723Z,0
2022-10-11T00:24:53.645Z,0
2022-10-11T00:26:28.741Z,0
2022-10-11T00:27:31.465Z,0
2022-10-11T00:28:34.943Z,0
2022-10-11T00:30:09.513Z,0
2022-10-11T00:31:13.341Z,0
2022-10-11T00:32:16.054Z,0
2022-10-11T00:33:50.509Z,0
2022-10-11T00:34:53.213Z,0
2022-10-11T00:35:55.887Z,0
2022-10-11T00:37:30.374Z,0
2022-10-11T00:38:33.007Z,0
2022-10-11T00:39:36.931Z,0
2022-10-11T00:41:11.586Z,0
2022-10-11T00:42:14.278Z,0
2022-10-11T00:43:17.120Z,0
2022-10-11T00:44:51.676Z,0
2022-10-11T00:45:54.666Z,0
2022-10-11T00:47:01.762Z,0
2022-10-11T00:48:36.360Z,0
2022-10-11T00:49:39.025Z,0
2022-10-11T00:50:41.725Z,0
2022-10-11T00:52:17.405Z,0
2022-10-11T00:53:20.073Z,0
2022-10-11T00:54:22.880Z,0
2022-10-11T00:55:57.318Z,0
2022-10-11T00:56:59.919Z,0
2022-10-11T00:58:02.618Z,0
2022-10-11T00:59:36.961Z,0
2022-10-11T01:00:40.078Z,0
2022-10-11T01:01:43.396Z,0
2022-10-11T01:02:46.372Z,0
2022-10-11T01:04:20.901Z,0
2022-10-11T01:05:53.694Z,0
2022-10-11T01:06:56.355Z,0
2022-10-11T01:08:30.774Z,0
2022-10-11T01:09:33.479Z,0
2022-10-11T01:10:36.072Z,0
2022-10-11T01:12:10.425Z,0
2022-10-11T01:13:13.212Z,0
2022-10-11T01:14:15.953Z,0
2022-10-11T01:15:50.481Z,0
2022-10-11T01:16:53.235Z,0
2022-10-11T01:17:55.821Z,0
2022-10-11T01:19:30.181Z,0
2022-10-11T01:20:32.810Z,0
2022-10-11T01:21:35.501Z,0
2022-10-11T01:23:10.045Z,0
2022-10-11T01:24:19.490Z,0
2022-10-11T01:25:22.166Z,0
2022-10-11T01:26:56.697Z,0
2022-10-11T01:27:59.355Z,0
2022-10-11T01:29:03.014Z,0
2022-10-11T01:30:37.524Z,0
2022-10-11T01:31:40.271Z,0
2022-10-11T01:32:43.051Z,0
2022-10-11T01:34:17.476Z,0
2022-10-11T01:35:20.154Z,0
2022-10-11T01:36:24.060Z,0
2022-10-11T01:37:58.733Z,0
2022-10-11T01:39:01.444Z,0
2022-10-11T01:40:04.076Z,0
2022-10-11T01:41:38.695Z,0
2022-10-11T01:42:41.391Z,0
2022-10-11T01:43:43.964Z,0
2022-10-11T01:45:18.482Z,0
2022-10-11T01:46:21.742Z,0
2022-10-11T01:47:24.457Z,0
2022-10-11T01:48:58.930Z,0
2022-10-11T01:50:01.598Z,0
2022-10-11T01:51:04.307Z,0
2022-10-11T01:52:38.844Z,0
2022-10-11T01:53:41.498Z,0
2022-10-11T01:55:20.568Z,0
2022-10-11T01:56:55.001Z,0
2022-10-11T01:57:57.923Z,0
2022-10-11T01:59:00.657Z,0
2022-10-11T02:00:41.015Z,0
2022-10-11T02:01:44.421Z,0
2022-10-11T02:02:47.229Z,0
2022-10-11T02:04:21.752Z,0
2022-10-11T02:05:24.537Z,0
2022-10-11T02:06:27.512Z,0
2022-10-11T02:08:01.991Z,0
2022-10-11T02:09:08.118Z,0
2022-10-11T02:10:11.034Z,0
2022-10-11T02:11:45.561Z,0
2022-10-11T02:12:48.291Z,0
2022-10-11T02:13:51.045Z,0
2022-10-11T02:15:25.463Z,0
2022-10-11T02:16:28.764Z,0
2022-10-11T02:17:31.452Z,0
2022-10-11T02:19:05.822Z,0
2022-10-11T02:20:08.641Z,0
2022-10-11T02:21:11.286Z,0
2022-10-11T02:22:45.864Z,0
2022-10-11T02:23:48.529Z,0
2022-10-11T02:24:51.261Z,0
2022-10-11T02:26:26.495Z,0
2022-10-11T02:27:29.206Z,0
2022-10-11T02:28:32.269Z,0
2022-10-11T02:30:06.896Z,0
2022-10-11T02:31:09.543Z,0
2022-10-11T02:32:12.326Z,0
2022-10-11T02:33:46.877Z,0
2022-10-11T02:34:49.837Z,0
2022-10-11T02:35:52.752Z,0
2022-10-11T02:37:27.251Z,0
2022-10-11T02:38:30.065Z,0
2022-10-11T02:39:32.832Z,0
2022-10-11T02:41:07.147Z,0
2022-10-11T02:42:09.916Z,0
2022-10-11T02:43:12.540Z,0
2022-10-11T02:44:46.914Z,0
2022-10-11T02:45:49.692Z,0
2022-10-11T02:46:52.575Z,0
2022-10-11T02:48:27.204Z,0
2022-10-11T02:49:30.073Z,0
2022-10-11T02:50:32.650Z,0
2022-10-11T02:52:07.155Z,0
2022-10-11T02:53:09.896Z,0
2022-10-11T02:54:12.597Z,0
2022-10-11T02:55:46.873Z,0
2022-10-11T02:56:49.639Z,0
2022-10-11T02:57:52.353Z,0
2022-10-11T02:59:26.755Z,0
2022-10-11T03:00:40.459Z,0
2022-10-11T03:01:43.852Z,0
2022-10-11T03:02:46.602Z,0
2022-10-11T03:04:21.004Z,0
2022-10-11T03:05:23.658Z,0
2022-10-11T03:06:26.906Z,0
2022-10-11T03:08:01.393Z,0
2022-10-11T03:09:04.126Z,0
2022-10-11T03:10:06.873Z,0
2022-10-11T03:11:41.395Z,0
2022-10-11T03:12:44.080Z,0
2022-10-11T03:13:46.962Z,0
2022-10-11T03:15:21.502Z,0
2022-10-11T03:16:32.331Z,0
2022-10-11T03:18:02.782Z,0
2022-10-11T03:19:41.786Z,0
2022-10-11T03:20:44.476Z,0
2022-10-11T03:21:47.182Z,0
2022-10-11T03:23:21.602Z,0
2022-10-11T03:24:24.341Z,0
2022-10-11T03:25:32.650Z,0
2022-10-11T03:27:07.873Z,0
2022-10-11T03:28:10.639Z,0
2022-10-11T03:29:13.819Z,0
2022-10-11T03:30:48.366Z,0
2022-10-11T03:31:51.074Z,0
2022-10-11T03:32:53.795Z,0
2022-10-11T03:34:28.331Z,0
2022-10-11T03:35:31.011Z,0
2022-10-11T03:36:34.255Z,0
2022-10-11T03:38:12.826Z,0
2022-10-11T03:39:15.848Z,0
2022-10-11T03:40:18.482Z,0
2022-10-11T03:41:53.057Z,0
2022-10-11T03:42:55.735Z,0
2022-10-11T03:43:58.513Z,0
2022-10-11T03:45:33.037Z,0
2022-10-11T03:46:36.694Z,0
2022-10-11T03:47:39.573Z,0
2022-10-11T03:49:14.000Z,0
2022-10-11T03:50:16.755Z,0
2022-10-11T03:51:19.421Z,0
2022-10-11T03:52:54.482Z,0
2022-10-11T03:53:57.271Z,0
2022-10-11T03:55:00.216Z,0
2022-10-11T03:56:37.597Z,0
2022-10-11T03:57:40.268Z,0
2022-10-11T03:58:43.124Z,0
2022-10-11T04:00:40.035Z,0
2022-10-11T04:01:43.645Z,0
2022-10-11T04:02:50.428Z,0
2022-10-11T04:04:24.814Z,0
2022-10-11T04:06:09.319Z,0
2022-10-11T04:07:12.100Z,0
2022-10-11T04:08:21.004Z,0
2022-10-11T04:09:55.643Z,0
2022-10-11T04:10:58.449Z,0
2022-10-11T04:12:01.132Z,0
2022-10-11T04:13:35.845Z,0
2022-10-11T04:14:38.499Z,0
2022-10-11T04:15:41.362Z,0
2022-10-11T04:17:22.542Z,0
2022-10-11T04:18:25.140Z,0
2022-10-11T04:19:27.805Z,0
2022-10-11T04:21:02.240Z,0
2022-10-11T04:22:04.954Z,0
2022-10-11T04:23:07.674Z,0
2022-10-11T04:24:42.364Z,0
2022-10-11T04:25:45.028Z,0
2022-10-11T04:26:47.802Z,0
2022-10-11T04:28:22.657Z,0
2022-10-11T04:29:30.075Z,0
2022-10-11T04:30:35.246Z,0
2022-10-11T04:32:09.681Z,0
2022-10-11T04:33:12.275Z,0
2022-10-11T04:34:14.925Z,0
2022-10-11T04:35:49.615Z,0
2022-10-11T04:36:55.790Z,0
2022-10-11T04:37:58.638Z,0
2022-10-11T04:39:33.023Z,0
2022-10-11T04:40:35.798Z,0
2022-10-11T04:41:38.576Z,0
2022-10-11T04:43:13.025Z,0
2022-10-11T04:44:15.816Z,0
2022-10-11T04:45:18.643Z,0
2022-10-11T04:47:06.097Z,0
2022-10-11T04:48:08.831Z,0
2022-10-11T04:49:11.504Z,0
2022-10-11T04:50:46.138Z,0
2022-10-11T04:51:48.763Z,0
2022-10-11T04:52:54.231Z,0
2022-10-11T04:54:28.871Z,0
2022-10-11T04:55:31.571Z,0
2022-10-11T04:56:34.973Z,0
2022-10-11T04:58:09.490Z,0
2022-10-11T04:59:12.232Z,0
2022-10-11T05:00:39.967Z,0
2022-10-11T05:01:42.905Z,0
2022-10-11T05:02:46.220Z,0
2022-10-11T05:04:21.015Z,0
2022-10-11T05:05:23.970Z,0
2022-10-11T05:06:34.021Z,0
2022-10-11T05:08:08.612Z,0
2022-10-11T05:09:11.670Z,0
2022-10-11T05:10:14.481Z,0
2022-10-11T05:11:49.294Z,0
2022-10-11T05:12:52.073Z,0
2022-10-11T05:13:54.982Z,0
2022-10-11T05:15:29.378Z,0
2022-10-11T05:16:39.239Z,0
2022-10-11T05:17:41.905Z,0
2022-10-11T05:19:16.541Z,0
2022-10-11T05:20:19.392Z,0
2022-10-11T05:21:22.101Z,0
2022-10-11T05:22:56.801Z,0
2022-10-11T05:23:59.551Z,0
2022-10-11T05:25:02.660Z,0
2022-10-11T05:26:37.963Z,0
2022-10-11T05:27:40.788Z,0
2022-10-11T05:28:44.351Z,0
2022-10-11T05:30:18.899Z,0
2022-10-11T05:31:21.822Z,0
2022-10-11T05:32:27.842Z,0
2022-10-11T05:34:03.016Z,0
2022-10-11T05:35:05.671Z,0
2022-10-11T05:36:09.434Z,0
2022-10-11T05:37:44.146Z,0
2022-10-11T05:38:46.952Z,0
2022-10-11T05:39:49.676Z,0
2022-10-11T05:41:24.086Z,0
2022-10-11T05:42:32.210Z,0
2022-10-11T05:43:34.931Z,0
2022-10-11T05:45:09.674Z,0
2022-10-11T05:46:13.495Z,0
2022-10-11T05:47:16.247Z,0
2022-10-11T05:48:50.846Z,0
2022-10-11T05:49:53.505Z,0
2022-10-11T05:50:56.278Z,0
2022-10-11T05:52:31.017Z,0
2022-10-11T05:53:33.937Z,0
2022-10-11T05:54:36.874Z,0
2022-10-11T05:56:12.222Z,0
2022-10-11T05:57:15.112Z,0
2022-10-11T05:58:18.175Z,0
2022-10-11T05:59:52.639Z,0
2022-10-11T06:00:40.954Z,0
2022-10-11T06:01:44.287Z,0
2022-10-11T06:02:47.020Z,0
2022-10-11T06:04:21.685Z,0
2022-10-11T06:05:24.680Z,0
2022-10-11T06:06:28.216Z,0
2022-10-11T06:08:02.874Z,0
2022-10-11T06:09:05.557Z,0
2022-10-11T06:10:08.487Z,0
2022-10-11T06:11:42.956Z,0
2022-10-11T06:12:45.810Z,0
2022-10-11T06:13:48.562Z,0
2022-10-11T06:15:23.248Z,0
2022-10-11T06:16:26.513Z,0
2022-10-11T06:17:29.330Z,0
2022-10-11T06:19:03.928Z,0
2022-10-11T06:20:06.553Z,0
2022-10-11T06:21:09.262Z,0
2022-10-11T06:22:43.694Z,0
2022-10-11T06:23:46.472Z,0
2022-10-11T06:24:49.296Z,0.435
2022-10-11T06:26:24.960Z,0
2022-10-11T06:27:27.565Z,0
2022-10-11T06:28:30.716Z,0
2022-10-11T06:30:05.496Z,0.435
2022-10-11T06:31:08.139Z,0
2022-10-11T06:32:10.841Z,0
2022-10-11T06:33:45.500Z,0.435
2022-10-11T06:34:48.161Z,0.435
2022-10-11T06:35:50.918Z,0
2022-10-11T06:37:25.539Z,0
2022-10-11T06:38:28.249Z,0.435
2022-10-11T06:39:31.333Z,0.435
2022-10-11T06:41:06.000Z,0.435
2022-10-11T06:42:08.698Z,0.435
2022-10-11T06:43:11.366Z,0.435
2022-10-11T06:44:45.923Z,0.435
2022-10-11T06:45:48.586Z,0.435
2022-10-11T06:46:51.392Z,0.435
2022-10-11T06:48:25.897Z,0.435
2022-10-11T06:49:34.400Z,0.435
2022-10-11T06:51:11.408Z,0.435
2022-10-11T06:52:45.973Z,0.435
2022-10-11T06:53:48.611Z,0.435
2022-10-11T06:54:56.258Z,0.435
2022-10-11T06:56:32.226Z,0.435
2022-10-11T06:57:35.304Z,0.435
2022-10-11T06:58:38.347Z,0.435
2022-10-11T07:00:41.144Z,0.435
2022-10-11T07:01:44.638Z,0.435
2022-10-11T07:02:47.242Z,0.435
2022-10-11T07:04:21.773Z,0.435
2022-10-11T07:05:24.799Z,0.435
2022-10-11T07:06:31.765Z,0.435
2022-10-11T07:08:06.482Z,0.435
2022-10-11T07:09:09.208Z,0.435
2022-10-11T07:10:11.927Z,0.435
2022-10-11T07:11:46.435Z,0.585
2022-10-11T07:12:49.232Z,0.585
2022-10-11T07:13:52.019Z,0.585
2022-10-11T07:15:26.564Z,0.585
2022-10-11T07:16:30.796Z,0.585
2022-10-11T07:17:33.675Z,0.585
2022-10-11T07:19:14.149Z,0.585
2022-10-11T07:20:16.884Z,0.735
2022-10-11T07:21:19.660Z,0.735
2022-10-11T07:22:54.167Z,0.735
2022-10-11T07:23:56.868Z,0.735
2022-10-11T07:24:59.698Z,0.735
2022-10-11T07:26:42.360Z,0.585
2022-10-11T07:27:45.291Z,0.585
2022-10-11T07:28:48.882Z,0.735
2022-10-11T07:30:23.510Z,0.885
2022-10-11T07:31:26.271Z,0.885
2022-10-11T07:32:29.076Z,0.885
2022-10-11T07:34:03.715Z,0.885
2022-10-11T07:35:06.663Z,0.885
2022-10-11T07:36:16.625Z,0.885
2022-10-11T07:37:51.212Z,0.885
2022-10-11T07:38:54.240Z,0.885
2022-10-11T07:39:57.148Z,0.885
2022-10-11T07:41:31.815Z,0.885
2022-10-11T07:42:34.715Z,0.885
2022-10-11T07:43:37.363Z,0.885
2022-10-11T07:45:11.911Z,1.02
2022-10-11T07:46:16.345Z,0.885
2022-10-11T07:47:22.761Z,1.02
2022-10-11T07:48:57.776Z,0.885
2022-10-11T07:50:00.724Z,0.885
2022-10-11T07:51:03.479Z,1.02
2022-10-11T07:52:37.963Z,1.02
2022-10-11T07:53:40.827Z,1.02
2022-10-11T07:54:43.576Z,1.02
2022-10-11T07:56:19.593Z,1.17
2022-10-11T07:57:22.553Z,1.02
2022-10-11T07:58:25.431Z,1.02
2022-10-11T08:00:40.152Z,1.17
2022-10-11T08:01:43.962Z,1.32
2022-10-11T08:02:47.049Z,1.32
2022-10-11T08:04:21.507Z,1.32
2022-10-11T08:05:24.485Z,1.32
2022-10-11T08:06:28.024Z,1.32
2022-10-11T08:08:07.350Z,1.32
2022-10-11T08:09:10.136Z,1.32
2022-10-11T08:10:12.828Z,1.32
2022-10-11T08:11:47.445Z,1.32
2022-10-11T08:12:50.151Z,1.17
2022-10-11T08:13:53.250Z,1.17
2022-10-11T08:15:27.667Z,1.17
2022-10-11T08:16:31.284Z,1.17
2022-10-11T08:17:34.136Z,1.17
2022-10-11T08:19:08.778Z,1.17
2022-10-11T08:20:11.692Z,1.17
2022-10-11T08:21:14.508Z,1.17
2022-10-11T08:22:49.517Z,1.17
2022-10-11T08:23:52.358Z,1.32
2022-10-11T08:25:00.597Z,1.32
2022-10-11T08:26:35.942Z,1.17
2022-10-11T08:27:38.763Z,1.17
2022-10-11T08:28:42.501Z,1.17
2022-10-11T08:30:17.214Z,1.02
2022-10-11T08:31:19.985Z,1.17
2022-10-11T08:32:22.882Z,1.17
2022-10-11T08:33:57.681Z,1.17
2022-10-11T08:35:00.346Z,1.02
2022-10-11T08:36:03.563Z,1.17
2022-10-11T08:37:39.100Z,1.17
2022-10-11T08:38:41.769Z,1.17
2022-10-11T08:39:44.511Z,1.17
2022-10-11T08:41:19.208Z,1.17
2022-10-11T08:42:22.091Z,1.17
2022-10-11T08:43:24.736Z,1.17
2022-10-11T08:45:34.350Z,1.17
2022-10-11T08:46:38.077Z,1.17
2022-10-11T08:47:41.123Z,1.32
2022-10-11T08:49:15.898Z,1.32
2022-10-11T08:50:18.874Z,1.17
2022-10-11T08:51:21.680Z,1.32
2022-10-11T08:52:56.379Z,1.32
2022-10-11T08:54:01.386Z,1.32
2022-10-11T08:55:07.679Z,1.47
2022-10-11T08:56:42.230Z,1.47
2022-10-11T08:57:45.128Z,1.47
2022-10-11T08:58:47.951Z,1.47
2022-10-11T09:00:40.440Z,1.47
2022-10-11T09:01:43.764Z,1.47
2022-10-11T09:03:21.208Z,1.32
2022-10-11T09:04:56.223Z,1.32
2022-10-11T09:05:59.052Z,1.47
2022-10-11T09:07:04.848Z,1.32
2022-10-11T09:08:39.876Z,1.32
2022-10-11T09:09:42.827Z,1.32
2022-10-11T09:10:45.750Z,1.32
2022-10-11T09:12:20.370Z,1.32
2022-10-11T09:13:23.204Z,1.32
2022-10-11T09:14:26.033Z,1.32
2022-10-11T09:16:00.638Z,1.47
2022-10-11T09:17:03.489Z,1.47
2022-10-11T09:18:06.367Z,1.47
2022-10-11T09:19:41.192Z,1.47
2022-10-11T09:20:43.913Z,1.47
2022-10-11T09:21:46.657Z,1.47
2022-10-11T09:23:21.221Z,1.47
2022-10-11T09:24:23.950Z,1.47
2022-10-11T09:25:26.763Z,1.47
2022-10-11T09:27:01.544Z,1.47
2022-10-11T09:28:30.406Z,1.47
2022-10-11T09:29:33.556Z,1.47
2022-10-11T09:31:08.189Z,1.47
2022-10-11T09:32:11.175Z,1.47
2022-10-11T09:33:13.893Z,1.755
2022-10-11T09:34:48.673Z,1.47
2022-10-11T09:35:51.614Z,1.47
2022-10-11T09:36:54.566Z,1.47
2022-10-11T09:38:28.957Z,1.47
2022-10-11T09:39:34.979Z,1.755
2022-10-11T09:40:37.607Z,1.755
2022-10-11T09:42:12.223Z,1.47
2022-10-11T09:43:15.259Z,1.755
2022-10-11T09:44:17.970Z,1.755
2022-10-11T09:46:00.282Z,1.755
2022-10-11T09:47:03.086Z,1.755
2022-10-11T09:48:05.859Z,1.47
2022-10-11T09:49:40.729Z,1.47
2022-10-11T09:50:43.695Z,1.755
2022-10-11T09:51:46.808Z,1.755
2022-10-11T09:53:21.210Z,1.755
2022-10-11T09:54:23.963Z,1.47
2022-10-11T09:55:31.015Z,1.47
2022-10-11T09:57:05.917Z,1.755
2022-10-11T09:58:08.614Z,1.47
2022-10-11T09:59:11.294Z,1.47
2022-10-11T10:00:40.347Z,1.47
2022-10-11T10:01:43.739Z,1.47
2022-10-11T10:02:46.561Z,1.47
2022-10-11T10:04:21.268Z,1.47
2022-10-11T10:05:24.182Z,1.47
2022-10-11T10:06:27.330Z,1.32
2022-10-11T10:08:04.819Z,1.32
2022-10-11T10:09:07.874Z,1.32
2022-10-11T10:10:10.849Z,1.32
2022-10-11T10:11:45.334Z,1.32
2022-10-11T10:12:47.972Z,1.32
2022-10-11T10:13:50.744Z,1.47
2022-10-11T10:15:25.390Z,1.32
2022-10-11T10:16:28.502Z,1.32
2022-10-11T10:17:31.386Z,1.32
2022-10-11T10:19:06.097Z,1.32
2022-10-11T10:20:13.153Z,1.32
2022-10-11T10:21:15.943Z,1.32
2022-10-11T10:22:50.513Z,1.32
2022-10-11T10:23:53.432Z,1.32
2022-10-11T10:24:56.317Z,1.32
2022-10-11T10:26:31.860Z,1.32
2022-10-11T10:27:34.597Z,1.32
2022-10-11T10:28:37.891Z,1.32
2022-10-11T10:30:12.768Z,1.32
2022-10-11T10:31:15.778Z,1.32
2022-10-11T10:32:48.381Z,1.32
2022-10-11T10:34:23.659Z,1.32
2022-10-11T10:35:26.388Z,1.32
2022-10-11T10:36:30.150Z,1.32
2022-10-11T10:38:04.809Z,1.32
2022-10-11T10:39:14.376Z,1.32
2022-10-11T10:40:17.140Z,1.32
2022-10-11T10:41:51.817Z,1.32
2022-10-11T10:42:54.402Z,1.32
2022-10-11T10:43:57.116Z,1.32
2022-10-11T10:45:43.704Z,1.32
2022-10-11T10:46:46.471Z,1.32
2022-10-11T10:47:49.235Z,1.32
2022-10-11T10:50:17.560Z,1.32
2022-10-11T10:51:27.089Z,1.32
2022-10-11T10:52:29.797Z,1.32
2022-10-11T10:54:04.262Z,1.32
2022-10-11T10:55:07.084Z,1.32
2022-10-11T10:56:10.697Z,1.32
2022-10-11T10:57:45.270Z,1.32
2022-10-11T10:58:48.022Z,1.32
2022-10-11T10:59:50.752Z,1.32
2022-10-11T11:00:39.793Z,1.32
2022-10-11T11:01:43.177Z,1.32
2022-10-11T11:03:08.419Z,1.32
2022-10-11T11:04:42.984Z,1.32
2022-10-11T11:05:46.063Z,1.32
2022-10-11T11:06:53.556Z,1.32
2022-10-11T11:08:28.181Z,1.32
2022-10-11T11:09:31.084Z,1.32
2022-10-11T11:10:33.908Z,1.32
2022-10-11T11:12:08.319Z,1.32
2022-10-11T11:13:11.663Z,1.47
2022-10-11T11:14:14.400Z,1.47
2022-10-11T11:16:00.878Z,1.47
2022-10-11T11:17:03.596Z,1.32
2022-10-11T11:18:06.224Z,1.32
2022-10-11T11:19:40.706Z,1.32
2022-10-11T11:20:43.919Z,1.32
2022-10-11T11:21:52.615Z,1.32
2022-10-11T11:23:31.920Z,1.32
2022-10-11T11:24:34.597Z,1.32
2022-10-11T11:25:40.334Z,1.47
2022-10-11T11:27:18.890Z,1.47
2022-10-11T11:28:21.961Z,1.32
2022-10-11T11:29:25.075Z,1.47
2022-10-11T11:31:04.533Z,1.47
2022-10-11T11:32:07.658Z,1.47
2022-10-11T11:33:13.816Z,1.47
2022-10-11T11:34:51.937Z,1.47
2022-10-11T11:35:54.845Z,1.47
2022-10-11T11:36:57.712Z,1.47
2022-10-11T11:38:40.665Z,1.47
2022-10-11T11:39:43.534Z,1.47
2022-10-11T11:40:46.232Z,1.47
2022-10-11T11:42:21.603Z,1.755
2022-10-11T11:43:24.216Z,1.755
2022-10-11T11:44:33.054Z,1.755
2022-10-11T11:46:07.668Z,1.755
2022-10-11T11:47:10.367Z,1.755
2022-10-11T11:48:13.070Z,1.755
2022-10-11T11:49:48.129Z,1.47
2022-10-11T11:50:53.945Z,1.47
2022-10-11T11:51:59.415Z,1.47
2022-10-11T11:53:33.940Z,1.47
2022-10-11T11:54:36.696Z,1.47
2022-10-11T11:55:39.353Z,1.47
2022-10-11T11:57:13.989Z,1.47
2022-10-11T11:58:22.921Z,1.47
2022-10-11T11:59:25.675Z,1.755
2022-10-11T12:00:40.393Z,1.755
2022-10-11T12:01:48.433Z,1.47
2022-10-11T12:02:51.411Z,1.755
2022-10-11T12:04:26.065Z,1.755
2022-10-11T12:05:28.962Z,1.755
2022-10-11T12:06:31.715Z,1.755
2022-10-11T12:08:29.396Z,1.47
2022-10-11T12:09:32.148Z,1.755
2022-10-11T12:10:34.829Z,1.755
2022-10-11T12:12:10.263Z,1.755
2022-10-11T12:13:12.988Z,1.755
2022-10-11T12:14:15.696Z,1.755
2022-10-11T12:15:50.152Z,1.47
2022-10-11T12:16:52.981Z,1.755
2022-10-11T12:17:55.815Z,1.47
2022-10-11T12:19:30.305Z,1.47
2022-10-11T12:20:33.306Z,1.47
2022-10-11T12:21:36.823Z,1.47
2022-10-11T12:23:11.450Z,1.47
2022-10-11T12:24:14.319Z,1.47
2022-10-11T12:25:23.942Z,1.47
2022-10-11T12:26:58.825Z,1.47
2022-10-11T12:28:01.723Z,1.47
2022-10-11T12:29:05.105Z,1.47
2022-10-11T12:30:43.244Z,1.47
2022-10-11T12:31:51.725Z,1.47
2022-10-11T12:32:54.532Z,1.47
2022-10-11T12:34:29.268Z,1.47
2022-10-11T12:35:32.109Z,1.47
2022-10-11T12:36:37.653Z,1.755
2022-10-11T12:38:15.062Z,1.47
2022-10-11T12:39:17.889Z,1.47
2022-10-11T12:40:20.725Z,1.47
2022-10-11T12:41:55.523Z,1.47
2022-10-11T12:42:58.147Z,1.47
2022-10-11T12:44:00.865Z,1.47
2022-10-11T12:45:35.638Z,1.32
2022-10-11T12:46:38.504Z,1.32
2022-10-11T12:47:41.530Z,1.32
2022-10-11T12:49:16.136Z,1.32
2022-10-11T12:50:19.177Z,1.32
2022-10-11T12:51:25.703Z,1.17
2022-10-11T12:53:00.238Z,1.17
2022-10-11T12:54:42.939Z,1.17
2022-10-11T12:55:45.749Z,1.02
2022-10-11T12:57:26.490Z,1.17
2022-10-11T12:58:29.395Z,1.17
2022-10-11T12:59:32.146Z,1.17
2022-10-11T13:00:39.741Z,1.17
2022-10-11T13:01:43.208Z,1.17
2022-10-11T13:02:46.021Z,1.02
2022-10-11T13:04:20.624Z,1.17
2022-10-11T13:05:23.405Z,1.17
2022-10-11T13:06:30.514Z,1.17
2022-10-11T13:08:09.762Z,1.17
2022-10-11T13:09:12.496Z,1.17
2022-10-11T13:10:17.257Z,1.32
2022-10-11T13:11:51.874Z,1.32
2022-10-11T13:12:54.592Z,1.32
2022-10-11T13:13:57.697Z,1.32
2022-10-11T13:15:32.514Z,1.32
2022-10-11T13:16:36.012Z,1.32
2022-10-11T13:17:44.154Z,1.32
2022-10-11T13:19:18.983Z,1.32
2022-10-11T13:20:21.780Z,1.32
2022-10-11T13:21:29.655Z,1.32
2022-10-11T13:23:04.405Z,1.32
2022-10-11T13:24:07.137Z,1.32
2022-10-11T13:25:09.926Z,1.32
2022-10-11T13:26:44.515Z,1.47
2022-10-11T13:27:47.263Z,1.47
2022-10-11T13:28:53.464Z,1.47
2022-10-11T13:30:28.067Z,1.47
2022-10-11T13:31:31.751Z,1.47
2022-10-11T13:32:34.434Z,1.47
2022-10-11T13:34:09.076Z,1.47
2022-10-11T13:35:12.994Z,1.47
2022-10-11T13:36:16.612Z,1.47
2022-10-11T13:37:51.123Z,1.32
2022-10-11T13:38:53.970Z,1.32
2022-10-11T13:39:59.656Z,1.32
2022-10-11T13:41:34.392Z,1.32
2022-10-11T13:42:37.017Z,1.32
2022-10-11T13:43:39.797Z,1.32
2022-10-11T13:45:14.320Z,1.17
2022-10-11T13:46:17.460Z,1.32
2022-10-11T13:47:20.170Z,1.17
2022-10-11T13:48:59.979Z,1.17
2022-10-11T13:50:02.875Z,1.17
2022-10-11T13:51:05.668Z,1.17
2022-10-11T13:52:40.197Z,1.17
2022-10-11T13:53:42.840Z,1.17
2022-10-11T13:54:45.576Z,1.17
2022-10-11T13:56:20.980Z,1.17
2022-10-11T13:57:23.745Z,1.17
2022-10-11T13:58:30.257Z,1.02
2022-10-11T14:00:40.659Z,1.17
2022-10-11T14:01:44.095Z,1.17
2022-10-11T14:02:47.606Z,1.17
2022-10-11T14:04:25.064Z,1.32
2022-10-11T14:05:31.664Z,1.17
2022-10-11T14:06:35.078Z,1.02
2022-10-11T14:08:09.682Z,1.02
2022-10-11T14:09:12.386Z,1.02
2022-10-11T14:10:15.237Z,1.02
2022-10-11T14:11:49.904Z,1.02
2022-10-11T14:12:52.772Z,1.02
2022-10-11T14:13:55.642Z,1.17
2022-10-11T14:15:30.424Z,1.02
2022-10-11T14:16:33.785Z,1.17
2022-10-11T14:17:36.769Z,1.17
2022-10-11T14:19:11.230Z,1.02
2022-10-11T14:20:23.318Z,1.02
2022-10-11T14:21:26.545Z,1.02
2022-10-11T14:23:01.198Z,1.02
2022-10-11T14:24:03.891Z,1.02
2022-10-11T14:25:06.610Z,1.02
2022-10-11T14:26:46.744Z,1.02
2022-10-11T14:27:49.603Z,1.02
2022-10-11T14:28:53.066Z,1.02
2022-10-11T14:30:52.884Z,1.02
2022-10-11T14:32:00.365Z,0.885
2022-10-11T14:33:03.122Z,1.02
2022-10-11T14:34:37.684Z,1.02
2022-10-11T14:35:40.433Z,1.02
2022-10-11T14:36:43.244Z,0.885
2022-10-11T14:38:17.783Z,0.885
2022-10-11T14:39:20.483Z,0.885
2022-10-11T14:40:23.258Z,0.885
2022-10-11T14:41:58.006Z,0.885
2022-10-11T14:43:00.732Z,0.885
2022-10-11T14:44:03.521Z,0.735
2022-10-11T14:45:38.349Z,0.735
2022-10-11T14:46:41.210Z,0.735
2022-10-11T14:47:48.644Z,0.735
2022-10-11T14:49:57.037Z,0.885
2022-10-11T14:50:59.687Z,0.735
2022-10-11T14:52:02.504Z,0.735
2022-10-11T14:53:40.781Z,0.585
2022-10-11T14:54:43.727Z,0.585
2022-10-11T14:55:46.588Z,0.585
2022-10-11T14:57:27.504Z,0.585
2022-10-11T14:58:30.310Z,0.585
2022-10-11T14:59:33.057Z,0.585
2022-10-11T15:00:40.084Z,0.585
2022-10-11T15:01:43.301Z,0.585
2022-10-11T15:02:46.148Z,0.585
2022-10-11T15:04:20.762Z,0.435
2022-10-11T15:05:23.725Z,0.585
2022-10-11T15:06:27.069Z,0.585
2022-10-11T15:08:01.880Z,0.585
2022-10-11T15:09:04.903Z,0.585
2022-10-11T15:10:07.677Z,0.585
2022-10-11T15:11:42.553Z,0.585
2022-10-11T15:12:45.481Z,0.435
2022-10-11T15:13:48.461Z,0.585
2022-10-11T15:15:28.125Z,0.435
2022-10-11T15:16:31.728Z,0.585
2022-10-11T15:17:34.553Z,0.435
2022-10-11T15:19:09.019Z,0.435
2022-10-11T15:20:11.713Z,0.435
2022-10-11T15:21:14.575Z,0.435
2022-10-11T15:22:49.063Z,0.435
2022-10-11T15:23:51.843Z,0.435
2022-10-11T15:24:59.340Z,0.435
2022-10-11T15:26:34.406Z,0.435
2022-10-11T15:27:37.225Z,0.435
2022-10-11T15:28:41.022Z,0.435
2022-10-11T15:30:15.935Z,0.435
2022-10-11T15:31:18.765Z,0.435
2022-10-11T15:32:21.459Z,0.435
2022-10-11T15:33:56.076Z,0.435
2022-10-11T15:34:59.069Z,0.435
2022-10-11T15:36:01.910Z,0.435
2022-10-11T15:37:42.861Z,0.435
2022-10-11T15:38:45.591Z,0.435
2022-10-11T15:39:48.290Z,0.435
2022-10-11T15:41:22.887Z,0.435
2022-10-11T15:42:25.694Z,0.435
2022-10-11T15:43:34.923Z,0.435
2022-10-11T15:45:09.405Z,0.435
2022-10-11T15:46:12.629Z,0.435
2022-10-11T15:47:15.381Z,0.435
2022-10-11T15:48:49.899Z,0.435
2022-10-11T15:49:52.551Z,0.435
2022-10-11T15:50:55.268Z,0.435
2022-10-11T15:52:29.763Z,0.435
2022-10-11T15:53:32.660Z,0.435
2022-10-11T15:54:35.566Z,0.435
2022-10-11T15:56:10.756Z,0
2022-10-11T15:57:13.481Z,0
2022-10-11T15:58:16.252Z,0.435
2022-10-11T15:59:50.748Z,0
2022-10-11T16:00:44.754Z,0
2022-10-11T16:01:48.139Z,0
2022-10-11T16:02:50.906Z,0
2022-10-11T16:04:25.639Z,0
2022-10-11T16:06:16.955Z,0
2022-10-11T16:07:19.807Z,0
2022-10-11T16:08:22.578Z,0
2022-10-11T16:09:57.430Z,0
2022-10-11T16:11:00.268Z,0
2022-10-11T16:12:02.949Z,0
2022-10-11T16:13:37.990Z,0
2022-10-11T16:14:46.267Z,0
2022-10-11T16:15:49.907Z,0
2022-10-11T16:17:24.808Z,0
2022-10-11T16:18:30.146Z,0
2022-10-11T16:19:36.952Z,0
2022-10-11T16:21:11.947Z,0
2022-10-11T16:22:14.652Z,0
2022-10-11T16:23:17.391Z,0
2022-10-11T16:24:52.047Z,0
2022-10-11T16:25:55.043Z,0
2022-10-11T16:26:57.823Z,0
2022-10-11T16:28:33.648Z,0
2022-10-11T16:29:36.565Z,0
2022-10-11T16:30:39.325Z,0
2022-10-11T16:32:13.996Z,0
2022-10-11T16:33:16.817Z,0
2022-10-11T16:34:19.518Z,0
2022-10-11T16:36:00.619Z,0
2022-10-11T16:37:03.506Z,0
2022-10-11T16:38:06.393Z,0
2022-10-11T16:39:41.580Z,0
2022-10-11T16:40:47.212Z,0
2022-10-11T16:41:50.168Z,0
2022-10-11T16:43:30.302Z,0
2022-10-11T16:44:32.962Z,0
2022-10-11T16:45:35.746Z,0
2022-10-11T16:47:11.256Z,0
2022-10-11T16:48:14.091Z,0
2022-10-11T16:49:17.080Z,0
2022-10-11T16:50:56.525Z,0
2022-10-11T16:51:59.251Z,0
2022-10-11T16:53:02.171Z,0
2022-10-11T16:54:42.703Z,0
2022-10-11T16:55:45.358Z,0
2022-10-11T16:56:51.774Z,0
2022-10-11T16:58:26.274Z,0
2022-10-11T16:59:29.115Z,0
2022-10-11T17:00:41.344Z,0
2022-10-11T17:01:44.520Z,0
2022-10-11T17:02:53.817Z,0
2022-10-11T17:04:28.486Z,0
2022-10-11T17:05:31.529Z,0
2022-10-11T17:06:34.941Z,0
2022-10-11T17:08:09.424Z,0
2022-10-11T17:09:12.201Z,0
2022-10-11T17:10:15.070Z,0
2022-10-11T17:11:49.647Z,0
2022-10-11T17:12:55.981Z,0
2022-10-11T17:13:58.887Z,0