createdAt,value
2018-12-25T00:01:47.709Z,-0.80
2018-12-25T00:04:17.931Z,-0.70
2018-12-25T00:06:47.889Z,-0.70
2018-12-25T00:09:18.261Z,-0.60
2018-12-25T00:11:48.435Z,-0.60
2018-12-25T00:14:18.955Z,-0.70
2018-12-25T00:16:49.363Z,-0.60
2018-12-25T00:19:19.337Z,-0.50
2018-12-25T00:21:52.468Z,-0.40
2018-12-25T00:24:22.600Z,-0.20
2018-12-25T00:26:53.134Z,0.10
2018-12-25T00:29:23.109Z,0.20
2018-12-25T00:31:52.982Z,0.10
2018-12-25T00:34:23.113Z,0.10
2018-12-25T00:36:54.013Z,-0.20
2018-12-25T00:39:23.888Z,-0.30
2018-12-25T00:41:54.093Z,-0.50
2018-12-25T00:44:24.259Z,-0.40
2018-12-25T00:46:54.549Z,-0.30
2018-12-25T00:49:24.666Z,-0.30
2018-12-25T00:51:54.803Z,-0.30
2018-12-25T00:54:24.679Z,-0.40
2018-12-25T00:56:54.578Z,-0.40
2018-12-25T00:59:24.473Z,-0.50
2018-12-25T01:01:54.671Z,-0.50
2018-12-25T01:04:25.280Z,-0.30
2018-12-25T01:06:55.199Z,-0.40
2018-12-25T01:09:25.589Z,-0.60
2018-12-25T01:15:46.374Z,-0.60
2018-12-25T01:25:35.729Z,-0.20
2018-12-25T01:28:06.296Z,-0.40
2018-12-25T01:36:58.389Z,-1.20
2018-12-25T01:39:28.991Z,-1.20
2018-12-25T01:41:59.241Z,-1.30
2018-12-25T01:48:20.941Z,-1.20
2018-12-25T01:58:10.833Z,-1.50
2018-12-25T02:00:40.731Z,-1.40
2018-12-25T02:03:10.848Z,-1.40
2018-12-25T02:05:40.894Z,-1.30
2018-12-25T02:11:37.042Z,-1.30
2018-12-25T02:14:06.988Z,-1.30
2018-12-25T02:16:36.944Z,-1.30
2018-12-25T02:19:07.043Z,-1.60
2018-12-25T02:21:37.198Z,-1.40
2018-12-25T02:24:07.349Z,-1.50
2018-12-25T02:26:37.759Z,-1.70
2018-12-25T02:29:08.152Z,-1.80
2018-12-25T02:31:38.519Z,-1.80
2018-12-25T02:34:08.773Z,-1.90
2018-12-25T02:36:39.641Z,-1.90
2018-12-25T02:39:10.610Z,-1.90
2018-12-25T02:41:40.535Z,-1.90
2018-12-25T02:44:10.498Z,-1.80
2018-12-25T02:46:41.121Z,-1.90
2018-12-25T02:49:11.071Z,-2.00
2018-12-25T02:51:41.203Z,-2.10
2018-12-25T02:54:11.393Z,-2.10
2018-12-25T02:56:41.330Z,-2.00
2018-12-25T02:59:11.250Z,-2.10
2018-12-25T03:01:41.621Z,-1.90
2018-12-25T03:04:11.550Z,-1.80
2018-12-25T03:06:41.763Z,-2.00
2018-12-25T03:09:11.984Z,-2.10
2018-12-25T03:11:42.043Z,-2.00
2018-12-25T03:14:12.416Z,-2.00
2018-12-25T03:16:42.444Z,-2.00
2018-12-25T03:19:12.601Z,-2.00
2018-12-25T03:21:42.506Z,-1.90
2018-12-25T03:24:12.646Z,-2.00
2018-12-25T03:26:42.760Z,-2.20
2018-12-25T03:29:13.002Z,-2.30
2018-12-25T03:31:42.955Z,-2.10
2018-12-25T03:34:12.845Z,-2.00
2018-12-25T03:36:43.816Z,-1.90
2018-12-25T03:39:13.721Z,-1.90
2018-12-25T03:41:43.615Z,-2.20
2018-12-25T03:44:13.804Z,-2.20
2018-12-25T03:46:44.000Z,-2.20
2018-12-25T03:49:14.217Z,-2.20
2018-12-25T03:51:44.795Z,-2.00
2018-12-25T03:54:14.747Z,-1.70
2018-12-25T03:56:44.709Z,-1.30
2018-12-25T03:59:14.623Z,-1.20
2018-12-25T04:05:12.384Z,-1.10
2018-12-25T04:07:42.626Z,-0.90
2018-12-25T04:10:12.761Z,-0.80
2018-12-25T04:12:42.912Z,-0.70
2018-12-25T04:15:13.091Z,-0.60
2018-12-25T04:17:43.310Z,-0.40
2018-12-25T04:20:19.683Z,-0.10
2018-12-25T04:26:17.573Z,0.00
2018-12-25T04:36:05.019Z,0.20
2018-12-25T04:38:35.172Z,0.00
2018-12-25T04:41:05.315Z,-0.10
2018-12-25T04:43:35.477Z,-0.10
2018-12-25T04:46:05.466Z,0.20
2018-12-25T04:48:35.885Z,0.40
2018-12-25T04:51:06.722Z,0.50
2018-12-25T04:53:36.639Z,0.50
2018-12-25T04:56:07.199Z,0.50
2018-12-25T04:58:37.447Z,0.50
2018-12-25T05:01:07.567Z,0.40
2018-12-25T05:03:37.555Z,0.40
2018-12-25T05:06:07.535Z,0.40
2018-12-25T05:08:37.459Z,0.10
2018-12-25T05:11:07.850Z,-0.30
2018-12-25T05:13:37.788Z,-0.50
2018-12-25T05:16:08.345Z,-0.70
2018-12-25T05:18:38.845Z,-0.80
2018-12-25T05:21:09.009Z,-0.80
2018-12-25T05:23:39.232Z,-0.90
2018-12-25T05:26:09.460Z,-1.10
2018-12-25T05:28:39.365Z,-1.20
2018-12-25T05:31:09.379Z,-1.40
2018-12-25T05:33:39.554Z,-1.60
2018-12-25T05:36:09.513Z,-1.70
2018-12-25T05:38:39.731Z,-1.80
2018-12-25T05:41:10.327Z,-1.80
2018-12-25T05:43:40.235Z,-1.50
2018-12-25T05:46:10.363Z,-1.40
2018-12-25T05:48:40.526Z,-1.50
2018-12-25T05:51:10.487Z,-1.40
2018-12-25T05:53:40.479Z,-1.40
2018-12-25T05:56:10.422Z,-1.40
2018-12-25T05:58:41.291Z,-1.50
2018-12-25T06:01:11.464Z,-1.40
2018-12-25T06:03:41.739Z,-1.30
2018-12-25T06:06:11.902Z,-1.30
2018-12-25T06:08:42.775Z,-1.40
2018-12-25T06:11:12.726Z,-1.50
2018-12-25T06:13:42.903Z,-1.50
2018-12-25T06:35:18.383Z,-1.30
2018-12-25T06:45:08.918Z,-1.30
2018-12-25T06:47:38.833Z,-1.30
2018-12-25T06:50:08.766Z,-1.30
2018-12-25T06:52:38.919Z,-1.60
2018-12-25T06:55:09.101Z,-1.60
2018-12-25T06:57:39.324Z,-1.60
2018-12-25T07:00:09.487Z,-1.50
2018-12-25T07:02:39.789Z,-1.60
2018-12-25T07:05:09.693Z,-1.80
2018-12-25T07:07:39.896Z,-1.90
2018-12-25T07:10:10.079Z,-2.00
2018-12-25T07:12:40.163Z,-2.10
2018-12-25T07:15:10.159Z,-2.20
2018-12-25T07:17:40.319Z,-2.30
2018-12-25T07:23:55.421Z,-2.00
2018-12-25T07:26:25.559Z,-2.00
2018-12-25T07:28:55.824Z,-2.00
2018-12-25T07:31:25.758Z,-2.10
2018-12-25T07:37:47.140Z,-2.20
2018-12-25T07:40:17.073Z,-1.80
2018-12-25T07:42:49.420Z,-1.60
2018-12-25T07:45:19.593Z,-1.40
2018-12-25T07:47:49.478Z,-1.20
2018-12-25T07:50:19.811Z,-1.00
2018-12-25T07:56:22.727Z,-0.90
2018-12-25T07:58:52.639Z,-0.70
2018-12-25T08:01:25.422Z,-0.50
2018-12-25T08:03:55.338Z,-0.40
2018-12-25T08:06:25.494Z,-0.20
2018-12-25T08:08:55.562Z,-0.10
2018-12-25T08:11:26.293Z,-0.10
2018-12-25T08:28:52.279Z,0.10
2018-12-25T08:31:22.239Z,0.20
2018-12-25T08:48:28.855Z,0.00
2018-12-25T08:50:58.757Z,0.10
2018-12-25T08:53:28.818Z,0.20
2018-12-25T08:55:58.707Z,0.30
2018-12-25T08:58:28.618Z,0.20
2018-12-25T09:00:58.520Z,0.20
2018-12-25T09:03:28.483Z,0.30
2018-12-25T09:05:58.392Z,0.30
2018-12-25T09:08:34.788Z,0.40
2018-12-25T09:11:00.404Z,0.40
2018-12-25T09:13:30.518Z,0.40
2018-12-25T09:16:00.409Z,0.40
2018-12-25T09:18:30.551Z,0.30
2018-12-25T09:21:00.453Z,0.30
2018-12-25T09:23:30.358Z,0.10
2018-12-25T09:26:01.010Z,0.10
2018-12-25T09:28:31.145Z,0.20
2018-12-25T09:31:01.128Z,0.40
2018-12-25T09:33:31.189Z,0.50
2018-12-25T09:36:01.581Z,0.60
2018-12-25T09:38:31.761Z,0.40
2018-12-25T09:44:52.565Z,0.20
2018-12-25T09:47:22.486Z,0.20
2018-12-25T09:49:52.726Z,0.40
2018-12-25T09:52:22.704Z,0.50
2018-12-25T09:54:52.612Z,0.20
2018-12-25T09:57:22.540Z,0.20
2018-12-25T09:59:52.695Z,0.20
2018-12-25T10:03:35.543Z,0.50
2018-12-25T10:15:55.363Z,0.40
2018-12-25T10:18:25.251Z,0.40
2018-12-25T10:34:55.566Z,0.10
2018-12-25T10:37:25.479Z,0.90
2018-12-25T10:39:55.536Z,0.80
2018-12-25T10:42:25.907Z,1.10
2018-12-25T10:44:55.823Z,1.40
2018-12-25T10:47:26.181Z,1.50
2018-12-25T11:08:54.589Z,1.80
2018-12-25T11:18:31.302Z,1.00
2018-12-25T11:30:32.861Z,2.00
2018-12-25T11:48:13.497Z,2.30
2018-12-25T11:50:43.913Z,1.70
2018-12-25T11:53:14.165Z,1.40
2018-12-25T11:55:44.574Z,1.60
2018-12-25T11:58:14.518Z,1.80
2018-12-25T12:00:44.471Z,2.00
2018-12-25T12:03:14.423Z,2.20
2018-12-25T12:05:44.364Z,2.00
2018-12-25T12:08:14.285Z,1.40
2018-12-25T12:10:44.390Z,0.80
2018-12-25T12:13:14.620Z,0.90
2018-12-25T12:15:45.299Z,1.40
2018-12-25T12:18:15.640Z,1.40
2018-12-25T12:20:45.886Z,1.40
2018-12-25T12:23:15.781Z,1.80
2018-12-25T12:25:45.666Z,1.90
2018-12-25T12:28:15.650Z,1.70
2018-12-25T12:30:46.272Z,1.60
2018-12-25T12:33:16.157Z,1.10
2018-12-25T12:35:46.318Z,1.30
2018-12-25T12:38:16.289Z,1.40
2018-12-25T12:40:46.320Z,1.20
2018-12-25T12:43:16.781Z,1.30
2018-12-25T12:45:47.161Z,1.90
2018-12-25T12:48:17.090Z,2.30
2018-12-25T12:54:38.295Z,2.50
2018-12-25T12:57:08.715Z,2.80
2018-12-25T12:59:38.658Z,2.60
2018-12-25T13:05:59.717Z,2.30
2018-12-25T13:08:29.869Z,2.60
2018-12-25T13:15:03.287Z,2.60
2018-12-25T13:17:33.249Z,2.50
2018-12-25T13:20:04.117Z,2.70
2018-12-25T13:22:33.989Z,2.90
2018-12-25T13:28:36.179Z,2.60
2018-12-25T13:31:06.547Z,2.30
2018-12-25T14:07:57.695Z,1.30
2018-12-25T14:10:27.618Z,1.30
2018-12-25T14:12:57.777Z,1.40
2018-12-25T14:15:28.057Z,1.60
2018-12-25T14:17:58.037Z,1.50
2018-12-25T14:24:12.801Z,1.10
2018-12-25T14:26:42.957Z,1.10
2018-12-25T14:29:12.859Z,1.20
2018-12-25T14:31:42.799Z,1.20
2018-12-25T14:38:04.115Z,1.30
2018-12-25T14:40:34.030Z,1.30
2018-12-25T14:43:03.922Z,1.50
2018-12-25T15:00:15.208Z,1.10
2018-12-25T15:02:45.131Z,0.70
2018-12-25T15:21:28.250Z,0.00
2018-12-25T15:23:58.418Z,-0.20
2018-12-25T15:26:28.316Z,-0.30
2018-12-25T15:32:31.291Z,-0.40
2018-12-25T15:35:01.534Z,-0.50
2018-12-25T15:44:06.222Z,-0.60
2018-12-25T15:46:36.429Z,-0.70
2018-12-25T15:49:06.324Z,-0.70
2018-12-25T15:51:36.987Z,-0.70
2018-12-25T15:57:51.781Z,-0.50
2018-12-25T16:00:21.723Z,-0.40
2018-12-25T16:02:51.715Z,-0.30
2018-12-25T16:05:22.263Z,-0.20
2018-12-25T16:24:50.302Z,-0.50
2018-12-25T16:45:47.442Z,-0.20
2018-12-25T16:48:17.734Z,-0.20
2018-12-25T16:57:11.117Z,-0.10
2018-12-25T16:59:41.039Z,0.00
2018-12-25T17:02:10.936Z,-0.20
2018-12-25T17:04:41.078Z,-0.20
2018-12-25T17:10:55.858Z,-0.10
2018-12-25T17:13:26.037Z,0.10
2018-12-25T17:15:55.967Z,-0.10
2018-12-25T17:18:26.117Z,0.10
2018-12-25T17:20:56.070Z,0.10
2018-12-25T17:23:26.287Z,0.00
2018-12-25T17:25:56.449Z,-0.20
2018-12-25T17:32:11.556Z,-0.40
2018-12-25T17:41:59.412Z,-0.40
2018-12-25T17:44:29.389Z,-0.10
2018-12-25T17:46:59.340Z,-0.10
2018-12-25T17:49:29.263Z,-0.40
2018-12-25T17:51:59.185Z,-0.60
2018-12-25T17:54:29.087Z,-0.60
2018-12-25T18:10:53.141Z,-0.20
2018-12-25T18:20:44.486Z,-0.10
2018-12-25T18:23:14.379Z,-0.30
2018-12-25T18:25:44.531Z,-0.10
2018-12-25T18:28:14.435Z,-0.10
2018-12-25T18:30:44.574Z,-0.10
2018-12-25T18:33:14.484Z,-0.10
2018-12-25T18:35:44.421Z,-0.20
2018-12-25T18:38:14.365Z,-0.20
2018-12-25T18:40:44.339Z,-0.20
2018-12-25T18:43:14.243Z,-0.20
2018-12-25T18:45:44.168Z,-0.30
2018-12-25T18:48:14.092Z,-0.60
2018-12-25T18:50:44.060Z,-0.60
2018-12-25T18:53:14.247Z,-0.40
2018-12-25T18:55:44.146Z,-0.40
2018-12-25T18:58:14.041Z,-0.30
2018-12-25T19:00:43.953Z,-0.40
2018-12-25T19:03:14.109Z,-0.40
2018-12-25T19:05:44.406Z,-0.20
2018-12-25T19:08:14.389Z,-0.10
2018-12-25T19:10:44.388Z,-0.10
2018-12-25T19:13:14.345Z,-0.10
2018-12-25T19:15:46.572Z,0.00
2018-12-25T19:22:07.827Z,-0.30
2018-12-25T19:24:37.731Z,-0.60
2018-12-25T19:27:08.245Z,-0.50
2018-12-25T19:29:38.190Z,-0.50
2018-12-25T19:35:53.188Z,-0.50
2018-12-25T19:38:23.105Z,-0.30
2018-12-25T19:47:15.319Z,0.00
2018-12-25T19:49:45.405Z,0.00
2018-12-25T20:13:46.061Z,0.10
2018-12-25T20:17:09.754Z,0.20
2018-12-25T20:27:15.023Z,-0.10
2018-12-25T20:30:36.025Z,-0.10
2018-12-25T20:34:18.307Z,-0.20
2018-12-25T20:37:40.965Z,-0.10
2018-12-25T20:41:15.139Z,-0.10
2018-12-25T20:45:09.441Z,-0.10
2018-12-25T20:48:44.097Z,0.20
2018-12-25T20:52:09.865Z,0.10
2018-12-25T20:55:18.722Z,0.20
2018-12-25T20:59:01.356Z,0.30
2018-12-25T21:02:34.744Z,0.20
2018-12-25T21:06:11.628Z,0.30
2018-12-25T21:09:39.344Z,0.00
2018-12-25T21:12:57.082Z,0.30
2018-12-25T21:16:15.297Z,0.40
2018-12-25T21:19:43.801Z,0.50
2018-12-25T21:23:29.195Z,0.40
2018-12-25T21:26:52.993Z,0.40
2018-12-25T21:29:23.473Z,0.40
2018-12-25T21:31:53.517Z,0.40
2018-12-25T21:34:23.425Z,0.40
2018-12-25T21:36:54.207Z,0.40
2018-12-25T21:39:24.500Z,0.40
2018-12-25T21:41:54.960Z,0.30
2018-12-25T21:44:26.295Z,0.30
2018-12-25T21:46:56.512Z,0.40
2018-12-25T21:49:26.973Z,0.50
2018-12-25T21:51:56.967Z,0.50
2018-12-25T21:54:27.211Z,0.50
2018-12-25T21:56:58.049Z,0.50
2018-12-25T21:59:28.216Z,0.60
2018-12-25T22:01:58.135Z,0.80
2018-12-25T22:04:28.081Z,0.70
2018-12-25T22:10:43.308Z,0.50
2018-12-25T22:13:13.715Z,0.50
2018-12-25T22:15:44.253Z,0.50
2018-12-25T22:18:14.145Z,0.50
2018-12-25T22:20:44.060Z,0.60
2018-12-25T22:23:13.969Z,0.70
2018-12-25T22:25:44.087Z,0.70
2018-12-25T22:28:14.231Z,0.60
2018-12-25T22:30:44.218Z,0.60
2018-12-25T22:33:14.183Z,0.90
2018-12-25T22:35:44.344Z,0.80
2018-12-25T22:38:14.236Z,0.70
2018-12-25T22:40:44.145Z,0.60
2018-12-25T22:43:14.057Z,0.50
2018-12-25T22:45:44.198Z,0.70
2018-12-25T22:48:14.488Z,0.60
2018-12-25T22:50:44.665Z,0.90
2018-12-25T22:53:14.791Z,0.90
2018-12-25T22:55:44.770Z,0.90
2018-12-25T22:58:14.801Z,1.00
2018-12-25T23:00:45.177Z,1.00
2018-12-25T23:03:17.343Z,0.90
2018-12-25T23:05:47.255Z,0.70
2018-12-25T23:08:17.163Z,0.90
2018-12-25T23:10:47.314Z,0.90
2018-12-25T23:13:17.212Z,0.80
2018-12-25T23:15:47.124Z,0.70
2018-12-25T23:18:17.026Z,0.70
2018-12-25T23:20:47.043Z,0.40
2018-12-25T23:23:16.952Z,0.40
2018-12-25T23:25:46.858Z,0.50
2018-12-25T23:28:17.209Z,0.70
2018-12-25T23:30:47.186Z,0.70
2018-12-25T23:33:17.374Z,0.70
2018-12-25T23:35:47.440Z,0.70
2018-12-25T23:38:17.360Z,0.70
2018-12-25T23:40:47.533Z,0.80
2018-12-25T23:43:18.004Z,0.80
2018-12-25T23:45:48.363Z,0.70
2018-12-25T23:48:18.288Z,0.70
2018-12-25T23:50:48.444Z,0.60
2018-12-25T23:53:18.330Z,0.60
2018-12-25T23:55:52.960Z,0.40
2018-12-25T23:58:20.108Z,0.50
