createdAt,value
2023-01-12T00:01:52.184Z,97641.69
2023-01-12T00:04:19.319Z,97654.91
2023-01-12T00:06:46.447Z,97652.38
2023-01-12T00:09:14.056Z,97653.44
2023-01-12T00:11:41.243Z,97648.34
2023-01-12T00:14:09.154Z,97640.97
2023-01-12T00:16:41.155Z,97649.88
2023-01-12T00:19:13.384Z,97641.75
2023-01-12T00:22:13.262Z,97643.28
2023-01-12T00:24:46.408Z,97649.66
2023-01-12T00:27:16.208Z,97640.78
2023-01-12T00:29:43.266Z,97632.13
2023-01-12T00:32:16.828Z,97636.44
2023-01-12T00:34:44.083Z,97632.13
2023-01-12T00:37:13.106Z,97635.91
2023-01-12T00:39:45.975Z,97630.88
2023-01-12T00:42:42.836Z,97633.13
2023-01-12T00:45:22.670Z,97624.22
2023-01-12T00:47:49.989Z,97633.13
2023-01-12T00:50:19.358Z,97634.63
2023-01-12T00:52:46.727Z,97633.38
2023-01-12T00:55:13.720Z,97646.56
2023-01-12T00:57:40.688Z,97635.13
2023-01-12T01:00:08.502Z,97633.88
2023-01-12T01:02:35.697Z,97634.63
2023-01-12T01:05:02.749Z,97625.50
2023-01-12T01:07:29.750Z,97620.41
2023-01-12T01:09:56.812Z,97618.84
2023-01-12T01:12:23.841Z,97622.91
2023-01-12T01:14:51.049Z,97625.97
2023-01-12T01:17:18.026Z,97624.44
2023-01-12T01:19:45.489Z,97620.88
2023-01-12T01:22:15.359Z,97622.91
2023-01-12T01:24:42.211Z,97622.66
2023-01-12T01:27:09.559Z,97625.44
2023-01-12T01:29:36.742Z,97637.88
2023-01-12T01:32:03.944Z,97629.47
2023-01-12T01:34:30.936Z,97617.53
2023-01-12T01:36:59.377Z,97618.31
2023-01-12T01:39:26.381Z,97624.66
2023-01-12T01:41:53.562Z,97613.97
2023-01-12T01:44:49.292Z,97615.81
2023-01-12T01:47:29.015Z,97613.50
2023-01-12T01:49:59.649Z,97619.84
2023-01-12T01:52:35.967Z,97615.50
2023-01-12T01:55:11.305Z,97600.28
2023-01-12T01:58:12.406Z,97600.28
2023-01-12T02:00:42.310Z,97601.53
2023-01-12T02:03:11.966Z,97608.16
2023-01-12T02:05:44.292Z,97601.06
2023-01-12T02:08:28.967Z,97606.41
2023-01-12T02:10:57.887Z,97601.84
2023-01-12T02:13:50.668Z,97600.53
2023-01-12T02:16:25.881Z,97592.44
2023-01-12T02:19:32.523Z,97594.00
2023-01-12T02:22:38.206Z,97599.78
2023-01-12T02:25:32.960Z,97586.88
2023-01-12T02:28:08.743Z,97587.34
2023-01-12T02:31:03.467Z,97566.25
2023-01-12T02:33:48.949Z,97582.81
2023-01-12T02:36:22.437Z,97576.69
2023-01-12T02:39:04.169Z,97565.50
2023-01-12T02:42:02.089Z,97563.97
2023-01-12T02:44:47.839Z,97566.75
2023-01-12T02:47:25.876Z,97559.16
2023-01-12T02:49:59.535Z,97569.56
2023-01-12T02:52:29.280Z,97571.09
2023-01-12T02:54:58.560Z,97563.44
2023-01-12T02:57:28.551Z,97565.75
2023-01-12T02:59:57.731Z,97557.16
2023-01-12T03:02:25.820Z,97555.41
2023-01-12T03:04:53.502Z,97555.41
2023-01-12T03:07:55.988Z,97554.41
2023-01-12T03:10:37.681Z,97553.63
2023-01-12T03:13:10.159Z,97542.22
2023-01-12T03:15:41.796Z,97538.19
2023-01-12T03:18:30.508Z,97549.91
2023-01-12T03:21:05.955Z,97544.06
2023-01-12T03:23:42.082Z,97534.94
2023-01-12T03:26:11.721Z,97532.69
2023-01-12T03:28:45.877Z,97539.78
2023-01-12T03:31:14.077Z,97542.88
2023-01-12T03:33:43.825Z,97537.81
2023-01-12T03:36:29.922Z,97536.81
2023-01-12T03:39:02.773Z,97525.38
2023-01-12T03:42:24.297Z,97525.16
2023-01-12T03:45:30.335Z,97511.41
2023-01-12T03:48:29.952Z,97508.59
2023-01-12T03:51:06.714Z,97521.09
2023-01-12T03:53:35.624Z,97506.63
2023-01-12T03:56:09.420Z,97515.50
2023-01-12T03:58:36.448Z,97517.03
2023-01-12T04:01:04.874Z,97512.44
2023-01-12T04:03:32.000Z,97516.25
2023-01-12T04:05:59.228Z,97514.53
2023-01-12T04:08:26.288Z,97513.75
2023-01-12T04:10:53.257Z,97515.78
2023-01-12T04:13:20.628Z,97512.97
2023-01-12T04:15:48.408Z,97501.78
2023-01-12T04:18:17.144Z,97508.16
2023-01-12T04:20:44.277Z,97509.19
2023-01-12T04:23:11.397Z,97504.88
2023-01-12T04:25:38.293Z,97507.66
2023-01-12T04:28:05.827Z,97507.91
2023-01-12T04:30:34.024Z,97496.72
2023-01-12T04:33:06.173Z,97509.94
2023-01-12T04:35:33.146Z,97496.25
2023-01-12T04:38:05.942Z,97508.44
2023-01-12T04:40:33.239Z,97491.66
2023-01-12T04:43:08.359Z,97501.31
2023-01-12T04:45:38.674Z,97486.34
2023-01-12T04:48:12.226Z,97501.59
2023-01-12T04:50:39.633Z,97494.75
2023-01-12T04:53:10.687Z,97489.41
2023-01-12T04:55:40.506Z,97488.13
2023-01-12T04:58:07.989Z,97493.72
2023-01-12T05:00:36.062Z,97483.06
2023-01-12T05:03:03.632Z,97483.84
2023-01-12T05:05:33.173Z,97484.09
2023-01-12T05:08:20.205Z,97487.91
2023-01-12T05:10:51.558Z,97480.03
2023-01-12T05:13:18.641Z,97471.13
2023-01-12T05:15:45.542Z,97473.66
2023-01-12T05:18:12.420Z,97464.50
2023-01-12T05:20:39.333Z,97470.34
2023-01-12T05:23:06.484Z,97468.06
2023-01-12T05:25:33.817Z,97476.47
2023-01-12T05:28:01.356Z,97472.38
2023-01-12T05:30:31.822Z,97462.47
2023-01-12T05:32:59.587Z,97467.31
2023-01-12T05:35:27.151Z,97467.03
2023-01-12T05:37:56.961Z,97452.28
2023-01-12T05:40:24.014Z,97456.13
2023-01-12T05:43:10.437Z,97453.56
2023-01-12T05:45:37.775Z,97462.47
2023-01-12T05:48:05.263Z,97457.13
2023-01-12T05:50:32.318Z,97462.22
2023-01-12T05:53:09.386Z,97463.25
2023-01-12T05:55:40.012Z,97468.06
2023-01-12T05:58:06.960Z,97464.25
2023-01-12T06:00:33.962Z,97459.44
2023-01-12T06:03:02.930Z,97453.06
2023-01-12T06:05:30.074Z,97446.97
2023-01-12T06:07:57.880Z,97455.38
2023-01-12T06:10:25.616Z,97450.28
2023-01-12T06:13:11.521Z,97453.31
2023-01-12T06:15:38.970Z,97448.50
2023-01-12T06:18:06.239Z,97448.50
2023-01-12T06:20:33.301Z,97438.06
2023-01-12T06:23:05.133Z,97433.97
2023-01-12T06:25:32.682Z,97441.13
2023-01-12T06:27:59.807Z,97440.88
2023-01-12T06:30:26.749Z,97436.53
2023-01-12T06:32:53.840Z,97430.94
2023-01-12T06:35:20.893Z,97433.47
2023-01-12T06:37:47.839Z,97430.66
2023-01-12T06:40:15.631Z,97437.03
2023-01-12T06:42:42.770Z,97425.06
2023-01-12T06:45:10.743Z,97437.78
2023-01-12T06:47:46.205Z,97430.41
2023-01-12T06:50:13.359Z,97426.88
2023-01-12T06:52:40.325Z,97428.38
2023-01-12T06:55:07.749Z,97429.69
2023-01-12T06:57:34.776Z,97431.97
2023-01-12T07:00:01.955Z,97420.78
2023-01-12T07:02:29.050Z,97421.53
2023-01-12T07:04:56.030Z,97421.00
2023-01-12T07:07:23.150Z,97418.75
2023-01-12T07:09:50.660Z,97419.25
2023-01-12T07:12:17.800Z,97418.25
2023-01-12T07:14:44.853Z,97416.47
2023-01-12T07:17:12.809Z,97411.63
2023-01-12T07:19:41.460Z,97409.34
2023-01-12T07:22:08.648Z,97405.28
2023-01-12T07:24:35.607Z,97397.41
2023-01-12T07:27:02.744Z,97404.25
2023-01-12T07:29:29.590Z,97404.53
2023-01-12T07:31:56.530Z,97406.84
2023-01-12T07:34:23.866Z,97403.28
2023-01-12T07:36:51.693Z,97395.13
2023-01-12T07:39:18.755Z,97408.63
2023-01-12T07:42:04.215Z,97415.50
2023-01-12T07:44:31.186Z,97406.59
2023-01-12T07:46:59.813Z,97403.28
2023-01-12T07:49:27.130Z,97406.09
2023-01-12T07:51:55.452Z,97415.53
2023-01-12T07:54:23.319Z,97415.78
2023-01-12T07:56:50.259Z,97397.22
2023-01-12T07:59:17.909Z,97395.44
2023-01-12T08:01:45.001Z,97400.00
2023-01-12T08:04:12.442Z,97388.03
2023-01-12T08:06:39.685Z,97397.75
2023-01-12T08:09:06.733Z,97395.94
2023-01-12T08:11:33.729Z,97400.53
2023-01-12T08:14:01.622Z,97406.88
2023-01-12T08:16:38.251Z,97390.88
2023-01-12T08:19:08.762Z,97401.81
2023-01-12T08:21:46.178Z,97391.38
2023-01-12T08:24:17.864Z,97390.88
2023-01-12T08:26:48.275Z,97388.84
2023-01-12T08:29:29.988Z,97400.56
2023-01-12T08:32:01.156Z,97399.03
2023-01-12T08:34:30.276Z,97403.84
2023-01-12T08:37:00.832Z,97391.66
2023-01-12T08:39:29.697Z,97392.19
2023-01-12T08:41:56.658Z,97385.03
2023-01-12T08:44:23.831Z,97390.66
2023-01-12T08:46:52.892Z,97390.66
2023-01-12T08:49:24.549Z,97392.41
2023-01-12T08:51:53.199Z,97402.88
2023-01-12T08:54:21.453Z,97382.72
2023-01-12T08:56:50.681Z,97393.91
2023-01-12T08:59:19.371Z,97393.94
2023-01-12T09:01:46.517Z,97391.88
2023-01-12T09:04:14.250Z,97401.78
2023-01-12T09:06:44.754Z,97406.88
2023-01-12T09:09:15.725Z,97412.19
2023-01-12T09:11:43.997Z,97406.09
2023-01-12T09:14:12.235Z,97395.63
2023-01-12T09:16:40.675Z,97402.00
2023-01-12T09:19:08.433Z,97401.72
2023-01-12T09:21:40.546Z,97392.34
2023-01-12T09:24:08.505Z,97396.63
2023-01-12T09:26:40.898Z,97398.16
2023-01-12T09:29:10.025Z,97391.03
2023-01-12T09:31:39.026Z,97395.09
2023-01-12T09:34:06.039Z,97395.09
2023-01-12T09:36:36.812Z,97400.69
2023-01-12T09:39:06.173Z,97400.19
2023-01-12T09:41:59.479Z,97397.38
2023-01-12T09:44:54.408Z,97401.72
2023-01-12T09:47:30.551Z,97393.03
2023-01-12T09:50:12.184Z,97386.19
2023-01-12T09:52:52.435Z,97393.53
2023-01-12T09:55:25.536Z,97375.75
2023-01-12T09:58:18.381Z,97381.34
2023-01-12T10:00:54.387Z,97377.78
2023-01-12T10:03:31.938Z,97373.44
2023-01-12T10:06:02.771Z,97372.44
2023-01-12T10:08:50.271Z,97369.63
2023-01-12T10:11:25.778Z,97365.56
2023-01-12T10:14:17.542Z,97361.50
2023-01-12T10:17:06.745Z,97375.47
2023-01-12T10:19:47.891Z,97362.25
2023-01-12T10:22:39.832Z,97348.53
2023-01-12T10:25:24.887Z,97358.44
2023-01-12T10:27:55.020Z,97351.59
2023-01-12T10:30:31.992Z,97356.16
2023-01-12T10:33:10.613Z,97354.13
2023-01-12T10:35:50.777Z,97335.56
2023-01-12T10:38:29.450Z,97344.22
2023-01-12T10:41:19.633Z,97347.78
2023-01-12T10:44:06.466Z,97335.06
2023-01-12T10:46:35.909Z,97338.91
2023-01-12T10:49:23.632Z,97335.56
2023-01-12T10:51:57.634Z,97331.53
2023-01-12T10:54:29.305Z,97338.66
2023-01-12T10:57:01.822Z,97333.06
2023-01-12T10:59:32.805Z,97325.44
2023-01-12T11:02:16.681Z,97313.72
2023-01-12T11:04:48.644Z,97318.78
2023-01-12T11:07:19.779Z,97321.88
2023-01-12T11:09:49.701Z,97319.06
2023-01-12T11:12:21.303Z,97307.34
2023-01-12T11:14:59.022Z,97305.31
2023-01-12T11:17:26.116Z,97312.94
2023-01-12T11:19:56.597Z,97296.94
2023-01-12T11:22:30.781Z,97301.03
2023-01-12T11:25:23.473Z,97294.66
2023-01-12T11:28:06.787Z,97284.25
2023-01-12T11:30:44.562Z,97296.41
2023-01-12T11:33:11.513Z,97284.25
2023-01-12T11:35:47.794Z,97284.25
2023-01-12T11:38:34.274Z,97286.03
2023-01-12T11:41:04.242Z,97277.38
2023-01-12T11:43:50.206Z,97283.75
2023-01-12T11:46:38.454Z,97266.94
2023-01-12T11:49:11.626Z,97272.53
2023-01-12T11:51:39.301Z,97274.84
2023-01-12T11:54:08.128Z,97265.16
2023-01-12T11:56:45.917Z,97264.66
2023-01-12T11:59:27.043Z,97263.41
2023-01-12T12:02:26.714Z,97253.75
2023-01-12T12:05:15.254Z,97249.66
2023-01-12T12:07:54.436Z,97241.53
2023-01-12T12:10:25.500Z,97251.69
2023-01-12T12:13:07.900Z,97229.31
2023-01-12T12:16:12.164Z,97238.97
2023-01-12T12:18:50.852Z,97227.53
2023-01-12T12:21:43.267Z,97228.81
2023-01-12T12:24:25.400Z,97227.53
2023-01-12T12:27:16.293Z,97233.63
2023-01-12T12:30:25.519Z,97233.38
2023-01-12T12:32:55.036Z,97224.75
2023-01-12T12:35:35.808Z,97235.94
2023-01-12T12:38:25.783Z,97226.78
2023-01-12T12:41:26.417Z,97227.78
2023-01-12T12:44:35.567Z,97222.94
2023-01-12T12:47:24.289Z,97221.19
2023-01-12T12:49:55.676Z,97224.22
2023-01-12T12:52:25.472Z,97203.38
2023-01-12T12:54:55.667Z,97205.66
2023-01-12T12:57:22.624Z,97215.06
2023-01-12T13:00:02.984Z,97208.47
2023-01-12T13:02:52.927Z,97217.38
2023-01-12T13:06:10.253Z,97232.38
2023-01-12T13:08:38.727Z,97215.56
2023-01-12T13:11:06.451Z,97222.69
2023-01-12T13:13:38.426Z,97217.88
2023-01-12T13:16:20.454Z,97222.94
2023-01-12T13:18:50.548Z,97219.16
2023-01-12T13:21:43.558Z,97220.69
2023-01-12T13:24:10.573Z,97224.22
2023-01-12T13:26:40.219Z,97217.88
2023-01-12T13:29:29.277Z,97216.59
2023-01-12T13:32:41.215Z,97214.03
2023-01-12T13:35:23.789Z,97216.09
2023-01-12T13:38:15.946Z,97202.84
2023-01-12T13:40:42.970Z,97218.63
2023-01-12T13:43:31.557Z,97202.09
2023-01-12T13:46:03.499Z,97202.09
2023-01-12T13:48:33.124Z,97204.34
2023-01-12T13:51:11.462Z,97201.31
2023-01-12T13:53:38.490Z,97194.19
2023-01-12T13:56:07.793Z,97190.13
2023-01-12T13:58:43.448Z,97197.22
2023-01-12T14:01:27.495Z,97191.63
2023-01-12T14:04:21.675Z,97188.31
2023-01-12T14:07:10.553Z,97210.72
2023-01-12T14:09:46.468Z,97201.81
2023-01-12T14:12:44.044Z,97200.28
2023-01-12T14:15:37.199Z,97208.91
2023-01-12T14:18:14.405Z,97229.00
2023-01-12T14:20:43.431Z,97223.94
2023-01-12T14:23:30.118Z,97209.41
2023-01-12T14:26:14.332Z,97213.53
2023-01-12T14:28:46.962Z,97221.91
2023-01-12T14:31:24.430Z,97205.34
2023-01-12T14:33:54.967Z,97209.69
2023-01-12T14:36:33.027Z,97227.75
2023-01-12T14:39:00.709Z,97210.69
2023-01-12T14:41:48.425Z,97209.41
2023-01-12T14:44:43.025Z,97230.78
2023-01-12T14:47:10.574Z,97211.94
2023-01-12T14:49:38.490Z,97208.09
2023-01-12T14:52:17.287Z,97210.13
2023-01-12T14:54:44.312Z,97206.56
2023-01-12T14:57:35.246Z,97210.63
2023-01-12T15:00:05.010Z,97212.41
2023-01-12T15:02:40.919Z,97196.38
2023-01-12T15:05:10.961Z,97213.41
2023-01-12T15:07:53.109Z,97207.31
2023-01-12T15:10:20.271Z,97212.16
2023-01-12T15:12:48.891Z,97208.31
2023-01-12T15:15:18.732Z,97213.91
2023-01-12T15:18:04.966Z,97200.94
2023-01-12T15:20:56.589Z,97219.50
2023-01-12T15:23:46.614Z,97210.81
2023-01-12T15:26:13.835Z,97204.47
2023-01-12T15:28:41.169Z,97194.78
2023-01-12T15:31:31.337Z,97200.66
2023-01-12T15:33:59.056Z,97201.66
2023-01-12T15:36:26.347Z,97213.34
2023-01-12T15:38:53.504Z,97212.34
2023-01-12T15:41:43.556Z,97219.22
2023-01-12T15:44:19.849Z,97220.00
2023-01-12T15:46:47.593Z,97222.25
2023-01-12T15:49:15.637Z,97220.97
2023-01-12T15:51:47.285Z,97226.09
2023-01-12T15:54:14.918Z,97217.41
2023-01-12T15:56:45.643Z,97229.38
2023-01-12T15:59:12.689Z,97218.44
2023-01-12T16:01:43.325Z,97226.09
2023-01-12T16:04:43.211Z,97218.69
2023-01-12T16:07:11.115Z,97231.16
2023-01-12T16:09:38.177Z,97230.41
2023-01-12T16:12:05.486Z,97219.44
2023-01-12T16:14:32.592Z,97222.25
2023-01-12T16:16:59.665Z,97223.78
2023-01-12T16:19:27.818Z,97229.38
2023-01-12T16:21:55.299Z,97217.91
2023-01-12T16:24:26.854Z,97224.81
2023-01-12T16:26:54.038Z,97223.78
2023-01-12T16:29:22.225Z,97233.94
2023-01-12T16:31:52.793Z,97240.31
2023-01-12T16:34:22.943Z,97219.50
2023-01-12T16:36:49.934Z,97214.88
2023-01-12T16:39:16.957Z,97227.84
2023-01-12T16:41:43.991Z,97215.88
2023-01-12T16:44:11.416Z,97208.00
2023-01-12T16:46:41.402Z,97225.06
2023-01-12T16:49:08.425Z,97228.09
2023-01-12T16:51:40.033Z,97213.09
2023-01-12T16:54:07.398Z,97230.13
2023-01-12T16:56:37.877Z,97213.31
2023-01-12T16:59:04.804Z,97218.41
2023-01-12T17:01:32.128Z,97209.25
2023-01-12T17:04:00.696Z,97214.56
2023-01-12T17:06:30.294Z,97218.88
2023-01-12T17:09:01.132Z,97209.19
2023-01-12T17:11:28.302Z,97206.91
2023-01-12T17:13:56.895Z,97218.09
2023-01-12T17:16:26.204Z,97212.22
2023-01-12T17:18:56.500Z,97214.03
2023-01-12T17:21:24.742Z,97211.94
2023-01-12T17:23:53.245Z,97213.50
2023-01-12T17:26:20.329Z,97212.50
2023-01-12T17:28:49.317Z,97209.41
2023-01-12T17:31:18.784Z,97210.94
2023-01-12T17:33:46.811Z,97221.38
2023-01-12T17:36:14.337Z,97213.22
2023-01-12T17:38:48.025Z,97210.94
2023-01-12T17:41:36.093Z,97219.56
2023-01-12T17:44:05.339Z,97220.13
2023-01-12T17:46:32.643Z,97213.22
2023-01-12T17:49:04.989Z,97207.13
2023-01-12T17:51:32.239Z,97215.53
2023-01-12T17:54:00.965Z,97216.81
2023-01-12T17:56:31.548Z,97205.34
2023-01-12T17:58:59.034Z,97196.47
2023-01-12T18:01:29.439Z,97203.59
2023-01-12T18:03:58.027Z,97189.56
2023-01-12T18:06:26.736Z,97189.03
2023-01-12T18:09:01.986Z,97186.50
2023-01-12T18:11:31.352Z,97181.88
2023-01-12T18:13:59.577Z,97187.25
2023-01-12T18:16:27.322Z,97187.97
2023-01-12T18:18:55.191Z,97183.38
2023-01-12T18:21:25.168Z,97188.72
2023-01-12T18:23:53.114Z,97180.03
2023-01-12T18:26:26.466Z,97178.25
2023-01-12T18:28:54.538Z,97180.56
2023-01-12T18:31:24.809Z,97179.25
2023-01-12T18:33:57.795Z,97172.38
2023-01-12T18:36:25.736Z,97181.81
2023-01-12T18:38:54.285Z,97175.44
2023-01-12T18:41:43.049Z,97175.16
2023-01-12T18:44:10.614Z,97175.91
2023-01-12T18:47:01.993Z,97171.59
2023-01-12T18:49:32.058Z,97171.28
2023-01-12T18:52:18.370Z,97159.56
2023-01-12T18:54:48.865Z,97161.09
2023-01-12T18:57:19.797Z,97163.38
2023-01-12T18:59:48.103Z,97159.78
2023-01-12T19:02:16.674Z,97161.31
2023-01-12T19:04:47.284Z,97159.28
2023-01-12T19:07:17.167Z,97173.56
2023-01-12T19:09:44.197Z,97160.03
2023-01-12T19:12:11.209Z,97156.72
2023-01-12T19:14:56.910Z,97151.84
2023-01-12T19:17:30.285Z,97156.72
2023-01-12T19:20:02.312Z,97154.66
2023-01-12T19:23:07.715Z,97158.53
2023-01-12T19:26:12.929Z,97140.69
2023-01-12T19:28:40.951Z,97143.75
2023-01-12T19:31:11.225Z,97137.94
2023-01-12T19:33:39.599Z,97137.16
2023-01-12T19:36:14.176Z,97128.75
2023-01-12T19:38:50.614Z,97148.91
2023-01-12T19:41:36.147Z,97131.84
2023-01-12T19:44:05.549Z,97137.19
2023-01-12T19:46:33.319Z,97127.28
2023-01-12T19:49:00.635Z,97134.72
2023-01-12T19:51:27.705Z,97122.00
2023-01-12T19:53:54.731Z,97122.00
2023-01-12T19:56:23.085Z,97124.78
2023-01-12T19:58:51.920Z,97127.59
2023-01-12T20:01:23.779Z,97119.41
2023-01-12T20:03:51.071Z,97119.66
2023-01-12T20:06:18.101Z,97122.00
2023-01-12T20:08:45.584Z,97123.56
2023-01-12T20:11:12.755Z,97119.97
2023-01-12T20:13:39.910Z,97126.59
2023-01-12T20:16:09.161Z,97128.94
2023-01-12T20:18:36.634Z,97121.09
2023-01-12T20:21:08.798Z,97107.88
2023-01-12T20:23:35.946Z,97116.00
2023-01-12T20:26:07.830Z,97112.19
2023-01-12T20:28:35.631Z,97109.94
2023-01-12T20:31:09.093Z,97116.81
2023-01-12T20:33:36.312Z,97109.94
2023-01-12T20:36:03.457Z,97102.50
2023-01-12T20:38:30.928Z,97098.72
2023-01-12T20:40:58.228Z,97102.50
2023-01-12T20:43:25.157Z,97101.50
2023-01-12T20:45:52.680Z,97106.59
2023-01-12T20:48:19.659Z,97111.69
2023-01-12T20:50:47.195Z,97114.72
2023-01-12T20:53:15.852Z,97097.63
2023-01-12T20:55:49.073Z,97107.03
2023-01-12T20:58:16.923Z,97103.19
2023-01-12T21:00:45.297Z,97091.94
2023-01-12T21:03:12.447Z,97084.53
2023-01-12T21:05:44.345Z,97086.81
2023-01-12T21:08:12.000Z,97084.25
2023-01-12T21:10:40.960Z,97085.78
2023-01-12T21:13:07.964Z,97077.63
2023-01-12T21:15:34.976Z,97080.66
2023-01-12T21:18:02.002Z,97075.81
2023-01-12T21:20:29.087Z,97075.00
2023-01-12T21:22:56.024Z,97075.25
2023-01-12T21:25:26.188Z,97069.34
2023-01-12T21:27:53.111Z,97071.63
2023-01-12T21:30:20.226Z,97081.03
2023-01-12T21:32:48.825Z,97067.25
2023-01-12T21:35:16.560Z,97059.09
2023-01-12T21:37:43.494Z,97046.59
2023-01-12T21:40:11.742Z,97051.66
2023-01-12T21:42:56.983Z,97053.94
2023-01-12T21:45:25.842Z,97056.75
2023-01-12T21:47:55.663Z,97063.88
2023-01-12T21:50:23.078Z,97056.22
2023-01-12T21:52:50.063Z,97047.28
2023-01-12T21:55:19.648Z,97069.25
2023-01-12T21:57:48.008Z,97069.03
2023-01-12T22:00:15.852Z,97063.47
2023-01-12T22:02:43.383Z,97060.13
2023-01-12T22:05:12.911Z,97062.69
2023-01-12T22:07:42.967Z,97066.25
2023-01-12T22:10:19.854Z,97058.06
2023-01-12T22:12:52.798Z,97055.50
2023-01-12T22:15:20.395Z,97061.88
2023-01-12T22:17:48.708Z,97064.69
2023-01-12T22:20:16.729Z,97040.72
2023-01-12T22:22:44.759Z,97052.41
2023-01-12T22:25:14.070Z,97039.66
2023-01-12T22:27:41.857Z,97039.66
2023-01-12T22:30:12.985Z,97037.13
2023-01-12T22:32:41.513Z,97033.03
2023-01-12T22:35:10.329Z,97031.50
2023-01-12T22:37:38.936Z,97028.41
2023-01-12T22:40:09.098Z,97018.72
2023-01-12T22:42:55.453Z,97023.03
2023-01-12T22:45:22.710Z,97022.28
2023-01-12T22:47:54.448Z,97027.13
2023-01-12T22:50:22.170Z,97023.31
2023-01-12T22:52:50.785Z,97010.06
2023-01-12T22:55:17.817Z,97008.25
2023-01-12T22:57:44.830Z,97012.84
2023-01-12T23:00:13.161Z,97017.69
2023-01-12T23:02:59.240Z,97019.22
2023-01-12T23:05:36.463Z,97006.44
2023-01-12T23:08:07.295Z,97006.22
2023-01-12T23:10:35.204Z,97001.38
2023-01-12T23:13:11.915Z,96999.28
2023-01-12T23:15:39.911Z,97005.16
2023-01-12T23:18:08.165Z,96998.31
2023-01-12T23:20:36.514Z,96997.03
2023-01-12T23:23:04.492Z,96992.72
2023-01-12T23:25:33.688Z,96995.00
2023-01-12T23:28:01.327Z,96988.38
2023-01-12T23:30:30.891Z,96986.34
2023-01-12T23:33:04.203Z,96983.22
2023-01-12T23:35:37.174Z,96983.53
2023-01-12T23:38:04.647Z,96978.94
2023-01-12T23:40:32.014Z,96983.00
2023-01-12T23:43:00.868Z,96983.00
2023-01-12T23:45:28.164Z,96966.19
2023-01-12T23:47:55.597Z,96974.06
2023-01-12T23:50:23.000Z,96972.00
2023-01-12T23:52:50.466Z,96961.59
2023-01-12T23:55:18.316Z,96962.09
2023-01-12T23:57:48.592Z,96971.53
