createdAt,value
2022-12-06T00:02:17.512Z,2.72
2022-12-06T00:04:48.288Z,2.64
2022-12-06T00:07:17.828Z,2.81
2022-12-06T00:09:47.193Z,2.85
2022-12-06T00:12:16.884Z,2.92
2022-12-06T00:14:46.276Z,2.69
2022-12-06T00:17:15.760Z,2.63
2022-12-06T00:19:45.237Z,2.93
2022-12-06T00:22:14.882Z,2.97
2022-12-06T00:24:44.200Z,3.11
2022-12-06T00:27:15.089Z,3.20
2022-12-06T00:29:44.988Z,3.10
2022-12-06T00:32:19.218Z,3.16
2022-12-06T00:34:49.222Z,3.47
2022-12-06T00:37:22.081Z,3.87
2022-12-06T00:39:51.587Z,3.71
2022-12-06T00:42:20.781Z,3.86
2022-12-06T00:44:50.731Z,3.97
2022-12-06T00:47:20.224Z,3.95
2022-12-06T00:49:50.210Z,3.99
2022-12-06T00:52:19.575Z,3.90
2022-12-06T00:54:49.083Z,3.92
2022-12-06T00:57:18.663Z,3.69
2022-12-06T00:59:48.040Z,3.45
2022-12-06T01:02:17.615Z,3.53
2022-12-06T01:04:47.025Z,3.53
2022-12-06T01:07:16.741Z,3.52
2022-12-06T01:09:46.079Z,3.42
2022-12-06T01:12:15.696Z,3.13
2022-12-06T01:14:46.573Z,3.10
2022-12-06T01:17:16.053Z,3.30
2022-12-06T01:19:45.352Z,3.32
2022-12-06T01:22:17.335Z,3.26
2022-12-06T01:24:49.257Z,3.48
2022-12-06T01:27:18.512Z,3.78
2022-12-06T01:29:47.731Z,3.75
2022-12-06T01:32:17.151Z,3.66
2022-12-06T01:34:46.638Z,3.61
2022-12-06T01:37:19.936Z,3.30
2022-12-06T01:39:49.589Z,3.24
2022-12-06T01:42:19.178Z,3.59
2022-12-06T01:44:50.762Z,3.53
2022-12-06T01:47:26.520Z,3.61
2022-12-06T01:50:14.645Z,3.73
2022-12-06T01:52:53.583Z,3.71
2022-12-06T01:55:31.259Z,3.63
2022-12-06T01:58:07.028Z,3.45
2022-12-06T02:00:37.044Z,3.31
2022-12-06T02:03:12.758Z,3.33
2022-12-06T02:05:45.931Z,3.76
2022-12-06T02:08:16.043Z,4.15
2022-12-06T02:10:45.508Z,3.71
2022-12-06T02:13:15.157Z,3.79
2022-12-06T02:15:51.248Z,3.72
2022-12-06T02:18:30.634Z,3.39
2022-12-06T02:21:17.609Z,3.18
2022-12-06T02:24:10.022Z,3.30
2022-12-06T02:26:51.821Z,3.15
2022-12-06T02:29:47.414Z,3.35
2022-12-06T02:32:20.230Z,3.30
2022-12-06T02:35:16.837Z,3.10
2022-12-06T02:37:59.795Z,3.35
2022-12-06T02:40:38.154Z,3.22
2022-12-06T02:43:19.086Z,3.45
2022-12-06T02:45:56.604Z,3.64
2022-12-06T02:48:27.932Z,3.73
2022-12-06T02:51:08.138Z,3.75
2022-12-06T02:53:42.253Z,3.84
2022-12-06T02:56:13.516Z,3.93
2022-12-06T02:58:43.068Z,3.96
2022-12-06T03:01:26.192Z,4.29
2022-12-06T03:04:07.350Z,4.30
2022-12-06T03:07:03.684Z,4.42
2022-12-06T03:09:56.041Z,4.54
2022-12-06T03:12:56.580Z,5.08
2022-12-06T03:15:35.190Z,5.28
2022-12-06T03:18:21.312Z,5.43
2022-12-06T03:20:59.487Z,5.58
2022-12-06T03:23:35.237Z,5.69
2022-12-06T03:26:07.010Z,5.79
2022-12-06T03:28:39.342Z,5.75
2022-12-06T03:31:13.758Z,6.09
2022-12-06T03:33:50.827Z,6.30
2022-12-06T03:36:21.469Z,6.19
2022-12-06T03:39:01.689Z,6.35
2022-12-06T03:41:38.293Z,6.48
2022-12-06T03:44:08.203Z,6.51
2022-12-06T03:46:42.735Z,6.50
2022-12-06T03:49:19.161Z,6.42
2022-12-06T03:51:49.603Z,6.64
2022-12-06T03:54:19.613Z,6.49
2022-12-06T03:56:49.021Z,6.55
2022-12-06T03:59:18.755Z,6.60
2022-12-06T04:01:48.314Z,6.68
2022-12-06T04:04:18.089Z,6.57
2022-12-06T04:06:47.550Z,6.66
2022-12-06T04:09:35.020Z,6.31
2022-12-06T04:12:24.587Z,6.95
2022-12-06T04:14:54.166Z,7.07
2022-12-06T04:17:41.763Z,6.98
2022-12-06T04:20:12.074Z,7.24
2022-12-06T04:23:00.002Z,7.29
2022-12-06T04:25:29.603Z,7.20
2022-12-06T04:28:17.395Z,7.46
2022-12-06T04:31:05.267Z,7.45
2022-12-06T04:33:53.580Z,7.52
2022-12-06T04:36:41.078Z,7.44
2022-12-06T04:39:12.424Z,7.52
2022-12-06T04:42:02.343Z,7.40
2022-12-06T04:44:31.794Z,7.57
2022-12-06T04:47:01.260Z,7.76
2022-12-06T04:49:30.894Z,7.76
2022-12-06T04:52:00.301Z,8.15
2022-12-06T04:54:31.361Z,8.29
2022-12-06T04:57:01.179Z,8.52
2022-12-06T04:59:31.350Z,8.73
2022-12-06T05:02:00.970Z,8.67
2022-12-06T05:04:30.210Z,9.01
2022-12-06T05:07:00.037Z,9.23
2022-12-06T05:09:29.579Z,9.45
2022-12-06T05:11:59.517Z,9.72
2022-12-06T05:14:29.680Z,10.53
2022-12-06T05:17:00.031Z,10.62
2022-12-06T05:19:30.247Z,11.30
2022-12-06T05:21:59.499Z,11.43
2022-12-06T05:24:29.128Z,11.66
2022-12-06T05:26:58.361Z,12.23
2022-12-06T05:29:28.087Z,12.27
2022-12-06T05:31:57.637Z,12.09
2022-12-06T05:34:27.324Z,12.32
2022-12-06T05:36:56.913Z,11.97
2022-12-06T05:39:26.765Z,11.64
2022-12-06T05:41:56.089Z,11.85
2022-12-06T05:44:25.838Z,11.64
2022-12-06T05:46:55.137Z,11.64
2022-12-06T05:49:24.890Z,11.32
2022-12-06T05:51:54.379Z,11.26
2022-12-06T05:54:23.961Z,11.43
2022-12-06T05:56:53.479Z,10.99
2022-12-06T05:59:23.145Z,11.01
2022-12-06T06:01:52.672Z,10.73
2022-12-06T06:04:22.245Z,10.69
2022-12-06T06:06:52.564Z,10.92
2022-12-06T06:09:22.473Z,10.76
2022-12-06T06:11:52.857Z,10.85
2022-12-06T06:14:22.779Z,11.08
2022-12-06T06:16:53.451Z,11.24
2022-12-06T06:19:25.322Z,11.70
2022-12-06T06:21:54.906Z,12.01
2022-12-06T06:24:24.849Z,12.49
2022-12-06T06:26:54.291Z,13.13
2022-12-06T06:29:23.379Z,14.07
2022-12-06T06:31:52.940Z,15.07
2022-12-06T06:34:22.512Z,15.04
2022-12-06T06:36:53.246Z,15.70
2022-12-06T06:39:22.742Z,16.58
2022-12-06T06:41:52.035Z,17.00
2022-12-06T06:44:21.406Z,17.72
2022-12-06T06:46:50.641Z,18.10
2022-12-06T06:49:20.073Z,18.21
2022-12-06T06:51:49.319Z,18.77
2022-12-06T06:54:19.453Z,19.32
2022-12-06T06:56:48.493Z,19.19
2022-12-06T06:59:17.965Z,19.16
2022-12-06T07:01:47.459Z,19.41
2022-12-06T07:04:17.226Z,19.57
2022-12-06T07:06:46.795Z,19.90
2022-12-06T07:09:16.535Z,20.75
2022-12-06T07:11:46.158Z,19.77
2022-12-06T07:14:15.671Z,19.91
2022-12-06T07:16:45.123Z,20.17
2022-12-06T07:19:14.537Z,20.90
2022-12-06T07:21:43.648Z,20.91
2022-12-06T07:24:13.732Z,21.15
2022-12-06T07:26:42.995Z,20.85
2022-12-06T07:29:12.349Z,21.24
2022-12-06T07:31:42.179Z,20.92
2022-12-06T07:34:11.859Z,20.70
2022-12-06T07:36:41.144Z,20.13
2022-12-06T07:39:14.704Z,21.05
2022-12-06T07:42:03.082Z,21.11
2022-12-06T07:45:03.114Z,20.23
2022-12-06T07:47:41.000Z,20.22
2022-12-06T07:50:17.844Z,19.25
2022-12-06T07:52:49.762Z,20.52
2022-12-06T07:55:19.512Z,19.96
2022-12-06T07:57:49.080Z,20.22
2022-12-06T08:00:20.320Z,20.59
2022-12-06T08:02:49.898Z,20.46
2022-12-06T08:05:19.514Z,20.63
2022-12-06T08:07:49.549Z,20.17
2022-12-06T08:10:19.148Z,20.66
2022-12-06T08:12:48.548Z,20.34
2022-12-06T08:15:18.171Z,19.84
2022-12-06T08:17:47.875Z,19.80
2022-12-06T08:20:17.526Z,19.46
2022-12-06T08:22:46.957Z,19.94
2022-12-06T08:25:16.721Z,20.40
2022-12-06T08:27:46.046Z,20.42
2022-12-06T08:30:15.974Z,19.38
2022-12-06T08:32:45.151Z,20.24
2022-12-06T08:35:15.302Z,19.96
2022-12-06T08:37:44.986Z,20.06
2022-12-06T08:40:14.735Z,20.13
2022-12-06T08:42:47.941Z,19.76
2022-12-06T08:45:17.531Z,20.16
2022-12-06T08:47:46.804Z,19.98
2022-12-06T08:50:16.464Z,19.98
2022-12-06T08:52:45.635Z,19.29
2022-12-06T08:55:15.945Z,19.49
2022-12-06T08:57:45.565Z,20.16
2022-12-06T09:00:15.568Z,20.28
2022-12-06T09:02:44.860Z,19.64
2022-12-06T09:05:14.103Z,19.79
2022-12-06T09:07:43.737Z,19.35
2022-12-06T09:10:13.516Z,19.18
2022-12-06T09:12:43.359Z,18.82
2022-12-06T09:15:15.413Z,18.13
2022-12-06T09:17:44.646Z,17.34
2022-12-06T09:20:19.139Z,17.22
2022-12-06T09:22:48.779Z,18.04
2022-12-06T09:25:18.873Z,17.87
2022-12-06T09:27:49.103Z,17.75
2022-12-06T09:30:18.651Z,17.57
2022-12-06T09:32:49.585Z,17.38
2022-12-06T09:35:24.755Z,17.16
2022-12-06T09:37:54.985Z,17.42
2022-12-06T09:40:43.113Z,17.14
2022-12-06T09:43:33.515Z,16.82
2022-12-06T09:46:08.479Z,16.50
2022-12-06T09:49:03.660Z,16.18
2022-12-06T09:52:04.685Z,16.25
2022-12-06T09:54:40.025Z,15.23
2022-12-06T09:57:34.011Z,16.21
2022-12-06T10:00:22.318Z,16.84
2022-12-06T10:03:28.983Z,16.87
2022-12-06T10:06:06.683Z,17.16
2022-12-06T10:09:03.569Z,16.96
2022-12-06T10:11:45.418Z,16.58
2022-12-06T10:14:32.076Z,17.09
2022-12-06T10:17:10.396Z,16.77
2022-12-06T10:20:01.822Z,16.90
2022-12-06T10:22:49.721Z,17.00
2022-12-06T10:25:28.743Z,17.18
2022-12-06T10:28:23.603Z,16.51
2022-12-06T10:30:57.331Z,16.57
2022-12-06T10:33:32.756Z,16.29
2022-12-06T10:36:06.464Z,16.21
2022-12-06T10:39:27.849Z,16.24
2022-12-06T10:42:22.092Z,16.24
2022-12-06T10:45:38.956Z,15.25
2022-12-06T10:48:31.544Z,15.14
2022-12-06T10:51:12.450Z,14.43
2022-12-06T10:53:51.339Z,13.52
2022-12-06T10:56:30.911Z,13.08
2022-12-06T10:59:21.650Z,13.01
2022-12-06T11:01:53.430Z,12.58
2022-12-06T11:04:35.938Z,11.92
2022-12-06T11:07:17.661Z,11.65
2022-12-06T11:09:52.061Z,11.36
2022-12-06T11:12:33.128Z,11.03
2022-12-06T11:15:18.475Z,10.96
2022-12-06T11:17:58.018Z,10.46
2022-12-06T11:20:39.797Z,10.33
2022-12-06T11:23:15.389Z,9.92
2022-12-06T11:26:08.022Z,9.76
2022-12-06T11:28:45.046Z,9.40
2022-12-06T11:31:49.858Z,9.17
2022-12-06T11:34:22.219Z,9.06
2022-12-06T11:36:59.792Z,8.70
2022-12-06T11:39:32.247Z,8.47
2022-12-06T11:42:05.762Z,8.35
2022-12-06T11:44:51.140Z,8.29
2022-12-06T11:47:24.409Z,8.17
2022-12-06T11:49:58.609Z,8.01
2022-12-06T11:52:40.314Z,7.81
2022-12-06T11:55:17.174Z,7.59
2022-12-06T11:57:57.339Z,7.39
2022-12-06T12:00:27.608Z,7.25
2022-12-06T12:02:58.713Z,7.07
2022-12-06T12:05:35.320Z,7.00
2022-12-06T12:08:27.243Z,6.77
2022-12-06T12:11:05.727Z,6.58
2022-12-06T12:13:48.318Z,6.55
2022-12-06T12:16:22.067Z,6.51
2022-12-06T12:18:56.605Z,6.27
2022-12-06T12:21:44.122Z,6.41
2022-12-06T12:25:03.216Z,6.35
2022-12-06T12:27:45.631Z,6.27
2022-12-06T12:30:34.601Z,6.39
2022-12-06T12:33:16.860Z,6.37
2022-12-06T12:35:49.919Z,6.16
2022-12-06T12:38:42.027Z,6.33
2022-12-06T12:41:34.913Z,6.39
2022-12-06T12:44:37.079Z,6.46
2022-12-06T12:47:07.639Z,6.31
2022-12-06T12:49:40.018Z,6.34
2022-12-06T12:52:31.807Z,6.43
2022-12-06T12:55:23.478Z,6.39
2022-12-06T12:58:00.328Z,6.46
2022-12-06T13:00:31.110Z,6.39
2022-12-06T13:03:14.210Z,6.28
2022-12-06T13:05:55.216Z,5.74
2022-12-06T13:08:31.703Z,5.91
2022-12-06T13:11:03.423Z,5.82
2022-12-06T13:13:40.760Z,5.66
2022-12-06T13:16:16.601Z,5.54
2022-12-06T13:18:58.879Z,5.43
2022-12-06T13:21:42.324Z,5.17
2022-12-06T13:24:16.874Z,5.07
2022-12-06T13:26:50.823Z,4.93
2022-12-06T13:29:19.881Z,4.88
2022-12-06T13:31:52.094Z,4.78
2022-12-06T13:34:59.576Z,4.66
2022-12-06T13:37:36.267Z,4.61
2022-12-06T13:40:07.696Z,4.54
2022-12-06T13:42:39.269Z,4.50
2022-12-06T13:45:46.458Z,4.40
2022-12-06T13:48:37.260Z,4.23
2022-12-06T13:51:30.821Z,4.06
2022-12-06T13:54:05.921Z,3.96
2022-12-06T13:56:34.799Z,3.83
2022-12-06T13:59:13.836Z,3.73
2022-12-06T14:01:56.084Z,3.68
2022-12-06T14:09:48.699Z,4.02
2022-12-06T14:12:27.455Z,4.14
2022-12-06T14:15:01.321Z,3.94
2022-12-06T14:20:32.981Z,3.97
2022-12-06T14:23:02.020Z,3.94
2022-12-06T14:25:32.261Z,3.88
2022-12-06T14:28:08.640Z,3.86
2022-12-06T14:30:38.150Z,3.69
2022-12-06T14:33:27.512Z,3.95
2022-12-06T14:35:57.822Z,4.07
2022-12-06T14:38:31.862Z,4.15
2022-12-06T14:41:38.846Z,3.95
2022-12-06T14:44:16.806Z,3.99
2022-12-06T14:46:48.323Z,3.69
2022-12-06T14:49:41.071Z,3.99
2022-12-06T14:52:43.154Z,3.93
2022-12-06T14:55:20.548Z,4.01
2022-12-06T14:57:52.451Z,3.92
2022-12-06T15:00:28.158Z,3.74
2022-12-06T15:03:07.643Z,3.94
2022-12-06T15:05:38.127Z,3.92
2022-12-06T15:08:28.360Z,3.79
2022-12-06T15:11:01.806Z,3.70
2022-12-06T15:13:31.794Z,3.73
2022-12-06T15:16:18.563Z,3.67
2022-12-06T15:19:01.842Z,3.48
2022-12-06T15:21:31.089Z,3.74
2022-12-06T15:23:59.750Z,3.58
2022-12-06T15:26:29.005Z,3.58
2022-12-06T15:28:58.092Z,3.48
2022-12-06T15:31:30.943Z,3.59
2022-12-06T15:33:59.930Z,3.32
2022-12-06T15:36:32.139Z,3.69
2022-12-06T15:39:01.562Z,3.55
2022-12-06T15:41:31.293Z,3.59
2022-12-06T15:44:00.355Z,3.69
2022-12-06T15:46:30.840Z,3.56
2022-12-06T15:49:00.780Z,3.87
2022-12-06T15:51:30.639Z,3.93
2022-12-06T15:54:00.901Z,4.04
2022-12-06T15:56:31.719Z,3.87
2022-12-06T15:59:00.608Z,4.08
2022-12-06T16:01:46.626Z,4.11
2022-12-06T16:04:25.312Z,4.21
2022-12-06T16:07:02.191Z,4.27
2022-12-06T16:09:51.291Z,3.87
2022-12-06T16:12:23.118Z,4.03
2022-12-06T16:14:59.533Z,4.25
2022-12-06T16:17:28.748Z,4.10
2022-12-06T16:24:11.430Z,4.27
2022-12-06T16:26:34.624Z,4.12
2022-12-06T16:29:06.153Z,4.24
2022-12-06T16:31:38.481Z,3.99
2022-12-06T16:34:09.755Z,4.05
2022-12-06T16:37:02.116Z,4.11
2022-12-06T16:39:33.104Z,3.98
2022-12-06T16:42:02.920Z,3.62
2022-12-06T16:44:32.632Z,3.75
2022-12-06T16:47:01.646Z,3.55
2022-12-06T16:49:48.888Z,3.32
2022-12-06T16:52:19.327Z,3.36
2022-12-06T16:54:48.364Z,3.22
2022-12-06T16:57:20.538Z,3.40
2022-12-06T16:59:49.770Z,3.59
2022-12-06T17:02:30.803Z,3.74
2022-12-06T17:05:07.071Z,3.62
2022-12-06T17:07:37.766Z,3.91
2022-12-06T17:10:07.221Z,3.77
2022-12-06T17:12:36.329Z,3.95
2022-12-06T17:15:06.071Z,3.83
2022-12-06T17:17:35.044Z,3.92
2022-12-06T17:20:04.022Z,3.71
2022-12-06T17:22:32.993Z,3.82
2022-12-06T17:25:02.365Z,4.00
2022-12-06T17:27:31.188Z,4.21
2022-12-06T17:30:00.572Z,4.48
2022-12-06T17:32:30.974Z,4.48
2022-12-06T17:35:00.982Z,4.21
2022-12-06T17:37:29.905Z,4.21
2022-12-06T17:39:58.885Z,4.13
2022-12-06T17:42:46.421Z,4.39
2022-12-06T17:45:15.446Z,4.34
2022-12-06T17:47:44.182Z,4.36
2022-12-06T17:50:13.282Z,4.30
2022-12-06T17:52:42.093Z,4.34
2022-12-06T17:55:15.951Z,4.27
2022-12-06T17:57:44.882Z,4.06
2022-12-06T18:00:14.236Z,4.00
2022-12-06T18:02:43.887Z,3.90
2022-12-06T18:05:15.119Z,3.95
2022-12-06T18:07:44.020Z,3.92
2022-12-06T18:10:12.972Z,3.75
2022-12-06T18:12:41.751Z,4.01
2022-12-06T18:15:30.661Z,3.72
2022-12-06T18:17:59.552Z,3.51
2022-12-06T18:20:28.370Z,3.21
2022-12-06T18:22:57.254Z,3.35
2022-12-06T18:25:25.929Z,3.38
2022-12-06T18:27:54.785Z,3.84
2022-12-06T18:30:23.727Z,3.93
2022-12-06T18:32:52.540Z,4.18
2022-12-06T18:35:21.297Z,4.29
2022-12-06T18:37:50.960Z,4.31
2022-12-06T18:40:20.406Z,4.29
2022-12-06T18:42:49.873Z,4.30
2022-12-06T18:45:18.859Z,4.22
2022-12-06T18:47:48.581Z,4.13
2022-12-06T18:50:17.403Z,4.13
2022-12-06T18:52:46.602Z,4.00
2022-12-06T18:55:15.226Z,4.16
2022-12-06T18:57:44.192Z,4.16
2022-12-06T19:00:13.681Z,4.10
2022-12-06T19:02:42.771Z,4.20
2022-12-06T19:05:11.778Z,4.12
2022-12-06T19:07:40.805Z,3.86
2022-12-06T19:10:10.108Z,3.95
2022-12-06T19:12:39.110Z,4.21
2022-12-06T19:15:08.578Z,3.47
2022-12-06T19:17:37.469Z,4.02
2022-12-06T19:20:06.672Z,3.96
2022-12-06T19:22:36.115Z,4.14
2022-12-06T19:25:05.003Z,4.14
2022-12-06T19:27:34.067Z,4.25
2022-12-06T19:30:03.712Z,4.14
2022-12-06T19:32:33.517Z,3.83
2022-12-06T19:35:08.374Z,4.29
2022-12-06T19:37:38.455Z,4.28
2022-12-06T19:40:08.376Z,4.21
2022-12-06T19:42:55.522Z,4.01
2022-12-06T19:45:25.512Z,4.19
2022-12-06T19:47:54.270Z,4.11
2022-12-06T19:50:23.209Z,4.11
2022-12-06T19:52:52.139Z,4.16
2022-12-06T19:55:21.174Z,4.46
2022-12-06T19:57:50.003Z,4.25
2022-12-06T20:00:22.765Z,4.30
2022-12-06T20:02:51.982Z,4.19
2022-12-06T20:05:20.805Z,4.16
2022-12-06T20:07:49.767Z,4.35
2022-12-06T20:10:18.596Z,4.27
2022-12-06T20:12:47.873Z,4.46
2022-12-06T20:15:16.813Z,4.38
2022-12-06T20:17:46.273Z,4.21
2022-12-06T20:20:15.128Z,4.36
2022-12-06T20:22:44.053Z,4.30
2022-12-06T20:25:15.025Z,4.08
2022-12-06T20:27:53.081Z,4.06
2022-12-06T20:30:23.880Z,4.22
2022-12-06T20:32:52.928Z,4.28
2022-12-06T20:35:21.862Z,4.02
2022-12-06T20:37:53.996Z,4.06
2022-12-06T20:40:28.239Z,4.07
2022-12-06T20:42:59.970Z,4.13
2022-12-06T20:45:28.793Z,4.06
2022-12-06T20:47:57.930Z,4.04
2022-12-06T20:50:26.876Z,4.23
2022-12-06T20:52:56.053Z,4.09
2022-12-06T20:55:24.773Z,3.99
2022-12-06T20:57:53.702Z,3.87
2022-12-06T21:00:23.441Z,3.95
2022-12-06T21:02:52.769Z,4.17
2022-12-06T21:05:21.622Z,3.72
2022-12-06T21:07:50.881Z,4.10
2022-12-06T21:10:19.667Z,3.84
2022-12-06T21:12:48.733Z,4.20
2022-12-06T21:15:17.722Z,3.79
2022-12-06T21:17:46.642Z,4.36
2022-12-06T21:20:15.375Z,3.93
2022-12-06T21:22:44.432Z,4.09
2022-12-06T21:25:14.868Z,4.07
2022-12-06T21:27:43.977Z,4.05
2022-12-06T21:30:13.148Z,3.97
2022-12-06T21:32:42.246Z,3.96
2022-12-06T21:35:14.943Z,3.89
2022-12-06T21:37:43.928Z,4.01
2022-12-06T21:40:13.416Z,3.65
2022-12-06T21:42:42.931Z,3.99
2022-12-06T21:45:12.165Z,4.08
2022-12-06T21:47:41.120Z,3.97
2022-12-06T21:50:10.610Z,4.04
2022-12-06T21:52:40.124Z,3.91
2022-12-06T21:55:15.013Z,4.11
2022-12-06T21:57:44.454Z,3.93
2022-12-06T22:00:14.031Z,4.21
2022-12-06T22:02:44.795Z,3.99
2022-12-06T22:05:13.967Z,4.02
2022-12-06T22:07:42.735Z,3.79
2022-12-06T22:10:12.448Z,4.04
2022-12-06T22:12:41.542Z,4.04
2022-12-06T22:15:10.786Z,3.97
2022-12-06T22:17:39.834Z,4.03
2022-12-06T22:20:09.177Z,4.14
2022-12-06T22:22:37.882Z,4.00
2022-12-06T22:25:08.089Z,4.08
2022-12-06T22:27:37.352Z,3.86
2022-12-06T22:30:06.964Z,3.96
2022-12-06T22:32:36.069Z,4.07
2022-12-06T22:35:05.106Z,4.04
2022-12-06T22:37:33.934Z,3.98
2022-12-06T22:40:03.128Z,3.85
2022-12-06T22:42:36.775Z,4.06
2022-12-06T22:45:06.333Z,4.03
2022-12-06T22:47:35.205Z,3.93
2022-12-06T22:50:04.489Z,4.24
2022-12-06T22:52:33.348Z,4.05
2022-12-06T22:55:02.581Z,4.23
2022-12-06T22:57:31.432Z,3.93
2022-12-06T23:00:00.749Z,4.18
2022-12-06T23:02:29.787Z,4.25
2022-12-06T23:04:59.032Z,4.04
2022-12-06T23:07:27.884Z,3.63
2022-12-06T23:09:57.205Z,3.84
2022-12-06T23:12:25.849Z,3.73
2022-12-06T23:14:54.960Z,3.89
2022-12-06T23:17:23.877Z,3.88
2022-12-06T23:19:52.781Z,3.79
2022-12-06T23:22:21.509Z,4.01
2022-12-06T23:24:51.622Z,4.06
2022-12-06T23:27:20.483Z,4.03
2022-12-06T23:29:49.575Z,3.88
2022-12-06T23:32:20.299Z,4.17
2022-12-06T23:34:49.416Z,3.99
2022-12-06T23:37:18.102Z,4.29
2022-12-06T23:39:47.116Z,4.30
2022-12-06T23:42:15.858Z,4.14
2022-12-06T23:44:44.749Z,4.22
2022-12-06T23:47:13.448Z,4.03
2022-12-06T23:49:42.719Z,4.30
2022-12-06T23:52:11.632Z,4.40
2022-12-06T23:54:40.866Z,4.57
2022-12-06T23:57:09.682Z,4.38
2022-12-06T23:59:38.727Z,4.39
