createdAt,value
2022-12-01T00:01:08.143Z,92.01
2022-12-01T00:02:06.483Z,91.85
2022-12-01T00:03:06.401Z,91.74
2022-12-01T00:04:14.706Z,91.85
2022-12-01T00:05:06.280Z,91.95
2022-12-01T00:08:17.082Z,92.05
2022-12-01T00:09:19.900Z,92.16
2022-12-01T00:10:25.085Z,91.95
2022-12-01T00:11:17.024Z,92.16
2022-12-01T00:12:17.025Z,92.05
2022-12-01T00:14:43.460Z,92.57
2022-12-01T00:17:24.153Z,92.47
2022-12-01T00:18:24.140Z,92.57
2022-12-01T00:22:05.824Z,92.99
2022-12-01T00:23:05.800Z,92.47
2022-12-01T00:24:05.870Z,92.26
2022-12-01T00:25:05.771Z,92.57
2022-12-01T00:26:05.771Z,92.26
2022-12-01T00:27:06.704Z,92.05
2022-12-01T00:28:05.751Z,91.95
2022-12-01T00:30:46.729Z,92.26
2022-12-01T00:31:46.733Z,92.16
2022-12-01T00:32:56.334Z,92.05
2022-12-01T00:33:46.833Z,92.16
2022-12-01T00:34:46.677Z,92.36
2022-12-01T00:35:46.641Z,92.47
2022-12-01T00:36:46.633Z,92.26
2022-12-01T00:37:46.615Z,92.16
2022-12-01T00:38:56.884Z,92.16
2022-12-01T00:39:55.235Z,92.16
2022-12-01T00:40:46.592Z,92.05
2022-12-01T00:41:46.583Z,92.16
2022-12-01T00:46:01.437Z,92.57
2022-12-01T00:49:12.388Z,92.36
2022-12-01T00:50:12.398Z,92.47
2022-12-01T00:51:12.416Z,92.16
2022-12-01T00:52:12.350Z,92.16
2022-12-01T00:55:08.181Z,92.26
2022-12-01T00:57:47.867Z,92.36
2022-12-01T00:58:47.837Z,92.36
2022-12-01T01:01:16.243Z,91.95
2022-12-01T01:02:24.064Z,92.05
2022-12-01T01:04:40.899Z,91.74
2022-12-01T01:05:40.892Z,91.85
2022-12-01T01:06:40.922Z,92.05
2022-12-01T01:07:40.905Z,91.74
2022-12-01T01:08:40.997Z,91.74
2022-12-01T01:09:40.878Z,91.85
2022-12-01T01:10:40.867Z,91.74
2022-12-01T01:11:40.822Z,91.53
2022-12-01T01:15:38.219Z,91.85
2022-12-01T01:16:38.279Z,91.74
2022-12-01T01:17:38.201Z,91.74
2022-12-01T01:20:00.713Z,91.64
2022-12-01T01:21:00.687Z,91.64
2022-12-01T01:22:00.664Z,91.53
2022-12-01T01:23:00.693Z,91.53
2022-12-01T01:24:00.686Z,91.64
2022-12-01T01:25:11.183Z,91.43
2022-12-01T01:26:00.644Z,91.53
2022-12-01T01:27:00.613Z,91.53
2022-12-01T01:28:00.606Z,91.43
2022-12-01T01:30:54.123Z,91.22
2022-12-01T01:31:54.060Z,91.53
2022-12-01T01:32:54.016Z,91.43
2022-12-01T01:34:03.947Z,91.22
2022-12-01T01:34:54.022Z,91.33
2022-12-01T01:35:54.028Z,91.53
2022-12-01T01:40:55.743Z,91.53
2022-12-01T01:41:55.715Z,91.43
2022-12-01T01:42:55.688Z,91.64
2022-12-01T01:44:04.315Z,91.43
2022-12-01T01:44:55.677Z,91.64
2022-12-01T01:45:55.745Z,91.43
2022-12-01T01:46:55.668Z,91.53
2022-12-01T01:47:55.629Z,91.22
2022-12-01T01:48:55.646Z,91.43
2022-12-01T01:49:55.639Z,91.22
2022-12-01T01:50:55.638Z,91.02
2022-12-01T01:52:04.661Z,91.12
2022-12-01T01:52:55.603Z,91.53
2022-12-01T01:53:58.599Z,91.53
2022-12-01T01:54:55.610Z,91.33
2022-12-01T01:56:03.315Z,91.22
2022-12-01T01:58:55.516Z,91.33
2022-12-01T01:59:55.459Z,91.64
2022-12-01T02:01:05.298Z,91.85
2022-12-01T02:01:55.443Z,92.05
2022-12-01T02:02:55.523Z,91.74
2022-12-01T02:03:55.462Z,91.43
2022-12-01T02:04:55.434Z,91.43
2022-12-01T02:05:56.747Z,91.74
2022-12-01T02:06:55.461Z,91.85
2022-12-01T02:07:55.477Z,91.95
2022-12-01T02:08:55.394Z,91.64
2022-12-01T02:09:55.403Z,91.64
2022-12-01T02:12:22.548Z,91.22
2022-12-01T02:13:22.519Z,90.91
2022-12-01T02:14:22.505Z,91.22
2022-12-01T02:17:19.873Z,91.74
2022-12-01T02:19:58.846Z,91.74
2022-12-01T02:22:23.102Z,91.85
2022-12-01T02:23:23.039Z,91.64
2022-12-01T02:24:23.028Z,91.43
2022-12-01T02:25:23.047Z,91.64
2022-12-01T02:26:23.041Z,90.81
2022-12-01T02:27:23.027Z,90.70
2022-12-01T02:28:22.991Z,91.02
2022-12-01T02:31:32.222Z,90.70
2022-12-01T02:32:32.139Z,91.12
2022-12-01T02:33:41.075Z,91.33
2022-12-01T02:34:32.136Z,91.53
2022-12-01T02:35:32.133Z,91.85
2022-12-01T02:36:32.119Z,91.53
2022-12-01T02:37:32.088Z,91.74
2022-12-01T02:40:28.221Z,90.91
2022-12-01T02:41:28.139Z,90.70
2022-12-01T02:42:37.800Z,91.02
2022-12-01T02:43:28.124Z,91.12
2022-12-01T02:44:28.145Z,91.12
2022-12-01T02:45:28.128Z,91.12
2022-12-01T02:46:28.178Z,91.22
2022-12-01T02:47:28.083Z,91.74
2022-12-01T02:50:22.541Z,91.85
2022-12-01T02:51:22.514Z,91.53
2022-12-01T02:52:22.491Z,91.43
2022-12-01T02:53:22.485Z,91.53
2022-12-01T02:54:22.444Z,91.85
2022-12-01T02:55:22.456Z,91.74
2022-12-01T02:56:22.424Z,91.43
2022-12-01T02:57:22.415Z,91.33
2022-12-01T02:58:22.412Z,91.43
2022-12-01T02:59:22.411Z,91.43
2022-12-01T03:00:22.384Z,91.43
2022-12-01T03:01:22.458Z,91.47
2022-12-01T03:02:30.737Z,91.58
2022-12-01T03:03:25.381Z,91.58
2022-12-01T03:04:22.362Z,91.47
2022-12-01T03:06:46.920Z,91.33
2022-12-01T03:07:46.896Z,91.47
2022-12-01T03:08:46.869Z,91.53
2022-12-01T03:09:57.193Z,91.53
2022-12-01T03:10:46.853Z,91.53
2022-12-01T03:11:46.851Z,91.27
2022-12-01T03:12:46.916Z,91.16
2022-12-01T03:13:46.815Z,91.47
2022-12-01T03:14:46.806Z,91.64
2022-12-01T03:15:46.852Z,91.89
2022-12-01T03:16:46.829Z,91.89
2022-12-01T03:17:57.300Z,91.99
2022-12-01T03:18:46.772Z,92.20
2022-12-01T03:19:57.407Z,92.20
2022-12-01T03:20:46.740Z,92.16
2022-12-01T03:23:08.646Z,91.89
2022-12-01T03:24:08.611Z,92.20
2022-12-01T03:26:48.805Z,91.53
2022-12-01T03:28:19.350Z,91.47
2022-12-01T03:28:49.776Z,91.68
2022-12-01T03:31:28.773Z,91.74
2022-12-01T03:32:28.720Z,91.47
2022-12-01T03:33:28.686Z,91.78
2022-12-01T03:34:28.684Z,91.58
2022-12-01T03:35:28.669Z,91.58
2022-12-01T03:36:28.656Z,91.16
2022-12-01T03:37:37.924Z,91.06
2022-12-01T03:38:28.670Z,90.85
2022-12-01T03:39:28.626Z,90.75
2022-12-01T03:40:28.639Z,91.06
2022-12-01T03:41:28.636Z,91.06
2022-12-01T03:42:28.596Z,91.06
2022-12-01T03:43:28.610Z,90.85
2022-12-01T03:44:31.572Z,90.91
2022-12-01T03:45:28.580Z,91.12
2022-12-01T03:46:28.601Z,90.70
2022-12-01T03:47:36.576Z,90.75
2022-12-01T03:48:28.572Z,90.60
2022-12-01T03:49:28.547Z,89.98
2022-12-01T03:50:28.509Z,89.70
2022-12-01T03:51:28.526Z,89.77
2022-12-01T03:52:28.517Z,89.60
2022-12-01T03:53:28.506Z,89.70
2022-12-01T03:54:28.468Z,89.87
2022-12-01T03:55:28.478Z,90.29
2022-12-01T03:56:28.459Z,89.87
2022-12-01T03:57:28.477Z,89.50
2022-12-01T03:58:28.500Z,89.39
2022-12-01T03:59:31.449Z,89.29
2022-12-01T04:00:28.430Z,89.50
2022-12-01T04:01:28.488Z,89.60
2022-12-01T04:02:36.842Z,89.29
2022-12-01T04:03:28.403Z,89.25
2022-12-01T04:04:28.374Z,89.08
2022-12-01T04:05:28.365Z,89.18
2022-12-01T04:06:28.386Z,89.18
2022-12-01T04:07:28.382Z,89.39
2022-12-01T04:08:28.346Z,89.56
2022-12-01T04:09:28.328Z,89.77
2022-12-01T04:12:21.754Z,89.56
2022-12-01T04:13:21.725Z,89.39
2022-12-01T04:14:21.696Z,89.46
2022-12-01T04:15:21.713Z,89.36
2022-12-01T04:16:21.738Z,89.36
2022-12-01T04:18:44.690Z,89.56
2022-12-01T04:19:44.603Z,89.70
2022-12-01T04:22:23.577Z,89.46
2022-12-01T04:23:23.564Z,89.87
2022-12-01T04:24:23.562Z,89.87
2022-12-01T04:25:23.554Z,89.50
2022-12-01T04:26:23.555Z,89.60
2022-12-01T04:27:23.517Z,89.92
2022-12-01T04:28:23.535Z,89.92
2022-12-01T04:29:23.497Z,90.02
2022-12-01T04:30:23.500Z,90.12
2022-12-01T04:31:23.588Z,90.33
2022-12-01T04:32:30.744Z,90.33
2022-12-01T04:33:23.456Z,90.23
2022-12-01T04:34:23.446Z,90.23
2022-12-01T04:37:07.159Z,90.02
2022-12-01T04:38:07.116Z,90.23
2022-12-01T04:39:07.129Z,89.81
2022-12-01T04:40:07.114Z,89.92
2022-12-01T04:41:07.104Z,90.02
2022-12-01T04:42:07.102Z,90.23
2022-12-01T04:43:07.054Z,90.02
2022-12-01T04:45:44.719Z,89.70
2022-12-01T04:48:09.722Z,89.81
2022-12-01T04:50:35.414Z,89.81
2022-12-01T04:51:35.394Z,89.60
2022-12-01T04:54:15.707Z,89.60
2022-12-01T04:55:15.667Z,89.29
2022-12-01T04:56:15.655Z,89.60
2022-12-01T04:57:15.647Z,89.92
2022-12-01T04:59:55.700Z,90.54
2022-12-01T05:00:55.727Z,90.33
2022-12-01T05:01:55.683Z,90.54
2022-12-01T05:02:55.549Z,90.54
2022-12-01T05:03:55.556Z,90.75
2022-12-01T05:04:55.560Z,90.75
2022-12-01T05:05:55.565Z,90.95
2022-12-01T05:06:55.541Z,90.75
2022-12-01T05:07:55.526Z,91.16
2022-12-01T05:08:55.521Z,91.06
2022-12-01T05:09:55.511Z,90.95
2022-12-01T05:10:55.477Z,90.75
2022-12-01T05:11:55.470Z,90.85
2022-12-01T05:12:58.449Z,90.75
2022-12-01T05:13:55.479Z,91.16
2022-12-01T05:16:52.924Z,90.54
2022-12-01T05:17:52.894Z,90.33
2022-12-01T05:19:02.251Z,90.64
2022-12-01T05:19:53.864Z,90.54
2022-12-01T05:20:52.869Z,90.54
2022-12-01T05:21:52.851Z,90.33
2022-12-01T05:23:10.799Z,90.23
2022-12-01T05:23:52.859Z,90.12
2022-12-01T05:24:52.852Z,90.33
2022-12-01T05:25:52.832Z,90.33
2022-12-01T05:26:52.928Z,90.23
2022-12-01T05:27:52.820Z,90.44
2022-12-01T05:28:52.814Z,90.64
2022-12-01T05:29:55.772Z,90.95
2022-12-01T05:30:52.791Z,90.95
2022-12-01T05:31:52.817Z,91.37
2022-12-01T05:32:52.762Z,91.37
2022-12-01T05:35:33.786Z,90.75
2022-12-01T05:36:33.747Z,90.75
2022-12-01T05:39:12.520Z,90.95
2022-12-01T05:40:12.316Z,90.64
2022-12-01T05:41:12.334Z,90.54
2022-12-01T05:42:12.312Z,90.54
2022-12-01T05:43:12.455Z,90.64
2022-12-01T05:44:12.244Z,91.06
2022-12-01T05:45:12.245Z,90.85
2022-12-01T05:46:12.389Z,90.64
2022-12-01T05:48:53.824Z,91.06
2022-12-01T05:49:53.834Z,91.06
2022-12-01T05:50:54.787Z,90.95
2022-12-01T05:51:53.801Z,90.95
2022-12-01T05:52:53.761Z,90.64
2022-12-01T05:53:53.777Z,90.33
2022-12-01T05:54:53.745Z,90.64
2022-12-01T05:55:53.767Z,90.69
2022-12-01T05:56:53.749Z,90.79
2022-12-01T05:57:53.706Z,90.37
2022-12-01T05:58:53.697Z,90.58
2022-12-01T06:00:01.740Z,90.69
2022-12-01T06:00:53.706Z,90.16
2022-12-01T06:01:56.832Z,90.16
2022-12-01T06:02:53.676Z,90.47
2022-12-01T06:03:53.790Z,90.69
2022-12-01T06:04:53.668Z,90.89
2022-12-01T06:05:53.656Z,90.58
2022-12-01T06:06:53.643Z,90.69
2022-12-01T06:07:53.656Z,90.89
2022-12-01T06:08:53.630Z,91.00
2022-12-01T06:09:53.609Z,90.69
2022-12-01T06:11:03.665Z,90.58
2022-12-01T06:11:53.601Z,90.58
2022-12-01T06:12:53.583Z,90.79
2022-12-01T06:13:53.586Z,90.89
2022-12-01T06:14:53.540Z,91.20
2022-12-01T06:16:01.544Z,91.10
2022-12-01T06:16:56.583Z,91.00
2022-12-01T06:17:53.533Z,90.79
2022-12-01T06:18:53.488Z,90.79
2022-12-01T06:19:53.489Z,91.10
2022-12-01T06:20:53.486Z,91.10
2022-12-01T06:21:53.456Z,91.41
2022-12-01T06:22:53.448Z,91.20
2022-12-01T06:23:53.428Z,91.10
2022-12-01T06:24:53.439Z,91.20
2022-12-01T06:25:53.385Z,91.41
2022-12-01T06:26:53.387Z,91.52
2022-12-01T06:27:53.376Z,91.93
2022-12-01T06:28:53.338Z,91.52
2022-12-01T06:29:53.593Z,91.52
2022-12-01T06:30:56.628Z,91.41
2022-12-01T06:31:56.385Z,91.10
2022-12-01T06:32:53.341Z,91.10
2022-12-01T06:33:53.339Z,91.31
2022-12-01T06:34:53.281Z,91.31
2022-12-01T06:35:53.295Z,91.41
2022-12-01T06:36:53.252Z,91.41
2022-12-01T06:37:53.252Z,91.20
2022-12-01T06:38:53.269Z,91.20
2022-12-01T06:39:53.261Z,91.62
2022-12-01T06:40:53.258Z,91.52
2022-12-01T06:41:53.237Z,91.62
2022-12-01T06:42:53.236Z,91.72
2022-12-01T06:43:53.214Z,91.52
2022-12-01T06:44:53.170Z,91.41
2022-12-01T06:45:57.776Z,91.41
2022-12-01T06:46:56.148Z,91.31
2022-12-01T06:47:53.161Z,91.31
2022-12-01T06:48:53.131Z,91.41
2022-12-01T06:49:53.199Z,91.31
2022-12-01T06:50:53.143Z,91.00
2022-12-01T06:51:53.134Z,91.00
2022-12-01T06:52:53.123Z,91.10
2022-12-01T06:53:53.141Z,90.79
2022-12-01T06:54:54.103Z,91.00
2022-12-01T06:55:53.093Z,91.31
2022-12-01T06:56:53.078Z,91.20
2022-12-01T06:57:53.044Z,91.31
2022-12-01T06:58:53.057Z,90.79
2022-12-01T06:59:53.196Z,90.79
2022-12-01T07:00:53.172Z,90.89
2022-12-01T07:01:56.102Z,90.58
2022-12-01T07:02:53.190Z,90.79
2022-12-01T07:03:52.989Z,90.69
2022-12-01T07:04:53.003Z,90.58
2022-12-01T07:05:52.994Z,90.37
2022-12-01T07:06:52.945Z,90.69
2022-12-01T07:07:59.177Z,90.69
2022-12-01T07:08:52.965Z,90.79
2022-12-01T07:09:52.924Z,90.37
2022-12-01T07:10:52.933Z,90.37
2022-12-01T07:11:52.922Z,90.26
2022-12-01T07:12:52.892Z,90.26
2022-12-01T07:13:52.884Z,90.06
2022-12-01T07:14:52.894Z,90.26
2022-12-01T07:15:52.874Z,90.16
2022-12-01T07:16:55.885Z,89.75
2022-12-01T07:17:52.864Z,89.54
2022-12-01T07:18:52.859Z,89.64
2022-12-01T07:19:52.824Z,89.85
2022-12-01T07:20:52.805Z,89.75
2022-12-01T07:21:52.924Z,89.85
2022-12-01T07:22:52.816Z,90.16
2022-12-01T07:23:52.803Z,90.37
2022-12-01T07:24:52.803Z,90.37
2022-12-01T07:25:52.928Z,90.16
2022-12-01T07:26:52.774Z,90.37
2022-12-01T07:27:52.763Z,90.26
2022-12-01T07:28:52.746Z,90.26
2022-12-01T07:29:52.745Z,90.16
2022-12-01T07:30:52.787Z,90.47
2022-12-01T07:31:55.723Z,90.58
2022-12-01T07:32:52.708Z,90.58
2022-12-01T07:33:52.721Z,90.58
2022-12-01T07:34:52.699Z,90.16
2022-12-01T07:35:52.690Z,89.92
2022-12-01T07:36:52.650Z,89.81
2022-12-01T07:37:52.687Z,89.81
2022-12-01T07:38:52.649Z,89.70
2022-12-01T07:39:52.643Z,90.12
2022-12-01T07:40:52.617Z,90.02
2022-12-01T07:41:52.631Z,90.12
2022-12-01T07:42:52.628Z,90.12
2022-12-01T07:43:52.577Z,90.02
2022-12-01T07:44:52.569Z,90.33
2022-12-01T07:45:52.596Z,90.23
2022-12-01T07:46:55.578Z,90.44
2022-12-01T07:47:52.599Z,90.75
2022-12-01T07:48:52.576Z,90.54
2022-12-01T07:49:52.545Z,90.54
2022-12-01T07:50:52.512Z,90.12
2022-12-01T07:51:52.535Z,90.44
2022-12-01T07:52:52.478Z,90.64
2022-12-01T07:53:52.516Z,90.33
2022-12-01T07:54:52.490Z,90.44
2022-12-01T07:55:52.494Z,90.44
2022-12-01T07:56:52.441Z,90.54
2022-12-01T07:57:52.441Z,90.75
2022-12-01T07:58:52.456Z,90.85
2022-12-01T07:59:52.541Z,90.85
2022-12-01T08:00:52.453Z,90.44
2022-12-01T08:01:55.528Z,90.44
2022-12-01T08:02:52.486Z,90.33
2022-12-01T08:03:52.382Z,90.33
2022-12-01T08:04:52.403Z,90.44
2022-12-01T08:05:52.370Z,90.54
2022-12-01T08:06:52.345Z,90.54
2022-12-01T08:07:52.465Z,90.54
2022-12-01T08:08:52.362Z,90.54
2022-12-01T08:09:52.461Z,90.23
2022-12-01T08:10:52.302Z,90.33
2022-12-01T08:11:52.322Z,90.33
2022-12-01T08:12:52.310Z,90.64
2022-12-01T08:13:52.273Z,90.44
2022-12-01T08:14:52.303Z,90.64
2022-12-01T08:15:52.482Z,90.33
2022-12-01T08:16:56.554Z,90.64
2022-12-01T08:17:52.255Z,90.64
2022-12-01T08:18:52.281Z,90.64
2022-12-01T08:19:52.222Z,90.75
2022-12-01T08:20:52.205Z,90.75
2022-12-01T08:21:52.205Z,90.75
2022-12-01T08:22:52.216Z,90.60
2022-12-01T08:23:52.236Z,90.50
2022-12-01T08:24:52.201Z,90.39
2022-12-01T08:25:52.184Z,90.39
2022-12-01T08:26:52.171Z,90.29
2022-12-01T08:27:52.131Z,90.60
2022-12-01T08:28:52.161Z,90.33
2022-12-01T08:29:52.142Z,90.19
2022-12-01T08:30:52.171Z,90.29
2022-12-01T08:31:55.083Z,90.85
2022-12-01T08:32:52.249Z,90.60
2022-12-01T08:33:52.112Z,90.39
2022-12-01T08:34:53.756Z,90.70
2022-12-01T08:35:52.061Z,90.70
2022-12-01T08:36:52.075Z,90.81
2022-12-01T08:37:52.060Z,91.02
2022-12-01T08:38:52.055Z,91.12
2022-12-01T08:39:52.162Z,91.02
2022-12-01T08:40:52.026Z,91.02
2022-12-01T08:41:51.998Z,91.33
2022-12-01T08:42:51.996Z,90.91
2022-12-01T08:43:59.768Z,90.50
2022-12-01T08:44:52.052Z,90.39
2022-12-01T08:45:51.969Z,90.81
2022-12-01T08:46:55.008Z,90.60
2022-12-01T08:47:51.948Z,90.81
2022-12-01T08:48:51.920Z,90.81
2022-12-01T08:49:51.993Z,90.39
2022-12-01T08:50:51.899Z,90.08
2022-12-01T08:51:51.931Z,90.08
2022-12-01T08:52:51.908Z,90.39
2022-12-01T08:53:51.906Z,90.50
2022-12-01T08:54:51.900Z,90.50
2022-12-01T08:55:51.856Z,90.70
2022-12-01T08:56:51.889Z,91.02
2022-12-01T08:57:51.843Z,90.87
2022-12-01T08:58:51.855Z,90.39
2022-12-01T08:59:52.112Z,90.50
2022-12-01T09:00:51.810Z,90.66
2022-12-01T09:01:54.838Z,90.70
2022-12-01T09:02:52.844Z,91.08
2022-12-01T09:03:51.783Z,91.18
2022-12-01T09:04:51.806Z,91.08
2022-12-01T09:05:51.784Z,90.87
2022-12-01T09:06:51.740Z,90.87
2022-12-01T09:07:51.799Z,90.87
2022-12-01T09:08:51.711Z,90.66
2022-12-01T09:09:51.860Z,90.66
2022-12-01T09:10:51.732Z,90.66
2022-12-01T09:11:51.687Z,90.56
2022-12-01T09:12:51.680Z,90.66
2022-12-01T09:13:54.704Z,91.18
2022-12-01T09:14:51.658Z,91.49
2022-12-01T09:15:51.752Z,91.08
2022-12-01T09:16:55.603Z,91.08
2022-12-01T09:17:51.643Z,91.18
2022-12-01T09:18:51.643Z,91.49
2022-12-01T09:19:51.892Z,91.18
2022-12-01T09:20:51.593Z,91.08
2022-12-01T09:21:51.595Z,90.77
2022-12-01T09:22:51.575Z,90.77
2022-12-01T09:23:51.598Z,90.87
2022-12-01T09:24:51.586Z,91.08
2022-12-01T09:25:51.575Z,91.28
2022-12-01T09:26:51.701Z,90.77
2022-12-01T09:27:51.566Z,90.87
2022-12-01T09:28:51.686Z,91.18
2022-12-01T09:29:51.710Z,91.08
2022-12-01T09:30:51.510Z,91.18
2022-12-01T09:31:54.549Z,91.08
2022-12-01T09:32:51.527Z,91.28
2022-12-01T09:33:51.472Z,91.49
2022-12-01T09:34:51.480Z,91.08
2022-12-01T09:35:51.475Z,91.49
2022-12-01T09:36:51.435Z,91.18
2022-12-01T09:37:51.425Z,90.77
2022-12-01T09:38:51.452Z,90.66
2022-12-01T09:39:51.720Z,90.77
2022-12-01T09:40:51.398Z,90.97
2022-12-01T09:41:51.406Z,91.18
2022-12-01T09:42:51.375Z,91.28
2022-12-01T09:43:51.396Z,91.49
2022-12-01T09:44:51.390Z,90.97
2022-12-01T09:45:51.515Z,91.18
2022-12-01T09:46:54.400Z,91.39
2022-12-01T09:47:51.376Z,90.77
2022-12-01T09:48:51.333Z,90.77
2022-12-01T09:49:51.714Z,90.87
2022-12-01T09:50:51.296Z,91.18
2022-12-01T09:51:51.305Z,90.87
2022-12-01T09:52:51.348Z,90.56
2022-12-01T09:53:51.294Z,90.97
2022-12-01T09:54:51.255Z,90.97
2022-12-01T09:55:51.245Z,91.28
2022-12-01T09:56:52.284Z,91.18
2022-12-01T09:57:51.251Z,90.87
2022-12-01T09:58:51.252Z,90.93
2022-12-01T09:59:51.346Z,91.08
2022-12-01T10:00:51.225Z,91.14
2022-12-01T10:01:54.329Z,90.87
2022-12-01T10:02:51.189Z,90.93
2022-12-01T10:03:51.171Z,90.87
2022-12-01T10:04:51.182Z,90.97
2022-12-01T10:06:25.056Z,91.14
2022-12-01T10:06:52.127Z,91.24
2022-12-01T10:07:51.254Z,90.87
2022-12-01T10:08:51.122Z,91.28
2022-12-01T10:09:51.448Z,91.18
2022-12-01T10:10:51.092Z,91.24
2022-12-01T10:11:51.112Z,91.49
2022-12-01T10:12:51.088Z,91.08
2022-12-01T10:13:51.061Z,90.97
2022-12-01T10:14:51.055Z,91.24
2022-12-01T10:15:51.192Z,91.45
2022-12-01T10:16:54.041Z,91.45
2022-12-01T10:17:51.069Z,91.55
2022-12-01T10:18:51.012Z,91.35
2022-12-01T10:19:51.337Z,91.14
2022-12-01T10:20:51.024Z,91.03
2022-12-01T10:21:51.015Z,91.03
2022-12-01T10:22:50.984Z,91.24
2022-12-01T10:23:50.983Z,91.14
2022-12-01T10:24:50.956Z,90.93
2022-12-01T10:25:50.978Z,91.14
2022-12-01T10:26:50.934Z,91.45
2022-12-01T10:27:50.928Z,91.55
2022-12-01T10:28:50.902Z,91.45
2022-12-01T10:29:51.387Z,91.14
2022-12-01T10:30:50.897Z,91.24
2022-12-01T10:31:54.006Z,91.55
2022-12-01T10:32:50.959Z,91.45
2022-12-01T10:33:50.861Z,91.35
2022-12-01T10:34:50.895Z,91.45
2022-12-01T10:35:50.875Z,91.35
2022-12-01T10:36:50.839Z,90.93
2022-12-01T10:37:50.887Z,90.72
2022-12-01T10:38:50.853Z,90.93
2022-12-01T10:39:51.105Z,91.03
2022-12-01T10:40:50.803Z,91.03
2022-12-01T10:41:50.788Z,91.14
2022-12-01T10:42:50.796Z,91.45
2022-12-01T10:43:50.755Z,91.45
2022-12-01T10:44:50.778Z,91.45
2022-12-01T10:45:50.913Z,91.24
2022-12-01T10:46:53.724Z,91.35
2022-12-01T10:47:54.903Z,91.66
2022-12-01T10:48:50.738Z,91.35
2022-12-01T10:49:50.927Z,91.14
2022-12-01T10:50:50.709Z,91.24
2022-12-01T10:51:50.692Z,91.14
2022-12-01T10:52:50.701Z,91.03
2022-12-01T10:53:50.666Z,91.35
2022-12-01T10:54:50.685Z,91.24
2022-12-01T10:55:50.648Z,91.45
2022-12-01T10:56:50.719Z,91.66
2022-12-01T10:57:50.649Z,91.55
2022-12-01T10:58:51.588Z,91.45
2022-12-01T10:59:50.930Z,91.45
2022-12-01T11:00:59.712Z,91.35
2022-12-01T11:01:53.867Z,91.45
2022-12-01T11:02:50.755Z,91.55
2022-12-01T11:03:50.606Z,90.93
2022-12-01T11:04:50.606Z,90.52
2022-12-01T11:05:50.619Z,90.62
2022-12-01T11:06:50.548Z,91.03
2022-12-01T11:07:50.586Z,91.14
2022-12-01T11:08:50.531Z,91.14
2022-12-01T11:09:50.813Z,91.14
2022-12-01T11:10:50.587Z,91.55
2022-12-01T11:11:50.531Z,91.45
2022-12-01T11:12:50.466Z,91.03
2022-12-01T11:13:50.460Z,91.14
2022-12-01T11:14:50.459Z,91.35
2022-12-01T11:15:50.443Z,91.03
2022-12-01T11:16:53.541Z,91.24
2022-12-01T11:17:50.435Z,90.93
2022-12-01T11:18:51.412Z,91.03
2022-12-01T11:19:50.605Z,90.93
2022-12-01T11:20:50.420Z,91.03
2022-12-01T11:21:50.427Z,91.03
2022-12-01T11:22:50.390Z,91.14
2022-12-01T11:23:50.382Z,91.14
2022-12-01T11:24:50.355Z,91.24
2022-12-01T11:25:50.419Z,91.03
2022-12-01T11:26:50.355Z,91.14
2022-12-01T11:27:50.312Z,90.62
2022-12-01T11:28:50.321Z,90.41
2022-12-01T11:29:50.592Z,90.72
2022-12-01T11:30:55.308Z,90.83
2022-12-01T11:31:53.376Z,91.03
2022-12-01T11:32:50.274Z,90.83
2022-12-01T11:33:50.273Z,90.83
2022-12-01T11:34:50.725Z,90.72
2022-12-01T11:35:50.235Z,91.14
2022-12-01T11:36:50.226Z,90.93
2022-12-01T11:38:21.013Z,90.72
2022-12-01T11:38:51.233Z,90.93
2022-12-01T11:39:50.380Z,91.14
2022-12-01T11:40:50.213Z,91.31
2022-12-01T11:41:50.193Z,91.10
2022-12-01T11:42:50.160Z,90.79
2022-12-01T11:44:00.839Z,90.79
2022-12-01T11:44:51.692Z,90.37
2022-12-01T11:45:50.202Z,90.48
2022-12-01T11:47:07.656Z,90.37
2022-12-01T11:47:51.128Z,90.69
2022-12-01T11:48:50.135Z,90.58
2022-12-01T11:49:50.388Z,90.69
2022-12-01T11:50:50.085Z,90.37
2022-12-01T11:51:50.095Z,90.37
2022-12-01T11:52:50.067Z,90.37
2022-12-01T11:53:50.077Z,90.41
2022-12-01T11:54:50.079Z,90.62
2022-12-01T11:55:50.059Z,90.62
2022-12-01T11:57:10.428Z,90.52
2022-12-01T11:57:51.007Z,90.69
2022-12-01T11:58:50.107Z,90.79
2022-12-01T11:59:50.365Z,91.00
2022-12-01T12:00:50.046Z,91.00
2022-12-01T12:01:53.049Z,90.79
2022-12-01T12:02:50.070Z,90.69
2022-12-01T12:03:50.021Z,91.00
2022-12-01T12:04:49.967Z,91.00
2022-12-01T12:05:49.957Z,90.79
2022-12-01T12:06:50.916Z,91.10
2022-12-01T12:07:49.965Z,91.00
2022-12-01T12:08:49.968Z,90.89
2022-12-01T12:09:50.062Z,90.48
2022-12-01T12:10:49.926Z,90.79
2022-12-01T12:11:49.895Z,90.79
2022-12-01T12:12:49.856Z,90.48
2022-12-01T12:13:49.879Z,90.69
2022-12-01T12:14:49.866Z,91.00
2022-12-01T12:15:49.889Z,91.00
2022-12-01T12:16:52.819Z,91.10
2022-12-01T12:17:49.886Z,90.69
2022-12-01T12:18:49.831Z,90.58
2022-12-01T12:20:50.785Z,90.06
2022-12-01T12:21:49.768Z,89.75
2022-12-01T12:22:55.234Z,90.17
2022-12-01T12:23:49.741Z,90.37
2022-12-01T12:24:49.759Z,90.48
2022-12-01T12:25:49.761Z,90.17
2022-12-01T12:26:49.713Z,89.65
2022-12-01T12:27:49.710Z,89.79
2022-12-01T12:28:49.697Z,90.06
2022-12-01T12:29:50.004Z,90.52
2022-12-01T12:30:49.727Z,90.62
2022-12-01T12:31:52.712Z,90.48
2022-12-01T12:32:49.670Z,90.79
2022-12-01T12:33:49.641Z,90.48
2022-12-01T12:34:49.785Z,90.20
2022-12-01T12:35:49.622Z,90.31
2022-12-01T12:36:49.651Z,90.20
2022-12-01T12:37:49.634Z,90.31
2022-12-01T12:38:49.629Z,90.52
2022-12-01T12:39:49.817Z,90.31
2022-12-01T12:40:49.602Z,90.41
2022-12-01T12:41:49.713Z,90.52
2022-12-01T12:42:49.580Z,90.62
2022-12-01T12:43:49.543Z,90.20
2022-12-01T12:44:49.543Z,90.52
2022-12-01T12:45:49.591Z,90.62
2022-12-01T12:46:52.563Z,90.20
2022-12-01T12:47:49.527Z,90.31
2022-12-01T12:49:19.140Z,90.20
2022-12-01T12:49:50.860Z,90.52
2022-12-01T12:50:49.474Z,90.10
2022-12-01T12:51:49.497Z,89.79
2022-12-01T12:52:49.456Z,89.58
2022-12-01T12:53:49.562Z,89.89
2022-12-01T12:54:49.488Z,90.10
2022-12-01T12:55:49.448Z,89.89
2022-12-01T12:56:49.421Z,89.69
2022-12-01T12:57:49.412Z,89.79
2022-12-01T12:58:49.424Z,89.58
2022-12-01T12:59:49.784Z,89.58
2022-12-01T13:00:49.401Z,90.10
2022-12-01T13:01:52.455Z,90.31
2022-12-01T13:02:49.453Z,90.37
2022-12-01T13:03:49.347Z,90.37
2022-12-01T13:04:49.367Z,89.96
2022-12-01T13:05:49.353Z,89.96
2022-12-01T13:06:49.346Z,89.96
2022-12-01T13:07:49.368Z,89.54
2022-12-01T13:08:49.318Z,89.86
2022-12-01T13:09:49.506Z,90.06
2022-12-01T13:10:49.310Z,89.54
2022-12-01T13:11:49.447Z,89.65
2022-12-01T13:12:49.249Z,89.34
2022-12-01T13:13:49.269Z,89.23
2022-12-01T13:14:49.260Z,89.23
2022-12-01T13:15:50.339Z,89.65
2022-12-01T13:16:52.239Z,89.65
2022-12-01T13:17:49.239Z,89.44
2022-12-01T13:18:49.190Z,89.54
2022-12-01T13:19:49.445Z,90.06
2022-12-01T13:20:49.246Z,90.06
2022-12-01T13:21:49.187Z,90.06
2022-12-01T13:22:49.340Z,90.17
2022-12-01T13:23:49.143Z,90.06
2022-12-01T13:24:49.161Z,89.65
2022-12-01T13:25:49.172Z,89.54
2022-12-01T13:26:49.120Z,89.54
2022-12-01T13:27:49.099Z,89.34
2022-12-01T13:28:49.118Z,89.54
2022-12-01T13:29:49.587Z,89.81
2022-12-01T13:30:49.151Z,89.61
2022-12-01T13:31:52.068Z,89.19
2022-12-01T13:32:49.106Z,89.09
2022-12-01T13:33:49.042Z,89.29
2022-12-01T13:34:49.054Z,89.19
2022-12-01T13:36:07.037Z,89.09
2022-12-01T13:36:50.013Z,89.29
2022-12-01T13:37:49.034Z,89.40
2022-12-01T13:38:48.994Z,89.61
2022-12-01T13:39:49.323Z,89.81
2022-12-01T13:40:48.993Z,89.71
2022-12-01T13:41:48.973Z,89.29
2022-12-01T13:42:48.953Z,89.50
2022-12-01T13:43:48.965Z,89.61
2022-12-01T13:44:49.297Z,89.61
2022-12-01T13:45:48.956Z,89.92
2022-12-01T13:46:51.988Z,89.61
2022-12-01T13:47:48.926Z,89.81
2022-12-01T13:48:48.889Z,89.71
2022-12-01T13:49:49.218Z,89.61
2022-12-01T13:50:48.878Z,89.29
2022-12-01T13:51:48.875Z,89.50
2022-12-01T13:52:48.860Z,89.81
2022-12-01T13:53:48.864Z,90.02
2022-12-01T13:54:48.864Z,90.54
2022-12-01T13:55:48.848Z,90.54
2022-12-01T13:56:48.837Z,90.33
2022-12-01T13:57:48.934Z,89.92
2022-12-01T13:58:48.827Z,90.12
2022-12-01T13:59:50.141Z,89.96
2022-12-01T14:00:48.867Z,89.96
2022-12-01T14:01:51.833Z,90.17
2022-12-01T14:02:48.823Z,90.37
2022-12-01T14:03:48.757Z,90.33
2022-12-01T14:04:49.107Z,90.27
2022-12-01T14:05:48.720Z,90.17
2022-12-01T14:06:48.727Z,90.27
2022-12-01T14:07:48.742Z,90.17