createdAt,value
2019-03-01T00:00:12.809Z,4.34
2019-03-01T00:02:41.777Z,4.30
2019-03-01T00:05:52.205Z,4.10
2019-03-01T00:08:33.200Z,4.10
2019-03-01T00:11:29.908Z,4.14
2019-03-01T00:14:19.192Z,4.14
2019-03-01T00:17:24.951Z,4.07
2019-03-01T00:20:37.987Z,4.10
2019-03-01T00:23:34.136Z,4.21
2019-03-01T00:26:28.628Z,4.25
2019-03-01T00:29:18.256Z,4.12
2019-03-01T00:31:56.634Z,4.12
2019-03-01T00:34:41.343Z,4.05
2019-03-01T00:37:17.968Z,4.28
2019-03-01T00:40:08.192Z,4.16
2019-03-01T00:43:18.100Z,4.25
2019-03-01T00:45:46.757Z,4.25
2019-03-01T00:48:15.388Z,4.34
2019-03-01T00:50:44.010Z,4.47
2019-03-01T00:53:12.736Z,4.47
2019-03-01T00:55:41.590Z,4.59
2019-03-01T00:58:10.481Z,4.57
2019-03-01T01:00:42.502Z,4.65
2019-03-01T01:03:11.439Z,4.65
2019-03-01T01:05:42.187Z,4.61
2019-03-01T01:08:10.859Z,4.50
2019-03-01T01:10:39.740Z,4.55
2019-03-01T01:13:08.603Z,4.63
2019-03-01T01:15:37.239Z,4.63
2019-03-01T01:18:05.959Z,4.65
2019-03-01T01:20:34.584Z,4.60
2019-03-01T01:23:03.752Z,4.63
2019-03-01T01:25:32.873Z,4.72
2019-03-01T01:28:02.231Z,4.72
2019-03-01T01:30:31.153Z,4.63
2019-03-01T01:33:00.265Z,4.60
2019-03-01T01:35:31.244Z,4.60
2019-03-01T01:38:00.273Z,4.54
2019-03-01T01:40:28.990Z,4.62
2019-03-01T01:42:57.631Z,4.67
2019-03-01T01:45:26.609Z,4.38
2019-03-01T01:47:55.795Z,4.35
2019-03-01T01:50:24.675Z,4.28
2019-03-01T01:52:53.779Z,4.41
2019-03-01T01:55:22.391Z,4.43
2019-03-01T01:57:51.292Z,4.42
2019-03-01T02:00:19.998Z,4.44
2019-03-01T02:02:48.860Z,4.42
2019-03-01T02:05:17.514Z,4.51
2019-03-01T02:07:46.257Z,4.36
2019-03-01T02:10:15.236Z,4.35
2019-03-01T02:12:44.084Z,4.35
2019-03-01T02:15:12.877Z,4.34
2019-03-01T02:17:42.152Z,4.33
2019-03-01T02:20:11.228Z,4.33
2019-03-01T02:22:39.938Z,4.22
2019-03-01T02:25:09.938Z,4.36
2019-03-01T02:27:39.114Z,4.13
2019-03-01T02:30:14.854Z,4.13
2019-03-01T02:32:45.196Z,4.27
2019-03-01T02:35:24.883Z,4.26
2019-03-01T02:37:53.643Z,4.26
2019-03-01T02:40:22.332Z,4.32
2019-03-01T02:42:51.489Z,4.26
2019-03-01T02:45:21.555Z,4.23
2019-03-01T02:47:50.514Z,4.24
2019-03-01T02:50:20.248Z,4.34
2019-03-01T02:52:49.071Z,4.32
2019-03-01T02:55:18.939Z,4.38
2019-03-01T02:57:47.603Z,4.27
2019-03-01T03:00:18.294Z,4.27
2019-03-01T03:02:47.151Z,4.36
2019-03-01T03:05:16.132Z,4.29
2019-03-01T03:07:55.827Z,4.29
2019-03-01T03:10:24.787Z,4.34
2019-03-01T03:12:55.552Z,4.39
2019-03-01T03:15:32.676Z,4.28
2019-03-01T03:18:01.629Z,4.34
2019-03-01T03:20:30.471Z,4.23
2019-03-01T03:22:59.153Z,4.35
2019-03-01T03:25:27.749Z,4.55
2019-03-01T03:27:56.712Z,4.55
2019-03-01T03:30:25.570Z,4.60
2019-03-01T03:32:54.412Z,4.54
2019-03-01T03:35:23.236Z,4.54
2019-03-01T03:37:52.107Z,4.62
2019-03-01T03:40:20.983Z,4.63
2019-03-01T03:42:49.893Z,4.63
2019-03-01T03:45:18.505Z,4.69
2019-03-01T03:47:47.471Z,4.65
2019-03-01T03:50:16.585Z,4.59
2019-03-01T03:52:45.188Z,4.59
2019-03-01T03:55:15.064Z,4.38
2019-03-01T03:57:44.183Z,4.38
2019-03-01T04:00:15.520Z,4.52
2019-03-01T04:02:44.797Z,4.40
2019-03-01T04:05:14.140Z,4.40
2019-03-01T04:07:43.108Z,4.48
2019-03-01T04:10:12.926Z,4.47
2019-03-01T04:12:41.882Z,4.38
2019-03-01T04:15:11.370Z,4.42
2019-03-01T04:17:40.011Z,4.25
2019-03-01T04:20:10.969Z,4.25
2019-03-01T04:22:39.851Z,4.22
2019-03-01T04:25:08.813Z,4.22
2019-03-01T04:27:37.428Z,4.30
2019-03-01T04:30:08.343Z,4.33
2019-03-01T04:32:37.246Z,4.14
2019-03-01T04:35:06.605Z,4.16
2019-03-01T04:37:35.231Z,4.23
2019-03-01T04:40:04.612Z,4.32
2019-03-01T04:42:33.402Z,4.24
2019-03-01T04:45:02.028Z,4.38
2019-03-01T04:47:31.150Z,4.41
2019-03-01T04:50:00.315Z,4.33
2019-03-01T04:52:33.390Z,4.33
2019-03-01T04:55:02.102Z,4.42
2019-03-01T04:57:30.725Z,4.40
2019-03-01T04:59:59.589Z,4.40
2019-03-01T05:02:28.499Z,4.18
2019-03-01T05:04:57.359Z,4.18
2019-03-01T05:07:26.223Z,4.24
2019-03-01T05:09:55.662Z,4.44
2019-03-01T05:12:24.633Z,4.44
2019-03-01T05:14:53.770Z,4.40
2019-03-01T05:17:22.399Z,4.37
2019-03-01T05:19:51.287Z,4.25
2019-03-01T05:22:20.197Z,4.44
2019-03-01T05:24:48.842Z,4.44
2019-03-01T05:27:17.757Z,4.23
2019-03-01T05:29:46.660Z,4.23
2019-03-01T05:32:15.541Z,4.31
2019-03-01T05:34:44.898Z,4.49
2019-03-01T05:37:13.778Z,4.55
2019-03-01T05:39:42.410Z,4.55
2019-03-01T05:42:11.604Z,4.54
2019-03-01T05:44:41.203Z,4.57
2019-03-01T05:47:11.015Z,4.57
2019-03-01T05:49:40.175Z,4.37
2019-03-01T05:52:09.029Z,4.37
2019-03-01T05:54:38.197Z,4.47
2019-03-01T05:57:07.117Z,4.37
2019-03-01T05:59:36.026Z,4.37
2019-03-01T06:02:51.096Z,4.39
2019-03-01T06:05:27.496Z,4.42
2019-03-01T06:08:29.878Z,4.42
2019-03-01T06:11:09.521Z,4.28
2019-03-01T06:13:55.733Z,4.33
2019-03-01T06:16:48.852Z,4.28
2019-03-01T06:19:56.297Z,4.23
2019-03-01T06:22:46.078Z,4.23
2019-03-01T06:26:05.045Z,4.13
2019-03-01T06:29:09.484Z,4.13
2019-03-01T06:32:14.064Z,4.32
2019-03-01T06:35:13.293Z,4.32
2019-03-01T06:38:48.202Z,4.12
2019-03-01T06:42:09.711Z,4.12
2019-03-01T06:45:16.729Z,4.07
2019-03-01T06:47:48.224Z,4.05
2019-03-01T06:50:36.346Z,4.20
2019-03-01T06:53:07.698Z,4.09
2019-03-01T06:55:42.091Z,4.20
2019-03-01T06:58:35.441Z,4.33
2019-03-01T07:01:10.744Z,4.33
2019-03-01T07:03:39.875Z,4.27
2019-03-01T07:06:08.486Z,4.30
2019-03-01T07:08:37.394Z,4.30
2019-03-01T07:11:06.034Z,4.29
2019-03-01T07:13:34.648Z,4.16
2019-03-01T07:16:03.296Z,4.14
2019-03-01T07:18:32.157Z,4.12
2019-03-01T07:21:00.799Z,4.16
2019-03-01T07:23:36.492Z,4.10
2019-03-01T07:26:00.317Z,4.29
2019-03-01T07:28:29.199Z,4.41
2019-03-01T07:30:58.143Z,4.26
2019-03-01T07:33:27.019Z,4.26
2019-03-01T07:35:56.408Z,4.30
2019-03-01T07:38:25.332Z,4.34
2019-03-01T07:40:53.989Z,4.38
2019-03-01T07:43:22.875Z,4.36
2019-03-01T07:45:52.053Z,4.36
2019-03-01T07:48:20.918Z,4.42
2019-03-01T07:50:52.475Z,4.27
2019-03-01T07:53:20.767Z,4.23
2019-03-01T07:55:49.652Z,4.22
2019-03-01T07:58:21.539Z,4.19
2019-03-01T08:00:53.322Z,4.05
2019-03-01T08:03:20.100Z,4.14
2019-03-01T08:05:48.784Z,4.14
2019-03-01T08:08:17.389Z,4.01
2019-03-01T08:10:46.307Z,4.05
2019-03-01T08:13:17.666Z,4.09
2019-03-01T08:15:45.945Z,4.31
2019-03-01T08:18:14.817Z,4.26
2019-03-01T08:20:44.175Z,4.08
2019-03-01T08:23:14.422Z,4.08
2019-03-01T08:25:43.383Z,4.03
2019-03-01T08:28:12.323Z,4.08
2019-03-01T08:30:42.583Z,4.17
2019-03-01T08:33:11.765Z,4.30
2019-03-01T08:35:40.691Z,4.30
2019-03-01T08:38:09.574Z,4.27
2019-03-01T08:40:38.278Z,4.14
2019-03-01T08:43:11.715Z,4.14
2019-03-01T08:45:37.525Z,4.18
2019-03-01T08:48:06.262Z,4.18
2019-03-01T08:50:34.901Z,4.16
2019-03-01T08:53:03.792Z,3.98
2019-03-01T08:55:35.415Z,4.03
2019-03-01T08:58:06.921Z,4.11
2019-03-01T09:00:33.905Z,4.33
2019-03-01T09:03:12.419Z,4.28
2019-03-01T09:05:41.808Z,4.28
2019-03-01T09:08:10.704Z,4.32
2019-03-01T09:10:39.315Z,4.32
2019-03-01T09:13:08.180Z,4.29
2019-03-01T09:15:37.008Z,4.29
2019-03-01T09:18:05.642Z,4.17
2019-03-01T09:20:38.477Z,4.17
2019-03-01T09:23:20.839Z,4.23
2019-03-01T09:25:35.620Z,4.26
2019-03-01T09:28:04.505Z,4.40
2019-03-01T09:30:33.402Z,4.37
2019-03-01T09:33:02.250Z,4.30
2019-03-01T09:35:47.031Z,4.34
2019-03-01T09:38:15.646Z,4.31
2019-03-01T09:40:44.648Z,4.36
2019-03-01T09:43:13.393Z,4.36
2019-03-01T09:45:45.672Z,4.35
2019-03-01T09:48:13.016Z,4.40
2019-03-01T09:50:41.705Z,4.25
2019-03-01T09:53:10.578Z,4.39
2019-03-01T09:55:39.438Z,4.39
2019-03-01T09:58:08.726Z,4.49
2019-03-01T10:00:38.628Z,4.58
2019-03-01T10:03:07.329Z,4.56
2019-03-01T10:05:36.312Z,4.60
2019-03-01T10:08:05.014Z,4.55
2019-03-01T10:10:33.997Z,4.56
2019-03-01T10:13:02.656Z,4.57
2019-03-01T10:15:31.599Z,4.67
2019-03-01T10:18:00.529Z,4.74
2019-03-01T10:20:29.670Z,4.68
2019-03-01T10:22:58.312Z,4.68
2019-03-01T10:25:27.293Z,4.77
2019-03-01T10:27:55.997Z,4.77
2019-03-01T10:30:24.611Z,4.68
2019-03-01T10:32:53.581Z,4.83
2019-03-01T10:35:22.468Z,4.86
2019-03-01T10:37:51.104Z,4.86
2019-03-01T10:40:19.894Z,4.74
2019-03-01T10:42:48.753Z,4.74
2019-03-01T10:45:19.517Z,5.01
2019-03-01T10:47:48.544Z,5.26
2019-03-01T10:50:17.653Z,5.15
2019-03-01T10:52:46.323Z,5.15
2019-03-01T10:55:16.483Z,5.05
2019-03-01T10:57:45.356Z,5.21
2019-03-01T11:00:19.168Z,5.17
2019-03-01T11:02:48.130Z,5.25
2019-03-01T11:05:17.303Z,5.35
2019-03-01T11:07:46.604Z,5.08
2019-03-01T11:10:17.585Z,5.08
2019-03-01T11:12:46.209Z,5.00
2019-03-01T11:15:14.985Z,5.00
2019-03-01T11:17:44.154Z,5.07
2019-03-01T11:20:13.608Z,5.03
2019-03-01T11:22:42.476Z,4.88
2019-03-01T11:25:12.604Z,4.95
2019-03-01T11:27:41.524Z,4.91
2019-03-01T11:30:16.176Z,4.91
2019-03-01T11:32:45.093Z,4.83
2019-03-01T11:35:14.052Z,4.89
2019-03-01T11:37:43.015Z,4.89
2019-03-01T11:40:14.283Z,4.88
2019-03-01T11:42:42.983Z,4.84
2019-03-01T11:45:11.941Z,4.71
2019-03-01T11:47:40.847Z,4.69
2019-03-01T11:50:12.122Z,4.69
2019-03-01T11:52:40.815Z,4.78
2019-03-01T11:55:09.573Z,4.78
2019-03-01T11:57:38.446Z,4.76
2019-03-01T12:00:07.941Z,4.76
2019-03-01T12:02:36.874Z,4.74
2019-03-01T12:05:06.576Z,4.80
2019-03-01T12:07:35.668Z,4.78
2019-03-01T12:10:05.112Z,4.75
2019-03-01T12:12:33.952Z,4.87
2019-03-01T12:15:02.559Z,4.92
2019-03-01T12:17:31.436Z,4.94
2019-03-01T12:20:00.626Z,4.83
2019-03-01T12:22:29.586Z,4.76
2019-03-01T12:24:58.469Z,4.72
2019-03-01T12:27:27.088Z,4.85
2019-03-01T12:29:55.690Z,4.85
2019-03-01T12:32:24.578Z,4.98
2019-03-01T12:34:53.184Z,5.09
2019-03-01T12:37:22.405Z,4.82
2019-03-01T12:39:51.070Z,5.02
2019-03-01T12:42:19.708Z,4.92
2019-03-01T12:44:48.358Z,4.92
2019-03-01T12:47:17.285Z,5.00
2019-03-01T12:49:46.201Z,4.95
2019-03-01T12:52:15.088Z,5.01
2019-03-01T12:54:44.029Z,4.90
2019-03-01T12:57:12.642Z,4.90
2019-03-01T12:59:41.546Z,4.84
2019-03-01T13:02:10.449Z,4.88
2019-03-01T13:04:39.344Z,4.80
2019-03-01T13:07:10.537Z,4.75
2019-03-01T13:09:38.397Z,4.90
2019-03-01T13:12:07.522Z,5.03
2019-03-01T13:14:36.831Z,5.03
2019-03-01T13:17:07.293Z,5.09
2019-03-01T13:19:36.190Z,5.24
2019-03-01T13:22:05.097Z,5.28
2019-03-01T13:24:33.752Z,5.21
2019-03-01T13:27:02.882Z,5.19
2019-03-01T13:29:31.806Z,5.19
2019-03-01T13:32:00.755Z,5.51
2019-03-01T13:34:29.406Z,5.51
2019-03-01T13:36:58.317Z,5.35
2019-03-01T13:39:26.934Z,5.39
2019-03-01T13:41:55.570Z,5.39
2019-03-01T13:44:25.014Z,5.42
2019-03-01T13:46:53.641Z,5.54
2019-03-01T13:49:26.795Z,5.64
2019-03-01T13:51:56.044Z,5.64
2019-03-01T13:54:24.664Z,5.66
2019-03-01T13:56:53.281Z,5.66
2019-03-01T13:59:24.524Z,5.73
2019-03-01T14:01:53.460Z,5.55
2019-03-01T14:04:22.396Z,5.55
2019-03-01T14:06:51.635Z,5.58
2019-03-01T14:09:23.418Z,5.73
2019-03-01T14:11:51.791Z,5.84
2019-03-01T14:14:26.601Z,5.84
2019-03-01T14:16:51.994Z,5.73
2019-03-01T14:19:20.881Z,5.72
2019-03-01T14:21:49.932Z,5.83
2019-03-01T14:24:18.907Z,5.80
2019-03-01T14:26:50.613Z,5.72
2019-03-01T14:29:18.755Z,5.72
2019-03-01T14:31:47.774Z,5.74
2019-03-01T14:34:16.688Z,5.74
2019-03-01T14:36:45.412Z,5.75
2019-03-01T14:39:17.028Z,5.71
2019-03-01T14:41:45.812Z,5.71
2019-03-01T14:44:14.592Z,5.68
2019-03-01T14:46:43.299Z,5.51
2019-03-01T14:49:12.344Z,5.51
2019-03-01T14:51:46.557Z,5.52
2019-03-01T14:54:11.484Z,5.48
2019-03-01T14:56:47.295Z,5.38
2019-03-01T14:59:26.292Z,5.39
2019-03-01T15:02:17.559Z,5.42
2019-03-01T15:04:46.547Z,5.41
2019-03-01T15:07:15.530Z,5.34
2019-03-01T15:09:44.264Z,5.20
2019-03-01T15:12:19.704Z,5.34
2019-03-01T15:14:49.518Z,5.15
2019-03-01T15:17:14.939Z,5.23
2019-03-01T15:19:44.521Z,5.23
2019-03-01T15:22:14.309Z,5.01
2019-03-01T15:24:42.991Z,5.01
2019-03-01T15:27:11.772Z,5.10
2019-03-01T15:29:40.528Z,5.08
2019-03-01T15:32:09.466Z,5.08
2019-03-01T15:34:38.761Z,5.17
2019-03-01T15:37:07.547Z,5.08
2019-03-01T15:39:36.757Z,5.08
2019-03-01T15:42:05.443Z,5.17
2019-03-01T15:44:34.414Z,5.17
2019-03-01T15:47:03.094Z,5.06
2019-03-01T15:49:31.922Z,4.93
2019-03-01T15:52:00.882Z,4.98
2019-03-01T15:54:32.498Z,5.00
2019-03-01T15:57:00.725Z,5.00
2019-03-01T15:59:29.764Z,5.06
2019-03-01T16:01:59.030Z,5.02
2019-03-01T16:04:30.456Z,4.91
2019-03-01T16:07:01.056Z,4.89
2019-03-01T16:09:29.737Z,4.86
2019-03-01T16:11:58.661Z,4.89
2019-03-01T16:14:27.320Z,4.89
2019-03-01T16:16:56.014Z,4.88
2019-03-01T16:19:24.756Z,4.78
2019-03-01T16:21:53.686Z,4.78
2019-03-01T16:24:24.275Z,4.89
2019-03-01T16:26:53.461Z,4.79
2019-03-01T16:29:22.243Z,4.91
2019-03-01T16:31:50.885Z,4.85
2019-03-01T16:34:20.126Z,4.85
2019-03-01T16:36:52.042Z,4.69
2019-03-01T16:39:24.019Z,4.75
2019-03-01T16:41:51.955Z,4.90
2019-03-01T16:44:21.159Z,4.81
2019-03-01T16:46:50.302Z,4.62
2019-03-01T16:49:19.271Z,4.62
2019-03-01T16:51:50.673Z,4.33
2019-03-01T16:54:19.023Z,4.33
2019-03-01T16:56:48.167Z,4.38
2019-03-01T16:59:17.052Z,4.38
2019-03-01T17:01:46.130Z,4.28
2019-03-01T17:04:15.068Z,4.26
2019-03-01T17:06:45.387Z,4.14
2019-03-01T17:09:15.352Z,4.28
2019-03-01T17:11:44.739Z,4.28
2019-03-01T17:14:15.799Z,4.23
2019-03-01T17:16:44.007Z,4.03
2019-03-01T17:19:12.631Z,3.95
2019-03-01T17:21:41.762Z,4.10
2019-03-01T17:24:12.184Z,3.97
2019-03-01T17:26:41.072Z,3.97
2019-03-01T17:29:10.009Z,3.82
2019-03-01T17:31:49.065Z,3.77
2019-03-01T17:34:18.252Z,3.69
2019-03-01T17:36:49.886Z,3.69
2019-03-01T17:39:25.249Z,3.66
2019-03-01T17:41:54.323Z,3.74
2019-03-01T17:44:23.921Z,3.72
2019-03-01T17:46:53.087Z,3.77
2019-03-01T17:49:22.051Z,3.81
2019-03-01T17:51:53.394Z,3.70
2019-03-01T17:54:23.131Z,3.70
2019-03-01T17:56:54.009Z,3.67
2019-03-01T17:59:23.367Z,3.69
2019-03-01T18:01:52.519Z,3.71
2019-03-01T18:04:21.895Z,3.82
2019-03-01T18:06:51.514Z,3.72
2019-03-01T18:09:21.789Z,3.64
2019-03-01T18:11:50.523Z,3.60
2019-03-01T18:14:19.413Z,3.59
2019-03-01T18:16:48.453Z,3.53
2019-03-01T18:19:17.157Z,3.54
2019-03-01T18:21:46.335Z,3.46
2019-03-01T18:24:16.686Z,3.39
2019-03-01T18:26:45.595Z,3.41
2019-03-01T18:29:14.491Z,3.44
2019-03-01T18:31:43.156Z,3.42
2019-03-01T18:34:12.120Z,3.64
2019-03-01T18:36:41.230Z,3.62
2019-03-01T18:39:13.279Z,3.51
2019-03-01T18:41:41.902Z,3.56
2019-03-01T18:44:10.874Z,3.57
2019-03-01T18:46:39.661Z,3.57
2019-03-01T18:49:08.549Z,3.62
2019-03-01T18:51:42.322Z,3.52
2019-03-01T18:54:07.993Z,3.55
2019-03-01T18:56:36.699Z,3.53
2019-03-01T18:59:05.654Z,3.52
2019-03-01T19:01:34.534Z,3.49
2019-03-01T19:04:03.440Z,3.46
2019-03-01T19:06:32.052Z,3.47
2019-03-01T19:09:00.720Z,3.47
2019-03-01T19:11:29.597Z,3.49
2019-03-01T19:14:01.617Z,3.50
2019-03-01T19:16:29.428Z,3.57
2019-03-01T19:18:58.405Z,3.53
2019-03-01T19:21:27.011Z,3.59
2019-03-01T19:23:56.145Z,3.60
2019-03-01T19:26:25.011Z,3.61
2019-03-01T19:28:54.148Z,3.48
2019-03-01T19:31:24.579Z,3.53
2019-03-01T19:33:53.663Z,3.47
2019-03-01T19:36:22.303Z,3.47
2019-03-01T19:38:51.219Z,3.46
2019-03-01T19:41:22.639Z,3.55
2019-03-01T19:43:57.406Z,3.55
2019-03-01T19:46:21.612Z,3.58
2019-03-01T19:48:50.226Z,3.56
2019-03-01T19:51:19.357Z,3.50
2019-03-01T19:53:48.383Z,3.46
2019-03-01T19:56:18.940Z,3.49
2019-03-01T19:58:48.919Z,3.53
2019-03-01T20:01:18.596Z,3.53
2019-03-01T20:03:47.926Z,3.46
2019-03-01T20:06:16.565Z,3.45
2019-03-01T20:08:46.005Z,3.46
2019-03-01T20:11:14.974Z,3.38
2019-03-01T20:13:44.043Z,3.44
2019-03-01T20:16:12.997Z,5.13
2019-03-01T20:18:44.591Z,4.60
2019-03-01T20:21:12.047Z,4.40
2019-03-01T20:23:40.763Z,3.99
2019-03-01T20:26:09.402Z,3.70
2019-03-01T20:28:38.398Z,3.64
2019-03-01T20:31:07.033Z,3.59
2019-03-01T20:33:35.662Z,3.53
2019-03-01T20:36:04.861Z,3.46
2019-03-01T20:38:37.054Z,3.45
2019-03-01T20:41:04.316Z,3.40
2019-03-01T20:43:33.234Z,3.34
2019-03-01T20:46:03.834Z,3.37
2019-03-01T20:48:32.355Z,3.42
2019-03-01T20:51:00.965Z,3.37
2019-03-01T20:53:29.836Z,3.29
2019-03-01T20:55:58.839Z,3.35
2019-03-01T20:58:27.731Z,3.26
2019-03-01T21:00:58.859Z,3.18
2019-03-01T21:03:29.976Z,3.08
2019-03-01T21:05:57.971Z,3.06
2019-03-01T21:08:29.063Z,3.07
2019-03-01T21:10:57.461Z,3.03
2019-03-01T21:13:26.574Z,3.01
2019-03-01T21:15:55.465Z,2.92
2019-03-01T21:18:24.363Z,2.89
2019-03-01T21:20:53.783Z,2.81
2019-03-01T21:23:23.257Z,2.73
2019-03-01T21:25:52.130Z,2.71
2019-03-01T21:28:21.221Z,2.75
2019-03-01T21:30:50.444Z,2.71
2019-03-01T21:33:24.041Z,2.64
2019-03-01T21:35:52.693Z,2.66
2019-03-01T21:38:21.570Z,2.64
2019-03-01T21:40:50.460Z,2.57
2019-03-01T21:43:22.328Z,2.60
2019-03-01T21:45:50.939Z,2.57
2019-03-01T21:48:21.984Z,2.58
2019-03-01T21:50:51.342Z,2.61
2019-03-01T21:53:20.406Z,2.60
2019-03-01T21:55:49.384Z,2.59
2019-03-01T21:58:18.028Z,2.65
2019-03-01T22:00:46.766Z,2.59
2019-03-01T22:03:15.405Z,2.59
2019-03-01T22:05:45.265Z,2.56
2019-03-01T22:08:14.880Z,2.50
2019-03-01T22:10:43.501Z,2.51
2019-03-01T22:13:12.785Z,2.45
2019-03-01T22:15:41.483Z,2.47
2019-03-01T22:18:10.373Z,2.51
2019-03-01T22:20:41.636Z,2.49
2019-03-01T22:23:10.253Z,2.51
2019-03-01T22:25:40.231Z,2.42
2019-03-01T22:28:09.432Z,2.43
2019-03-01T22:30:38.039Z,2.41
2019-03-01T22:33:07.133Z,2.36
2019-03-01T22:35:36.004Z,2.38
2019-03-01T22:38:05.520Z,2.42
2019-03-01T22:40:34.366Z,2.41
2019-03-01T22:43:03.306Z,2.47
2019-03-01T22:45:32.410Z,2.37
2019-03-01T22:48:01.937Z,2.40
2019-03-01T22:50:31.295Z,4.32
2019-03-01T22:53:03.121Z,3.35
2019-03-01T22:55:40.856Z,2.94
2019-03-01T22:58:09.740Z,2.66
2019-03-01T23:01:10.504Z,2.58
2019-03-01T23:03:39.217Z,2.47
2019-03-01T23:06:08.130Z,2.42
2019-03-01T23:08:37.744Z,2.42
2019-03-01T23:11:06.471Z,2.37
2019-03-01T23:13:35.114Z,2.36
2019-03-01T23:16:04.097Z,2.34
2019-03-01T23:18:32.994Z,2.33
2019-03-01T23:21:02.290Z,2.27
2019-03-01T23:23:31.469Z,2.27
2019-03-01T23:26:00.101Z,2.22
2019-03-01T23:28:29.260Z,2.15
2019-03-01T23:31:00.490Z,2.15
2019-03-01T23:33:31.644Z,2.12
2019-03-01T23:35:59.993Z,2.11
2019-03-01T23:38:29.077Z,2.10
2019-03-01T23:40:57.726Z,2.12
2019-03-01T23:43:27.621Z,2.09
2019-03-01T23:45:57.765Z,2.05
2019-03-01T23:48:26.635Z,2.01
2019-03-01T23:50:55.765Z,1.99
2019-03-01T23:53:24.420Z,2.02
2019-03-01T23:55:54.618Z,2.04
2019-03-01T23:58:24.550Z,2.03
