createdAt,value
2019-01-14T00:01:34.966Z,2.10
2019-01-14T00:04:02.700Z,2.03
2019-01-14T00:06:30.429Z,1.00
2019-01-14T00:08:58.129Z,1.30
2019-01-14T00:11:25.840Z,1.07
2019-01-14T00:13:53.552Z,1.00
2019-01-14T00:16:21.268Z,2.47
2019-01-14T00:18:48.997Z,1.00
2019-01-14T00:21:16.728Z,1.07
2019-01-14T00:23:44.457Z,2.63
2019-01-14T00:26:12.170Z,4.80
2019-01-14T00:28:39.890Z,2.03
2019-01-14T00:31:07.604Z,2.47
2019-01-14T00:33:35.320Z,1.20
2019-01-14T00:36:03.082Z,1.63
2019-01-14T00:38:31.830Z,1.93
2019-01-14T00:40:59.766Z,0.77
2019-01-14T00:43:27.464Z,1.17
2019-01-14T00:45:55.197Z,1.17
2019-01-14T00:48:22.892Z,1.00
2019-01-14T00:50:50.665Z,1.67
2019-01-14T00:53:18.385Z,0.70
2019-01-14T00:55:46.132Z,1.00
2019-01-14T00:58:13.821Z,0.90
2019-01-14T01:00:41.513Z,0.90
2019-01-14T01:03:09.243Z,1.07
2019-01-14T01:05:36.941Z,0.97
2019-01-14T01:08:04.861Z,0.80
2019-01-14T01:10:32.585Z,0.87
2019-01-14T01:13:00.445Z,1.03
2019-01-14T01:15:28.312Z,0.83
2019-01-14T01:17:55.977Z,2.93
2019-01-14T01:20:23.679Z,0.70
2019-01-14T01:22:51.390Z,0.60
2019-01-14T01:25:19.097Z,6.40
2019-01-14T01:27:46.874Z,0.70
2019-01-14T01:30:16.080Z,2.30
2019-01-14T01:32:43.818Z,0.93
2019-01-14T01:35:12.333Z,0.70
2019-01-14T01:37:40.137Z,1.50
2019-01-14T01:40:11.297Z,0.60
2019-01-14T01:42:39.080Z,0.63
2019-01-14T01:45:07.232Z,1.23
2019-01-14T01:47:34.941Z,0.50
2019-01-14T01:50:02.663Z,0.47
2019-01-14T01:52:30.374Z,1.27
2019-01-14T01:54:58.070Z,0.80
2019-01-14T01:57:25.847Z,0.50
2019-01-14T01:59:53.567Z,0.40
2019-01-14T02:02:21.285Z,0.80
2019-01-14T02:04:48.991Z,0.50
2019-01-14T02:07:16.726Z,0.50
2019-01-14T02:09:44.414Z,0.50
2019-01-14T02:12:12.113Z,1.20
2019-01-14T02:14:40.234Z,1.33
2019-01-14T02:17:08.218Z,0.67
2019-01-14T02:19:35.917Z,1.73
2019-01-14T02:22:03.666Z,0.50
2019-01-14T02:24:31.393Z,0.50
2019-01-14T02:26:59.098Z,0.53
2019-01-14T02:29:26.861Z,0.90
2019-01-14T02:31:54.474Z,0.60
2019-01-14T02:34:22.186Z,0.63
2019-01-14T02:36:49.889Z,0.70
2019-01-14T02:39:17.603Z,0.70
2019-01-14T02:41:45.301Z,0.57
2019-01-14T02:44:13.017Z,0.80
2019-01-14T02:46:40.717Z,0.60
2019-01-14T02:49:08.445Z,1.03
2019-01-14T02:51:36.145Z,0.57
2019-01-14T02:54:03.874Z,2.50
2019-01-14T02:56:31.577Z,2.07
2019-01-14T02:58:59.378Z,0.53
2019-01-14T03:01:27.062Z,0.80
2019-01-14T03:03:54.788Z,0.90
2019-01-14T03:06:22.487Z,2.53
2019-01-14T03:08:50.209Z,3.27
2019-01-14T03:11:17.907Z,2.97
2019-01-14T03:13:45.625Z,1.27
2019-01-14T03:16:13.329Z,1.90
2019-01-14T03:18:41.087Z,1.73
2019-01-14T03:21:08.792Z,0.80
2019-01-14T03:23:36.480Z,0.50
2019-01-14T03:26:04.209Z,0.60
2019-01-14T03:28:31.901Z,1.23
2019-01-14T03:30:59.618Z,1.17
2019-01-14T03:33:27.331Z,0.60
2019-01-14T03:35:55.045Z,0.60
2019-01-14T03:38:22.661Z,1.83
2019-01-14T03:40:50.349Z,1.23
2019-01-14T03:43:18.065Z,2.40
2019-01-14T03:45:45.793Z,1.27
2019-01-14T03:48:13.526Z,0.60
2019-01-14T03:50:41.247Z,0.60
2019-01-14T03:53:08.960Z,0.97
2019-01-14T03:55:36.673Z,1.80
2019-01-14T03:58:04.413Z,2.27
2019-01-14T04:00:32.129Z,0.93
2019-01-14T04:02:59.829Z,2.23
2019-01-14T04:05:27.541Z,1.30
2019-01-14T04:07:55.245Z,3.10
2019-01-14T04:10:23.045Z,1.50
2019-01-14T04:12:50.706Z,1.87
2019-01-14T04:15:18.997Z,0.60
2019-01-14T04:17:46.690Z,2.70
2019-01-14T04:20:15.510Z,0.70
2019-01-14T04:22:43.204Z,0.50
2019-01-14T04:25:10.913Z,1.03
2019-01-14T04:27:38.627Z,0.60
2019-01-14T04:30:09.754Z,0.70
2019-01-14T04:32:37.433Z,0.93
2019-01-14T04:35:05.257Z,1.40
2019-01-14T04:37:32.966Z,0.90
2019-01-14T04:40:00.677Z,2.40
2019-01-14T04:42:28.392Z,2.20
2019-01-14T04:44:56.085Z,2.13
2019-01-14T04:47:23.797Z,1.00
2019-01-14T04:49:51.492Z,2.00
2019-01-14T04:52:19.221Z,1.63
2019-01-14T04:54:46.914Z,1.47
2019-01-14T04:57:14.629Z,1.00
2019-01-14T04:59:42.286Z,3.13
2019-01-14T05:02:10.030Z,1.60
2019-01-14T05:04:37.710Z,0.67
2019-01-14T05:07:05.424Z,1.00
2019-01-14T05:09:33.126Z,3.93
2019-01-14T05:12:00.839Z,1.10
2019-01-14T05:14:28.549Z,1.17
2019-01-14T05:16:56.274Z,2.67
2019-01-14T05:19:24.001Z,4.00
2019-01-14T05:21:51.725Z,1.67
2019-01-14T05:24:19.429Z,1.27
2019-01-14T05:26:47.157Z,2.10
2019-01-14T05:29:14.860Z,2.43
2019-01-14T05:31:42.629Z,1.60
2019-01-14T05:34:10.313Z,2.23
2019-01-14T05:36:38.029Z,3.57
2019-01-14T05:39:07.625Z,1.70
2019-01-14T05:41:35.598Z,1.20
2019-01-14T05:44:03.334Z,3.97
2019-01-14T05:46:31.053Z,4.27
2019-01-14T05:48:58.785Z,1.43
2019-01-14T05:51:26.732Z,1.70
2019-01-14T05:53:54.457Z,1.87
2019-01-14T05:56:22.184Z,0.63
2019-01-14T05:58:49.933Z,0.63
2019-01-14T06:01:17.696Z,1.47
2019-01-14T06:03:45.473Z,1.30
2019-01-14T06:06:13.189Z,6.60
2019-01-14T06:08:40.921Z,0.93
2019-01-14T06:11:08.614Z,1.30
2019-01-14T06:13:36.345Z,1.23
2019-01-14T06:16:04.043Z,0.70
2019-01-14T06:18:31.771Z,1.13
2019-01-14T06:20:59.476Z,0.83
2019-01-14T06:23:27.241Z,1.50
2019-01-14T06:25:55.005Z,1.33
2019-01-14T06:28:22.685Z,2.07
2019-01-14T06:30:50.413Z,1.30
2019-01-14T06:33:18.121Z,0.90
2019-01-14T06:35:45.842Z,1.10
2019-01-14T06:38:13.702Z,1.87
2019-01-14T06:40:41.398Z,1.40
2019-01-14T06:43:09.133Z,2.43
2019-01-14T06:45:36.834Z,1.33
2019-01-14T06:48:04.810Z,2.37
2019-01-14T06:50:32.521Z,2.63
2019-01-14T06:53:00.232Z,1.57
2019-01-14T06:55:27.945Z,2.07
2019-01-14T06:57:55.686Z,1.53
2019-01-14T07:00:25.320Z,1.47
2019-01-14T07:02:53.017Z,2.97
2019-01-14T07:05:20.790Z,1.03
2019-01-14T07:07:48.447Z,2.20
2019-01-14T07:10:19.100Z,1.90
2019-01-14T07:12:46.847Z,3.15
2019-01-14T07:15:14.567Z,2.10
2019-01-14T07:17:42.281Z,0.90
2019-01-14T07:20:10.077Z,3.07
2019-01-14T07:22:37.824Z,2.73
2019-01-14T07:25:05.906Z,2.67
2019-01-14T07:27:33.614Z,4.10
2019-01-14T07:30:01.359Z,4.63
2019-01-14T07:32:29.114Z,3.90
2019-01-14T07:34:56.846Z,1.97
2019-01-14T07:37:24.545Z,3.60
2019-01-14T07:39:52.277Z,2.70
2019-01-14T07:42:19.996Z,1.97
2019-01-14T07:44:47.767Z,1.80
2019-01-14T07:47:15.465Z,2.43
2019-01-14T07:49:43.186Z,3.60
2019-01-14T07:52:10.926Z,2.97
2019-01-14T07:54:38.664Z,2.73
2019-01-14T07:57:06.365Z,4.33
2019-01-14T07:59:34.187Z,2.10
2019-01-14T08:02:01.993Z,2.87
2019-01-14T08:04:29.729Z,2.40
2019-01-14T08:06:57.455Z,2.13
2019-01-14T08:09:25.169Z,1.77
2019-01-14T08:11:52.885Z,4.23
2019-01-14T08:14:20.635Z,1.93
2019-01-14T08:16:49.542Z,2.40
2019-01-14T08:19:19.581Z,3.90
2019-01-14T08:21:51.300Z,4.53
2019-01-14T08:24:19.017Z,1.70
2019-01-14T08:26:46.752Z,3.90
2019-01-14T08:29:14.461Z,3.20
2019-01-14T08:31:42.181Z,2.10
2019-01-14T08:34:09.910Z,2.43
2019-01-14T08:39:07.134Z,2.90
2019-01-14T08:41:35.375Z,4.33
2019-01-14T08:44:07.628Z,7.17
2019-01-14T08:46:35.767Z,2.70
2019-01-14T08:49:03.483Z,1.30
2019-01-14T08:51:31.216Z,2.30
2019-01-14T08:53:58.963Z,1.50
2019-01-14T08:56:26.718Z,1.50
2019-01-14T08:58:54.541Z,1.50
2019-01-14T09:01:22.329Z,1.93
2019-01-14T09:03:50.390Z,2.77
2019-01-14T09:06:18.164Z,1.10
2019-01-14T09:08:45.878Z,1.30
2019-01-14T09:11:13.627Z,1.10
2019-01-14T09:13:41.340Z,2.03
2019-01-14T09:16:09.070Z,1.80
2019-01-14T09:18:36.786Z,1.27
2019-01-14T09:21:04.535Z,0.97
2019-01-14T09:23:32.282Z,3.57
2019-01-14T09:25:59.996Z,1.63
2019-01-14T09:28:27.716Z,0.93
2019-01-14T09:30:55.446Z,1.17
2019-01-14T09:33:23.173Z,0.70
2019-01-14T09:35:50.914Z,2.27
2019-01-14T09:38:18.669Z,1.90
2019-01-14T09:40:46.401Z,1.13
2019-01-14T09:43:14.138Z,0.93
2019-01-14T09:45:41.854Z,1.50
2019-01-14T09:48:09.605Z,1.67
2019-01-14T09:50:37.325Z,2.83
2019-01-14T09:55:35.231Z,0.80
2019-01-14T09:58:03.217Z,1.97
2019-01-14T10:00:31.026Z,2.53
2019-01-14T10:02:58.839Z,1.80
2019-01-14T10:05:26.548Z,4.97
2019-01-14T10:07:54.292Z,2.47
2019-01-14T10:10:21.996Z,3.97
2019-01-14T10:12:49.733Z,2.80
2019-01-14T10:15:19.545Z,3.10
2019-01-14T10:17:50.329Z,1.40
2019-01-14T10:20:18.054Z,1.23
2019-01-14T10:22:45.765Z,4.53
2019-01-14T10:25:13.486Z,2.60
2019-01-14T10:27:41.230Z,1.50
2019-01-14T10:30:12.322Z,3.77
2019-01-14T10:32:40.086Z,1.77
2019-01-14T10:35:07.961Z,4.50
2019-01-14T10:37:35.695Z,2.10
2019-01-14T10:40:04.697Z,3.53
2019-01-14T10:42:32.721Z,1.50
2019-01-14T10:45:00.495Z,2.60
2019-01-14T10:47:28.161Z,4.00
2019-01-14T10:49:55.913Z,2.20
2019-01-14T10:52:23.625Z,2.20
2019-01-14T10:54:51.342Z,1.23
2019-01-14T10:57:19.051Z,1.73
2019-01-14T10:59:46.789Z,3.23
2019-01-14T11:02:14.529Z,1.57
2019-01-14T11:04:42.259Z,2.73
2019-01-14T11:07:09.965Z,3.27
2019-01-14T11:09:37.686Z,2.53
2019-01-14T11:12:05.406Z,1.40
2019-01-14T11:14:33.248Z,1.37
2019-01-14T11:17:01.008Z,1.00
2019-01-14T11:19:28.739Z,3.27
2019-01-14T11:21:56.453Z,0.80
2019-01-14T11:24:24.198Z,4.00
2019-01-14T11:26:51.917Z,1.30
2019-01-14T11:29:19.640Z,1.47
2019-01-14T11:31:47.373Z,3.40
2019-01-14T11:34:15.558Z,1.50
2019-01-14T11:36:43.265Z,4.13
2019-01-14T11:39:20.253Z,1.53
2019-01-14T11:41:49.079Z,2.53
2019-01-14T11:44:17.265Z,2.33
2019-01-14T11:46:44.989Z,2.37
2019-01-14T11:49:12.730Z,4.97
2019-01-14T11:51:40.538Z,3.33
2019-01-14T11:54:08.441Z,3.73
2019-01-14T11:56:36.353Z,5.10
2019-01-14T11:59:04.102Z,2.50
2019-01-14T12:01:31.885Z,2.07
2019-01-14T12:03:59.993Z,2.53
2019-01-14T12:06:27.733Z,3.17
2019-01-14T12:08:55.469Z,1.60
2019-01-14T12:11:23.196Z,3.60
2019-01-14T12:13:50.949Z,2.00
2019-01-14T12:16:18.716Z,3.13
2019-01-14T12:18:46.461Z,5.33
2019-01-14T12:21:14.214Z,1.67
2019-01-14T12:23:41.954Z,1.77
2019-01-14T12:26:09.706Z,2.27
2019-01-14T12:28:37.410Z,2.33
2019-01-14T12:31:05.138Z,1.57
2019-01-14T12:33:32.845Z,2.17
2019-01-14T12:36:00.675Z,1.63
2019-01-14T12:38:28.329Z,1.60
2019-01-14T12:40:55.998Z,3.80
2019-01-14T12:43:23.735Z,4.90
2019-01-14T12:45:51.479Z,3.20
2019-01-14T12:48:19.199Z,1.60
2019-01-14T12:50:46.944Z,2.50
2019-01-14T12:53:14.731Z,3.23
2019-01-14T12:55:42.397Z,2.03
2019-01-14T12:58:10.172Z,5.83
2019-01-14T13:00:37.891Z,4.50
2019-01-14T13:03:06.020Z,6.23
2019-01-14T13:05:33.736Z,4.33
2019-01-14T13:08:01.474Z,4.27
2019-01-14T13:10:30.429Z,1.63
2019-01-14T13:12:58.161Z,5.67
2019-01-14T13:15:26.922Z,4.20
2019-01-14T13:17:54.637Z,3.70
2019-01-14T13:20:22.486Z,7.27
2019-01-14T13:22:50.278Z,7.67
2019-01-14T13:25:17.977Z,3.30
2019-01-14T13:27:45.735Z,4.90
2019-01-14T13:30:18.852Z,2.50
2019-01-14T13:32:46.595Z,3.43
2019-01-14T13:35:14.321Z,3.77
2019-01-14T13:37:42.049Z,3.93
2019-01-14T13:40:10.516Z,3.77
2019-01-14T13:42:38.267Z,2.40
2019-01-14T13:45:07.668Z,3.07
2019-01-14T13:47:35.429Z,1.77
2019-01-14T13:50:03.885Z,6.10
2019-01-14T13:52:31.741Z,4.63
2019-01-14T13:54:59.450Z,5.87
2019-01-14T13:57:27.173Z,2.60
2019-01-14T13:59:54.881Z,3.20
2019-01-14T14:02:22.610Z,3.10
2019-01-14T14:04:50.397Z,2.10
2019-01-14T14:07:18.210Z,5.50
2019-01-14T14:09:45.917Z,3.33
2019-01-14T14:12:13.646Z,3.10
2019-01-14T14:14:41.397Z,7.87
2019-01-14T14:17:09.109Z,4.90
2019-01-14T14:19:36.829Z,5.83
2019-01-14T14:22:11.536Z,3.53
2019-01-14T14:24:34.105Z,5.63
2019-01-14T14:27:01.945Z,3.70
2019-01-14T14:29:29.633Z,6.50
2019-01-14T14:31:57.321Z,1.80
2019-01-14T14:34:25.052Z,6.03
2019-01-14T14:36:52.777Z,3.33
2019-01-14T14:39:20.489Z,4.90
2019-01-14T14:41:48.205Z,4.23
2019-01-14T14:44:16.282Z,6.27
2019-01-14T14:46:43.988Z,4.00
2019-01-14T14:49:12.241Z,8.30
2019-01-14T14:51:39.957Z,3.43
2019-01-14T14:54:07.681Z,3.37
2019-01-14T14:56:35.377Z,4.23
2019-01-14T14:59:03.109Z,7.20
2019-01-14T15:01:30.813Z,3.03
2019-01-14T15:03:58.541Z,2.20
2019-01-14T15:06:26.352Z,3.53
2019-01-14T15:08:54.088Z,2.20
2019-01-14T15:11:21.814Z,2.30
2019-01-14T15:13:49.530Z,2.27
2019-01-14T15:16:17.233Z,3.20
2019-01-14T15:18:44.952Z,5.63
2019-01-14T15:21:12.725Z,3.27
2019-01-14T15:23:40.406Z,3.53
2019-01-14T15:26:08.137Z,5.50
2019-01-14T15:28:35.849Z,4.50
2019-01-14T15:31:03.676Z,4.77
2019-01-14T15:33:31.381Z,3.63
2019-01-14T15:35:59.144Z,1.67
2019-01-14T15:38:26.841Z,3.43
2019-01-14T15:40:54.557Z,2.90
2019-01-14T15:43:22.273Z,7.10
2019-01-14T15:45:50.017Z,4.40
2019-01-14T15:48:17.723Z,1.70
2019-01-14T15:50:45.441Z,2.60
2019-01-14T15:53:13.144Z,2.70
2019-01-14T15:55:40.897Z,4.50
2019-01-14T15:58:08.615Z,5.17
2019-01-14T16:00:36.333Z,4.47
2019-01-14T16:05:37.976Z,3.40
2019-01-14T16:08:05.581Z,3.67
2019-01-14T16:10:33.369Z,8.63
2019-01-14T16:13:01.082Z,8.10
2019-01-14T16:15:28.814Z,11.23
2019-01-14T16:17:56.530Z,12.63
2019-01-14T16:20:25.663Z,13.37
2019-01-14T16:22:53.444Z,4.67
2019-01-14T16:25:21.201Z,2.30
2019-01-14T16:27:48.910Z,4.27
2019-01-14T16:30:21.905Z,7.03
2019-01-14T16:32:49.638Z,3.23
2019-01-14T16:40:18.035Z,3.60
2019-01-14T16:42:41.527Z,3.30
2019-01-14T16:45:12.221Z,6.13
2019-01-14T16:47:39.969Z,5.63
2019-01-14T16:50:08.153Z,2.37
2019-01-14T16:52:35.861Z,5.03
2019-01-14T16:55:04.425Z,6.13
2019-01-14T16:57:32.255Z,6.47
2019-01-14T16:59:59.970Z,7.27
2019-01-14T17:02:27.713Z,9.37
2019-01-14T17:04:55.488Z,6.83
2019-01-14T17:07:23.301Z,7.37
2019-01-14T17:09:51.081Z,4.30
2019-01-14T17:12:18.781Z,8.50
2019-01-14T17:14:46.477Z,6.60
2019-01-14T17:17:14.221Z,8.00
2019-01-14T17:19:41.979Z,6.80
2019-01-14T17:22:09.715Z,5.67
2019-01-14T17:27:04.662Z,7.70
2019-01-14T17:29:32.355Z,6.73
2019-01-14T17:32:00.049Z,4.80
2019-01-14T17:34:27.805Z,5.57
2019-01-14T17:36:55.538Z,5.23
2019-01-14T17:39:23.241Z,4.97
2019-01-14T17:41:51.409Z,3.60
2019-01-14T17:44:19.103Z,5.13
2019-01-14T17:46:46.808Z,9.33
2019-01-14T17:49:14.556Z,5.23
2019-01-14T17:51:42.465Z,6.20
2019-01-14T17:54:10.168Z,6.50
2019-01-14T17:56:37.885Z,4.60
2019-01-14T17:59:05.585Z,4.77
2019-01-14T18:01:33.312Z,7.03
2019-01-14T18:04:01.061Z,3.47
2019-01-14T18:06:28.781Z,5.57
2019-01-14T18:08:56.598Z,6.23
2019-01-14T18:13:51.601Z,3.47
2019-01-14T18:16:19.590Z,6.57
2019-01-14T18:18:47.213Z,7.67
2019-01-14T18:21:14.957Z,4.77
2019-01-14T18:23:42.661Z,5.33
2019-01-14T18:26:10.362Z,5.67
2019-01-14T18:28:38.093Z,4.27
2019-01-14T18:31:05.789Z,5.50
2019-01-14T18:33:33.521Z,4.87
2019-01-14T18:36:01.267Z,6.63
2019-01-14T18:38:28.957Z,8.13
2019-01-14T18:40:56.660Z,6.37
2019-01-14T18:43:24.367Z,9.33
2019-01-14T18:45:52.087Z,6.80
2019-01-14T18:48:19.820Z,6.53
2019-01-14T18:50:47.528Z,6.83
2019-01-14T18:53:15.229Z,9.00
2019-01-14T18:55:42.877Z,8.13
2019-01-14T18:58:10.568Z,9.30
2019-01-14T19:00:38.261Z,5.97
2019-01-14T19:03:06.035Z,5.30
2019-01-14T19:05:33.789Z,6.67
2019-01-14T19:08:01.519Z,9.20
2019-01-14T19:15:23.651Z,6.20
2019-01-14T19:17:52.381Z,8.63
2019-01-14T19:20:25.455Z,11.47
2019-01-14T19:22:53.145Z,6.80
2019-01-14T19:25:20.836Z,5.10
2019-01-14T19:27:48.593Z,5.50
2019-01-14T19:30:17.183Z,4.03
2019-01-14T19:32:44.885Z,5.63
2019-01-14T19:35:12.605Z,6.40
2019-01-14T19:37:40.303Z,4.67
2019-01-14T19:40:10.493Z,6.57
2019-01-14T19:42:38.229Z,6.73
2019-01-14T19:45:06.242Z,6.40
2019-01-14T19:47:33.938Z,5.83
2019-01-14T19:52:28.890Z,5.13
2019-01-14T19:54:56.581Z,9.47
2019-01-14T19:57:24.280Z,7.60
2019-01-14T19:59:52.001Z,7.73
2019-01-14T20:02:19.695Z,6.57
2019-01-14T20:04:47.407Z,7.53
2019-01-14T20:07:15.137Z,5.83
2019-01-14T20:09:42.841Z,8.07
2019-01-14T20:12:10.682Z,7.53
2019-01-14T20:14:38.417Z,7.77
2019-01-14T20:17:06.127Z,6.97
2019-01-14T20:19:35.337Z,11.47
2019-01-14T20:22:03.123Z,9.83
2019-01-14T20:24:30.860Z,9.45
2019-01-14T20:26:58.569Z,10.77
2019-01-14T20:29:26.278Z,6.73
2019-01-14T20:31:53.989Z,8.00
2019-01-14T20:34:25.337Z,10.73
2019-01-14T20:36:53.049Z,6.70
2019-01-14T20:39:20.761Z,8.47
2019-01-14T20:41:48.467Z,11.13
2019-01-14T20:44:16.177Z,7.67
2019-01-14T20:46:43.902Z,7.13
2019-01-14T20:49:11.596Z,9.77
2019-01-14T20:51:39.330Z,7.10
2019-01-14T20:54:07.069Z,6.63
2019-01-14T20:56:34.831Z,6.40
2019-01-14T20:59:05.427Z,11.70
2019-01-14T21:01:34.257Z,10.07
2019-01-14T21:04:01.926Z,10.50
2019-01-14T21:06:29.537Z,8.30
2019-01-14T21:08:57.101Z,10.57
2019-01-14T21:11:24.677Z,9.37
2019-01-14T21:13:52.706Z,8.00
2019-01-14T21:16:20.273Z,7.17
2019-01-14T21:18:47.833Z,10.17
2019-01-14T21:21:15.431Z,11.73
2019-01-14T21:23:43.312Z,11.23
2019-01-14T21:26:10.840Z,7.37
2019-01-14T21:28:38.493Z,8.07
2019-01-14T21:31:06.187Z,7.73
2019-01-14T21:33:33.765Z,7.83
2019-01-14T21:36:01.465Z,8.30
2019-01-14T21:38:28.980Z,7.77
2019-01-14T21:40:56.533Z,8.30
2019-01-14T21:43:24.105Z,11.00
2019-01-14T21:45:51.665Z,10.23
2019-01-14T21:48:19.234Z,10.07
2019-01-14T21:50:46.842Z,7.00
2019-01-14T21:53:14.423Z,10.50
2019-01-14T21:55:41.982Z,12.20
2019-01-14T21:58:09.566Z,12.20
2019-01-14T22:00:37.128Z,9.53
2019-01-14T22:03:04.778Z,12.03
2019-01-14T22:05:32.809Z,10.90
2019-01-14T22:08:00.384Z,11.53
2019-01-14T22:10:28.158Z,11.00
2019-01-14T22:12:55.746Z,10.87
2019-01-14T22:15:23.649Z,11.80
2019-01-14T22:17:51.257Z,14.60
2019-01-14T22:20:21.111Z,12.07
2019-01-14T22:22:48.825Z,7.73
2019-01-14T22:25:16.512Z,8.57
2019-01-14T22:27:44.084Z,10.27
2019-01-14T22:30:14.833Z,11.83
2019-01-14T22:32:42.438Z,11.37
2019-01-14T22:35:10.023Z,16.93
2019-01-14T22:37:37.811Z,12.20
2019-01-14T22:40:05.597Z,9.80
2019-01-14T22:42:33.351Z,12.30
2019-01-14T22:45:01.037Z,10.73
2019-01-14T22:47:28.959Z,10.57
2019-01-14T22:49:56.665Z,8.43
2019-01-14T22:52:27.082Z,10.20
2019-01-14T22:54:54.813Z,10.77
2019-01-14T22:57:22.511Z,7.57
2019-01-14T22:59:50.254Z,10.77
2019-01-14T23:02:17.953Z,11.30
2019-01-14T23:04:45.684Z,13.90
2019-01-14T23:07:13.505Z,13.10
2019-01-14T23:09:41.275Z,10.07
2019-01-14T23:12:09.029Z,15.37
2019-01-14T23:14:36.782Z,9.97
2019-01-14T23:17:04.482Z,10.70
2019-01-14T23:19:32.241Z,8.03
2019-01-14T23:21:59.945Z,12.10
2019-01-14T23:24:27.665Z,12.77
2019-01-14T23:26:55.370Z,10.23
2019-01-14T23:29:23.113Z,10.77
2019-01-14T23:31:50.804Z,11.83
2019-01-14T23:34:18.517Z,14.00
2019-01-14T23:36:46.321Z,14.47
2019-01-14T23:39:14.032Z,11.00
2019-01-14T23:41:41.753Z,8.33
2019-01-14T23:44:09.517Z,13.67
2019-01-14T23:46:37.316Z,11.87
2019-01-14T23:49:05.004Z,10.93
2019-01-14T23:51:52.101Z,16.13
2019-01-14T23:54:19.793Z,13.70
2019-01-14T23:56:47.517Z,10.73
2019-01-14T23:59:15.221Z,10.73
