createdAt,value
2022-09-26T00:00:04.993Z,18.89
2022-09-26T00:00:14.967Z,18.88
2022-09-26T00:00:24.969Z,18.89
2022-09-26T00:00:34.952Z,18.89
2022-09-26T00:00:44.968Z,18.90
2022-09-26T00:00:55.014Z,18.89
2022-09-26T00:01:04.997Z,18.90
2022-09-26T00:01:15.087Z,18.89
2022-09-26T00:01:24.989Z,18.88
2022-09-26T00:01:35.042Z,18.92
2022-09-26T00:01:45.004Z,18.90
2022-09-26T00:01:55.078Z,18.90
2022-09-26T00:02:05.093Z,18.90
2022-09-26T00:02:15.002Z,18.91
2022-09-26T00:02:25.056Z,18.90
2022-09-26T00:02:35.020Z,18.92
2022-09-26T00:02:45.106Z,18.91
2022-09-26T00:02:55.020Z,18.92
2022-09-26T00:03:04.976Z,18.91
2022-09-26T00:03:14.977Z,18.90
2022-09-26T00:03:24.985Z,18.91
2022-09-26T00:03:34.979Z,18.91
2022-09-26T00:03:44.981Z,18.91
2022-09-26T00:03:54.981Z,18.91
2022-09-26T00:04:04.983Z,18.91
2022-09-26T00:04:14.981Z,18.90
2022-09-26T00:04:29.094Z,18.90
2022-09-26T00:04:35.984Z,18.88
2022-09-26T00:04:44.991Z,18.89
2022-09-26T00:04:54.984Z,18.89
2022-09-26T00:05:04.985Z,18.88
2022-09-26T00:05:14.984Z,18.88
2022-09-26T00:05:24.986Z,18.89
2022-09-26T00:05:34.988Z,18.90
2022-09-26T00:05:44.990Z,18.91
2022-09-26T00:05:54.995Z,18.91
2022-09-26T00:06:04.989Z,18.89
2022-09-26T00:06:14.990Z,18.91
2022-09-26T00:06:24.996Z,18.89
2022-09-26T00:06:34.993Z,18.90
2022-09-26T00:06:44.991Z,18.88
2022-09-26T00:06:54.993Z,18.90
2022-09-26T00:07:04.996Z,18.90
2022-09-26T00:07:14.994Z,18.89
2022-09-26T00:07:24.997Z,18.90
2022-09-26T00:07:35.001Z,18.89
2022-09-26T00:07:44.999Z,18.90
2022-09-26T00:07:55.000Z,18.90
2022-09-26T00:08:05.000Z,18.91
2022-09-26T00:08:14.997Z,18.89
2022-09-26T00:08:25.003Z,18.91
2022-09-26T00:08:34.998Z,18.90
2022-09-26T00:08:44.998Z,18.89
2022-09-26T00:08:55.002Z,18.90
2022-09-26T00:09:05.009Z,18.90
2022-09-26T00:09:15.205Z,18.89
2022-09-26T00:09:25.004Z,18.89
2022-09-26T00:09:35.007Z,18.89
2022-09-26T00:09:45.007Z,18.89
2022-09-26T00:09:55.003Z,18.90
2022-09-26T00:10:05.006Z,18.88
2022-09-26T00:10:15.001Z,18.88
2022-09-26T00:10:25.003Z,18.88
2022-09-26T00:10:35.005Z,18.88
2022-09-26T00:10:45.008Z,18.89
2022-09-26T00:10:55.006Z,18.89
2022-09-26T00:11:05.007Z,18.89
2022-09-26T00:11:15.021Z,18.90
2022-09-26T00:11:25.008Z,18.90
2022-09-26T00:11:35.011Z,18.91
2022-09-26T00:11:45.010Z,18.91
2022-09-26T00:11:55.019Z,18.89
2022-09-26T00:12:05.006Z,18.89
2022-09-26T00:12:15.008Z,18.88
2022-09-26T00:12:25.008Z,18.88
2022-09-26T00:12:35.010Z,18.87
2022-09-26T00:12:45.013Z,18.88
2022-09-26T00:12:55.009Z,18.88
2022-09-26T00:13:05.015Z,18.87
2022-09-26T00:13:15.014Z,18.87
2022-09-26T00:13:25.016Z,18.87
2022-09-26T00:13:35.037Z,18.87
2022-09-26T00:13:45.014Z,18.88
2022-09-26T00:13:55.012Z,18.87
2022-09-26T00:14:05.017Z,18.88
2022-09-26T00:14:15.019Z,18.87
2022-09-26T00:14:25.021Z,18.86
2022-09-26T00:14:35.016Z,18.87
2022-09-26T00:14:45.021Z,18.87
2022-09-26T00:14:55.025Z,18.86
2022-09-26T00:15:05.022Z,18.87
2022-09-26T00:15:15.019Z,18.86
2022-09-26T00:15:25.025Z,18.86
2022-09-26T00:15:35.023Z,18.86
2022-09-26T00:15:45.026Z,18.85
2022-09-26T00:15:55.025Z,18.86
2022-09-26T00:16:05.023Z,18.86
2022-09-26T00:16:15.066Z,18.85
2022-09-26T00:16:25.094Z,18.84
2022-09-26T00:16:35.065Z,18.86
2022-09-26T00:16:45.078Z,18.85
2022-09-26T00:16:55.128Z,18.85
2022-09-26T00:17:05.130Z,18.84
2022-09-26T00:17:15.122Z,18.84
2022-09-26T00:17:25.029Z,18.87
2022-09-26T00:17:35.061Z,18.86
2022-09-26T00:17:45.033Z,18.87
2022-09-26T00:17:55.036Z,18.86
2022-09-26T00:18:05.035Z,18.87
2022-09-26T00:18:15.034Z,18.87
2022-09-26T00:18:25.038Z,18.88
2022-09-26T00:18:35.042Z,18.87
2022-09-26T00:18:45.039Z,18.87
2022-09-26T00:18:55.041Z,18.87
2022-09-26T00:19:05.078Z,18.88
2022-09-26T00:19:15.268Z,18.87
2022-09-26T00:19:25.040Z,18.85
2022-09-26T00:19:35.041Z,18.87
2022-09-26T00:19:45.043Z,18.84
2022-09-26T00:19:55.047Z,18.84
2022-09-26T00:20:05.043Z,18.84
2022-09-26T00:20:15.045Z,18.85
2022-09-26T00:20:25.047Z,18.86
2022-09-26T00:20:35.046Z,18.83
2022-09-26T00:20:45.048Z,18.86
2022-09-26T00:20:55.050Z,18.86
2022-09-26T00:21:05.052Z,18.85
2022-09-26T00:21:15.055Z,18.82
2022-09-26T00:21:25.051Z,18.82
2022-09-26T00:21:35.050Z,18.83
2022-09-26T00:21:45.051Z,18.83
2022-09-26T00:21:55.051Z,18.84
2022-09-26T00:22:05.061Z,18.85
2022-09-26T00:22:15.052Z,18.84
2022-09-26T00:22:25.056Z,18.84
2022-09-26T00:22:35.041Z,18.84
2022-09-26T00:22:45.062Z,18.85
2022-09-26T00:22:55.055Z,18.85
2022-09-26T00:23:05.055Z,18.85
2022-09-26T00:23:15.063Z,18.84
2022-09-26T00:23:25.064Z,18.83
2022-09-26T00:23:35.062Z,18.84
2022-09-26T00:23:45.069Z,18.84
2022-09-26T00:23:55.060Z,18.85
2022-09-26T00:24:05.069Z,18.82
2022-09-26T00:24:15.067Z,18.85
2022-09-26T00:24:25.067Z,18.84
2022-09-26T00:24:35.055Z,18.84
2022-09-26T00:24:45.067Z,18.82
2022-09-26T00:24:55.067Z,18.83
2022-09-26T00:25:05.103Z,18.84
2022-09-26T00:25:15.072Z,18.84
2022-09-26T00:25:25.069Z,18.82
2022-09-26T00:25:35.069Z,18.83
2022-09-26T00:25:45.079Z,18.83
2022-09-26T00:25:55.067Z,18.85
2022-09-26T00:26:05.067Z,18.84
2022-09-26T00:26:15.075Z,18.82
2022-09-26T00:26:25.069Z,18.83
2022-09-26T00:26:35.074Z,18.82
2022-09-26T00:26:45.068Z,18.83
2022-09-26T00:26:55.069Z,18.83
2022-09-26T00:27:05.071Z,18.83
2022-09-26T00:27:15.073Z,18.83
2022-09-26T00:27:25.072Z,18.83
2022-09-26T00:27:35.076Z,18.84
2022-09-26T00:27:45.075Z,18.84
2022-09-26T00:27:55.077Z,18.84
2022-09-26T00:28:05.078Z,18.84
2022-09-26T00:28:15.082Z,18.86
2022-09-26T00:28:25.111Z,18.84
2022-09-26T00:28:35.078Z,18.84
2022-09-26T00:28:45.079Z,18.84
2022-09-26T00:28:55.086Z,18.85
2022-09-26T00:29:05.150Z,18.85
2022-09-26T00:29:15.219Z,18.84
2022-09-26T00:29:25.083Z,18.86
2022-09-26T00:29:35.098Z,18.85
2022-09-26T00:29:45.073Z,18.85
2022-09-26T00:29:55.083Z,18.85
2022-09-26T00:30:05.087Z,18.84
2022-09-26T00:30:15.086Z,18.83
2022-09-26T00:30:25.111Z,18.86
2022-09-26T00:30:35.122Z,18.82
2022-09-26T00:30:45.170Z,18.84
2022-09-26T00:30:55.192Z,18.83
2022-09-26T00:31:05.149Z,18.84
2022-09-26T00:31:15.168Z,18.83
2022-09-26T00:31:25.091Z,18.84
2022-09-26T00:31:35.096Z,18.83
2022-09-26T00:31:45.097Z,18.84
2022-09-26T00:31:55.094Z,18.82
2022-09-26T00:32:05.094Z,18.85
2022-09-26T00:32:15.100Z,18.83
2022-09-26T00:32:25.094Z,18.83
2022-09-26T00:32:35.081Z,18.84
2022-09-26T00:32:45.102Z,18.83
2022-09-26T00:32:55.097Z,18.84
2022-09-26T00:33:05.101Z,18.85
2022-09-26T00:33:15.101Z,18.84
2022-09-26T00:33:25.106Z,18.84
2022-09-26T00:33:35.099Z,18.84
2022-09-26T00:33:45.100Z,18.82
2022-09-26T00:33:55.110Z,18.83
2022-09-26T00:34:05.102Z,18.83
2022-09-26T00:34:15.107Z,18.83
2022-09-26T00:34:25.101Z,18.82
2022-09-26T00:34:35.102Z,18.82
2022-09-26T00:34:45.106Z,18.84
2022-09-26T00:34:55.106Z,18.83
2022-09-26T00:35:05.106Z,18.83
2022-09-26T00:35:15.117Z,18.83
2022-09-26T00:35:25.113Z,18.83
2022-09-26T00:35:35.109Z,18.82
2022-09-26T00:35:45.108Z,18.81
2022-09-26T00:35:55.110Z,18.82
2022-09-26T00:36:05.119Z,18.83
2022-09-26T00:36:15.110Z,18.84
2022-09-26T00:36:36.911Z,18.84
2022-09-26T00:36:38.457Z,18.81
2022-09-26T00:36:45.113Z,18.79
2022-09-26T00:36:55.115Z,18.79
2022-09-26T00:37:05.118Z,18.80
2022-09-26T00:37:15.115Z,18.79
2022-09-26T00:37:25.116Z,18.80
2022-09-26T00:37:35.122Z,18.79
2022-09-26T00:37:45.120Z,18.79
2022-09-26T00:37:55.119Z,18.80
2022-09-26T00:38:05.124Z,18.79
2022-09-26T00:38:15.120Z,18.80
2022-09-26T00:38:25.125Z,18.80
2022-09-26T00:38:35.126Z,18.80
2022-09-26T00:38:45.122Z,18.79
2022-09-26T00:38:55.121Z,18.80
2022-09-26T00:39:05.248Z,18.80
2022-09-26T00:39:15.286Z,18.79
2022-09-26T00:39:25.126Z,18.78
2022-09-26T00:39:35.131Z,18.79
2022-09-26T00:39:45.128Z,18.81
2022-09-26T00:39:55.125Z,18.81
2022-09-26T00:40:05.130Z,18.81
2022-09-26T00:40:15.154Z,18.78
2022-09-26T00:40:25.268Z,18.81
2022-09-26T00:40:35.211Z,18.80
2022-09-26T00:40:45.171Z,18.79
2022-09-26T00:40:55.171Z,18.80
2022-09-26T00:41:05.129Z,18.80
2022-09-26T00:41:15.128Z,18.80
2022-09-26T00:41:25.128Z,18.79
2022-09-26T00:41:35.129Z,18.80
2022-09-26T00:41:45.131Z,18.80
2022-09-26T00:41:55.115Z,18.80
2022-09-26T00:42:05.137Z,18.80
2022-09-26T00:42:15.134Z,18.79
2022-09-26T00:42:25.136Z,18.79
2022-09-26T00:42:35.140Z,18.79
2022-09-26T00:42:45.134Z,18.78
2022-09-26T00:42:55.141Z,18.79
2022-09-26T00:43:05.135Z,18.79
2022-09-26T00:43:15.140Z,18.79
2022-09-26T00:43:25.139Z,18.80
2022-09-26T00:43:35.138Z,18.78
2022-09-26T00:43:45.140Z,18.78
2022-09-26T00:43:55.139Z,18.77
2022-09-26T00:44:05.140Z,18.79
2022-09-26T00:44:15.146Z,18.77
2022-09-26T00:44:25.144Z,18.76
2022-09-26T00:44:35.143Z,18.77
2022-09-26T00:44:45.149Z,18.76
2022-09-26T00:44:55.142Z,18.76
2022-09-26T00:45:05.145Z,18.76
2022-09-26T00:45:15.155Z,18.76
2022-09-26T00:45:25.151Z,18.77
2022-09-26T00:45:35.254Z,18.76
2022-09-26T00:45:45.217Z,18.76
2022-09-26T00:45:55.218Z,18.76
2022-09-26T00:46:05.197Z,18.77
2022-09-26T00:46:15.177Z,18.76
2022-09-26T00:46:25.208Z,18.78
2022-09-26T00:46:35.154Z,18.76
2022-09-26T00:46:45.157Z,18.77
2022-09-26T00:46:55.153Z,18.77
2022-09-26T00:47:05.151Z,18.76
2022-09-26T00:47:15.152Z,18.75
2022-09-26T00:47:25.153Z,18.76
2022-09-26T00:47:35.156Z,18.77
2022-09-26T00:47:45.158Z,18.77
2022-09-26T00:47:55.157Z,18.77
2022-09-26T00:48:05.156Z,18.78
2022-09-26T00:48:15.160Z,18.76
2022-09-26T00:48:25.160Z,18.76
2022-09-26T00:48:35.159Z,18.77
2022-09-26T00:48:45.160Z,18.76
2022-09-26T00:48:55.165Z,18.75
2022-09-26T00:49:05.166Z,18.76
2022-09-26T00:49:15.305Z,18.76
2022-09-26T00:49:25.166Z,18.73
2022-09-26T00:49:35.188Z,18.74
2022-09-26T00:49:45.164Z,18.75
2022-09-26T00:49:55.170Z,18.75
2022-09-26T00:50:05.167Z,18.76
2022-09-26T00:50:15.172Z,18.76
2022-09-26T00:50:25.167Z,18.76
2022-09-26T00:50:35.171Z,18.76
2022-09-26T00:50:45.167Z,18.75
2022-09-26T00:50:55.171Z,18.77
2022-09-26T00:51:05.169Z,18.75
2022-09-26T00:51:15.174Z,18.76
2022-09-26T00:51:25.155Z,18.75
2022-09-26T00:51:35.171Z,18.77
2022-09-26T00:51:45.170Z,18.76
2022-09-26T00:51:55.175Z,18.77
2022-09-26T00:52:05.170Z,18.76
2022-09-26T00:52:15.157Z,18.76
2022-09-26T00:52:25.172Z,18.76
2022-09-26T00:52:35.172Z,18.76
2022-09-26T00:52:45.176Z,18.77
2022-09-26T00:52:55.188Z,18.77
2022-09-26T00:53:05.177Z,18.76
2022-09-26T00:53:15.176Z,18.77
2022-09-26T00:53:25.183Z,18.76
2022-09-26T00:53:35.177Z,18.77
2022-09-26T00:53:45.184Z,18.77
2022-09-26T00:53:55.178Z,18.76
2022-09-26T00:54:05.183Z,18.77
2022-09-26T00:54:15.187Z,18.76
2022-09-26T00:54:25.179Z,18.75
2022-09-26T00:54:35.182Z,18.76
2022-09-26T00:54:45.182Z,18.76
2022-09-26T00:54:55.182Z,18.77
2022-09-26T00:55:05.186Z,18.76
2022-09-26T00:55:15.181Z,18.76
2022-09-26T00:55:25.180Z,18.76
2022-09-26T00:55:35.189Z,18.77
2022-09-26T00:55:45.185Z,18.77
2022-09-26T00:55:55.182Z,18.77
2022-09-26T00:56:05.189Z,18.77
2022-09-26T00:56:15.185Z,18.77
2022-09-26T00:56:25.207Z,18.77
2022-09-26T00:56:35.186Z,18.76
2022-09-26T00:56:45.185Z,18.77
2022-09-26T00:56:55.194Z,18.76
2022-09-26T00:57:05.192Z,18.76
2022-09-26T00:57:15.196Z,18.77
2022-09-26T00:57:25.190Z,18.77
2022-09-26T00:57:35.221Z,18.76
2022-09-26T00:57:45.193Z,18.76
2022-09-26T00:57:55.191Z,18.75
2022-09-26T00:58:05.204Z,18.76
2022-09-26T00:58:15.195Z,18.76
2022-09-26T00:58:25.202Z,18.76
2022-09-26T00:58:35.192Z,18.76
2022-09-26T00:58:45.193Z,18.76
2022-09-26T00:58:55.197Z,18.76
2022-09-26T00:59:05.245Z,18.76
2022-09-26T00:59:15.413Z,18.76
2022-09-26T00:59:25.194Z,18.77
2022-09-26T00:59:35.198Z,18.77
2022-09-26T00:59:45.195Z,18.78
2022-09-26T00:59:55.197Z,18.78
2022-09-26T01:00:05.196Z,18.78
2022-09-26T01:00:15.205Z,18.78
2022-09-26T01:00:25.199Z,18.76
2022-09-26T01:00:35.261Z,18.77
2022-09-26T01:00:45.203Z,18.77
2022-09-26T01:00:55.352Z,18.77
2022-09-26T01:01:05.362Z,18.77
2022-09-26T01:01:15.328Z,18.78
2022-09-26T01:01:25.323Z,18.77
2022-09-26T01:01:35.290Z,18.78
2022-09-26T01:01:45.345Z,18.78
2022-09-26T01:01:55.469Z,18.78
2022-09-26T01:02:05.451Z,18.79
2022-09-26T01:02:15.333Z,18.77
2022-09-26T01:02:25.310Z,18.76
2022-09-26T01:02:35.287Z,18.77
2022-09-26T01:02:45.237Z,18.78
2022-09-26T01:02:55.212Z,18.76
2022-09-26T01:03:05.215Z,18.76
2022-09-26T01:03:15.216Z,18.76
2022-09-26T01:03:25.221Z,18.78
2022-09-26T01:03:35.222Z,18.77
2022-09-26T01:03:45.218Z,18.77
2022-09-26T01:03:55.215Z,18.78
2022-09-26T01:04:05.219Z,18.79
2022-09-26T01:04:15.226Z,18.78
2022-09-26T01:04:25.215Z,18.79
2022-09-26T01:04:35.219Z,18.78
2022-09-26T01:04:45.225Z,18.78
2022-09-26T01:04:55.225Z,18.78
2022-09-26T01:05:05.223Z,18.78
2022-09-26T01:05:15.220Z,18.79
2022-09-26T01:05:25.207Z,18.78
2022-09-26T01:05:35.221Z,18.79
2022-09-26T01:05:45.223Z,18.79
2022-09-26T01:05:55.236Z,18.78
2022-09-26T01:06:05.226Z,18.80
2022-09-26T01:06:15.225Z,18.79
2022-09-26T01:06:25.228Z,18.80
2022-09-26T01:06:35.226Z,18.79
2022-09-26T01:06:45.229Z,18.79
2022-09-26T01:06:55.298Z,18.80
2022-09-26T01:07:05.236Z,18.81
2022-09-26T01:07:15.233Z,18.80
2022-09-26T01:07:25.235Z,18.80
2022-09-26T01:07:35.232Z,18.79
2022-09-26T01:07:45.235Z,18.80
2022-09-26T01:07:55.233Z,18.80
2022-09-26T01:08:05.236Z,18.80
2022-09-26T01:08:15.235Z,18.81
2022-09-26T01:08:25.239Z,18.80
2022-09-26T01:08:35.243Z,18.81
2022-09-26T01:08:45.246Z,18.79
2022-09-26T01:08:55.241Z,18.80
2022-09-26T01:09:05.271Z,18.81
2022-09-26T01:09:15.481Z,18.80
2022-09-26T01:09:25.246Z,18.79
2022-09-26T01:09:35.244Z,18.79
2022-09-26T01:09:45.244Z,18.79
2022-09-26T01:09:55.251Z,18.79
2022-09-26T01:10:05.250Z,18.78
2022-09-26T01:10:15.248Z,18.78
2022-09-26T01:10:25.250Z,18.81
2022-09-26T01:10:35.256Z,18.81
2022-09-26T01:10:45.333Z,18.82
2022-09-26T01:10:55.257Z,18.81
2022-09-26T01:11:05.252Z,18.82
2022-09-26T01:11:17.144Z,18.82
2022-09-26T01:11:25.253Z,18.80
2022-09-26T01:11:35.252Z,18.80
2022-09-26T01:11:45.254Z,18.81
2022-09-26T01:11:55.259Z,18.81
2022-09-26T01:12:05.259Z,18.81
2022-09-26T01:12:15.260Z,18.82
2022-09-26T01:12:25.258Z,18.82
2022-09-26T01:12:35.260Z,18.81
2022-09-26T01:12:45.261Z,18.81
2022-09-26T01:12:55.261Z,18.81
2022-09-26T01:13:05.263Z,18.81
2022-09-26T01:13:15.261Z,18.81
2022-09-26T01:13:25.267Z,18.82
2022-09-26T01:13:35.263Z,18.82
2022-09-26T01:13:45.262Z,18.81
2022-09-26T01:13:55.267Z,18.82
2022-09-26T01:14:05.263Z,18.81
2022-09-26T01:14:15.268Z,18.81
2022-09-26T01:14:25.250Z,18.81
2022-09-26T01:14:35.266Z,18.80
2022-09-26T01:14:45.268Z,18.81
2022-09-26T01:14:55.266Z,18.79
2022-09-26T01:15:05.272Z,18.81
2022-09-26T01:15:15.271Z,18.81
2022-09-26T01:15:25.273Z,18.81
2022-09-26T01:15:35.271Z,18.80
2022-09-26T01:15:45.273Z,18.80
2022-09-26T01:15:55.275Z,18.78
2022-09-26T01:16:05.278Z,18.79
2022-09-26T01:16:15.371Z,18.79
2022-09-26T01:16:25.313Z,18.80
2022-09-26T01:16:35.337Z,18.79
2022-09-26T01:16:45.371Z,18.79
2022-09-26T01:16:55.348Z,18.79
2022-09-26T01:17:05.320Z,18.78
2022-09-26T01:17:15.278Z,18.79
2022-09-26T01:17:25.280Z,18.80
2022-09-26T01:17:35.283Z,18.79
2022-09-26T01:17:45.284Z,18.80
2022-09-26T01:17:55.280Z,18.79
2022-09-26T01:18:05.282Z,18.80
2022-09-26T01:18:15.281Z,18.80
2022-09-26T01:18:25.287Z,18.79
2022-09-26T01:18:35.289Z,18.79
2022-09-26T01:18:45.293Z,18.79
2022-09-26T01:18:55.287Z,18.79
2022-09-26T01:19:05.295Z,18.79
2022-09-26T01:19:15.337Z,18.78
2022-09-26T01:19:25.285Z,18.79
2022-09-26T01:19:35.290Z,18.78
2022-09-26T01:19:45.289Z,18.79
2022-09-26T01:19:55.286Z,18.79
2022-09-26T01:20:05.287Z,18.79
2022-09-26T01:20:15.288Z,18.78
2022-09-26T01:20:25.288Z,18.79
2022-09-26T01:20:35.295Z,18.78
2022-09-26T01:20:45.288Z,18.77
2022-09-26T01:20:55.290Z,18.78
2022-09-26T01:21:05.288Z,18.79
2022-09-26T01:21:15.293Z,18.80
2022-09-26T01:21:25.295Z,18.79
2022-09-26T01:21:35.320Z,18.80
2022-09-26T01:21:45.295Z,18.80
2022-09-26T01:21:55.296Z,18.80
2022-09-26T01:22:05.300Z,18.79
2022-09-26T01:22:15.294Z,18.81
2022-09-26T01:22:25.297Z,18.80
2022-09-26T01:22:35.299Z,18.79
2022-09-26T01:22:45.298Z,18.79
2022-09-26T01:22:55.300Z,18.79
2022-09-26T01:23:05.304Z,18.80
2022-09-26T01:23:15.288Z,18.80
2022-09-26T01:23:25.304Z,18.80
2022-09-26T01:23:35.302Z,18.79
2022-09-26T01:23:45.299Z,18.79
2022-09-26T01:23:55.300Z,18.79
2022-09-26T01:24:05.302Z,18.79
2022-09-26T01:24:15.302Z,18.79
2022-09-26T01:24:25.306Z,18.80
2022-09-26T01:24:35.304Z,18.79
2022-09-26T01:24:45.308Z,18.79
2022-09-26T01:24:55.316Z,18.80
2022-09-26T01:25:05.316Z,18.79
2022-09-26T01:25:15.311Z,18.78
2022-09-26T01:25:25.305Z,18.78
2022-09-26T01:25:35.333Z,18.79
2022-09-26T01:25:45.302Z,18.78
2022-09-26T01:25:55.312Z,18.78
2022-09-26T01:26:05.310Z,18.79
2022-09-26T01:26:15.311Z,18.78
2022-09-26T01:26:25.316Z,18.78
2022-09-26T01:26:35.300Z,18.79
2022-09-26T01:26:45.313Z,18.80
2022-09-26T01:26:55.311Z,18.80
2022-09-26T01:27:05.316Z,18.80
2022-09-26T01:27:15.315Z,18.81
2022-09-26T01:27:25.313Z,18.78
2022-09-26T01:27:35.314Z,18.79
2022-09-26T01:27:45.314Z,18.79
2022-09-26T01:27:55.301Z,18.78
2022-09-26T01:28:05.314Z,18.79
2022-09-26T01:28:15.315Z,18.79
2022-09-26T01:28:25.325Z,18.79
2022-09-26T01:28:35.314Z,18.79
2022-09-26T01:28:45.315Z,18.79
2022-09-26T01:28:55.313Z,18.77
2022-09-26T01:29:05.325Z,18.78
2022-09-26T01:29:15.466Z,18.79
2022-09-26T01:29:25.323Z,18.80
2022-09-26T01:29:35.322Z,18.79
2022-09-26T01:29:45.317Z,18.80
2022-09-26T01:29:55.323Z,18.79
2022-09-26T01:30:05.321Z,18.78
2022-09-26T01:30:15.326Z,18.79
2022-09-26T01:30:25.353Z,18.77
2022-09-26T01:30:35.417Z,18.78
2022-09-26T01:30:45.363Z,18.77
2022-09-26T01:30:55.380Z,18.79
2022-09-26T01:31:05.485Z,18.79
2022-09-26T01:31:15.412Z,18.79
2022-09-26T01:31:25.431Z,18.79
2022-09-26T01:31:35.327Z,18.78
2022-09-26T01:31:45.330Z,18.80
2022-09-26T01:31:55.327Z,18.79
2022-09-26T01:32:05.328Z,18.80
2022-09-26T01:32:15.329Z,18.80
2022-09-26T01:32:25.329Z,18.80
2022-09-26T01:32:35.332Z,18.80
2022-09-26T01:32:45.333Z,18.80
2022-09-26T01:32:55.331Z,18.80
2022-09-26T01:33:05.337Z,18.79
2022-09-26T01:33:15.337Z,18.78
2022-09-26T01:33:25.337Z,18.79
2022-09-26T01:33:35.343Z,18.79
2022-09-26T01:33:45.334Z,18.80
2022-09-26T01:33:55.340Z,18.80
2022-09-26T01:34:05.333Z,18.80
2022-09-26T01:34:15.333Z,18.78
2022-09-26T01:34:25.335Z,18.79
2022-09-26T01:34:35.344Z,18.79
2022-09-26T01:34:45.339Z,18.80
2022-09-26T01:34:55.343Z,18.80
2022-09-26T01:35:05.343Z,18.79
2022-09-26T01:35:15.341Z,18.79
2022-09-26T01:35:25.342Z,18.80
2022-09-26T01:35:35.342Z,18.80
2022-09-26T01:35:45.341Z,18.80
2022-09-26T01:35:55.340Z,18.80
2022-09-26T01:36:05.345Z,18.81
2022-09-26T01:36:15.348Z,18.82
2022-09-26T01:36:25.344Z,18.80
2022-09-26T01:36:35.347Z,18.80
2022-09-26T01:36:45.334Z,18.80
2022-09-26T01:36:55.347Z,18.82
2022-09-26T01:37:05.349Z,18.82
2022-09-26T01:37:15.349Z,18.81
2022-09-26T01:37:25.353Z,18.80
2022-09-26T01:37:35.354Z,18.81
2022-09-26T01:37:45.338Z,18.80
2022-09-26T01:37:55.356Z,18.81
2022-09-26T01:38:05.359Z,18.78
2022-09-26T01:38:15.351Z,18.80
2022-09-26T01:38:25.358Z,18.79
2022-09-26T01:38:35.355Z,18.81
2022-09-26T01:38:45.352Z,18.80
2022-09-26T01:38:55.355Z,18.78
2022-09-26T01:39:05.389Z,18.79
2022-09-26T01:39:15.505Z,18.79
2022-09-26T01:39:25.357Z,18.79
2022-09-26T01:39:35.361Z,18.80
2022-09-26T01:39:45.355Z,18.80
2022-09-26T01:39:55.357Z,18.79
2022-09-26T01:40:05.361Z,18.80
2022-09-26T01:40:15.388Z,18.80
2022-09-26T01:40:25.387Z,18.79
2022-09-26T01:40:35.407Z,18.80
2022-09-26T01:40:45.463Z,18.80
2022-09-26T01:40:55.436Z,18.79
2022-09-26T01:41:05.364Z,18.78
2022-09-26T01:41:15.366Z,18.78
2022-09-26T01:41:25.368Z,18.79
2022-09-26T01:41:35.372Z,18.80
2022-09-26T01:41:45.368Z,18.78
2022-09-26T01:41:55.369Z,18.80
2022-09-26T01:42:05.373Z,18.80
2022-09-26T01:42:15.373Z,18.80
2022-09-26T01:42:25.373Z,18.79
2022-09-26T01:42:35.367Z,18.78
2022-09-26T01:42:45.374Z,18.79
2022-09-26T01:42:55.369Z,18.80
2022-09-26T01:43:05.371Z,18.80
2022-09-26T01:43:15.372Z,18.80
2022-09-26T01:43:25.381Z,18.78
2022-09-26T01:43:35.375Z,18.76
2022-09-26T01:43:45.375Z,18.77
2022-09-26T01:43:55.374Z,18.78
2022-09-26T01:44:05.372Z,18.78
2022-09-26T01:44:15.377Z,18.79
2022-09-26T01:44:25.375Z,18.78
2022-09-26T01:44:35.385Z,18.77
2022-09-26T01:44:45.379Z,18.77
2022-09-26T01:44:55.382Z,18.78
2022-09-26T01:45:05.381Z,18.79
2022-09-26T01:45:15.383Z,18.79
2022-09-26T01:45:25.383Z,18.78
2022-09-26T01:45:35.462Z,18.77
2022-09-26T01:45:45.442Z,18.78
2022-09-26T01:45:55.417Z,18.77
2022-09-26T01:46:05.423Z,18.79
2022-09-26T01:46:15.508Z,18.77
2022-09-26T01:46:25.468Z,18.77
2022-09-26T01:46:35.388Z,18.77
2022-09-26T01:46:45.387Z,18.77
2022-09-26T01:46:55.386Z,18.78
2022-09-26T01:47:05.390Z,18.76
2022-09-26T01:47:15.408Z,18.76
2022-09-26T01:47:25.391Z,18.76
2022-09-26T01:47:35.391Z,18.76
2022-09-26T01:47:45.393Z,18.77
2022-09-26T01:47:55.391Z,18.77
2022-09-26T01:48:05.394Z,18.77
2022-09-26T01:48:15.398Z,18.77
2022-09-26T01:48:25.397Z,18.76
2022-09-26T01:48:35.397Z,18.77
2022-09-26T01:48:45.398Z,18.76
2022-09-26T01:48:55.396Z,18.76
2022-09-26T01:49:05.420Z,18.75
2022-09-26T01:49:15.512Z,18.75
2022-09-26T01:49:25.399Z,18.77
2022-09-26T01:49:35.401Z,18.77
2022-09-26T01:49:45.400Z,18.77
2022-09-26T01:49:55.402Z,18.78
2022-09-26T01:50:05.400Z,18.77
2022-09-26T01:50:15.405Z,18.77
2022-09-26T01:50:25.404Z,18.77
2022-09-26T01:50:35.404Z,18.77
2022-09-26T01:50:45.404Z,18.77
2022-09-26T01:50:55.404Z,18.76
2022-09-26T01:51:05.407Z,18.76
2022-09-26T01:51:15.409Z,18.77
2022-09-26T01:51:25.406Z,18.76
2022-09-26T01:51:35.410Z,18.76
2022-09-26T01:51:45.414Z,18.77
2022-09-26T01:51:55.409Z,18.77
2022-09-26T01:52:05.448Z,18.77
2022-09-26T01:52:15.410Z,18.76
2022-09-26T01:52:25.413Z,18.76
2022-09-26T01:52:35.415Z,18.77
2022-09-26T01:52:45.422Z,18.76
2022-09-26T01:52:55.418Z,18.76
2022-09-26T01:53:05.402Z,18.76
2022-09-26T01:53:15.416Z,18.75
2022-09-26T01:53:25.415Z,18.74
2022-09-26T01:53:35.413Z,18.76
2022-09-26T01:53:45.411Z,18.73
2022-09-26T01:53:55.418Z,18.73
2022-09-26T01:54:05.419Z,18.74
2022-09-26T01:54:15.417Z,18.74
2022-09-26T01:54:25.419Z,18.76
2022-09-26T01:54:35.420Z,18.76
2022-09-26T01:54:45.422Z,18.76
2022-09-26T01:54:55.420Z,18.75
2022-09-26T01:55:05.424Z,18.76
2022-09-26T01:55:15.426Z,18.75
2022-09-26T01:55:25.423Z,18.75
2022-09-26T01:55:35.428Z,18.75
2022-09-26T01:55:45.423Z,18.73
2022-09-26T01:55:55.422Z,18.73
2022-09-26T01:56:05.434Z,18.76
2022-09-26T01:56:15.427Z,18.74
2022-09-26T01:56:25.424Z,18.73
2022-09-26T01:56:35.435Z,18.74
2022-09-26T01:56:45.426Z,18.74
2022-09-26T01:56:55.429Z,18.73
2022-09-26T01:57:05.441Z,18.72
2022-09-26T01:57:15.428Z,18.73
2022-09-26T01:57:25.431Z,18.73
2022-09-26T01:57:35.436Z,18.72
2022-09-26T01:57:45.430Z,18.72
2022-09-26T01:57:55.432Z,18.74
2022-09-26T01:58:05.435Z,18.72
2022-09-26T01:58:15.434Z,18.73
2022-09-26T01:58:25.439Z,18.74
2022-09-26T01:58:35.437Z,18.75
2022-09-26T01:58:45.440Z,18.74
2022-09-26T01:58:55.438Z,18.74
2022-09-26T01:59:05.444Z,18.73
2022-09-26T01:59:15.495Z,18.73
2022-09-26T01:59:25.445Z,18.73
2022-09-26T01:59:35.437Z,18.71
2022-09-26T01:59:45.439Z,18.72
2022-09-26T01:59:55.438Z,18.72
2022-09-26T02:00:05.446Z,18.73
2022-09-26T02:00:15.442Z,18.72
2022-09-26T02:00:25.439Z,18.71
2022-09-26T02:00:35.443Z,18.72
2022-09-26T02:00:45.518Z,18.72
2022-09-26T02:00:55.464Z,18.72
2022-09-26T02:01:05.493Z,18.71
2022-09-26T02:01:15.539Z,18.72
2022-09-26T02:01:25.513Z,18.71
2022-09-26T02:01:35.549Z,18.72
2022-09-26T02:01:45.516Z,18.71
2022-09-26T02:01:55.520Z,18.72
2022-09-26T02:02:05.493Z,18.73
2022-09-26T02:02:15.486Z,18.71
2022-09-26T02:02:25.569Z,18.71
2022-09-26T02:02:35.528Z,18.72
2022-09-26T02:02:45.577Z,18.72
2022-09-26T02:02:55.451Z,18.70
2022-09-26T02:03:05.457Z,18.70
2022-09-26T02:03:15.452Z,18.70
2022-09-26T02:03:25.456Z,18.72
2022-09-26T02:03:35.452Z,18.71
2022-09-26T02:03:45.463Z,18.71
2022-09-26T02:03:55.457Z,18.71
2022-09-26T02:04:05.458Z,18.71
2022-09-26T02:04:15.454Z,18.71
2022-09-26T02:04:25.456Z,18.72
2022-09-26T02:04:35.457Z,18.71
2022-09-26T02:04:45.458Z,18.72
2022-09-26T02:04:55.490Z,18.72
2022-09-26T02:05:05.457Z,18.72
2022-09-26T02:05:15.460Z,18.72
2022-09-26T02:05:25.462Z,18.72
2022-09-26T02:05:35.463Z,18.72
2022-09-26T02:05:45.447Z,18.72
2022-09-26T02:05:55.463Z,18.72
2022-09-26T02:06:05.459Z,18.71
2022-09-26T02:06:15.459Z,18.72
2022-09-26T02:06:25.463Z,18.72
2022-09-26T02:06:35.463Z,18.72
2022-09-26T02:06:45.467Z,18.71
2022-09-26T02:06:55.465Z,18.73
2022-09-26T02:07:05.466Z,18.72
2022-09-26T02:07:15.464Z,18.73
2022-09-26T02:07:25.469Z,18.73
2022-09-26T02:07:35.463Z,18.72
2022-09-26T02:07:45.465Z,18.72
2022-09-26T02:07:55.465Z,18.72
2022-09-26T02:08:05.468Z,18.71
2022-09-26T02:08:15.468Z,18.73
2022-09-26T02:08:25.487Z,18.72
2022-09-26T02:08:35.468Z,18.72
2022-09-26T02:08:45.476Z,18.73