createdAt,value
2023-05-06T00:00:00.000Z,14.41
2023-05-06T00:15:00.000Z,14.54
2023-05-06T00:30:00.000Z,14.51
2023-05-06T00:45:00.000Z,14.55
2023-05-06T01:00:00.000Z,14.51
2023-05-06T01:15:00.000Z,14.51
2023-05-06T01:30:00.000Z,14.37
2023-05-06T01:45:00.000Z,13.75
2023-05-06T02:00:00.000Z,13.63
2023-05-06T02:15:00.000Z,13.48
2023-05-06T02:30:00.000Z,13.38
2023-05-06T02:45:00.000Z,13.35
2023-05-06T03:00:00.000Z,13.25
2023-05-06T03:15:00.000Z,13.11
2023-05-06T03:30:00.000Z,13.13
2023-05-06T03:45:00.000Z,13.15
2023-05-06T04:00:00.000Z,13.3
2023-05-06T04:15:00.000Z,13.36
2023-05-06T04:30:00.000Z,13.51
2023-05-06T04:45:00.000Z,13.64
2023-05-06T05:00:00.000Z,13.87
2023-05-06T05:15:00.000Z,14.25
2023-05-06T05:30:00.000Z,14.69
2023-05-06T05:45:00.000Z,14.9
2023-05-06T06:00:00.000Z,15.34
2023-05-06T06:15:00.000Z,15.77
2023-05-06T06:30:00.000Z,17.46
2023-05-06T06:45:00.000Z,18.2
2023-05-06T07:00:00.000Z,21.98
2023-05-06T07:15:00.000Z,22.86
2023-05-06T07:30:00.000Z,20.83
2023-05-06T07:45:00.000Z,21.41
2023-05-06T08:00:00.000Z,22.31
2023-05-06T08:15:00.000Z,22.14
2023-05-06T08:30:00.000Z,22.79
2023-05-06T08:45:00.000Z,22.58
2023-05-06T09:00:00.000Z,22.98
2023-05-06T09:15:00.000Z,23.32
2023-05-06T09:30:00.000Z,22.36
2023-05-06T09:45:00.000Z,22.22
2023-05-06T10:00:00.000Z,23.83
2023-05-06T10:15:00.000Z,22.92
2023-05-06T10:30:00.000Z,22.93
2023-05-06T10:45:00.000Z,23.42
2023-05-06T11:00:00.000Z,22.04
2023-05-06T11:15:00.000Z,21.51
2023-05-06T11:30:00.000Z,22.05
2023-05-06T11:45:00.000Z,22.11
2023-05-06T12:00:00.000Z,21.54
2023-05-06T12:15:00.000Z,22.33
2023-05-06T12:30:00.000Z,21.94
2023-05-06T12:45:00.000Z,22
2023-05-06T13:00:00.000Z,22.3
2023-05-06T13:15:00.000Z,22.26
2023-05-06T13:30:00.000Z,22.66
2023-05-06T13:45:00.000Z,22.43
2023-05-06T14:00:00.000Z,22.93
2023-05-06T14:15:00.000Z,22.76
2023-05-06T14:30:00.000Z,22.17
2023-05-06T14:45:00.000Z,22.13
2023-05-06T15:00:00.000Z,22.67
2023-05-06T15:15:00.000Z,22
2023-05-06T15:30:00.000Z,21.85
2023-05-06T15:45:00.000Z,21.71
2023-05-06T16:00:00.000Z,21.75
2023-05-06T16:15:00.000Z,21.64
2023-05-06T16:30:00.000Z,21.8
2023-05-06T16:45:00.000Z,21.39
2023-05-06T17:00:00.000Z,21.2
2023-05-06T17:15:00.000Z,20.99
2023-05-06T17:30:00.000Z,20.67
2023-05-06T17:45:00.000Z,20.21
2023-05-06T18:00:00.000Z,19.63
2023-05-06T18:15:00.000Z,19.13
2023-05-06T18:30:00.000Z,18.9
2023-05-06T18:45:00.000Z,18.43
2023-05-06T19:00:00.000Z,18.05
2023-05-06T19:15:00.000Z,17.75
2023-05-06T19:30:00.000Z,17.63
2023-05-06T19:45:00.000Z,17.44
2023-05-06T20:00:00.000Z,17.08
2023-05-06T20:15:00.000Z,16.76
2023-05-06T20:30:00.000Z,16.71
2023-05-06T20:45:00.000Z,16.48
2023-05-06T21:00:00.000Z,16.23
2023-05-06T21:15:00.000Z,15.98
2023-05-06T21:30:00.000Z,15.77
2023-05-06T21:45:00.000Z,15.66
2023-05-06T22:00:00.000Z,15.39
2023-05-06T22:15:00.000Z,15.24
2023-05-06T22:30:00.000Z,15.19
2023-05-06T22:45:00.000Z,15.13
2023-05-06T23:00:00.000Z,15.05
2023-05-06T23:15:00.000Z,14.99
2023-05-06T23:30:00.000Z,14.86
2023-05-06T23:45:00.000Z,14.78
