createdAt,value
2018-12-23T00:03:29.830Z,8.37
2018-12-23T00:08:43.371Z,8.32
2018-12-23T00:13:54.803Z,8.35
2018-12-23T00:19:06.320Z,8.35
2018-12-23T00:24:02.280Z,8.40
2018-12-23T00:26:33.444Z,8.41
2018-12-23T00:29:06.102Z,8.39
2018-12-23T00:31:39.060Z,8.36
2018-12-23T00:34:11.938Z,8.45
2018-12-23T00:36:44.764Z,8.41
2018-12-23T00:39:17.917Z,8.43
2018-12-23T00:41:50.786Z,8.40
2018-12-23T00:45:17.275Z,8.52
2018-12-23T00:47:48.600Z,8.45
2018-12-23T00:50:21.280Z,8.51
2018-12-23T00:52:52.680Z,8.51
2018-12-23T00:55:25.836Z,8.43
2018-12-23T00:57:58.718Z,8.42
2018-12-23T01:00:31.502Z,8.39
2018-12-23T01:03:04.440Z,8.33
2018-12-23T01:05:37.281Z,8.43
2018-12-23T01:08:08.878Z,8.43
2018-12-23T01:10:41.952Z,8.42
2018-12-23T01:13:15.043Z,8.43
2018-12-23T01:15:48.280Z,8.40
2018-12-23T01:18:19.635Z,8.42
2018-12-23T01:20:52.405Z,8.27
2018-12-23T01:23:25.415Z,8.27
2018-12-23T01:25:58.337Z,8.44
2018-12-23T01:28:31.297Z,8.44
2018-12-23T01:31:04.292Z,8.47
2018-12-23T01:33:36.076Z,8.51
2018-12-23T01:36:09.089Z,8.42
2018-12-23T01:38:41.798Z,8.48
2018-12-23T01:41:14.901Z,8.50
2018-12-23T01:43:48.778Z,8.44
2018-12-23T01:46:21.758Z,8.44
2018-12-23T01:48:54.330Z,8.42
2018-12-23T01:51:27.306Z,8.40
2018-12-23T01:53:59.013Z,8.39
2018-12-23T01:56:31.772Z,8.40
2018-12-23T01:59:04.950Z,8.51
2018-12-23T02:01:37.774Z,8.47
2018-12-23T02:04:10.719Z,8.44
2018-12-23T02:06:43.686Z,8.43
2018-12-23T02:09:16.522Z,8.47
2018-12-23T02:11:49.688Z,8.37
2018-12-23T02:14:22.716Z,8.37
2018-12-23T02:16:55.704Z,8.39
2018-12-23T02:19:28.390Z,8.34
2018-12-23T02:22:00.878Z,8.34
2018-12-23T02:24:33.608Z,8.35
2018-12-23T02:27:06.487Z,8.39
2018-12-23T02:29:39.291Z,8.39
2018-12-23T02:32:10.886Z,8.46
2018-12-23T02:34:43.890Z,8.43
2018-12-23T02:37:17.287Z,8.35
2018-12-23T02:39:49.115Z,8.37
2018-12-23T02:42:22.127Z,8.37
2018-12-23T02:44:53.881Z,8.36
2018-12-23T02:47:27.019Z,8.33
2018-12-23T02:50:01.286Z,8.30
2018-12-23T02:52:32.705Z,8.36
2018-12-23T02:55:05.901Z,8.30
2018-12-23T02:57:38.444Z,8.21
2018-12-23T03:00:11.807Z,8.21
2018-12-23T03:02:44.964Z,8.26
2018-12-23T03:05:18.772Z,8.29
2018-12-23T03:07:51.702Z,8.32
2018-12-23T03:10:24.721Z,8.21
2018-12-23T03:12:57.893Z,8.09
2018-12-23T03:15:31.146Z,8.06
2018-12-23T03:18:04.303Z,8.01
2018-12-23T03:20:36.970Z,7.92
2018-12-23T03:23:10.285Z,7.92
2018-12-23T03:25:41.832Z,7.94
2018-12-23T03:28:14.965Z,7.93
2018-12-23T03:31:53.304Z,7.96
2018-12-23T03:35:03.294Z,7.96
2018-12-23T03:37:54.792Z,7.91
2018-12-23T03:41:06.301Z,7.93
2018-12-23T03:44:17.812Z,7.89
2018-12-23T03:50:39.370Z,7.90
2018-12-23T03:53:30.933Z,7.96
2018-12-23T03:56:22.799Z,7.92
2018-12-23T03:59:33.954Z,7.79
2018-12-23T04:06:02.299Z,7.90
2018-12-23T04:09:13.952Z,7.81
2018-12-23T04:15:36.298Z,7.77
2018-12-23T04:18:07.315Z,7.77
2018-12-23T04:21:17.287Z,7.83
2018-12-23T04:24:28.742Z,7.83
2018-12-23T04:30:36.890Z,7.95
2018-12-23T04:33:48.364Z,7.89
2018-12-23T04:39:56.127Z,7.97
2018-12-23T05:00:35.911Z,7.84
2018-12-23T05:03:47.702Z,7.67
2018-12-23T05:19:59.291Z,7.86
2018-12-23T05:23:09.298Z,7.86
2018-12-23T05:26:20.708Z,7.94
2018-12-23T05:29:32.294Z,7.98
2018-12-23T05:32:23.966Z,7.96
2018-12-23T05:50:45.500Z,7.46
2018-12-23T05:56:59.294Z,7.49
2018-12-23T06:00:09.292Z,7.49
2018-12-23T06:03:00.973Z,7.50
2018-12-23T06:09:28.657Z,7.51
2018-12-23T06:12:20.433Z,7.48
2018-12-23T06:15:11.804Z,7.50
2018-12-23T06:18:23.388Z,7.43
2018-12-23T06:21:34.956Z,7.42
2018-12-23T06:24:46.745Z,7.35
2018-12-23T06:34:04.300Z,7.51
2018-12-23T06:37:14.300Z,7.54
2018-12-23T06:40:25.962Z,7.40
2018-12-23T06:51:20.913Z,7.31
2018-12-23T06:54:32.434Z,7.33
2018-12-23T07:12:26.292Z,7.46
2018-12-23T07:15:16.304Z,7.42
2018-12-23T07:21:45.295Z,7.50
2018-12-23T07:34:28.902Z,7.53
2018-12-23T07:41:10.419Z,7.63
2018-12-23T07:44:00.435Z,7.65
2018-12-23T08:03:12.965Z,7.83
2018-12-23T08:06:24.483Z,7.76
2018-12-23T08:09:34.310Z,7.69
2018-12-23T08:12:05.699Z,7.66
2018-12-23T08:21:12.381Z,7.70
2018-12-23T08:24:02.313Z,7.75
2018-12-23T08:27:12.297Z,7.71
2018-12-23T08:33:53.618Z,7.72
2018-12-23T08:40:20.303Z,7.85
2018-12-23T08:43:31.454Z,7.80
2018-12-23T08:46:02.872Z,7.96
2018-12-23T08:52:24.439Z,8.05
2018-12-23T08:58:44.315Z,8.21
2018-12-23T09:01:34.304Z,8.08
2018-12-23T09:07:40.778Z,8.06
2018-12-23T09:10:52.541Z,8.09
2018-12-23T09:13:45.749Z,8.20
2018-12-23T09:26:19.717Z,8.27
2018-12-23T09:35:58.893Z,8.44
2018-12-23T09:38:50.428Z,8.47
2018-12-23T09:41:40.366Z,8.38
2018-12-23T09:44:30.337Z,8.42
2018-12-23T09:47:14.299Z,8.55
2018-12-23T09:50:05.704Z,8.62
2018-12-23T09:53:17.297Z,8.77
2018-12-23T09:55:50.107Z,8.77
2018-12-23T09:58:22.921Z,8.81
2018-12-23T10:00:55.324Z,8.84
2018-12-23T10:03:27.788Z,8.88
2018-12-23T10:06:01.299Z,8.89
2018-12-23T10:08:34.012Z,8.89
2018-12-23T10:11:06.790Z,9.27
2018-12-23T10:13:39.435Z,9.48
2018-12-23T10:16:12.290Z,9.50
2018-12-23T10:18:44.953Z,9.41
2018-12-23T10:21:17.858Z,9.49
2018-12-23T10:23:50.791Z,9.48
2018-12-23T10:26:23.733Z,9.49
2018-12-23T10:28:56.417Z,9.49
2018-12-23T10:31:28.921Z,9.49
2018-12-23T10:34:01.687Z,9.49
2018-12-23T10:36:34.405Z,9.62
2018-12-23T10:39:08.445Z,9.62
2018-12-23T10:41:41.291Z,9.56
2018-12-23T10:44:12.299Z,9.56
2018-12-23T10:46:43.804Z,9.64
2018-12-23T10:49:17.416Z,9.87
2018-12-23T10:51:50.126Z,9.91
2018-12-23T10:54:22.722Z,9.88
2018-12-23T10:56:55.517Z,9.74
2018-12-23T10:59:28.010Z,9.74
2018-12-23T11:02:00.964Z,9.56
2018-12-23T11:04:33.418Z,9.45
2018-12-23T11:07:05.014Z,9.39
2018-12-23T11:09:37.898Z,9.22
2018-12-23T11:12:10.415Z,9.22
2018-12-23T11:14:42.917Z,9.26
2018-12-23T11:17:15.404Z,9.31
2018-12-23T11:19:48.324Z,9.33
2018-12-23T11:22:19.626Z,9.33
2018-12-23T11:24:52.289Z,9.31
2018-12-23T11:27:24.946Z,9.31
2018-12-23T11:29:57.724Z,9.35
2018-12-23T11:32:30.317Z,9.31
2018-12-23T11:35:01.625Z,9.34
2018-12-23T11:37:34.752Z,9.40
2018-12-23T11:40:08.142Z,9.21
2018-12-23T11:42:41.050Z,9.21
2018-12-23T11:45:13.868Z,9.26
2018-12-23T11:47:46.679Z,9.28
2018-12-23T11:50:17.866Z,9.30
2018-12-23T11:52:50.679Z,9.21
2018-12-23T11:55:23.125Z,9.21
2018-12-23T11:57:55.942Z,9.21
2018-12-23T12:00:28.767Z,9.25
2018-12-23T12:03:01.368Z,9.23
2018-12-23T12:05:33.909Z,9.36
2018-12-23T12:08:06.460Z,9.30
2018-12-23T12:10:38.938Z,9.23
2018-12-23T12:16:34.939Z,9.00
2018-12-23T12:22:33.413Z,8.95
2018-12-23T12:25:24.959Z,9.01
2018-12-23T12:27:57.944Z,9.01
2018-12-23T12:30:30.351Z,9.07
2018-12-23T12:33:01.714Z,9.05
2018-12-23T12:35:34.322Z,9.12
2018-12-23T12:38:06.947Z,9.12
2018-12-23T12:40:39.737Z,9.29
2018-12-23T12:43:12.341Z,9.37
2018-12-23T12:45:44.793Z,9.46
2018-12-23T12:48:17.426Z,9.50
2018-12-23T12:53:38.850Z,9.49
2018-12-23T12:56:50.215Z,9.37
2018-12-23T12:59:41.462Z,9.37
2018-12-23T13:02:14.293Z,9.25
2018-12-23T13:09:47.116Z,9.16
2018-12-23T13:12:19.958Z,9.16
2018-12-23T13:15:55.823Z,9.11
2018-12-23T13:18:47.278Z,9.07
2018-12-23T13:21:19.955Z,9.07
2018-12-23T13:23:53.073Z,9.09
2018-12-23T13:26:25.691Z,9.01
2018-12-23T13:28:58.462Z,9.04
2018-12-23T13:31:29.866Z,8.95
2018-12-23T13:34:02.700Z,8.86
2018-12-23T13:36:35.444Z,8.92
2018-12-23T13:39:12.115Z,8.85
2018-12-23T13:41:55.303Z,8.87
2018-12-23T13:45:02.489Z,8.88
2018-12-23T13:48:51.138Z,8.81
2018-12-23T13:52:20.254Z,8.75
2018-12-23T13:55:37.914Z,8.84
2018-12-23T13:58:57.946Z,8.88
2018-12-23T14:02:28.413Z,8.89
2018-12-23T14:05:18.298Z,8.83
2018-12-23T14:08:25.668Z,8.73
2018-12-23T14:11:57.279Z,8.65
2018-12-23T14:14:29.946Z,8.64
2018-12-23T14:17:03.275Z,8.64
2018-12-23T14:19:35.783Z,8.65
2018-12-23T14:22:08.937Z,8.51
2018-12-23T14:24:41.619Z,8.40
2018-12-23T14:27:14.410Z,8.40
2018-12-23T14:29:47.333Z,8.37
2018-12-23T14:32:18.859Z,8.41
2018-12-23T14:34:51.657Z,8.42
2018-12-23T14:37:24.298Z,8.33
2018-12-23T14:39:55.695Z,8.33
2018-12-23T14:42:28.286Z,8.33
2018-12-23T14:44:59.577Z,8.36
2018-12-23T14:47:32.362Z,8.37
2018-12-23T14:50:03.860Z,8.37
2018-12-23T14:52:36.715Z,8.39
2018-12-23T14:55:09.665Z,8.42
2018-12-23T14:57:42.410Z,8.34
2018-12-23T15:00:15.089Z,8.27
2018-12-23T15:02:47.785Z,8.23
2018-12-23T15:05:23.705Z,8.35
2018-12-23T15:07:56.723Z,8.35
2018-12-23T15:10:29.461Z,8.39
2018-12-23T15:13:00.864Z,8.32
2018-12-23T15:15:33.777Z,8.32
2018-12-23T15:18:06.743Z,8.30
2018-12-23T15:20:39.372Z,8.31
2018-12-23T15:23:11.947Z,8.28
2018-12-23T15:25:44.755Z,8.25
2018-12-23T15:28:17.406Z,8.27
2018-12-23T15:30:50.105Z,8.33
2018-12-23T15:33:21.858Z,8.30
2018-12-23T15:35:54.754Z,8.17
2018-12-23T15:38:29.513Z,8.17
2018-12-23T15:41:02.292Z,8.16
2018-12-23T15:43:33.544Z,8.16
2018-12-23T15:49:30.444Z,8.33
2018-12-23T15:52:02.303Z,8.32
2018-12-23T15:54:33.872Z,8.28
2018-12-23T16:00:41.479Z,8.29
2018-12-23T16:03:14.337Z,8.30
2018-12-23T16:05:47.291Z,8.30
2018-12-23T16:08:19.891Z,8.26
2018-12-23T16:10:52.716Z,8.31
2018-12-23T16:13:25.462Z,8.29
2018-12-23T16:15:58.369Z,8.37
2018-12-23T16:18:31.141Z,8.37
2018-12-23T16:21:04.089Z,8.32
2018-12-23T16:23:36.953Z,8.29
2018-12-23T16:26:09.710Z,8.32
2018-12-23T16:28:42.711Z,8.27
2018-12-23T16:31:15.701Z,8.28
2018-12-23T16:33:48.332Z,8.29
2018-12-23T16:36:19.634Z,8.35
2018-12-23T16:38:52.368Z,8.29
2018-12-23T16:41:25.117Z,8.27
2018-12-23T16:43:57.766Z,8.13
2018-12-23T16:46:30.429Z,8.25
2018-12-23T16:49:03.279Z,8.25
2018-12-23T16:51:34.423Z,8.18
2018-12-23T16:54:07.280Z,8.18
2018-12-23T16:56:38.386Z,8.13
2018-12-23T16:59:09.813Z,8.09
2018-12-23T17:01:42.424Z,7.94
2018-12-23T17:04:15.297Z,8.01
2018-12-23T17:06:46.335Z,8.01
2018-12-23T17:09:19.085Z,8.10
2018-12-23T17:11:52.112Z,8.11
2018-12-23T17:15:04.455Z,8.19
2018-12-23T17:17:37.334Z,8.10
2018-12-23T17:20:13.786Z,8.10
2018-12-23T17:22:46.511Z,8.16
2018-12-23T17:25:19.162Z,8.18
2018-12-23T17:27:51.959Z,8.21
2018-12-23T17:30:24.709Z,8.24
2018-12-23T17:32:57.709Z,8.25
2018-12-23T17:35:30.412Z,8.28
2018-12-23T17:38:03.115Z,8.23
2018-12-23T17:40:35.949Z,8.31
2018-12-23T17:43:08.697Z,8.32
2018-12-23T17:45:41.440Z,8.34
2018-12-23T17:48:15.778Z,8.39
2018-12-23T17:50:48.685Z,8.41
2018-12-23T17:53:21.480Z,8.40
2018-12-23T17:55:54.148Z,8.43
2018-12-23T17:58:25.446Z,8.48
2018-12-23T18:00:58.446Z,8.46
2018-12-23T18:03:31.299Z,8.46
2018-12-23T18:06:04.084Z,8.50
2018-12-23T18:08:35.874Z,8.52
2018-12-23T18:11:08.705Z,8.45
2018-12-23T18:13:41.428Z,8.45
2018-12-23T18:16:14.378Z,8.40
2018-12-23T18:18:46.953Z,8.40
2018-12-23T18:21:19.713Z,8.42
2018-12-23T18:23:52.718Z,8.46
2018-12-23T18:26:25.479Z,8.41
2018-12-23T18:28:58.288Z,8.40
2018-12-23T18:31:29.713Z,8.40
2018-12-23T18:34:02.785Z,8.36
2018-12-23T18:36:35.692Z,8.32
2018-12-23T18:39:10.366Z,8.37
2018-12-23T18:41:43.094Z,8.42
2018-12-23T18:44:16.097Z,8.42
2018-12-23T18:46:48.724Z,8.39
2018-12-23T18:49:21.708Z,8.37
2018-12-23T18:51:54.691Z,8.29
2018-12-23T18:54:27.448Z,8.32
2018-12-23T18:57:09.951Z,8.43
2018-12-23T18:59:47.725Z,8.43
2018-12-23T19:02:36.471Z,8.50
2018-12-23T19:05:09.368Z,8.27
2018-12-23T19:23:44.728Z,8.56
2018-12-23T19:27:05.742Z,8.52
2018-12-23T19:33:56.280Z,8.57
2018-12-23T19:37:04.585Z,8.57
2018-12-23T19:40:16.386Z,8.61
2018-12-23T19:43:45.122Z,8.62
2018-12-23T19:47:13.941Z,8.62
