createdAt,value
2018-06-19T00:00:09.465Z,0.00
2018-06-19T00:01:09.464Z,0.00
2018-06-19T00:02:09.465Z,0.00
2018-06-19T00:03:09.466Z,0.00
2018-06-19T00:04:09.468Z,0.00
2018-06-19T00:05:09.470Z,0.00
2018-06-19T00:06:09.470Z,0.00
2018-06-19T00:07:09.472Z,0.00
2018-06-19T00:08:09.474Z,0.00
2018-06-19T00:09:09.475Z,0.00
2018-06-19T00:10:09.476Z,0.00
2018-06-19T00:11:09.478Z,0.00
2018-06-19T00:12:09.478Z,0.00
2018-06-19T00:13:09.481Z,0.00
2018-06-19T00:14:09.481Z,0.00
2018-06-19T00:15:09.482Z,0.00
2018-06-19T00:16:09.485Z,0.00
2018-06-19T00:17:09.485Z,0.00
2018-06-19T00:18:09.485Z,0.00
2018-06-19T00:19:09.487Z,0.00
2018-06-19T00:20:09.488Z,0.00
2018-06-19T00:21:09.495Z,0.00
2018-06-19T00:22:09.490Z,0.00
2018-06-19T00:23:09.491Z,0.00
2018-06-19T00:24:09.496Z,0.00
2018-06-19T00:25:09.496Z,0.00
2018-06-19T00:26:09.496Z,0.00
2018-06-19T00:27:09.500Z,0.00
2018-06-19T00:28:09.499Z,0.00
2018-06-19T00:29:09.499Z,0.00
2018-06-19T00:30:09.500Z,0.00
2018-06-19T00:31:09.502Z,0.00
2018-06-19T00:32:09.503Z,0.00
2018-06-19T00:33:09.505Z,0.00
2018-06-19T00:34:09.505Z,0.00
2018-06-19T00:35:09.506Z,0.00
2018-06-19T00:36:09.511Z,0.00
2018-06-19T00:37:09.513Z,0.00
2018-06-19T00:38:09.510Z,0.00
2018-06-19T00:39:09.512Z,0.00
2018-06-19T00:40:09.512Z,0.00
2018-06-19T00:41:09.515Z,0.00
2018-06-19T00:42:09.515Z,0.00
2018-06-19T00:43:09.517Z,0.00
2018-06-19T00:44:09.518Z,0.00
2018-06-19T00:45:09.519Z,0.00
2018-06-19T00:46:09.520Z,0.00
2018-06-19T00:47:09.522Z,0.00
2018-06-19T00:48:09.521Z,0.00
2018-06-19T00:49:09.525Z,0.00
2018-06-19T00:50:09.525Z,0.00
2018-06-19T00:51:09.527Z,0.00
2018-06-19T00:52:09.529Z,0.00
2018-06-19T00:53:09.531Z,0.00
2018-06-19T00:54:09.531Z,0.00
2018-06-19T00:55:09.532Z,0.00
2018-06-19T00:56:09.534Z,0.00
2018-06-19T00:57:09.540Z,0.00
2018-06-19T00:58:09.536Z,0.00
2018-06-19T00:59:09.538Z,0.00
2018-06-19T01:00:09.539Z,0.00
2018-06-19T01:01:09.543Z,0.00
2018-06-19T01:02:09.547Z,0.00
2018-06-19T01:03:09.543Z,0.00
2018-06-19T01:04:09.546Z,0.00
2018-06-19T01:05:09.547Z,0.00
2018-06-19T01:06:09.547Z,0.00
2018-06-19T01:07:09.548Z,0.00
2018-06-19T01:08:09.551Z,0.00
2018-06-19T01:09:09.553Z,0.00
2018-06-19T01:10:09.554Z,0.00
2018-06-19T01:11:09.555Z,0.00
2018-06-19T01:12:09.557Z,0.00
2018-06-19T01:13:09.559Z,0.00
2018-06-19T01:14:09.559Z,0.00
2018-06-19T01:15:09.561Z,0.00
2018-06-19T01:16:09.562Z,0.00
2018-06-19T01:17:09.565Z,0.00
2018-06-19T01:18:09.565Z,0.00
2018-06-19T01:19:09.567Z,0.00
2018-06-19T01:20:09.568Z,0.00
2018-06-19T01:21:09.571Z,0.00
2018-06-19T01:22:09.571Z,0.00
2018-06-19T01:23:09.573Z,0.00
2018-06-19T01:24:09.575Z,0.00
2018-06-19T01:25:09.576Z,0.00
2018-06-19T01:26:09.577Z,0.00
2018-06-19T01:27:09.581Z,0.00
2018-06-19T01:28:09.581Z,0.00
2018-06-19T01:29:09.583Z,0.00
2018-06-19T01:30:09.583Z,0.00
2018-06-19T01:31:09.586Z,0.00
2018-06-19T01:32:09.591Z,0.00
2018-06-19T01:33:09.593Z,0.00
2018-06-19T01:34:09.590Z,0.00
2018-06-19T01:35:09.592Z,0.00
2018-06-19T01:36:09.594Z,0.00
2018-06-19T01:37:09.596Z,0.00
2018-06-19T01:38:09.714Z,0.00
2018-06-19T01:39:09.600Z,0.00
2018-06-19T01:40:09.602Z,0.00
2018-06-19T01:41:09.605Z,0.00
2018-06-19T01:42:09.604Z,0.00
2018-06-19T01:43:09.606Z,0.00
2018-06-19T01:44:09.608Z,0.00
2018-06-19T01:45:09.609Z,0.00
2018-06-19T01:46:09.609Z,0.00
2018-06-19T01:47:09.612Z,0.00
2018-06-19T01:48:09.613Z,0.00
2018-06-19T01:49:09.614Z,0.00
2018-06-19T01:50:09.618Z,0.00
2018-06-19T01:51:09.617Z,0.00
2018-06-19T01:52:09.619Z,0.00
2018-06-19T01:53:09.621Z,0.00
2018-06-19T01:54:09.622Z,0.00
2018-06-19T01:55:09.624Z,0.00
2018-06-19T01:56:09.625Z,0.00
2018-06-19T01:57:09.629Z,0.00
2018-06-19T01:58:09.627Z,0.00
2018-06-19T01:59:09.629Z,0.00
2018-06-19T02:00:09.634Z,0.00
2018-06-19T02:01:09.633Z,0.00
2018-06-19T02:02:09.634Z,0.00
2018-06-19T02:03:09.634Z,0.00
2018-06-19T02:04:09.638Z,0.00
2018-06-19T02:05:09.638Z,0.00
2018-06-19T02:06:09.640Z,0.00
2018-06-19T02:07:09.640Z,0.00
2018-06-19T02:08:09.642Z,0.00
2018-06-19T02:09:09.643Z,0.00
2018-06-19T02:10:09.645Z,0.00
2018-06-19T02:11:09.645Z,0.00
2018-06-19T02:12:09.648Z,0.00
2018-06-19T02:13:09.649Z,0.00
2018-06-19T02:14:09.651Z,0.00
2018-06-19T02:15:09.651Z,0.00
2018-06-19T02:16:09.654Z,0.00
2018-06-19T02:17:09.655Z,0.00
2018-06-19T02:18:09.655Z,0.00
2018-06-19T02:19:09.658Z,0.00
2018-06-19T02:20:09.664Z,0.00
2018-06-19T02:21:09.660Z,0.00
2018-06-19T02:22:09.659Z,0.00
2018-06-19T02:23:09.662Z,0.00
2018-06-19T02:24:09.663Z,0.00
2018-06-19T02:25:09.665Z,0.00
2018-06-19T02:26:09.666Z,0.00
2018-06-19T02:27:09.668Z,0.00
2018-06-19T02:28:09.669Z,0.00
2018-06-19T02:29:09.670Z,0.00
2018-06-19T02:30:09.671Z,0.00
2018-06-19T02:31:09.681Z,0.00
2018-06-19T02:32:09.674Z,0.00
2018-06-19T02:33:09.676Z,0.00
2018-06-19T02:34:09.677Z,0.00
2018-06-19T02:35:09.678Z,0.00
2018-06-19T02:36:09.680Z,0.00
2018-06-19T02:37:09.681Z,0.00
2018-06-19T02:38:09.682Z,4.00
2018-06-19T02:39:09.683Z,4.00
2018-06-19T02:40:09.685Z,4.00
2018-06-19T02:41:09.686Z,4.00
2018-06-19T02:42:09.687Z,0.00
2018-06-19T02:43:09.687Z,0.00
2018-06-19T02:44:09.690Z,0.00
2018-06-19T02:45:09.692Z,4.00
2018-06-19T02:46:09.692Z,4.00
2018-06-19T02:47:09.700Z,4.00
2018-06-19T02:48:09.698Z,4.00
2018-06-19T02:49:09.698Z,4.00
2018-06-19T02:50:09.698Z,4.00
2018-06-19T02:51:09.699Z,4.00
2018-06-19T02:52:09.701Z,4.00
2018-06-19T02:53:09.702Z,4.00
2018-06-19T02:54:09.701Z,4.00
2018-06-19T02:55:09.706Z,4.00
2018-06-19T02:56:09.706Z,4.00
2018-06-19T02:57:09.709Z,4.00
2018-06-19T02:58:09.708Z,4.00
2018-06-19T02:59:09.713Z,4.00
2018-06-19T03:00:09.711Z,8.00
2018-06-19T03:01:09.713Z,8.00
2018-06-19T03:02:09.713Z,8.00
2018-06-19T03:03:09.715Z,8.00
2018-06-19T03:04:09.725Z,8.00
2018-06-19T03:05:09.718Z,12.00
2018-06-19T03:06:09.718Z,16.00
2018-06-19T03:07:09.720Z,16.00
2018-06-19T03:08:09.722Z,20.00
2018-06-19T03:09:09.723Z,20.00
2018-06-19T03:10:09.724Z,28.00
2018-06-19T03:11:09.726Z,32.00
2018-06-19T03:12:09.729Z,36.00
2018-06-19T03:13:09.728Z,36.00
2018-06-19T03:14:09.729Z,40.00
2018-06-19T03:15:09.731Z,40.00
2018-06-19T03:16:09.784Z,44.00
2018-06-19T03:17:09.734Z,40.00
2018-06-19T03:18:09.735Z,40.00
2018-06-19T03:19:09.740Z,44.00
2018-06-19T03:20:09.740Z,44.00
2018-06-19T03:21:09.739Z,48.00
2018-06-19T03:22:09.741Z,48.00
2018-06-19T03:23:09.741Z,48.00
2018-06-19T03:24:09.746Z,48.00
2018-06-19T03:25:09.744Z,48.00
2018-06-19T03:26:09.747Z,44.00
2018-06-19T03:27:09.747Z,52.00
2018-06-19T03:28:09.748Z,56.00
2018-06-19T03:29:09.750Z,60.00
2018-06-19T03:30:09.845Z,76.00
2018-06-19T03:31:09.762Z,84.00
2018-06-19T03:32:09.755Z,88.00
2018-06-19T03:33:09.756Z,84.00
2018-06-19T03:34:09.756Z,96.00
2018-06-19T03:35:09.757Z,96.00
2018-06-19T03:36:09.758Z,104.00
2018-06-19T03:37:09.761Z,120.00
2018-06-19T03:38:09.761Z,136.00
2018-06-19T03:39:09.764Z,148.00
2018-06-19T03:40:09.764Z,160.00
2018-06-19T03:41:09.767Z,168.00
2018-06-19T03:42:09.765Z,172.00
2018-06-19T03:43:09.768Z,180.00
2018-06-19T03:44:09.769Z,192.00
2018-06-19T03:45:09.771Z,192.00
2018-06-19T03:46:09.772Z,188.00
2018-06-19T03:47:09.773Z,192.00
2018-06-19T03:48:09.775Z,196.00
2018-06-19T03:49:09.777Z,196.00
2018-06-19T03:50:09.777Z,200.00
2018-06-19T03:51:09.780Z,212.00
2018-06-19T03:52:09.783Z,216.00
2018-06-19T03:53:09.783Z,216.00
2018-06-19T03:54:09.784Z,220.00
2018-06-19T03:55:09.785Z,224.00
2018-06-19T03:56:09.791Z,224.00
2018-06-19T03:57:09.790Z,220.00
2018-06-19T03:58:09.788Z,212.00
2018-06-19T03:59:09.790Z,208.00
2018-06-19T04:00:09.792Z,212.00
2018-06-19T04:01:09.793Z,224.00
2018-06-19T04:02:09.802Z,248.00
2018-06-19T04:03:09.795Z,256.00
2018-06-19T04:04:09.798Z,280.00
2018-06-19T04:05:09.802Z,316.00
2018-06-19T04:06:09.800Z,356.00
2018-06-19T04:07:09.801Z,388.00
2018-06-19T04:08:09.803Z,388.00
2018-06-19T04:09:09.805Z,400.00
2018-06-19T04:10:09.809Z,404.00
2018-06-19T04:11:09.807Z,432.00
2018-06-19T04:12:09.808Z,460.00
2018-06-19T04:13:09.810Z,444.00
2018-06-19T04:14:09.811Z,396.00
2018-06-19T04:15:09.816Z,368.00
2018-06-19T04:16:09.814Z,352.00
2018-06-19T04:17:09.877Z,352.00
2018-06-19T04:18:09.816Z,368.00
2018-06-19T04:19:09.818Z,416.00
2018-06-19T04:20:09.820Z,476.00
2018-06-19T04:21:09.821Z,524.00
2018-06-19T04:22:09.822Z,596.00
2018-06-19T04:23:09.825Z,676.00
2018-06-19T04:24:09.825Z,760.00
2018-06-19T04:25:09.829Z,840.00
2018-06-19T04:26:09.827Z,832.00
2018-06-19T04:27:09.829Z,812.00
2018-06-19T04:28:09.832Z,812.00
2018-06-19T04:29:09.833Z,836.00
2018-06-19T04:30:09.833Z,832.00
2018-06-19T04:31:09.837Z,900.00
2018-06-19T04:32:09.836Z,888.00
2018-06-19T04:33:09.837Z,756.00
2018-06-19T04:34:09.840Z,844.00
2018-06-19T04:35:09.840Z,876.00
2018-06-19T04:36:09.842Z,784.00
2018-06-19T04:37:09.842Z,776.00
2018-06-19T04:38:09.845Z,780.00
2018-06-19T04:39:09.846Z,676.00
2018-06-19T04:40:09.849Z,608.00
2018-06-19T04:41:09.849Z,652.00
2018-06-19T04:42:09.883Z,764.00
2018-06-19T04:43:09.851Z,892.00
2018-06-19T04:44:09.853Z,984.00
2018-06-19T04:45:09.855Z,1012.00
2018-06-19T04:46:09.855Z,1000.00
2018-06-19T04:47:09.858Z,964.00
2018-06-19T04:48:09.859Z,928.00
2018-06-19T04:49:09.860Z,972.00
2018-06-19T04:50:09.860Z,1024.00
2018-06-19T04:51:09.862Z,1068.00
2018-06-19T04:52:09.864Z,1064.00
2018-06-19T04:53:09.867Z,1072.00
2018-06-19T04:54:09.865Z,1096.00
2018-06-19T04:55:09.868Z,1104.00
2018-06-19T04:56:09.869Z,1096.00
2018-06-19T04:57:09.871Z,1080.00
2018-06-19T04:58:09.871Z,1016.00
2018-06-19T04:59:09.874Z,948.00
2018-06-19T05:00:09.875Z,944.00
2018-06-19T05:01:09.877Z,1020.00
2018-06-19T05:02:09.881Z,1080.00
2018-06-19T05:03:09.878Z,1132.00
2018-06-19T05:04:09.880Z,1104.00
2018-06-19T05:05:09.884Z,1160.00
2018-06-19T05:06:09.885Z,1192.00
2018-06-19T05:07:09.885Z,1124.00
2018-06-19T05:08:09.886Z,972.00
2018-06-19T05:09:09.888Z,900.00
2018-06-19T05:10:09.889Z,920.00
2018-06-19T05:11:09.890Z,1072.00
2018-06-19T05:12:09.892Z,1144.00
2018-06-19T05:13:09.893Z,1180.00
2018-06-19T05:14:09.894Z,1264.00
2018-06-19T05:15:09.896Z,1316.00
2018-06-19T05:16:09.901Z,1368.00
2018-06-19T05:17:09.899Z,1408.00
2018-06-19T05:18:09.904Z,1548.00
2018-06-19T05:19:09.902Z,1748.00
2018-06-19T05:20:09.958Z,1824.00
2018-06-19T05:21:09.905Z,1788.00
2018-06-19T05:22:09.906Z,1744.00
2018-06-19T05:23:09.908Z,1784.00
2018-06-19T05:24:09.910Z,1912.00
2018-06-19T05:25:09.915Z,1944.00
2018-06-19T05:26:09.913Z,1812.00
2018-06-19T05:27:09.914Z,1796.00
2018-06-19T05:28:09.918Z,1828.00
2018-06-19T05:29:09.918Z,1764.00
2018-06-19T05:30:09.921Z,1784.00
2018-06-19T05:31:09.921Z,1776.00
2018-06-19T05:32:09.926Z,1732.00
2018-06-19T05:33:09.925Z,1788.00
2018-06-19T05:34:09.926Z,1852.00
2018-06-19T05:35:09.928Z,1964.00
2018-06-19T05:36:09.930Z,1960.00
2018-06-19T05:37:09.932Z,2096.00
2018-06-19T05:38:09.936Z,2096.00
2018-06-19T05:39:09.935Z,2040.00
2018-06-19T05:40:09.936Z,2164.00
2018-06-19T05:41:09.939Z,2120.00
2018-06-19T05:42:09.939Z,2100.00
2018-06-19T05:43:09.947Z,1996.00
2018-06-19T05:44:09.943Z,2032.00
2018-06-19T05:45:09.946Z,1848.00
2018-06-19T05:46:09.994Z,1700.00
2018-06-19T05:47:09.953Z,1576.00
2018-06-19T05:48:09.950Z,1596.00
2018-06-19T05:49:09.953Z,1644.00
2018-06-19T05:50:09.953Z,1572.00
2018-06-19T05:51:09.955Z,1508.00
2018-06-19T05:52:09.960Z,1604.00
2018-06-19T05:53:09.960Z,1616.00
2018-06-19T05:54:09.962Z,1608.00
2018-06-19T05:55:09.963Z,1740.00
2018-06-19T05:56:09.986Z,2052.00
2018-06-19T05:57:09.966Z,2048.00
2018-06-19T05:58:09.968Z,2040.00
2018-06-19T05:59:09.970Z,1888.00
2018-06-19T06:00:09.986Z,1784.00
2018-06-19T06:01:09.974Z,2000.00
2018-06-19T06:02:09.975Z,2220.00
2018-06-19T06:03:09.977Z,2484.00
2018-06-19T06:04:09.978Z,2544.00
2018-06-19T06:05:09.981Z,2572.00
2018-06-19T06:06:09.982Z,2592.00
2018-06-19T06:07:09.988Z,2556.00
2018-06-19T06:08:09.987Z,2372.00
2018-06-19T06:09:09.988Z,2632.00
2018-06-19T06:10:09.989Z,2932.00
2018-06-19T06:11:10.003Z,3056.00
2018-06-19T06:12:09.993Z,2956.00
2018-06-19T06:13:09.996Z,3032.00
2018-06-19T06:14:09.996Z,2976.00
2018-06-19T06:15:09.999Z,2896.00
2018-06-19T06:16:10.001Z,2856.00
2018-06-19T06:17:10.015Z,2920.00
2018-06-19T06:18:10.003Z,2704.00
2018-06-19T06:19:10.006Z,2808.00
2018-06-19T06:20:10.008Z,2864.00
2018-06-19T06:21:10.012Z,3516.00
2018-06-19T06:22:10.020Z,3916.00
2018-06-19T06:23:10.014Z,3932.00
2018-06-19T06:24:10.016Z,3212.00
2018-06-19T06:25:10.018Z,2688.00
2018-06-19T06:26:10.020Z,2548.00
2018-06-19T06:27:10.021Z,2576.00
2018-06-19T06:28:10.023Z,2728.00
2018-06-19T06:29:10.025Z,2660.00
2018-06-19T06:30:10.028Z,2668.00
2018-06-19T06:31:10.029Z,3112.00
2018-06-19T06:32:10.032Z,3252.00
2018-06-19T06:33:10.033Z,2944.00
2018-06-19T06:34:10.035Z,2492.00
2018-06-19T06:35:10.037Z,2260.00
2018-06-19T06:36:10.039Z,2388.00
2018-06-19T06:37:10.041Z,2612.00
2018-06-19T06:38:10.042Z,2740.00
2018-06-19T06:39:10.044Z,3108.00
2018-06-19T06:40:10.047Z,3428.00
2018-06-19T06:41:10.049Z,3800.00
2018-06-19T06:42:10.050Z,4236.00
2018-06-19T06:43:10.053Z,3792.00
2018-06-19T06:44:10.057Z,3760.00
2018-06-19T06:45:10.057Z,3752.00
2018-06-19T06:46:10.059Z,3420.00
2018-06-19T06:47:10.064Z,3400.00
2018-06-19T06:48:10.064Z,3692.00
2018-06-19T06:49:10.066Z,3824.00
2018-06-19T06:50:10.141Z,3784.00
2018-06-19T06:51:10.069Z,3560.00
2018-06-19T06:52:10.075Z,2984.00
2018-06-19T06:53:10.074Z,2944.00
2018-06-19T06:54:10.076Z,3036.00
2018-06-19T06:55:10.078Z,3388.00
2018-06-19T06:56:10.082Z,3552.00
2018-06-19T06:57:10.084Z,3492.00
2018-06-19T06:58:10.085Z,3328.00
2018-06-19T06:59:10.087Z,2956.00
2018-06-19T07:00:10.092Z,2828.00
2018-06-19T07:01:10.101Z,2772.00
2018-06-19T07:02:10.095Z,2648.00
2018-06-19T07:03:10.097Z,2452.00
2018-06-19T07:04:10.102Z,2468.00
2018-06-19T07:05:10.104Z,2440.00
2018-06-19T07:06:10.104Z,2748.00
2018-06-19T07:07:10.109Z,2776.00
2018-06-19T07:08:10.112Z,2708.00
2018-06-19T07:09:10.112Z,2444.00
2018-06-19T07:10:10.144Z,2628.00
2018-06-19T07:11:10.118Z,2916.00
2018-06-19T07:12:10.119Z,3184.00
2018-06-19T07:13:10.123Z,3376.00
2018-06-19T07:14:10.124Z,3404.00
2018-06-19T07:15:10.126Z,3276.00
2018-06-19T07:16:10.130Z,3228.00
2018-06-19T07:17:10.133Z,3216.00
2018-06-19T07:18:10.135Z,2788.00
2018-06-19T07:19:10.193Z,2512.00
2018-06-19T07:20:10.140Z,2296.00
2018-06-19T07:21:10.142Z,2476.00
2018-06-19T07:22:10.144Z,2984.00
2018-06-19T07:23:10.147Z,3356.00
2018-06-19T07:24:10.151Z,3748.00
2018-06-19T07:25:10.153Z,4076.00
2018-06-19T07:26:10.177Z,4052.00
2018-06-19T07:27:10.156Z,4016.00
2018-06-19T07:28:10.160Z,4408.00
2018-06-19T07:29:10.161Z,4528.00
2018-06-19T07:30:10.162Z,4496.00
2018-06-19T07:31:10.167Z,4624.00
2018-06-19T07:32:10.169Z,4720.00
2018-06-19T07:33:10.171Z,4396.00
2018-06-19T07:34:10.173Z,4592.00
2018-06-19T07:35:10.176Z,5024.00
2018-06-19T07:36:10.179Z,5008.00
2018-06-19T07:37:10.181Z,4788.00
2018-06-19T07:38:10.242Z,4904.00
2018-06-19T07:39:10.189Z,4992.00
2018-06-19T07:40:10.194Z,4592.00
2018-06-19T07:41:10.192Z,4416.00
2018-06-19T07:42:10.195Z,4428.00
2018-06-19T07:43:10.197Z,3964.00
2018-06-19T07:44:10.248Z,3660.00
2018-06-19T07:45:10.203Z,3796.00
2018-06-19T07:46:10.209Z,4460.00
2018-06-19T07:47:10.209Z,5192.00
2018-06-19T07:48:10.212Z,4860.00
2018-06-19T07:49:10.214Z,3800.00
2018-06-19T07:50:10.218Z,3900.00
2018-06-19T07:51:10.223Z,4336.00
2018-06-19T07:52:10.223Z,4312.00
2018-06-19T07:53:10.226Z,3784.00
2018-06-19T07:54:10.228Z,3752.00
2018-06-19T07:55:10.231Z,4412.00
2018-06-19T07:56:10.236Z,5196.00
2018-06-19T07:57:10.242Z,4952.00
2018-06-19T07:58:10.240Z,4720.00
2018-06-19T07:59:10.243Z,4692.00
2018-06-19T08:00:10.247Z,4512.00
2018-06-19T08:01:10.251Z,4220.00
2018-06-19T08:02:10.252Z,4340.00
2018-06-19T08:03:10.256Z,4376.00
2018-06-19T08:04:10.259Z,5020.00
2018-06-19T08:05:10.262Z,5184.00
2018-06-19T08:06:10.264Z,4188.00
2018-06-19T08:07:10.268Z,3864.00
2018-06-19T08:08:10.274Z,4336.00
2018-06-19T08:09:10.275Z,4912.00
2018-06-19T08:10:10.277Z,4956.00
2018-06-19T08:11:10.280Z,4616.00
2018-06-19T08:12:10.285Z,4396.00
2018-06-19T08:13:10.290Z,4372.00
2018-06-19T08:14:10.290Z,4824.00
2018-06-19T08:15:10.295Z,4540.00
2018-06-19T08:16:10.297Z,4484.00
2018-06-19T08:17:10.301Z,4660.00
2018-06-19T08:18:10.303Z,4856.00
2018-06-19T08:19:10.306Z,4876.00
2018-06-19T08:20:10.309Z,4928.00
2018-06-19T08:21:10.313Z,4964.00
2018-06-19T08:22:10.317Z,5232.00
2018-06-19T08:23:10.321Z,5484.00
2018-06-19T08:24:10.373Z,5920.00
2018-06-19T08:25:10.326Z,5352.00
2018-06-19T08:26:10.328Z,5120.00
2018-06-19T08:27:10.333Z,5040.00
2018-06-19T08:28:10.335Z,5260.00
2018-06-19T08:29:10.340Z,5616.00
2018-06-19T08:30:10.341Z,6168.00
2018-06-19T08:31:10.347Z,6984.00
2018-06-19T08:32:10.349Z,7084.00
2018-06-19T08:33:10.352Z,6044.00
2018-06-19T08:34:10.355Z,5140.00
2018-06-19T08:35:10.359Z,5728.00
2018-06-19T08:36:10.369Z,6532.00
2018-06-19T08:37:10.365Z,6476.00
2018-06-19T08:38:10.370Z,7780.00
2018-06-19T08:39:10.375Z,8260.00
2018-06-19T08:40:10.377Z,7208.00
2018-06-19T08:41:10.380Z,7464.00
2018-06-19T08:42:10.383Z,7552.00
2018-06-19T08:43:10.386Z,8652.00
2018-06-19T08:44:10.390Z,8332.00
2018-06-19T08:45:10.394Z,9628.00
2018-06-19T08:46:10.398Z,9540.00
2018-06-19T08:47:10.402Z,9236.00
2018-06-19T08:48:10.404Z,8220.00
2018-06-19T08:49:10.410Z,7880.00
2018-06-19T08:50:10.411Z,7496.00
2018-06-19T08:51:10.416Z,7944.00
2018-06-19T08:52:10.421Z,9508.00
2018-06-19T08:53:10.424Z,10588.00
2018-06-19T08:54:10.427Z,8168.00
2018-06-19T08:55:10.489Z,8836.00
2018-06-19T08:56:10.436Z,8256.00
2018-06-19T08:57:10.442Z,8216.00
2018-06-19T08:58:10.444Z,10520.00
2018-06-19T08:59:10.449Z,13488.00
2018-06-19T09:00:10.476Z,13388.00
2018-06-19T09:01:10.457Z,9916.00
2018-06-19T09:02:10.464Z,9460.00
2018-06-19T09:03:10.466Z,9764.00
2018-06-19T09:04:10.474Z,9648.00
2018-06-19T09:05:10.476Z,9764.00
2018-06-19T09:06:10.480Z,8932.00
2018-06-19T09:07:10.483Z,7624.00
2018-06-19T09:08:10.489Z,7952.00
2018-06-19T09:09:10.494Z,8324.00
2018-06-19T09:10:10.498Z,8264.00
2018-06-19T09:11:10.503Z,8588.00
2018-06-19T09:12:10.510Z,9516.00
2018-06-19T09:13:10.513Z,7440.00
2018-06-19T09:14:10.517Z,6344.00
2018-06-19T09:15:10.526Z,7372.00
2018-06-19T09:16:10.528Z,9188.00
2018-06-19T09:17:10.534Z,7996.00
2018-06-19T09:18:10.536Z,7112.00
2018-06-19T09:19:10.541Z,8040.00
2018-06-19T09:20:10.579Z,8944.00
2018-06-19T09:21:10.552Z,7332.00
2018-06-19T09:22:10.555Z,6820.00
2018-06-19T09:23:10.564Z,6652.00
2018-06-19T09:24:10.571Z,7136.00
2018-06-19T09:25:10.571Z,6928.00
2018-06-19T09:26:10.574Z,7036.00
2018-06-19T09:27:10.580Z,8248.00
2018-06-19T09:28:10.589Z,8604.00
2018-06-19T09:29:10.590Z,8692.00
2018-06-19T09:30:10.594Z,10420.00
2018-06-19T09:31:10.602Z,10984.00
2018-06-19T09:32:10.603Z,13864.00
2018-06-19T09:33:10.612Z,13924.00
2018-06-19T09:34:10.613Z,11480.00
2018-06-19T09:35:10.619Z,10540.00
2018-06-19T09:36:10.624Z,9056.00
2018-06-19T09:37:10.629Z,7532.00
2018-06-19T09:38:10.632Z,7608.00
2018-06-19T09:39:10.639Z,8760.00
2018-06-19T09:40:10.644Z,8056.00
2018-06-19T09:41:10.649Z,7404.00
2018-06-19T09:42:10.654Z,7048.00
2018-06-19T09:43:10.662Z,7540.00
2018-06-19T09:44:10.666Z,8328.00
2018-06-19T09:45:10.670Z,8228.00
2018-06-19T09:46:10.674Z,7752.00
2018-06-19T09:47:10.685Z,8080.00
2018-06-19T09:48:10.689Z,7776.00
2018-06-19T09:49:10.691Z,7620.00
2018-06-19T09:50:10.697Z,6944.00
2018-06-19T09:51:10.700Z,7064.00
2018-06-19T09:52:10.706Z,7380.00
2018-06-19T09:53:10.712Z,7344.00
2018-06-19T09:54:10.717Z,7804.00
2018-06-19T09:55:10.725Z,7764.00
2018-06-19T09:56:10.728Z,7668.00
2018-06-19T09:57:10.734Z,7032.00
2018-06-19T09:58:10.738Z,7356.00
2018-06-19T09:59:10.824Z,8128.00
2018-06-19T10:00:10.750Z,7904.00
2018-06-19T10:01:10.761Z,7768.00
2018-06-19T10:02:10.760Z,8700.00
2018-06-19T10:03:10.766Z,8652.00
2018-06-19T10:04:10.773Z,7972.00
2018-06-19T10:05:10.777Z,7836.00
2018-06-19T10:06:10.798Z,6836.00
2018-06-19T10:07:10.789Z,6920.00
2018-06-19T10:08:10.792Z,7004.00
2018-06-19T10:09:10.799Z,7276.00
2018-06-19T10:10:10.804Z,7616.00
2018-06-19T10:11:10.809Z,7432.00
2018-06-19T10:12:10.862Z,7584.00
2018-06-19T10:13:10.821Z,7272.00
2018-06-19T10:14:10.825Z,7740.00
2018-06-19T10:15:10.831Z,9512.00
2018-06-19T10:16:10.841Z,12972.00
2018-06-19T10:17:10.843Z,10416.00
2018-06-19T10:18:10.847Z,7836.00
2018-06-19T10:19:10.852Z,7012.00
2018-06-19T10:20:10.859Z,7348.00
2018-06-19T10:21:10.865Z,7092.00
2018-06-19T10:22:10.869Z,6572.00
2018-06-19T10:23:10.875Z,7080.00
2018-06-19T10:24:10.881Z,6820.00
2018-06-19T10:25:10.889Z,6400.00
2018-06-19T10:26:10.890Z,5800.00
2018-06-19T10:27:10.897Z,4896.00
2018-06-19T10:28:10.903Z,4524.00
2018-06-19T10:29:10.914Z,4384.00
2018-06-19T10:30:10.914Z,4416.00
2018-06-19T10:31:10.919Z,4388.00
2018-06-19T10:32:10.927Z,3788.00
2018-06-19T10:33:10.933Z,3636.00
2018-06-19T10:34:10.937Z,3996.00
2018-06-19T10:35:10.945Z,4328.00
2018-06-19T10:36:10.951Z,4228.00
2018-06-19T10:37:10.955Z,4292.00
2018-06-19T10:38:10.960Z,4404.00
2018-06-19T10:39:10.966Z,4404.00
2018-06-19T10:40:11.006Z,4748.00
2018-06-19T10:41:10.980Z,5048.00
2018-06-19T10:42:10.982Z,5492.00
2018-06-19T10:43:10.988Z,5344.00
2018-06-19T10:44:10.994Z,5556.00
2018-06-19T10:45:10.999Z,6368.00
2018-06-19T10:46:11.007Z,7248.00
2018-06-19T10:47:11.009Z,7280.00
2018-06-19T10:48:11.015Z,7332.00
2018-06-19T10:49:11.021Z,7604.00
2018-06-19T10:50:11.027Z,7284.00
2018-06-19T10:51:11.033Z,7016.00
2018-06-19T10:52:11.039Z,7400.00
2018-06-19T10:53:11.044Z,7660.00
2018-06-19T10:54:11.049Z,8028.00
2018-06-19T10:55:11.053Z,7184.00
2018-06-19T10:56:11.060Z,7524.00
2018-06-19T10:57:11.067Z,8364.00
2018-06-19T10:58:11.070Z,8516.00
2018-06-19T10:59:11.077Z,7308.00
2018-06-19T11:00:11.083Z,7060.00
2018-06-19T11:01:11.089Z,7912.00
2018-06-19T11:02:11.094Z,10916.00
2018-06-19T11:03:11.101Z,12528.00
2018-06-19T11:04:11.107Z,12076.00
2018-06-19T11:05:11.142Z,11416.00
2018-06-19T11:06:11.118Z,9720.00
2018-06-19T11:07:11.185Z,9784.00
2018-06-19T11:08:11.177Z,10564.00
2018-06-19T11:09:11.138Z,12984.00
2018-06-19T11:10:11.141Z,13836.00
2018-06-19T11:11:11.148Z,12892.00
2018-06-19T11:12:11.154Z,14612.00
2018-06-19T11:13:11.161Z,15716.00
2018-06-19T11:14:11.205Z,15132.00
2018-06-19T11:15:11.173Z,13736.00
2018-06-19T11:16:11.180Z,11096.00
2018-06-19T11:17:11.187Z,9460.00
2018-06-19T11:18:11.193Z,8860.00
2018-06-19T11:19:11.200Z,9968.00
2018-06-19T11:20:11.207Z,11040.00
2018-06-19T11:21:11.214Z,10460.00
2018-06-19T11:22:11.220Z,10392.00
2018-06-19T11:23:11.228Z,8640.00
2018-06-19T11:24:11.235Z,8272.00
2018-06-19T11:25:11.240Z,8556.00
2018-06-19T11:26:11.248Z,7620.00
2018-06-19T11:27:11.258Z,6392.00
2018-06-19T11:28:11.261Z,5652.00
2018-06-19T11:29:11.268Z,4956.00
2018-06-19T11:30:11.275Z,4784.00
2018-06-19T11:31:11.281Z,5784.00
2018-06-19T11:32:11.289Z,5504.00
2018-06-19T11:33:11.295Z,5072.00
2018-06-19T11:34:11.301Z,7124.00
2018-06-19T11:35:11.309Z,9892.00
2018-06-19T11:36:11.315Z,11464.00
2018-06-19T11:37:11.322Z,11488.00
2018-06-19T11:38:11.335Z,11400.00
2018-06-19T11:39:11.334Z,11284.00
2018-06-19T11:40:11.342Z,10952.00
2018-06-19T11:41:11.349Z,9724.00
2018-06-19T11:42:11.355Z,9140.00
2018-06-19T11:43:11.361Z,9020.00
2018-06-19T11:44:11.368Z,8236.00
2018-06-19T11:45:11.376Z,7764.00
2018-06-19T11:46:11.382Z,6248.00
2018-06-19T11:47:11.389Z,5676.00
2018-06-19T11:48:11.395Z,6464.00
2018-06-19T11:49:11.427Z,7232.00
2018-06-19T11:50:11.412Z,8264.00
2018-06-19T11:51:11.416Z,8556.00
2018-06-19T11:52:11.423Z,9404.00
2018-06-19T11:53:11.430Z,10736.00
2018-06-19T11:54:11.436Z,10496.00
2018-06-19T11:55:11.443Z,10284.00
2018-06-19T11:56:11.451Z,9216.00
2018-06-19T11:57:11.458Z,7976.00
2018-06-19T11:58:11.463Z,7244.00
2018-06-19T11:59:11.471Z,7252.00
2018-06-19T12:00:11.481Z,7908.00
2018-06-19T12:01:11.544Z,8424.00
2018-06-19T12:02:11.490Z,9044.00
2018-06-19T12:03:11.497Z,9336.00
2018-06-19T12:04:11.506Z,8636.00
2018-06-19T12:05:11.513Z,7180.00
2018-06-19T12:06:11.518Z,6540.00
2018-06-19T12:07:11.525Z,6060.00
2018-06-19T12:08:11.537Z,5664.00
2018-06-19T12:09:11.540Z,5320.00
2018-06-19T12:10:11.546Z,5060.00
2018-06-19T12:11:11.553Z,5000.00
2018-06-19T12:12:11.561Z,5404.00
2018-06-19T12:13:11.586Z,5636.00
2018-06-19T12:14:11.575Z,4816.00
2018-06-19T12:15:11.581Z,4164.00
2018-06-19T12:16:11.588Z,4904.00
2018-06-19T12:17:11.595Z,4840.00
2018-06-19T12:18:11.601Z,4040.00
2018-06-19T12:19:11.607Z,3476.00
2018-06-19T12:20:11.615Z,4136.00
2018-06-19T12:21:11.624Z,4876.00
2018-06-19T12:22:11.628Z,5432.00
2018-06-19T12:23:11.635Z,5424.00
2018-06-19T12:24:11.642Z,5356.00
2018-06-19T12:25:11.650Z,5156.00