createdAt,value
2023-02-13T00:00:32.420Z,0.00
2023-02-13T00:01:32.402Z,0.00
2023-02-13T00:02:32.426Z,0.00
2023-02-13T00:03:32.433Z,0.00
2023-02-13T00:04:32.401Z,0.00
2023-02-13T00:05:32.362Z,0.00
2023-02-13T00:06:32.353Z,0.00
2023-02-13T00:07:32.342Z,0.00
2023-02-13T00:08:32.332Z,0.00
2023-02-13T00:09:32.339Z,0.00
2023-02-13T00:10:32.315Z,0.00
2023-02-13T00:11:32.325Z,0.00
2023-02-13T00:12:32.284Z,0.00
2023-02-13T00:13:32.358Z,0.00
2023-02-13T00:14:32.265Z,0.00
2023-02-13T00:15:32.328Z,0.00
2023-02-13T00:16:32.245Z,0.00
2023-02-13T00:17:32.248Z,0.00
2023-02-13T00:18:32.229Z,0.00
2023-02-13T00:19:32.357Z,0.00
2023-02-13T00:20:32.205Z,0.00
2023-02-13T00:21:32.263Z,0.00
2023-02-13T00:22:32.176Z,0.00
2023-02-13T00:23:32.209Z,0.00
2023-02-13T00:24:32.178Z,0.00
2023-02-13T00:25:32.147Z,0.00
2023-02-13T00:26:32.156Z,0.00
2023-02-13T00:27:32.136Z,0.00
2023-02-13T00:28:32.148Z,0.00
2023-02-13T00:29:32.106Z,0.00
2023-02-13T00:30:32.118Z,0.00
2023-02-13T00:31:32.237Z,0.00
2023-02-13T00:32:32.092Z,0.00
2023-02-13T00:33:32.065Z,0.00
2023-02-13T00:34:32.053Z,0.00
2023-02-13T00:35:32.062Z,0.00
2023-02-13T00:36:32.024Z,0.00
2023-02-13T00:37:32.023Z,0.00
2023-02-13T00:38:32.002Z,0.00
2023-02-13T00:39:32.021Z,0.00
2023-02-13T00:40:31.980Z,0.00
2023-02-13T00:41:31.976Z,0.00
2023-02-13T00:42:31.960Z,0.00
2023-02-13T00:43:32.125Z,0.00
2023-02-13T00:44:31.980Z,0.00
2023-02-13T00:45:31.948Z,0.00
2023-02-13T00:46:31.966Z,0.00
2023-02-13T00:47:31.930Z,0.00
2023-02-13T00:48:31.909Z,0.00
2023-02-13T00:49:31.893Z,0.00
2023-02-13T00:50:31.878Z,0.00
2023-02-13T00:51:31.874Z,0.00
2023-02-13T00:52:31.862Z,0.00
2023-02-13T00:53:31.881Z,0.00
2023-02-13T00:54:31.846Z,0.00
2023-02-13T00:55:31.831Z,0.00
2023-02-13T00:56:31.810Z,0.00
2023-02-13T00:57:31.868Z,0.00
2023-02-13T00:58:31.861Z,0.00
2023-02-13T00:59:31.795Z,0.00
2023-02-13T01:00:31.771Z,0.00
2023-02-13T01:01:31.770Z,0.00
2023-02-13T01:02:31.769Z,0.00
2023-02-13T01:03:31.761Z,0.00
2023-02-13T01:04:31.736Z,0.00
2023-02-13T01:05:31.722Z,0.00
2023-02-13T01:06:31.725Z,0.00
2023-02-13T01:07:31.723Z,0.00
2023-02-13T01:08:31.683Z,0.00
2023-02-13T01:09:31.715Z,0.00
2023-02-13T01:10:31.684Z,0.00
2023-02-13T01:11:31.668Z,0.00
2023-02-13T01:12:31.647Z,0.00
2023-02-13T01:13:31.660Z,0.00
2023-02-13T01:14:31.643Z,0.00
2023-02-13T01:15:31.624Z,0.00
2023-02-13T01:16:31.616Z,0.00
2023-02-13T01:17:31.604Z,0.00
2023-02-13T01:18:31.599Z,0.00
2023-02-13T01:19:31.605Z,0.00
2023-02-13T01:20:31.566Z,0.00
2023-02-13T01:21:31.570Z,0.00
2023-02-13T01:22:31.547Z,0.00
2023-02-13T01:23:31.555Z,0.00
2023-02-13T01:24:31.537Z,0.00
2023-02-13T01:25:31.530Z,0.00
2023-02-13T01:26:31.506Z,0.00
2023-02-13T01:27:31.498Z,0.00
2023-02-13T01:28:31.540Z,0.00
2023-02-13T01:29:31.489Z,0.00
2023-02-13T01:30:31.465Z,0.00
2023-02-13T01:31:31.568Z,0.00
2023-02-13T01:32:31.440Z,0.00
2023-02-13T01:33:31.440Z,0.00
2023-02-13T01:34:31.438Z,0.00
2023-02-13T01:35:31.420Z,0.00
2023-02-13T01:36:31.409Z,0.00
2023-02-13T01:37:31.414Z,0.00
2023-02-13T01:38:31.377Z,0.00
2023-02-13T01:39:31.387Z,0.00
2023-02-13T01:40:31.378Z,0.00
2023-02-13T01:41:31.346Z,0.00
2023-02-13T01:42:31.355Z,0.00
2023-02-13T01:43:31.325Z,0.00
2023-02-13T01:44:31.324Z,0.00
2023-02-13T01:45:31.345Z,0.00
2023-02-13T01:46:31.373Z,0.00
2023-02-13T01:47:31.294Z,0.00
2023-02-13T01:48:32.459Z,0.00
2023-02-13T01:49:31.263Z,0.00
2023-02-13T01:50:31.253Z,0.00
2023-02-13T01:51:31.247Z,0.00
2023-02-13T01:52:31.232Z,0.00
2023-02-13T01:53:31.224Z,0.00
2023-02-13T01:54:31.523Z,0.00
2023-02-13T01:55:31.233Z,0.00
2023-02-13T01:56:31.191Z,0.00
2023-02-13T01:57:31.185Z,0.00
2023-02-13T01:58:31.163Z,0.00
2023-02-13T01:59:31.170Z,0.00
2023-02-13T02:00:31.153Z,0.00
2023-02-13T02:01:31.188Z,0.00
2023-02-13T02:02:31.167Z,0.00
2023-02-13T02:03:31.121Z,0.00
2023-02-13T02:04:31.114Z,0.00
2023-02-13T02:05:31.102Z,0.00
2023-02-13T02:06:31.086Z,0.00
2023-02-13T02:07:31.102Z,0.00
2023-02-13T02:08:31.079Z,0.00
2023-02-13T02:09:31.066Z,0.00
2023-02-13T02:10:31.043Z,0.00
2023-02-13T02:11:31.042Z,0.00
2023-02-13T02:12:31.024Z,0.00
2023-02-13T02:13:31.016Z,0.00
2023-02-13T02:14:31.005Z,0.00
2023-02-13T02:15:30.996Z,0.00
2023-02-13T02:16:31.006Z,0.00
2023-02-13T02:17:31.022Z,0.00
2023-02-13T02:18:30.970Z,0.00
2023-02-13T02:19:30.970Z,0.00
2023-02-13T02:20:30.970Z,0.00
2023-02-13T02:21:30.940Z,0.00
2023-02-13T02:22:30.932Z,0.00
2023-02-13T02:23:30.935Z,0.00
2023-02-13T02:24:30.910Z,0.00
2023-02-13T02:25:30.897Z,0.00
2023-02-13T02:26:30.890Z,0.00
2023-02-13T02:27:30.883Z,0.00
2023-02-13T02:28:30.927Z,0.00
2023-02-13T02:29:30.870Z,0.00
2023-02-13T02:30:30.869Z,0.00
2023-02-13T02:31:30.908Z,0.00
2023-02-13T02:32:30.833Z,0.00
2023-02-13T02:33:30.840Z,0.00
2023-02-13T02:34:30.816Z,0.00
2023-02-13T02:35:30.802Z,0.00
2023-02-13T02:36:30.811Z,0.00
2023-02-13T02:37:30.781Z,0.00
2023-02-13T02:38:30.773Z,0.00
2023-02-13T02:39:30.753Z,0.00
2023-02-13T02:40:30.755Z,0.00
2023-02-13T02:41:30.760Z,0.00
2023-02-13T02:42:30.724Z,0.00
2023-02-13T02:43:30.714Z,0.00
2023-02-13T02:44:30.728Z,0.00
2023-02-13T02:45:30.695Z,0.00
2023-02-13T02:46:30.717Z,0.00
2023-02-13T02:47:30.686Z,0.00
2023-02-13T02:48:30.673Z,0.00
2023-02-13T02:49:30.650Z,0.00
2023-02-13T02:50:30.659Z,0.00
2023-02-13T02:51:30.628Z,0.00
2023-02-13T02:52:30.619Z,0.00
2023-02-13T02:53:30.637Z,0.00
2023-02-13T02:54:30.632Z,0.00
2023-02-13T02:55:30.590Z,0.00
2023-02-13T02:56:30.723Z,0.00
2023-02-13T02:57:30.572Z,0.00
2023-02-13T02:58:30.613Z,0.00
2023-02-13T02:59:30.537Z,0.00
2023-02-13T03:00:30.555Z,0.00
2023-02-13T03:01:30.530Z,0.00
2023-02-13T03:02:30.523Z,0.00
2023-02-13T03:03:30.516Z,0.00
2023-02-13T03:04:30.641Z,0.00
2023-02-13T03:05:30.480Z,0.00
2023-02-13T03:06:30.483Z,0.00
2023-02-13T03:07:30.500Z,0.00
2023-02-13T03:08:30.449Z,0.00
2023-02-13T03:09:30.454Z,0.00
2023-02-13T03:10:30.444Z,0.00
2023-02-13T03:11:30.417Z,0.00
2023-02-13T03:12:30.422Z,0.00
2023-02-13T03:13:30.407Z,0.00
2023-02-13T03:14:30.397Z,0.00
2023-02-13T03:15:30.378Z,0.00
2023-02-13T03:16:30.406Z,0.00
2023-02-13T03:17:30.357Z,0.00
2023-02-13T03:18:30.365Z,0.00
2023-02-13T03:19:30.336Z,0.00
2023-02-13T03:20:30.327Z,0.00
2023-02-13T03:21:30.317Z,0.00
2023-02-13T03:22:30.307Z,0.00
2023-02-13T03:23:30.308Z,0.00
2023-02-13T03:24:30.287Z,0.00
2023-02-13T03:25:30.403Z,0.00
2023-02-13T03:26:30.267Z,0.00
2023-02-13T03:27:30.248Z,0.00
2023-02-13T03:28:30.312Z,0.00
2023-02-13T03:29:30.228Z,0.00
2023-02-13T03:30:30.245Z,0.00
2023-02-13T03:31:30.240Z,0.00
2023-02-13T03:32:30.208Z,0.00
2023-02-13T03:33:30.208Z,0.00
2023-02-13T03:34:30.187Z,0.00
2023-02-13T03:35:30.168Z,0.00
2023-02-13T03:36:30.167Z,0.00
2023-02-13T03:37:30.146Z,0.00
2023-02-13T03:38:30.167Z,0.00
2023-02-13T03:39:30.146Z,0.00
2023-02-13T03:40:30.131Z,0.00
2023-02-13T03:41:30.108Z,0.00
2023-02-13T03:42:30.208Z,0.00
2023-02-13T03:43:30.088Z,0.00
2023-02-13T03:44:30.104Z,0.00
2023-02-13T03:45:30.071Z,0.00
2023-02-13T03:46:30.059Z,0.00
2023-02-13T03:47:30.050Z,0.00
2023-02-13T03:48:30.060Z,0.00
2023-02-13T03:49:30.038Z,0.00
2023-02-13T03:50:30.042Z,0.00
2023-02-13T03:51:29.998Z,0.00
2023-02-13T03:52:29.998Z,0.00
2023-02-13T03:53:29.990Z,0.00
2023-02-13T03:54:29.988Z,0.00
2023-02-13T03:55:29.969Z,0.00
2023-02-13T03:56:29.959Z,0.00
2023-02-13T03:57:29.946Z,0.00
2023-02-13T03:58:29.954Z,0.00
2023-02-13T03:59:29.948Z,0.00
2023-02-13T04:00:29.919Z,0.00
2023-02-13T04:01:29.937Z,0.00
2023-02-13T04:02:29.955Z,0.00
2023-02-13T04:03:29.886Z,0.00
2023-02-13T04:04:29.877Z,0.00
2023-02-13T04:05:29.889Z,0.00
2023-02-13T04:06:29.857Z,0.00
2023-02-13T04:07:29.851Z,0.00
2023-02-13T04:08:29.831Z,0.00
2023-02-13T04:09:29.821Z,0.00
2023-02-13T04:10:29.829Z,0.00
2023-02-13T04:11:29.797Z,0.00
2023-02-13T04:12:29.790Z,0.00
2023-02-13T04:13:29.787Z,0.00
2023-02-13T04:14:29.769Z,0.00
2023-02-13T04:15:29.761Z,0.00
2023-02-13T04:16:29.821Z,0.00
2023-02-13T04:17:29.735Z,0.00
2023-02-13T04:18:29.754Z,0.00
2023-02-13T04:19:29.718Z,0.00
2023-02-13T04:20:29.711Z,0.00
2023-02-13T04:21:29.688Z,0.00
2023-02-13T04:22:29.689Z,0.00
2023-02-13T04:23:29.678Z,0.00
2023-02-13T04:24:29.667Z,0.00
2023-02-13T04:25:29.646Z,0.00
2023-02-13T04:26:29.640Z,0.00
2023-02-13T04:27:29.644Z,0.00
2023-02-13T04:28:29.742Z,0.00
2023-02-13T04:29:29.659Z,0.00
2023-02-13T04:30:29.644Z,0.00
2023-02-13T04:31:29.667Z,0.00
2023-02-13T04:32:29.620Z,0.00
2023-02-13T04:33:29.570Z,0.00
2023-02-13T04:34:29.570Z,0.00
2023-02-13T04:35:29.551Z,0.00
2023-02-13T04:36:29.541Z,0.00
2023-02-13T04:37:29.559Z,0.00
2023-02-13T04:38:29.521Z,0.00
2023-02-13T04:39:30.113Z,0.00
2023-02-13T04:40:29.509Z,0.00
2023-02-13T04:41:29.501Z,0.00
2023-02-13T04:42:29.483Z,0.00
2023-02-13T04:43:29.460Z,0.00
2023-02-13T04:44:29.464Z,0.00
2023-02-13T04:45:29.443Z,0.00
2023-02-13T04:46:29.455Z,0.00
2023-02-13T04:47:29.432Z,0.00
2023-02-13T04:48:29.427Z,0.00
2023-02-13T04:49:29.411Z,0.00
2023-02-13T04:50:29.399Z,0.00
2023-02-13T04:51:29.823Z,0.00
2023-02-13T04:52:30.576Z,0.00
2023-02-13T04:53:29.846Z,0.00
2023-02-13T04:54:29.364Z,0.00
2023-02-13T04:55:29.350Z,0.00
2023-02-13T04:56:29.332Z,0.00
2023-02-13T04:57:29.332Z,0.00
2023-02-13T04:58:29.312Z,0.00
2023-02-13T04:59:29.490Z,0.00
2023-02-13T05:00:29.305Z,0.00
2023-02-13T05:01:29.333Z,0.00
2023-02-13T05:02:29.285Z,0.00
2023-02-13T05:03:29.281Z,0.00
2023-02-13T05:04:29.291Z,0.00
2023-02-13T05:05:29.244Z,0.00
2023-02-13T05:06:29.309Z,0.00
2023-02-13T05:07:29.319Z,0.00
2023-02-13T05:08:29.436Z,0.00
2023-02-13T05:09:29.220Z,0.00
2023-02-13T05:10:29.204Z,0.00
2023-02-13T05:11:29.183Z,0.00
2023-02-13T05:12:29.193Z,0.00
2023-02-13T05:13:29.176Z,0.00
2023-02-13T05:14:29.146Z,0.00
2023-02-13T05:15:29.220Z,0.00
2023-02-13T05:16:29.132Z,0.00
2023-02-13T05:17:29.115Z,0.00
2023-02-13T05:18:29.162Z,0.00
2023-02-13T05:19:29.092Z,0.00
2023-02-13T05:20:29.087Z,0.00
2023-02-13T05:21:29.074Z,0.00
2023-02-13T05:22:29.092Z,0.00
2023-02-13T05:23:29.061Z,0.00
2023-02-13T05:24:29.043Z,0.00
2023-02-13T05:25:29.041Z,0.00
2023-02-13T05:26:29.023Z,0.00
2023-02-13T05:27:29.016Z,0.00
2023-02-13T05:28:29.050Z,0.00
2023-02-13T05:29:28.995Z,0.00
2023-02-13T05:30:29.002Z,0.00
2023-02-13T05:31:29.100Z,0.00
2023-02-13T05:32:29.253Z,0.00
2023-02-13T05:33:28.953Z,0.00
2023-02-13T05:34:28.940Z,0.00
2023-02-13T05:35:28.933Z,4.00
2023-02-13T05:36:28.946Z,4.00
2023-02-13T05:37:29.095Z,4.00
2023-02-13T05:38:28.905Z,0.00
2023-02-13T05:39:28.895Z,0.00
2023-02-13T05:40:28.884Z,0.00
2023-02-13T05:41:28.871Z,0.00
2023-02-13T05:42:28.879Z,0.00
2023-02-13T05:43:29.005Z,0.00
2023-02-13T05:44:28.837Z,0.00
2023-02-13T05:45:28.834Z,0.00
2023-02-13T05:46:28.873Z,0.00
2023-02-13T05:47:28.837Z,0.00
2023-02-13T05:48:29.549Z,0.00
2023-02-13T05:49:29.773Z,0.00
2023-02-13T05:50:29.488Z,0.00
2023-02-13T05:51:28.769Z,0.00
2023-02-13T05:52:28.761Z,0.00
2023-02-13T05:53:28.747Z,0.00
2023-02-13T05:54:28.738Z,0.00
2023-02-13T05:55:28.729Z,0.00
2023-02-13T05:56:28.718Z,0.00
2023-02-13T05:57:28.714Z,0.00
2023-02-13T05:58:28.704Z,0.00
2023-02-13T05:59:28.695Z,0.00
2023-02-13T06:00:28.667Z,0.00
2023-02-13T06:01:28.663Z,0.00
2023-02-13T06:02:28.671Z,0.00
2023-02-13T06:03:28.675Z,0.00
2023-02-13T06:04:28.647Z,0.00
2023-02-13T06:05:28.616Z,0.00
2023-02-13T06:06:28.641Z,0.00
2023-02-13T06:07:28.592Z,0.00
2023-02-13T06:08:28.582Z,0.00
2023-02-13T06:09:28.581Z,4.00
2023-02-13T06:10:28.561Z,0.00
2023-02-13T06:11:28.560Z,0.00
2023-02-13T06:12:28.554Z,4.00
2023-02-13T06:13:28.549Z,4.00
2023-02-13T06:14:28.522Z,4.00
2023-02-13T06:15:28.512Z,4.00
2023-02-13T06:16:28.590Z,4.00
2023-02-13T06:17:28.512Z,4.00
2023-02-13T06:18:28.482Z,8.00
2023-02-13T06:19:28.474Z,8.00
2023-02-13T06:20:28.462Z,12.00
2023-02-13T06:21:28.465Z,16.00
2023-02-13T06:22:28.435Z,16.00
2023-02-13T06:23:28.443Z,20.00
2023-02-13T06:24:28.431Z,20.00
2023-02-13T06:25:28.411Z,24.00
2023-02-13T06:26:28.404Z,28.00
2023-02-13T06:27:28.382Z,36.00
2023-02-13T06:28:28.385Z,44.00
2023-02-13T06:29:28.404Z,48.00
2023-02-13T06:30:28.377Z,52.00
2023-02-13T06:31:28.472Z,56.00
2023-02-13T06:32:28.333Z,64.00
2023-02-13T06:33:28.332Z,72.00
2023-02-13T06:34:28.319Z,80.00
2023-02-13T06:35:28.323Z,88.00
2023-02-13T06:36:28.292Z,100.00
2023-02-13T06:37:28.293Z,108.00
2023-02-13T06:38:28.276Z,120.00
2023-02-13T06:39:28.276Z,128.00
2023-02-13T06:40:28.266Z,136.00
2023-02-13T06:41:28.243Z,148.00
2023-02-13T06:42:28.246Z,160.00
2023-02-13T06:43:28.229Z,172.00
2023-02-13T06:44:28.218Z,180.00
2023-02-13T06:45:28.213Z,192.00
2023-02-13T06:46:28.222Z,204.00
2023-02-13T06:47:28.192Z,216.00
2023-02-13T06:48:28.180Z,228.00
2023-02-13T06:49:28.165Z,240.00
2023-02-13T06:50:28.167Z,252.00
2023-02-13T06:51:28.144Z,264.00
2023-02-13T06:52:28.132Z,276.00
2023-02-13T06:53:28.126Z,288.00
2023-02-13T06:54:44.781Z,304.00
2023-02-13T06:55:29.148Z,312.00
2023-02-13T06:56:28.090Z,324.00
2023-02-13T06:57:28.084Z,336.00
2023-02-13T06:58:28.103Z,348.00
2023-02-13T06:59:28.064Z,360.00
2023-02-13T07:00:28.056Z,372.00
2023-02-13T07:01:28.067Z,384.00
2023-02-13T07:02:28.042Z,392.00
2023-02-13T07:03:28.036Z,404.00
2023-02-13T07:04:28.004Z,416.00
2023-02-13T07:05:27.997Z,428.00
2023-02-13T07:06:28.014Z,440.00
2023-02-13T07:07:27.985Z,448.00
2023-02-13T07:08:27.964Z,460.00
2023-02-13T07:09:27.964Z,468.00
2023-02-13T07:10:27.944Z,476.00
2023-02-13T07:11:27.957Z,488.00
2023-02-13T07:12:27.917Z,500.00
2023-02-13T07:13:27.964Z,508.00
2023-02-13T07:14:27.905Z,520.00
2023-02-13T07:15:27.895Z,524.00
2023-02-13T07:16:27.943Z,536.00
2023-02-13T07:17:27.873Z,544.00
2023-02-13T07:18:27.874Z,552.00
2023-02-13T07:19:27.865Z,564.00
2023-02-13T07:20:27.843Z,568.00
2023-02-13T07:21:27.838Z,580.00
2023-02-13T07:22:27.835Z,584.00
2023-02-13T07:23:27.847Z,596.00
2023-02-13T07:24:27.806Z,604.00
2023-02-13T07:25:27.802Z,612.00
2023-02-13T07:26:27.774Z,616.00
2023-02-13T07:27:27.772Z,628.00
2023-02-13T07:28:27.812Z,632.00
2023-02-13T07:29:27.786Z,640.00
2023-02-13T07:30:27.838Z,648.00
2023-02-13T07:31:27.841Z,656.00
2023-02-13T07:32:27.717Z,660.00
2023-02-13T07:33:27.723Z,668.00
2023-02-13T07:34:27.720Z,676.00
2023-02-13T07:35:27.697Z,680.00
2023-02-13T07:36:27.687Z,688.00
2023-02-13T07:37:27.675Z,696.00
2023-02-13T07:38:27.698Z,700.00
2023-02-13T07:39:27.669Z,704.00
2023-02-13T07:40:27.637Z,712.00
2023-02-13T07:41:27.655Z,720.00
2023-02-13T07:42:27.629Z,720.00
2023-02-13T07:43:27.613Z,728.00
2023-02-13T07:44:27.623Z,732.00
2023-02-13T07:45:27.592Z,740.00
2023-02-13T07:46:27.702Z,744.00
2023-02-13T07:47:27.571Z,752.00
2023-02-13T07:48:27.561Z,756.00
2023-02-13T07:49:27.550Z,764.00
2023-02-13T07:50:27.543Z,772.00
2023-02-13T07:51:27.533Z,776.00
2023-02-13T07:52:27.532Z,784.00
2023-02-13T07:53:27.504Z,788.00
2023-02-13T07:54:27.511Z,796.00
2023-02-13T07:55:27.491Z,800.00
2023-02-13T07:56:27.489Z,804.00
2023-02-13T07:57:27.487Z,808.00
2023-02-13T07:58:27.451Z,812.00
2023-02-13T07:59:27.463Z,816.00
2023-02-13T08:00:27.438Z,824.00
2023-02-13T08:01:27.443Z,828.00
2023-02-13T08:02:27.420Z,836.00
2023-02-13T08:03:27.459Z,840.00
2023-02-13T08:04:27.400Z,844.00
2023-02-13T08:05:27.383Z,848.00
2023-02-13T08:06:27.393Z,852.00
2023-02-13T08:07:27.377Z,860.00
2023-02-13T08:08:27.344Z,860.00
2023-02-13T08:09:27.366Z,864.00
2023-02-13T08:10:27.388Z,872.00
2023-02-13T08:11:27.321Z,880.00
2023-02-13T08:12:27.310Z,884.00
2023-02-13T08:13:27.301Z,888.00
2023-02-13T08:14:27.290Z,892.00
2023-02-13T08:15:27.304Z,896.00
2023-02-13T08:16:27.373Z,904.00
2023-02-13T08:17:27.292Z,908.00
2023-02-13T08:18:27.259Z,916.00
2023-02-13T08:19:27.243Z,916.00
2023-02-13T08:20:27.377Z,928.00
2023-02-13T08:21:27.218Z,932.00
2023-02-13T08:22:27.222Z,940.00
2023-02-13T08:23:27.268Z,944.00
2023-02-13T08:24:27.207Z,952.00
2023-02-13T08:25:27.176Z,956.00
2023-02-13T08:26:27.157Z,964.00
2023-02-13T08:27:27.147Z,968.00
2023-02-13T08:28:27.172Z,976.00
2023-02-13T08:29:27.151Z,980.00
2023-02-13T08:30:27.209Z,984.00
2023-02-13T08:31:27.215Z,992.00
2023-02-13T08:32:27.098Z,996.00
2023-02-13T08:33:27.088Z,1000.00
2023-02-13T08:34:27.087Z,1004.00
2023-02-13T08:35:27.076Z,1012.00
2023-02-13T08:36:27.055Z,1016.00
2023-02-13T08:37:27.044Z,1020.00
2023-02-13T08:38:27.052Z,1024.00
2023-02-13T08:39:27.026Z,1032.00
2023-02-13T08:40:27.187Z,1036.00
2023-02-13T08:41:27.010Z,1040.00
2023-02-13T08:42:26.987Z,1048.00
2023-02-13T08:43:26.991Z,1052.00
2023-02-13T08:44:26.972Z,1056.00
2023-02-13T08:45:26.974Z,1064.00
2023-02-13T08:46:27.050Z,1068.00
2023-02-13T08:47:26.948Z,1072.00
2023-02-13T08:48:26.946Z,1076.00
2023-02-13T08:49:26.924Z,1080.00
2023-02-13T08:50:26.917Z,1084.00
2023-02-13T08:51:26.917Z,1088.00
2023-02-13T08:52:26.889Z,1092.00
2023-02-13T08:53:26.899Z,1100.00
2023-02-13T08:54:26.878Z,1100.00
2023-02-13T08:55:26.861Z,1104.00
2023-02-13T08:56:26.858Z,1108.00
2023-02-13T08:57:26.840Z,1116.00
2023-02-13T08:58:26.829Z,1116.00
2023-02-13T08:59:26.825Z,1124.00
2023-02-13T09:00:26.819Z,1124.00
2023-02-13T09:01:26.903Z,1128.00
2023-02-13T09:02:26.833Z,1136.00
2023-02-13T09:03:26.778Z,1140.00
2023-02-13T09:04:26.766Z,1148.00
2023-02-13T09:05:26.758Z,1152.00
2023-02-13T09:06:26.740Z,1160.00
2023-02-13T09:07:26.870Z,1164.00
2023-02-13T09:08:26.732Z,1176.00
2023-02-13T09:09:26.718Z,1176.00
2023-02-13T09:10:26.708Z,1180.00
2023-02-13T09:11:26.727Z,1188.00
2023-02-13T09:12:26.702Z,1192.00
2023-02-13T09:13:26.674Z,1192.00
2023-02-13T09:14:26.669Z,1196.00
2023-02-13T09:15:26.643Z,1200.00
2023-02-13T09:16:26.664Z,1208.00
2023-02-13T09:17:26.631Z,1208.00
2023-02-13T09:18:26.621Z,1208.00
2023-02-13T09:19:26.632Z,1212.00
2023-02-13T09:20:26.602Z,1216.00
2023-02-13T09:21:26.591Z,1220.00
2023-02-13T09:22:26.583Z,1220.00
2023-02-13T09:23:26.585Z,1224.00
2023-02-13T09:24:26.582Z,1228.00
2023-02-13T09:25:26.544Z,1232.00
2023-02-13T09:26:26.544Z,1228.00
2023-02-13T09:27:26.534Z,1232.00
2023-02-13T09:28:26.577Z,1236.00
2023-02-13T09:29:26.512Z,1236.00
2023-02-13T09:30:26.511Z,1240.00
2023-02-13T09:31:29.198Z,1240.00
2023-02-13T09:32:26.493Z,1244.00
2023-02-13T09:33:26.465Z,1248.00
2023-02-13T09:34:26.457Z,1252.00
2023-02-13T09:35:26.445Z,1260.00
2023-02-13T09:36:26.476Z,1264.00
2023-02-13T09:37:26.426Z,1264.00
2023-02-13T09:38:26.425Z,1264.00
2023-02-13T09:39:26.404Z,1272.00
2023-02-13T09:40:26.428Z,1272.00
2023-02-13T09:41:26.389Z,1276.00
2023-02-13T09:42:26.377Z,1276.00
2023-02-13T09:43:26.368Z,1280.00
2023-02-13T09:44:26.357Z,1284.00
2023-02-13T09:45:26.342Z,1288.00
2023-02-13T09:46:26.376Z,1292.00
2023-02-13T09:47:26.340Z,1296.00
2023-02-13T09:48:26.320Z,1304.00
2023-02-13T09:49:26.298Z,1312.00
2023-02-13T09:50:26.318Z,1320.00
2023-02-13T09:51:26.285Z,1324.00
2023-02-13T09:52:26.275Z,1328.00
2023-02-13T09:53:26.256Z,1328.00
2023-02-13T09:54:26.269Z,1336.00
2023-02-13T09:55:26.237Z,1344.00
2023-02-13T09:56:26.248Z,1344.00
2023-02-13T09:57:26.218Z,1348.00
2023-02-13T09:58:26.226Z,1352.00
2023-02-13T09:59:26.186Z,1360.00
2023-02-13T10:00:26.192Z,1368.00
2023-02-13T10:01:26.208Z,1376.00
2023-02-13T10:02:26.166Z,1392.00
2023-02-13T10:03:26.156Z,1400.00
2023-02-13T10:04:26.146Z,1404.00
2023-02-13T10:05:26.174Z,1412.00
2023-02-13T10:06:26.121Z,1416.00
2023-02-13T10:07:26.106Z,1424.00
2023-02-13T10:08:26.119Z,1432.00
2023-02-13T10:09:26.084Z,1432.00
2023-02-13T10:10:26.078Z,1440.00
2023-02-13T10:11:26.103Z,1448.00
2023-02-13T10:12:26.089Z,1456.00
2023-02-13T10:13:26.036Z,1460.00
2023-02-13T10:14:26.045Z,1468.00
2023-02-13T10:15:26.087Z,1472.00
2023-02-13T10:16:26.049Z,1488.00
2023-02-13T10:17:25.998Z,1492.00
2023-02-13T10:18:25.999Z,1496.00
2023-02-13T10:19:26.000Z,1500.00
2023-02-13T10:20:25.968Z,1512.00
2023-02-13T10:21:25.965Z,1532.00
2023-02-13T10:22:25.974Z,1544.00
2023-02-13T10:23:25.952Z,1560.00
2023-02-13T10:24:25.928Z,1576.00
2023-02-13T10:25:25.920Z,1592.00
2023-02-13T10:26:25.909Z,1612.00
2023-02-13T10:27:25.900Z,1628.00
2023-02-13T10:28:25.923Z,1652.00
2023-02-13T10:29:25.881Z,1672.00
2023-02-13T10:30:25.867Z,1688.00
2023-02-13T10:31:26.074Z,1704.00
2023-02-13T10:32:25.910Z,1716.00
2023-02-13T10:33:25.852Z,1732.00
2023-02-13T10:34:25.820Z,1748.00
2023-02-13T10:35:25.807Z,1764.00
2023-02-13T10:36:25.820Z,1780.00
2023-02-13T10:37:25.787Z,1796.00
2023-02-13T10:38:25.799Z,1808.00
2023-02-13T10:39:25.771Z,1812.00
2023-02-13T10:40:25.769Z,1828.00
2023-02-13T10:41:25.753Z,1840.00
2023-02-13T10:42:25.746Z,1852.00
2023-02-13T10:43:25.728Z,1856.00
2023-02-13T10:44:25.724Z,1852.00
2023-02-13T10:45:25.710Z,1864.00
2023-02-13T10:46:25.750Z,1848.00
2023-02-13T10:47:25.680Z,1884.00
2023-02-13T10:48:26.901Z,1884.00
2023-02-13T10:49:25.659Z,1892.00
2023-02-13T10:50:25.654Z,1900.00
2023-02-13T10:51:25.663Z,1908.00
2023-02-13T10:52:25.661Z,1920.00
2023-02-13T10:53:25.619Z,1932.00
2023-02-13T10:54:25.610Z,1948.00
2023-02-13T10:55:25.609Z,1952.00
2023-02-13T10:56:25.595Z,1956.00
2023-02-13T10:57:25.586Z,1956.00
2023-02-13T10:58:25.591Z,1972.00
2023-02-13T10:59:25.549Z,1984.00
2023-02-13T11:00:25.553Z,1992.00
2023-02-13T11:01:25.579Z,1996.00
2023-02-13T11:02:25.528Z,1996.00
2023-02-13T11:03:25.522Z,2000.00
2023-02-13T11:04:25.577Z,2004.00
2023-02-13T11:05:25.487Z,2008.00
2023-02-13T11:06:25.479Z,2020.00
2023-02-13T11:07:25.469Z,2040.00
2023-02-13T11:08:25.456Z,2048.00
2023-02-13T11:09:25.513Z,2056.00
2023-02-13T11:10:25.446Z,2064.00
2023-02-13T11:11:25.449Z,2080.00
2023-02-13T11:12:25.422Z,2092.00
2023-02-13T11:13:25.414Z,2104.00
2023-02-13T11:14:25.399Z,2108.00
2023-02-13T11:15:25.389Z,2124.00
2023-02-13T11:16:25.432Z,2128.00
2023-02-13T11:17:25.382Z,2136.00
2023-02-13T11:18:25.346Z,2144.00
2023-02-13T11:19:25.336Z,2148.00
2023-02-13T11:20:25.354Z,2156.00
2023-02-13T11:21:25.307Z,2168.00
2023-02-13T11:22:25.306Z,2180.00
2023-02-13T11:23:25.287Z,2192.00
2023-02-13T11:24:25.293Z,2188.00
2023-02-13T11:25:25.288Z,2212.00
2023-02-13T11:26:25.265Z,2248.00
2023-02-13T11:27:25.268Z,2284.00
2023-02-13T11:28:25.328Z,2296.00
2023-02-13T11:29:25.257Z,2296.00
2023-02-13T11:30:25.221Z,2312.00
2023-02-13T11:31:25.512Z,2336.00
2023-02-13T11:32:25.291Z,2352.00
2023-02-13T11:33:25.189Z,2368.00
2023-02-13T11:34:25.175Z,2376.00
2023-02-13T11:35:25.176Z,2392.00
2023-02-13T11:36:25.186Z,2400.00
2023-02-13T11:37:25.147Z,2408.00
2023-02-13T11:38:25.137Z,2432.00
2023-02-13T11:39:25.139Z,2464.00
2023-02-13T11:40:25.117Z,2488.00
2023-02-13T11:41:25.129Z,2504.00
2023-02-13T11:42:25.096Z,2520.00
2023-02-13T11:43:25.112Z,2536.00
2023-02-13T11:44:25.113Z,2552.00
2023-02-13T11:45:25.054Z,2572.00
2023-02-13T11:46:25.095Z,2596.00
2023-02-13T11:47:25.052Z,2616.00
2023-02-13T11:48:25.037Z,2632.00
2023-02-13T11:49:25.028Z,2668.00
2023-02-13T11:50:25.030Z,2712.00
2023-02-13T11:51:24.998Z,2764.00
2023-02-13T11:52:24.989Z,2860.00
2023-02-13T11:53:24.980Z,2980.00
2023-02-13T11:54:24.994Z,3088.00
2023-02-13T11:55:24.961Z,3200.00
2023-02-13T11:56:24.952Z,3316.00
2023-02-13T11:57:24.932Z,3432.00
2023-02-13T11:58:24.999Z,3628.00
2023-02-13T11:59:24.913Z,3940.00
2023-02-13T12:00:26.829Z,4336.00
2023-02-13T12:01:24.908Z,4640.00
2023-02-13T12:02:24.953Z,4900.00
2023-02-13T12:03:25.016Z,5148.00
2023-02-13T12:04:24.884Z,5400.00
2023-02-13T12:05:24.877Z,5696.00
2023-02-13T12:06:24.846Z,9204.00
2023-02-13T12:07:24.843Z,13400.00
2023-02-13T12:08:24.830Z,10352.00
2023-02-13T12:09:24.827Z,8800.00
2023-02-13T12:10:24.807Z,8408.00
2023-02-13T12:11:24.787Z,8332.00
2023-02-13T12:12:24.787Z,8424.00
2023-02-13T12:13:24.772Z,8560.00
2023-02-13T12:14:24.780Z,8804.00
2023-02-13T12:15:24.761Z,8972.00
2023-02-13T12:16:24.774Z,9276.00
2023-02-13T12:17:31.734Z,9552.00
2023-02-13T12:18:25.724Z,9884.00
2023-02-13T12:19:24.707Z,10284.00
2023-02-13T12:20:24.703Z,10804.00
2023-02-13T12:21:24.680Z,11612.00
2023-02-13T12:22:24.680Z,12296.00
2023-02-13T12:23:24.658Z,12676.00
2023-02-13T12:24:24.670Z,13104.00
2023-02-13T12:25:24.643Z,13308.00
2023-02-13T12:26:24.634Z,13736.00
2023-02-13T12:27:24.623Z,14592.00
2023-02-13T12:28:24.612Z,17152.00
2023-02-13T12:29:24.628Z,21856.00
2023-02-13T12:30:24.632Z,24224.00
2023-02-13T12:31:24.619Z,24704.00
2023-02-13T12:32:24.571Z,24832.00
2023-02-13T12:33:24.561Z,24544.00
2023-02-13T12:34:24.560Z,24480.00
2023-02-13T12:35:24.551Z,24896.00
2023-02-13T12:36:24.521Z,25440.00
2023-02-13T12:37:24.513Z,25952.00
2023-02-13T12:38:24.501Z,28224.00
2023-02-13T12:39:24.491Z,30048.00
2023-02-13T12:40:24.495Z,30912.00
2023-02-13T12:41:24.475Z,31424.00
2023-02-13T12:42:24.464Z,31072.00
2023-02-13T12:43:24.442Z,30144.00
2023-02-13T12:44:24.442Z,30016.00