createdAt,value
2022-10-20T00:01:22.267Z,4.15
2022-10-20T00:03:50.206Z,3.92
2022-10-20T00:06:24.210Z,3.70
2022-10-20T00:08:53.247Z,4.30
2022-10-20T00:11:22.391Z,4.28
2022-10-20T00:13:51.617Z,4.53
2022-10-20T00:16:19.834Z,5.18
2022-10-20T00:18:47.737Z,4.72
2022-10-20T00:21:19.437Z,4.70
2022-10-20T00:23:46.994Z,4.57
2022-10-20T00:26:17.567Z,4.93
2022-10-20T00:28:46.286Z,5.68
2022-10-20T00:31:14.205Z,5.55
2022-10-20T00:33:42.014Z,5.43
2022-10-20T00:36:14.601Z,5.72
2022-10-20T00:38:42.595Z,6.28
2022-10-20T00:41:13.777Z,6.25
2022-10-20T00:43:56.506Z,6.80
2022-10-20T00:46:39.175Z,6.53
2022-10-20T00:49:22.267Z,6.70
2022-10-20T00:51:52.761Z,5.82
2022-10-20T00:54:24.635Z,6.72
2022-10-20T00:56:54.958Z,5.97
2022-10-20T00:59:26.978Z,6.53
2022-10-20T01:01:55.998Z,6.07
2022-10-20T01:04:24.954Z,6.13
2022-10-20T01:06:52.487Z,5.80
2022-10-20T01:09:19.952Z,6.07
2022-10-20T01:12:02.432Z,6.10
2022-10-20T01:14:48.526Z,6.15
2022-10-20T01:17:50.636Z,6.22
2022-10-20T01:20:44.884Z,6.13
2022-10-20T01:23:48.682Z,6.30
2022-10-20T01:26:28.375Z,5.00
2022-10-20T01:28:58.372Z,5.97
2022-10-20T01:31:41.084Z,5.28
2022-10-20T01:34:12.144Z,5.45
2022-10-20T01:36:47.649Z,5.40
2022-10-20T01:39:24.657Z,6.07
2022-10-20T01:41:58.541Z,5.78
2022-10-20T01:44:29.462Z,5.88
2022-10-20T01:46:58.765Z,5.90
2022-10-20T01:49:27.257Z,6.25
2022-10-20T01:51:56.231Z,6.03
2022-10-20T01:54:28.945Z,5.60
2022-10-20T01:57:15.466Z,5.47
2022-10-20T02:00:02.047Z,5.63
2022-10-20T02:02:40.572Z,5.93
2022-10-20T02:05:37.725Z,5.22
2022-10-20T02:08:44.767Z,5.70
2022-10-20T02:11:24.525Z,5.80
2022-10-20T02:13:56.205Z,5.82
2022-10-20T02:16:37.595Z,5.70
2022-10-20T02:19:07.860Z,5.85
2022-10-20T02:21:35.304Z,5.75
2022-10-20T02:24:06.910Z,6.05
2022-10-20T02:26:37.496Z,5.40
2022-10-20T02:29:21.885Z,6.22
2022-10-20T02:31:49.483Z,6.40
2022-10-20T02:34:16.901Z,6.57
2022-10-20T02:36:44.682Z,6.07
2022-10-20T02:39:12.568Z,5.97
2022-10-20T02:41:40.025Z,6.45
2022-10-20T02:44:07.453Z,6.65
2022-10-20T02:46:34.903Z,6.40
2022-10-20T02:49:02.323Z,6.97
2022-10-20T02:51:29.793Z,6.65
2022-10-20T02:53:57.245Z,6.72
2022-10-20T02:56:26.497Z,7.32
2022-10-20T02:58:56.360Z,6.97
2022-10-20T03:01:25.043Z,7.20
2022-10-20T03:03:55.830Z,8.05
2022-10-20T03:06:23.376Z,7.53
2022-10-20T03:08:50.879Z,7.13
2022-10-20T03:11:18.613Z,7.28
2022-10-20T03:13:46.024Z,8.15
2022-10-20T03:16:13.553Z,7.80
2022-10-20T03:18:40.993Z,7.90
2022-10-20T03:21:08.544Z,7.65
2022-10-20T03:23:36.114Z,8.27
2022-10-20T03:26:05.204Z,8.38
2022-10-20T03:28:32.900Z,8.60
2022-10-20T03:31:00.526Z,9.80
2022-10-20T03:33:28.465Z,10.10
2022-10-20T03:35:55.999Z,10.02
2022-10-20T03:38:23.983Z,10.02
2022-10-20T03:40:51.555Z,8.88
2022-10-20T03:43:19.143Z,9.95
2022-10-20T03:45:46.595Z,10.05
2022-10-20T03:48:14.132Z,11.05
2022-10-20T03:50:42.725Z,9.77
2022-10-20T03:53:14.600Z,10.93
2022-10-20T03:55:42.037Z,10.63
2022-10-20T03:58:09.539Z,10.55
2022-10-20T04:00:36.980Z,10.48
2022-10-20T04:03:04.402Z,11.15
2022-10-20T04:05:31.791Z,10.45
2022-10-20T04:07:59.333Z,10.57
2022-10-20T04:10:26.760Z,10.88
2022-10-20T04:12:58.720Z,10.48
2022-10-20T04:15:26.212Z,10.43
2022-10-20T04:17:53.822Z,9.05
2022-10-20T04:20:21.304Z,8.40
2022-10-20T04:22:48.803Z,9.02
2022-10-20T04:25:16.314Z,8.07
2022-10-20T04:27:44.030Z,7.68
2022-10-20T04:30:11.743Z,6.80
2022-10-20T04:32:39.303Z,7.13
2022-10-20T04:35:07.293Z,5.30
2022-10-20T04:37:35.305Z,5.07
2022-10-20T04:40:03.834Z,4.78
2022-10-20T04:42:31.282Z,4.10
2022-10-20T04:47:34.769Z,3.35
2022-10-20T04:50:02.429Z,3.03
2022-10-20T04:52:30.019Z,3.67
2022-10-20T04:54:57.541Z,3.05
2022-10-20T04:57:25.193Z,3.28
2022-10-20T04:59:52.652Z,3.13
2022-10-20T05:02:20.169Z,3.45
2022-10-20T05:04:47.573Z,3.20
2022-10-20T05:07:15.161Z,2.90
2022-10-20T05:09:42.583Z,4.07
2022-10-20T05:12:10.105Z,2.83
2022-10-20T05:14:37.741Z,3.28
2022-10-20T05:17:07.877Z,2.88
2022-10-20T05:19:37.439Z,3.58
2022-10-20T05:22:04.901Z,3.33
2022-10-20T05:24:32.329Z,3.13
2022-10-20T05:26:59.798Z,3.67
2022-10-20T05:29:27.242Z,3.72
2022-10-20T05:31:54.813Z,3.40
2022-10-20T05:34:22.292Z,3.40
2022-10-20T05:36:49.853Z,3.40
2022-10-20T05:39:17.372Z,3.55
2022-10-20T05:41:44.909Z,4.30
2022-10-20T05:44:13.097Z,3.70
2022-10-20T05:46:43.748Z,3.38
2022-10-20T05:49:16.877Z,3.33
2022-10-20T05:51:45.683Z,3.40
2022-10-20T05:54:13.800Z,3.35
2022-10-20T05:56:41.805Z,4.05
2022-10-20T05:59:10.323Z,3.10
2022-10-20T06:01:56.522Z,2.88
2022-10-20T06:04:24.665Z,3.28
2022-10-20T06:06:52.849Z,3.20
2022-10-20T06:09:22.840Z,2.40
2022-10-20T06:11:51.284Z,2.58
2022-10-20T06:14:19.364Z,2.75
2022-10-20T06:16:50.932Z,2.55
2022-10-20T06:19:18.672Z,2.75
2022-10-20T06:21:48.881Z,2.40
2022-10-20T06:24:18.691Z,2.45
2022-10-20T06:26:46.644Z,2.78
2022-10-20T06:29:18.061Z,2.65
2022-10-20T06:31:48.332Z,2.67
2022-10-20T06:34:21.480Z,2.55
2022-10-20T06:36:49.911Z,2.42
2022-10-20T06:39:23.113Z,2.25
2022-10-20T06:41:53.250Z,2.05
2022-10-20T06:44:23.870Z,2.30
2022-10-20T06:46:54.865Z,1.95
2022-10-20T06:49:22.893Z,2.22
2022-10-20T06:51:50.842Z,2.40
2022-10-20T06:54:18.810Z,2.22
2022-10-20T06:56:46.334Z,2.38
2022-10-20T06:59:13.747Z,1.90
2022-10-20T07:01:43.088Z,2.15
2022-10-20T07:04:13.921Z,2.20
2022-10-20T07:06:43.975Z,2.50
2022-10-20T07:09:20.904Z,2.42
2022-10-20T07:11:52.641Z,2.33
2022-10-20T07:14:20.511Z,2.10
2022-10-20T07:16:48.110Z,2.10
2022-10-20T07:19:15.927Z,2.03
2022-10-20T07:21:45.583Z,2.15
2022-10-20T07:24:14.134Z,2.08
2022-10-20T07:26:41.941Z,2.00
2022-10-20T07:29:10.326Z,1.70
2022-10-20T07:31:46.114Z,2.00
2022-10-20T07:34:31.270Z,1.95
2022-10-20T07:36:59.139Z,1.73
2022-10-20T07:39:27.160Z,1.65
2022-10-20T07:41:54.831Z,1.83
2022-10-20T07:44:22.500Z,1.70
2022-10-20T07:46:50.231Z,1.73
2022-10-20T07:52:05.990Z,1.67
2022-10-20T07:54:33.581Z,1.73
2022-10-20T07:57:01.010Z,1.75
2022-10-20T07:59:29.709Z,1.67
2022-10-20T08:01:59.700Z,2.00
2022-10-20T08:04:28.540Z,1.83
2022-10-20T08:06:56.010Z,1.80
2022-10-20T08:09:23.919Z,2.10
2022-10-20T08:11:55.323Z,1.95
2022-10-20T08:14:27.233Z,1.85
2022-10-20T08:16:59.088Z,2.00
2022-10-20T08:19:46.104Z,2.00
2022-10-20T08:22:13.629Z,2.33
2022-10-20T08:24:41.019Z,2.20
2022-10-20T08:27:08.509Z,2.08
2022-10-20T08:29:36.942Z,2.40
2022-10-20T08:32:05.290Z,1.95
2022-10-20T08:34:32.890Z,2.58
2022-10-20T08:37:00.377Z,2.53
2022-10-20T08:39:28.035Z,2.28
2022-10-20T08:42:08.500Z,2.08
2022-10-20T08:44:40.097Z,2.47
2022-10-20T08:47:19.385Z,2.17
2022-10-20T08:49:47.077Z,2.35
2022-10-20T08:52:15.640Z,2.35
2022-10-20T08:54:43.423Z,2.50
2022-10-20T08:57:34.535Z,2.45
2022-10-20T09:00:25.972Z,2.13
2022-10-20T09:02:54.595Z,2.28
2022-10-20T09:05:26.976Z,2.40
2022-10-20T09:07:55.280Z,3.08
2022-10-20T09:10:29.298Z,2.35
2022-10-20T09:12:57.519Z,2.53
2022-10-20T09:15:26.965Z,2.50
2022-10-20T09:18:04.101Z,2.70
2022-10-20T09:20:42.380Z,2.40
2022-10-20T09:23:35.479Z,2.20
2022-10-20T09:26:02.379Z,2.45
2022-10-20T09:28:34.968Z,1.95
2022-10-20T09:31:21.518Z,2.20
2022-10-20T09:33:49.245Z,2.47
2022-10-20T09:36:21.066Z,2.35
2022-10-20T09:38:51.886Z,2.30
2022-10-20T09:41:26.621Z,2.60
2022-10-20T09:44:08.355Z,1.98
2022-10-20T09:46:50.725Z,2.70
2022-10-20T09:49:27.759Z,2.30
2022-10-20T09:51:55.637Z,2.50
2022-10-20T09:54:25.789Z,2.45
2022-10-20T09:56:54.219Z,2.58
2022-10-20T09:59:33.640Z,3.08
2022-10-20T10:02:26.907Z,2.30
2022-10-20T10:05:12.495Z,2.28
2022-10-20T10:07:40.246Z,2.13
2022-10-20T10:10:29.330Z,2.25
2022-10-20T10:13:04.071Z,1.98
2022-10-20T10:15:34.653Z,2.50
2022-10-20T10:18:19.435Z,1.90
2022-10-20T10:20:47.134Z,2.15
2022-10-20T10:23:21.392Z,2.30
2022-10-20T10:25:50.329Z,2.30
2022-10-20T10:28:32.355Z,2.60
2022-10-20T10:31:18.426Z,2.53
2022-10-20T10:33:46.498Z,2.13
2022-10-20T10:36:32.369Z,2.47
2022-10-20T10:39:00.317Z,2.30
2022-10-20T10:41:55.735Z,2.65
2022-10-20T10:44:48.126Z,2.33
2022-10-20T10:47:49.472Z,2.28
2022-10-20T10:50:46.564Z,2.70
2022-10-20T10:53:25.800Z,2.95
2022-10-20T10:56:05.469Z,2.50
2022-10-20T10:58:46.608Z,2.80
2022-10-20T11:01:33.307Z,2.85
2022-10-20T11:04:03.786Z,2.58
2022-10-20T11:06:45.100Z,2.25
2022-10-20T11:09:28.367Z,2.17
2022-10-20T11:12:20.557Z,2.65
2022-10-20T11:15:06.317Z,2.92
2022-10-20T11:17:44.909Z,2.60
2022-10-20T11:20:43.906Z,2.72
2022-10-20T11:23:30.447Z,2.70
2022-10-20T11:26:28.986Z,3.40
2022-10-20T11:28:58.623Z,2.58
2022-10-20T11:31:46.887Z,2.83
2022-10-20T11:34:46.936Z,3.00
2022-10-20T11:41:36.604Z,3.10
2022-10-20T11:44:25.532Z,3.03
2022-10-20T11:47:06.882Z,2.90
2022-10-20T11:49:34.941Z,3.08
2022-10-20T11:52:20.272Z,2.70
2022-10-20T11:55:18.696Z,2.85
2022-10-20T11:57:57.617Z,3.08
2022-10-20T12:00:39.847Z,2.90
2022-10-20T12:03:39.586Z,3.75
2022-10-20T12:06:25.555Z,3.47
2022-10-20T12:09:22.220Z,3.03
2022-10-20T12:12:15.766Z,2.90
2022-10-20T12:14:48.076Z,3.55
2022-10-20T12:17:39.088Z,3.95
2022-10-20T12:20:21.624Z,3.50
2022-10-20T12:22:55.036Z,3.60
2022-10-20T12:25:36.105Z,3.92
2022-10-20T12:28:33.192Z,3.60
2022-10-20T12:31:06.581Z,3.33
2022-10-20T12:33:53.546Z,3.53
2022-10-20T12:36:32.966Z,3.20
2022-10-20T12:39:21.776Z,3.45
2022-10-20T12:42:00.064Z,4.07
2022-10-20T12:44:32.255Z,4.57
2022-10-20T12:47:08.296Z,4.13
2022-10-20T12:49:40.665Z,4.40
2022-10-20T12:52:21.235Z,4.97
2022-10-20T12:54:55.994Z,5.18
2022-10-20T12:57:41.599Z,6.82
2022-10-20T13:00:23.966Z,7.18
2022-10-20T13:02:56.222Z,7.05
2022-10-20T13:05:29.755Z,7.38
2022-10-20T13:08:21.406Z,8.07
2022-10-20T13:10:49.504Z,7.40
2022-10-20T13:13:20.108Z,6.90
2022-10-20T13:15:53.976Z,7.78
2022-10-20T13:21:16.052Z,7.32
2022-10-20T13:23:47.476Z,8.48
2022-10-20T13:26:23.959Z,8.50
2022-10-20T13:28:56.550Z,8.60
2022-10-20T13:31:40.485Z,8.98
2022-10-20T13:34:28.064Z,9.75
2022-10-20T13:37:22.946Z,10.45
2022-10-20T13:39:53.514Z,10.02
2022-10-20T13:42:24.176Z,9.80
2022-10-20T13:45:08.265Z,9.65
2022-10-20T13:47:35.729Z,9.50
2022-10-20T13:50:10.651Z,10.68
2022-10-20T13:52:44.549Z,9.85
2022-10-20T13:57:56.307Z,10.45
2022-10-20T14:00:30.643Z,9.68
2022-10-20T14:03:15.764Z,10.35
2022-10-20T14:05:43.320Z,11.68
2022-10-20T14:08:14.547Z,11.60
2022-10-20T14:11:05.263Z,11.52
2022-10-20T14:13:35.697Z,12.00
2022-10-20T14:16:13.576Z,11.45
2022-10-20T14:18:41.088Z,11.65
2022-10-20T14:21:19.019Z,11.35
2022-10-20T14:23:49.326Z,11.35
2022-10-20T14:26:20.845Z,11.00
2022-10-20T14:28:53.108Z,12.13
2022-10-20T14:31:22.884Z,11.00
2022-10-20T14:33:52.266Z,12.65
2022-10-20T14:39:01.370Z,11.38
2022-10-20T14:41:34.827Z,11.20
2022-10-20T14:44:16.242Z,11.18
2022-10-20T14:46:50.766Z,11.13
2022-10-20T14:49:24.158Z,11.75
2022-10-20T14:52:00.677Z,11.35
2022-10-20T14:54:28.230Z,12.35
2022-10-20T14:57:09.203Z,11.57
2022-10-20T15:00:04.727Z,11.18
2022-10-20T15:02:42.708Z,11.75
2022-10-20T15:05:31.489Z,12.15
2022-10-20T15:08:08.689Z,12.27
2022-10-20T15:10:36.499Z,12.55
2022-10-20T15:13:04.483Z,11.95
2022-10-20T15:15:39.215Z,12.18
2022-10-20T15:18:06.693Z,12.20
2022-10-20T15:20:38.884Z,10.93
2022-10-20T15:23:16.816Z,11.40
2022-10-20T15:25:56.117Z,12.20
2022-10-20T15:28:31.058Z,11.45
2022-10-20T15:31:00.613Z,11.63
2022-10-20T15:33:28.536Z,12.20
2022-10-20T15:35:56.048Z,12.00
2022-10-20T15:38:23.553Z,12.10
2022-10-20T15:40:51.091Z,12.50
2022-10-20T15:43:19.403Z,13.27
2022-10-20T15:45:55.060Z,11.63
2022-10-20T15:48:26.143Z,11.70
2022-10-20T15:50:54.491Z,13.00
2022-10-20T15:53:21.923Z,12.85
2022-10-20T15:55:49.457Z,13.18
2022-10-20T15:58:16.842Z,12.35
2022-10-20T16:00:44.427Z,12.57
2022-10-20T16:03:18.151Z,12.05
2022-10-20T16:05:46.948Z,12.75
2022-10-20T16:10:47.132Z,12.25
2022-10-20T16:13:15.924Z,12.30
2022-10-20T16:15:44.225Z,12.38
2022-10-20T16:18:11.759Z,11.48
2022-10-20T16:20:39.312Z,13.18
2022-10-20T16:23:06.763Z,11.65
2022-10-20T16:25:34.291Z,12.40
2022-10-20T16:28:01.852Z,12.10
2022-10-20T16:30:29.296Z,10.80
2022-10-20T16:32:56.766Z,11.63
2022-10-20T16:35:24.335Z,12.10
2022-10-20T16:37:51.826Z,11.82
2022-10-20T16:40:19.766Z,10.75
2022-10-20T16:42:47.276Z,11.50
2022-10-20T16:45:14.849Z,10.80
2022-10-20T16:47:42.415Z,11.13
2022-10-20T16:50:09.976Z,10.15
2022-10-20T16:52:37.566Z,10.32
2022-10-20T16:55:05.462Z,10.07
2022-10-20T16:57:38.979Z,10.70
2022-10-20T17:00:08.654Z,10.48
2022-10-20T17:02:37.125Z,10.43
2022-10-20T17:05:08.232Z,9.70
2022-10-20T17:07:37.563Z,9.95
2022-10-20T17:10:06.185Z,9.70
2022-10-20T17:12:33.685Z,9.73
2022-10-20T17:15:01.087Z,9.63
2022-10-20T17:17:28.567Z,9.40
2022-10-20T17:19:56.006Z,9.45
2022-10-20T17:22:23.551Z,9.43
2022-10-20T17:24:50.986Z,9.13
2022-10-20T17:27:18.384Z,8.32
2022-10-20T17:29:47.181Z,9.50
2022-10-20T17:32:17.434Z,8.65
2022-10-20T17:34:45.864Z,9.20
2022-10-20T17:37:13.266Z,8.32
2022-10-20T17:39:40.701Z,8.48
2022-10-20T17:42:08.165Z,8.70
2022-10-20T17:44:35.635Z,8.23
2022-10-20T17:47:04.776Z,8.07
2022-10-20T17:49:32.245Z,7.95
2022-10-20T17:51:59.729Z,8.13
2022-10-20T17:54:27.205Z,8.10
2022-10-20T17:56:54.729Z,8.13
2022-10-20T17:59:22.214Z,7.50
2022-10-20T18:01:49.840Z,7.28
2022-10-20T18:04:17.622Z,7.32
2022-10-20T18:06:45.722Z,6.60
2022-10-20T18:09:15.850Z,6.60
2022-10-20T18:11:46.454Z,6.35
2022-10-20T18:14:13.954Z,7.68
2022-10-20T18:16:42.298Z,7.00
2022-10-20T18:19:14.563Z,6.93
2022-10-20T18:21:42.943Z,6.63
2022-10-20T18:24:13.563Z,6.28
2022-10-20T18:26:41.675Z,6.05
2022-10-20T18:29:10.010Z,6.05
2022-10-20T18:31:39.580Z,6.05
2022-10-20T18:34:13.247Z,5.63
2022-10-20T18:36:44.943Z,6.07
2022-10-20T18:39:14.615Z,6.03
2022-10-20T18:41:43.544Z,6.00
2022-10-20T18:44:16.908Z,5.38
2022-10-20T18:46:46.506Z,5.85
2022-10-20T18:49:16.895Z,5.47
2022-10-20T18:51:45.381Z,5.47
2022-10-20T18:54:12.965Z,5.38
2022-10-20T18:56:40.552Z,5.47
2022-10-20T18:59:10.534Z,5.45
2022-10-20T19:01:39.592Z,5.50
2022-10-20T19:04:08.533Z,5.40
2022-10-20T19:06:39.752Z,5.75
2022-10-20T19:09:10.076Z,6.18
2022-10-20T19:11:39.877Z,5.72
2022-10-20T19:14:09.701Z,6.32
2022-10-20T19:16:38.384Z,6.28
2022-10-20T19:19:07.782Z,6.30
2022-10-20T19:21:36.336Z,5.95
2022-10-20T19:24:22.324Z,5.57
2022-10-20T19:27:24.567Z,6.20
2022-10-20T19:29:45.370Z,6.40
2022-10-20T19:32:12.809Z,5.88
2022-10-20T19:34:40.854Z,6.45
2022-10-20T19:37:09.138Z,6.25
2022-10-20T19:39:39.681Z,6.25
2022-10-20T19:42:07.601Z,5.70
2022-10-20T19:44:35.124Z,6.43
2022-10-20T19:47:02.761Z,6.55
2022-10-20T19:49:30.746Z,6.88
2022-10-20T19:51:58.202Z,6.88
2022-10-20T19:54:27.183Z,6.82
2022-10-20T19:56:54.754Z,7.03
2022-10-20T19:59:22.393Z,6.53
2022-10-20T20:01:50.131Z,7.18
2022-10-20T20:04:17.656Z,6.65
2022-10-20T20:06:45.139Z,7.50
2022-10-20T20:09:15.584Z,7.70
2022-10-20T20:11:43.343Z,7.50
2022-10-20T20:14:15.113Z,6.95
2022-10-20T20:19:17.910Z,7.90
2022-10-20T20:21:46.273Z,6.97
2022-10-20T20:24:14.849Z,7.75
2022-10-20T20:26:44.696Z,7.97
2022-10-20T20:29:12.408Z,9.15
2022-10-20T20:31:39.891Z,7.85
2022-10-20T20:34:07.413Z,8.85
2022-10-20T20:36:34.982Z,8.20
2022-10-20T20:39:02.693Z,8.20
2022-10-20T20:41:31.307Z,7.93
2022-10-20T20:43:59.269Z,9.25
2022-10-20T20:46:31.009Z,8.90
2022-10-20T20:48:58.710Z,8.95
2022-10-20T20:51:27.204Z,9.60
2022-10-20T20:53:57.540Z,8.90
2022-10-20T20:56:26.970Z,9.30
2022-10-20T20:58:55.545Z,9.80
2022-10-20T21:01:28.264Z,10.50
2022-10-20T21:03:58.062Z,10.15
2022-10-20T21:06:33.871Z,10.48
2022-10-20T21:09:08.441Z,9.73
2022-10-20T21:11:36.450Z,11.13
2022-10-20T21:14:04.777Z,10.50
2022-10-20T21:16:36.937Z,9.88
2022-10-20T21:19:08.641Z,10.68
2022-10-20T21:21:38.812Z,10.05
2022-10-20T21:24:06.846Z,10.57
2022-10-20T21:26:34.312Z,10.75
2022-10-20T21:29:02.150Z,9.65
2022-10-20T21:31:30.462Z,10.15
2022-10-20T21:34:04.437Z,9.63
2022-10-20T21:36:35.311Z,10.38
2022-10-20T21:39:05.872Z,10.05
2022-10-20T21:41:35.310Z,9.82
2022-10-20T21:44:04.733Z,10.00
2022-10-20T21:46:39.177Z,10.02
2022-10-20T21:49:09.947Z,10.15
2022-10-20T21:51:43.663Z,10.07
2022-10-20T21:54:23.068Z,9.40
2022-10-20T21:56:51.600Z,10.73
2022-10-20T21:59:24.189Z,10.73
2022-10-20T22:01:53.998Z,9.70
2022-10-20T22:04:23.940Z,9.60
2022-10-20T22:06:51.581Z,10.27
2022-10-20T22:09:21.112Z,10.05
2022-10-20T22:11:55.373Z,10.88
2022-10-20T22:14:23.719Z,9.90
2022-10-20T22:16:51.690Z,9.50
2022-10-20T22:19:21.731Z,9.57
2022-10-20T22:21:50.889Z,10.00
2022-10-20T22:24:19.251Z,10.90
2022-10-20T22:26:47.141Z,10.35
2022-10-20T22:29:14.610Z,11.30
2022-10-20T22:31:42.704Z,11.23
2022-10-20T22:34:10.911Z,10.75
2022-10-20T22:36:39.811Z,11.38
2022-10-20T22:39:08.641Z,10.95
2022-10-20T22:41:36.323Z,11.15
2022-10-20T22:44:04.089Z,10.95
2022-10-20T22:46:31.591Z,10.60
2022-10-20T22:51:31.511Z,11.38
2022-10-20T22:53:59.311Z,10.25
2022-10-20T22:56:26.823Z,10.05
2022-10-20T22:58:55.100Z,9.80
2022-10-20T23:01:24.471Z,10.10
2022-10-20T23:03:52.652Z,10.32
2022-10-20T23:06:25.292Z,9.63
2022-10-20T23:08:55.196Z,11.20
2022-10-20T23:11:23.330Z,11.10
2022-10-20T23:13:51.388Z,11.30
2022-10-20T23:16:19.502Z,10.20
2022-10-20T23:18:47.760Z,10.75
2022-10-20T23:21:15.529Z,11.50
2022-10-20T23:23:43.760Z,11.23
2022-10-20T23:26:12.000Z,10.68
2022-10-20T23:28:39.790Z,10.23
2022-10-20T23:31:09.389Z,10.82
2022-10-20T23:33:38.716Z,10.32
2022-10-20T23:36:06.670Z,10.73
2022-10-20T23:38:34.596Z,11.05
2022-10-20T23:41:01.940Z,10.90
2022-10-20T23:43:29.583Z,11.15
2022-10-20T23:45:57.220Z,11.73
2022-10-20T23:48:25.445Z,11.52
2022-10-20T23:50:53.169Z,11.23
2022-10-20T23:53:21.068Z,11.07
2022-10-20T23:55:48.699Z,11.90
2022-10-20T23:58:21.069Z,11.02
