createdAt,value
2019-05-20T00:01:53.277Z,3.90
2019-05-20T00:04:26.936Z,4.17
2019-05-20T00:07:00.556Z,3.90
2019-05-20T00:09:34.273Z,4.15
2019-05-20T00:12:08.026Z,4.03
2019-05-20T00:14:41.977Z,3.62
2019-05-20T00:17:15.781Z,3.47
2019-05-20T00:19:50.819Z,4.22
2019-05-20T00:22:24.541Z,3.85
2019-05-20T00:24:58.252Z,3.77
2019-05-20T00:27:32.548Z,3.62
2019-05-20T00:30:06.795Z,4.10
2019-05-20T00:32:42.275Z,4.00
2019-05-20T00:35:17.671Z,3.80
2019-05-20T00:37:51.405Z,4.12
2019-05-20T00:40:25.167Z,3.77
2019-05-20T00:42:58.887Z,3.98
2019-05-20T00:45:33.388Z,3.80
2019-05-20T00:48:06.974Z,4.15
2019-05-20T00:50:40.685Z,4.22
2019-05-20T00:53:14.386Z,4.25
2019-05-20T00:55:47.999Z,4.00
2019-05-20T00:58:21.757Z,3.67
2019-05-20T01:00:55.652Z,4.20
2019-05-20T01:03:29.435Z,4.00
2019-05-20T01:06:03.134Z,4.17
2019-05-20T01:08:36.935Z,4.15
2019-05-20T01:11:10.709Z,4.10
2019-05-20T01:13:44.560Z,3.95
2019-05-20T01:16:18.313Z,3.92
2019-05-20T01:18:52.463Z,4.12
2019-05-20T01:21:26.198Z,3.75
2019-05-20T01:23:59.891Z,3.80
2019-05-20T01:26:33.914Z,4.40
2019-05-20T01:29:07.755Z,4.00
2019-05-20T01:31:41.715Z,4.00
2019-05-20T01:34:15.433Z,4.40
2019-05-20T01:36:49.134Z,4.05
2019-05-20T01:39:23.076Z,4.30
2019-05-20T01:41:56.766Z,4.12
2019-05-20T01:44:30.519Z,4.12
2019-05-20T01:47:04.337Z,3.98
2019-05-20T01:49:38.433Z,3.62
2019-05-20T01:52:12.116Z,3.95
2019-05-20T01:54:45.861Z,4.10
2019-05-20T01:57:19.585Z,4.03
2019-05-20T01:59:53.268Z,4.05
2019-05-20T02:02:27.031Z,3.90
2019-05-20T02:05:00.735Z,3.83
2019-05-20T02:07:35.374Z,3.80
2019-05-20T02:10:09.260Z,3.85
2019-05-20T02:12:42.981Z,3.60
2019-05-20T02:15:26.240Z,3.70
2019-05-20T02:17:59.986Z,3.72
2019-05-20T02:20:33.701Z,4.42
2019-05-20T02:23:16.903Z,3.92
2019-05-20T02:25:52.500Z,3.92
2019-05-20T02:28:26.224Z,4.15
2019-05-20T02:30:59.942Z,4.20
2019-05-20T02:33:50.018Z,4.22
2019-05-20T02:36:09.187Z,4.00
2019-05-20T02:38:43.003Z,4.12
2019-05-20T02:41:16.736Z,3.98
2019-05-20T02:43:50.687Z,4.25
2019-05-20T02:46:24.515Z,4.55
2019-05-20T02:48:58.157Z,4.10
2019-05-20T02:51:32.288Z,3.62
2019-05-20T02:54:06.088Z,3.90
2019-05-20T02:56:39.816Z,4.10
2019-05-20T02:59:13.607Z,4.08
2019-05-20T03:01:47.451Z,3.67
2019-05-20T03:04:21.268Z,3.65
2019-05-20T03:06:54.988Z,3.67
2019-05-20T03:09:29.155Z,4.10
2019-05-20T03:12:03.103Z,3.75
2019-05-20T03:14:36.856Z,3.65
2019-05-20T03:17:10.545Z,3.72
2019-05-20T03:19:44.265Z,4.03
2019-05-20T03:22:17.946Z,3.90
2019-05-20T03:24:51.757Z,3.47
2019-05-20T03:27:25.374Z,3.47
2019-05-20T03:29:59.145Z,4.33
2019-05-20T03:32:33.106Z,3.60
2019-05-20T03:35:07.780Z,3.83
2019-05-20T03:37:41.915Z,3.62
2019-05-20T03:40:17.457Z,3.65
2019-05-20T03:42:51.197Z,3.47
2019-05-20T03:45:24.921Z,3.55
2019-05-20T03:47:58.655Z,3.85
2019-05-20T03:50:32.869Z,3.77
2019-05-20T03:53:06.746Z,3.80
2019-05-20T03:55:40.506Z,3.80
2019-05-20T03:58:14.340Z,3.75
2019-05-20T04:00:48.644Z,3.65
2019-05-20T04:03:22.713Z,3.42
2019-05-20T04:05:56.467Z,3.90
2019-05-20T04:08:30.083Z,3.50
2019-05-20T04:11:03.675Z,3.67
2019-05-20T04:13:37.506Z,3.58
2019-05-20T04:16:11.109Z,3.85
2019-05-20T04:18:44.839Z,3.80
2019-05-20T04:21:18.444Z,3.70
2019-05-20T04:23:52.173Z,3.83
2019-05-20T04:26:25.876Z,3.70
2019-05-20T04:28:59.676Z,3.50
2019-05-20T04:31:33.396Z,3.83
2019-05-20T04:34:07.098Z,3.65
2019-05-20T04:36:40.936Z,3.70
2019-05-20T04:39:14.560Z,3.85
2019-05-20T04:41:48.363Z,4.22
2019-05-20T04:44:22.469Z,3.55
2019-05-20T04:46:57.986Z,3.45
2019-05-20T04:49:31.824Z,3.67
2019-05-20T04:52:05.503Z,4.50
2019-05-20T04:54:39.311Z,3.92
2019-05-20T04:57:13.066Z,4.22
2019-05-20T04:59:46.873Z,3.83
2019-05-20T05:02:20.622Z,3.80
2019-05-20T05:04:54.351Z,4.03
2019-05-20T05:07:28.059Z,3.83
2019-05-20T05:10:02.870Z,3.85
2019-05-20T05:12:36.617Z,3.70
2019-05-20T05:15:10.767Z,3.22
2019-05-20T05:17:44.775Z,3.60
2019-05-20T05:20:18.856Z,3.65
2019-05-20T05:22:52.995Z,4.22
2019-05-20T05:25:26.880Z,3.98
2019-05-20T05:28:00.686Z,4.08
2019-05-20T05:30:34.715Z,4.60
2019-05-20T05:33:08.513Z,3.70
2019-05-20T05:35:52.785Z,4.33
2019-05-20T05:38:17.713Z,3.95
2019-05-20T05:40:51.668Z,3.58
2019-05-20T05:43:25.437Z,3.65
2019-05-20T05:45:59.308Z,4.47
2019-05-20T05:48:33.246Z,4.47
2019-05-20T05:51:07.079Z,4.35
2019-05-20T05:53:40.761Z,4.55
2019-05-20T05:56:14.532Z,4.05
2019-05-20T05:58:48.296Z,4.22
2019-05-20T06:01:24.370Z,3.85
2019-05-20T06:03:59.709Z,4.20
2019-05-20T06:06:33.474Z,4.15
2019-05-20T06:09:08.802Z,6.12
2019-05-20T06:11:42.803Z,5.10
2019-05-20T06:14:16.615Z,4.70
2019-05-20T06:16:50.345Z,4.90
2019-05-20T06:19:24.070Z,5.40
2019-05-20T06:21:58.826Z,6.60
2019-05-20T06:24:32.953Z,6.17
2019-05-20T06:27:06.675Z,6.35
2019-05-20T06:29:40.407Z,5.90
2019-05-20T06:32:14.722Z,5.33
2019-05-20T06:34:48.616Z,5.60
2019-05-20T06:37:24.212Z,5.17
2019-05-20T06:39:58.587Z,4.97
2019-05-20T06:42:32.671Z,4.62
2019-05-20T06:45:07.246Z,5.67
2019-05-20T06:47:40.980Z,4.97
2019-05-20T06:50:14.716Z,4.75
2019-05-20T06:52:49.889Z,4.70
2019-05-20T06:55:24.770Z,4.55
2019-05-20T06:57:59.763Z,4.87
2019-05-20T07:00:36.466Z,4.70
2019-05-20T07:03:10.096Z,4.60
2019-05-20T07:05:43.911Z,4.60
2019-05-20T07:08:17.599Z,5.28
2019-05-20T07:10:52.078Z,4.58
2019-05-20T07:13:25.800Z,5.08
2019-05-20T07:15:59.603Z,4.65
2019-05-20T07:18:33.312Z,4.92
2019-05-20T07:21:07.082Z,4.62
2019-05-20T07:23:40.955Z,4.40
2019-05-20T07:26:14.875Z,5.20
2019-05-20T07:28:48.957Z,4.58
2019-05-20T07:31:23.084Z,4.17
2019-05-20T07:33:56.875Z,4.42
2019-05-20T07:36:30.677Z,4.28
2019-05-20T07:39:05.579Z,4.78
2019-05-20T07:41:41.527Z,4.53
2019-05-20T07:44:14.703Z,4.58
2019-05-20T07:46:49.992Z,5.25
2019-05-20T07:49:23.798Z,4.72
2019-05-20T07:51:57.711Z,4.47
2019-05-20T07:54:31.414Z,4.97
2019-05-20T07:57:06.804Z,5.10
2019-05-20T07:59:40.514Z,4.55
2019-05-20T08:02:15.654Z,5.05
2019-05-20T08:04:49.524Z,5.30
2019-05-20T08:07:29.832Z,6.12
2019-05-20T08:09:58.626Z,7.53
2019-05-20T08:12:33.067Z,7.25
2019-05-20T08:15:07.132Z,5.97
2019-05-20T08:17:41.319Z,6.05
2019-05-20T08:20:15.088Z,5.70
2019-05-20T08:22:48.905Z,6.90
2019-05-20T08:25:24.173Z,6.00
2019-05-20T08:27:57.889Z,6.37
2019-05-20T08:30:35.097Z,6.47
2019-05-20T08:33:09.426Z,6.75
2019-05-20T08:35:43.024Z,6.28
2019-05-20T08:38:17.000Z,5.92
2019-05-20T08:40:50.748Z,5.67
2019-05-20T08:43:24.398Z,5.05
2019-05-20T08:45:58.167Z,4.78
2019-05-20T08:48:32.036Z,5.37
2019-05-20T08:51:05.880Z,4.67
2019-05-20T08:53:39.644Z,4.62
2019-05-20T08:56:13.836Z,4.95
2019-05-20T08:58:47.763Z,4.90
2019-05-20T09:01:21.767Z,4.60
2019-05-20T09:03:55.521Z,3.92
2019-05-20T09:06:29.351Z,3.40
2019-05-20T09:09:03.085Z,4.08
2019-05-20T09:11:36.792Z,4.00
2019-05-20T09:14:10.757Z,3.80
2019-05-20T09:16:44.484Z,3.37
2019-05-20T09:19:18.402Z,3.17
2019-05-20T09:21:53.729Z,3.15
2019-05-20T09:24:27.473Z,2.90
2019-05-20T09:27:01.239Z,2.92
2019-05-20T09:29:37.993Z,3.02
2019-05-20T09:32:10.500Z,2.60
2019-05-20T09:34:45.327Z,3.10
2019-05-20T09:37:19.180Z,3.15
2019-05-20T09:39:53.197Z,3.10
2019-05-20T09:42:27.101Z,2.98
2019-05-20T09:45:03.097Z,3.40
2019-05-20T09:47:36.298Z,3.50
2019-05-20T09:50:10.795Z,3.00
2019-05-20T09:52:44.565Z,3.50
2019-05-20T09:55:19.768Z,3.20
2019-05-20T09:57:53.529Z,3.33
2019-05-20T10:00:27.367Z,3.72
2019-05-20T10:03:01.327Z,3.98
2019-05-20T10:05:37.411Z,3.77
2019-05-20T10:08:10.844Z,3.80
2019-05-20T10:10:44.723Z,3.33
2019-05-20T10:13:18.547Z,3.77
2019-05-20T10:15:52.497Z,3.52
2019-05-20T10:18:36.529Z,3.92
2019-05-20T10:21:03.244Z,3.00
2019-05-20T10:23:36.947Z,2.80
2019-05-20T10:26:10.886Z,3.27
2019-05-20T10:28:47.129Z,3.12
2019-05-20T10:31:20.240Z,3.15
2019-05-20T10:33:54.127Z,2.90
2019-05-20T10:36:29.651Z,2.95
2019-05-20T10:39:07.709Z,2.67
2019-05-20T10:41:40.170Z,3.02
2019-05-20T10:44:15.502Z,2.47
2019-05-20T10:46:49.287Z,2.30
2019-05-20T10:49:23.096Z,2.77
2019-05-20T10:51:57.030Z,2.20
2019-05-20T10:54:30.741Z,1.70
2019-05-20T10:57:04.663Z,1.80
2019-05-20T10:59:38.650Z,2.00
2019-05-20T11:02:12.777Z,2.00
2019-05-20T11:04:46.998Z,1.98
2019-05-20T11:07:20.869Z,2.12
2019-05-20T11:09:55.022Z,2.30
2019-05-20T11:12:28.911Z,2.30
2019-05-20T11:15:03.087Z,2.00
2019-05-20T11:17:36.964Z,2.05
2019-05-20T11:20:10.855Z,2.30
2019-05-20T11:22:44.478Z,2.90
2019-05-20T11:25:18.238Z,2.90
2019-05-20T11:27:52.303Z,3.00
2019-05-20T11:30:26.357Z,3.30
2019-05-20T11:33:00.108Z,3.05
2019-05-20T11:35:34.922Z,3.35
2019-05-20T11:38:08.686Z,3.65
2019-05-20T11:40:42.519Z,3.00
2019-05-20T11:43:17.569Z,3.58
2019-05-20T11:45:51.723Z,3.37
2019-05-20T11:48:25.549Z,3.08
2019-05-20T11:50:59.336Z,2.80
2019-05-20T11:53:33.188Z,2.90
2019-05-20T11:56:07.134Z,3.77
2019-05-20T11:58:41.500Z,3.20
2019-05-20T12:01:15.261Z,3.37
2019-05-20T12:03:48.979Z,3.70
2019-05-20T12:06:22.935Z,3.15
2019-05-20T12:08:56.676Z,3.25
2019-05-20T12:11:31.110Z,3.60
2019-05-20T12:14:04.931Z,3.00
2019-05-20T12:16:40.515Z,2.92
2019-05-20T12:19:14.243Z,3.00
2019-05-20T12:21:47.930Z,2.70
2019-05-20T12:24:21.937Z,2.90
2019-05-20T12:26:55.722Z,2.70
2019-05-20T12:29:29.476Z,2.95
2019-05-20T12:32:03.814Z,2.85
2019-05-20T12:34:39.139Z,2.80
2019-05-20T12:37:12.984Z,2.58
2019-05-20T12:39:46.714Z,2.55
2019-05-20T12:42:21.932Z,2.60
2019-05-20T12:44:55.648Z,2.52
2019-05-20T12:47:29.431Z,2.60
2019-05-20T12:50:03.192Z,2.70
2019-05-20T12:52:36.954Z,2.85
2019-05-20T12:55:10.748Z,3.02
2019-05-20T12:57:44.721Z,2.90
2019-05-20T13:00:20.110Z,2.90
2019-05-20T13:02:55.023Z,2.85
2019-05-20T13:05:29.028Z,3.33
2019-05-20T13:08:02.973Z,3.08
2019-05-20T13:10:36.917Z,3.02
2019-05-20T13:13:10.625Z,2.58
2019-05-20T13:15:44.426Z,2.87
2019-05-20T13:18:18.403Z,3.20
2019-05-20T13:20:53.552Z,2.72
2019-05-20T13:23:27.335Z,3.08
2019-05-20T13:26:01.047Z,3.45
2019-05-20T13:28:34.831Z,3.50
2019-05-20T13:31:08.730Z,3.67
2019-05-20T13:33:42.891Z,3.02
2019-05-20T13:36:16.570Z,3.80
2019-05-20T13:38:50.245Z,3.75
2019-05-20T13:41:24.170Z,3.92
2019-05-20T13:43:57.952Z,3.58
2019-05-20T13:46:31.703Z,3.83
2019-05-20T13:49:05.567Z,3.52
2019-05-20T13:51:40.909Z,3.40
2019-05-20T13:54:14.700Z,3.72
2019-05-20T13:56:48.336Z,3.75
2019-05-20T13:59:22.590Z,3.95
2019-05-20T14:01:58.126Z,4.00
2019-05-20T14:04:31.975Z,4.10
2019-05-20T14:07:07.173Z,4.10
2019-05-20T14:09:42.795Z,3.80
2019-05-20T14:12:16.571Z,3.98
2019-05-20T14:14:50.441Z,4.05
2019-05-20T14:17:24.564Z,4.10
2019-05-20T14:19:58.311Z,4.15
2019-05-20T14:22:32.490Z,4.17
2019-05-20T14:25:06.728Z,4.80
2019-05-20T14:27:40.308Z,4.33
2019-05-20T14:30:14.041Z,5.75
2019-05-20T14:32:47.732Z,6.12
2019-05-20T14:35:23.574Z,5.35
2019-05-20T14:37:58.839Z,5.95
2019-05-20T14:40:33.071Z,5.62
2019-05-20T14:43:06.841Z,6.08
2019-05-20T14:45:40.642Z,8.95
2019-05-20T14:48:14.601Z,7.28
2019-05-20T14:50:49.551Z,7.60
2019-05-20T14:53:23.216Z,5.90
2019-05-20T14:55:57.270Z,5.62
2019-05-20T14:58:30.960Z,7.35
2019-05-20T15:01:04.592Z,5.42
2019-05-20T15:03:38.423Z,5.05
2019-05-20T15:06:12.388Z,4.97
2019-05-20T15:08:46.096Z,3.90
2019-05-20T15:11:19.789Z,4.60
2019-05-20T15:13:53.512Z,4.40
2019-05-20T15:16:27.221Z,4.60
2019-05-20T15:19:01.014Z,4.60
2019-05-20T15:21:35.683Z,4.47
2019-05-20T15:24:09.512Z,4.10
2019-05-20T15:26:43.448Z,4.15
2019-05-20T15:29:27.427Z,4.40
2019-05-20T15:31:52.991Z,4.30
2019-05-20T15:34:26.839Z,4.30
2019-05-20T15:37:00.724Z,4.40
2019-05-20T15:39:34.430Z,4.22
2019-05-20T15:42:08.239Z,4.30
2019-05-20T15:44:43.851Z,3.80
2019-05-20T15:47:19.310Z,3.70
2019-05-20T15:49:53.282Z,3.90
2019-05-20T15:52:27.011Z,4.00
2019-05-20T15:55:03.702Z,3.95
2019-05-20T15:57:37.439Z,3.72
2019-05-20T16:00:11.259Z,3.60
2019-05-20T16:02:46.398Z,3.80
2019-05-20T16:05:20.087Z,3.50
2019-05-20T16:07:53.817Z,3.60
2019-05-20T16:10:30.552Z,3.85
2019-05-20T16:13:04.370Z,3.40
2019-05-20T16:15:38.020Z,3.80
2019-05-20T16:18:12.136Z,3.85
2019-05-20T16:20:46.055Z,3.62
2019-05-20T16:23:19.675Z,3.52
2019-05-20T16:25:53.503Z,3.77
2019-05-20T16:28:27.212Z,3.90
2019-05-20T16:31:01.001Z,3.33
2019-05-20T16:33:34.704Z,3.40
2019-05-20T16:36:08.365Z,4.10
2019-05-20T16:38:42.434Z,3.70
2019-05-20T16:41:16.034Z,3.80
2019-05-20T16:43:49.866Z,3.92
2019-05-20T16:46:23.689Z,3.85
2019-05-20T16:48:57.430Z,3.62
2019-05-20T16:51:31.152Z,3.52
2019-05-20T16:54:05.815Z,3.25
2019-05-20T16:56:39.819Z,3.58
2019-05-20T16:59:13.497Z,3.50
2019-05-20T17:01:48.297Z,3.45
2019-05-20T17:04:22.227Z,3.70
2019-05-20T17:06:56.051Z,3.60
2019-05-20T17:09:29.792Z,3.22
2019-05-20T17:12:03.599Z,3.25
2019-05-20T17:14:39.193Z,3.25
2019-05-20T17:17:12.982Z,3.27
2019-05-20T17:19:46.882Z,2.98
2019-05-20T17:22:20.663Z,3.17
2019-05-20T17:24:55.866Z,3.10
2019-05-20T17:27:31.281Z,3.30
2019-05-20T17:30:05.872Z,3.60
2019-05-20T17:32:40.849Z,3.77
2019-05-20T17:35:14.864Z,3.08
2019-05-20T17:37:48.807Z,3.40
2019-05-20T17:40:23.092Z,3.25
2019-05-20T17:42:56.861Z,3.20
2019-05-20T17:45:31.453Z,3.20
2019-05-20T17:48:06.770Z,3.40
2019-05-20T17:50:43.664Z,3.22
2019-05-20T17:53:20.116Z,3.37
2019-05-20T17:55:53.907Z,3.02
2019-05-20T17:58:28.666Z,2.98
2019-05-20T18:01:14.848Z,3.33
2019-05-20T18:03:38.492Z,3.00
2019-05-20T18:06:12.203Z,3.10
2019-05-20T18:08:49.896Z,3.58
2019-05-20T18:11:23.598Z,3.58
2019-05-20T18:13:57.540Z,2.98
2019-05-20T18:16:31.312Z,3.12
2019-05-20T18:19:05.186Z,3.52
2019-05-20T18:21:39.105Z,3.33
2019-05-20T18:24:12.906Z,3.30
2019-05-20T18:26:46.496Z,4.55
2019-05-20T18:29:20.466Z,4.22
2019-05-20T18:31:54.171Z,4.20
2019-05-20T18:34:27.985Z,4.10
2019-05-20T18:37:01.569Z,4.30
2019-05-20T18:39:35.293Z,4.35
2019-05-20T18:42:09.201Z,4.00
2019-05-20T18:44:43.110Z,4.03
2019-05-20T18:47:16.829Z,4.28
2019-05-20T18:49:50.599Z,4.50
2019-05-20T18:52:24.343Z,3.98
2019-05-20T18:54:58.174Z,3.90
2019-05-20T18:57:32.142Z,4.10
2019-05-20T19:00:06.904Z,4.00
2019-05-20T19:02:40.528Z,4.25
2019-05-20T19:05:14.390Z,4.42
2019-05-20T19:07:48.263Z,3.90
2019-05-20T19:10:22.450Z,3.60
2019-05-20T19:12:56.125Z,4.10
2019-05-20T19:15:29.823Z,4.08
2019-05-20T19:18:03.602Z,3.70
2019-05-20T19:20:37.482Z,3.98
2019-05-20T19:23:11.487Z,3.75
2019-05-20T19:25:45.236Z,3.80
2019-05-20T19:28:19.907Z,3.90
2019-05-20T19:30:54.684Z,3.77
2019-05-20T19:33:28.588Z,4.05
2019-05-20T19:36:02.440Z,3.60
2019-05-20T19:38:36.104Z,3.83
2019-05-20T19:41:10.449Z,3.42
2019-05-20T19:43:44.329Z,3.65
2019-05-20T19:46:18.168Z,3.80
2019-05-20T19:48:52.254Z,3.75
2019-05-20T19:51:26.020Z,3.80
2019-05-20T19:53:59.862Z,3.87
2019-05-20T19:56:33.681Z,3.80
2019-05-20T19:59:07.426Z,3.50
2019-05-20T20:01:41.787Z,3.90
2019-05-20T20:04:15.510Z,3.60
2019-05-20T20:06:49.227Z,3.42
2019-05-20T20:09:22.950Z,3.80
2019-05-20T20:11:56.695Z,3.37
2019-05-20T20:14:30.530Z,3.27
2019-05-20T20:17:04.405Z,3.35
2019-05-20T20:19:38.185Z,3.87
2019-05-20T20:22:12.075Z,3.92
2019-05-20T20:24:45.865Z,3.35
2019-05-20T20:27:19.478Z,3.87
2019-05-20T20:29:53.208Z,4.10
2019-05-20T20:32:37.572Z,3.50
2019-05-20T20:35:02.525Z,3.20
2019-05-20T20:37:36.136Z,3.30
2019-05-20T20:40:11.471Z,3.37
2019-05-20T20:42:45.264Z,3.50
2019-05-20T20:45:19.008Z,3.02
2019-05-20T20:47:52.807Z,3.40
2019-05-20T20:50:26.755Z,3.22
2019-05-20T20:53:00.643Z,3.58
2019-05-20T20:55:34.372Z,3.92
2019-05-20T20:58:08.211Z,3.17
2019-05-20T21:00:41.968Z,3.08
2019-05-20T21:03:15.701Z,3.30
2019-05-20T21:05:49.450Z,3.35
2019-05-20T21:08:23.186Z,3.30
2019-05-20T21:10:56.828Z,3.02
2019-05-20T21:13:30.582Z,2.80
2019-05-20T21:16:04.345Z,3.17
2019-05-20T21:18:38.235Z,3.15
2019-05-20T21:21:12.075Z,3.25
2019-05-20T21:23:45.884Z,3.17
2019-05-20T21:26:19.663Z,3.27
2019-05-20T21:28:53.782Z,2.70
2019-05-20T21:31:27.610Z,3.10
2019-05-20T21:34:01.915Z,3.10
2019-05-20T21:36:46.890Z,3.37
2019-05-20T21:39:10.967Z,3.08
2019-05-20T21:41:44.731Z,3.80
2019-05-20T21:44:18.386Z,3.27
2019-05-20T21:46:52.128Z,3.08
2019-05-20T21:49:25.870Z,3.00
2019-05-20T21:51:59.606Z,3.05
2019-05-20T21:54:33.426Z,3.05
2019-05-20T21:57:07.284Z,2.90
2019-05-20T21:59:41.108Z,2.77
2019-05-20T22:02:15.068Z,2.95
2019-05-20T22:04:48.902Z,3.05
2019-05-20T22:07:22.561Z,2.80
2019-05-20T22:09:56.345Z,2.90
2019-05-20T22:12:30.163Z,3.05
2019-05-20T22:15:04.030Z,2.90
2019-05-20T22:17:37.659Z,2.92
2019-05-20T22:20:11.989Z,3.10
2019-05-20T22:22:50.882Z,3.15
2019-05-20T22:25:24.717Z,3.08
2019-05-20T22:27:58.549Z,3.05
2019-05-20T22:30:32.551Z,3.20
2019-05-20T22:33:06.534Z,3.10
2019-05-20T22:35:41.781Z,3.02
2019-05-20T22:38:15.588Z,3.02
2019-05-20T22:40:49.340Z,3.30
2019-05-20T22:43:23.167Z,2.90
2019-05-20T22:45:56.926Z,3.27
2019-05-20T22:48:31.228Z,3.10
2019-05-20T22:51:05.033Z,2.98
2019-05-20T22:53:38.919Z,2.98
2019-05-20T22:56:12.985Z,3.05
2019-05-20T22:58:46.748Z,3.20
2019-05-20T23:01:20.434Z,3.08
2019-05-20T23:03:56.402Z,3.25
2019-05-20T23:06:29.586Z,3.10
2019-05-20T23:09:03.454Z,3.12
2019-05-20T23:11:37.173Z,3.22
2019-05-20T23:14:10.794Z,3.10
2019-05-20T23:16:44.522Z,3.50
2019-05-20T23:19:18.562Z,2.92
2019-05-20T23:21:52.631Z,3.55
2019-05-20T23:24:26.348Z,5.70
2019-05-20T23:27:00.178Z,2.95
2019-05-20T23:29:34.010Z,4.65
2019-05-20T23:32:07.635Z,4.15
2019-05-20T23:34:41.794Z,17.50
2019-05-20T23:37:15.528Z,7.60
2019-05-20T23:39:49.489Z,15.65
2019-05-20T23:42:23.168Z,14.53
2019-05-20T23:44:56.932Z,15.83
2019-05-20T23:47:32.576Z,19.73
2019-05-20T23:50:06.473Z,16.77
2019-05-20T23:52:40.328Z,16.48
2019-05-20T23:55:14.512Z,15.00
2019-05-20T23:57:48.356Z,14.65
