createdAt,value
2022-07-31T00:00:10.157Z,23.30
2022-07-31T00:02:14.283Z,23.30
2022-07-31T00:04:15.959Z,23.30
2022-07-31T00:06:18.231Z,23.20
2022-07-31T00:08:20.275Z,23.20
2022-07-31T00:10:22.028Z,23.20
2022-07-31T00:12:23.731Z,23.10
2022-07-31T00:14:25.448Z,23.10
2022-07-31T00:16:27.365Z,23.10
2022-07-31T00:18:29.147Z,23.10
2022-07-31T00:20:30.910Z,23.10
2022-07-31T00:22:32.709Z,23.00
2022-07-31T00:24:34.382Z,23.10
2022-07-31T00:26:36.065Z,23.00
2022-07-31T00:28:37.775Z,23.00
2022-07-31T00:30:39.493Z,23.00
2022-07-31T00:32:41.894Z,23.00
2022-07-31T00:34:43.651Z,23.00
2022-07-31T00:36:45.381Z,23.00
2022-07-31T00:38:47.066Z,23.00
2022-07-31T00:40:50.056Z,23.00
2022-07-31T00:42:51.718Z,23.00
2022-07-31T00:44:53.427Z,23.00
2022-07-31T00:46:55.119Z,23.00
2022-07-31T00:48:57.218Z,23.00
2022-07-31T00:50:58.947Z,23.00
2022-07-31T00:53:01.150Z,23.00
2022-07-31T00:55:03.606Z,23.00
2022-07-31T00:57:05.814Z,23.00
2022-07-31T00:59:07.879Z,23.10
2022-07-31T01:01:09.630Z,23.10
2022-07-31T01:03:11.495Z,23.10
2022-07-31T01:05:13.270Z,23.00
2022-07-31T01:07:15.105Z,23.00
2022-07-31T01:09:16.829Z,23.10
2022-07-31T01:11:21.543Z,23.00
2022-07-31T01:13:31.686Z,23.10
2022-07-31T01:15:35.444Z,23.10
2022-07-31T01:17:38.573Z,23.10
2022-07-31T01:19:46.838Z,23.10
2022-07-31T01:22:33.204Z,23.10
2022-07-31T01:24:38.982Z,23.10
2022-07-31T01:26:49.563Z,23.20
2022-07-31T01:29:10.401Z,23.10
2022-07-31T01:31:27.732Z,23.10
2022-07-31T01:33:34.672Z,23.10
2022-07-31T01:35:40.757Z,23.10
2022-07-31T01:37:45.313Z,23.10
2022-07-31T01:39:52.375Z,23.10
2022-07-31T01:41:54.692Z,23.10
2022-07-31T01:43:57.705Z,23.10
2022-07-31T01:46:01.015Z,23.10
2022-07-31T01:48:03.044Z,23.10
2022-07-31T01:50:42.509Z,23.10
2022-07-31T01:52:32.942Z,23.10
2022-07-31T01:54:34.850Z,23.10
2022-07-31T01:56:37.378Z,23.10
2022-07-31T01:58:39.905Z,23.10
2022-07-31T02:00:49.377Z,23.10
2022-07-31T02:02:51.511Z,23.10
2022-07-31T02:04:57.272Z,23.10
2022-07-31T02:06:59.954Z,23.00
2022-07-31T02:09:02.245Z,23.10
2022-07-31T02:11:05.608Z,23.00
2022-07-31T02:13:07.991Z,23.10
2022-07-31T02:15:11.692Z,23.10
2022-07-31T02:17:22.692Z,23.00
2022-07-31T02:19:57.799Z,23.00
2022-07-31T02:22:02.509Z,23.00
2022-07-31T02:24:04.511Z,23.00
2022-07-31T02:26:07.100Z,23.00
2022-07-31T02:28:11.096Z,23.00
2022-07-31T02:30:13.465Z,22.90
2022-07-31T02:32:15.467Z,22.90
2022-07-31T02:34:17.828Z,22.90
2022-07-31T02:36:20.995Z,22.90
2022-07-31T02:38:26.503Z,22.90
2022-07-31T02:40:30.450Z,22.90
2022-07-31T02:42:32.457Z,22.80
2022-07-31T02:44:34.766Z,22.80
2022-07-31T02:46:37.019Z,22.80
2022-07-31T02:48:40.603Z,22.80
2022-07-31T02:50:44.933Z,22.80
2022-07-31T02:52:46.659Z,22.70
2022-07-31T02:54:50.044Z,22.80
2022-07-31T02:56:54.545Z,22.70
2022-07-31T02:58:56.328Z,22.70
2022-07-31T03:01:04.655Z,22.70
2022-07-31T03:03:07.576Z,22.60
2022-07-31T03:05:10.027Z,22.60
2022-07-31T03:07:12.086Z,22.60
2022-07-31T03:09:14.456Z,22.60
2022-07-31T03:11:17.101Z,22.60
2022-07-31T03:13:19.935Z,22.60
2022-07-31T03:15:23.617Z,22.50
2022-07-31T03:17:25.302Z,22.50
2022-07-31T03:19:41.004Z,22.50
2022-07-31T03:21:43.316Z,22.50
2022-07-31T03:23:45.517Z,22.50
2022-07-31T03:25:53.881Z,22.50
2022-07-31T03:27:57.642Z,22.50
2022-07-31T03:29:59.351Z,22.40
2022-07-31T03:32:01.289Z,22.40
2022-07-31T03:34:03.368Z,22.40
2022-07-31T03:36:05.160Z,22.40
2022-07-31T03:38:39.626Z,22.40
2022-07-31T03:40:29.050Z,22.40
2022-07-31T03:42:31.176Z,22.40
2022-07-31T03:44:33.339Z,22.30
2022-07-31T03:46:35.095Z,22.30
2022-07-31T03:48:36.955Z,22.30
2022-07-31T03:50:40.567Z,22.30
2022-07-31T03:52:42.743Z,22.30
2022-07-31T03:54:44.543Z,22.30
2022-07-31T03:56:52.842Z,22.30
2022-07-31T03:58:54.636Z,22.30
2022-07-31T04:00:57.020Z,22.20
2022-07-31T04:03:04.319Z,22.20
2022-07-31T04:05:13.208Z,22.20
2022-07-31T04:07:15.262Z,22.20
2022-07-31T04:09:18.887Z,22.20
2022-07-31T04:11:22.725Z,22.20
2022-07-31T04:13:24.475Z,22.20
2022-07-31T04:15:26.274Z,22.20
2022-07-31T04:17:28.167Z,22.20
2022-07-31T04:19:32.703Z,22.20
2022-07-31T04:21:34.415Z,22.20
2022-07-31T04:23:36.128Z,22.20
2022-07-31T04:25:56.562Z,22.20
2022-07-31T04:28:09.138Z,22.20
2022-07-31T04:30:11.175Z,22.20
2022-07-31T04:32:13.201Z,22.20
2022-07-31T04:34:42.104Z,22.20
2022-07-31T04:36:44.022Z,22.20
2022-07-31T04:38:45.730Z,22.20
2022-07-31T04:40:48.670Z,22.20
2022-07-31T04:42:50.350Z,22.30
2022-07-31T04:44:54.086Z,22.30
2022-07-31T04:47:03.312Z,22.30
2022-07-31T04:49:08.169Z,22.30
2022-07-31T04:51:15.996Z,22.30
2022-07-31T04:53:17.883Z,22.30
2022-07-31T04:55:19.738Z,22.40
2022-07-31T04:57:22.230Z,22.40
2022-07-31T04:59:24.400Z,22.40
2022-07-31T05:01:46.863Z,22.40
2022-07-31T05:03:50.645Z,22.50
2022-07-31T05:05:52.724Z,22.50
2022-07-31T05:07:54.670Z,22.50
2022-07-31T05:10:01.200Z,22.50
2022-07-31T05:12:03.527Z,22.50
2022-07-31T05:14:06.938Z,22.50
2022-07-31T05:16:11.458Z,22.50
2022-07-31T05:18:13.466Z,22.60
2022-07-31T05:20:17.721Z,22.60
2022-07-31T05:22:40.595Z,22.60
2022-07-31T05:25:08.516Z,22.60
2022-07-31T05:27:10.269Z,22.70
2022-07-31T05:29:12.790Z,22.70
2022-07-31T05:31:14.493Z,22.70
2022-07-31T05:33:16.317Z,22.70
2022-07-31T05:35:18.323Z,22.70
2022-07-31T05:37:20.043Z,22.70
2022-07-31T05:39:21.792Z,22.80
2022-07-31T05:41:42.197Z,22.80
2022-07-31T05:43:49.750Z,22.80
2022-07-31T05:45:56.505Z,22.80
2022-07-31T05:47:58.273Z,22.80
2022-07-31T05:50:00.009Z,22.90
2022-07-31T05:52:02.795Z,22.90
2022-07-31T05:54:04.902Z,22.90
2022-07-31T05:56:44.747Z,22.90
2022-07-31T05:58:48.475Z,22.90
2022-07-31T06:00:51.194Z,23.00
2022-07-31T06:02:52.943Z,23.00
2022-07-31T06:05:14.560Z,23.00
2022-07-31T06:07:16.427Z,23.00
2022-07-31T06:09:18.141Z,23.10
2022-07-31T06:11:21.304Z,23.10
2022-07-31T06:13:26.856Z,23.10
2022-07-31T06:15:31.086Z,23.20
2022-07-31T06:17:43.741Z,23.20
2022-07-31T06:19:55.226Z,23.30
2022-07-31T06:21:57.005Z,23.30
2022-07-31T06:23:58.731Z,23.30
2022-07-31T06:26:12.667Z,23.30
2022-07-31T06:28:14.380Z,23.30
2022-07-31T06:30:19.873Z,23.30
2022-07-31T06:32:22.949Z,23.30
2022-07-31T06:34:24.686Z,23.30
2022-07-31T06:36:26.398Z,23.30
2022-07-31T06:38:32.025Z,23.30
2022-07-31T06:40:52.383Z,23.30
2022-07-31T06:43:14.648Z,23.40
2022-07-31T06:45:50.796Z,23.40
2022-07-31T06:48:29.424Z,23.40
2022-07-31T06:50:38.330Z,23.40
2022-07-31T06:52:56.470Z,23.40
2022-07-31T06:54:59.275Z,23.40
2022-07-31T06:57:00.999Z,23.40
2022-07-31T06:59:03.760Z,23.50
2022-07-31T07:01:06.432Z,23.40
2022-07-31T07:03:08.655Z,23.50
2022-07-31T07:05:11.206Z,23.50
2022-07-31T07:07:13.001Z,23.50
2022-07-31T07:09:15.506Z,23.50
2022-07-31T07:11:17.516Z,23.50
2022-07-31T07:13:19.233Z,23.50
2022-07-31T07:15:21.096Z,23.50
2022-07-31T07:17:27.152Z,23.60
2022-07-31T07:19:31.296Z,23.50
2022-07-31T07:21:33.689Z,23.60
2022-07-31T07:23:35.561Z,23.60
2022-07-31T07:25:53.227Z,23.60
2022-07-31T07:27:56.792Z,23.60
2022-07-31T07:29:59.347Z,23.70
2022-07-31T07:32:01.363Z,23.70
2022-07-31T07:34:06.209Z,23.70
2022-07-31T07:36:08.233Z,23.70
2022-07-31T07:38:27.255Z,23.70
2022-07-31T07:40:29.164Z,23.80
2022-07-31T07:42:31.162Z,23.80
2022-07-31T07:44:32.860Z,23.80
2022-07-31T07:46:34.836Z,23.90
2022-07-31T07:48:37.950Z,23.90
2022-07-31T07:50:54.327Z,23.90
2022-07-31T07:53:02.853Z,24.00
2022-07-31T07:55:37.261Z,24.00
2022-07-31T07:57:57.842Z,24.00
2022-07-31T08:00:19.835Z,24.10
2022-07-31T08:02:31.934Z,24.10
2022-07-31T08:04:34.323Z,24.20
2022-07-31T08:06:36.297Z,24.20
2022-07-31T08:08:38.030Z,24.20
2022-07-31T08:10:45.507Z,24.30
2022-07-31T08:12:55.052Z,24.30
2022-07-31T08:15:16.711Z,24.30
2022-07-31T08:17:36.781Z,24.30
2022-07-31T08:19:39.159Z,24.30
2022-07-31T08:21:41.749Z,24.40
2022-07-31T08:23:43.531Z,24.40
2022-07-31T08:25:45.281Z,24.40
2022-07-31T08:27:48.591Z,24.40
2022-07-31T08:29:54.390Z,24.50
2022-07-31T08:31:58.791Z,24.50
2022-07-31T08:34:41.836Z,24.50
2022-07-31T08:36:45.169Z,24.50
2022-07-31T08:38:47.181Z,24.60
2022-07-31T08:41:07.420Z,24.60
2022-07-31T08:43:31.158Z,24.60
2022-07-31T08:45:32.019Z,24.60
2022-07-31T08:47:46.487Z,24.70
2022-07-31T08:49:50.063Z,24.70
2022-07-31T08:51:53.369Z,24.70
2022-07-31T08:54:14.095Z,24.70
2022-07-31T08:56:17.445Z,24.80
2022-07-31T08:58:19.955Z,24.80
2022-07-31T09:00:22.819Z,24.80
2022-07-31T09:02:24.610Z,24.90
2022-07-31T09:04:52.844Z,24.90
2022-07-31T09:06:58.227Z,25.00
2022-07-31T09:09:00.130Z,25.00
2022-07-31T09:11:11.554Z,25.00
2022-07-31T09:13:18.946Z,25.10
2022-07-31T09:15:23.740Z,25.10
2022-07-31T09:17:32.445Z,25.10
2022-07-31T09:19:54.234Z,25.20
2022-07-31T09:22:07.183Z,25.30
2022-07-31T09:24:13.984Z,25.30
2022-07-31T09:26:16.111Z,25.40
2022-07-31T09:28:21.022Z,25.50
2022-07-31T09:30:26.672Z,25.50
2022-07-31T09:32:34.367Z,25.60
2022-07-31T09:34:47.877Z,25.70
2022-07-31T09:36:52.333Z,25.80
2022-07-31T09:39:28.818Z,25.90
2022-07-31T09:42:16.770Z,25.90
2022-07-31T09:44:40.031Z,26.00
2022-07-31T09:46:42.758Z,26.10
2022-07-31T09:48:49.826Z,26.20
2022-07-31T09:50:58.004Z,26.20
2022-07-31T09:53:01.300Z,26.30
2022-07-31T09:55:14.286Z,26.40
2022-07-31T09:57:19.384Z,26.40
2022-07-31T09:59:28.923Z,26.50
2022-07-31T10:01:33.040Z,26.60
2022-07-31T10:03:36.629Z,26.70
2022-07-31T10:05:39.152Z,26.70
2022-07-31T10:07:41.359Z,26.80
2022-07-31T10:09:47.961Z,26.90
2022-07-31T10:11:55.684Z,26.90
2022-07-31T10:14:00.564Z,27.00
2022-07-31T10:16:02.737Z,27.00
2022-07-31T10:18:35.623Z,27.10
2022-07-31T10:20:57.265Z,27.10
2022-07-31T10:23:27.214Z,27.20
2022-07-31T10:25:29.662Z,27.30
2022-07-31T10:27:32.848Z,27.30
2022-07-31T10:29:43.975Z,27.40
2022-07-31T10:31:46.297Z,27.40
2022-07-31T10:33:48.152Z,27.50
2022-07-31T10:36:21.526Z,27.50
2022-07-31T10:39:01.441Z,27.60
2022-07-31T10:41:44.743Z,27.60
2022-07-31T10:43:54.603Z,27.70
2022-07-31T10:46:13.616Z,27.80
2022-07-31T10:48:27.096Z,27.90
2022-07-31T10:50:35.049Z,27.90
2022-07-31T10:52:42.808Z,28.00
2022-07-31T10:54:50.485Z,28.10
2022-07-31T10:57:34.277Z,28.10
2022-07-31T10:59:54.509Z,28.20
2022-07-31T11:02:33.908Z,28.30
2022-07-31T11:04:45.358Z,28.40
2022-07-31T11:06:48.592Z,28.40
2022-07-31T11:09:21.277Z,28.50
2022-07-31T11:11:33.874Z,28.60
2022-07-31T11:14:07.513Z,28.60
2022-07-31T11:16:32.439Z,28.70
2022-07-31T11:18:39.670Z,28.80
2022-07-31T11:20:46.661Z,28.80
2022-07-31T11:22:54.779Z,28.90
2022-07-31T11:24:59.194Z,29.00
2022-07-31T11:27:04.073Z,29.10
2022-07-31T11:30:01.031Z,29.20
2022-07-31T11:31:28.955Z,29.20
2022-07-31T11:33:38.938Z,29.30
2022-07-31T11:35:46.413Z,29.30
2022-07-31T11:37:58.137Z,29.40
2022-07-31T11:40:00.144Z,29.50
2022-07-31T11:42:03.662Z,29.60
2022-07-31T11:44:05.493Z,29.70
2022-07-31T11:46:07.275Z,29.80
2022-07-31T11:48:14.162Z,29.80
2022-07-31T11:50:18.024Z,29.90
2022-07-31T11:52:30.377Z,29.90
2022-07-31T11:54:39.077Z,30.00
2022-07-31T11:56:40.783Z,30.20
2022-07-31T11:58:49.299Z,30.30
2022-07-31T12:00:55.071Z,30.30
2022-07-31T12:02:57.633Z,30.50
2022-07-31T12:05:02.475Z,30.50
2022-07-31T12:07:08.514Z,30.70
2022-07-31T12:10:00.233Z,30.70
2022-07-31T12:11:32.080Z,30.80
2022-07-31T12:13:34.081Z,31.00
2022-07-31T12:15:35.778Z,31.10
2022-07-31T12:17:37.488Z,31.10
2022-07-31T12:19:39.173Z,31.20
2022-07-31T12:21:40.892Z,31.20
2022-07-31T12:23:44.747Z,31.30
2022-07-31T12:25:46.556Z,31.40
2022-07-31T12:27:52.695Z,31.40
2022-07-31T12:29:54.532Z,31.40
2022-07-31T12:31:57.803Z,31.50
2022-07-31T12:33:59.618Z,31.50
2022-07-31T12:36:11.628Z,31.60
2022-07-31T12:38:38.198Z,31.60
2022-07-31T12:40:43.011Z,31.60
2022-07-31T12:42:44.799Z,31.70
2022-07-31T12:44:50.243Z,31.70
2022-07-31T12:46:52.085Z,31.70
2022-07-31T12:48:53.776Z,31.70
2022-07-31T12:50:55.533Z,31.80
2022-07-31T12:52:59.190Z,31.80
2022-07-31T12:55:02.159Z,31.80
2022-07-31T12:57:04.289Z,31.80
2022-07-31T12:59:06.981Z,31.80
2022-07-31T13:01:08.856Z,31.80
2022-07-31T13:03:10.631Z,31.90
2022-07-31T13:05:12.416Z,31.90
2022-07-31T13:07:14.986Z,31.90
2022-07-31T13:09:17.076Z,31.90
2022-07-31T13:11:18.794Z,32.00
2022-07-31T13:13:23.153Z,32.10
2022-07-31T13:15:31.258Z,32.20
2022-07-31T13:17:32.997Z,32.30
2022-07-31T13:19:34.728Z,32.30
2022-07-31T13:21:48.003Z,32.40
2022-07-31T13:23:55.879Z,32.50
2022-07-31T13:25:59.737Z,32.50
2022-07-31T13:28:01.669Z,32.50
2022-07-31T13:30:03.843Z,32.60
2022-07-31T13:32:05.818Z,32.60
2022-07-31T13:34:07.691Z,32.70
2022-07-31T13:36:09.703Z,32.70
2022-07-31T13:38:13.084Z,32.80
2022-07-31T13:40:14.805Z,32.80
2022-07-31T13:42:16.563Z,32.90
2022-07-31T13:44:20.272Z,32.90
2022-07-31T13:46:22.632Z,33.00
2022-07-31T13:48:24.370Z,33.00
2022-07-31T13:50:26.119Z,33.00
2022-07-31T13:52:27.826Z,33.10
2022-07-31T13:54:29.679Z,33.10
2022-07-31T13:56:38.913Z,33.20
2022-07-31T13:58:45.458Z,33.30
2022-07-31T14:00:47.367Z,33.30
2022-07-31T14:02:50.102Z,33.40
2022-07-31T14:04:52.001Z,33.40
2022-07-31T14:06:56.095Z,33.50
2022-07-31T14:08:59.661Z,33.50
2022-07-31T14:11:01.436Z,33.50
2022-07-31T14:13:03.230Z,33.60
2022-07-31T14:15:05.739Z,33.60
2022-07-31T14:17:07.454Z,33.70
2022-07-31T14:19:09.138Z,33.70
2022-07-31T14:21:10.876Z,33.70
2022-07-31T14:23:12.967Z,33.70
2022-07-31T14:25:14.782Z,33.70
2022-07-31T14:27:16.672Z,33.60
2022-07-31T14:29:18.398Z,33.60
2022-07-31T14:31:20.108Z,33.60
2022-07-31T14:33:21.784Z,33.60
2022-07-31T14:35:23.576Z,33.50
2022-07-31T14:37:25.474Z,33.50
2022-07-31T14:39:27.225Z,33.50
2022-07-31T14:41:28.961Z,33.50
2022-07-31T14:43:31.307Z,33.40
2022-07-31T14:45:38.716Z,33.40
2022-07-31T14:47:55.061Z,33.40
2022-07-31T14:50:07.811Z,33.40
2022-07-31T14:52:11.812Z,33.50
2022-07-31T14:54:13.561Z,33.50
2022-07-31T14:56:27.267Z,33.50
2022-07-31T14:58:57.216Z,33.50
2022-07-31T15:00:58.227Z,33.60
2022-07-31T15:03:00.179Z,33.60
2022-07-31T15:06:38.318Z,33.60
2022-07-31T15:07:45.919Z,33.60
2022-07-31T15:09:45.350Z,33.60
2022-07-31T15:11:59.232Z,33.60
2022-07-31T15:14:03.112Z,33.60
2022-07-31T15:16:05.072Z,33.60
2022-07-31T15:18:06.876Z,33.60
2022-07-31T15:20:08.878Z,33.60
2022-07-31T15:22:16.538Z,33.60
2022-07-31T15:24:19.173Z,33.70
2022-07-31T15:26:20.902Z,33.70
2022-07-31T15:28:22.620Z,33.80
2022-07-31T15:30:24.527Z,33.90
2022-07-31T15:32:26.645Z,33.90
2022-07-31T15:34:28.527Z,34.00
2022-07-31T15:36:30.272Z,34.10
2022-07-31T15:38:32.567Z,34.10
2022-07-31T15:40:34.887Z,34.20
2022-07-31T15:42:40.712Z,34.30
2022-07-31T15:44:42.589Z,34.40
2022-07-31T15:46:44.264Z,34.40
2022-07-31T15:48:46.020Z,34.40
2022-07-31T15:50:47.831Z,34.40
2022-07-31T15:52:49.679Z,34.40
2022-07-31T15:54:52.565Z,34.40
2022-07-31T15:56:54.551Z,34.30
2022-07-31T15:58:56.505Z,34.30
2022-07-31T16:00:58.316Z,34.20
2022-07-31T16:03:00.142Z,34.20
2022-07-31T16:05:15.203Z,34.20
2022-07-31T16:08:31.471Z,34.30
2022-07-31T16:10:02.539Z,34.30
2022-07-31T16:12:07.486Z,34.30
2022-07-31T16:14:10.546Z,34.40
2022-07-31T16:16:12.248Z,34.40
2022-07-31T16:18:18.518Z,34.40
2022-07-31T16:20:26.792Z,34.50
2022-07-31T16:22:28.880Z,34.50
2022-07-31T16:24:30.590Z,34.50
2022-07-31T16:26:33.451Z,34.60
2022-07-31T16:28:35.147Z,34.60
2022-07-31T16:30:36.841Z,34.60
2022-07-31T16:32:38.676Z,34.60
2022-07-31T16:34:41.008Z,34.60
2022-07-31T16:36:44.087Z,34.60
2022-07-31T16:38:59.478Z,34.70
2022-07-31T16:41:07.617Z,34.70
2022-07-31T16:43:49.893Z,34.80
2022-07-31T16:45:31.209Z,34.80
2022-07-31T16:47:45.650Z,34.90
2022-07-31T16:49:52.483Z,34.90
2022-07-31T16:51:54.278Z,34.90
2022-07-31T16:54:12.938Z,34.90
2022-07-31T16:56:17.711Z,34.90
2022-07-31T16:58:19.625Z,34.90
2022-07-31T17:00:28.461Z,34.90
2022-07-31T17:02:30.248Z,34.80
2022-07-31T17:04:32.424Z,34.70
2022-07-31T17:06:37.264Z,34.70
2022-07-31T17:08:39.614Z,34.60
2022-07-31T17:10:41.373Z,34.60
2022-07-31T17:12:43.191Z,34.40
2022-07-31T17:14:44.905Z,34.40
2022-07-31T17:16:50.101Z,34.30
2022-07-31T17:18:52.625Z,34.20
2022-07-31T17:20:56.909Z,34.10
2022-07-31T17:22:58.868Z,34.10
2022-07-31T17:25:01.748Z,34.00
2022-07-31T17:27:05.398Z,33.90
2022-07-31T17:29:07.488Z,33.80
2022-07-31T17:31:09.217Z,33.70
2022-07-31T17:33:11.499Z,33.70
2022-07-31T17:35:13.471Z,33.60
2022-07-31T17:37:19.178Z,33.50
2022-07-31T17:39:20.850Z,33.40
2022-07-31T17:41:24.563Z,33.30
2022-07-31T17:43:27.729Z,33.20
2022-07-31T17:45:50.658Z,33.10
2022-07-31T17:48:02.488Z,33.10
2022-07-31T17:50:05.960Z,33.00
2022-07-31T17:52:07.793Z,32.90
2022-07-31T17:54:09.556Z,32.80
2022-07-31T17:56:13.095Z,32.70
2022-07-31T17:58:15.491Z,32.60
2022-07-31T18:00:17.401Z,32.50
2022-07-31T18:02:19.129Z,32.40
2022-07-31T18:04:21.165Z,32.30
2022-07-31T18:06:23.157Z,32.30
2022-07-31T18:08:25.357Z,32.10
2022-07-31T18:10:51.859Z,32.10
2022-07-31T18:12:57.185Z,32.00
2022-07-31T18:14:59.912Z,31.80
2022-07-31T18:17:01.824Z,31.80
2022-07-31T18:19:03.622Z,31.60
2022-07-31T18:21:05.323Z,31.60
2022-07-31T18:23:08.443Z,31.50
2022-07-31T18:25:12.113Z,31.40
2022-07-31T18:27:13.842Z,31.30
2022-07-31T18:29:16.922Z,31.20
2022-07-31T18:31:34.042Z,31.20
2022-07-31T18:33:42.390Z,31.10
2022-07-31T18:35:44.405Z,31.00
2022-07-31T18:37:46.708Z,30.90
2022-07-31T18:39:49.236Z,30.80
2022-07-31T18:41:51.254Z,30.80
2022-07-31T18:43:53.117Z,30.70
2022-07-31T18:45:54.836Z,30.60
2022-07-31T18:47:56.581Z,30.50
2022-07-31T18:50:59.211Z,30.50
2022-07-31T18:52:20.191Z,30.40
2022-07-31T18:54:21.909Z,30.30
2022-07-31T18:56:24.268Z,30.20
2022-07-31T18:58:26.235Z,30.20
2022-07-31T19:00:28.262Z,30.10
2022-07-31T19:02:30.065Z,30.00
2022-07-31T19:04:31.914Z,30.00
2022-07-31T19:06:33.635Z,29.90
2022-07-31T19:08:35.417Z,29.80
2022-07-31T19:10:37.125Z,29.80
2022-07-31T19:12:38.964Z,29.70
2022-07-31T19:14:40.760Z,29.70
2022-07-31T19:16:42.862Z,29.60
2022-07-31T19:18:50.348Z,29.50
2022-07-31T19:20:58.842Z,29.50
2022-07-31T19:23:14.263Z,29.40
2022-07-31T19:25:16.035Z,29.30
2022-07-31T19:27:18.118Z,29.30
2022-07-31T19:29:20.668Z,29.20
2022-07-31T19:31:22.838Z,29.20
2022-07-31T19:33:24.910Z,29.10
2022-07-31T19:35:26.896Z,29.00
2022-07-31T19:37:28.615Z,29.00
2022-07-31T19:39:30.420Z,28.90
2022-07-31T19:41:33.805Z,28.90
2022-07-31T19:43:35.919Z,28.80
2022-07-31T19:45:37.674Z,28.70
2022-07-31T19:47:59.613Z,28.70
2022-07-31T19:50:01.470Z,28.60
2022-07-31T19:52:03.422Z,28.60
2022-07-31T19:54:05.249Z,28.50
2022-07-31T19:56:07.417Z,28.40
2022-07-31T19:58:09.188Z,28.40
2022-07-31T20:00:12.210Z,28.30
2022-07-31T20:02:16.845Z,28.30
2022-07-31T20:04:18.885Z,28.30
2022-07-31T20:06:20.611Z,28.20
2022-07-31T20:08:22.800Z,28.20
2022-07-31T20:10:25.301Z,28.10
2022-07-31T20:12:27.041Z,28.10
2022-07-31T20:14:28.790Z,28.00
2022-07-31T20:16:32.762Z,28.00
2022-07-31T20:18:34.668Z,27.90
2022-07-31T20:20:36.399Z,27.90
2022-07-31T20:22:38.083Z,27.80
2022-07-31T20:24:39.900Z,27.80
2022-07-31T20:26:41.557Z,27.70
2022-07-31T20:28:44.327Z,27.70
2022-07-31T20:30:46.487Z,27.70
2022-07-31T20:32:48.878Z,27.70
2022-07-31T20:34:50.676Z,27.60
2022-07-31T20:36:55.134Z,27.50
2022-07-31T20:38:58.576Z,27.50
2022-07-31T20:41:00.293Z,27.40
2022-07-31T20:43:03.383Z,27.40
2022-07-31T20:45:05.351Z,27.40
2022-07-31T20:47:08.659Z,27.40
2022-07-31T20:49:19.399Z,27.30
2022-07-31T20:51:32.237Z,27.30
2022-07-31T20:53:33.951Z,27.20
2022-07-31T20:55:35.711Z,27.20
2022-07-31T20:57:37.423Z,27.20
2022-07-31T20:59:39.108Z,27.10
2022-07-31T21:01:41.548Z,27.10
2022-07-31T21:03:43.406Z,27.10
2022-07-31T21:05:45.388Z,27.00
2022-07-31T21:07:47.565Z,27.00
2022-07-31T21:09:49.305Z,27.00
2022-07-31T21:11:51.034Z,26.90
2022-07-31T21:13:52.758Z,26.90
2022-07-31T21:15:55.004Z,26.90
2022-07-31T21:17:59.695Z,26.90
2022-07-31T21:20:06.854Z,26.80
2022-07-31T21:22:08.731Z,26.80
2022-07-31T21:24:10.490Z,26.80
2022-07-31T21:26:14.984Z,26.80
2022-07-31T21:28:16.941Z,26.80
2022-07-31T21:30:18.821Z,26.70
2022-07-31T21:32:20.772Z,26.70
2022-07-31T21:34:22.644Z,26.70
2022-07-31T21:36:24.452Z,26.70
2022-07-31T21:38:26.307Z,26.70
2022-07-31T21:40:28.310Z,26.60
2022-07-31T21:42:31.755Z,26.60
2022-07-31T21:44:37.469Z,26.60
2022-07-31T21:46:39.719Z,26.60
2022-07-31T21:48:45.780Z,26.60
2022-07-31T21:50:47.660Z,26.60
2022-07-31T21:52:54.625Z,26.50
2022-07-31T21:54:56.502Z,26.50
2022-07-31T21:56:58.345Z,26.50
2022-07-31T21:59:00.126Z,26.40
2022-07-31T22:01:01.868Z,26.40
2022-07-31T22:03:04.116Z,26.40
2022-07-31T22:05:24.293Z,26.30
2022-07-31T22:07:32.164Z,26.30
2022-07-31T22:09:34.039Z,26.30
2022-07-31T22:11:35.870Z,26.30
2022-07-31T22:13:38.088Z,26.30
2022-07-31T22:15:51.574Z,26.20
2022-07-31T22:18:02.138Z,26.20
2022-07-31T22:20:07.032Z,26.20
2022-07-31T22:22:09.011Z,26.10
2022-07-31T22:24:10.839Z,26.10
2022-07-31T22:26:14.406Z,26.10
2022-07-31T22:28:20.027Z,26.10
2022-07-31T22:30:23.252Z,26.10
2022-07-31T22:32:25.209Z,26.10
2022-07-31T22:34:37.304Z,26.00
2022-07-31T22:36:39.887Z,26.10
2022-07-31T22:38:43.771Z,26.00
2022-07-31T22:40:45.532Z,26.00
2022-07-31T22:42:57.332Z,26.00
2022-07-31T22:44:59.960Z,25.90
2022-07-31T22:47:01.761Z,25.90
2022-07-31T22:49:04.579Z,25.90
2022-07-31T22:51:06.605Z,25.90
2022-07-31T22:53:08.408Z,25.90
2022-07-31T22:55:11.313Z,25.90
2022-07-31T22:57:13.797Z,25.90
2022-07-31T22:59:15.475Z,25.90
2022-07-31T23:01:17.185Z,25.90
2022-07-31T23:03:18.875Z,25.80
2022-07-31T23:05:21.279Z,25.80
2022-07-31T23:07:22.993Z,25.80
2022-07-31T23:09:24.719Z,25.80
2022-07-31T23:11:27.174Z,25.70
2022-07-31T23:13:28.858Z,25.70
2022-07-31T23:15:30.545Z,25.70
2022-07-31T23:17:32.269Z,25.70
2022-07-31T23:19:33.936Z,25.70
2022-07-31T23:21:35.617Z,25.70
2022-07-31T23:23:37.681Z,25.70
2022-07-31T23:25:39.348Z,25.70
2022-07-31T23:27:41.040Z,25.70
2022-07-31T23:29:42.755Z,25.70
2022-07-31T23:31:44.475Z,25.70
2022-07-31T23:33:46.830Z,25.70
2022-07-31T23:35:48.551Z,25.60
2022-07-31T23:37:50.230Z,25.60
2022-07-31T23:39:51.928Z,25.60
2022-07-31T23:42:12.166Z,25.60
2022-07-31T23:44:13.873Z,25.50
2022-07-31T23:46:20.306Z,25.60
2022-07-31T23:48:29.998Z,25.60
2022-07-31T23:50:31.943Z,25.50
2022-07-31T23:52:33.661Z,25.50
2022-07-31T23:54:35.412Z,25.50
2022-07-31T23:56:37.123Z,25.50
2022-07-31T23:58:38.832Z,25.50
