createdAt,value
2023-05-19T00:00:11.715Z,14.24
2023-05-19T00:01:11.724Z,14.23
2023-05-19T00:02:11.722Z,14.24
2023-05-19T00:03:11.829Z,14.25
2023-05-19T00:04:11.720Z,14.24
2023-05-19T00:05:11.710Z,14.23
2023-05-19T00:06:11.788Z,14.22
2023-05-19T00:07:11.702Z,14.23
2023-05-19T00:08:11.732Z,14.25
2023-05-19T00:09:11.745Z,14.26
2023-05-19T00:10:11.685Z,14.25
2023-05-19T00:12:11.755Z,14.24
2023-05-19T00:13:11.748Z,14.23
2023-05-19T00:15:11.708Z,14.19
2023-05-19T00:16:11.759Z,14.12
2023-05-19T00:17:11.743Z,14.07
2023-05-19T00:18:11.759Z,14.04
2023-05-19T00:20:11.744Z,14.05
2023-05-19T00:21:11.766Z,14.06
2023-05-19T00:23:11.736Z,14.01
2023-05-19T00:24:11.765Z,13.98
2023-05-19T00:25:11.780Z,13.97
2023-05-19T00:26:11.748Z,13.99
2023-05-19T00:27:11.777Z,13.96
2023-05-19T00:28:11.723Z,13.97
2023-05-19T00:29:11.767Z,13.99
2023-05-19T00:30:11.792Z,14.04
2023-05-19T00:31:11.734Z,14.07
2023-05-19T00:32:11.757Z,14.11
2023-05-19T00:33:11.795Z,14.14
2023-05-19T00:34:11.737Z,14.13
2023-05-19T00:35:11.758Z,14.12
2023-05-19T00:36:11.759Z,14.14
2023-05-19T00:38:11.834Z,14.11
2023-05-19T00:39:11.772Z,14.05
2023-05-19T00:40:11.772Z,14.02
2023-05-19T00:42:11.796Z,14.04
2023-05-19T00:43:11.793Z,14.05
2023-05-19T00:44:11.798Z,14.07
2023-05-19T00:47:11.776Z,14.06
2023-05-19T00:50:11.833Z,14.05
2023-05-19T00:51:11.827Z,14.04
2023-05-19T00:52:11.831Z,14.03
2023-05-19T00:55:11.863Z,14.04
2023-05-19T00:56:11.808Z,14.07
2023-05-19T00:57:11.787Z,14.08
2023-05-19T00:58:11.832Z,14.06
2023-05-19T00:59:11.850Z,14.01
2023-05-19T01:02:11.872Z,14.02
2023-05-19T01:03:12.025Z,14.01
2023-05-19T01:04:11.898Z,13.99
2023-05-19T01:06:11.848Z,13.98
2023-05-19T01:07:11.894Z,13.97
2023-05-19T01:08:11.892Z,13.93
2023-05-19T01:09:11.931Z,13.88
2023-05-19T01:10:11.842Z,13.85
2023-05-19T01:12:11.885Z,13.84
2023-05-19T01:13:11.902Z,13.86
2023-05-19T01:14:11.850Z,13.89
2023-05-19T01:15:11.841Z,13.90
2023-05-19T01:16:11.864Z,13.91
2023-05-19T01:17:11.861Z,13.90
2023-05-19T01:18:12.063Z,13.84
2023-05-19T01:19:11.984Z,13.80
2023-05-19T01:20:11.886Z,13.78
2023-05-19T01:21:11.899Z,13.79
2023-05-19T01:23:11.912Z,13.80
2023-05-19T01:24:11.925Z,13.82
2023-05-19T01:26:11.918Z,13.83
2023-05-19T01:27:11.919Z,13.85
2023-05-19T01:28:11.878Z,13.86
2023-05-19T01:30:11.929Z,13.85
2023-05-19T01:31:11.884Z,13.84
2023-05-19T01:32:12.043Z,13.86
2023-05-19T01:34:11.925Z,13.85
2023-05-19T01:36:11.913Z,13.83
2023-05-19T01:38:11.908Z,13.82
2023-05-19T01:39:11.951Z,13.81
2023-05-19T01:40:11.913Z,13.83
2023-05-19T01:41:11.901Z,13.85
2023-05-19T01:42:11.949Z,13.84
2023-05-19T01:44:11.930Z,13.83
2023-05-19T01:45:11.971Z,13.80
2023-05-19T01:46:12.083Z,13.81
2023-05-19T01:47:11.978Z,13.78
2023-05-19T01:48:12.047Z,13.76
2023-05-19T01:49:11.954Z,13.77
2023-05-19T01:50:11.972Z,13.78
2023-05-19T01:51:12.014Z,13.80
2023-05-19T01:52:12.006Z,13.79
2023-05-19T01:55:12.000Z,13.80
2023-05-19T01:56:11.955Z,13.81
2023-05-19T01:58:11.973Z,13.78
2023-05-19T01:59:12.015Z,13.74
2023-05-19T02:00:12.011Z,13.73
2023-05-19T02:01:12.015Z,13.74
2023-05-19T02:02:11.968Z,13.73
2023-05-19T02:03:12.026Z,13.74
2023-05-19T02:04:12.049Z,13.76
2023-05-19T02:05:12.008Z,13.73
2023-05-19T02:06:12.026Z,13.70
2023-05-19T02:07:12.004Z,13.71
2023-05-19T02:08:12.062Z,13.73
2023-05-19T02:09:12.048Z,13.74
2023-05-19T02:10:11.979Z,13.73
2023-05-19T02:11:12.031Z,13.72
2023-05-19T02:12:12.035Z,13.69
2023-05-19T02:13:12.074Z,13.63
2023-05-19T02:14:12.034Z,13.58
2023-05-19T02:15:12.009Z,13.59
2023-05-19T02:16:12.145Z,13.60
2023-05-19T02:17:12.039Z,13.62
2023-05-19T02:18:12.104Z,13.65
2023-05-19T02:19:12.125Z,13.60
2023-05-19T02:20:12.064Z,13.59
2023-05-19T02:21:12.075Z,13.61
2023-05-19T02:22:12.057Z,13.59
2023-05-19T02:23:12.037Z,13.61
2023-05-19T02:24:12.088Z,13.63
2023-05-19T02:26:12.076Z,13.64
2023-05-19T02:27:12.092Z,13.62
2023-05-19T02:28:12.053Z,13.61
2023-05-19T02:29:12.113Z,13.62
2023-05-19T02:31:12.049Z,13.61
2023-05-19T02:32:12.122Z,13.60
2023-05-19T02:33:12.114Z,13.55
2023-05-19T02:34:12.103Z,13.52
2023-05-19T02:35:12.099Z,13.49
2023-05-19T02:36:12.086Z,13.47
2023-05-19T02:37:12.095Z,13.44
2023-05-19T02:38:12.065Z,13.45
2023-05-19T02:39:12.103Z,13.42
2023-05-19T02:40:12.091Z,13.41
2023-05-19T02:41:12.102Z,13.40
2023-05-19T02:42:12.110Z,13.37
2023-05-19T02:43:12.086Z,13.30
2023-05-19T02:44:12.122Z,13.23
2023-05-19T02:45:12.101Z,13.21
2023-05-19T02:46:12.138Z,13.19
2023-05-19T02:48:12.176Z,13.20
2023-05-19T02:49:12.086Z,13.24
2023-05-19T02:50:12.113Z,13.26
2023-05-19T02:51:12.081Z,13.25
2023-05-19T02:52:12.142Z,13.22
2023-05-19T02:54:12.158Z,13.23
2023-05-19T02:55:12.163Z,13.24
2023-05-19T02:56:12.119Z,13.21
2023-05-19T02:57:12.162Z,13.20
2023-05-19T02:58:12.126Z,13.18
2023-05-19T02:59:12.117Z,13.21
2023-05-19T03:01:12.150Z,13.17
2023-05-19T03:02:12.188Z,13.16
2023-05-19T03:03:12.234Z,13.17
2023-05-19T03:04:12.145Z,13.15
2023-05-19T03:05:12.152Z,13.16
2023-05-19T03:06:12.171Z,13.19
2023-05-19T03:07:12.159Z,13.20
2023-05-19T03:08:12.195Z,13.21
2023-05-19T03:09:12.121Z,13.23
2023-05-19T03:10:12.128Z,13.25
2023-05-19T03:11:12.217Z,13.27
2023-05-19T03:12:12.149Z,13.24
2023-05-19T03:13:12.153Z,13.20
2023-05-19T03:14:12.150Z,13.14
2023-05-19T03:16:12.267Z,13.10
2023-05-19T03:17:12.193Z,13.02
2023-05-19T03:18:12.228Z,12.98
2023-05-19T03:19:12.219Z,12.93
2023-05-19T03:20:12.151Z,12.97
2023-05-19T03:21:12.195Z,13.01
2023-05-19T03:22:12.259Z,13.04
2023-05-19T03:24:12.214Z,13.05
2023-05-19T03:25:12.192Z,13.06
2023-05-19T03:26:12.238Z,13.09
2023-05-19T03:27:12.242Z,13.11
2023-05-19T03:28:12.224Z,13.12
2023-05-19T03:29:12.211Z,13.04
2023-05-19T03:30:12.187Z,12.99
2023-05-19T03:31:12.227Z,12.97
2023-05-19T03:32:12.289Z,12.99
2023-05-19T03:33:12.306Z,12.91
2023-05-19T03:34:12.270Z,12.88
2023-05-19T03:35:12.266Z,12.87
2023-05-19T03:36:12.266Z,12.84
2023-05-19T03:37:12.292Z,12.83
2023-05-19T03:38:12.203Z,12.76
2023-05-19T03:39:12.269Z,12.70
2023-05-19T03:40:12.263Z,12.68
2023-05-19T03:41:12.240Z,12.71
2023-05-19T03:42:12.277Z,12.72
2023-05-19T03:43:12.243Z,12.65
2023-05-19T03:44:12.250Z,12.60
2023-05-19T03:45:12.234Z,12.62
2023-05-19T03:46:12.266Z,12.67
2023-05-19T03:47:12.292Z,12.69
2023-05-19T03:48:12.253Z,12.55
2023-05-19T03:49:12.289Z,12.37
2023-05-19T03:50:12.248Z,12.32
2023-05-19T03:51:12.289Z,12.35
2023-05-19T03:52:12.306Z,12.42
2023-05-19T03:53:12.262Z,12.51
2023-05-19T03:54:12.279Z,12.56
2023-05-19T03:55:12.294Z,12.60
2023-05-19T03:56:12.280Z,12.56
2023-05-19T03:57:12.316Z,12.53
2023-05-19T03:58:12.303Z,12.55
2023-05-19T03:59:12.262Z,12.50
2023-05-19T04:00:12.348Z,12.43
2023-05-19T04:01:12.325Z,12.36
2023-05-19T04:02:12.365Z,12.33
2023-05-19T04:03:12.561Z,12.34
2023-05-19T04:04:12.321Z,12.37
2023-05-19T04:05:12.334Z,12.36
2023-05-19T04:06:12.331Z,12.28
2023-05-19T04:07:12.271Z,12.21
2023-05-19T04:08:12.334Z,12.16
2023-05-19T04:09:12.287Z,12.17
2023-05-19T04:10:12.349Z,12.21
2023-05-19T04:11:12.325Z,12.30
2023-05-19T04:12:12.339Z,12.39
2023-05-19T04:13:12.338Z,12.44
2023-05-19T04:14:12.308Z,12.45
2023-05-19T04:16:12.404Z,12.51
2023-05-19T04:17:12.353Z,12.60
2023-05-19T04:18:12.462Z,12.68
2023-05-19T04:19:12.374Z,12.69
2023-05-19T04:20:12.309Z,12.74
2023-05-19T04:21:12.363Z,12.81
2023-05-19T04:22:12.402Z,12.88
2023-05-19T04:23:12.372Z,12.92
2023-05-19T04:24:12.363Z,12.97
2023-05-19T04:25:12.364Z,12.98
2023-05-19T04:26:12.404Z,12.97
2023-05-19T04:27:12.446Z,12.95
2023-05-19T04:28:12.403Z,12.91
2023-05-19T04:31:12.459Z,12.94
2023-05-19T04:32:12.405Z,12.98
2023-05-19T04:33:12.402Z,13.00
2023-05-19T04:34:12.393Z,12.92
2023-05-19T04:35:12.361Z,12.85
2023-05-19T04:36:12.447Z,12.87
2023-05-19T04:37:12.422Z,12.92
2023-05-19T04:38:12.389Z,12.96
2023-05-19T04:39:12.449Z,13.01
2023-05-19T04:40:12.396Z,13.07
2023-05-19T04:41:12.405Z,13.10
2023-05-19T04:42:12.427Z,13.09
2023-05-19T04:43:12.433Z,13.11
2023-05-19T04:44:12.414Z,13.14
2023-05-19T04:45:12.475Z,13.17
2023-05-19T04:46:13.865Z,13.15
2023-05-19T04:47:12.515Z,13.16
2023-05-19T04:48:12.452Z,13.19
2023-05-19T04:49:12.423Z,13.23
2023-05-19T04:50:12.464Z,13.25
2023-05-19T04:51:12.429Z,13.29
2023-05-19T04:52:12.410Z,13.33
2023-05-19T04:54:12.465Z,13.34
2023-05-19T04:56:12.418Z,13.35
2023-05-19T04:57:12.439Z,13.37
2023-05-19T04:58:12.446Z,13.36
2023-05-19T04:59:12.415Z,13.32
2023-05-19T05:00:12.454Z,13.33
2023-05-19T05:01:12.484Z,13.36
2023-05-19T05:02:12.612Z,13.39
2023-05-19T05:05:12.456Z,13.35
2023-05-19T05:07:12.510Z,13.38
2023-05-19T05:08:12.469Z,13.42
2023-05-19T05:09:12.468Z,13.44
2023-05-19T05:10:12.488Z,13.46
2023-05-19T05:11:12.483Z,13.44
2023-05-19T05:12:12.467Z,13.46
2023-05-19T05:13:12.509Z,13.51
2023-05-19T05:14:12.455Z,13.49
2023-05-19T05:15:12.498Z,13.50
2023-05-19T05:16:12.564Z,13.53
2023-05-19T05:17:12.443Z,13.55
2023-05-19T05:18:12.511Z,13.60
2023-05-19T05:19:12.529Z,13.61
2023-05-19T05:20:12.494Z,13.54
2023-05-19T05:21:12.560Z,13.51
2023-05-19T05:22:12.523Z,13.46
2023-05-19T05:23:12.529Z,13.41
2023-05-19T05:24:12.541Z,13.42
2023-05-19T05:25:12.480Z,13.43
2023-05-19T05:26:12.516Z,13.42
2023-05-19T05:27:12.493Z,13.27
2023-05-19T05:28:12.510Z,13.29
2023-05-19T05:29:12.519Z,13.36
2023-05-19T05:30:12.480Z,13.42
2023-05-19T05:31:12.534Z,13.48
2023-05-19T05:32:12.618Z,13.54
2023-05-19T05:33:12.753Z,13.59
2023-05-19T05:34:12.532Z,13.61
2023-05-19T05:35:12.545Z,13.56
2023-05-19T05:36:12.512Z,13.57
2023-05-19T05:37:13.869Z,13.56
2023-05-19T05:39:12.505Z,13.45
2023-05-19T05:40:12.662Z,13.40
2023-05-19T05:41:12.524Z,13.41
2023-05-19T05:42:12.522Z,13.44
2023-05-19T05:43:12.541Z,13.39
2023-05-19T05:44:12.574Z,13.37
2023-05-19T05:46:12.585Z,13.31
2023-05-19T05:47:12.585Z,13.16
2023-05-19T05:48:12.641Z,13.00
2023-05-19T05:49:12.601Z,12.96
2023-05-19T05:50:12.601Z,12.88
2023-05-19T05:51:12.589Z,12.89
2023-05-19T05:53:12.588Z,12.91
2023-05-19T05:54:12.574Z,12.99
2023-05-19T05:55:12.588Z,13.07
2023-05-19T05:56:12.556Z,13.10
2023-05-19T05:57:12.583Z,12.97
2023-05-19T05:58:12.631Z,12.91
2023-05-19T05:59:12.577Z,12.90
2023-05-19T06:00:12.553Z,12.86
2023-05-19T06:01:12.644Z,12.90
2023-05-19T06:02:12.629Z,12.86
2023-05-19T06:03:12.658Z,12.84
2023-05-19T06:04:12.612Z,12.87
2023-05-19T06:05:12.695Z,12.96
2023-05-19T06:06:12.608Z,13.03
2023-05-19T06:07:12.612Z,13.09
2023-05-19T06:08:12.644Z,13.13
2023-05-19T06:09:12.571Z,13.04
2023-05-19T06:10:12.637Z,12.98
2023-05-19T06:12:12.626Z,13.03
2023-05-19T06:13:12.634Z,13.09
2023-05-19T06:14:12.629Z,13.08
2023-05-19T06:15:12.678Z,13.11
2023-05-19T06:16:12.696Z,13.17
2023-05-19T06:18:12.705Z,13.16
2023-05-19T06:19:12.727Z,13.10
2023-05-19T06:20:12.644Z,13.08
2023-05-19T06:22:12.637Z,13.10
2023-05-19T06:23:12.684Z,13.07
2023-05-19T06:24:12.665Z,12.98
2023-05-19T06:25:12.669Z,12.95
2023-05-19T06:26:12.710Z,12.87
2023-05-19T06:27:12.693Z,12.84
2023-05-19T06:28:12.674Z,12.87
2023-05-19T06:29:12.647Z,12.89
2023-05-19T06:31:12.704Z,12.91
2023-05-19T06:32:12.667Z,12.93
2023-05-19T06:33:12.671Z,12.96
2023-05-19T06:34:12.810Z,13.01
2023-05-19T06:35:12.633Z,13.04
2023-05-19T06:36:12.694Z,13.06
2023-05-19T06:37:12.698Z,13.09
2023-05-19T06:38:12.696Z,13.10
2023-05-19T06:39:12.688Z,12.99
2023-05-19T06:40:12.713Z,12.98
2023-05-19T06:41:12.694Z,13.00
2023-05-19T06:42:12.873Z,13.05
2023-05-19T06:43:12.727Z,13.02
2023-05-19T06:44:12.750Z,13.06
2023-05-19T06:45:12.742Z,13.11
2023-05-19T06:46:12.744Z,13.08
2023-05-19T06:47:12.828Z,13.02
2023-05-19T06:48:12.756Z,12.96
2023-05-19T06:49:12.789Z,12.88
2023-05-19T06:50:12.747Z,12.81
2023-05-19T06:51:12.728Z,12.84
2023-05-19T06:52:12.751Z,12.89
2023-05-19T06:53:12.740Z,12.92
2023-05-19T06:54:12.727Z,12.95
2023-05-19T06:55:12.752Z,12.97
2023-05-19T06:56:12.778Z,13.03
2023-05-19T06:57:12.747Z,13.04
2023-05-19T06:58:12.714Z,13.08
2023-05-19T06:59:12.708Z,13.14
2023-05-19T07:00:14.610Z,13.19
2023-05-19T07:01:12.787Z,13.20
2023-05-19T07:02:12.895Z,13.16
2023-05-19T07:03:12.872Z,13.14
2023-05-19T07:04:12.851Z,13.18
2023-05-19T07:05:12.811Z,13.19
2023-05-19T07:08:12.773Z,13.23
2023-05-19T07:09:12.748Z,13.29
2023-05-19T07:10:12.797Z,13.35
2023-05-19T07:11:12.778Z,13.37
2023-05-19T07:12:12.773Z,13.38
2023-05-19T07:13:12.792Z,13.40
2023-05-19T07:14:12.767Z,13.29
2023-05-19T07:15:12.779Z,13.23
2023-05-19T07:16:12.836Z,13.24
2023-05-19T07:17:12.826Z,13.27
2023-05-19T07:18:12.932Z,13.32
2023-05-19T07:19:12.863Z,13.25
2023-05-19T07:20:12.792Z,13.23
2023-05-19T07:22:12.852Z,13.25
2023-05-19T07:23:12.820Z,13.27
2023-05-19T07:24:12.858Z,13.31
2023-05-19T07:25:12.781Z,13.35
2023-05-19T07:26:12.822Z,13.39
2023-05-19T07:27:12.836Z,13.38
2023-05-19T07:28:12.811Z,13.39
2023-05-19T07:29:12.860Z,13.38
2023-05-19T07:30:12.805Z,13.40
2023-05-19T07:31:12.838Z,13.47
2023-05-19T07:32:12.896Z,13.56
2023-05-19T07:33:12.854Z,13.61
2023-05-19T07:34:12.829Z,13.67
2023-05-19T07:35:12.880Z,13.73
2023-05-19T07:36:12.850Z,13.79
2023-05-19T07:37:12.862Z,13.82
2023-05-19T07:38:12.833Z,13.80
2023-05-19T07:39:12.922Z,13.77
2023-05-19T07:40:12.847Z,13.73
2023-05-19T07:41:12.820Z,13.64
2023-05-19T07:42:12.857Z,13.49
2023-05-19T07:43:12.824Z,13.39
2023-05-19T07:44:13.146Z,13.28
2023-05-19T07:45:12.832Z,13.26
2023-05-19T07:46:12.896Z,13.31
2023-05-19T07:47:12.884Z,13.36
2023-05-19T07:48:12.930Z,13.34
2023-05-19T07:49:12.908Z,13.25
2023-05-19T07:50:12.924Z,13.20
2023-05-19T07:51:12.859Z,13.21
2023-05-19T07:52:12.882Z,13.25
2023-05-19T07:53:12.901Z,13.34
2023-05-19T07:54:12.845Z,13.38
2023-05-19T07:55:12.876Z,13.47
2023-05-19T07:56:12.915Z,13.54
2023-05-19T07:57:12.924Z,13.62
2023-05-19T07:58:12.933Z,13.65
2023-05-19T07:59:12.853Z,13.60
2023-05-19T08:00:12.928Z,13.63
2023-05-19T08:01:12.941Z,13.68
2023-05-19T08:02:13.025Z,13.74
2023-05-19T08:03:13.220Z,13.78
2023-05-19T08:04:13.357Z,13.77
2023-05-19T08:05:12.899Z,13.80
2023-05-19T08:06:12.949Z,13.76
2023-05-19T08:07:12.896Z,13.78
2023-05-19T08:09:12.892Z,13.67
2023-05-19T08:10:12.946Z,13.74
2023-05-19T08:11:12.946Z,13.71
2023-05-19T08:13:12.953Z,13.80
2023-05-19T08:14:12.969Z,13.78
2023-05-19T08:15:12.967Z,13.76
2023-05-19T08:16:12.994Z,13.74
2023-05-19T08:17:12.906Z,13.75
2023-05-19T08:18:13.031Z,13.81
2023-05-19T08:19:13.012Z,13.83
2023-05-19T08:20:12.952Z,13.80
2023-05-19T08:21:13.002Z,13.88
2023-05-19T08:22:12.940Z,13.98
2023-05-19T08:23:12.970Z,13.96
2023-05-19T08:24:12.921Z,13.92
2023-05-19T08:25:12.951Z,13.94
2023-05-19T08:26:12.939Z,13.97
2023-05-19T08:27:12.977Z,13.91
2023-05-19T08:28:12.974Z,13.88
2023-05-19T08:29:12.968Z,13.90
2023-05-19T08:30:12.976Z,13.89
2023-05-19T08:31:13.038Z,13.88
2023-05-19T08:32:13.330Z,13.89
2023-05-19T08:33:13.061Z,13.87
2023-05-19T08:34:12.996Z,13.93
2023-05-19T08:35:12.948Z,13.99
2023-05-19T08:36:13.005Z,14.10
2023-05-19T08:37:13.010Z,14.20
2023-05-19T08:38:12.970Z,14.16
2023-05-19T08:39:13.007Z,14.18
2023-05-19T08:40:13.006Z,14.20
2023-05-19T08:41:13.022Z,14.10
2023-05-19T08:42:13.041Z,13.92
2023-05-19T08:43:12.995Z,13.89
2023-05-19T08:44:13.023Z,13.87
2023-05-19T08:45:13.010Z,13.79
2023-05-19T08:46:13.271Z,13.77
2023-05-19T08:47:12.996Z,13.85
2023-05-19T08:48:13.062Z,13.84
2023-05-19T08:50:13.058Z,13.90
2023-05-19T08:51:13.040Z,13.80
2023-05-19T08:52:13.043Z,13.82
2023-05-19T08:53:24.986Z,13.89
2023-05-19T08:54:12.996Z,13.84
2023-05-19T08:55:13.116Z,13.85
2023-05-19T08:56:13.025Z,13.82
2023-05-19T08:57:13.041Z,13.84
2023-05-19T08:58:13.082Z,13.76
2023-05-19T08:59:13.079Z,13.86
2023-05-19T09:00:13.034Z,13.94
2023-05-19T09:01:13.173Z,13.89
2023-05-19T09:02:13.013Z,13.91
2023-05-19T09:03:22.869Z,14.00
2023-05-19T09:04:13.218Z,14.05
2023-05-19T09:05:13.103Z,14.03
2023-05-19T09:06:13.043Z,13.96
2023-05-19T09:07:13.041Z,13.87
2023-05-19T09:09:13.100Z,13.94
2023-05-19T09:10:13.073Z,13.86
2023-05-19T09:11:13.107Z,13.82
2023-05-19T09:12:13.069Z,13.88
2023-05-19T09:13:13.069Z,13.98
2023-05-19T09:14:13.060Z,14.06
2023-05-19T09:15:13.150Z,14.16
2023-05-19T09:16:13.125Z,14.27
2023-05-19T09:17:13.099Z,14.30
2023-05-19T09:18:13.112Z,14.31
2023-05-19T09:19:13.165Z,14.24
2023-05-19T09:20:13.177Z,14.15
2023-05-19T09:21:13.128Z,14.13
2023-05-19T09:22:13.096Z,14.19
2023-05-19T09:23:13.116Z,14.23
2023-05-19T09:24:13.133Z,14.10
2023-05-19T09:25:13.162Z,13.99
2023-05-19T09:26:13.153Z,13.89
2023-05-19T09:27:13.106Z,13.91
2023-05-19T09:28:13.143Z,13.94
2023-05-19T09:29:13.151Z,13.98
2023-05-19T09:30:13.148Z,13.99
2023-05-19T09:31:13.187Z,14.02
2023-05-19T09:32:13.135Z,14.00
2023-05-19T09:34:13.121Z,13.98
2023-05-19T09:35:13.135Z,14.08
2023-05-19T09:36:13.203Z,14.17
2023-05-19T09:37:13.154Z,14.32
2023-05-19T09:38:13.142Z,14.27
2023-05-19T09:39:13.151Z,14.16
2023-05-19T09:40:13.159Z,14.12
2023-05-19T09:41:13.154Z,14.09
2023-05-19T09:42:13.170Z,14.08
2023-05-19T09:43:13.110Z,14.06
2023-05-19T09:44:13.153Z,14.13
2023-05-19T09:45:13.208Z,14.14
2023-05-19T09:47:13.157Z,14.18
2023-05-19T09:48:13.158Z,14.22
2023-05-19T09:49:13.178Z,14.34
2023-05-19T09:50:13.182Z,14.35
2023-05-19T09:51:13.234Z,14.46
2023-05-19T09:52:13.203Z,14.53
2023-05-19T09:53:13.156Z,14.58
2023-05-19T09:54:13.192Z,14.67
2023-05-19T09:55:13.203Z,14.78
2023-05-19T09:56:13.140Z,14.80
2023-05-19T09:57:13.193Z,14.75
2023-05-19T09:59:13.223Z,14.81
2023-05-19T10:00:13.217Z,14.83
2023-05-19T10:01:13.234Z,14.90
2023-05-19T10:02:13.191Z,14.96
2023-05-19T10:03:13.260Z,14.92
2023-05-19T10:04:13.171Z,14.97
2023-05-19T10:05:13.290Z,14.84
2023-05-19T10:06:13.298Z,14.81
2023-05-19T10:07:13.246Z,14.77
2023-05-19T10:08:13.261Z,14.74
2023-05-19T10:09:13.201Z,14.78
2023-05-19T10:10:13.270Z,14.81
2023-05-19T10:11:13.234Z,14.84
2023-05-19T10:12:13.255Z,14.72
2023-05-19T10:13:13.264Z,14.80
2023-05-19T10:14:13.193Z,14.94
2023-05-19T10:15:13.244Z,15.04
2023-05-19T10:16:13.321Z,14.97
2023-05-19T10:17:13.227Z,15.03
2023-05-19T10:18:13.326Z,15.00
2023-05-19T10:19:13.281Z,14.96
2023-05-19T10:20:13.201Z,14.98
2023-05-19T10:21:13.249Z,15.00
2023-05-19T10:22:13.225Z,14.99
2023-05-19T10:23:13.225Z,14.98
2023-05-19T10:24:13.453Z,15.04
2023-05-19T10:25:13.270Z,14.91
2023-05-19T10:26:13.270Z,14.86
2023-05-19T10:27:13.250Z,14.82
2023-05-19T10:28:13.268Z,14.74
2023-05-19T10:29:13.281Z,14.68
2023-05-19T10:32:13.372Z,14.81
2023-05-19T10:33:13.369Z,14.95
2023-05-19T10:34:13.295Z,15.03
2023-05-19T10:35:13.251Z,15.18
2023-05-19T10:36:13.285Z,15.22
2023-05-19T10:37:13.312Z,15.27
2023-05-19T10:38:13.275Z,15.32
2023-05-19T10:40:13.315Z,15.37
2023-05-19T10:41:13.332Z,15.32
2023-05-19T10:42:13.295Z,15.34
2023-05-19T10:43:13.292Z,15.29
2023-05-19T10:44:13.332Z,15.31
2023-05-19T10:46:13.389Z,15.28
2023-05-19T10:47:13.488Z,15.34
2023-05-19T10:48:13.342Z,15.35
2023-05-19T10:49:13.314Z,15.30
2023-05-19T10:50:13.358Z,15.44
2023-05-19T10:51:13.338Z,15.65
2023-05-19T10:52:13.355Z,15.81
2023-05-19T10:53:13.329Z,15.90
2023-05-19T10:54:14.413Z,15.97
2023-05-19T10:55:13.352Z,15.96
2023-05-19T10:56:13.319Z,15.88
2023-05-19T10:57:13.396Z,15.83
2023-05-19T10:58:13.381Z,15.79
2023-05-19T10:59:13.385Z,15.77
2023-05-19T11:00:13.345Z,15.79
2023-05-19T11:01:13.333Z,15.90
2023-05-19T11:02:13.417Z,16.01
2023-05-19T11:03:13.480Z,15.85
2023-05-19T11:04:13.384Z,15.74
2023-05-19T11:05:13.374Z,15.62
2023-05-19T11:06:13.397Z,15.57
2023-05-19T11:07:13.369Z,15.53
2023-05-19T11:08:13.398Z,15.44
2023-05-19T11:09:13.337Z,15.45
2023-05-19T11:10:13.567Z,15.49
2023-05-19T11:11:13.371Z,15.39
2023-05-19T11:12:13.430Z,15.33
2023-05-19T11:13:14.951Z,15.30
2023-05-19T11:14:13.394Z,15.20
2023-05-19T11:15:13.391Z,15.11
2023-05-19T11:16:13.421Z,15.01
2023-05-19T11:17:13.368Z,15.05
2023-05-19T11:18:13.409Z,15.13
2023-05-19T11:19:13.488Z,15.25
2023-05-19T11:20:13.479Z,15.34
2023-05-19T11:21:13.444Z,15.53
2023-05-19T11:22:13.439Z,15.75
2023-05-19T11:23:13.454Z,15.98
2023-05-19T11:24:13.438Z,16.23
2023-05-19T11:25:13.444Z,16.33
2023-05-19T11:26:13.455Z,16.45
2023-05-19T11:27:13.388Z,16.57
2023-05-19T11:28:13.469Z,16.62
2023-05-19T11:29:13.462Z,16.49
2023-05-19T11:30:13.419Z,16.16
2023-05-19T11:31:13.428Z,15.93
2023-05-19T11:32:13.500Z,15.86
2023-05-19T11:33:13.525Z,15.94
2023-05-19T11:34:13.427Z,16.05
2023-05-19T11:36:13.468Z,16.11
2023-05-19T11:37:13.475Z,16.18
2023-05-19T11:38:13.418Z,16.24
2023-05-19T11:39:13.467Z,16.35
2023-05-19T11:40:13.512Z,16.44
2023-05-19T11:41:13.481Z,16.56
2023-05-19T11:42:13.476Z,16.70
2023-05-19T11:43:13.444Z,16.77
2023-05-19T11:44:13.503Z,16.76
2023-05-19T11:45:13.472Z,16.66
2023-05-19T11:46:13.551Z,16.61
2023-05-19T11:47:13.499Z,16.68
2023-05-19T11:48:13.586Z,16.80
2023-05-19T11:49:13.525Z,16.89
2023-05-19T11:50:13.489Z,16.93
2023-05-19T11:51:13.467Z,16.85
2023-05-19T11:52:13.513Z,16.84
2023-05-19T11:53:13.548Z,16.82
2023-05-19T11:55:13.535Z,16.77
2023-05-19T11:56:13.457Z,16.71
2023-05-19T11:57:13.457Z,16.73
2023-05-19T11:58:13.529Z,16.76
2023-05-19T12:00:13.534Z,16.83
2023-05-19T12:01:13.537Z,16.92
2023-05-19T12:02:13.598Z,17.11
2023-05-19T12:03:13.773Z,17.19
2023-05-19T12:04:13.484Z,17.37
2023-05-19T12:05:13.618Z,17.51
2023-05-19T12:06:13.557Z,17.62
2023-05-19T12:07:13.499Z,17.67
2023-05-19T12:08:13.536Z,17.79
2023-05-19T12:09:13.497Z,17.85
2023-05-19T12:10:13.550Z,17.98
2023-05-19T12:11:13.569Z,18.09
2023-05-19T12:12:13.599Z,18.22
2023-05-19T12:13:13.563Z,18.34
2023-05-19T12:14:13.529Z,18.43
2023-05-19T12:15:13.540Z,18.29
2023-05-19T12:16:13.577Z,18.26
2023-05-19T12:17:13.532Z,18.31
2023-05-19T12:18:13.581Z,18.26
2023-05-19T12:19:13.643Z,18.24
2023-05-19T12:20:13.591Z,18.20
2023-05-19T12:21:13.586Z,18.08
2023-05-19T12:22:13.519Z,17.98
2023-05-19T12:23:13.548Z,18.02
2023-05-19T12:24:13.569Z,17.95
2023-05-19T12:25:13.532Z,17.75
2023-05-19T12:26:13.598Z,17.65
2023-05-19T12:27:13.608Z,17.52
2023-05-19T12:28:13.592Z,17.34
2023-05-19T12:29:13.554Z,17.20
2023-05-19T12:30:13.570Z,17.21
2023-05-19T12:31:13.662Z,17.15
2023-05-19T12:32:13.560Z,17.10
2023-05-19T12:33:13.624Z,17.20
2023-05-19T12:34:13.584Z,17.12
2023-05-19T12:35:13.557Z,17.15
2023-05-19T12:36:13.649Z,17.33
2023-05-19T12:37:13.586Z,17.54
2023-05-19T12:38:13.595Z,17.63
2023-05-19T12:39:13.620Z,17.76
2023-05-19T12:40:13.581Z,17.79
2023-05-19T12:41:13.605Z,17.91
2023-05-19T12:42:13.606Z,17.86
2023-05-19T12:43:13.574Z,17.87
2023-05-19T12:44:13.620Z,17.84
2023-05-19T12:45:13.676Z,17.76
2023-05-19T12:46:13.657Z,17.78
2023-05-19T12:47:13.595Z,17.88
2023-05-19T12:48:13.661Z,17.95
2023-05-19T12:49:13.643Z,17.99
2023-05-19T12:50:13.656Z,18.00
2023-05-19T12:51:13.647Z,18.02
2023-05-19T12:52:13.650Z,18.12
2023-05-19T12:53:13.613Z,18.28
2023-05-19T12:54:13.685Z,18.29
2023-05-19T12:55:13.745Z,18.24
2023-05-19T12:56:13.609Z,18.11
2023-05-19T12:57:13.661Z,18.05
2023-05-19T12:58:13.705Z,18.08
2023-05-19T12:59:15.318Z,18.02
2023-05-19T13:00:13.715Z,18.03
2023-05-19T13:01:13.848Z,17.97
2023-05-19T13:02:13.773Z,17.75
2023-05-19T13:03:13.761Z,17.69
2023-05-19T13:04:13.763Z,17.78
2023-05-19T13:05:13.672Z,17.91
2023-05-19T13:07:13.723Z,18.00
2023-05-19T13:08:13.710Z,18.03
2023-05-19T13:09:14.723Z,18.13
2023-05-19T13:10:13.688Z,18.17
2023-05-19T13:11:13.734Z,18.25
2023-05-19T13:12:13.682Z,18.37
2023-05-19T13:13:13.658Z,18.47
2023-05-19T13:14:13.701Z,18.41
2023-05-19T13:15:13.700Z,18.22
2023-05-19T13:16:13.736Z,18.04
2023-05-19T13:17:13.677Z,17.92
2023-05-19T13:18:13.743Z,17.79
2023-05-19T13:20:13.750Z,17.66
2023-05-19T13:21:13.718Z,17.55
2023-05-19T13:22:13.736Z,17.53
2023-05-19T13:23:13.762Z,17.50
2023-05-19T13:24:13.758Z,17.46
2023-05-19T13:25:13.701Z,17.44
2023-05-19T13:26:13.759Z,17.43
2023-05-19T13:27:13.738Z,17.39
2023-05-19T13:28:13.708Z,17.47
2023-05-19T13:29:13.758Z,17.50
2023-05-19T13:30:13.695Z,17.48
2023-05-19T13:31:13.799Z,17.49
2023-05-19T13:32:13.777Z,17.50
2023-05-19T13:33:13.862Z,17.52
2023-05-19T13:34:13.746Z,17.56
2023-05-19T13:35:13.746Z,17.58
2023-05-19T13:36:13.780Z,17.65
2023-05-19T13:37:13.852Z,17.74
2023-05-19T13:38:13.735Z,17.81
2023-05-19T13:39:13.719Z,17.89
2023-05-19T13:40:13.801Z,17.98
2023-05-19T13:41:15.208Z,18.08
2023-05-19T13:42:13.733Z,18.17
2023-05-19T13:43:13.771Z,18.14
2023-05-19T13:44:13.804Z,18.11
2023-05-19T13:45:13.815Z,18.09
2023-05-19T13:48:13.822Z,18.16
2023-05-19T13:49:13.805Z,18.26
2023-05-19T13:50:13.793Z,18.29
2023-05-19T13:51:13.767Z,18.25
2023-05-19T13:52:13.823Z,18.34
2023-05-19T13:53:13.837Z,18.43
2023-05-19T13:54:13.800Z,18.39
2023-05-19T13:55:13.829Z,18.41
2023-05-19T13:56:13.794Z,18.35
2023-05-19T13:57:13.799Z,18.27
2023-05-19T13:58:13.820Z,18.18
2023-05-19T13:59:13.801Z,18.14
2023-05-19T14:00:13.833Z,18.06
2023-05-19T14:01:13.821Z,17.89