createdAt,value
2019-05-26T00:01:05.741Z,18.80
2019-05-26T00:03:37.163Z,18.80
2019-05-26T00:06:06.983Z,18.80
2019-05-26T00:08:36.938Z,18.80
2019-05-26T00:11:11.887Z,18.70
2019-05-26T00:13:43.038Z,18.80
2019-05-26T00:16:14.025Z,18.80
2019-05-26T00:18:45.120Z,18.70
2019-05-26T00:21:15.029Z,18.70
2019-05-26T00:23:44.859Z,18.50
2019-05-26T00:26:14.735Z,18.30
2019-05-26T00:28:44.425Z,18.00
2019-05-26T00:31:14.328Z,17.70
2019-05-26T00:33:44.291Z,17.50
2019-05-26T00:36:14.119Z,17.40
2019-05-26T00:38:44.261Z,17.30
2019-05-26T00:41:14.148Z,17.20
2019-05-26T00:43:44.035Z,17.20
2019-05-26T00:46:13.888Z,17.10
2019-05-26T00:48:43.920Z,17.00
2019-05-26T00:51:13.926Z,17.00
2019-05-26T00:53:43.814Z,16.80
2019-05-26T00:56:13.804Z,16.70
2019-05-26T00:58:43.732Z,16.60
2019-05-26T01:01:13.609Z,16.60
2019-05-26T01:03:43.517Z,16.50
2019-05-26T01:06:13.536Z,16.40
2019-05-26T01:08:43.380Z,16.50
2019-05-26T01:11:13.220Z,16.40
2019-05-26T01:13:43.066Z,16.40
2019-05-26T01:16:12.948Z,16.50
2019-05-26T01:18:42.788Z,16.60
2019-05-26T01:21:12.710Z,16.60
2019-05-26T01:23:42.591Z,16.60
2019-05-26T01:26:12.465Z,16.60
2019-05-26T01:28:42.347Z,16.60
2019-05-26T01:31:12.243Z,16.70
2019-05-26T01:33:42.152Z,16.70
2019-05-26T01:36:12.092Z,16.80
2019-05-26T01:38:42.946Z,16.80
2019-05-26T01:41:12.850Z,16.80
2019-05-26T01:43:42.663Z,16.90
2019-05-26T01:46:12.632Z,16.90
2019-05-26T01:48:42.454Z,16.90
2019-05-26T01:51:12.465Z,16.90
2019-05-26T01:53:42.451Z,17.00
2019-05-26T01:56:12.383Z,17.00
2019-05-26T01:58:42.190Z,17.10
2019-05-26T02:01:12.109Z,17.10
2019-05-26T02:03:41.915Z,17.10
2019-05-26T02:06:11.840Z,17.10
2019-05-26T02:08:42.191Z,17.10
2019-05-26T02:11:13.523Z,17.10
2019-05-26T02:13:43.383Z,17.10
2019-05-26T02:16:13.197Z,17.10
2019-05-26T02:18:43.033Z,17.10
2019-05-26T02:21:14.886Z,17.10
2019-05-26T02:23:44.369Z,17.10
2019-05-26T02:26:14.217Z,17.20
2019-05-26T02:28:44.019Z,17.10
2019-05-26T02:31:13.827Z,17.10
2019-05-26T02:33:43.845Z,17.10
2019-05-26T02:36:13.746Z,17.10
2019-05-26T02:38:59.722Z,17.10
2019-05-26T02:41:15.078Z,17.10
2019-05-26T02:43:45.151Z,17.10
2019-05-26T02:46:15.321Z,17.10
2019-05-26T02:48:45.499Z,17.10
2019-05-26T02:51:15.301Z,17.10
2019-05-26T02:53:45.088Z,17.10
2019-05-26T02:56:18.484Z,17.10
2019-05-26T02:58:49.254Z,17.10
2019-05-26T03:01:19.324Z,17.00
2019-05-26T03:03:50.226Z,17.00
2019-05-26T03:06:22.982Z,17.00
2019-05-26T03:08:54.324Z,17.00
2019-05-26T03:11:26.761Z,17.00
2019-05-26T03:13:59.547Z,17.00
2019-05-26T03:16:31.837Z,17.00
2019-05-26T03:19:04.775Z,17.00
2019-05-26T03:21:41.049Z,17.00
2019-05-26T03:24:12.465Z,17.10
2019-05-26T03:26:42.566Z,17.10
2019-05-26T03:29:12.381Z,17.10
2019-05-26T03:31:42.626Z,17.10
2019-05-26T03:34:15.540Z,17.20
2019-05-26T03:36:45.315Z,17.20
2019-05-26T03:39:17.024Z,17.20
2019-05-26T03:41:46.830Z,17.20
2019-05-26T03:44:18.860Z,17.20
2019-05-26T03:46:49.525Z,17.20
2019-05-26T03:49:20.585Z,17.20
2019-05-26T03:51:51.368Z,17.20
2019-05-26T03:54:21.572Z,17.20
2019-05-26T03:56:53.861Z,17.30
2019-05-26T03:59:23.664Z,17.30
2019-05-26T04:01:57.577Z,17.30
2019-05-26T04:04:25.386Z,17.30
2019-05-26T04:06:56.405Z,17.30
2019-05-26T04:09:27.456Z,17.30
2019-05-26T04:11:57.710Z,17.30
2019-05-26T04:14:27.578Z,17.30
2019-05-26T04:17:00.009Z,17.30
2019-05-26T04:19:29.947Z,17.30
2019-05-26T04:21:59.770Z,17.30
2019-05-26T04:24:30.994Z,17.30
2019-05-26T04:27:02.203Z,17.40
2019-05-26T04:29:32.032Z,17.30
2019-05-26T04:32:02.326Z,17.30
2019-05-26T04:34:33.519Z,17.30
2019-05-26T04:37:04.467Z,17.30
2019-05-26T04:39:34.319Z,17.30
2019-05-26T04:42:06.554Z,17.30
2019-05-26T04:44:39.103Z,17.30
2019-05-26T04:47:08.987Z,17.40
2019-05-26T04:49:41.581Z,17.40
2019-05-26T04:52:11.420Z,17.40
2019-05-26T04:54:52.867Z,17.40
2019-05-26T04:57:31.068Z,17.50
2019-05-26T05:00:00.894Z,17.50
2019-05-26T05:02:34.774Z,17.50
2019-05-26T05:05:02.117Z,17.60
2019-05-26T05:07:40.509Z,17.60
2019-05-26T05:10:13.800Z,17.70
2019-05-26T05:12:51.758Z,17.70
2019-05-26T05:15:26.019Z,17.70
2019-05-26T05:17:55.933Z,17.80
2019-05-26T05:20:25.675Z,17.80
2019-05-26T05:22:55.537Z,17.80
2019-05-26T05:25:25.407Z,17.80
2019-05-26T05:27:55.266Z,17.80
2019-05-26T05:30:25.420Z,17.80
2019-05-26T05:32:55.954Z,17.90
2019-05-26T05:35:28.412Z,17.90
2019-05-26T05:37:58.290Z,17.90
2019-05-26T05:40:28.139Z,18.00
2019-05-26T05:42:57.969Z,18.00
2019-05-26T05:45:27.801Z,18.10
2019-05-26T05:47:57.579Z,18.10
2019-05-26T05:50:27.412Z,18.10
2019-05-26T05:52:57.274Z,18.20
2019-05-26T05:55:27.466Z,18.20
2019-05-26T05:57:57.299Z,18.20
2019-05-26T06:00:27.219Z,18.30
2019-05-26T06:02:57.039Z,18.40
2019-05-26T06:05:26.981Z,18.40
2019-05-26T06:07:58.503Z,18.40
2019-05-26T06:10:28.573Z,18.50
2019-05-26T06:12:59.646Z,18.50
2019-05-26T06:15:29.536Z,18.50
2019-05-26T06:17:59.319Z,18.60
2019-05-26T06:20:29.171Z,18.70
2019-05-26T06:22:59.088Z,18.60
2019-05-26T06:25:29.171Z,18.70
2019-05-26T06:27:59.178Z,18.70
2019-05-26T06:30:29.219Z,18.70
2019-05-26T06:32:59.059Z,18.80
2019-05-26T06:35:32.466Z,18.90
2019-05-26T06:38:03.039Z,19.00
2019-05-26T06:40:32.888Z,19.20
2019-05-26T06:43:02.777Z,19.30
2019-05-26T06:45:32.703Z,19.40
2019-05-26T06:48:02.466Z,19.50
2019-05-26T06:50:35.117Z,19.60
2019-05-26T06:53:07.411Z,19.70
2019-05-26T06:55:37.281Z,19.80
2019-05-26T06:58:07.313Z,20.00
2019-05-26T07:00:41.844Z,20.20
2019-05-26T07:03:11.876Z,20.30
2019-05-26T07:05:41.807Z,20.60
2019-05-26T07:08:12.841Z,20.70
2019-05-26T07:10:53.363Z,20.80
2019-05-26T07:13:27.655Z,21.10
2019-05-26T07:15:57.723Z,21.50
2019-05-26T07:18:27.631Z,22.20
2019-05-26T07:20:57.485Z,22.80
2019-05-26T07:23:31.558Z,23.60
2019-05-26T07:26:01.791Z,24.50
2019-05-26T07:28:32.079Z,25.30
2019-05-26T07:31:01.947Z,26.20
2019-05-26T07:33:32.754Z,26.80
2019-05-26T07:36:02.725Z,26.90
2019-05-26T07:38:32.568Z,26.90
2019-05-26T07:41:02.364Z,26.50
2019-05-26T07:43:34.457Z,26.70
2019-05-26T07:46:07.361Z,27.00
2019-05-26T07:48:38.516Z,27.30
2019-05-26T07:51:08.358Z,27.40
2019-05-26T07:53:39.887Z,27.30
2019-05-26T07:56:12.764Z,26.90
2019-05-26T07:58:42.630Z,26.40
2019-05-26T08:01:12.390Z,26.20
2019-05-26T08:03:42.167Z,26.10
2019-05-26T08:06:11.906Z,26.30
2019-05-26T08:08:41.795Z,26.60
2019-05-26T08:11:18.439Z,26.50
2019-05-26T08:13:48.290Z,26.70
2019-05-26T08:16:18.110Z,27.00
2019-05-26T08:18:47.909Z,27.20
2019-05-26T08:21:17.666Z,27.30
2019-05-26T08:23:47.390Z,27.40
2019-05-26T08:26:17.141Z,27.10
2019-05-26T08:28:46.842Z,26.90
2019-05-26T08:31:16.637Z,27.10
2019-05-26T08:33:50.156Z,27.50
2019-05-26T08:36:19.889Z,27.50
2019-05-26T08:38:49.687Z,27.30
2019-05-26T08:41:19.491Z,27.40
2019-05-26T08:43:49.236Z,27.60
2019-05-26T08:46:19.007Z,27.60
2019-05-26T08:48:48.852Z,27.70
2019-05-26T08:51:18.750Z,27.50
2019-05-26T08:53:48.514Z,27.50
2019-05-26T08:56:18.390Z,27.80
2019-05-26T08:58:48.129Z,27.90
2019-05-26T09:01:17.789Z,27.90
2019-05-26T09:03:47.642Z,27.90
2019-05-26T09:06:17.377Z,28.10
2019-05-26T09:08:47.130Z,28.50
2019-05-26T09:11:16.902Z,28.60
2019-05-26T09:13:46.620Z,28.10
2019-05-26T09:16:16.478Z,28.00
2019-05-26T09:18:46.313Z,28.40
2019-05-26T09:21:16.081Z,28.50
2019-05-26T09:23:46.959Z,28.40
2019-05-26T09:26:16.587Z,28.20
2019-05-26T09:28:46.474Z,28.10
2019-05-26T09:31:16.636Z,28.10
2019-05-26T09:33:46.390Z,28.20
2019-05-26T09:36:16.304Z,28.30
2019-05-26T09:38:46.202Z,28.50
2019-05-26T09:41:15.989Z,28.70
2019-05-26T09:43:45.776Z,28.80
2019-05-26T09:46:15.495Z,29.00
2019-05-26T09:48:45.241Z,29.10
2019-05-26T09:51:15.042Z,29.60
2019-05-26T09:53:44.826Z,29.80
2019-05-26T09:56:14.604Z,29.70
2019-05-26T09:58:44.328Z,29.60
2019-05-26T10:01:14.177Z,29.70
2019-05-26T10:03:44.003Z,29.80
2019-05-26T10:06:13.755Z,29.80
2019-05-26T10:08:43.524Z,30.20
2019-05-26T10:11:13.298Z,30.10
2019-05-26T10:13:43.005Z,30.00
2019-05-26T10:16:14.445Z,30.10
2019-05-26T10:18:44.138Z,30.20
2019-05-26T10:21:14.003Z,30.20
2019-05-26T10:23:43.839Z,29.90
2019-05-26T10:26:13.592Z,29.50
2019-05-26T10:28:43.414Z,29.50
2019-05-26T10:31:22.652Z,29.80
2019-05-26T10:33:55.489Z,30.40
2019-05-26T10:36:30.686Z,30.80
2019-05-26T10:42:22.256Z,31.30
2019-05-26T10:44:52.086Z,31.10
2019-05-26T10:47:21.827Z,31.00
2019-05-26T10:49:51.610Z,30.70
2019-05-26T10:52:21.328Z,30.90
2019-05-26T10:54:51.072Z,31.00
2019-05-26T10:57:20.874Z,31.40
2019-05-26T10:59:50.715Z,31.60
2019-05-26T11:02:20.654Z,31.60
2019-05-26T11:04:50.336Z,31.50
2019-05-26T11:07:20.163Z,31.80
2019-05-26T11:09:50.047Z,32.00
2019-05-26T11:12:19.854Z,32.00
2019-05-26T11:14:49.640Z,32.10
2019-05-26T11:17:19.319Z,32.30
2019-05-26T11:19:49.055Z,32.30
2019-05-26T11:22:18.818Z,32.60
2019-05-26T11:24:48.713Z,33.10
2019-05-26T11:27:18.470Z,33.20
2019-05-26T11:29:48.599Z,33.30
2019-05-26T11:32:18.281Z,33.20
2019-05-26T11:35:00.701Z,33.60
2019-05-26T11:37:19.560Z,33.70
2019-05-26T11:39:49.292Z,34.10
2019-05-26T11:42:20.022Z,34.10
2019-05-26T11:44:49.910Z,33.70
2019-05-26T11:47:19.666Z,33.70
2019-05-26T11:49:49.521Z,33.70
2019-05-26T11:52:20.379Z,33.80
2019-05-26T11:54:50.236Z,34.10
2019-05-26T11:57:20.078Z,34.10
2019-05-26T11:59:49.861Z,34.00
2019-05-26T12:02:19.622Z,34.10
2019-05-26T12:04:49.432Z,34.00
2019-05-26T12:07:19.235Z,34.20
2019-05-26T12:09:49.034Z,34.20
2019-05-26T12:12:18.773Z,34.30
2019-05-26T12:14:48.592Z,34.30
2019-05-26T12:17:18.483Z,34.30
2019-05-26T12:19:48.264Z,34.30
2019-05-26T12:22:18.126Z,34.40
2019-05-26T12:24:47.927Z,33.90
2019-05-26T12:27:17.740Z,33.20
2019-05-26T12:29:47.632Z,32.60
2019-05-26T12:32:17.466Z,32.20
2019-05-26T12:34:47.405Z,32.10
2019-05-26T12:37:17.213Z,32.10
2019-05-26T12:39:47.006Z,32.20
2019-05-26T12:42:17.211Z,32.10
2019-05-26T12:44:49.915Z,31.50
2019-05-26T12:47:19.534Z,30.80
2019-05-26T12:49:49.339Z,30.40
2019-05-26T12:52:19.107Z,30.10
2019-05-26T12:54:48.949Z,29.70
2019-05-26T12:57:18.720Z,29.60
2019-05-26T12:59:48.436Z,29.60
2019-05-26T13:02:18.205Z,29.90
2019-05-26T13:04:48.042Z,30.10
2019-05-26T13:07:17.721Z,30.40
2019-05-26T13:09:47.570Z,30.50
2019-05-26T13:12:17.322Z,30.60
2019-05-26T13:14:47.041Z,30.80
2019-05-26T13:17:16.928Z,30.90
2019-05-26T13:19:46.814Z,30.80
2019-05-26T13:22:16.614Z,30.80
2019-05-26T13:24:46.486Z,30.50
2019-05-26T13:27:16.305Z,30.10
2019-05-26T13:29:46.118Z,29.80
2019-05-26T13:32:15.848Z,29.70
2019-05-26T13:34:45.692Z,29.80
2019-05-26T13:37:15.469Z,30.00
2019-05-26T13:39:45.232Z,30.00
2019-05-26T13:42:14.918Z,30.10
2019-05-26T13:44:44.731Z,30.10
2019-05-26T13:47:25.799Z,30.10
2019-05-26T13:49:45.947Z,29.80
2019-05-26T13:52:15.743Z,29.80
2019-05-26T13:54:45.523Z,29.60
2019-05-26T13:57:15.247Z,29.40
2019-05-26T13:59:45.135Z,29.10
2019-05-26T14:02:14.923Z,28.70
2019-05-26T14:04:44.618Z,28.30
2019-05-26T14:07:14.372Z,28.10
2019-05-26T14:09:44.212Z,27.90
2019-05-26T14:12:13.974Z,27.70
2019-05-26T14:14:43.833Z,27.50
2019-05-26T14:17:15.757Z,27.20
2019-05-26T14:19:48.587Z,26.90
2019-05-26T14:22:18.468Z,26.70
2019-05-26T14:24:53.741Z,26.50
2019-05-26T14:27:19.756Z,26.20
2019-05-26T14:29:49.692Z,26.00
2019-05-26T14:32:19.639Z,25.90
2019-05-26T14:34:50.497Z,25.80
2019-05-26T14:37:20.272Z,25.70
2019-05-26T14:39:50.241Z,25.40
2019-05-26T14:42:20.001Z,24.70
2019-05-26T14:44:49.786Z,24.30
2019-05-26T14:47:19.680Z,24.00
2019-05-26T14:49:49.426Z,23.40
2019-05-26T14:52:19.272Z,22.80
2019-05-26T14:54:49.115Z,22.30
2019-05-26T14:57:18.987Z,21.90
2019-05-26T14:59:48.853Z,21.70
2019-05-26T15:02:18.817Z,21.50
2019-05-26T15:04:48.646Z,21.40
2019-05-26T15:07:18.529Z,21.40
2019-05-26T15:09:48.458Z,21.50
2019-05-26T15:12:18.288Z,21.50
2019-05-26T15:14:48.121Z,21.50
2019-05-26T15:17:17.900Z,21.50
2019-05-26T15:19:47.687Z,21.60
2019-05-26T15:22:17.717Z,21.60
2019-05-26T15:24:47.518Z,21.70
2019-05-26T15:27:17.426Z,21.80
2019-05-26T15:29:47.234Z,21.90
2019-05-26T15:32:17.667Z,21.90
2019-05-26T15:34:47.528Z,22.10
2019-05-26T15:37:17.315Z,22.10
2019-05-26T15:39:47.230Z,22.20
2019-05-26T15:42:17.026Z,22.30
2019-05-26T15:44:46.898Z,22.40
2019-05-26T15:47:16.720Z,22.50
2019-05-26T15:49:46.604Z,22.50
2019-05-26T15:52:16.365Z,22.40
2019-05-26T15:54:46.184Z,22.40
2019-05-26T15:57:15.963Z,22.40
2019-05-26T15:59:45.791Z,22.30
2019-05-26T16:02:15.674Z,22.20
2019-05-26T16:04:45.986Z,22.20
2019-05-26T16:07:18.485Z,22.10
2019-05-26T16:09:48.651Z,22.10
2019-05-26T16:12:20.960Z,22.00
2019-05-26T16:14:50.999Z,22.00
2019-05-26T16:17:20.967Z,21.90
2019-05-26T16:19:50.931Z,21.80
2019-05-26T16:22:21.282Z,21.70
2019-05-26T16:24:51.875Z,21.50
2019-05-26T16:27:23.583Z,21.30
2019-05-26T16:29:54.239Z,21.20
2019-05-26T16:32:24.064Z,21.00
2019-05-26T16:34:53.948Z,20.80
2019-05-26T16:37:23.887Z,20.70
2019-05-26T16:39:55.941Z,20.50
2019-05-26T16:42:25.290Z,20.30
2019-05-26T16:44:57.591Z,20.00
2019-05-26T16:47:27.662Z,19.80
2019-05-26T16:49:57.701Z,19.70
2019-05-26T16:52:27.746Z,19.60
2019-05-26T16:54:57.689Z,19.40
2019-05-26T16:57:27.636Z,19.20
2019-05-26T16:59:57.642Z,19.10
2019-05-26T17:02:27.628Z,19.00
2019-05-26T17:04:57.478Z,18.90
2019-05-26T17:07:27.375Z,18.80
2019-05-26T17:09:57.268Z,18.80
2019-05-26T17:12:27.154Z,18.90
2019-05-26T17:14:57.193Z,19.00
2019-05-26T17:17:27.157Z,19.00
2019-05-26T17:19:57.066Z,19.10
2019-05-26T17:22:26.990Z,19.20
2019-05-26T17:24:59.828Z,19.30
2019-05-26T17:27:28.411Z,19.40
2019-05-26T17:29:58.298Z,19.40
2019-05-26T17:32:28.238Z,19.50
2019-05-26T17:34:58.141Z,19.60
2019-05-26T17:37:28.013Z,19.60
2019-05-26T17:39:57.886Z,19.70
2019-05-26T17:42:27.726Z,19.70
2019-05-26T17:44:57.525Z,19.70
2019-05-26T17:47:30.380Z,19.80
2019-05-26T17:49:58.958Z,19.90
2019-05-26T17:52:28.762Z,19.90
2019-05-26T17:54:58.551Z,19.90
2019-05-26T17:57:28.330Z,20.00
2019-05-26T17:59:58.059Z,20.00
2019-05-26T18:02:27.952Z,20.00
2019-05-26T18:04:58.000Z,20.00
2019-05-26T18:07:27.874Z,20.00
2019-05-26T18:09:57.661Z,20.00
2019-05-26T18:12:27.517Z,20.00
2019-05-26T18:14:57.334Z,20.00
2019-05-26T18:17:27.051Z,19.90
2019-05-26T18:19:56.920Z,19.90
2019-05-26T18:22:26.740Z,19.90
2019-05-26T18:24:58.587Z,19.80
2019-05-26T18:27:28.161Z,19.80
2019-05-26T18:29:57.888Z,19.80
2019-05-26T18:32:27.722Z,19.70
2019-05-26T18:34:57.445Z,19.80
2019-05-26T18:37:27.234Z,19.70
2019-05-26T18:39:57.091Z,19.70
2019-05-26T18:42:26.909Z,19.80
2019-05-26T18:44:56.739Z,19.80
2019-05-26T18:47:26.523Z,19.80
2019-05-26T18:49:56.316Z,19.80
2019-05-26T18:52:26.136Z,19.90
2019-05-26T18:54:55.883Z,19.90
2019-05-26T18:57:25.690Z,19.90
2019-05-26T18:59:55.528Z,19.90
2019-05-26T19:02:25.380Z,19.80
2019-05-26T19:04:55.519Z,19.80
2019-05-26T19:07:25.463Z,19.80
2019-05-26T19:09:55.254Z,19.80
2019-05-26T19:12:25.145Z,19.70
2019-05-26T19:14:56.362Z,19.70
2019-05-26T19:17:26.220Z,19.80
2019-05-26T19:19:56.033Z,19.70
2019-05-26T19:22:25.868Z,19.60
2019-05-26T19:24:58.000Z,19.60
2019-05-26T19:27:27.943Z,19.40
2019-05-26T19:29:57.663Z,19.30
2019-05-26T19:32:27.454Z,19.30
2019-05-26T19:34:57.291Z,19.20
2019-05-26T19:37:27.151Z,19.20
2019-05-26T19:39:57.049Z,19.10
2019-05-26T19:42:26.863Z,19.10
2019-05-26T19:44:56.727Z,19.00
2019-05-26T19:47:26.627Z,19.10
2019-05-26T19:49:56.562Z,19.10
2019-05-26T19:52:26.372Z,19.10
2019-05-26T19:54:56.117Z,19.10
2019-05-26T19:57:25.949Z,19.10
2019-05-26T19:59:55.747Z,19.00
2019-05-26T20:02:25.692Z,19.10
2019-05-26T20:04:55.476Z,19.00
2019-05-26T20:07:25.332Z,19.10
2019-05-26T20:09:55.199Z,19.10
2019-05-26T20:12:24.954Z,19.10
2019-05-26T20:14:54.850Z,19.10
2019-05-26T20:17:24.640Z,19.00
2019-05-26T20:19:54.443Z,19.00
2019-05-26T20:22:24.683Z,19.00
2019-05-26T20:24:54.622Z,19.00
2019-05-26T20:27:24.371Z,19.00
2019-05-26T20:29:54.345Z,19.00
2019-05-26T20:32:24.190Z,19.00
2019-05-26T20:34:53.983Z,19.00
2019-05-26T20:37:23.758Z,19.00
2019-05-26T20:39:53.496Z,19.00
2019-05-26T20:42:23.329Z,19.00
2019-05-26T20:44:53.087Z,19.00
2019-05-26T20:47:22.820Z,19.00
2019-05-26T20:49:52.653Z,19.00
2019-05-26T20:52:22.443Z,19.00
2019-05-26T20:54:52.371Z,19.00
2019-05-26T20:57:22.173Z,19.00
2019-05-26T20:59:52.035Z,19.00
2019-05-26T21:02:21.862Z,19.00
2019-05-26T21:04:51.664Z,19.00
2019-05-26T21:07:21.543Z,19.00
2019-05-26T21:09:51.381Z,19.00
2019-05-26T21:12:21.240Z,19.00
2019-05-26T21:14:51.002Z,19.00
2019-05-26T21:17:20.676Z,19.00
2019-05-26T21:19:50.457Z,18.90
2019-05-26T21:22:20.307Z,18.90
2019-05-26T21:24:50.048Z,18.90
2019-05-26T21:27:19.818Z,19.00
2019-05-26T21:30:07.198Z,18.90
2019-05-26T21:32:37.000Z,18.90
2019-05-26T21:35:06.747Z,18.90
2019-05-26T21:37:36.489Z,18.90
2019-05-26T21:40:06.939Z,18.80
2019-05-26T21:42:36.730Z,18.80
2019-05-26T21:45:07.118Z,18.80
2019-05-26T21:47:36.927Z,18.80
2019-05-26T21:50:07.123Z,18.80
2019-05-26T21:52:37.050Z,18.80
2019-05-26T21:55:08.139Z,18.80
2019-05-26T21:57:37.887Z,18.80
2019-05-26T22:00:10.079Z,18.80
2019-05-26T22:02:39.907Z,18.80
2019-05-26T22:05:10.563Z,18.70
2019-05-26T22:07:40.675Z,18.70
2019-05-26T22:10:10.639Z,18.70
2019-05-26T22:12:40.525Z,18.70
2019-05-26T22:15:11.615Z,18.60
2019-05-26T22:17:41.408Z,18.70
2019-05-26T22:20:11.459Z,18.70
2019-05-26T22:22:41.261Z,18.60
2019-05-26T22:25:11.449Z,18.60
2019-05-26T22:27:41.213Z,18.70
2019-05-26T22:30:11.738Z,18.60
2019-05-26T22:32:41.575Z,18.70
2019-05-26T22:35:11.618Z,18.70
2019-05-26T22:37:41.430Z,18.70
2019-05-26T22:40:11.507Z,18.70
2019-05-26T22:42:41.210Z,18.70
2019-05-26T22:45:11.422Z,18.70
2019-05-26T22:47:41.196Z,18.60
2019-05-26T22:50:11.182Z,18.60
2019-05-26T22:52:40.983Z,18.50
2019-05-26T22:55:10.841Z,18.50
2019-05-26T22:57:40.662Z,18.50
2019-05-26T23:00:11.456Z,18.50
2019-05-26T23:02:41.426Z,18.50
2019-05-26T23:05:11.527Z,18.50
2019-05-26T23:07:41.401Z,18.50
2019-05-26T23:10:11.387Z,18.50
2019-05-26T23:12:41.224Z,18.50
2019-05-26T23:15:12.316Z,18.50
2019-05-26T23:17:42.056Z,18.50
2019-05-26T23:20:12.002Z,18.50
2019-05-26T23:22:41.782Z,18.60
2019-05-26T23:25:12.296Z,18.60
2019-05-26T23:27:42.106Z,18.60
2019-05-26T23:30:12.754Z,18.60
2019-05-26T23:32:42.526Z,18.60
2019-05-26T23:35:12.529Z,18.60
2019-05-26T23:37:42.448Z,18.50
2019-05-26T23:40:12.999Z,18.50
2019-05-26T23:42:42.875Z,18.40
2019-05-26T23:45:13.682Z,18.40
2019-05-26T23:47:43.454Z,18.40
2019-05-26T23:50:13.866Z,18.40
2019-05-26T23:52:43.800Z,18.30
2019-05-26T23:55:13.839Z,18.30
2019-05-26T23:57:43.592Z,18.30
