createdAt,value
2017-04-15T04:00:32.723Z,81.52
2017-04-15T04:00:58.208Z,81.52
2017-04-15T04:01:23.677Z,81.24
2017-04-15T04:01:49.199Z,81.52
2017-04-15T04:02:14.662Z,81.52
2017-04-15T04:02:40.133Z,81.52
2017-04-15T04:03:05.609Z,81.43
2017-04-15T04:03:31.094Z,81.52
2017-04-15T04:03:56.583Z,81.43
2017-04-15T04:04:22.052Z,81.33
2017-04-15T04:04:47.518Z,81.52
2017-04-15T04:05:13.003Z,81.62
2017-04-15T04:05:38.502Z,81.43
2017-04-15T04:06:04.024Z,81.43
2017-04-15T04:06:29.511Z,81.43
2017-04-15T04:06:54.951Z,81.52
2017-04-15T04:07:20.412Z,81.52
2017-04-15T04:07:45.892Z,81.05
2017-04-15T04:08:11.360Z,81.43
2017-04-15T04:08:36.839Z,81.52
2017-04-15T04:09:02.307Z,81.52
2017-04-15T04:09:27.771Z,81.52
2017-04-15T04:09:53.226Z,81.43
2017-04-15T04:10:18.672Z,82.09
2017-04-15T04:10:44.190Z,81.43
2017-04-15T04:11:09.656Z,81.52
2017-04-15T04:11:35.157Z,81.52
2017-04-15T04:12:00.633Z,81.62
2017-04-15T04:12:26.084Z,81.71
2017-04-15T04:12:51.553Z,81.62
2017-04-15T04:13:17.012Z,81.52
2017-04-15T04:13:42.505Z,81.43
2017-04-15T04:14:07.981Z,81.24
2017-04-15T04:14:33.457Z,81.52
2017-04-15T04:14:58.958Z,81.24
2017-04-15T04:15:24.453Z,81.62
2017-04-15T04:15:49.927Z,82
2017-04-15T04:16:15.464Z,81.62
2017-04-15T04:16:40.934Z,81.71
2017-04-15T04:17:06.429Z,81.81
2017-04-15T04:17:31.913Z,81.14
2017-04-15T04:17:57.371Z,81.24
2017-04-15T04:18:22.874Z,81.52
2017-04-15T04:18:48.335Z,81.81
2017-04-15T04:19:13.801Z,81.81
2017-04-15T04:19:39.286Z,81.62
2017-04-15T04:20:04.815Z,82
2017-04-15T04:20:30.295Z,81.81
2017-04-15T04:20:55.733Z,81.43
2017-04-15T04:21:21.218Z,82.19
2017-04-15T04:21:46.700Z,81.81
2017-04-15T04:22:12.176Z,82.19
2017-04-15T04:22:37.636Z,82.19
2017-04-15T04:23:03.117Z,82.38
2017-04-15T04:23:28.598Z,82.38
2017-04-15T04:23:54.075Z,82.28
2017-04-15T04:24:19.577Z,82.38
2017-04-15T04:24:45.100Z,82.38
2017-04-15T04:25:10.559Z,82.28
2017-04-15T04:25:36.029Z,81.9
2017-04-15T04:26:01.505Z,82.48
2017-04-15T04:26:26.960Z,82.57
2017-04-15T04:26:52.456Z,82.76
2017-04-15T04:27:17.936Z,82.48
2017-04-15T04:27:43.443Z,82.76
2017-04-15T04:28:08.924Z,82.86
2017-04-15T04:28:34.405Z,82.57
2017-04-15T04:28:59.917Z,82.76
2017-04-15T04:29:25.447Z,82.86
2017-04-15T04:29:50.969Z,82.95
2017-04-15T04:30:16.518Z,82.76
2017-04-15T04:30:42.058Z,82.86
2017-04-15T04:31:07.596Z,82.95
2017-04-15T04:31:33.110Z,82.76
2017-04-15T04:31:58.656Z,82.76
2017-04-15T04:32:24.103Z,82.53
2017-04-15T04:32:49.576Z,82.86
2017-04-15T04:33:15.073Z,82.48
2017-04-15T04:33:40.635Z,82.48
2017-04-15T04:34:06.067Z,82.67
2017-04-15T04:34:31.517Z,82.57
2017-04-15T04:34:56.979Z,82.53
2017-04-15T04:35:22.445Z,83.33
2017-04-15T04:35:47.938Z,83.62
2017-04-15T04:36:13.437Z,83.33
2017-04-15T04:36:38.909Z,83.42
2017-04-15T04:37:04.365Z,83.23
2017-04-15T04:37:29.872Z,83.33
2017-04-15T04:37:55.359Z,83.42
2017-04-15T04:38:20.861Z,83.52
2017-04-15T04:38:46.373Z,83.52
2017-04-15T04:39:11.853Z,83.33
2017-04-15T04:39:37.308Z,83.33
2017-04-15T04:40:02.859Z,83.33
2017-04-15T04:40:28.307Z,84.28
2017-04-15T04:40:53.791Z,83.9
2017-04-15T04:41:19.284Z,83.9
2017-04-15T04:41:44.777Z,83.81
2017-04-15T04:42:10.233Z,83.71
2017-04-15T04:42:35.741Z,83.67
2017-04-15T04:43:01.194Z,83.71
2017-04-15T04:43:26.641Z,83.81
2017-04-15T04:43:52.155Z,84.19
2017-04-15T04:44:17.611Z,84
2017-04-15T04:44:43.073Z,83.81
2017-04-15T04:45:08.548Z,84.09
2017-04-15T04:45:34.057Z,84.19
2017-04-15T04:45:59.681Z,83.9
2017-04-15T04:46:25.186Z,83.9
2017-04-15T04:46:50.606Z,84.14
2017-04-15T04:47:16.091Z,84
2017-04-15T04:47:41.606Z,84.14
2017-04-15T04:48:07.075Z,83.9
2017-04-15T04:48:32.549Z,84.09
2017-04-15T04:48:58.054Z,84.33
2017-04-15T04:49:23.529Z,83.95
2017-04-15T04:49:49.052Z,84.14
2017-04-15T04:50:14.554Z,84.72
2017-04-15T04:50:40.026Z,84.66
2017-04-15T04:51:05.529Z,84.62
2017-04-15T04:51:31.017Z,84.52
2017-04-15T04:51:56.511Z,84.81
2017-04-15T04:52:21.981Z,84.66
2017-04-15T04:52:47.463Z,84.56
2017-04-15T04:53:12.975Z,84.24
2017-04-15T04:53:38.459Z,84.33
2017-04-15T04:54:03.924Z,84.66
2017-04-15T04:54:29.445Z,84.52
2017-04-15T04:54:54.909Z,84.81
2017-04-15T04:55:20.388Z,84.33
2017-04-15T04:55:45.839Z,84.85
2017-04-15T04:56:11.305Z,84.62
2017-04-15T04:56:36.792Z,84.91
2017-04-15T04:57:02.245Z,85.28
2017-04-15T04:57:27.743Z,85
2017-04-15T04:57:53.219Z,85.19
2017-04-15T04:58:18.710Z,85.28
2017-04-15T04:58:44.211Z,85.47
2017-04-15T04:59:09.692Z,85.28
2017-04-15T04:59:35.172Z,85.1
2017-04-15T05:00:00.674Z,85.19
2017-04-15T05:00:26.160Z,85.38
2017-04-15T05:00:51.710Z,85.1
2017-04-15T05:01:17.196Z,85.57
2017-04-15T05:01:42.645Z,85.28
2017-04-15T05:02:08.112Z,85.19
2017-04-15T05:02:33.613Z,85.38
2017-04-15T05:02:59.099Z,85.66
2017-04-15T05:03:24.567Z,85.86
2017-04-15T05:03:50.064Z,85.95
2017-04-15T05:04:15.501Z,85.76
2017-04-15T05:04:40.970Z,85.57
2017-04-15T05:05:06.450Z,85.76
2017-04-15T05:05:31.939Z,85.95
2017-04-15T05:05:57.406Z,85.57
2017-04-15T05:06:22.876Z,85.76
2017-04-15T05:06:48.375Z,85.57
2017-04-15T05:07:13.834Z,85.86
2017-04-15T05:07:39.298Z,85.57
2017-04-15T05:08:04.776Z,86.24
2017-04-15T05:08:30.245Z,85.86
2017-04-15T05:08:55.693Z,85.86
2017-04-15T05:09:21.153Z,85.86
2017-04-15T05:09:46.617Z,85.47
2017-04-15T05:10:12.142Z,85.86
2017-04-15T05:10:37.649Z,85.86
2017-04-15T05:11:03.247Z,85.86
2017-04-15T05:11:28.788Z,85.95
2017-04-15T05:11:54.266Z,86.33
2017-04-15T05:12:19.766Z,86.33
2017-04-15T05:12:45.293Z,86.24
2017-04-15T05:13:10.794Z,86.05
2017-04-15T05:13:36.275Z,86.14
2017-04-15T05:14:01.720Z,86.33
2017-04-15T05:14:27.203Z,86.52
2017-04-15T05:14:52.717Z,86.43
2017-04-15T05:15:18.183Z,86.52
2017-04-15T05:15:43.679Z,86.33
2017-04-15T05:16:09.193Z,86.05
2017-04-15T05:16:34.687Z,86.71
2017-04-15T05:17:00.151Z,86.33
2017-04-15T05:17:25.675Z,86.43
2017-04-15T05:17:51.170Z,86.33
2017-04-15T05:18:16.670Z,86.9
2017-04-15T05:18:42.152Z,86.43
2017-04-15T05:19:07.632Z,86.33
2017-04-15T05:19:33.103Z,86.61
2017-04-15T05:19:58.601Z,86.43
2017-04-15T05:20:24.090Z,86.99
2017-04-15T05:20:49.590Z,86.99
2017-04-15T05:21:15.103Z,86.99
2017-04-15T05:21:40.592Z,86.99
2017-04-15T05:22:06.076Z,87.28
2017-04-15T05:22:31.522Z,86.71
2017-04-15T05:22:56.992Z,87.19
2017-04-15T05:23:22.489Z,87.47
2017-04-15T05:23:47.965Z,87.38
2017-04-15T05:24:13.422Z,87.76
2017-04-15T05:24:38.868Z,87.19
2017-04-15T05:25:04.363Z,86.52
2017-04-15T05:25:29.851Z,86.99
2017-04-15T05:25:55.316Z,87.09
2017-04-15T05:26:20.790Z,87.19
2017-04-15T05:26:46.246Z,87.19
2017-04-15T05:27:11.747Z,87.66
2017-04-15T05:27:37.240Z,87.28
2017-04-15T05:28:02.735Z,87.28
2017-04-15T05:28:28.207Z,87.19
2017-04-15T05:28:53.700Z,87.57
2017-04-15T05:29:19.208Z,87.85
2017-04-15T05:29:44.732Z,86.99
2017-04-15T05:30:10.150Z,87.47
2017-04-15T05:30:35.675Z,87.38
2017-04-15T05:31:01.111Z,87.38
2017-04-15T05:31:26.599Z,87.66
2017-04-15T05:31:52.101Z,87.47
2017-04-15T05:32:17.582Z,87.85
2017-04-15T05:32:43.079Z,87.38
2017-04-15T05:33:08.569Z,87.38
2017-04-15T05:33:34.097Z,87.66
2017-04-15T05:33:59.565Z,87.47
2017-04-15T05:34:25.052Z,88.04
2017-04-15T05:34:50.512Z,88.13
2017-04-15T05:35:16.032Z,88.04
2017-04-15T05:35:41.563Z,87.95
2017-04-15T05:36:07.017Z,88.13
2017-04-15T05:36:32.494Z,87.76
2017-04-15T05:36:58.021Z,88.04
2017-04-15T05:37:23.489Z,87.66
2017-04-15T05:37:49.022Z,88.42
2017-04-15T05:38:14.479Z,88.42
2017-04-15T05:38:39.915Z,88.13
2017-04-15T05:39:05.407Z,88.42
2017-04-15T05:39:30.893Z,88.52
2017-04-15T05:39:56.402Z,88.42
2017-04-15T05:40:21.911Z,87.76
2017-04-15T05:40:47.359Z,88.04
2017-04-15T05:41:12.833Z,88.42
2017-04-15T05:41:38.302Z,88.33
2017-04-15T05:42:03.853Z,88.23
2017-04-15T05:42:29.317Z,87.85
2017-04-15T05:42:54.849Z,88.04
2017-04-15T05:43:20.317Z,88.23
2017-04-15T05:43:45.812Z,88.33
2017-04-15T05:44:11.314Z,88.23
2017-04-15T05:44:36.803Z,88.33
2017-04-15T05:45:02.290Z,88.33
2017-04-15T05:45:27.822Z,88.52
2017-04-15T05:45:53.291Z,88.23
2017-04-15T05:46:18.793Z,88.42
2017-04-15T05:46:44.249Z,88.71
2017-04-15T05:47:09.750Z,88.23
2017-04-15T05:47:35.219Z,88.52
2017-04-15T05:48:00.706Z,88.33
2017-04-15T05:48:26.212Z,88.52
2017-04-15T05:48:51.700Z,88.13
2017-04-15T05:49:17.193Z,88.33
2017-04-15T05:49:42.690Z,88.13
2017-04-15T05:50:08.129Z,88.33
2017-04-15T05:50:33.630Z,88.23
2017-04-15T05:50:59.070Z,88.42
2017-04-15T05:51:24.593Z,88.04
2017-04-15T05:51:50.122Z,88.52
2017-04-15T05:52:15.583Z,88.52
2017-04-15T05:52:41.083Z,88.33
2017-04-15T05:53:06.565Z,88.52
2017-04-15T05:53:32.024Z,88.33
2017-04-15T05:53:57.519Z,88.61
2017-04-15T05:54:23.016Z,88.42
2017-04-15T05:54:48.481Z,88.52
2017-04-15T05:55:13.977Z,88.61
2017-04-15T05:55:39.467Z,88.9
2017-04-15T05:56:04.966Z,89.37
2017-04-15T05:56:30.487Z,89.09
2017-04-15T05:56:55.929Z,88.8
2017-04-15T05:57:21.455Z,89
2017-04-15T05:57:46.966Z,89
2017-04-15T05:58:12.438Z,89.09
2017-04-15T05:58:37.924Z,88.33
2017-04-15T05:59:03.406Z,88.8
2017-04-15T05:59:28.934Z,89.37
2017-04-15T05:59:54.436Z,89.28
2017-04-15T06:00:19.931Z,89.85
2017-04-15T06:00:45.435Z,88.9
2017-04-15T06:01:10.911Z,89.18
2017-04-15T06:01:36.416Z,89.85
2017-04-15T06:02:01.884Z,89.94
2017-04-15T06:02:27.371Z,89.75
2017-04-15T06:02:52.861Z,89.09
2017-04-15T06:03:18.385Z,89.18
2017-04-15T06:03:43.884Z,89.18
2017-04-15T06:04:09.366Z,89.09
2017-04-15T06:04:34.843Z,89.37
2017-04-15T06:05:00.325Z,89.09
2017-04-15T06:05:25.806Z,89.85
2017-04-15T06:05:51.291Z,89.85
2017-04-15T06:06:16.799Z,89.75
2017-04-15T06:06:42.298Z,89.18
2017-04-15T06:07:07.766Z,89.75
2017-04-15T06:07:33.295Z,89.09
2017-04-15T06:07:58.781Z,89.85
2017-04-15T06:08:24.284Z,89.75
2017-04-15T06:08:49.730Z,89.75
2017-04-15T06:09:15.183Z,89.47
2017-04-15T06:09:40.688Z,89.66
2017-04-15T06:10:06.152Z,89.85
2017-04-15T06:10:31.720Z,89.66
2017-04-15T06:10:57.172Z,89.56
2017-04-15T06:11:22.616Z,89.47
2017-04-15T06:11:48.073Z,89.56
2017-04-15T06:12:13.599Z,90.33
2017-04-15T06:12:39.070Z,89.37
2017-04-15T06:13:04.565Z,90.23
2017-04-15T06:13:30.067Z,90.23
2017-04-15T06:13:55.567Z,90.14
2017-04-15T06:14:21.059Z,89.75
2017-04-15T06:14:46.556Z,89.56
2017-04-15T06:15:12.030Z,90.04
2017-04-15T06:15:37.514Z,89.75
2017-04-15T06:16:03.023Z,89.56
2017-04-15T06:16:28.486Z,89.37
2017-04-15T06:16:53.943Z,89.66
2017-04-15T06:17:19.437Z,89.37
2017-04-15T06:17:44.918Z,89.75
2017-04-15T06:18:10.399Z,89.85
2017-04-15T06:18:35.906Z,89.85
2017-04-15T06:19:01.396Z,89.56
2017-04-15T06:19:26.854Z,89.37
2017-04-15T06:19:52.332Z,89.85
2017-04-15T06:20:17.814Z,89.66
2017-04-15T06:20:43.307Z,90.14
2017-04-15T06:21:08.779Z,90.23
2017-04-15T06:21:34.277Z,90.23
2017-04-15T06:21:59.799Z,90.33
2017-04-15T06:22:25.274Z,89.94
2017-04-15T06:22:50.798Z,89.66
2017-04-15T06:23:16.268Z,89.85
2017-04-15T06:23:41.723Z,89.47
2017-04-15T06:24:07.225Z,89.94
2017-04-15T06:24:32.725Z,89.85
2017-04-15T06:24:58.202Z,89.37
2017-04-15T06:25:23.675Z,89.85
2017-04-15T06:25:49.200Z,89.75
2017-04-15T06:26:14.664Z,89.66
2017-04-15T06:26:40.138Z,89.56
2017-04-15T06:27:05.643Z,89.75
2017-04-15T06:27:31.160Z,89.66
2017-04-15T06:27:56.603Z,89.85
2017-04-15T06:28:22.094Z,89.75
2017-04-15T06:28:47.578Z,89.56
2017-04-15T06:29:13.063Z,89.66
2017-04-15T06:29:38.544Z,89.66
2017-04-15T06:30:04.007Z,89.66
2017-04-15T06:30:29.518Z,89.75
2017-04-15T06:30:54.966Z,89.94
2017-04-15T06:31:20.449Z,90.14
2017-04-15T06:31:45.938Z,89.94
2017-04-15T06:32:11.557Z,89.85
2017-04-15T06:32:36.941Z,89.94
2017-04-15T06:33:02.442Z,89.75
2017-04-15T06:33:27.913Z,89.56
2017-04-15T06:33:53.359Z,89.75
2017-04-15T06:34:18.850Z,90.52
2017-04-15T06:34:44.394Z,90.14
2017-04-15T06:35:09.872Z,90.14
2017-04-15T06:35:35.563Z,90.04
2017-04-15T06:36:01.250Z,90.04
2017-04-15T06:36:26.713Z,90.89
2017-04-15T06:36:52.197Z,90.89
2017-04-15T06:37:17.744Z,90.8
2017-04-15T06:37:43.231Z,90.23
2017-04-15T06:38:08.714Z,90.89
2017-04-15T06:38:34.175Z,90.7
2017-04-15T06:38:59.682Z,90.61
2017-04-15T06:39:25.148Z,90.33
2017-04-15T06:39:50.626Z,90.33
2017-04-15T06:40:16.135Z,90.52
2017-04-15T06:40:41.610Z,90.52
2017-04-15T06:41:07.108Z,90.52
2017-04-15T06:41:32.603Z,90.04
2017-04-15T06:41:58.124Z,90.04
2017-04-15T06:42:23.595Z,90.61
2017-04-15T06:42:49.060Z,90.42
2017-04-15T06:43:14.601Z,90.33
2017-04-15T06:43:40.085Z,90.8
2017-04-15T06:44:05.573Z,90.7
2017-04-15T06:44:31.066Z,90.52
2017-04-15T06:44:56.582Z,90.8
2017-04-15T06:45:22.103Z,90.7
2017-04-15T06:45:47.590Z,90.52
2017-04-15T06:46:13.071Z,90.52
2017-04-15T06:46:38.549Z,90.89
2017-04-15T06:47:04.042Z,90.89
2017-04-15T06:47:29.566Z,90.42
2017-04-15T06:47:55.040Z,90.42
2017-04-15T06:48:20.546Z,90.89
2017-04-15T06:48:46.006Z,90.89
2017-04-15T06:49:11.487Z,90.7
2017-04-15T06:49:37.000Z,90.89
2017-04-15T06:50:02.580Z,90.61
2017-04-15T06:50:28.044Z,90.7
2017-04-15T06:50:53.493Z,90.8
2017-04-15T06:51:18.958Z,90.8
2017-04-15T06:51:44.513Z,90.99
2017-04-15T06:52:09.976Z,90.7
2017-04-15T06:52:35.475Z,90.89
2017-04-15T06:53:00.954Z,90.8
2017-04-15T06:53:26.533Z,90.61
2017-04-15T06:53:51.955Z,90.7
2017-04-15T06:54:17.436Z,90.89
2017-04-15T06:54:42.959Z,90.7
2017-04-15T06:55:08.434Z,90.99
2017-04-15T06:55:33.964Z,90.61
2017-04-15T06:55:59.432Z,90.7
2017-04-15T06:56:24.925Z,90.7
2017-04-15T06:56:50.455Z,90.52
2017-04-15T06:57:15.998Z,90.99
2017-04-15T06:57:41.441Z,90.61
2017-04-15T06:58:06.908Z,90.89
2017-04-15T06:58:32.400Z,90.61
2017-04-15T06:58:57.879Z,90.99
2017-04-15T06:59:23.383Z,90.61
2017-04-15T06:59:48.838Z,90.7
2017-04-15T07:00:14.342Z,90.89
2017-04-15T07:00:39.836Z,90.75
2017-04-15T07:01:05.300Z,90.89
2017-04-15T07:01:30.771Z,90.99
2017-04-15T07:01:56.252Z,90.61
2017-04-15T07:02:21.755Z,91.37
2017-04-15T07:02:47.227Z,90.89
2017-04-15T07:03:12.691Z,90.99
2017-04-15T07:03:38.185Z,90.89
2017-04-15T07:04:03.662Z,91.13
2017-04-15T07:04:29.162Z,90.84
2017-04-15T07:04:54.667Z,91.37
2017-04-15T07:05:20.131Z,91.32
2017-04-15T07:05:45.641Z,91.03
2017-04-15T07:06:11.125Z,91.47
2017-04-15T07:06:36.628Z,91.7
2017-04-15T07:07:02.094Z,91.18
2017-04-15T07:07:27.571Z,91.37
2017-04-15T07:07:53.038Z,90.52
2017-04-15T07:08:18.508Z,91.32
2017-04-15T07:08:43.977Z,91.42
2017-04-15T07:09:09.483Z,91.32
2017-04-15T07:09:34.956Z,91.32
2017-04-15T07:10:00.464Z,91.13
2017-04-15T07:10:25.971Z,91.18
2017-04-15T07:10:51.493Z,91.22
2017-04-15T07:11:16.978Z,90.89
2017-04-15T07:11:42.441Z,91.13
2017-04-15T07:12:07.919Z,90.99
2017-04-15T07:12:33.414Z,90.66
2017-04-15T07:12:58.883Z,90.75
2017-04-15T07:13:24.373Z,91.08
2017-04-15T07:13:49.839Z,91.56
2017-04-15T07:14:15.300Z,90.52
2017-04-15T07:14:40.788Z,91.51
2017-04-15T07:15:06.295Z,90.94
2017-04-15T07:15:31.753Z,90.75
2017-04-15T07:15:57.337Z,91.42
2017-04-15T07:16:22.822Z,91.13
2017-04-15T07:16:48.280Z,91.51
2017-04-15T07:17:13.786Z,90.84
2017-04-15T07:17:39.271Z,90.84
2017-04-15T07:18:04.760Z,90.94
2017-04-15T07:18:30.233Z,90.84
2017-04-15T07:18:55.730Z,90.89
2017-04-15T07:19:21.190Z,91.13
2017-04-15T07:19:46.662Z,91.42
2017-04-15T07:20:12.158Z,91.37
2017-04-15T07:20:37.672Z,91.37
2017-04-15T07:21:03.112Z,91.22
2017-04-15T07:21:28.583Z,91.22
2017-04-15T07:21:54.086Z,91.13
2017-04-15T07:22:19.565Z,91.03
2017-04-15T07:22:45.074Z,90.8
2017-04-15T07:23:10.548Z,90.94
2017-04-15T07:23:36.029Z,90.84
2017-04-15T07:24:01.527Z,91.03
2017-04-15T07:24:26.997Z,91.13
2017-04-15T07:24:52.465Z,90.89
2017-04-15T07:25:17.960Z,91.03
2017-04-15T07:25:43.456Z,90.7
2017-04-15T07:26:08.979Z,91.13
2017-04-15T07:26:34.458Z,91.18
2017-04-15T07:26:59.941Z,91.08
2017-04-15T07:27:25.442Z,91.13
2017-04-15T07:27:50.918Z,90.89
2017-04-15T07:28:16.419Z,90.84
2017-04-15T07:28:41.925Z,91.37
2017-04-15T07:29:07.418Z,91.13
2017-04-15T07:29:32.915Z,91.51
2017-04-15T07:29:58.417Z,90.94
2017-04-15T07:30:23.890Z,90.94
2017-04-15T07:30:49.414Z,91.13
2017-04-15T07:31:14.924Z,91.42
2017-04-15T07:31:40.416Z,90.94
2017-04-15T07:32:05.908Z,90.75
2017-04-15T07:32:31.393Z,90.94
2017-04-15T07:32:56.890Z,90.94
2017-04-15T07:33:22.323Z,91.03
2017-04-15T07:33:47.798Z,91.13
2017-04-15T07:34:13.274Z,90.84
2017-04-15T07:34:38.754Z,91.22
2017-04-15T07:35:04.250Z,90.94
2017-04-15T07:35:29.725Z,90.75
2017-04-15T07:35:55.216Z,90.37
2017-04-15T07:36:20.676Z,90.56
2017-04-15T07:36:46.154Z,90.75
2017-04-15T07:37:11.652Z,90.75
2017-04-15T07:37:37.126Z,91.22
2017-04-15T07:38:02.634Z,91.61
2017-04-15T07:38:28.089Z,91.32
2017-04-15T07:38:53.574Z,91.13
2017-04-15T07:39:19.054Z,90.84
2017-04-15T07:39:44.546Z,91.32
2017-04-15T07:40:10.038Z,91.32
2017-04-15T07:40:35.534Z,91.61
2017-04-15T07:41:01.037Z,91.61
2017-04-15T07:41:26.533Z,91.22
2017-04-15T07:41:52.021Z,91.42
2017-04-15T07:42:17.498Z,91.51
2017-04-15T07:42:42.960Z,91.42
2017-04-15T07:43:08.444Z,91.51
2017-04-15T07:43:33.929Z,91.51
2017-04-15T07:43:59.406Z,91.42
2017-04-15T07:44:24.862Z,90.84
2017-04-15T07:44:50.375Z,91.03
2017-04-15T07:45:15.851Z,91.42
2017-04-15T07:45:41.322Z,91.51
2017-04-15T07:46:06.831Z,91.51
2017-04-15T07:46:32.301Z,91.61
2017-04-15T07:46:57.796Z,91.42
2017-04-15T07:47:23.294Z,91.51
2017-04-15T07:47:48.785Z,91.42
2017-04-15T07:48:14.268Z,91.51
2017-04-15T07:48:39.767Z,91.42
2017-04-15T07:49:05.233Z,91.51
2017-04-15T07:49:30.715Z,91.22
2017-04-15T07:49:56.196Z,91.13
2017-04-15T07:50:21.703Z,90.94
2017-04-15T07:50:47.168Z,91.22
2017-04-15T07:51:12.621Z,91.22
2017-04-15T07:51:38.100Z,91.61
2017-04-15T07:52:03.542Z,91.32
2017-04-15T07:52:29.058Z,91.22
2017-04-15T07:52:54.532Z,90.66
2017-04-15T07:53:20.018Z,91.51
2017-04-15T07:53:45.482Z,91.7
2017-04-15T07:54:10.969Z,91.03
2017-04-15T07:54:36.432Z,91.03
2017-04-15T07:55:01.916Z,91.42
2017-04-15T07:55:27.392Z,90.84
2017-04-15T07:55:52.883Z,91.32
2017-04-15T07:56:18.338Z,91.32
2017-04-15T07:56:43.817Z,90.84
2017-04-15T07:57:09.310Z,91.42
2017-04-15T07:57:34.811Z,91.61
2017-04-15T07:58:00.287Z,91.42
2017-04-15T07:58:25.762Z,91.32
2017-04-15T07:58:51.256Z,91.42
2017-04-15T07:59:16.728Z,91.32
2017-04-15T07:59:42.195Z,91.13
2017-04-15T08:00:07.685Z,91.03
2017-04-15T08:00:33.197Z,90.75
2017-04-15T08:00:58.641Z,91.42
2017-04-15T08:01:24.138Z,91.32
2017-04-15T08:01:49.623Z,90.75
2017-04-15T08:02:15.100Z,90.66
2017-04-15T08:02:40.599Z,90.94
2017-04-15T08:03:06.100Z,90.66
2017-04-15T08:03:31.572Z,90.99
2017-04-15T08:03:57.070Z,90.56
2017-04-15T08:04:22.536Z,90.7
2017-04-15T08:04:47.992Z,90.8
2017-04-15T08:05:13.469Z,90.99
2017-04-15T08:05:38.936Z,90.7
2017-04-15T08:06:04.410Z,90.7
2017-04-15T08:06:29.869Z,90.61
2017-04-15T08:06:55.320Z,90.8
2017-04-15T08:07:20.802Z,90.7
2017-04-15T08:07:46.279Z,91.08
2017-04-15T08:08:11.755Z,90.99
2017-04-15T08:08:37.293Z,90.89
2017-04-15T08:09:02.771Z,90.51
2017-04-15T08:09:28.259Z,90.51
2017-04-15T08:09:53.763Z,90.51
2017-04-15T08:10:19.236Z,90.22
2017-04-15T08:10:44.723Z,90.8
2017-04-15T08:11:10.213Z,90.42
2017-04-15T08:11:35.733Z,90.89
2017-04-15T08:12:01.207Z,91.17
2017-04-15T08:12:26.696Z,90.32
2017-04-15T08:12:52.157Z,90.13
2017-04-15T08:13:17.628Z,90.42
2017-04-15T08:13:43.151Z,90.22
2017-04-15T08:14:08.613Z,90.7
2017-04-15T08:14:34.103Z,90.22
2017-04-15T08:14:59.609Z,90.22
2017-04-15T08:15:25.092Z,90.13
2017-04-15T08:15:50.561Z,90.89
2017-04-15T08:16:16.046Z,90.51
2017-04-15T08:16:41.549Z,90.03
2017-04-15T08:17:07.029Z,89.75
2017-04-15T08:17:32.506Z,89.65
2017-04-15T08:17:58.004Z,89.27
2017-04-15T08:18:23.488Z,89.47
2017-04-15T08:18:49.012Z,89.18
2017-04-15T08:19:14.497Z,88.6
2017-04-15T08:19:39.945Z,88.79
2017-04-15T08:20:05.411Z,88.89
2017-04-15T08:20:30.876Z,88.79
2017-04-15T08:20:56.359Z,89.27
2017-04-15T08:21:21.886Z,89.27
2017-04-15T08:21:47.380Z,89.47
2017-04-15T08:22:12.863Z,88.79
2017-04-15T08:22:38.340Z,88.6
2017-04-15T08:23:03.802Z,88.6
2017-04-15T08:23:29.303Z,88.42
2017-04-15T08:23:54.794Z,88.42
2017-04-15T08:24:20.283Z,88.42
2017-04-15T08:24:45.747Z,88.32
2017-04-15T08:25:11.259Z,88.51
2017-04-15T08:25:36.759Z,88.6
2017-04-15T08:26:02.246Z,88.13
2017-04-15T08:26:27.743Z,88.6
2017-04-15T08:26:53.224Z,87.94
2017-04-15T08:27:18.772Z,88.27
2017-04-15T08:27:44.274Z,87.56
2017-04-15T08:28:09.772Z,86.61
2017-04-15T08:28:35.244Z,87.51
2017-04-15T08:29:00.736Z,87.56
2017-04-15T08:29:26.239Z,87.79
2017-04-15T08:29:51.709Z,87.27
2017-04-15T08:30:17.216Z,87.03
2017-04-15T08:30:42.679Z,87.6
2017-04-15T08:31:08.151Z,87.94
2017-04-15T08:31:33.620Z,87.56
2017-04-15T08:31:59.130Z,87.32
2017-04-15T08:32:24.622Z,86.99
2017-04-15T08:32:50.113Z,86.51
2017-04-15T08:33:15.586Z,86.42
2017-04-15T08:33:41.046Z,87.03
2017-04-15T08:34:06.522Z,86.42
2017-04-15T08:34:31.978Z,86.27
2017-04-15T08:34:57.460Z,86.04
2017-04-15T08:35:22.929Z,86.55
2017-04-15T08:35:48.410Z,86.32
2017-04-15T08:36:13.901Z,86.75
2017-04-15T08:36:39.391Z,86.27
2017-04-15T08:37:04.890Z,86.46
2017-04-15T08:37:30.331Z,86.65
2017-04-15T08:37:55.835Z,86.75
2017-04-15T08:38:21.322Z,86.55
2017-04-15T08:38:46.819Z,86.65
2017-04-15T08:39:12.286Z,86.55
2017-04-15T08:39:37.773Z,86.75
2017-04-15T08:40:03.253Z,85.99
2017-04-15T08:40:28.774Z,85.99
2017-04-15T08:40:54.264Z,86.27
2017-04-15T08:41:19.762Z,86.65
2017-04-15T08:41:45.203Z,86.46
2017-04-15T08:42:10.685Z,87.03
2017-04-15T08:42:36.184Z,86.84
2017-04-15T08:43:01.669Z,86.75
2017-04-15T08:43:27.161Z,85.8
2017-04-15T08:43:52.644Z,86.46
2017-04-15T08:44:18.175Z,86.27
2017-04-15T08:44:43.659Z,85.7
2017-04-15T08:45:09.157Z,86.08
2017-04-15T08:45:34.643Z,86.46
2017-04-15T08:46:00.110Z,86.75
2017-04-15T08:46:25.620Z,86.08
2017-04-15T08:46:51.065Z,86.08
2017-04-15T08:47:16.553Z,85.41
2017-04-15T08:47:42.047Z,85.51
2017-04-15T08:48:07.563Z,85.89
2017-04-15T08:48:33.036Z,86.46
2017-04-15T08:48:58.523Z,86.75
2017-04-15T08:49:24.055Z,86.75
2017-04-15T08:49:49.524Z,87.03
2017-04-15T08:50:15.020Z,86.55
2017-04-15T08:50:40.479Z,86.27
2017-04-15T08:51:06.014Z,86.65
2017-04-15T08:51:31.472Z,86.65
2017-04-15T08:51:56.947Z,86.18
2017-04-15T08:52:22.407Z,86.08
2017-04-15T08:52:47.901Z,85.8
2017-04-15T08:53:13.359Z,86.27
2017-04-15T08:53:38.846Z,86.36
2017-04-15T08:54:04.312Z,86.55
2017-04-15T08:54:29.780Z,86.84
2017-04-15T08:54:55.264Z,86.27
2017-04-15T08:55:20.765Z,86.18
2017-04-15T08:55:46.260Z,85.13
2017-04-15T08:56:11.741Z,86.27
2017-04-15T08:56:37.190Z,86.27
2017-04-15T08:57:02.684Z,85.64
2017-04-15T08:57:28.165Z,84.79
2017-04-15T08:57:53.666Z,84.6
2017-04-15T08:58:19.152Z,83.93
2017-04-15T08:58:44.646Z,84.22
2017-04-15T08:59:10.149Z,83.65
2017-04-15T08:59:35.649Z,83.84
2017-04-15T09:00:01.179Z,84.98
2017-04-15T09:00:26.657Z,85.36
2017-04-15T09:00:52.138Z,84.22
2017-04-15T09:01:17.616Z,84.12
2017-04-15T09:01:43.096Z,84.41
2017-04-15T09:02:08.562Z,84.5
2017-04-15T09:02:34.039Z,84.79
2017-04-15T09:02:59.541Z,84.88
2017-04-15T09:03:25.029Z,84.98
2017-04-15T09:03:50.496Z,84.69
2017-04-15T09:04:15.978Z,83.45
2017-04-15T09:04:41.482Z,83.74
2017-04-15T09:05:06.927Z,83.84
2017-04-15T09:05:32.413Z,83.84
2017-04-15T09:05:57.905Z,84.22
2017-04-15T09:06:23.417Z,84.22
2017-04-15T09:06:48.882Z,84.5
2017-04-15T09:07:14.375Z,83.84
2017-04-15T09:07:39.882Z,83.74
2017-04-15T09:08:05.441Z,83.65
2017-04-15T09:08:30.941Z,83.26
2017-04-15T09:08:56.443Z,83.65
2017-04-15T09:09:21.964Z,82.6
2017-04-15T09:09:47.439Z,82.98
2017-04-15T09:10:12.931Z,82.5
2017-04-15T09:10:38.403Z,82.98
2017-04-15T09:11:36.413Z,81.84
2017-04-15T09:12:01.902Z,82.21
2017-04-15T09:12:27.369Z,82.41
2017-04-15T09:12:52.840Z,80.69
2017-04-15T09:13:18.330Z,81.46
2017-04-15T09:13:43.854Z,80.98
2017-04-15T09:14:09.340Z,81.36
2017-04-15T09:14:34.815Z,82.5
2017-04-15T09:15:00.278Z,82.98
2017-04-15T09:15:25.738Z,82.69
2017-04-15T09:15:51.201Z,82.89
2017-04-15T09:16:16.666Z,83.45
2017-04-15T09:16:42.146Z,83.84
2017-04-15T09:17:07.606Z,83.55
2017-04-15T09:17:33.061Z,82.31
2017-04-15T09:17:58.551Z,81.65
2017-04-15T09:18:24.035Z,81.07
2017-04-15T09:18:49.490Z,81.65
2017-04-15T09:19:14.977Z,80.5
2017-04-15T09:19:40.439Z,79.74
2017-04-15T09:20:05.925Z,80.41
2017-04-15T09:20:31.403Z,79.27
2017-04-15T09:20:56.887Z,78.59
2017-04-15T09:21:22.360Z,78.59
2017-04-15T09:21:47.841Z,78.03
2017-04-15T09:22:13.311Z,79.55
2017-04-15T09:22:38.801Z,80.02
2017-04-15T09:23:04.295Z,80.98
2017-04-15T09:23:29.754Z,82.03
2017-04-15T09:23:55.217Z,82.41
2017-04-15T09:24:20.698Z,82.6
2017-04-15T09:24:46.162Z,83.17
2017-04-15T09:25:11.639Z,83.17
2017-04-15T09:25:37.107Z,81.84
2017-04-15T09:26:02.558Z,80.22
2017-04-15T09:26:28.158Z,79.55
2017-04-15T09:26:53.668Z,79.07
2017-04-15T09:27:19.158Z,78.88
2017-04-15T09:27:44.658Z,78.88
2017-04-15T09:28:10.165Z,79.64
2017-04-15T09:28:35.646Z,79.74
2017-04-15T09:29:01.122Z,78.98
2017-04-15T09:29:26.610Z,78.78
2017-04-15T09:29:52.105Z,78.69
2017-04-15T09:30:17.612Z,78.88