createdAt,value
2023-03-19T00:01:33.564Z,9.59
2023-03-19T00:04:03.117Z,9.56
2023-03-19T00:06:32.372Z,9.57
2023-03-19T00:09:01.678Z,9.56
2023-03-19T00:11:30.938Z,9.56
2023-03-19T00:14:00.696Z,9.54
2023-03-19T00:16:29.993Z,9.57
2023-03-19T00:18:59.219Z,9.62
2023-03-19T00:21:30.619Z,9.65
2023-03-19T00:24:01.988Z,9.58
2023-03-19T00:26:32.370Z,9.53
2023-03-19T00:29:02.674Z,9.51
2023-03-19T00:31:32.112Z,9.47
2023-03-19T00:34:01.852Z,9.53
2023-03-19T00:36:31.434Z,9.56
2023-03-19T00:39:01.157Z,9.54
2023-03-19T00:41:30.357Z,9.56
2023-03-19T00:44:00.318Z,9.59
2023-03-19T00:46:31.407Z,9.59
2023-03-19T00:49:01.472Z,9.56
2023-03-19T00:51:30.704Z,9.53
2023-03-19T00:53:59.925Z,9.54
2023-03-19T00:56:29.424Z,9.55
2023-03-19T00:58:58.979Z,9.51
2023-03-19T01:01:28.533Z,9.45
2023-03-19T01:03:59.099Z,9.43
2023-03-19T01:06:28.558Z,9.32
2023-03-19T01:08:58.047Z,9.23
2023-03-19T01:11:27.396Z,9.19
2023-03-19T01:13:56.630Z,9.11
2023-03-19T01:16:26.412Z,9.16
2023-03-19T01:18:55.982Z,9.15
2023-03-19T01:21:25.969Z,9.09
2023-03-19T01:23:55.954Z,8.98
2023-03-19T01:26:26.233Z,8.91
2023-03-19T01:28:59.422Z,8.81
2023-03-19T01:31:29.239Z,8.72
2023-03-19T01:34:06.591Z,8.64
2023-03-19T01:36:40.234Z,8.66
2023-03-19T01:39:11.730Z,8.72
2023-03-19T01:41:41.159Z,8.78
2023-03-19T01:44:33.471Z,8.84
2023-03-19T01:47:22.549Z,8.88
2023-03-19T01:50:13.054Z,8.92
2023-03-19T01:52:43.250Z,8.94
2023-03-19T01:55:14.315Z,9.00
2023-03-19T01:57:48.277Z,9.01
2023-03-19T02:00:28.713Z,9.00
2023-03-19T02:03:02.188Z,9.00
2023-03-19T02:05:46.217Z,8.87
2023-03-19T02:08:17.221Z,8.71
2023-03-19T02:10:48.188Z,8.73
2023-03-19T02:13:18.029Z,8.63
2023-03-19T02:15:47.708Z,8.50
2023-03-19T02:18:17.430Z,8.39
2023-03-19T02:21:08.526Z,8.39
2023-03-19T02:24:11.868Z,8.45
2023-03-19T02:26:46.467Z,8.43
2023-03-19T02:29:15.858Z,8.39
2023-03-19T02:31:47.303Z,8.47
2023-03-19T02:34:25.994Z,8.36
2023-03-19T02:37:02.423Z,8.24
2023-03-19T02:39:43.612Z,8.15
2023-03-19T02:42:15.926Z,8.09
2023-03-19T02:44:46.275Z,8.10
2023-03-19T02:47:15.723Z,8.01
2023-03-19T02:49:46.267Z,7.91
2023-03-19T02:52:15.638Z,7.82
2023-03-19T02:54:45.305Z,7.78
2023-03-19T02:57:14.707Z,7.78
2023-03-19T02:59:44.274Z,7.73
2023-03-19T03:02:14.226Z,7.66
2023-03-19T03:04:43.839Z,7.63
2023-03-19T03:07:13.135Z,7.60
2023-03-19T03:09:42.581Z,7.62
2023-03-19T03:12:12.129Z,7.63
2023-03-19T03:14:41.938Z,7.59
2023-03-19T03:17:11.294Z,7.50
2023-03-19T03:19:40.688Z,7.40
2023-03-19T03:22:10.064Z,7.36
2023-03-19T03:24:39.378Z,7.29
2023-03-19T03:27:09.570Z,7.13
2023-03-19T03:29:38.799Z,7.15
2023-03-19T03:32:09.184Z,7.05
2023-03-19T03:34:38.425Z,7.02
2023-03-19T03:37:09.386Z,7.05
2023-03-19T03:39:38.629Z,6.99
2023-03-19T03:42:08.386Z,6.92
2023-03-19T03:44:38.347Z,6.85
2023-03-19T03:47:08.163Z,6.84
2023-03-19T03:49:37.513Z,6.81
2023-03-19T03:52:08.510Z,6.78
2023-03-19T03:54:37.939Z,6.83
2023-03-19T03:57:08.093Z,6.85
2023-03-19T03:59:37.488Z,6.86
2023-03-19T04:02:07.488Z,6.79
2023-03-19T04:04:37.255Z,6.62
2023-03-19T04:07:06.832Z,6.54
2023-03-19T04:09:37.897Z,6.46
2023-03-19T04:12:07.470Z,6.50
2023-03-19T04:14:37.789Z,6.35
2023-03-19T04:17:07.751Z,6.24
2023-03-19T04:19:37.192Z,6.06
2023-03-19T04:22:08.149Z,5.98
2023-03-19T04:24:37.787Z,6.03
2023-03-19T04:27:08.566Z,6.13
2023-03-19T04:29:38.268Z,6.25
2023-03-19T04:32:08.821Z,6.32
2023-03-19T04:34:38.611Z,6.33
2023-03-19T04:37:09.663Z,6.50
2023-03-19T04:39:40.609Z,6.56
2023-03-19T04:42:10.090Z,6.49
2023-03-19T04:44:41.048Z,6.52
2023-03-19T04:47:11.419Z,6.41
2023-03-19T04:49:42.535Z,6.37
2023-03-19T04:52:12.117Z,6.29
2023-03-19T04:54:42.053Z,6.27
2023-03-19T04:57:11.428Z,6.21
2023-03-19T04:59:42.083Z,6.30
2023-03-19T05:02:12.827Z,6.33
2023-03-19T05:04:42.974Z,6.42
2023-03-19T05:07:14.146Z,6.42
2023-03-19T05:09:44.007Z,6.41
2023-03-19T05:12:14.505Z,6.43
2023-03-19T05:14:45.521Z,6.41
2023-03-19T05:17:22.586Z,6.34
2023-03-19T05:19:57.022Z,6.42
2023-03-19T05:22:27.410Z,6.42
2023-03-19T05:24:57.761Z,6.43
2023-03-19T05:27:29.242Z,6.41
2023-03-19T05:30:08.027Z,6.29
2023-03-19T05:32:59.688Z,6.21
2023-03-19T05:35:37.611Z,6.35
2023-03-19T05:38:09.807Z,6.44
2023-03-19T05:40:41.036Z,6.28
2023-03-19T05:43:13.124Z,6.12
2023-03-19T05:45:43.582Z,6.02
2023-03-19T05:48:14.527Z,6.02
2023-03-19T05:50:45.223Z,6.06
2023-03-19T05:53:16.430Z,6.00
2023-03-19T05:55:47.499Z,6.02
2023-03-19T05:58:17.097Z,6.05
2023-03-19T06:00:48.818Z,6.21
2023-03-19T06:03:18.327Z,6.29
2023-03-19T06:05:53.851Z,6.31
2023-03-19T06:08:24.791Z,6.30
2023-03-19T06:11:02.009Z,6.36
2023-03-19T06:13:31.337Z,6.38
2023-03-19T06:16:02.764Z,6.40
2023-03-19T06:18:40.006Z,6.44
2023-03-19T06:21:10.986Z,6.62
2023-03-19T06:23:40.952Z,6.80
2023-03-19T06:26:12.115Z,6.94
2023-03-19T06:28:43.039Z,7.03
2023-03-19T06:31:12.861Z,7.10
2023-03-19T06:33:43.910Z,7.15
2023-03-19T06:36:13.888Z,7.11
2023-03-19T06:38:43.247Z,7.15
2023-03-19T06:41:13.053Z,7.08
2023-03-19T06:43:43.102Z,7.09
2023-03-19T06:46:13.203Z,7.04
2023-03-19T06:48:42.424Z,7.08
2023-03-19T06:51:11.722Z,7.12
2023-03-19T06:53:41.100Z,7.09
2023-03-19T06:56:10.611Z,7.03
2023-03-19T06:58:39.848Z,7.08
2023-03-19T07:01:09.355Z,7.10
2023-03-19T07:03:38.819Z,7.13
2023-03-19T07:06:08.202Z,7.19
2023-03-19T07:08:37.747Z,7.21
2023-03-19T07:11:07.984Z,7.26
2023-03-19T07:13:38.056Z,7.18
2023-03-19T07:16:07.932Z,7.17
2023-03-19T07:18:37.868Z,7.14
2023-03-19T07:21:07.184Z,7.22
2023-03-19T07:23:36.758Z,7.33
2023-03-19T07:26:06.414Z,7.24
2023-03-19T07:28:36.595Z,7.24
2023-03-19T07:31:07.087Z,7.22
2023-03-19T07:33:36.831Z,7.24
2023-03-19T07:36:07.247Z,7.23
2023-03-19T07:38:36.753Z,7.25
2023-03-19T07:41:06.243Z,7.23
2023-03-19T07:43:36.082Z,7.34
2023-03-19T07:46:06.444Z,7.52
2023-03-19T07:48:36.456Z,7.51
2023-03-19T07:51:05.984Z,7.48
2023-03-19T07:53:35.498Z,7.66
2023-03-19T07:56:05.058Z,7.87
2023-03-19T07:58:34.315Z,7.89
2023-03-19T08:01:03.559Z,8.11
2023-03-19T08:03:33.347Z,8.34
2023-03-19T08:06:03.938Z,8.37
2023-03-19T08:08:34.997Z,8.69
2023-03-19T08:11:05.034Z,8.71
2023-03-19T08:13:34.738Z,8.79
2023-03-19T08:16:04.267Z,8.85
2023-03-19T08:18:33.892Z,9.05
2023-03-19T08:21:04.063Z,9.12
2023-03-19T08:23:33.356Z,9.19
2023-03-19T08:26:02.974Z,9.12
2023-03-19T08:28:32.258Z,9.26
2023-03-19T08:31:10.242Z,9.45
2023-03-19T08:33:39.988Z,9.51
2023-03-19T08:36:12.354Z,9.58
2023-03-19T08:38:42.517Z,9.90
2023-03-19T08:41:11.951Z,10.25
2023-03-19T08:43:41.229Z,9.91
2023-03-19T08:46:11.154Z,9.96
2023-03-19T08:48:41.581Z,9.54
2023-03-19T08:51:11.593Z,9.82
2023-03-19T08:53:41.519Z,9.79
2023-03-19T08:56:10.992Z,9.79
2023-03-19T08:58:42.183Z,9.92
2023-03-19T09:01:14.086Z,10.01
2023-03-19T09:03:45.370Z,10.14
2023-03-19T09:06:15.004Z,9.94
2023-03-19T09:08:45.110Z,10.07
2023-03-19T09:11:18.081Z,9.97
2023-03-19T09:13:47.366Z,9.99
2023-03-19T09:16:17.645Z,10.18
2023-03-19T09:18:46.995Z,10.12
2023-03-19T09:21:16.537Z,10.70
2023-03-19T09:23:45.969Z,10.67
2023-03-19T09:26:15.487Z,10.72
2023-03-19T09:28:44.718Z,10.99
2023-03-19T09:31:14.048Z,11.03
2023-03-19T09:33:43.384Z,10.98
2023-03-19T09:36:13.331Z,10.58
2023-03-19T09:38:42.729Z,10.72
2023-03-19T09:41:17.962Z,10.70
2023-03-19T09:44:05.633Z,10.49
2023-03-19T09:46:42.720Z,10.18
2023-03-19T09:49:27.613Z,10.45
2023-03-19T09:52:09.686Z,10.12
2023-03-19T09:54:42.274Z,10.09
2023-03-19T09:57:13.785Z,10.13
2023-03-19T09:59:42.542Z,10.10
2023-03-19T10:02:32.486Z,10.08
2023-03-19T10:05:13.705Z,10.08
2023-03-19T10:07:58.270Z,10.05
2023-03-19T10:10:33.481Z,9.98
2023-03-19T10:13:11.747Z,10.12
2023-03-19T10:15:43.629Z,9.97
2023-03-19T10:18:20.897Z,10.13
2023-03-19T10:21:05.277Z,9.97
2023-03-19T10:23:57.923Z,9.95
2023-03-19T10:26:34.473Z,10.08
2023-03-19T10:29:07.045Z,10.24
2023-03-19T10:31:46.740Z,10.11
2023-03-19T10:34:24.644Z,10.05
2023-03-19T10:37:06.554Z,10.14
2023-03-19T10:39:37.770Z,10.09
2023-03-19T10:42:22.551Z,10.22
2023-03-19T10:45:07.100Z,10.40
2023-03-19T10:47:41.180Z,10.30
2023-03-19T10:50:13.691Z,10.40
2023-03-19T10:52:42.253Z,10.14
2023-03-19T10:55:21.264Z,10.22
2023-03-19T10:57:52.070Z,10.39
2023-03-19T11:00:27.016Z,10.19
2023-03-19T11:02:59.190Z,9.97
2023-03-19T11:05:31.944Z,9.96
2023-03-19T11:08:07.376Z,9.98
2023-03-19T11:10:37.694Z,10.06
2023-03-19T11:13:10.063Z,10.25
2023-03-19T11:15:40.439Z,10.36
2023-03-19T11:18:15.684Z,10.49
2023-03-19T11:20:48.052Z,10.45
2023-03-19T11:23:18.931Z,10.46
2023-03-19T11:25:52.985Z,10.83
2023-03-19T11:28:26.423Z,10.77
2023-03-19T11:31:22.610Z,11.01
2023-03-19T11:34:27.710Z,11.52
2023-03-19T11:37:15.365Z,11.36
2023-03-19T11:40:10.215Z,11.13
2023-03-19T11:42:48.939Z,11.27
2023-03-19T11:45:31.572Z,11.07
2023-03-19T11:48:37.436Z,11.42
2023-03-19T11:51:27.813Z,11.69
2023-03-19T11:54:05.885Z,11.51
2023-03-19T11:57:00.052Z,11.24
2023-03-19T12:00:04.244Z,11.47
2023-03-19T12:03:00.471Z,11.34
2023-03-19T12:05:48.232Z,11.34
2023-03-19T12:08:32.788Z,11.43
2023-03-19T12:11:27.936Z,11.68
2023-03-19T12:14:18.711Z,11.82
2023-03-19T12:17:04.694Z,12.76
2023-03-19T12:19:55.479Z,13.86
2023-03-19T12:22:30.886Z,13.19
2023-03-19T12:25:06.035Z,12.55
2023-03-19T12:28:06.117Z,13.06
2023-03-19T12:30:43.476Z,13.15
2023-03-19T12:33:32.558Z,15.04
2023-03-19T12:36:02.305Z,16.34
2023-03-19T12:38:51.307Z,15.84
2023-03-19T12:41:23.681Z,15.07
2023-03-19T12:43:53.948Z,14.88
2023-03-19T12:46:41.900Z,13.39
2023-03-19T12:49:31.651Z,13.03
2023-03-19T12:52:07.165Z,12.31
2023-03-19T12:54:39.437Z,12.25
2023-03-19T12:57:29.785Z,12.53
2023-03-19T13:00:02.962Z,12.38
2023-03-19T13:02:41.650Z,12.99
2023-03-19T13:05:21.194Z,12.92
2023-03-19T13:08:02.337Z,14.36
2023-03-19T13:10:35.638Z,14.67
2023-03-19T13:13:24.303Z,14.60
2023-03-19T13:15:56.908Z,15.95
2023-03-19T13:18:32.406Z,15.86
2023-03-19T13:21:16.787Z,16.07
2023-03-19T13:23:47.889Z,14.49
2023-03-19T13:26:17.757Z,14.22
2023-03-19T13:29:18.141Z,13.41
2023-03-19T13:31:47.480Z,13.32
2023-03-19T13:34:22.000Z,12.82
2023-03-19T13:37:02.861Z,12.75
2023-03-19T13:39:34.480Z,12.57
2023-03-19T13:42:27.377Z,12.71
2023-03-19T13:45:16.951Z,12.53
2023-03-19T13:47:48.180Z,12.25
2023-03-19T13:50:23.688Z,12.82
2023-03-19T13:52:57.430Z,13.32
2023-03-19T13:55:31.300Z,13.92
2023-03-19T13:58:14.434Z,13.31
2023-03-19T14:00:47.192Z,13.28
2023-03-19T14:03:22.564Z,13.69
2023-03-19T14:05:54.265Z,13.78
2023-03-19T14:08:32.669Z,13.37
2023-03-19T14:11:04.694Z,13.31
2023-03-19T14:13:41.926Z,12.97
2023-03-19T14:16:26.205Z,13.41
2023-03-19T14:18:59.540Z,13.04
2023-03-19T14:21:47.152Z,12.81
2023-03-19T14:27:18.780Z,12.68
2023-03-19T14:29:48.696Z,12.79
2023-03-19T14:32:19.573Z,12.24
2023-03-19T14:34:50.657Z,12.30
2023-03-19T14:37:32.702Z,11.89
2023-03-19T14:40:11.173Z,11.45
2023-03-19T14:42:56.170Z,11.39
2023-03-19T14:46:01.281Z,11.23
2023-03-19T14:48:54.895Z,11.13
2023-03-19T14:51:46.045Z,11.28
2023-03-19T14:54:27.302Z,11.00
2023-03-19T14:56:58.057Z,10.97
2023-03-19T14:59:27.468Z,11.19
2023-03-19T15:01:57.144Z,10.96
2023-03-19T15:04:27.232Z,11.20
2023-03-19T15:06:58.957Z,10.94
2023-03-19T15:09:31.790Z,10.53
2023-03-19T15:12:15.198Z,10.64
2023-03-19T15:15:16.667Z,10.67
2023-03-19T15:17:54.431Z,10.72
2023-03-19T15:20:21.803Z,10.64
2023-03-19T15:23:01.598Z,10.58
2023-03-19T15:25:31.168Z,10.61
2023-03-19T15:28:09.859Z,10.69
2023-03-19T15:30:52.298Z,10.64
2023-03-19T15:33:37.192Z,10.72
2023-03-19T15:35:57.240Z,10.58
2023-03-19T15:38:29.237Z,10.50
2023-03-19T15:40:58.813Z,10.33
2023-03-19T15:43:28.353Z,10.22
2023-03-19T15:45:57.846Z,10.82
2023-03-19T15:48:42.385Z,11.04
2023-03-19T15:51:12.555Z,10.97
2023-03-19T15:53:42.479Z,10.68
2023-03-19T15:56:14.024Z,10.55
2023-03-19T15:58:50.778Z,10.49
2023-03-19T16:01:21.611Z,10.18
2023-03-19T16:03:54.385Z,10.04
2023-03-19T16:06:27.287Z,9.96
2023-03-19T16:08:57.958Z,9.94
2023-03-19T16:11:34.023Z,10.07
2023-03-19T16:14:18.595Z,9.99
2023-03-19T16:16:49.178Z,9.87
2023-03-19T16:19:38.774Z,9.73
2023-03-19T16:22:17.426Z,9.69
2023-03-19T16:24:47.603Z,9.81
2023-03-19T16:27:22.631Z,9.78
2023-03-19T16:29:59.658Z,9.78
2023-03-19T16:32:30.918Z,9.56
2023-03-19T16:35:09.551Z,9.28
2023-03-19T16:37:44.169Z,9.22
2023-03-19T16:40:16.620Z,9.12
2023-03-19T16:42:54.327Z,8.92
2023-03-19T16:45:31.755Z,8.73
2023-03-19T16:48:06.240Z,8.71
2023-03-19T16:50:37.669Z,8.52
2023-03-19T16:53:16.061Z,8.56
2023-03-19T16:55:45.396Z,8.49
2023-03-19T16:58:20.058Z,8.52
2023-03-19T17:00:49.688Z,8.39
2023-03-19T17:03:20.001Z,8.36
2023-03-19T17:05:49.790Z,8.14
2023-03-19T17:08:20.781Z,8.07
2023-03-19T17:10:52.268Z,8.02
2023-03-19T17:13:28.621Z,8.02
2023-03-19T17:16:04.515Z,7.95
2023-03-19T17:18:36.691Z,7.86
2023-03-19T17:21:26.238Z,7.82
2023-03-19T17:23:56.498Z,7.87
2023-03-19T17:26:28.494Z,7.87
2023-03-19T17:28:58.026Z,7.88
2023-03-19T17:31:30.213Z,7.79
2023-03-19T17:34:07.663Z,7.82
2023-03-19T17:36:37.285Z,7.84
2023-03-19T17:39:07.762Z,7.71
2023-03-19T17:41:38.877Z,7.75
2023-03-19T17:44:08.629Z,7.83
2023-03-19T17:46:41.787Z,7.79
2023-03-19T17:49:13.714Z,7.79
2023-03-19T17:51:43.125Z,7.73
2023-03-19T17:54:13.792Z,7.68
2023-03-19T17:56:44.212Z,7.68
2023-03-19T17:59:13.729Z,7.71
2023-03-19T18:01:43.713Z,7.68
2023-03-19T18:04:18.703Z,7.63
2023-03-19T18:06:51.135Z,7.63
2023-03-19T18:09:23.057Z,7.63
2023-03-19T18:11:52.542Z,7.68
2023-03-19T18:14:22.102Z,7.64
2023-03-19T18:16:51.969Z,7.61
2023-03-19T18:19:24.504Z,7.62
2023-03-19T18:21:53.331Z,7.50
2023-03-19T18:24:22.513Z,7.52
2023-03-19T18:26:52.685Z,7.54
2023-03-19T18:29:21.936Z,7.34
2023-03-19T18:31:52.382Z,7.36
2023-03-19T18:34:21.816Z,7.31
2023-03-19T18:36:51.538Z,7.31
2023-03-19T18:39:21.468Z,7.31
2023-03-19T18:41:51.450Z,7.32
2023-03-19T18:44:21.063Z,7.33
2023-03-19T18:46:50.576Z,7.36
2023-03-19T18:49:25.511Z,7.37
2023-03-19T18:52:02.669Z,7.30
2023-03-19T18:54:26.908Z,7.26
2023-03-19T18:56:57.212Z,7.16
2023-03-19T18:59:32.609Z,7.18
2023-03-19T19:02:28.021Z,7.19
2023-03-19T19:04:58.266Z,7.20
2023-03-19T19:07:27.914Z,7.21
2023-03-19T19:09:57.788Z,7.22
2023-03-19T19:12:28.290Z,7.23
2023-03-19T19:14:58.868Z,7.19
2023-03-19T19:17:29.741Z,7.14
2023-03-19T19:19:59.057Z,7.08
2023-03-19T19:22:30.041Z,7.08
2023-03-19T19:24:59.402Z,7.05
2023-03-19T19:27:28.839Z,7.07
2023-03-19T19:29:59.842Z,7.06
2023-03-19T19:32:31.285Z,7.03
2023-03-19T19:35:00.648Z,6.99
2023-03-19T19:37:30.124Z,6.94
2023-03-19T19:39:59.392Z,6.96
2023-03-19T19:42:29.281Z,6.97
2023-03-19T19:44:59.097Z,6.96
2023-03-19T19:47:28.775Z,6.89
2023-03-19T19:49:58.204Z,6.92
2023-03-19T19:52:27.663Z,6.88
2023-03-19T19:54:56.961Z,6.96
2023-03-19T19:57:26.293Z,7.01
2023-03-19T19:59:56.364Z,6.94
2023-03-19T20:02:29.957Z,6.91
2023-03-19T20:04:59.838Z,6.94
2023-03-19T20:07:29.868Z,6.98
2023-03-19T20:09:59.192Z,6.93
2023-03-19T20:12:31.958Z,6.89
2023-03-19T20:15:01.463Z,6.95
2023-03-19T20:17:30.738Z,6.86
2023-03-19T20:20:00.516Z,6.90
2023-03-19T20:22:29.886Z,6.86
2023-03-19T20:24:59.511Z,6.88
2023-03-19T20:27:31.520Z,6.88
2023-03-19T20:30:01.429Z,6.84
2023-03-19T20:32:33.161Z,6.84
2023-03-19T20:35:04.116Z,6.86
2023-03-19T20:37:33.526Z,6.86
2023-03-19T20:40:03.189Z,6.81
2023-03-19T20:42:35.248Z,6.80
2023-03-19T20:45:06.051Z,6.83
2023-03-19T20:47:35.414Z,6.80
2023-03-19T20:50:10.231Z,6.79
2023-03-19T20:52:38.581Z,6.82
2023-03-19T20:55:09.609Z,6.82
2023-03-19T20:57:38.954Z,6.88
2023-03-19T21:00:22.440Z,6.84
2023-03-19T21:02:53.594Z,6.81
2023-03-19T21:05:23.767Z,6.87
2023-03-19T21:07:54.777Z,6.87
2023-03-19T21:10:35.799Z,6.87
2023-03-19T21:13:05.452Z,6.86
2023-03-19T21:15:35.266Z,6.84
2023-03-19T21:18:05.020Z,6.81
2023-03-19T21:20:35.708Z,6.82
2023-03-19T21:23:26.555Z,6.79
2023-03-19T21:25:56.211Z,6.77
2023-03-19T21:28:34.842Z,6.77
2023-03-19T21:31:04.295Z,6.81
2023-03-19T21:33:36.482Z,6.82
2023-03-19T21:36:07.001Z,6.83
2023-03-19T21:38:36.401Z,6.85
2023-03-19T21:41:11.408Z,6.87
2023-03-19T21:43:47.669Z,6.86
2023-03-19T21:46:24.603Z,6.86
2023-03-19T21:48:49.019Z,6.81
2023-03-19T21:51:18.261Z,6.88
2023-03-19T21:53:47.918Z,6.84
2023-03-19T21:56:23.055Z,6.87
2023-03-19T21:58:57.299Z,6.88
2023-03-19T22:01:29.474Z,6.88
2023-03-19T22:04:01.825Z,6.92
2023-03-19T22:06:43.065Z,6.96
2023-03-19T22:09:14.997Z,6.92
2023-03-19T22:11:46.409Z,6.91
2023-03-19T22:14:32.283Z,6.93
2023-03-19T22:17:10.941Z,6.92
2023-03-19T22:19:41.423Z,6.97
2023-03-19T22:22:12.404Z,6.93
2023-03-19T22:24:41.880Z,6.92
2023-03-19T22:27:19.525Z,6.98
2023-03-19T22:29:51.616Z,6.90
2023-03-19T22:32:25.693Z,6.94
2023-03-19T22:34:57.568Z,6.97
2023-03-19T22:37:29.899Z,6.98
2023-03-19T22:39:59.120Z,6.99
2023-03-19T22:42:28.552Z,6.93
2023-03-19T22:44:57.850Z,6.91
2023-03-19T22:47:29.042Z,6.88
2023-03-19T22:49:58.346Z,6.86
2023-03-19T22:52:29.142Z,6.86
2023-03-19T22:54:58.554Z,6.84
2023-03-19T22:57:27.873Z,6.85
2023-03-19T22:59:57.189Z,6.84
2023-03-19T23:02:27.166Z,6.86
2023-03-19T23:04:56.397Z,6.88
2023-03-19T23:07:26.137Z,6.96
2023-03-19T23:09:56.734Z,6.87
2023-03-19T23:12:26.634Z,6.84
2023-03-19T23:14:56.745Z,6.81
2023-03-19T23:17:25.968Z,6.80
2023-03-19T23:19:55.661Z,6.75
2023-03-19T23:22:25.687Z,6.76
2023-03-19T23:24:55.467Z,6.74
2023-03-19T23:27:26.727Z,6.74
2023-03-19T23:29:56.223Z,6.68
2023-03-19T23:32:27.066Z,6.73
2023-03-19T23:35:01.200Z,6.66
2023-03-19T23:37:29.107Z,6.63
2023-03-19T23:39:58.543Z,6.62
2023-03-19T23:42:30.469Z,6.56
2023-03-19T23:45:01.958Z,6.52
2023-03-19T23:47:31.775Z,6.48
2023-03-19T23:50:01.191Z,6.43
2023-03-19T23:52:30.758Z,6.38
2023-03-19T23:54:59.953Z,6.33
2023-03-19T23:57:29.194Z,6.25
2023-03-19T23:59:58.975Z,6.14
