createdAt,value
2023-02-14T00:00:26.075Z,1999.90
2023-02-14T00:01:26.053Z,1999.90
2023-02-14T00:02:26.107Z,1999.90
2023-02-14T00:03:26.041Z,1999.90
2023-02-14T00:04:26.075Z,1999.90
2023-02-14T00:05:26.010Z,1999.90
2023-02-14T00:06:26.000Z,1999.90
2023-02-14T00:07:25.974Z,1999.90
2023-02-14T00:08:25.984Z,1999.90
2023-02-14T00:09:25.957Z,1999.90
2023-02-14T00:10:25.944Z,1999.90
2023-02-14T00:11:25.923Z,1999.90
2023-02-14T00:12:25.927Z,1999.90
2023-02-14T00:13:25.914Z,1999.90
2023-02-14T00:14:25.891Z,1999.90
2023-02-14T00:15:25.878Z,1999.90
2023-02-14T00:16:25.978Z,1999.90
2023-02-14T00:17:25.852Z,1999.90
2023-02-14T00:18:25.851Z,1999.90
2023-02-14T00:19:25.822Z,1999.90
2023-02-14T00:20:25.827Z,1999.90
2023-02-14T00:21:25.816Z,1999.90
2023-02-14T00:22:25.797Z,1999.90
2023-02-14T00:23:25.780Z,1999.90
2023-02-14T00:24:25.780Z,1999.90
2023-02-14T00:25:25.754Z,1999.90
2023-02-14T00:26:25.744Z,1999.90
2023-02-14T00:27:25.728Z,1999.90
2023-02-14T00:28:25.741Z,1999.90
2023-02-14T00:29:25.699Z,1999.90
2023-02-14T00:30:25.820Z,1999.90
2023-02-14T00:31:25.781Z,1999.90
2023-02-14T00:32:25.678Z,1999.90
2023-02-14T00:33:25.651Z,1999.90
2023-02-14T00:34:25.650Z,1999.90
2023-02-14T00:35:25.636Z,1999.90
2023-02-14T00:36:25.619Z,1999.90
2023-02-14T00:37:25.596Z,1999.90
2023-02-14T00:38:25.592Z,1999.90
2023-02-14T00:39:25.672Z,1999.90
2023-02-14T00:40:25.566Z,1999.90
2023-02-14T00:41:25.554Z,1999.90
2023-02-14T00:42:25.548Z,1999.90
2023-02-14T00:43:25.527Z,1999.90
2023-02-14T00:44:25.527Z,1999.90
2023-02-14T00:45:25.543Z,1999.90
2023-02-14T00:46:25.486Z,1999.90
2023-02-14T00:47:25.477Z,1999.90
2023-02-14T00:48:25.462Z,1999.90
2023-02-14T00:49:25.456Z,1999.90
2023-02-14T00:50:25.435Z,1999.90
2023-02-14T00:51:25.429Z,1999.90
2023-02-14T00:52:25.405Z,1999.90
2023-02-14T00:53:25.408Z,1999.90
2023-02-14T00:54:25.397Z,1999.90
2023-02-14T00:55:25.375Z,1999.90
2023-02-14T00:56:25.358Z,1999.90
2023-02-14T00:57:25.368Z,1999.90
2023-02-14T00:58:25.342Z,1999.90
2023-02-14T00:59:25.336Z,1999.90
2023-02-14T01:00:25.302Z,1999.90
2023-02-14T01:01:25.379Z,1999.90
2023-02-14T01:02:25.326Z,1999.90
2023-02-14T01:03:25.273Z,1999.90
2023-02-14T01:04:25.273Z,1999.90
2023-02-14T01:05:25.252Z,1999.90
2023-02-14T01:06:25.242Z,1999.90
2023-02-14T01:07:25.228Z,1999.90
2023-02-14T01:08:25.210Z,1999.90
2023-02-14T01:09:25.216Z,1999.90
2023-02-14T01:10:25.189Z,1999.90
2023-02-14T01:11:25.171Z,1999.90
2023-02-14T01:12:25.151Z,1999.90
2023-02-14T01:13:25.152Z,1999.90
2023-02-14T01:14:25.138Z,1999.90
2023-02-14T01:15:25.146Z,1999.90
2023-02-14T01:16:25.174Z,1999.90
2023-02-14T01:17:25.097Z,1999.90
2023-02-14T01:18:25.101Z,1999.90
2023-02-14T01:19:25.078Z,1999.90
2023-02-14T01:20:25.061Z,1999.90
2023-02-14T01:21:25.064Z,1999.90
2023-02-14T01:22:25.035Z,1999.90
2023-02-14T01:23:25.023Z,1999.90
2023-02-14T01:24:25.016Z,1999.90
2023-02-14T01:25:25.009Z,1999.90
2023-02-14T01:26:24.979Z,1999.90
2023-02-14T01:27:24.972Z,1999.90
2023-02-14T01:28:24.959Z,1999.90
2023-02-14T01:29:24.975Z,1999.90
2023-02-14T01:30:24.965Z,1999.90
2023-02-14T01:31:25.083Z,1999.90
2023-02-14T01:32:24.903Z,1999.90
2023-02-14T01:33:24.895Z,1999.90
2023-02-14T01:34:24.906Z,1999.90
2023-02-14T01:35:24.866Z,1999.90
2023-02-14T01:36:24.877Z,1999.90
2023-02-14T01:37:24.851Z,1999.90
2023-02-14T01:38:24.828Z,1999.90
2023-02-14T01:39:24.832Z,1999.90
2023-02-14T01:40:24.801Z,1999.90
2023-02-14T01:41:24.822Z,1999.90
2023-02-14T01:42:24.783Z,1999.90
2023-02-14T01:43:24.777Z,1999.90
2023-02-14T01:44:24.765Z,1999.90
2023-02-14T01:45:24.747Z,1999.90
2023-02-14T01:46:24.732Z,1999.90
2023-02-14T01:47:24.716Z,1999.90
2023-02-14T01:48:24.713Z,1999.90
2023-02-14T01:49:24.698Z,1999.90
2023-02-14T01:50:24.682Z,1999.90
2023-02-14T01:51:24.677Z,1999.90
2023-02-14T01:52:24.653Z,1999.90
2023-02-14T01:53:24.676Z,1999.90
2023-02-14T01:54:24.640Z,1999.90
2023-02-14T01:55:24.630Z,1999.90
2023-02-14T01:56:24.597Z,1999.90
2023-02-14T01:57:24.591Z,1999.90
2023-02-14T01:58:24.691Z,1999.90
2023-02-14T01:59:24.576Z,1999.90
2023-02-14T02:00:24.545Z,1999.90
2023-02-14T02:01:24.631Z,1999.90
2023-02-14T02:02:24.583Z,1999.90
2023-02-14T02:03:24.527Z,1999.90
2023-02-14T02:04:24.506Z,1999.90
2023-02-14T02:05:24.495Z,1999.90
2023-02-14T02:06:24.474Z,1999.90
2023-02-14T02:07:24.479Z,1999.90
2023-02-14T02:08:24.445Z,1999.90
2023-02-14T02:09:24.459Z,1999.90
2023-02-14T02:10:24.500Z,1999.90
2023-02-14T02:11:24.414Z,1999.90
2023-02-14T02:12:24.421Z,1999.90
2023-02-14T02:13:24.395Z,1999.90
2023-02-14T02:14:24.395Z,1999.90
2023-02-14T02:15:24.371Z,1999.90
2023-02-14T02:16:24.356Z,1999.90
2023-02-14T02:17:24.348Z,1999.90
2023-02-14T02:18:24.326Z,1999.90
2023-02-14T02:19:24.327Z,1999.90
2023-02-14T02:20:24.300Z,1999.90
2023-02-14T02:21:24.291Z,1999.90
2023-02-14T02:22:24.265Z,1999.90
2023-02-14T02:23:24.299Z,1999.90
2023-02-14T02:24:24.252Z,1999.90
2023-02-14T02:25:24.252Z,1999.90
2023-02-14T02:26:24.223Z,1999.90
2023-02-14T02:27:25.987Z,1999.90
2023-02-14T02:28:24.192Z,1999.90
2023-02-14T02:29:24.193Z,1999.90
2023-02-14T02:30:24.392Z,1999.90
2023-02-14T02:31:24.310Z,1999.90
2023-02-14T02:32:24.146Z,1999.90
2023-02-14T02:33:24.134Z,1999.90
2023-02-14T02:34:24.120Z,1999.90
2023-02-14T02:35:24.122Z,1999.90
2023-02-14T02:36:24.089Z,1999.90
2023-02-14T02:37:24.091Z,1999.90
2023-02-14T02:38:24.068Z,1999.90
2023-02-14T02:39:24.073Z,1999.90
2023-02-14T02:40:24.049Z,1999.90
2023-02-14T02:41:24.027Z,1999.90
2023-02-14T02:42:24.022Z,1999.90
2023-02-14T02:43:24.020Z,1999.90
2023-02-14T02:44:23.992Z,1999.90
2023-02-14T02:45:23.988Z,1999.90
2023-02-14T02:46:24.047Z,1999.90
2023-02-14T02:47:23.954Z,1999.90
2023-02-14T02:48:23.937Z,1999.90
2023-02-14T02:49:23.927Z,1999.90
2023-02-14T02:50:23.924Z,1999.90
2023-02-14T02:51:23.906Z,1999.90
2023-02-14T02:52:23.886Z,1999.90
2023-02-14T02:53:23.877Z,1999.90
2023-02-14T02:54:23.856Z,1999.90
2023-02-14T02:55:23.879Z,1999.90
2023-02-14T02:56:23.852Z,1999.90
2023-02-14T02:57:23.831Z,1999.90
2023-02-14T02:58:23.811Z,1999.90
2023-02-14T02:59:23.807Z,1999.90
2023-02-14T03:00:23.805Z,1999.90
2023-02-14T03:01:23.791Z,1999.90
2023-02-14T03:02:23.835Z,1999.90
2023-02-14T03:03:23.756Z,1999.90
2023-02-14T03:04:23.733Z,1999.90
2023-02-14T03:05:23.747Z,1999.90
2023-02-14T03:06:23.718Z,1999.90
2023-02-14T03:07:23.710Z,1999.90
2023-02-14T03:08:23.681Z,1999.90
2023-02-14T03:09:23.768Z,1999.90
2023-02-14T03:10:23.674Z,1999.90
2023-02-14T03:11:23.652Z,1999.90
2023-02-14T03:12:23.632Z,1999.90
2023-02-14T03:13:23.633Z,1999.90
2023-02-14T03:14:23.614Z,1999.90
2023-02-14T03:15:23.614Z,1999.90
2023-02-14T03:16:23.578Z,1999.90
2023-02-14T03:17:23.570Z,1999.90
2023-02-14T03:18:23.563Z,1999.90
2023-02-14T03:19:23.544Z,1999.90
2023-02-14T03:20:23.544Z,1999.90
2023-02-14T03:21:23.522Z,1999.90
2023-02-14T03:22:23.512Z,1999.90
2023-02-14T03:23:23.518Z,1999.90
2023-02-14T03:24:23.479Z,1999.90
2023-02-14T03:25:23.481Z,1999.90
2023-02-14T03:26:23.452Z,1999.90
2023-02-14T03:27:23.578Z,1999.90
2023-02-14T03:28:23.438Z,1999.90
2023-02-14T03:29:23.420Z,1999.90
2023-02-14T03:30:23.464Z,1999.90
2023-02-14T03:31:23.453Z,1999.90
2023-02-14T03:32:23.406Z,1999.90
2023-02-14T03:33:23.368Z,1999.90
2023-02-14T03:34:23.408Z,1999.90
2023-02-14T03:35:23.348Z,1999.90
2023-02-14T03:36:23.346Z,1999.90
2023-02-14T03:37:23.323Z,1999.90
2023-02-14T03:38:23.299Z,1999.90
2023-02-14T03:39:23.299Z,1999.90
2023-02-14T03:40:23.288Z,1999.90
2023-02-14T03:41:23.390Z,1999.90
2023-02-14T03:42:23.251Z,1999.90
2023-02-14T03:43:23.253Z,1999.90
2023-02-14T03:44:23.225Z,1999.90
2023-02-14T03:45:23.288Z,1999.90
2023-02-14T03:46:23.366Z,1999.90
2023-02-14T03:47:23.192Z,1999.90
2023-02-14T03:48:23.176Z,1999.90
2023-02-14T03:49:23.177Z,1999.90
2023-02-14T03:50:23.146Z,1999.90
2023-02-14T03:51:23.163Z,1999.90
2023-02-14T03:52:23.126Z,1999.90
2023-02-14T03:53:23.117Z,1999.90
2023-02-14T03:54:23.101Z,1999.90
2023-02-14T03:55:23.094Z,1999.90
2023-02-14T03:56:23.078Z,1999.90
2023-02-14T03:57:23.065Z,1999.90
2023-02-14T03:58:23.042Z,1999.90
2023-02-14T03:59:23.045Z,1999.90
2023-02-14T04:00:23.022Z,1999.90
2023-02-14T04:01:23.046Z,1999.90
2023-02-14T04:02:22.993Z,1999.90
2023-02-14T04:03:23.033Z,1999.90
2023-02-14T04:04:22.977Z,1999.90
2023-02-14T04:05:22.961Z,1999.90
2023-02-14T04:06:22.951Z,1999.90
2023-02-14T04:07:22.932Z,1999.90
2023-02-14T04:08:22.929Z,1999.90
2023-02-14T04:09:23.160Z,1999.90
2023-02-14T04:10:22.908Z,1999.90
2023-02-14T04:11:24.445Z,1999.90
2023-02-14T04:12:36.913Z,1999.90
2023-02-14T04:13:23.878Z,1999.90
2023-02-14T04:14:22.851Z,1999.90
2023-02-14T04:15:22.837Z,1999.90
2023-02-14T04:16:22.860Z,1999.90
2023-02-14T04:17:22.810Z,1999.90
2023-02-14T04:18:22.798Z,1999.90
2023-02-14T04:19:22.878Z,1999.90
2023-02-14T04:20:22.770Z,1999.90
2023-02-14T04:21:22.772Z,1999.90
2023-02-14T04:22:22.742Z,1999.90
2023-02-14T04:23:22.729Z,1999.90
2023-02-14T04:24:22.728Z,1999.90
2023-02-14T04:25:22.737Z,1999.90
2023-02-14T04:26:22.709Z,1999.90
2023-02-14T04:27:22.687Z,1999.90
2023-02-14T04:28:22.656Z,1999.90
2023-02-14T04:29:22.654Z,1999.90
2023-02-14T04:30:22.709Z,1999.90
2023-02-14T04:31:22.713Z,1999.90
2023-02-14T04:32:22.715Z,1999.90
2023-02-14T04:33:22.604Z,1999.90
2023-02-14T04:34:22.586Z,1999.90
2023-02-14T04:35:22.585Z,1999.90
2023-02-14T04:36:22.575Z,1999.90
2023-02-14T04:37:22.554Z,1999.90
2023-02-14T04:38:22.544Z,1999.90
2023-02-14T04:39:22.532Z,1999.90
2023-02-14T04:40:22.517Z,1999.90
2023-02-14T04:41:22.527Z,1999.90
2023-02-14T04:42:22.484Z,1999.90
2023-02-14T04:43:22.493Z,1999.90
2023-02-14T04:44:22.462Z,1999.90
2023-02-14T04:45:22.452Z,1999.90
2023-02-14T04:46:22.504Z,1999.90
2023-02-14T04:47:22.432Z,1999.90
2023-02-14T04:48:22.424Z,1999.90
2023-02-14T04:49:22.400Z,1999.90
2023-02-14T04:50:22.381Z,1999.90
2023-02-14T04:51:22.390Z,1999.90
2023-02-14T04:52:22.361Z,1999.90
2023-02-14T04:53:22.363Z,1999.90
2023-02-14T04:54:22.338Z,1999.90
2023-02-14T04:55:22.346Z,1999.90
2023-02-14T04:56:22.333Z,1999.90
2023-02-14T04:57:22.308Z,1999.90
2023-02-14T04:58:22.280Z,1999.90
2023-02-14T04:59:24.580Z,1999.90
2023-02-14T05:00:22.268Z,1999.90
2023-02-14T05:01:22.387Z,1999.90
2023-02-14T05:02:22.291Z,1999.90
2023-02-14T05:03:22.243Z,1999.90
2023-02-14T05:04:22.216Z,1999.90
2023-02-14T05:05:22.195Z,1999.90
2023-02-14T05:06:22.198Z,1999.90
2023-02-14T05:07:22.167Z,1999.90
2023-02-14T05:08:22.179Z,1999.90
2023-02-14T05:09:22.148Z,1999.90
2023-02-14T05:10:22.137Z,1999.90
2023-02-14T05:11:22.125Z,1999.90
2023-02-14T05:12:22.110Z,1999.90
2023-02-14T05:13:22.111Z,1999.90
2023-02-14T05:14:22.083Z,1999.90
2023-02-14T05:15:22.072Z,1999.90
2023-02-14T05:16:22.100Z,1999.90
2023-02-14T05:17:22.062Z,1999.90
2023-02-14T05:18:22.036Z,1999.90
2023-02-14T05:19:22.024Z,1999.90
2023-02-14T05:20:22.005Z,1999.90
2023-02-14T05:21:22.003Z,1999.90
2023-02-14T05:22:21.981Z,1999.90
2023-02-14T05:23:21.962Z,1999.90
2023-02-14T05:24:21.954Z,1999.90
2023-02-14T05:25:21.949Z,1999.90
2023-02-14T05:26:21.942Z,1999.90
2023-02-14T05:27:21.909Z,1999.90
2023-02-14T05:28:21.900Z,1999.90
2023-02-14T05:29:21.879Z,1999.90
2023-02-14T05:30:21.958Z,1999.90
2023-02-14T05:31:21.998Z,1999.90
2023-02-14T05:32:21.866Z,1999.90
2023-02-14T05:33:21.838Z,1999.90
2023-02-14T05:34:21.953Z,1999.90
2023-02-14T05:35:21.812Z,1999.90
2023-02-14T05:36:21.814Z,1999.90
2023-02-14T05:37:21.781Z,1999.90
2023-02-14T05:38:21.771Z,1999.90
2023-02-14T05:39:21.800Z,1999.90
2023-02-14T05:40:21.760Z,1999.90
2023-02-14T05:41:21.745Z,1999.90
2023-02-14T05:42:21.730Z,1999.90
2023-02-14T05:43:21.712Z,1999.90
2023-02-14T05:44:21.698Z,1999.90
2023-02-14T05:45:21.691Z,1999.90
2023-02-14T05:46:21.676Z,1999.90
2023-02-14T05:47:21.675Z,1999.90
2023-02-14T05:48:21.653Z,1999.90
2023-02-14T05:49:21.671Z,1999.90
2023-02-14T05:50:21.628Z,1999.90
2023-02-14T05:51:21.628Z,1999.90
2023-02-14T05:52:21.600Z,1999.90
2023-02-14T05:53:21.585Z,1999.90
2023-02-14T05:54:21.567Z,1999.90
2023-02-14T05:55:21.548Z,1999.90
2023-02-14T05:56:21.561Z,1999.90
2023-02-14T05:57:21.526Z,1999.90
2023-02-14T05:58:21.524Z,1999.90
2023-02-14T05:59:21.509Z,1999.90
2023-02-14T06:00:21.507Z,1999.90
2023-02-14T06:01:21.488Z,1999.90
2023-02-14T06:02:21.486Z,1999.90
2023-02-14T06:03:21.461Z,1999.90
2023-02-14T06:04:21.512Z,1999.90
2023-02-14T06:05:21.430Z,1999.90
2023-02-14T06:06:21.437Z,1999.90
2023-02-14T06:07:21.411Z,1999.90
2023-02-14T06:08:21.396Z,1999.90
2023-02-14T06:09:21.377Z,1999.90
2023-02-14T06:10:21.381Z,1999.90
2023-02-14T06:11:21.383Z,1999.90
2023-02-14T06:12:21.352Z,1999.90
2023-02-14T06:13:21.335Z,1999.90
2023-02-14T06:14:21.316Z,1999.90
2023-02-14T06:15:21.309Z,1999.90
2023-02-14T06:16:21.318Z,1999.90
2023-02-14T06:17:21.290Z,1999.90
2023-02-14T06:18:21.274Z,1999.90
2023-02-14T06:19:21.255Z,1999.90
2023-02-14T06:20:21.251Z,1999.90
2023-02-14T06:21:21.247Z,1999.90
2023-02-14T06:22:21.229Z,1999.90
2023-02-14T06:23:21.209Z,1999.90
2023-02-14T06:24:21.198Z,1999.90
2023-02-14T06:25:21.176Z,1999.90
2023-02-14T06:26:21.190Z,1999.90
2023-02-14T06:27:21.154Z,1999.90
2023-02-14T06:28:21.150Z,1999.90
2023-02-14T06:29:21.139Z,1999.90
2023-02-14T06:30:21.178Z,1999.90
2023-02-14T06:31:21.207Z,1999.90
2023-02-14T06:32:21.105Z,1999.90
2023-02-14T06:33:21.095Z,1999.90
2023-02-14T06:34:21.085Z,1999.90
2023-02-14T06:35:21.055Z,1999.90
2023-02-14T06:36:21.046Z,1999.90
2023-02-14T06:37:21.054Z,1999.90
2023-02-14T06:38:21.013Z,1999.90
2023-02-14T06:39:21.007Z,1999.90
2023-02-14T06:40:20.995Z,1999.90
2023-02-14T06:41:20.980Z,1999.90
2023-02-14T06:42:20.983Z,1999.90
2023-02-14T06:43:20.956Z,1999.90
2023-02-14T06:44:20.955Z,1999.90
2023-02-14T06:45:20.928Z,1999.90
2023-02-14T06:46:20.972Z,1999.90
2023-02-14T06:47:20.910Z,1999.90
2023-02-14T06:48:20.890Z,1999.90
2023-02-14T06:49:20.870Z,1999.90
2023-02-14T06:50:20.874Z,1999.90
2023-02-14T06:51:20.853Z,1999.90
2023-02-14T06:52:20.851Z,1999.90
2023-02-14T06:53:20.832Z,1999.90
2023-02-14T06:54:20.813Z,1999.90
2023-02-14T06:55:20.804Z,1999.90
2023-02-14T06:56:20.791Z,1999.90
2023-02-14T06:57:20.781Z,1999.90
2023-02-14T06:58:20.794Z,1999.90
2023-02-14T06:59:20.759Z,1999.90
2023-02-14T07:00:20.757Z,1999.90
2023-02-14T07:01:20.778Z,1999.90
2023-02-14T07:02:22.315Z,1999.90
2023-02-14T07:03:20.700Z,1999.90
2023-02-14T07:04:20.702Z,1999.90
2023-02-14T07:05:20.676Z,1999.90
2023-02-14T07:06:20.666Z,1999.90
2023-02-14T07:07:20.657Z,1999.90
2023-02-14T07:08:20.697Z,1999.90
2023-02-14T07:09:20.622Z,1999.90
2023-02-14T07:10:20.620Z,1999.90
2023-02-14T07:11:20.595Z,1999.90
2023-02-14T07:12:20.601Z,1999.90
2023-02-14T07:13:20.570Z,1999.90
2023-02-14T07:14:20.563Z,1999.90
2023-02-14T07:15:20.556Z,1999.90
2023-02-14T07:16:20.544Z,1999.90
2023-02-14T07:17:20.547Z,1999.90
2023-02-14T07:18:20.510Z,1999.90
2023-02-14T07:19:20.497Z,1999.90
2023-02-14T07:20:20.484Z,1999.90
2023-02-14T07:21:20.465Z,1999.90
2023-02-14T07:22:20.477Z,1999.90
2023-02-14T07:23:20.454Z,1999.90
2023-02-14T07:24:20.441Z,1999.90
2023-02-14T07:25:20.426Z,1999.90
2023-02-14T07:26:20.422Z,1999.90
2023-02-14T07:27:20.405Z,1999.90
2023-02-14T07:28:20.392Z,1999.90
2023-02-14T07:29:20.372Z,1999.90
2023-02-14T07:30:20.484Z,1999.90
2023-02-14T07:31:20.485Z,1999.90
2023-02-14T07:32:20.484Z,1999.90
2023-02-14T07:33:20.320Z,1999.90
2023-02-14T07:34:20.318Z,1999.90
2023-02-14T07:35:20.302Z,1999.90
2023-02-14T07:36:20.289Z,1999.90
2023-02-14T07:37:20.286Z,1999.90
2023-02-14T07:38:20.259Z,1999.90
2023-02-14T07:39:20.254Z,1999.90
2023-02-14T07:40:20.229Z,1999.90
2023-02-14T07:41:20.218Z,1999.90
2023-02-14T07:42:20.219Z,1999.90
2023-02-14T07:43:20.308Z,1999.90
2023-02-14T07:44:20.178Z,1999.90
2023-02-14T07:45:21.874Z,1999.90
2023-02-14T07:46:20.213Z,1999.90
2023-02-14T07:47:20.147Z,1999.90
2023-02-14T07:48:20.133Z,1999.90
2023-02-14T07:49:20.124Z,1999.90
2023-02-14T07:50:20.121Z,1999.90
2023-02-14T07:51:20.096Z,1999.90
2023-02-14T07:52:20.088Z,1999.90
2023-02-14T07:53:20.064Z,1999.90
2023-02-14T07:54:20.413Z,1999.90
2023-02-14T07:55:20.044Z,1999.90
2023-02-14T07:56:20.027Z,1999.90
2023-02-14T07:57:20.015Z,1999.90
2023-02-14T07:58:20.008Z,1999.90
2023-02-14T07:59:19.982Z,1999.90
2023-02-14T08:00:19.963Z,1999.90
2023-02-14T08:01:19.966Z,1999.90
2023-02-14T08:02:19.964Z,1999.90
2023-02-14T08:03:19.924Z,1999.90
2023-02-14T08:04:19.961Z,1999.90
2023-02-14T08:05:19.928Z,1999.90
2023-02-14T08:06:19.912Z,1999.90
2023-02-14T08:07:19.890Z,1999.90
2023-02-14T08:08:19.864Z,1999.90
2023-02-14T08:09:19.862Z,1999.90
2023-02-14T08:10:19.861Z,1999.90
2023-02-14T08:11:19.825Z,1999.90
2023-02-14T08:12:19.830Z,1999.90
2023-02-14T08:13:19.833Z,1999.90
2023-02-14T08:14:20.377Z,1999.90
2023-02-14T08:15:20.838Z,1999.90
2023-02-14T08:16:19.822Z,1999.90
2023-02-14T08:17:19.757Z,1999.90
2023-02-14T08:18:19.755Z,1999.90
2023-02-14T08:19:19.723Z,1999.90
2023-02-14T08:20:19.711Z,1999.90
2023-02-14T08:21:19.695Z,1999.90
2023-02-14T08:22:19.698Z,1999.90
2023-02-14T08:23:19.664Z,1999.90
2023-02-14T08:24:19.657Z,1999.90
2023-02-14T08:25:19.661Z,1999.90
2023-02-14T08:26:19.633Z,1999.90
2023-02-14T08:27:19.636Z,1999.90
2023-02-14T08:28:21.060Z,1999.90
2023-02-14T08:29:19.581Z,1999.90
2023-02-14T08:30:19.582Z,1999.90
2023-02-14T08:31:29.969Z,1999.90
2023-02-14T08:32:20.630Z,1999.90
2023-02-14T08:33:19.535Z,1999.90
2023-02-14T08:34:19.525Z,1999.90
2023-02-14T08:35:19.511Z,1999.90
2023-02-14T08:36:19.491Z,1999.90
2023-02-14T08:37:19.493Z,1999.90
2023-02-14T08:38:19.483Z,1999.90
2023-02-14T08:39:19.468Z,1999.90
2023-02-14T08:40:19.453Z,1999.90
2023-02-14T08:41:19.421Z,1999.90
2023-02-14T08:42:19.425Z,1999.90
2023-02-14T08:43:19.412Z,1999.90
2023-02-14T08:44:19.388Z,1645.10
2023-02-14T08:45:19.378Z,1552.40
2023-02-14T08:46:19.463Z,1299.20
2023-02-14T08:47:19.354Z,1308.90
2023-02-14T08:48:19.353Z,1380.40
2023-02-14T08:49:19.345Z,1256.30
2023-02-14T08:50:19.315Z,1136.20
2023-02-14T08:51:19.304Z,334.70
2023-02-14T08:52:19.316Z,16.90
2023-02-14T08:53:19.270Z,17.50
2023-02-14T08:54:19.258Z,19.90
2023-02-14T08:55:19.250Z,17.10
2023-02-14T08:56:19.231Z,16.50
2023-02-14T08:57:19.237Z,17.20
2023-02-14T08:58:19.202Z,16.30
2023-02-14T08:59:19.229Z,16.60
2023-02-14T09:00:19.193Z,16.90
2023-02-14T09:01:19.337Z,16.90
2023-02-14T09:02:19.173Z,16.60
2023-02-14T09:03:19.196Z,17.10
2023-02-14T09:04:19.218Z,16.20
2023-02-14T09:05:19.110Z,16.90
2023-02-14T09:06:19.099Z,16.90
2023-02-14T09:07:19.099Z,16.90
2023-02-14T09:08:19.083Z,16.60
2023-02-14T09:09:19.060Z,17.40
2023-02-14T09:10:19.146Z,16.80
2023-02-14T09:11:19.062Z,16.70
2023-02-14T09:12:19.083Z,16.30
2023-02-14T09:13:19.010Z,16.60
2023-02-14T09:14:19.949Z,17.30
2023-02-14T09:15:19.047Z,16.50
2023-02-14T09:16:19.042Z,17.10
2023-02-14T09:17:18.963Z,16.30
2023-02-14T09:18:18.973Z,16.80
2023-02-14T09:19:19.183Z,16.70
2023-02-14T09:20:18.989Z,15.70
2023-02-14T09:21:18.932Z,16.00
2023-02-14T09:22:18.901Z,15.90
2023-02-14T09:23:18.880Z,16.40
2023-02-14T09:24:18.868Z,15.50
2023-02-14T09:25:18.863Z,16.20
2023-02-14T09:26:18.842Z,15.80
2023-02-14T09:27:18.822Z,16.80
2023-02-14T09:28:18.822Z,15.80
2023-02-14T09:29:18.800Z,15.90
2023-02-14T09:30:18.931Z,16.10
2023-02-14T09:31:18.906Z,15.10
2023-02-14T09:32:18.782Z,15.20
2023-02-14T09:33:18.759Z,15.50
2023-02-14T09:34:18.731Z,15.80
2023-02-14T09:35:18.726Z,15.30
2023-02-14T09:36:18.836Z,15.40
2023-02-14T09:37:18.698Z,15.20
2023-02-14T09:38:18.708Z,15.20
2023-02-14T09:39:18.669Z,15.80
2023-02-14T09:40:18.658Z,15.40
2023-02-14T09:41:18.639Z,15.20
2023-02-14T09:42:18.629Z,14.80
2023-02-14T09:43:18.640Z,15.30
2023-02-14T09:44:18.601Z,15.30
2023-02-14T09:45:18.608Z,15.50
2023-02-14T09:46:18.587Z,15.50
2023-02-14T09:47:18.566Z,15.60
2023-02-14T09:48:18.564Z,16.40
2023-02-14T09:49:18.621Z,15.60
2023-02-14T09:50:18.525Z,16.00
2023-02-14T09:51:18.522Z,14.90
2023-02-14T09:52:18.549Z,14.70
2023-02-14T09:53:18.508Z,15.30
2023-02-14T09:54:18.470Z,15.60
2023-02-14T09:55:18.460Z,15.40
2023-02-14T09:56:18.451Z,15.20
2023-02-14T09:57:18.430Z,15.60
2023-02-14T09:58:18.420Z,15.50
2023-02-14T09:59:18.418Z,15.80
2023-02-14T10:00:18.390Z,14.80
2023-02-14T10:01:18.417Z,14.60
2023-02-14T10:02:18.374Z,14.90
2023-02-14T10:03:18.362Z,15.00
2023-02-14T10:04:19.590Z,15.60
2023-02-14T10:05:18.336Z,15.90
2023-02-14T10:06:18.300Z,14.90
2023-02-14T10:07:18.292Z,15.10
2023-02-14T10:08:18.296Z,15.60
2023-02-14T10:09:18.274Z,16.00
2023-02-14T10:10:18.254Z,15.00
2023-02-14T10:11:18.254Z,14.60
2023-02-14T10:12:18.234Z,15.90
2023-02-14T10:13:18.235Z,15.60
2023-02-14T10:14:18.200Z,16.00
2023-02-14T10:15:18.190Z,15.90
2023-02-14T10:16:18.198Z,16.20
2023-02-14T10:17:18.164Z,16.20
2023-02-14T10:18:18.168Z,16.00
2023-02-14T10:19:18.142Z,15.80
2023-02-14T10:20:18.148Z,15.30
2023-02-14T10:21:18.109Z,15.20
2023-02-14T10:22:18.101Z,15.50
2023-02-14T10:23:18.090Z,16.20
2023-02-14T10:24:18.075Z,15.20
2023-02-14T10:25:18.074Z,15.50
2023-02-14T10:26:18.051Z,15.20
2023-02-14T10:27:18.034Z,15.00
2023-02-14T10:28:18.049Z,12.60
2023-02-14T10:29:18.015Z,13.30
2023-02-14T10:30:18.040Z,15.20
2023-02-14T10:31:18.130Z,14.70
2023-02-14T10:32:18.009Z,13.70
2023-02-14T10:33:17.969Z,14.80
2023-02-14T10:34:17.963Z,12.70
2023-02-14T10:35:17.929Z,16.60
2023-02-14T10:36:17.928Z,16.30
2023-02-14T10:37:17.904Z,17.90
2023-02-14T10:38:18.357Z,18.30
2023-02-14T10:39:17.908Z,17.90
2023-02-14T10:40:17.888Z,17.50
2023-02-14T10:41:17.860Z,19.70
2023-02-14T10:42:17.846Z,17.60
2023-02-14T10:43:17.839Z,17.70
2023-02-14T10:44:17.827Z,18.20
2023-02-14T10:45:17.803Z,17.50
2023-02-14T10:46:18.313Z,18.30
2023-02-14T10:47:17.782Z,18.00
2023-02-14T10:48:17.751Z,17.90
2023-02-14T10:49:17.760Z,17.70
2023-02-14T10:50:17.747Z,17.40
2023-02-14T10:51:17.743Z,18.30
2023-02-14T10:52:17.712Z,18.30
2023-02-14T10:53:17.692Z,18.30
2023-02-14T10:54:17.694Z,17.00
2023-02-14T10:55:31.615Z,16.70
2023-02-14T10:56:18.679Z,17.90
2023-02-14T10:57:17.646Z,17.80
2023-02-14T10:58:17.624Z,16.80
2023-02-14T10:59:17.630Z,16.60
2023-02-14T11:00:17.601Z,16.50
2023-02-14T11:01:17.652Z,17.10
2023-02-14T11:02:17.575Z,19.20
2023-02-14T11:03:17.607Z,18.00
2023-02-14T11:04:17.565Z,17.10
2023-02-14T11:05:17.543Z,16.90
2023-02-14T11:06:17.525Z,17.10
2023-02-14T11:07:17.551Z,15.70
2023-02-14T11:08:17.494Z,16.90
2023-02-14T11:09:17.506Z,17.20
2023-02-14T11:10:17.475Z,16.50
2023-02-14T11:11:17.471Z,17.50
2023-02-14T11:12:17.448Z,17.10
2023-02-14T11:13:17.446Z,16.80
2023-02-14T11:14:18.264Z,16.90
2023-02-14T11:15:17.405Z,16.60
2023-02-14T11:16:17.405Z,16.20
2023-02-14T11:17:17.386Z,17.10
2023-02-14T11:18:17.370Z,18.00
2023-02-14T11:19:17.364Z,18.20
2023-02-14T11:20:17.333Z,17.30
2023-02-14T11:21:17.324Z,18.20
2023-02-14T11:22:17.302Z,18.10
2023-02-14T11:23:17.304Z,17.90
2023-02-14T11:24:17.304Z,18.00
2023-02-14T11:25:17.280Z,18.10
2023-02-14T11:26:17.254Z,18.60
2023-02-14T11:27:17.264Z,17.60
2023-02-14T11:28:17.222Z,18.50
2023-02-14T11:29:17.234Z,16.70
2023-02-14T11:30:17.241Z,17.20
2023-02-14T11:31:17.286Z,17.10
2023-02-14T11:32:17.176Z,17.30
2023-02-14T11:33:17.169Z,16.00
2023-02-14T11:34:17.161Z,17.10
2023-02-14T11:35:17.149Z,16.30
2023-02-14T11:36:17.142Z,17.80
2023-02-14T11:37:17.132Z,18.00
2023-02-14T11:38:17.103Z,17.00
2023-02-14T11:39:17.099Z,16.70
2023-02-14T11:40:17.128Z,16.50
2023-02-14T11:41:17.063Z,16.90
2023-02-14T11:42:17.295Z,17.40
2023-02-14T11:43:17.031Z,17.10
2023-02-14T11:44:17.034Z,17.40
2023-02-14T11:45:17.014Z,16.50
2023-02-14T11:46:17.086Z,17.20
2023-02-14T11:47:17.014Z,16.70
2023-02-14T11:48:22.001Z,16.90
2023-02-14T11:49:17.984Z,17.80
2023-02-14T11:50:16.966Z,18.20
2023-02-14T11:51:16.945Z,17.50
2023-02-14T11:52:16.924Z,18.00
2023-02-14T11:53:16.919Z,18.00
2023-02-14T11:54:16.894Z,17.40
2023-02-14T11:55:16.895Z,17.90
2023-02-14T11:56:16.876Z,17.40
2023-02-14T11:57:16.858Z,17.90
2023-02-14T11:58:16.846Z,18.10
2023-02-14T11:59:16.827Z,18.40
2023-02-14T12:00:16.851Z,18.10
2023-02-14T12:01:16.816Z,18.70
2023-02-14T12:02:16.832Z,18.90
2023-02-14T12:03:16.790Z,18.20
2023-02-14T12:04:16.759Z,19.00
2023-02-14T12:05:16.769Z,17.80
2023-02-14T12:06:16.740Z,18.50
2023-02-14T12:07:16.737Z,18.60
2023-02-14T12:08:16.712Z,19.00
2023-02-14T12:09:16.725Z,18.70
2023-02-14T12:10:16.701Z,18.50
2023-02-14T12:11:16.677Z,18.50
2023-02-14T12:12:16.663Z,19.50
2023-02-14T12:13:16.646Z,18.00
2023-02-14T12:14:16.641Z,17.40
2023-02-14T12:15:16.638Z,19.00
2023-02-14T12:16:16.605Z,18.90
2023-02-14T12:17:16.597Z,18.40
2023-02-14T12:18:16.581Z,19.30