createdAt,value
2018-08-20T00:00:05.778Z,19.39
2018-08-20T00:01:05.778Z,19.37
2018-08-20T00:02:05.784Z,19.41
2018-08-20T00:03:05.780Z,19.36
2018-08-20T00:04:05.786Z,19.36
2018-08-20T00:05:05.781Z,19.36
2018-08-20T00:06:05.784Z,19.33
2018-08-20T00:07:05.788Z,19.39
2018-08-20T00:08:05.789Z,19.36
2018-08-20T00:09:05.790Z,19.30
2018-08-20T00:10:05.788Z,19.27
2018-08-20T00:11:05.793Z,19.27
2018-08-20T00:12:05.796Z,19.21
2018-08-20T00:13:05.794Z,19.21
2018-08-20T00:14:05.795Z,19.09
2018-08-20T00:15:05.798Z,19.14
2018-08-20T00:16:05.801Z,19.11
2018-08-20T00:17:05.802Z,19.04
2018-08-20T00:18:05.803Z,19.09
2018-08-20T00:19:05.805Z,19.00
2018-08-20T00:20:05.811Z,18.98
2018-08-20T00:21:05.806Z,18.99
2018-08-20T00:22:05.813Z,19.04
2018-08-20T00:23:05.810Z,19.00
2018-08-20T00:24:05.809Z,18.98
2018-08-20T00:25:05.816Z,18.88
2018-08-20T00:26:05.811Z,18.84
2018-08-20T00:27:05.812Z,18.90
2018-08-20T00:28:05.814Z,18.93
2018-08-20T00:29:05.815Z,18.90
2018-08-20T00:30:05.820Z,18.92
2018-08-20T00:31:05.819Z,18.83
2018-08-20T00:32:05.823Z,18.88
2018-08-20T00:33:05.822Z,18.89
2018-08-20T00:34:05.821Z,18.88
2018-08-20T00:35:05.823Z,18.83
2018-08-20T00:36:05.820Z,18.86
2018-08-20T00:37:05.826Z,18.90
2018-08-20T00:38:05.827Z,18.89
2018-08-20T00:39:05.830Z,18.81
2018-08-20T00:40:05.830Z,18.92
2018-08-20T00:41:05.833Z,18.98
2018-08-20T00:42:05.833Z,18.90
2018-08-20T00:43:05.833Z,18.86
2018-08-20T00:44:05.847Z,18.88
2018-08-20T00:45:05.839Z,18.84
2018-08-20T00:46:05.840Z,18.88
2018-08-20T00:47:05.837Z,18.93
2018-08-20T00:48:05.840Z,18.81
2018-08-20T00:49:05.840Z,18.77
2018-08-20T00:50:05.845Z,18.81
2018-08-20T00:51:05.844Z,18.84
2018-08-20T00:52:05.846Z,18.92
2018-08-20T00:53:05.845Z,18.90
2018-08-20T00:54:05.850Z,18.99
2018-08-20T00:55:05.851Z,18.96
2018-08-20T00:56:05.847Z,18.98
2018-08-20T00:57:05.852Z,18.98
2018-08-20T00:58:05.851Z,19.07
2018-08-20T00:59:05.856Z,19.08
2018-08-20T01:00:05.854Z,19.04
2018-08-20T01:01:05.859Z,19.07
2018-08-20T01:02:05.856Z,19.07
2018-08-20T01:03:05.856Z,19.08
2018-08-20T01:04:05.862Z,19.11
2018-08-20T01:05:05.860Z,19.07
2018-08-20T01:06:05.856Z,18.99
2018-08-20T01:07:05.862Z,18.98
2018-08-20T01:08:05.863Z,18.99
2018-08-20T01:09:05.867Z,18.98
2018-08-20T01:10:05.867Z,19.02
2018-08-20T01:11:05.868Z,18.98
2018-08-20T01:12:05.870Z,19.00
2018-08-20T01:13:05.867Z,18.93
2018-08-20T01:14:05.872Z,18.84
2018-08-20T01:15:05.872Z,18.90
2018-08-20T01:16:05.876Z,18.86
2018-08-20T01:17:05.874Z,18.92
2018-08-20T01:18:05.876Z,18.81
2018-08-20T01:19:05.877Z,18.74
2018-08-20T01:20:05.879Z,18.78
2018-08-20T01:21:05.879Z,18.80
2018-08-20T01:22:05.880Z,18.74
2018-08-20T01:23:05.882Z,18.77
2018-08-20T01:24:05.884Z,18.73
2018-08-20T01:25:05.884Z,18.75
2018-08-20T01:26:05.895Z,18.74
2018-08-20T01:27:05.889Z,18.80
2018-08-20T01:28:05.887Z,18.77
2018-08-20T01:29:05.890Z,18.77
2018-08-20T01:30:05.888Z,18.73
2018-08-20T01:31:05.893Z,18.63
2018-08-20T01:32:05.891Z,18.83
2018-08-20T01:33:05.889Z,18.68
2018-08-20T01:34:05.894Z,18.66
2018-08-20T01:35:05.895Z,18.70
2018-08-20T01:36:05.898Z,18.71
2018-08-20T01:37:05.899Z,18.66
2018-08-20T01:38:05.900Z,18.77
2018-08-20T01:39:05.902Z,18.84
2018-08-20T01:40:05.904Z,18.74
2018-08-20T01:41:05.905Z,18.80
2018-08-20T01:42:05.903Z,18.86
2018-08-20T01:43:05.904Z,18.83
2018-08-20T01:44:05.905Z,18.71
2018-08-20T01:45:05.905Z,18.70
2018-08-20T01:46:05.907Z,18.70
2018-08-20T01:47:05.909Z,18.73
2018-08-20T01:48:05.909Z,18.63
2018-08-20T01:49:05.915Z,18.53
2018-08-20T01:50:05.911Z,18.59
2018-08-20T01:51:05.913Z,18.59
2018-08-20T01:52:05.916Z,18.60
2018-08-20T01:53:05.911Z,18.56
2018-08-20T01:54:05.916Z,18.62
2018-08-20T01:55:05.918Z,18.53
2018-08-20T01:56:05.918Z,18.59
2018-08-20T01:57:05.915Z,18.52
2018-08-20T01:58:05.920Z,18.55
2018-08-20T01:59:05.929Z,18.56
2018-08-20T02:00:05.923Z,18.56
2018-08-20T02:01:05.922Z,18.55
2018-08-20T02:02:05.925Z,18.58
2018-08-20T02:03:05.926Z,18.50
2018-08-20T02:04:05.926Z,18.58
2018-08-20T02:05:05.927Z,18.56
2018-08-20T02:06:05.928Z,18.60
2018-08-20T02:07:05.929Z,18.62
2018-08-20T02:08:05.932Z,18.53
2018-08-20T02:09:05.933Z,18.53
2018-08-20T02:10:05.933Z,18.56
2018-08-20T02:11:05.936Z,18.59
2018-08-20T02:12:05.942Z,18.55
2018-08-20T02:13:05.936Z,18.58
2018-08-20T02:14:05.940Z,18.50
2018-08-20T02:15:05.943Z,18.47
2018-08-20T02:16:05.941Z,18.45
2018-08-20T02:17:05.940Z,18.49
2018-08-20T02:18:05.941Z,18.44
2018-08-20T02:19:05.944Z,18.40
2018-08-20T02:20:05.948Z,18.38
2018-08-20T02:21:05.944Z,18.38
2018-08-20T02:22:05.951Z,18.41
2018-08-20T02:23:05.944Z,18.38
2018-08-20T02:24:05.949Z,18.44
2018-08-20T02:25:05.949Z,18.43
2018-08-20T02:26:05.950Z,18.45
2018-08-20T02:27:05.950Z,18.40
2018-08-20T02:28:05.950Z,18.40
2018-08-20T02:29:05.954Z,18.37
2018-08-20T02:30:05.951Z,18.35
2018-08-20T02:31:05.956Z,18.34
2018-08-20T02:32:05.956Z,18.33
2018-08-20T02:33:05.955Z,18.34
2018-08-20T02:34:05.962Z,18.33
2018-08-20T02:35:05.968Z,18.22
2018-08-20T02:36:05.955Z,18.19
2018-08-20T02:37:05.958Z,18.15
2018-08-20T02:38:05.960Z,18.15
2018-08-20T02:39:05.964Z,18.13
2018-08-20T02:40:05.967Z,18.10
2018-08-20T02:41:05.965Z,18.11
2018-08-20T02:42:05.964Z,18.15
2018-08-20T02:43:05.965Z,18.18
2018-08-20T02:44:05.965Z,18.11
2018-08-20T02:45:05.969Z,18.13
2018-08-20T02:46:05.962Z,18.05
2018-08-20T02:47:05.968Z,18.01
2018-08-20T02:48:05.969Z,18.01
2018-08-20T02:49:05.970Z,18.04
2018-08-20T02:50:05.970Z,18.07
2018-08-20T02:51:05.972Z,18.00
2018-08-20T02:52:05.976Z,18.05
2018-08-20T02:53:05.975Z,18.01
2018-08-20T02:54:05.978Z,17.90
2018-08-20T02:55:05.977Z,17.98
2018-08-20T02:56:05.977Z,17.94
2018-08-20T02:57:05.987Z,17.92
2018-08-20T02:58:05.976Z,17.89
2018-08-20T02:59:05.979Z,17.94
2018-08-20T03:00:05.982Z,17.98
2018-08-20T03:01:05.980Z,17.98
2018-08-20T03:02:06.053Z,17.89
2018-08-20T03:03:05.982Z,17.92
2018-08-20T03:04:05.986Z,17.98
2018-08-20T03:05:05.983Z,17.92
2018-08-20T03:06:05.985Z,18.00
2018-08-20T03:07:05.991Z,17.94
2018-08-20T03:08:05.988Z,17.97
2018-08-20T03:09:05.987Z,17.98
2018-08-20T03:10:05.988Z,18.01
2018-08-20T03:11:05.986Z,18.07
2018-08-20T03:12:05.987Z,17.97
2018-08-20T03:13:05.989Z,18.03
2018-08-20T03:14:05.990Z,18.04
2018-08-20T03:15:05.990Z,18.01
2018-08-20T03:16:05.991Z,17.94
2018-08-20T03:17:05.999Z,18.00
2018-08-20T03:18:05.994Z,17.98
2018-08-20T03:19:05.993Z,17.97
2018-08-20T03:20:05.995Z,17.92
2018-08-20T03:21:05.996Z,17.90
2018-08-20T03:22:05.994Z,17.85
2018-08-20T03:23:05.992Z,17.86
2018-08-20T03:24:05.997Z,17.92
2018-08-20T03:25:05.996Z,17.92
2018-08-20T03:26:05.999Z,17.87
2018-08-20T03:27:05.998Z,17.85
2018-08-20T03:28:05.997Z,17.83
2018-08-20T03:29:06.009Z,17.78
2018-08-20T03:30:06.005Z,17.76
2018-08-20T03:31:06.009Z,17.76
2018-08-20T03:32:06.002Z,17.71
2018-08-20T03:33:06.003Z,17.71
2018-08-20T03:34:06.009Z,17.70
2018-08-20T03:35:06.004Z,17.72
2018-08-20T03:36:06.005Z,17.72
2018-08-20T03:37:06.007Z,17.71
2018-08-20T03:38:06.002Z,17.72
2018-08-20T03:39:06.008Z,17.79
2018-08-20T03:40:06.007Z,17.70
2018-08-20T03:41:06.006Z,17.76
2018-08-20T03:42:06.011Z,17.78
2018-08-20T03:43:06.010Z,17.70
2018-08-20T03:44:06.010Z,17.65
2018-08-20T03:45:06.009Z,17.65
2018-08-20T03:46:06.013Z,17.70
2018-08-20T03:47:06.013Z,17.59
2018-08-20T03:48:06.011Z,17.56
2018-08-20T03:49:06.011Z,17.63
2018-08-20T03:50:06.015Z,17.63
2018-08-20T03:51:06.012Z,17.60
2018-08-20T03:52:06.013Z,17.64
2018-08-20T03:53:06.013Z,17.63
2018-08-20T03:54:06.015Z,17.67
2018-08-20T03:55:06.013Z,17.52
2018-08-20T03:56:06.019Z,17.63
2018-08-20T03:57:06.016Z,17.64
2018-08-20T03:58:06.016Z,17.49
2018-08-20T03:59:06.017Z,17.52
2018-08-20T04:00:06.019Z,17.56
2018-08-20T04:01:06.015Z,17.60
2018-08-20T04:02:06.019Z,17.54
2018-08-20T04:03:06.023Z,17.54
2018-08-20T04:04:06.020Z,17.54
2018-08-20T04:05:06.151Z,17.46
2018-08-20T04:06:06.052Z,17.52
2018-08-20T04:07:06.021Z,17.52
2018-08-20T04:08:06.023Z,17.49
2018-08-20T04:09:06.023Z,17.49
2018-08-20T04:10:06.021Z,17.49
2018-08-20T04:11:06.026Z,17.51
2018-08-20T04:12:06.022Z,17.42
2018-08-20T04:13:06.026Z,17.56
2018-08-20T04:14:06.024Z,17.49
2018-08-20T04:15:06.025Z,17.52
2018-08-20T04:16:06.026Z,17.42
2018-08-20T04:17:06.028Z,17.57
2018-08-20T04:18:06.078Z,17.54
2018-08-20T04:19:06.026Z,17.54
2018-08-20T04:20:06.031Z,17.52
2018-08-20T04:21:06.026Z,17.60
2018-08-20T04:22:06.026Z,17.57
2018-08-20T04:23:06.029Z,17.56
2018-08-20T04:24:06.031Z,17.59
2018-08-20T04:25:06.029Z,17.72
2018-08-20T04:26:06.032Z,17.70
2018-08-20T04:27:06.037Z,17.68
2018-08-20T04:28:06.035Z,17.65
2018-08-20T04:29:06.031Z,17.67
2018-08-20T04:30:06.033Z,17.63
2018-08-20T04:31:06.034Z,17.60
2018-08-20T04:32:06.028Z,17.63
2018-08-20T04:33:06.040Z,17.64
2018-08-20T04:34:06.032Z,17.63
2018-08-20T04:35:06.036Z,17.68
2018-08-20T04:36:06.037Z,17.70
2018-08-20T04:37:06.046Z,17.78
2018-08-20T04:38:06.042Z,17.76
2018-08-20T04:39:06.037Z,17.82
2018-08-20T04:40:06.041Z,17.80
2018-08-20T04:41:06.037Z,17.86
2018-08-20T04:42:06.045Z,17.97
2018-08-20T04:43:06.045Z,17.94
2018-08-20T04:44:06.045Z,17.97
2018-08-20T04:45:06.041Z,18.03
2018-08-20T04:46:06.042Z,18.07
2018-08-20T04:47:06.047Z,18.03
2018-08-20T04:48:06.045Z,18.13
2018-08-20T04:49:06.044Z,18.10
2018-08-20T04:50:06.220Z,18.13
2018-08-20T04:51:06.159Z,18.33
2018-08-20T04:52:06.051Z,18.41
2018-08-20T04:53:06.049Z,18.40
2018-08-20T04:54:06.047Z,18.34
2018-08-20T04:55:06.047Z,18.47
2018-08-20T04:56:06.049Z,18.53
2018-08-20T04:57:06.049Z,18.56
2018-08-20T04:58:06.053Z,18.58
2018-08-20T04:59:06.051Z,18.56
2018-08-20T05:00:06.053Z,18.66
2018-08-20T05:01:06.055Z,18.81
2018-08-20T05:02:06.057Z,19.07
2018-08-20T05:03:06.059Z,19.40
2018-08-20T05:04:06.099Z,19.85
2018-08-20T05:05:06.062Z,20.34
2018-08-20T05:06:06.060Z,20.74
2018-08-20T05:07:06.057Z,21.32
2018-08-20T05:08:06.070Z,21.66
2018-08-20T05:09:06.060Z,21.91
2018-08-20T05:10:06.121Z,22.32
2018-08-20T05:11:06.065Z,22.68
2018-08-20T05:12:06.066Z,23.21
2018-08-20T05:13:06.066Z,23.47
2018-08-20T05:14:06.071Z,23.56
2018-08-20T05:15:06.070Z,23.73
2018-08-20T05:16:06.071Z,23.24
2018-08-20T05:17:06.072Z,22.80
2018-08-20T05:18:06.083Z,22.53
2018-08-20T05:19:06.091Z,22.26
2018-08-20T05:20:06.086Z,22.10
2018-08-20T05:21:06.079Z,21.99
2018-08-20T05:22:06.080Z,21.79
2018-08-20T05:23:06.083Z,21.72
2018-08-20T05:24:06.085Z,21.67
2018-08-20T05:25:06.091Z,21.72
2018-08-20T05:26:06.090Z,21.62
2018-08-20T05:27:06.091Z,21.64
2018-08-20T05:28:06.093Z,21.72
2018-08-20T05:29:06.099Z,21.61
2018-08-20T05:30:06.097Z,21.69
2018-08-20T05:31:06.100Z,21.80
2018-08-20T05:32:06.105Z,21.92
2018-08-20T05:33:06.144Z,21.88
2018-08-20T05:34:06.107Z,21.89
2018-08-20T05:35:06.113Z,21.79
2018-08-20T05:36:06.112Z,21.75
2018-08-20T05:37:06.114Z,21.85
2018-08-20T05:38:06.117Z,21.96
2018-08-20T05:39:06.122Z,21.89
2018-08-20T05:40:06.126Z,21.92
2018-08-20T05:41:06.124Z,21.96
2018-08-20T05:42:06.122Z,21.92
2018-08-20T05:43:06.129Z,21.89
2018-08-20T05:44:06.141Z,21.76
2018-08-20T05:45:06.132Z,21.99
2018-08-20T05:46:06.145Z,22.07
2018-08-20T05:47:06.137Z,21.92
2018-08-20T05:48:06.141Z,22.07
2018-08-20T05:49:06.142Z,22.04
2018-08-20T05:50:06.146Z,21.92
2018-08-20T05:51:06.148Z,21.95
2018-08-20T05:52:06.147Z,22.08
2018-08-20T05:53:06.150Z,22.06
2018-08-20T05:54:06.153Z,22.11
2018-08-20T05:55:06.154Z,22.07
2018-08-20T05:56:06.159Z,21.96
2018-08-20T05:57:06.161Z,21.89
2018-08-20T05:58:06.170Z,21.77
2018-08-20T05:59:06.222Z,21.91
2018-08-20T06:00:06.170Z,21.89
2018-08-20T06:01:06.172Z,21.88
2018-08-20T06:02:06.173Z,21.93
2018-08-20T06:03:06.178Z,21.99
2018-08-20T06:04:06.181Z,22.14
2018-08-20T06:05:06.183Z,22.33
2018-08-20T06:06:06.182Z,22.36
2018-08-20T06:07:06.185Z,22.43
2018-08-20T06:08:06.197Z,22.55
2018-08-20T06:09:06.189Z,22.65
2018-08-20T06:10:06.194Z,22.83
2018-08-20T06:11:06.201Z,22.75
2018-08-20T06:12:06.201Z,22.76
2018-08-20T06:13:06.206Z,22.83
2018-08-20T06:14:06.208Z,22.87
2018-08-20T06:15:06.265Z,22.76
2018-08-20T06:16:06.210Z,22.72
2018-08-20T06:17:06.214Z,22.72
2018-08-20T06:18:06.217Z,22.80
2018-08-20T06:19:06.221Z,22.94
2018-08-20T06:20:06.226Z,22.93
2018-08-20T06:21:06.227Z,23.09
2018-08-20T06:22:06.230Z,23.10
2018-08-20T06:23:06.232Z,23.24
2018-08-20T06:24:06.235Z,23.18
2018-08-20T06:25:06.299Z,23.21
2018-08-20T06:26:06.240Z,23.48
2018-08-20T06:27:06.246Z,23.46
2018-08-20T06:28:06.248Z,23.39
2018-08-20T06:29:06.251Z,23.47
2018-08-20T06:30:06.251Z,23.48
2018-08-20T06:31:06.261Z,23.43
2018-08-20T06:32:06.262Z,23.61
2018-08-20T06:33:06.267Z,23.96
2018-08-20T06:34:06.268Z,23.98
2018-08-20T06:35:06.265Z,24.03
2018-08-20T06:36:06.274Z,23.88
2018-08-20T06:37:06.274Z,23.98
2018-08-20T06:38:06.277Z,24.01
2018-08-20T06:39:06.280Z,24.23
2018-08-20T06:40:06.285Z,24.36
2018-08-20T06:41:06.288Z,24.29
2018-08-20T06:42:06.297Z,24.18
2018-08-20T06:43:06.298Z,23.84
2018-08-20T06:44:06.301Z,23.59
2018-08-20T06:45:06.305Z,23.63
2018-08-20T06:46:06.304Z,23.55
2018-08-20T06:47:06.319Z,23.32
2018-08-20T06:48:06.320Z,23.46
2018-08-20T06:49:06.318Z,23.25
2018-08-20T06:50:06.325Z,23.15
2018-08-20T06:51:06.332Z,22.93
2018-08-20T06:52:06.328Z,22.93
2018-08-20T06:53:06.330Z,22.99
2018-08-20T06:54:06.336Z,22.76
2018-08-20T06:55:06.360Z,22.75
2018-08-20T06:56:06.342Z,22.91
2018-08-20T06:57:06.344Z,22.93
2018-08-20T06:58:06.348Z,22.93
2018-08-20T06:59:06.354Z,22.96
2018-08-20T07:00:06.357Z,23.12
2018-08-20T07:01:06.357Z,23.21
2018-08-20T07:02:06.364Z,23.09
2018-08-20T07:03:06.366Z,22.94
2018-08-20T07:04:06.369Z,23.06
2018-08-20T07:05:06.378Z,23.06
2018-08-20T07:06:06.371Z,23.05
2018-08-20T07:07:06.381Z,23.25
2018-08-20T07:08:06.385Z,23.37
2018-08-20T07:09:06.383Z,23.28
2018-08-20T07:10:06.391Z,23.31
2018-08-20T07:11:06.391Z,23.32
2018-08-20T07:12:06.393Z,23.39
2018-08-20T07:13:06.400Z,23.48
2018-08-20T07:14:06.404Z,23.48
2018-08-20T07:15:06.405Z,23.51
2018-08-20T07:16:06.408Z,23.55
2018-08-20T07:17:06.410Z,23.50
2018-08-20T07:18:06.414Z,23.63
2018-08-20T07:19:06.420Z,23.63
2018-08-20T07:20:06.425Z,23.66
2018-08-20T07:21:06.423Z,23.63
2018-08-20T07:22:06.428Z,23.55
2018-08-20T07:23:06.445Z,23.74
2018-08-20T07:24:06.433Z,23.59
2018-08-20T07:25:06.436Z,23.66
2018-08-20T07:26:06.443Z,23.66
2018-08-20T07:27:06.445Z,23.77
2018-08-20T07:28:06.452Z,23.86
2018-08-20T07:29:06.451Z,23.92
2018-08-20T07:30:06.455Z,23.91
2018-08-20T07:31:06.458Z,23.91
2018-08-20T07:32:06.459Z,23.99
2018-08-20T07:33:06.496Z,24.01
2018-08-20T07:34:06.470Z,24.13
2018-08-20T07:35:06.488Z,24.39
2018-08-20T07:36:06.476Z,24.38
2018-08-20T07:37:06.480Z,24.40
2018-08-20T07:38:06.483Z,24.48
2018-08-20T07:39:06.486Z,24.40
2018-08-20T07:40:06.491Z,24.48
2018-08-20T07:41:06.494Z,24.63
2018-08-20T07:42:06.498Z,24.48
2018-08-20T07:43:06.503Z,24.39
2018-08-20T07:44:06.507Z,24.36
2018-08-20T07:45:06.511Z,24.33
2018-08-20T07:46:06.512Z,24.40
2018-08-20T07:47:06.518Z,24.42
2018-08-20T07:48:06.520Z,24.45
2018-08-20T07:49:06.528Z,24.53
2018-08-20T07:50:06.542Z,24.65
2018-08-20T07:51:06.532Z,24.58
2018-08-20T07:52:06.535Z,24.50
2018-08-20T07:53:06.539Z,24.51
2018-08-20T07:54:06.542Z,24.65
2018-08-20T07:55:06.552Z,24.50
2018-08-20T07:56:06.551Z,24.54
2018-08-20T07:57:06.554Z,24.69
2018-08-20T07:58:06.560Z,24.54
2018-08-20T07:59:06.567Z,24.35
2018-08-20T08:00:06.569Z,24.14
2018-08-20T08:01:06.571Z,24.05
2018-08-20T08:02:06.575Z,24.05
2018-08-20T08:03:06.583Z,24.02
2018-08-20T08:04:06.583Z,24.10
2018-08-20T08:05:06.585Z,24.13
2018-08-20T08:06:06.590Z,24.14
2018-08-20T08:07:06.593Z,24.16
2018-08-20T08:08:06.598Z,24.29
2018-08-20T08:09:06.605Z,24.29
2018-08-20T08:10:06.605Z,24.20
2018-08-20T08:11:06.608Z,24.13
2018-08-20T08:12:06.613Z,24.01
2018-08-20T08:13:06.615Z,23.96
2018-08-20T08:14:06.620Z,23.86
2018-08-20T08:15:06.625Z,23.83
2018-08-20T08:16:06.627Z,23.88
2018-08-20T08:17:06.628Z,23.91
2018-08-20T08:18:06.637Z,24.02
2018-08-20T08:19:06.638Z,23.87
2018-08-20T08:20:06.639Z,23.91
2018-08-20T08:21:06.644Z,23.99
2018-08-20T08:22:06.647Z,24.01
2018-08-20T08:23:06.651Z,24.06
2018-08-20T08:24:06.655Z,24.01
2018-08-20T08:25:06.660Z,24.01
2018-08-20T08:26:06.666Z,24.16
2018-08-20T08:27:06.670Z,24.14
2018-08-20T08:28:06.670Z,24.17
2018-08-20T08:29:06.674Z,24.32
2018-08-20T08:30:06.677Z,24.39
2018-08-20T08:31:06.681Z,24.45
2018-08-20T08:32:06.687Z,24.48
2018-08-20T08:33:06.689Z,24.63
2018-08-20T08:34:06.687Z,24.65
2018-08-20T08:35:06.697Z,24.73
2018-08-20T08:36:06.702Z,24.48
2018-08-20T08:37:06.702Z,24.50
2018-08-20T08:38:06.806Z,24.45
2018-08-20T08:39:06.713Z,24.48
2018-08-20T08:40:06.762Z,24.32
2018-08-20T08:41:06.725Z,24.32
2018-08-20T08:42:06.725Z,24.36
2018-08-20T08:43:06.908Z,24.45
2018-08-20T08:44:06.728Z,24.54
2018-08-20T08:45:06.875Z,24.57
2018-08-20T08:46:06.737Z,24.40
2018-08-20T08:47:06.743Z,24.33
2018-08-20T08:48:06.749Z,24.30
2018-08-20T08:49:06.747Z,24.33
2018-08-20T08:50:06.755Z,24.45
2018-08-20T08:51:06.756Z,24.50
2018-08-20T08:52:06.760Z,24.51
2018-08-20T08:53:06.766Z,24.63
2018-08-20T08:54:06.767Z,24.68
2018-08-20T08:55:06.767Z,24.70
2018-08-20T08:56:06.771Z,24.74
2018-08-20T08:57:06.778Z,24.88
2018-08-20T08:58:06.791Z,24.85
2018-08-20T08:59:06.793Z,25.03
2018-08-20T09:00:06.793Z,24.85
2018-08-20T09:01:06.794Z,24.88
2018-08-20T09:02:06.801Z,24.99
2018-08-20T09:03:06.804Z,24.96
2018-08-20T09:04:06.808Z,24.93
2018-08-20T09:05:06.812Z,25.13
2018-08-20T09:06:06.819Z,25.25
2018-08-20T09:07:06.817Z,25.44
2018-08-20T09:08:06.855Z,25.51
2018-08-20T09:09:06.864Z,25.44
2018-08-20T09:10:06.840Z,25.40
2018-08-20T09:11:06.840Z,25.62
2018-08-20T09:12:06.843Z,25.50
2018-08-20T09:13:06.861Z,25.47
2018-08-20T09:14:06.997Z,25.32
2018-08-20T09:15:06.998Z,25.28
2018-08-20T09:16:06.870Z,25.26
2018-08-20T09:17:06.862Z,25.23
2018-08-20T09:18:06.998Z,25.06
2018-08-20T09:19:06.875Z,24.98
2018-08-20T09:20:06.879Z,25.14
2018-08-20T09:21:06.888Z,25.22
2018-08-20T09:22:06.885Z,25.14
2018-08-20T09:23:06.888Z,25.21
2018-08-20T09:24:06.893Z,25.22
2018-08-20T09:25:06.898Z,25.28
2018-08-20T09:26:06.900Z,25.48
2018-08-20T09:27:06.906Z,25.44
2018-08-20T09:28:06.986Z,25.43
2018-08-20T09:29:06.977Z,25.28
2018-08-20T09:30:06.919Z,25.25
2018-08-20T09:31:06.922Z,25.13
2018-08-20T09:32:06.928Z,25.01
2018-08-20T09:33:06.941Z,24.84
2018-08-20T09:34:06.940Z,24.84
2018-08-20T09:35:06.945Z,24.84
2018-08-20T09:36:06.939Z,24.98
2018-08-20T09:37:06.951Z,24.92
2018-08-20T09:38:06.953Z,24.98
2018-08-20T09:39:06.955Z,24.92
2018-08-20T09:40:06.964Z,24.93
2018-08-20T09:41:06.964Z,25.14
2018-08-20T09:42:06.972Z,25.14
2018-08-20T09:43:06.974Z,25.13
2018-08-20T09:44:07.006Z,24.98
2018-08-20T09:45:06.982Z,25.04
2018-08-20T09:46:07.029Z,24.99
2018-08-20T09:47:06.990Z,24.84
2018-08-20T09:48:06.995Z,24.74
2018-08-20T09:49:06.998Z,24.58
2018-08-20T09:50:07.003Z,24.55
2018-08-20T09:51:07.007Z,24.54
2018-08-20T09:52:07.016Z,24.55
2018-08-20T09:53:07.149Z,24.55
2018-08-20T09:54:07.181Z,24.60
2018-08-20T09:55:07.024Z,24.47
2018-08-20T09:56:07.027Z,24.39
2018-08-20T09:57:07.032Z,24.36
2018-08-20T09:58:07.035Z,24.30
2018-08-20T09:59:07.101Z,24.48
2018-08-20T10:00:07.044Z,24.42
2018-08-20T10:01:07.054Z,24.51
2018-08-20T10:02:07.058Z,24.57
2018-08-20T10:03:07.059Z,24.68
2018-08-20T10:04:07.059Z,24.70
2018-08-20T10:05:07.057Z,24.69
2018-08-20T10:06:07.114Z,24.68
2018-08-20T10:07:07.077Z,24.78
2018-08-20T10:08:07.072Z,24.88
2018-08-20T10:09:07.136Z,24.84
2018-08-20T10:10:07.113Z,24.85
2018-08-20T10:11:07.086Z,24.80
2018-08-20T10:12:07.094Z,24.93
2018-08-20T10:13:07.096Z,24.95
2018-08-20T10:14:07.161Z,24.85
2018-08-20T10:15:07.098Z,24.70
2018-08-20T10:16:07.146Z,24.84
2018-08-20T10:17:07.110Z,24.86
2018-08-20T10:18:07.113Z,25.03
2018-08-20T10:19:07.118Z,25.03
2018-08-20T10:20:07.126Z,25.13
2018-08-20T10:21:07.128Z,25.26
2018-08-20T10:22:07.138Z,25.16
2018-08-20T10:23:07.136Z,25.16
2018-08-20T10:24:07.230Z,25.25
2018-08-20T10:25:07.143Z,25.22
2018-08-20T10:26:07.148Z,25.32
2018-08-20T10:27:07.152Z,25.43
2018-08-20T10:28:07.156Z,25.55
2018-08-20T10:29:07.160Z,25.54
2018-08-20T10:30:07.164Z,25.53
2018-08-20T10:31:07.169Z,25.55
2018-08-20T10:32:07.225Z,25.59
2018-08-20T10:33:07.175Z,25.80
2018-08-20T10:34:07.180Z,25.75
2018-08-20T10:35:07.185Z,25.80
2018-08-20T10:36:07.192Z,25.99
2018-08-20T10:37:07.194Z,25.98
2018-08-20T10:38:07.200Z,26.18
2018-08-20T10:39:07.207Z,26.31
2018-08-20T10:40:07.212Z,26.51
2018-08-20T10:41:07.213Z,26.45
2018-08-20T10:42:07.227Z,26.58
2018-08-20T10:43:07.221Z,26.63
2018-08-20T10:44:07.227Z,26.75
2018-08-20T10:45:07.231Z,26.74
2018-08-20T10:46:07.236Z,26.65
2018-08-20T10:47:07.241Z,26.81
2018-08-20T10:48:07.253Z,26.80
2018-08-20T10:49:07.251Z,26.84
2018-08-20T10:50:07.352Z,26.44
2018-08-20T10:51:07.260Z,26.44
2018-08-20T10:52:07.264Z,26.36
2018-08-20T10:53:07.272Z,26.36
2018-08-20T10:54:07.277Z,26.26
2018-08-20T10:55:07.286Z,26.15
2018-08-20T10:56:07.285Z,25.98
2018-08-20T10:57:07.289Z,25.93
2018-08-20T10:58:07.294Z,25.78
2018-08-20T10:59:07.294Z,25.72
2018-08-20T11:00:07.304Z,25.54
2018-08-20T11:01:07.306Z,25.59
2018-08-20T11:02:07.361Z,25.55
2018-08-20T11:03:07.315Z,25.32
2018-08-20T11:04:07.322Z,25.21
2018-08-20T11:05:07.325Z,25.23
2018-08-20T11:06:07.332Z,25.21
2018-08-20T11:07:07.359Z,25.26
2018-08-20T11:08:07.341Z,25.18
2018-08-20T11:09:07.347Z,25.11
2018-08-20T11:10:07.362Z,25.14
2018-08-20T11:11:07.363Z,25.13
2018-08-20T11:12:07.360Z,25.06
2018-08-20T11:13:07.363Z,24.99
2018-08-20T11:14:07.368Z,24.95
2018-08-20T11:15:07.372Z,24.68
2018-08-20T11:16:07.415Z,24.69
2018-08-20T11:17:07.381Z,24.69
2018-08-20T11:18:07.386Z,24.73
2018-08-20T11:19:07.390Z,24.63
2018-08-20T11:20:07.395Z,24.60
2018-08-20T11:21:07.396Z,24.60
2018-08-20T11:22:07.473Z,24.57
2018-08-20T11:23:07.421Z,24.50
2018-08-20T11:24:07.413Z,24.55
2018-08-20T11:25:07.415Z,24.55
2018-08-20T11:26:07.422Z,24.57
2018-08-20T11:27:07.648Z,24.60
2018-08-20T11:28:07.426Z,24.55
2018-08-20T11:29:07.436Z,24.57
2018-08-20T11:30:07.463Z,24.69
2018-08-20T11:31:07.438Z,24.73
2018-08-20T11:32:07.442Z,24.58
2018-08-20T11:33:07.548Z,24.61
2018-08-20T11:34:07.454Z,24.60
2018-08-20T11:35:07.470Z,24.54
2018-08-20T11:36:07.458Z,24.51
2018-08-20T11:37:07.533Z,24.60
2018-08-20T11:38:07.466Z,24.45
2018-08-20T11:39:07.470Z,24.39
2018-08-20T11:40:07.474Z,24.32
2018-08-20T11:41:07.640Z,24.16
2018-08-20T11:42:07.478Z,24.14
2018-08-20T11:43:07.487Z,24.05
2018-08-20T11:44:07.488Z,23.91
2018-08-20T11:45:07.493Z,23.76
2018-08-20T11:46:07.499Z,23.68
2018-08-20T11:47:07.690Z,23.69
2018-08-20T11:48:07.507Z,23.61
2018-08-20T11:49:07.593Z,23.62
2018-08-20T11:50:07.511Z,23.65
2018-08-20T11:51:07.511Z,23.62
2018-08-20T11:52:07.521Z,23.66
2018-08-20T11:53:07.520Z,23.71
2018-08-20T11:54:07.524Z,23.69
2018-08-20T11:55:07.528Z,23.77
2018-08-20T11:56:07.534Z,23.78
2018-08-20T11:57:07.535Z,23.87
2018-08-20T11:58:07.580Z,23.86
2018-08-20T11:59:07.581Z,23.99
2018-08-20T12:00:07.549Z,23.95
2018-08-20T12:01:07.548Z,23.99
2018-08-20T12:02:07.552Z,24.05
2018-08-20T12:03:07.554Z,24.17
2018-08-20T12:04:07.604Z,24.02
2018-08-20T12:05:07.565Z,24.13
2018-08-20T12:06:07.566Z,24.16
2018-08-20T12:07:07.596Z,24.20
2018-08-20T12:08:07.573Z,24.29
2018-08-20T12:09:07.579Z,24.42
2018-08-20T12:10:07.584Z,24.50
2018-08-20T12:11:07.584Z,24.43
2018-08-20T12:12:07.591Z,24.50
2018-08-20T12:13:07.585Z,24.55
2018-08-20T12:14:07.593Z,24.68
2018-08-20T12:15:07.595Z,24.69
2018-08-20T12:16:07.601Z,24.84
2018-08-20T12:17:07.663Z,24.81
2018-08-20T12:18:07.608Z,24.96
2018-08-20T12:19:07.612Z,24.96
2018-08-20T12:20:07.616Z,24.98
2018-08-20T12:21:07.625Z,24.98
2018-08-20T12:22:07.622Z,24.92
2018-08-20T12:23:07.681Z,25.01
2018-08-20T12:24:07.632Z,24.99
2018-08-20T12:25:07.637Z,25.10
2018-08-20T12:26:07.640Z,25.17
2018-08-20T12:27:07.644Z,25.21
2018-08-20T12:28:07.683Z,25.22
2018-08-20T12:29:07.650Z,25.26
2018-08-20T12:30:07.704Z,25.25
2018-08-20T12:31:07.654Z,25.35
2018-08-20T12:32:07.662Z,25.38
2018-08-20T12:33:07.668Z,25.33
2018-08-20T12:34:07.669Z,25.17
2018-08-20T12:35:07.675Z,25.04
2018-08-20T12:36:07.676Z,25.03
2018-08-20T12:37:07.680Z,25.04
2018-08-20T12:38:07.796Z,24.96
2018-08-20T12:39:07.836Z,24.92
2018-08-20T12:40:07.764Z,24.84
2018-08-20T12:41:07.697Z,24.84
2018-08-20T12:42:07.697Z,24.68
2018-08-20T12:43:07.870Z,24.60
2018-08-20T12:44:07.749Z,24.60
2018-08-20T12:45:07.712Z,24.50
2018-08-20T12:46:07.719Z,24.42
2018-08-20T12:47:07.727Z,24.40
2018-08-20T12:48:07.733Z,24.50
2018-08-20T12:49:07.728Z,24.55
2018-08-20T12:50:07.729Z,24.58
2018-08-20T12:51:07.736Z,24.57
2018-08-20T12:52:07.740Z,24.51