createdAt,value
2022-09-12T00:00:19.786Z,95941.53
2022-09-12T00:02:46.165Z,95933.72
2022-09-12T00:05:12.494Z,95932.31
2022-09-12T00:07:38.815Z,95932.00
2022-09-12T00:10:05.241Z,95937.94
2022-09-12T00:12:31.581Z,95939.88
2022-09-12T00:14:57.923Z,95935.88
2022-09-12T00:17:24.292Z,95938.56
2022-09-12T00:19:50.676Z,95933.50
2022-09-12T00:22:16.994Z,95933.41
2022-09-12T00:24:43.362Z,95937.38
2022-09-12T00:27:09.710Z,95933.63
2022-09-12T00:29:36.049Z,95929.44
2022-09-12T00:32:02.523Z,95928.25
2022-09-12T00:34:28.851Z,95937.66
2022-09-12T00:36:55.197Z,95923.97
2022-09-12T00:39:21.678Z,95934.03
2022-09-12T00:41:48.013Z,95926.50
2022-09-12T00:44:14.361Z,95923.19
2022-09-12T00:46:40.728Z,95924.81
2022-09-12T00:49:07.081Z,95919.88
2022-09-12T00:51:33.418Z,95919.00
2022-09-12T00:53:59.797Z,95921.38
2022-09-12T00:56:26.136Z,95917.50
2022-09-12T00:58:52.472Z,95917.50
2022-09-12T01:01:19.007Z,95912.66
2022-09-12T01:03:45.422Z,95903.63
2022-09-12T01:06:11.756Z,95909.44
2022-09-12T01:08:38.127Z,95902.75
2022-09-12T01:11:04.468Z,95895.88
2022-09-12T01:13:30.808Z,95899.97
2022-09-12T01:15:57.187Z,95897.31
2022-09-12T01:18:23.530Z,95899.97
2022-09-12T01:20:49.877Z,95901.13
2022-09-12T01:23:16.256Z,95899.75
2022-09-12T01:25:42.586Z,95900.94
2022-09-12T01:28:08.954Z,95896.75
2022-09-12T01:30:35.322Z,95896.31
2022-09-12T01:33:01.652Z,95898.25
2022-09-12T01:35:27.991Z,95892.25
2022-09-12T01:37:54.364Z,95891.56
2022-09-12T01:40:20.697Z,95893.31
2022-09-12T01:42:47.049Z,95901.78
2022-09-12T01:45:13.442Z,95893.72
2022-09-12T01:47:39.801Z,95886.13
2022-09-12T01:50:06.161Z,95891.38
2022-09-12T01:52:32.538Z,95892.75
2022-09-12T01:54:58.883Z,95878.84
2022-09-12T01:57:25.226Z,95880.59
2022-09-12T01:59:51.604Z,95885.97
2022-09-12T02:02:18.008Z,95878.47
2022-09-12T02:04:44.379Z,95879.34
2022-09-12T02:07:10.748Z,95884.19
2022-09-12T02:09:37.089Z,95883.75
2022-09-12T02:12:03.428Z,95877.28
2022-09-12T02:14:29.776Z,95874.91
2022-09-12T02:16:56.114Z,95881.50
2022-09-12T02:19:22.460Z,95893.72
2022-09-12T02:21:48.829Z,95881.06
2022-09-12T02:24:15.168Z,95879.44
2022-09-12T02:26:41.523Z,95874.91
2022-09-12T02:29:07.984Z,95889.50
2022-09-12T02:31:34.331Z,95879.00
2022-09-12T02:34:00.676Z,95881.78
2022-09-12T02:36:27.100Z,95876.94
2022-09-12T02:38:53.443Z,95870.94
2022-09-12T02:41:19.782Z,95869.88
2022-09-12T02:43:46.228Z,95872.22
2022-09-12T02:46:12.570Z,95869.13
2022-09-12T02:48:41.388Z,95866.97
2022-09-12T02:51:07.938Z,95865.13
2022-09-12T02:53:34.268Z,95867.81
2022-09-12T02:56:00.601Z,95875.44
2022-09-12T02:58:26.946Z,95874.06
2022-09-12T03:00:53.331Z,95870.44
2022-09-12T03:03:19.703Z,95869.88
2022-09-12T03:05:46.144Z,95873.84
2022-09-12T03:08:12.475Z,95878.94
2022-09-12T03:10:38.824Z,95867.31
2022-09-12T03:13:05.276Z,95873.81
2022-09-12T03:15:31.629Z,95872.88
2022-09-12T03:17:57.961Z,95869.53
2022-09-12T03:20:24.337Z,95866.53
2022-09-12T03:22:51.283Z,95873.44
2022-09-12T03:25:17.647Z,95868.06
2022-09-12T03:27:44.014Z,95864.63
2022-09-12T03:30:10.357Z,95870.75
2022-09-12T03:32:36.701Z,95862.69
2022-09-12T03:35:03.074Z,95863.97
2022-09-12T03:37:29.428Z,95867.31
2022-09-12T03:39:55.822Z,95866.44
2022-09-12T03:42:22.284Z,95867.50
2022-09-12T03:44:48.638Z,95863.63
2022-09-12T03:47:14.977Z,95868.00
2022-09-12T03:49:41.352Z,95867.88
2022-09-12T03:52:07.690Z,95866.66
2022-09-12T03:54:34.014Z,95865.13
2022-09-12T03:57:00.374Z,95863.44
2022-09-12T03:59:26.725Z,95866.84
2022-09-12T04:01:53.080Z,95866.13
2022-09-12T04:04:19.488Z,95870.94
2022-09-12T04:06:45.833Z,95866.44
2022-09-12T04:09:12.164Z,95862.69
2022-09-12T04:11:38.537Z,95862.47
2022-09-12T04:14:04.876Z,95867.84
2022-09-12T04:16:31.230Z,95864.50
2022-09-12T04:18:57.662Z,95870.75
2022-09-12T04:21:24.024Z,95876.75
2022-09-12T04:23:50.367Z,95866.47
2022-09-12T04:26:16.843Z,95872.47
2022-09-12T04:28:43.256Z,95870.00
2022-09-12T04:31:09.626Z,95866.66
2022-09-12T04:33:36.143Z,95871.72
2022-09-12T04:36:02.484Z,95877.84
2022-09-12T04:38:28.815Z,95872.56
2022-09-12T04:40:55.185Z,95873.66
2022-09-12T04:43:21.535Z,95874.00
2022-09-12T04:45:47.891Z,95876.03
2022-09-12T04:48:14.277Z,95877.94
2022-09-12T04:50:40.626Z,95873.78
2022-09-12T04:53:06.966Z,95874.19
2022-09-12T04:55:33.332Z,95876.25
2022-09-12T04:57:59.664Z,95878.03
2022-09-12T05:00:26.007Z,95873.66
2022-09-12T05:02:52.370Z,95874.94
2022-09-12T05:05:18.720Z,95874.72
2022-09-12T05:07:45.054Z,95873.31
2022-09-12T05:10:11.478Z,95874.06
2022-09-12T05:12:37.810Z,95869.56
2022-09-12T05:15:04.140Z,95870.00
2022-09-12T05:17:30.487Z,95867.41
2022-09-12T05:19:56.835Z,95873.53
2022-09-12T05:22:23.232Z,95868.47
2022-09-12T05:24:50.754Z,95870.09
2022-09-12T05:27:17.212Z,95879.31
2022-09-12T05:29:43.552Z,95875.13
2022-09-12T05:32:09.951Z,95893.44
2022-09-12T05:34:36.275Z,95883.31
2022-09-12T05:37:02.604Z,95883.28
2022-09-12T05:39:28.967Z,95892.94
2022-09-12T05:41:55.325Z,95896.16
2022-09-12T05:44:21.647Z,95898.97
2022-09-12T05:46:48.132Z,95895.53
2022-09-12T05:49:14.484Z,95894.75
2022-09-12T05:51:40.843Z,95898.63
2022-09-12T05:54:07.241Z,95894.84
2022-09-12T05:56:33.602Z,95890.25
2022-09-12T05:59:00.009Z,95888.28
2022-09-12T06:01:26.401Z,95900.41
2022-09-12T06:03:52.843Z,95901.81
2022-09-12T06:06:19.219Z,95904.84
2022-09-12T06:08:45.566Z,95907.44
2022-09-12T06:11:11.929Z,95905.78
2022-09-12T06:13:38.302Z,95905.91
2022-09-12T06:16:04.812Z,95912.09
2022-09-12T06:18:31.147Z,95909.09
2022-09-12T06:20:57.501Z,95912.69
2022-09-12T06:23:23.928Z,95909.38
2022-09-12T06:25:50.267Z,95912.56
2022-09-12T06:28:16.619Z,95910.72
2022-09-12T06:30:43.262Z,95917.25
2022-09-12T06:33:09.659Z,95917.59
2022-09-12T06:35:36.037Z,95911.78
2022-09-12T06:38:02.443Z,95907.53
2022-09-12T06:40:28.845Z,95913.84
2022-09-12T06:42:55.223Z,95913.09
2022-09-12T06:45:21.600Z,95913.59
2022-09-12T06:47:47.991Z,95906.72
2022-09-12T06:50:14.399Z,95908.63
2022-09-12T06:52:41.020Z,95915.94
2022-09-12T06:55:07.363Z,95912.91
2022-09-12T06:57:33.700Z,95915.59
2022-09-12T07:00:00.274Z,95915.28
2022-09-12T07:02:26.675Z,95918.28
2022-09-12T07:04:53.058Z,95929.09
2022-09-12T07:07:19.672Z,95916.97
2022-09-12T07:09:46.007Z,95920.69
2022-09-12T07:12:12.376Z,95921.97
2022-09-12T07:14:38.883Z,95919.78
2022-09-12T07:17:05.344Z,95916.78
2022-09-12T07:19:31.706Z,95911.44
2022-09-12T07:21:58.825Z,95908.00
2022-09-12T07:24:25.322Z,95908.38
2022-09-12T07:26:51.715Z,95909.56
2022-09-12T07:29:35.858Z,95905.69
2022-09-12T07:32:03.630Z,95909.91
2022-09-12T07:34:30.019Z,95923.16
2022-09-12T07:36:56.362Z,95914.06
2022-09-12T07:39:22.741Z,95915.19
2022-09-12T07:41:49.307Z,95912.91
2022-09-12T07:44:15.655Z,95912.25
2022-09-12T07:46:42.011Z,95912.25
2022-09-12T07:49:08.675Z,95911.81
2022-09-12T07:51:35.106Z,95913.72
2022-09-12T07:54:01.487Z,95909.84
2022-09-12T07:56:31.149Z,95905.56
2022-09-12T07:58:58.335Z,95902.44
2022-09-12T08:01:25.218Z,95909.72
2022-09-12T08:03:51.733Z,95912.88
2022-09-12T08:06:18.073Z,95908.84
2022-09-12T08:08:44.504Z,95909.31
2022-09-12T08:11:10.922Z,95906.72
2022-09-12T08:13:37.257Z,95912.06
2022-09-12T08:16:03.747Z,95910.56
2022-09-12T08:18:30.299Z,95908.63
2022-09-12T08:20:56.650Z,95916.69
2022-09-12T08:23:23.004Z,95909.06
2022-09-12T08:25:49.388Z,95920.88
2022-09-12T08:28:15.731Z,95924.31
2022-09-12T08:30:42.142Z,95922.72
2022-09-12T08:33:08.784Z,95929.13
2022-09-12T08:35:35.184Z,95923.59
2022-09-12T08:38:01.646Z,95911.50
2022-09-12T08:40:28.121Z,95923.81
2022-09-12T08:42:54.501Z,95927.25
2022-09-12T08:45:20.882Z,95923.38
2022-09-12T08:47:47.326Z,95925.66
2022-09-12T08:50:13.696Z,95925.97
2022-09-12T08:52:40.083Z,95920.28
2022-09-12T08:55:06.518Z,95926.06
2022-09-12T08:57:32.864Z,95936.78
2022-09-12T08:59:59.226Z,95934.41
2022-09-12T09:02:25.613Z,95945.72
2022-09-12T09:04:51.982Z,95930.91
2022-09-12T09:07:18.342Z,95933.75
2022-09-12T09:09:44.728Z,95936.59
2022-09-12T09:12:11.193Z,95928.97
2022-09-12T09:14:37.578Z,95927.47
2022-09-12T09:17:03.942Z,95933.91
2022-09-12T09:19:30.308Z,95929.31
2022-09-12T09:21:56.835Z,95925.53
2022-09-12T09:24:23.366Z,95927.38
2022-09-12T09:26:49.744Z,95928.91
2022-09-12T09:29:16.189Z,95915.50
2022-09-12T09:31:42.586Z,95917.66
2022-09-12T09:34:08.976Z,95914.97
2022-09-12T09:36:35.341Z,95907.09
2022-09-12T09:39:04.099Z,95909.81
2022-09-12T09:41:30.571Z,95911.88
2022-09-12T09:43:56.962Z,95904.78
2022-09-12T09:46:23.437Z,95915.81
2022-09-12T09:48:49.829Z,95915.50
2022-09-12T09:51:16.172Z,95919.25
2022-09-12T09:53:42.573Z,95916.16
2022-09-12T09:56:08.993Z,95913.03
2022-09-12T09:58:35.404Z,95919.16
2022-09-12T10:01:02.137Z,95909.94
2022-09-12T10:03:28.525Z,95912.44
2022-09-12T10:05:54.874Z,95897.53
2022-09-12T10:08:21.288Z,95899.66
2022-09-12T10:10:47.697Z,95902.13
2022-09-12T10:13:14.040Z,95903.31
2022-09-12T10:15:40.592Z,95899.09
2022-09-12T10:18:07.006Z,95898.69
2022-09-12T10:20:33.411Z,95889.06
2022-09-12T10:22:59.805Z,95887.00
2022-09-12T10:25:26.201Z,95883.16
2022-09-12T10:27:52.599Z,95891.22
2022-09-12T10:30:19.184Z,95881.25
2022-09-12T10:32:45.578Z,95882.41
2022-09-12T10:35:11.950Z,95890.66
2022-09-12T10:37:38.350Z,95885.28
2022-09-12T10:40:04.756Z,95877.72
2022-09-12T10:42:31.254Z,95876.19
2022-09-12T10:44:57.733Z,95887.34
2022-09-12T10:47:24.110Z,95879.72
2022-09-12T10:49:50.556Z,95884.66
2022-09-12T10:52:16.935Z,95878.97
2022-09-12T10:54:43.338Z,95874.69
2022-09-12T10:57:09.723Z,95872.00
2022-09-12T10:59:36.139Z,95869.66
2022-09-12T11:02:02.551Z,95872.34
2022-09-12T11:04:28.932Z,95878.78
2022-09-12T11:06:55.479Z,95872.84
2022-09-12T11:09:21.862Z,95870.81
2022-09-12T11:11:48.225Z,95873.25
2022-09-12T11:14:14.625Z,95863.66
2022-09-12T11:16:42.925Z,95866.47
2022-09-12T11:19:09.565Z,95860.75
2022-09-12T11:21:36.026Z,95863.88
2022-09-12T11:24:02.376Z,95861.94
2022-09-12T11:26:28.774Z,95860.75
2022-09-12T11:28:55.267Z,95856.91
2022-09-12T11:31:21.676Z,95850.00
2022-09-12T11:33:48.143Z,95849.16
2022-09-12T11:36:14.638Z,95846.66
2022-09-12T11:38:41.006Z,95839.47
2022-09-12T11:41:07.360Z,95840.72
2022-09-12T11:43:33.873Z,95840.81
2022-09-12T11:46:00.258Z,95836.59
2022-09-12T11:48:26.645Z,95834.34
2022-09-12T11:50:53.067Z,95836.72
2022-09-12T11:53:19.407Z,95826.31
2022-09-12T11:55:45.777Z,95840.38
2022-09-12T11:58:12.245Z,95840.72
2022-09-12T12:00:38.643Z,95834.50
2022-09-12T12:03:05.007Z,95833.34
2022-09-12T12:05:31.417Z,95825.59
2022-09-12T12:07:57.813Z,95832.06
2022-09-12T12:10:24.203Z,95826.50
2022-09-12T12:12:50.586Z,95826.34
2022-09-12T12:15:16.970Z,95823.03
2022-09-12T12:17:43.306Z,95823.03
2022-09-12T12:20:09.688Z,95819.66
2022-09-12T12:22:36.093Z,95812.31
2022-09-12T12:25:02.462Z,95810.00
2022-09-12T12:27:28.952Z,95816.56
2022-09-12T12:29:55.321Z,95811.19
2022-09-12T12:32:21.706Z,95807.31
2022-09-12T12:34:48.090Z,95800.47
2022-09-12T12:37:14.538Z,95798.97
2022-09-12T12:39:40.991Z,95805.53
2022-09-12T12:42:07.406Z,95802.22
2022-09-12T12:44:33.795Z,95793.53
2022-09-12T12:47:00.181Z,95798.97
2022-09-12T12:49:26.560Z,95788.97
2022-09-12T12:51:52.920Z,95784.72
2022-09-12T12:54:19.267Z,95786.63
2022-09-12T12:56:45.718Z,95787.06
2022-09-12T12:59:12.165Z,95785.88
2022-09-12T13:01:38.576Z,95781.78
2022-09-12T13:04:05.038Z,95785.63
2022-09-12T13:06:31.391Z,95779.84
2022-09-12T13:08:57.787Z,95783.31
2022-09-12T13:11:24.226Z,95787.09
2022-09-12T13:13:50.610Z,95772.69
2022-09-12T13:16:17.036Z,95773.75
2022-09-12T13:18:46.635Z,95774.19
2022-09-12T13:21:13.140Z,95768.16
2022-09-12T13:23:39.536Z,95766.97
2022-09-12T13:26:06.097Z,95767.75
2022-09-12T13:28:32.491Z,95761.63
2022-09-12T13:30:58.989Z,95764.31
2022-09-12T13:33:25.536Z,95758.41
2022-09-12T13:35:51.894Z,95758.72
2022-09-12T13:38:18.237Z,95768.28
2022-09-12T13:40:44.683Z,95758.00
2022-09-12T13:43:11.053Z,95753.69
2022-09-12T13:45:37.411Z,95757.91
2022-09-12T13:48:03.809Z,95749.28
2022-09-12T13:50:30.326Z,95738.97
2022-09-12T13:52:56.696Z,95738.66
2022-09-12T13:55:23.076Z,95737.47
2022-09-12T13:57:52.148Z,95732.53
2022-09-12T14:00:18.507Z,95724.47
2022-09-12T14:02:44.995Z,95719.88
2022-09-12T14:05:11.370Z,95721.38
2022-09-12T14:07:37.761Z,95720.19
2022-09-12T14:10:04.239Z,95718.56
2022-09-12T14:12:30.580Z,95721.28
2022-09-12T14:14:56.933Z,95709.59
2022-09-12T14:17:23.852Z,95705.06
2022-09-12T14:19:50.243Z,95706.25
2022-09-12T14:22:16.602Z,95704.63
2022-09-12T14:24:43.030Z,95705.06
2022-09-12T14:27:09.411Z,95704.25
2022-09-12T14:29:35.749Z,95702.38
2022-09-12T14:32:02.206Z,95700.56
2022-09-12T14:34:28.567Z,95698.94
2022-09-12T14:36:54.899Z,95696.72
2022-09-12T14:39:21.350Z,95694.03
2022-09-12T14:41:47.689Z,95691.22
2022-09-12T14:44:14.075Z,95692.41
2022-09-12T14:46:40.511Z,95684.47
2022-09-12T14:49:09.494Z,95686.22
2022-09-12T14:51:35.838Z,95685.47
2022-09-12T14:54:02.237Z,95683.59
2022-09-12T14:56:28.593Z,95689.28
2022-09-12T14:58:54.926Z,95691.75
2022-09-12T15:01:21.333Z,95684.69
2022-09-12T15:03:49.772Z,95683.53
2022-09-12T15:06:16.542Z,95683.28
2022-09-12T15:08:42.954Z,95680.63
2022-09-12T15:11:09.292Z,95681.25
2022-09-12T15:13:35.644Z,95690.28
2022-09-12T15:16:02.151Z,95683.72
2022-09-12T15:18:28.548Z,95688.31
2022-09-12T15:20:54.924Z,95677.50
2022-09-12T15:23:21.290Z,95680.72
2022-09-12T15:25:47.619Z,95680.50
2022-09-12T15:28:13.967Z,95676.00
2022-09-12T15:30:40.401Z,95685.31
2022-09-12T15:33:06.814Z,95686.38
2022-09-12T15:35:33.157Z,95686.06
2022-09-12T15:37:59.905Z,95675.78
2022-09-12T15:40:26.293Z,95681.56
2022-09-12T15:42:52.676Z,95678.47
2022-09-12T15:45:19.160Z,95665.91
2022-09-12T15:47:45.503Z,95661.19
2022-09-12T15:50:11.838Z,95667.50
2022-09-12T15:52:38.325Z,95659.03
2022-09-12T15:55:04.675Z,95661.72
2022-09-12T15:57:31.046Z,95654.84
2022-09-12T15:59:57.408Z,95656.88
2022-09-12T16:02:23.826Z,95660.31
2022-09-12T16:04:50.209Z,95664.00
2022-09-12T16:07:16.582Z,95663.56
2022-09-12T16:09:42.933Z,95665.84
2022-09-12T16:12:09.358Z,95657.09
2022-09-12T16:14:35.731Z,95656.34
2022-09-12T16:17:02.128Z,95652.50
2022-09-12T16:19:28.493Z,95649.41
2022-09-12T16:21:54.878Z,95644.88
2022-09-12T16:24:21.203Z,95642.38
2022-09-12T16:26:47.540Z,95642.53
2022-09-12T16:29:14.061Z,95638.47
2022-09-12T16:31:40.427Z,95638.78
2022-09-12T16:34:06.807Z,95642.94
2022-09-12T16:36:33.248Z,95636.72
2022-09-12T16:39:02.618Z,95634.69
2022-09-12T16:41:28.969Z,95629.31
2022-09-12T16:43:55.423Z,95623.94
2022-09-12T16:46:21.864Z,95618.13
2022-09-12T16:48:52.039Z,95631.88
2022-09-12T16:51:18.967Z,95623.81
2022-09-12T16:53:45.319Z,95622.28
2022-09-12T16:56:11.713Z,95622.56
2022-09-12T16:58:41.796Z,95613.13
2022-09-12T17:01:08.499Z,95614.09
2022-09-12T17:03:34.889Z,95612.63
2022-09-12T17:06:01.349Z,95614.66
2022-09-12T17:08:27.691Z,95605.44
2022-09-12T17:10:54.028Z,95609.63
2022-09-12T17:13:20.415Z,95602.75
2022-09-12T17:15:46.812Z,95606.19
2022-09-12T17:18:13.252Z,95604.38
2022-09-12T17:20:39.631Z,95612.31
2022-09-12T17:23:09.642Z,95614.25
2022-09-12T17:25:36.304Z,95611.88
2022-09-12T17:28:02.888Z,95616.56
2022-09-12T17:30:29.230Z,95608.13
2022-09-12T17:32:55.575Z,95610.88
2022-09-12T17:35:22.050Z,95609.06
2022-09-12T17:37:48.386Z,95614.09
2022-09-12T17:40:14.761Z,95614.09
2022-09-12T17:42:41.218Z,95616.38
2022-09-12T17:45:07.609Z,95620.53
2022-09-12T17:47:33.934Z,95626.25
2022-09-12T17:50:20.748Z,95628.78
2022-09-12T17:52:46.736Z,95617.31
2022-09-12T17:55:13.147Z,95623.13
2022-09-12T17:57:39.503Z,95620.88
2022-09-12T18:00:05.847Z,95623.22
2022-09-12T18:02:33.350Z,95622.47
2022-09-12T18:04:59.848Z,95624.81
2022-09-12T18:07:26.179Z,95612.94
2022-09-12T18:09:52.647Z,95614.78
2022-09-12T18:12:19.195Z,95616.72
2022-09-12T18:14:45.574Z,95618.69
2022-09-12T18:17:11.928Z,95620.63
2022-09-12T18:19:38.267Z,95622.84
2022-09-12T18:22:04.629Z,95628.22
2022-09-12T18:24:31.098Z,95636.63
2022-09-12T18:26:57.427Z,95633.94
2022-09-12T18:29:23.779Z,95637.22
2022-09-12T18:31:50.148Z,95644.53
2022-09-12T18:34:16.504Z,95642.72
2022-09-12T18:36:42.878Z,95640.88
2022-09-12T18:39:09.226Z,95643.78
2022-09-12T18:41:35.564Z,95648.66
2022-09-12T18:44:01.894Z,95643.09
2022-09-12T18:46:28.353Z,95647.34
2022-09-12T18:48:54.789Z,95654.34
2022-09-12T18:51:21.176Z,95657.59
2022-09-12T18:53:47.707Z,95655.78
2022-09-12T18:56:14.094Z,95663.53
2022-09-12T18:58:40.453Z,95659.97
2022-09-12T19:01:06.960Z,95656.53
2022-09-12T19:03:33.352Z,95658.03
2022-09-12T19:05:59.709Z,95655.66
2022-09-12T19:08:26.092Z,95662.66
2022-09-12T19:10:52.433Z,95665.66
2022-09-12T19:13:18.802Z,95671.34
2022-09-12T19:15:45.228Z,95669.50
2022-09-12T19:18:11.600Z,95663.28
2022-09-12T19:20:37.999Z,95665.88
2022-09-12T19:23:04.431Z,95659.56
2022-09-12T19:25:30.782Z,95657.66
2022-09-12T19:27:57.141Z,95663.47
2022-09-12T19:30:23.530Z,95664.03
2022-09-12T19:32:49.890Z,95668.34
2022-09-12T19:35:16.232Z,95666.59
2022-09-12T19:37:42.628Z,95670.66
2022-09-12T19:40:09.037Z,95677.53
2022-09-12T19:42:35.427Z,95672.91
2022-09-12T19:45:01.818Z,95669.28
2022-09-12T19:47:28.183Z,95670.47
2022-09-12T19:49:54.573Z,95666.28
2022-09-12T19:52:20.968Z,95663.16
2022-09-12T19:54:47.331Z,95669.41
2022-09-12T19:57:13.705Z,95665.09
2022-09-12T19:59:40.152Z,95665.97
2022-09-12T20:02:06.566Z,95684.03
2022-09-12T20:04:32.978Z,95673.38
2022-09-12T20:06:59.446Z,95671.72
2022-09-12T20:09:25.800Z,95676.16
2022-09-12T20:11:52.138Z,95678.97
2022-09-12T20:14:18.518Z,95680.16
2022-09-12T20:16:44.867Z,95685.97
2022-09-12T20:19:11.212Z,95683.28
2022-09-12T20:21:37.675Z,95683.69
2022-09-12T20:24:04.090Z,95689.06
2022-09-12T20:26:30.457Z,95686.06
2022-09-12T20:28:56.822Z,95684.56
2022-09-12T20:31:23.205Z,95681.78
2022-09-12T20:33:51.838Z,95684.22
2022-09-12T20:36:18.578Z,95680.75
2022-09-12T20:38:46.430Z,95676.91
2022-09-12T20:41:12.767Z,95667.47
2022-09-12T20:43:39.173Z,95677.63
2022-09-12T20:46:05.589Z,95664.13
2022-09-12T20:48:31.973Z,95660.34
2022-09-12T20:50:58.372Z,95662.72
2022-09-12T20:53:24.730Z,95662.84
2022-09-12T20:55:51.103Z,95662.66
2022-09-12T20:58:17.502Z,95671.47
2022-09-12T21:00:43.876Z,95655.78
2022-09-12T21:03:10.238Z,95659.22
2022-09-12T21:05:36.655Z,95668.03
2022-09-12T21:08:02.995Z,95668.91
2022-09-12T21:10:29.360Z,95672.66
2022-09-12T21:12:55.745Z,95665.78
2022-09-12T21:15:22.150Z,95679.63
2022-09-12T21:17:48.501Z,95667.84
2022-09-12T21:20:14.895Z,95675.88
2022-09-12T21:22:41.250Z,95676.19
2022-09-12T21:25:07.580Z,95678.75
2022-09-12T21:27:34.018Z,95675.09
2022-09-12T21:30:00.352Z,95670.03
2022-09-12T21:32:26.703Z,95674.22
2022-09-12T21:34:54.406Z,95675.28
2022-09-12T21:37:20.751Z,95667.03
2022-09-12T21:39:47.140Z,95660.28
2022-09-12T21:42:13.635Z,95660.72
2022-09-12T21:44:39.993Z,95670.72
2022-09-12T21:47:06.338Z,95665.03
2022-09-12T21:49:32.716Z,95663.84
2022-09-12T21:51:59.068Z,95666.97
2022-09-12T21:54:25.462Z,95673.50
2022-09-12T21:56:51.823Z,95667.06
2022-09-12T21:59:18.174Z,95671.28
2022-09-12T22:01:44.558Z,95670.06
2022-09-12T22:04:10.995Z,95680.09
2022-09-12T22:06:37.351Z,95689.88
2022-09-12T22:09:03.694Z,95685.03
2022-09-12T22:11:30.152Z,95681.78
2022-09-12T22:13:56.519Z,95675.34
2022-09-12T22:16:22.898Z,95671.59
2022-09-12T22:18:50.142Z,95673.97
2022-09-12T22:21:16.489Z,95666.78
2022-09-12T22:23:42.826Z,95665.25
2022-09-12T22:26:09.213Z,95666.31
2022-09-12T22:28:35.575Z,95658.59
2022-09-12T22:31:02.402Z,95658.59
2022-09-12T22:33:28.807Z,95650.84
2022-09-12T22:35:55.182Z,95654.28
2022-09-12T22:38:21.536Z,95656.03
2022-09-12T22:40:47.893Z,95651.41
2022-09-12T22:43:14.234Z,95650.34
2022-09-12T22:45:40.589Z,95655.88
2022-09-12T22:48:09.175Z,95653.19
2022-09-12T22:50:35.816Z,95642.53
2022-09-12T22:53:02.147Z,95638.59
2022-09-12T22:55:28.583Z,95649.47
2022-09-12T22:57:54.941Z,95652.59
2022-09-12T23:00:21.288Z,95646.47
2022-09-12T23:02:47.643Z,95644.22
2022-09-12T23:05:13.992Z,95654.22
2022-09-12T23:07:40.326Z,95647.03
2022-09-12T23:10:06.691Z,95653.44
2022-09-12T23:12:33.038Z,95642.09
2022-09-12T23:14:59.399Z,95638.97
2022-09-12T23:17:25.765Z,95634.34
2022-09-12T23:19:52.111Z,95640.88
2022-09-12T23:22:18.472Z,95642.84
2022-09-12T23:24:44.874Z,95652.84
2022-09-12T23:27:11.211Z,95653.63
2022-09-12T23:29:37.554Z,95655.47
2022-09-12T23:32:03.923Z,95654.91
2022-09-12T23:34:30.280Z,95666.97
2022-09-12T23:36:56.624Z,95663.63
2022-09-12T23:39:22.982Z,95669.25
2022-09-12T23:41:49.323Z,95668.38
2022-09-12T23:44:15.667Z,95670.75
2022-09-12T23:46:42.050Z,95677.00
2022-09-12T23:49:08.688Z,95677.00
2022-09-12T23:51:35.017Z,95678.63
2022-09-12T23:54:01.453Z,95671.75
2022-09-12T23:56:27.788Z,95672.94
2022-09-12T23:58:54.130Z,95664.13
