createdAt,value
2019-02-05T00:00:23.815Z,3.8
2019-02-05T00:01:13.361Z,3.8
2019-02-05T00:02:03.972Z,3.8
2019-02-05T00:02:53.458Z,3.8
2019-02-05T00:03:43.814Z,3.8
2019-02-05T00:04:33.589Z,3.8
2019-02-05T00:05:23.646Z,3.8
2019-02-05T00:06:14.421Z,3.8
2019-02-05T00:07:04.037Z,3.8
2019-02-05T00:07:54.109Z,3.8
2019-02-05T00:08:44.434Z,3.8
2019-02-05T00:09:34.609Z,3.8
2019-02-05T00:10:24.554Z,3.8
2019-02-05T00:11:14.318Z,3.8
2019-02-05T00:12:04.671Z,3.9
2019-02-05T00:12:54.456Z,3.9
2019-02-05T00:13:44.513Z,3.9
2019-02-05T00:14:34.828Z,3.8
2019-02-05T00:15:25.504Z,3.9
2019-02-05T00:16:14.961Z,3.9
2019-02-05T00:17:05.013Z,3.9
2019-02-05T00:17:54.805Z,3.8
2019-02-05T00:18:45.175Z,3.8
2019-02-05T00:19:34.633Z,3.8
2019-02-05T00:20:24.775Z,3.8
2019-02-05T00:21:15.034Z,3.8
2019-02-05T00:22:05.083Z,3.8
2019-02-05T00:22:55.140Z,3.8
2019-02-05T00:23:44.985Z,3.8
2019-02-05T00:24:36.012Z,3.8
2019-02-05T00:25:25.608Z,3.8
2019-02-05T00:26:15.663Z,3.8
2019-02-05T00:27:05.728Z,3.8
2019-02-05T00:27:56.212Z,3.8
2019-02-05T00:28:45.852Z,3.8
2019-02-05T00:29:35.731Z,3.8
2019-02-05T00:30:25.712Z,3.8
2019-02-05T00:31:16.125Z,3.8
2019-02-05T00:32:06.084Z,3.8
2019-02-05T00:32:55.582Z,3.8
2019-02-05T00:33:46.650Z,3.8
2019-02-05T00:34:35.697Z,3.8
2019-02-05T00:35:26.319Z,3.8
2019-02-05T00:36:15.814Z,3.8
2019-02-05T00:37:06.717Z,3.8
2019-02-05T00:37:56.477Z,3.8
2019-02-05T00:38:46.264Z,3.8
2019-02-05T00:39:36.597Z,3.8
2019-02-05T00:40:26.659Z,3.8
2019-02-05T00:41:16.724Z,3.8
2019-02-05T00:42:06.487Z,3.8
2019-02-05T00:42:57.544Z,3.8
2019-02-05T00:43:46.888Z,3.8
2019-02-05T00:44:37.056Z,3.8
2019-02-05T00:45:26.742Z,3.8
2019-02-05T00:46:16.859Z,3.8
2019-02-05T00:47:06.654Z,3.8
2019-02-05T00:47:57.179Z,3.8
2019-02-05T00:48:47.234Z,3.8
2019-02-05T00:49:37.309Z,3.8
2019-02-05T00:50:27.366Z,3.8
2019-02-05T00:51:17.426Z,3.8
2019-02-05T00:52:07.757Z,3.8
2019-02-05T00:52:57.273Z,3.8
2019-02-05T00:53:47.601Z,3.8
2019-02-05T00:54:37.101Z,3.8
2019-02-05T00:55:26.898Z,3.8
2019-02-05T00:56:19.681Z,3.8
2019-02-05T00:57:07.815Z,3.8
2019-02-05T00:57:57.626Z,3.8
2019-02-05T00:58:47.948Z,3.8
2019-02-05T00:59:37.505Z,3.8
2019-02-05T01:00:27.838Z,3.8
2019-02-05T01:01:18.943Z,3.8
2019-02-05T01:02:08.190Z,3.8
2019-02-05T01:02:58.333Z,3.8
2019-02-05T01:03:47.585Z,3.8
2019-02-05T01:04:38.365Z,3.8
2019-02-05T01:05:28.431Z,3.8
2019-02-05T01:06:18.470Z,3.8
2019-02-05T01:07:08.537Z,3.8
2019-02-05T01:07:58.607Z,3.8
2019-02-05T01:08:48.380Z,3.8
2019-02-05T01:09:38.165Z,3.8
2019-02-05T01:10:29.840Z,3.8
2019-02-05T01:11:18.829Z,3.8
2019-02-05T01:12:08.614Z,3.8
2019-02-05T01:12:58.194Z,3.8
2019-02-05T01:13:48.182Z,3.8
2019-02-05T01:14:38.784Z,3.8
2019-02-05T01:15:28.390Z,3.8
2019-02-05T01:16:19.199Z,3.8
2019-02-05T01:17:08.702Z,3.8
2019-02-05T01:17:59.299Z,3.8
2019-02-05T01:18:49.356Z,3.9
2019-02-05T01:19:39.954Z,3.8
2019-02-05T01:20:29.204Z,3.8
2019-02-05T01:21:19.544Z,3.9
2019-02-05T01:22:09.596Z,3.9
2019-02-05T01:22:59.096Z,3.9
2019-02-05T01:23:49.433Z,3.9
2019-02-05T01:24:39.491Z,3.9
2019-02-05T01:25:29.562Z,3.9
2019-02-05T01:26:33.071Z,3.8
2019-02-05T01:27:09.396Z,3.9
2019-02-05T01:27:59.744Z,3.9
2019-02-05T01:28:50.877Z,3.9
2019-02-05T01:29:39.863Z,3.8
2019-02-05T01:30:29.926Z,3.9
2019-02-05T01:31:20.238Z,3.9
2019-02-05T01:32:10.776Z,3.9
2019-02-05T01:33:00.208Z,3.9
2019-02-05T01:33:50.428Z,3.8
2019-02-05T01:34:40.207Z,3.9
2019-02-05T01:35:30.545Z,3.9
2019-02-05T01:36:20.647Z,3.9
2019-02-05T01:37:10.641Z,3.9
2019-02-05T01:38:01.223Z,3.9
2019-02-05T01:38:50.481Z,3.9
2019-02-05T01:39:40.338Z,3.9
2019-02-05T01:40:30.900Z,3.9
2019-02-05T01:41:21.653Z,3.9
2019-02-05T01:42:10.461Z,3.9
2019-02-05T01:43:01.070Z,3.9
2019-02-05T01:43:50.358Z,3.9
2019-02-05T01:44:41.300Z,3.9
2019-02-05T01:45:30.690Z,3.9
2019-02-05T01:46:21.304Z,3.9
2019-02-05T01:47:11.732Z,3.9
2019-02-05T01:48:00.651Z,3.9
2019-02-05T01:48:51.208Z,3.9
2019-02-05T01:49:41.562Z,3.9
2019-02-05T01:50:31.049Z,3.9
2019-02-05T01:51:21.365Z,3.9
2019-02-05T01:52:11.422Z,3.9
2019-02-05T01:53:01.282Z,3.9
2019-02-05T01:53:51.820Z,3.9
2019-02-05T01:54:41.615Z,3.9
2019-02-05T01:55:31.675Z,3.9
2019-02-05T01:56:21.930Z,4
2019-02-05T01:57:12.062Z,3.9
2019-02-05T01:58:01.562Z,3.9
2019-02-05T01:58:51.917Z,3.9
2019-02-05T01:59:41.943Z,4
2019-02-05T02:00:32.639Z,3.9
2019-02-05T02:01:22.090Z,3.9
2019-02-05T02:02:12.135Z,4
2019-02-05T02:03:02.464Z,3.9
2019-02-05T02:03:52.532Z,4
2019-02-05T02:04:42.311Z,4
2019-02-05T02:05:33.731Z,3.9
2019-02-05T02:06:22.224Z,4
2019-02-05T02:07:12.766Z,4
2019-02-05T02:08:02.962Z,4
2019-02-05T02:08:52.600Z,4
2019-02-05T02:09:42.199Z,4
2019-02-05T02:10:32.523Z,4
2019-02-05T02:11:22.628Z,4
2019-02-05T02:12:13.114Z,4
2019-02-05T02:13:02.408Z,4
2019-02-05T02:13:52.946Z,4
2019-02-05T02:14:44.241Z,4
2019-02-05T02:15:33.063Z,4
2019-02-05T02:16:23.413Z,4
2019-02-05T02:17:13.186Z,4
2019-02-05T02:18:03.243Z,4
2019-02-05T02:18:52.564Z,4
2019-02-05T02:19:43.365Z,4.1
2019-02-05T02:20:33.150Z,4.1
2019-02-05T02:21:23.466Z,4.1
2019-02-05T02:22:13.815Z,4.1
2019-02-05T02:23:03.859Z,4.1
2019-02-05T02:23:55.173Z,4.1
2019-02-05T02:24:43.833Z,4.1
2019-02-05T02:25:34.045Z,4.1
2019-02-05T02:26:23.862Z,4.1
2019-02-05T02:27:14.160Z,4.1
2019-02-05T02:28:04.231Z,4.1
2019-02-05T02:28:54.007Z,4.1
2019-02-05T02:29:44.487Z,4.1
2019-02-05T02:30:34.441Z,4.1
2019-02-05T02:31:23.993Z,4.1
2019-02-05T02:32:14.253Z,4.1
2019-02-05T02:33:05.387Z,4.1
2019-02-05T02:33:54.364Z,4.1
2019-02-05T02:34:43.951Z,4.1
2019-02-05T02:35:34.981Z,4.1
2019-02-05T02:36:24.338Z,4.1
2019-02-05T02:37:14.975Z,4.1
2019-02-05T02:38:05.004Z,4.1
2019-02-05T02:38:55.236Z,4.1
2019-02-05T02:39:44.799Z,4.1
2019-02-05T02:40:34.861Z,4.1
2019-02-05T02:41:24.689Z,4.1
2019-02-05T02:42:15.154Z,4.1
2019-02-05T02:43:04.271Z,4.1
2019-02-05T02:43:55.351Z,4.1
2019-02-05T02:44:44.364Z,4.1
2019-02-05T02:45:35.199Z,4.1
2019-02-05T02:46:25.047Z,4.1
2019-02-05T02:47:14.831Z,4.1
2019-02-05T02:48:05.712Z,4.1
2019-02-05T02:48:55.699Z,4.1
2019-02-05T02:49:45.506Z,4.1
2019-02-05T02:50:35.574Z,4.1
2019-02-05T02:51:25.869Z,4.1
2019-02-05T02:52:16.014Z,4.1
2019-02-05T02:53:05.772Z,4.1
2019-02-05T02:53:55.884Z,4.1
2019-02-05T02:54:45.863Z,4.1
2019-02-05T02:55:36.315Z,4.1
2019-02-05T02:56:25.203Z,4.1
2019-02-05T02:57:16.779Z,4.1
2019-02-05T02:58:05.780Z,4.1
2019-02-05T02:58:55.953Z,4.1
2019-02-05T02:59:45.448Z,4.1
2019-02-05T03:00:36.218Z,4.1
2019-02-05T03:01:26.102Z,4.1
2019-02-05T03:02:15.904Z,4.1
2019-02-05T03:03:06.710Z,4.1
2019-02-05T03:03:56.400Z,4.1
2019-02-05T03:04:46.331Z,4.1
2019-02-05T03:08:17.999Z,4
2019-02-05T03:09:08.022Z,4
2019-02-05T03:09:59.268Z,4.1
2019-02-05T03:10:48.681Z,4
2019-02-05T03:11:38.520Z,4
2019-02-05T03:12:28.574Z,4
2019-02-05T03:13:19.107Z,4
2019-02-05T03:14:08.670Z,3.9
2019-02-05T03:14:58.759Z,3.9
2019-02-05T03:15:49.317Z,3.9
2019-02-05T03:16:39.382Z,3.9
2019-02-05T03:17:28.889Z,3.9
2019-02-05T03:18:18.719Z,3.9
2019-02-05T03:19:09.548Z,3.9
2019-02-05T03:19:59.100Z,3.9
2019-02-05T03:20:48.874Z,3.9
2019-02-05T03:21:39.360Z,3.9
2019-02-05T03:22:29.284Z,3.9
2019-02-05T03:23:19.044Z,3.9
2019-02-05T03:24:09.399Z,3.9
2019-02-05T03:24:59.164Z,3.9
2019-02-05T03:25:49.211Z,3.9
2019-02-05T03:26:39.704Z,3.9
2019-02-05T03:27:29.807Z,3.9
2019-02-05T03:28:19.691Z,3.9
2019-02-05T03:29:09.751Z,3.9
2019-02-05T03:29:59.791Z,3.9
2019-02-05T03:30:54.396Z,3.9
2019-02-05T03:31:39.999Z,3.9
2019-02-05T03:32:30.002Z,3.9
2019-02-05T03:33:20.355Z,3.9
2019-02-05T03:34:10.077Z,3.8
2019-02-05T03:35:00.864Z,3.8
2019-02-05T03:35:50.218Z,3.9
2019-02-05T03:36:41.736Z,3.9
2019-02-05T03:37:30.301Z,3.9
2019-02-05T03:38:20.094Z,3.9
2019-02-05T03:39:10.148Z,3.9
2019-02-05T03:40:00.488Z,3.9
2019-02-05T03:40:50.391Z,3.9
2019-02-05T03:41:40.618Z,3.8
2019-02-05T03:42:31.115Z,3.8
2019-02-05T03:43:20.444Z,3.9
2019-02-05T03:44:10.780Z,3.8
2019-02-05T03:45:00.678Z,3.8
2019-02-05T03:45:50.888Z,3.8
2019-02-05T03:46:40.686Z,3.8
2019-02-05T03:47:30.727Z,3.8
2019-02-05T03:48:21.070Z,3.8
2019-02-05T03:49:11.130Z,3.8
2019-02-05T03:50:01.319Z,3.8
2019-02-05T03:50:51.251Z,3.8
2019-02-05T03:51:42.016Z,3.8
2019-02-05T03:52:31.085Z,3.8
2019-02-05T03:53:21.403Z,3.8
2019-02-05T03:54:11.497Z,3.8
2019-02-05T03:55:01.453Z,3.8
2019-02-05T03:55:51.592Z,3.8
2019-02-05T03:56:41.648Z,3.8
2019-02-05T03:59:32.496Z,3.8
2019-02-05T03:59:43.562Z,3.8
2019-02-05T04:00:33.912Z,3.8
2019-02-05T04:01:23.730Z,3.8
2019-02-05T04:02:13.494Z,3.8
2019-02-05T04:03:03.846Z,3.8
2019-02-05T04:03:53.869Z,3.8
2019-02-05T04:04:43.946Z,3.7
2019-02-05T04:05:34.657Z,3.8
2019-02-05T04:06:24.079Z,3.7
2019-02-05T04:07:14.096Z,3.8
2019-02-05T04:08:04.188Z,3.8
2019-02-05T04:08:53.976Z,3.8
2019-02-05T04:09:44.019Z,3.7
2019-02-05T04:10:34.342Z,3.8
2019-02-05T04:11:24.163Z,3.8
2019-02-05T04:12:14.232Z,3.8
2019-02-05T04:13:04.521Z,3.8
2019-02-05T04:13:54.596Z,3.7
2019-02-05T04:14:45.118Z,3.8
2019-02-05T04:15:34.684Z,3.7
2019-02-05T04:16:24.485Z,3.7
2019-02-05T04:17:14.811Z,3.7
2019-02-05T04:18:04.869Z,3.7
2019-02-05T04:18:54.659Z,3.7
2019-02-05T04:19:44.972Z,3.7
2019-02-05T04:20:35.047Z,3.7
2019-02-05T04:21:24.814Z,3.7
2019-02-05T04:22:15.165Z,3.7
2019-02-05T04:23:04.942Z,3.6
2019-02-05T04:23:56.186Z,3.6
2019-02-05T04:24:45.339Z,3.7
2019-02-05T04:25:35.529Z,3.6
2019-02-05T04:26:25.186Z,3.6
2019-02-05T04:27:15.496Z,3.6
2019-02-05T04:28:05.578Z,3.6
2019-02-05T04:28:55.648Z,3.6
2019-02-05T04:29:45.681Z,3.6
2019-02-05T04:30:35.744Z,3.6
2019-02-05T04:31:25.809Z,3.6
2019-02-05T04:32:15.601Z,3.6
2019-02-05T04:33:07.042Z,3.6
2019-02-05T04:33:55.723Z,3.6
2019-02-05T04:34:46.041Z,3.6
2019-02-05T04:35:36.090Z,3.6
2019-02-05T04:36:26.146Z,3.6
2019-02-05T04:37:16.228Z,3.6
2019-02-05T04:38:05.733Z,3.6
2019-02-05T04:38:56.203Z,3.6
2019-02-05T04:39:46.391Z,3.6
2019-02-05T04:40:36.473Z,3.6
2019-02-05T04:41:26.495Z,3.6
2019-02-05T04:42:17.272Z,3.6
2019-02-05T04:43:06.358Z,3.6
2019-02-05T04:43:56.395Z,3.6
2019-02-05T04:44:46.733Z,3.6
2019-02-05T04:45:36.789Z,3.6
2019-02-05T04:46:26.967Z,3.6
2019-02-05T04:47:16.630Z,3.6
2019-02-05T04:48:07.359Z,3.6
2019-02-05T04:48:57.025Z,3.6
2019-02-05T04:49:47.099Z,3.6
2019-02-05T04:50:37.150Z,3.6
2019-02-05T04:51:27.244Z,3.6
2019-02-05T04:52:16.986Z,3.6
2019-02-05T04:53:07.344Z,3.5
2019-02-05T04:53:57.389Z,3.5
2019-02-05T04:54:47.448Z,3.5
2019-02-05T04:55:37.226Z,3.5
2019-02-05T04:56:27.661Z,3.5
2019-02-05T04:57:18.396Z,3.5
2019-02-05T04:58:07.689Z,3.5
2019-02-05T04:58:57.721Z,3.5
2019-02-05T04:59:47.793Z,3.5
2019-02-05T05:00:37.864Z,3.5
2019-02-05T05:01:27.957Z,3.5
2019-02-05T05:02:18.081Z,3.5
2019-02-05T05:03:08.016Z,3.5
2019-02-05T05:03:58.304Z,3.5
2019-02-05T05:04:48.133Z,3.5
2019-02-05T05:05:38.243Z,3.4
2019-02-05T05:06:29.068Z,3.5
2019-02-05T05:07:18.294Z,3.4
2019-02-05T05:08:08.366Z,3.4
2019-02-05T05:08:58.952Z,3.4
2019-02-05T05:09:48.471Z,3.4
2019-02-05T05:10:38.541Z,3.4
2019-02-05T05:11:28.601Z,3.4
2019-02-05T05:12:19.126Z,3.4
2019-02-05T05:13:08.721Z,3.4
2019-02-05T05:13:58.789Z,3.4
2019-02-05T05:14:48.553Z,3.4
2019-02-05T05:15:39.145Z,3.4
2019-02-05T05:16:28.945Z,3.4
2019-02-05T05:17:19.030Z,3.5
2019-02-05T05:18:09.077Z,3.4
2019-02-05T05:18:59.622Z,3.5
2019-02-05T05:19:49.195Z,3.4
2019-02-05T05:20:39.222Z,3.4
2019-02-05T05:21:30.059Z,3.4
2019-02-05T05:22:19.369Z,3.4
2019-02-05T05:23:09.422Z,3.4
2019-02-05T05:23:59.692Z,3.4
2019-02-05T05:24:49.373Z,3.4
2019-02-05T05:25:40.097Z,3.4
2019-02-05T05:26:30.135Z,3.4
2019-02-05T05:27:20.585Z,3.4
2019-02-05T05:28:12.107Z,3.5
2019-02-05T05:28:59.839Z,3.4
2019-02-05T05:29:50.367Z,3.4
2019-02-05T05:30:39.927Z,3.4
2019-02-05T05:31:30.686Z,3.4
2019-02-05T05:32:20.266Z,3.4
2019-02-05T05:33:10.618Z,3.4
2019-02-05T05:34:00.719Z,3.4
2019-02-05T05:34:50.732Z,3.4
2019-02-05T05:35:45.959Z,3.4
2019-02-05T05:36:31.907Z,3.4
2019-02-05T05:37:20.643Z,3.4
2019-02-05T05:38:10.937Z,3.4
2019-02-05T05:39:01.011Z,3.4
2019-02-05T05:39:50.897Z,3.4
2019-02-05T05:40:41.199Z,3.4
2019-02-05T05:41:31.196Z,3.4
2019-02-05T05:42:20.884Z,3.4
2019-02-05T05:43:10.792Z,3.4
2019-02-05T05:44:01.356Z,3.4
2019-02-05T05:44:51.181Z,3.4
2019-02-05T05:45:41.899Z,3.4
2019-02-05T05:46:31.260Z,3.4
2019-02-05T05:47:21.584Z,3.4
2019-02-05T05:48:11.653Z,3.4
2019-02-05T05:49:01.711Z,3.4
2019-02-05T05:49:51.755Z,3.4
2019-02-05T05:50:41.835Z,3.4
2019-02-05T05:51:32.450Z,3.4
2019-02-05T05:52:21.930Z,3.4
2019-02-05T05:53:12.003Z,3.5
2019-02-05T05:54:01.772Z,3.4
2019-02-05T05:54:52.125Z,3.5
2019-02-05T05:55:42.180Z,3.5
2019-02-05T05:56:31.422Z,3.4
2019-02-05T05:57:22.721Z,3.5
2019-02-05T05:58:25.467Z,3.5
2019-02-05T05:59:02.136Z,3.5
2019-02-05T05:59:52.481Z,3.5
2019-02-05T06:00:43.082Z,3.4
2019-02-05T06:01:32.284Z,3.5
2019-02-05T06:02:22.342Z,3.5
2019-02-05T06:03:12.839Z,3.5
2019-02-05T06:04:02.741Z,3.5
2019-02-05T06:06:18.092Z,3.5
2019-02-05T06:07:08.115Z,3.5
2019-02-05T06:07:58.770Z,3.5
2019-02-05T06:08:49.172Z,3.5
2019-02-05T06:09:38.871Z,3.5
2019-02-05T06:10:28.355Z,3.5
2019-02-05T06:11:18.937Z,3.5
2019-02-05T06:12:08.729Z,3.6
2019-02-05T06:12:59.079Z,3.6
2019-02-05T06:13:49.105Z,3.6
2019-02-05T06:14:39.449Z,3.6
2019-02-05T06:15:29.015Z,3.6
2019-02-05T06:16:19.018Z,3.6
2019-02-05T06:17:09.084Z,3.6
2019-02-05T06:17:59.242Z,3.6
2019-02-05T06:18:49.471Z,3.6
2019-02-05T06:19:39.257Z,3.6
2019-02-05T06:20:29.321Z,3.6
2019-02-05T06:21:19.381Z,3.6
2019-02-05T06:22:09.459Z,3.6
2019-02-05T06:22:59.484Z,3.6
2019-02-05T06:23:50.983Z,3.6
2019-02-05T06:24:39.614Z,3.6
2019-02-05T06:25:29.695Z,3.6
2019-02-05T06:26:22.484Z,3.6
2019-02-05T06:27:09.774Z,3.6
2019-02-05T06:28:00.111Z,3.6
2019-02-05T06:28:50.231Z,3.6
2019-02-05T06:29:41.187Z,3.6
2019-02-05T06:30:30.276Z,3.7
2019-02-05T06:31:20.328Z,3.7
2019-02-05T06:32:10.398Z,3.7
2019-02-05T06:32:59.924Z,3.7
2019-02-05T06:33:50.518Z,3.7
2019-02-05T06:34:40.290Z,3.7
2019-02-05T06:35:30.067Z,3.7
2019-02-05T06:36:20.694Z,3.7
2019-02-05T06:37:10.765Z,3.8
2019-02-05T06:38:00.811Z,3.8
2019-02-05T06:38:52.113Z,3.8
2019-02-05T06:39:40.770Z,3.8
2019-02-05T06:40:31.029Z,3.8
2019-02-05T06:41:20.763Z,3.8
2019-02-05T06:42:11.092Z,3.8
2019-02-05T06:43:01.157Z,3.8
2019-02-05T06:43:50.917Z,3.8
2019-02-05T06:44:42.144Z,3.8
2019-02-05T06:45:31.320Z,3.8
2019-02-05T06:46:21.372Z,3.8
2019-02-05T06:47:10.887Z,3.9
2019-02-05T06:48:01.487Z,3.9
2019-02-05T06:48:51.551Z,3.9
2019-02-05T06:49:41.651Z,3.9
2019-02-05T06:50:31.668Z,3.9
2019-02-05T06:51:21.729Z,3.9
2019-02-05T06:52:11.784Z,3.9
2019-02-05T06:53:01.572Z,3.9
2019-02-05T06:53:53.089Z,3.9
2019-02-05T06:54:41.679Z,3.9
2019-02-05T06:55:31.784Z,4
2019-02-05T06:56:21.884Z,4
2019-02-05T06:57:12.137Z,4
2019-02-05T06:58:02.206Z,4
2019-02-05T06:58:51.674Z,4
2019-02-05T06:59:42.963Z,4.1
2019-02-05T07:00:31.804Z,4.1
2019-02-05T07:01:22.476Z,4.1
2019-02-05T07:02:11.961Z,4.1
2019-02-05T07:03:02.528Z,4.1
2019-02-05T07:03:52.603Z,4.1
2019-02-05T07:06:17.981Z,4.1
2019-02-05T07:07:08.331Z,4.2
2019-02-05T07:07:58.666Z,4.2
2019-02-05T07:08:48.733Z,4.2
2019-02-05T07:09:38.768Z,4.2
2019-02-05T07:10:28.863Z,4.2
2019-02-05T07:11:18.663Z,4.3
2019-02-05T07:12:08.964Z,4.3
2019-02-05T07:12:59.045Z,4.3
2019-02-05T07:13:49.089Z,4.3
2019-02-05T07:14:40.368Z,4.3
2019-02-05T07:15:29.205Z,4.3
2019-02-05T07:16:18.965Z,4.3
2019-02-05T07:17:09.013Z,4.4
2019-02-05T07:17:59.377Z,4.4
2019-02-05T07:18:49.140Z,4.4
2019-02-05T07:19:39.475Z,4.4
2019-02-05T07:20:29.864Z,4.4
2019-02-05T07:21:19.305Z,4.4
2019-02-05T07:22:09.665Z,4.4
2019-02-05T07:22:59.723Z,4.4
2019-02-05T07:23:49.773Z,4.5
2019-02-05T07:24:39.545Z,4.5
2019-02-05T07:25:29.612Z,4.5
2019-02-05T07:26:19.932Z,4.6
2019-02-05T07:27:09.744Z,4.6
2019-02-05T07:28:00.055Z,4.6
2019-02-05T07:29:03.661Z,4.6
2019-02-05T07:29:41.438Z,4.7
2019-02-05T07:30:30.232Z,4.7
2019-02-05T07:31:20.031Z,4.7
2019-02-05T07:32:10.375Z,4.7
2019-02-05T07:33:00.129Z,4.8
2019-02-05T07:33:50.275Z,4.8
2019-02-05T07:34:40.574Z,4.8
2019-02-05T07:35:31.180Z,4.8
2019-02-05T07:36:20.698Z,4.9
2019-02-05T07:37:10.729Z,4.9
2019-02-05T07:38:00.838Z,4.9
2019-02-05T07:38:50.567Z,4.9
2019-02-05T07:39:40.353Z,4.9
2019-02-05T07:40:30.729Z,5
2019-02-05T07:41:22.024Z,5.1
2019-02-05T07:42:10.502Z,5.1
2019-02-05T07:43:00.845Z,5.1
2019-02-05T07:43:51.223Z,5.2
2019-02-05T07:44:42.184Z,5.2
2019-02-05T07:45:31.107Z,5.3
2019-02-05T07:46:21.069Z,5.3
2019-02-05T07:47:11.998Z,5.4
2019-02-05T07:48:00.902Z,5.4
2019-02-05T07:48:51.253Z,5.4
2019-02-05T07:49:41.583Z,5.5
2019-02-05T07:50:31.120Z,5.6
2019-02-05T07:51:21.701Z,5.6
2019-02-05T07:52:11.769Z,5.6
2019-02-05T07:53:02.051Z,5.7
2019-02-05T07:53:51.614Z,5.8
2019-02-05T07:54:41.918Z,5.8
2019-02-05T07:55:31.428Z,5.8
2019-02-05T07:56:22.083Z,5.9
2019-02-05T07:57:11.833Z,5.9
2019-02-05T07:58:01.903Z,6
2019-02-05T07:58:52.215Z,6.1
2019-02-05T07:59:42.380Z,6.1
2019-02-05T08:00:32.407Z,6.2
2019-02-05T08:01:22.423Z,6.3
2019-02-05T08:02:13.290Z,6.3
2019-02-05T08:03:02.530Z,6.4
2019-02-05T08:03:52.405Z,6.4
2019-02-05T08:04:42.625Z,6.5
2019-02-05T08:05:32.488Z,6.6
2019-02-05T08:06:22.752Z,6.6
2019-02-05T08:07:12.805Z,6.7
2019-02-05T08:08:17.861Z,6.8
2019-02-05T08:08:52.642Z,6.9
2019-02-05T08:09:42.993Z,6.9
2019-02-05T08:10:32.777Z,7
2019-02-05T08:11:23.251Z,7.1
2019-02-05T08:12:12.930Z,7.2
2019-02-05T08:13:03.232Z,7.3
2019-02-05T08:13:54.055Z,7.4
2019-02-05T08:14:43.081Z,7.5
2019-02-05T08:15:33.147Z,7.6
2019-02-05T08:16:23.187Z,7.7
2019-02-05T08:17:13.542Z,7.8
2019-02-05T08:18:03.313Z,7.9
2019-02-05T08:18:53.324Z,7.9
2019-02-05T08:19:44.469Z,8.1
2019-02-05T08:20:33.837Z,8.2
2019-02-05T08:21:23.638Z,8.3
2019-02-05T08:22:13.859Z,8.4
2019-02-05T08:23:03.951Z,8.5
2019-02-05T08:23:53.964Z,8.6
2019-02-05T08:24:44.009Z,8.7
2019-02-05T08:25:35.408Z,8.8
2019-02-05T08:26:24.139Z,8.9
2019-02-05T08:27:14.017Z,9.1
2019-02-05T08:28:04.341Z,9.2
2019-02-05T08:28:54.321Z,9.3
2019-02-05T08:29:44.093Z,9.5
2019-02-05T08:30:34.421Z,9.6
2019-02-05T08:31:24.803Z,9.7
2019-02-05T08:32:14.568Z,9.8
2019-02-05T08:33:04.083Z,9.9
2019-02-05T08:33:54.658Z,10
2019-02-05T08:34:45.171Z,10.1
2019-02-05T08:35:34.485Z,10.3
2019-02-05T08:36:24.575Z,10.3
2019-02-05T08:37:15.007Z,10.4
2019-02-05T08:38:05.005Z,10.6
2019-02-05T08:38:55.013Z,10.6
2019-02-05T08:39:44.790Z,10.8
2019-02-05T08:40:36.370Z,10.9
2019-02-05T08:41:24.905Z,10.9
2019-02-05T08:42:15.315Z,11.1
2019-02-05T08:43:05.012Z,11.2
2019-02-05T08:43:55.340Z,11.3
2019-02-05T08:44:45.435Z,11.4
2019-02-05T08:45:35.221Z,11.6
2019-02-05T08:46:25.785Z,11.7
2019-02-05T08:47:15.328Z,11.8
2019-02-05T08:48:05.652Z,11.9
2019-02-05T08:48:55.442Z,12.1
2019-02-05T08:49:45.540Z,12.3
2019-02-05T08:50:35.607Z,12.4
2019-02-05T08:51:25.319Z,12.6
2019-02-05T08:52:16.452Z,12.7
2019-02-05T08:53:05.734Z,12.8
2019-02-05T08:53:56.072Z,13
2019-02-05T08:54:46.117Z,13.2
2019-02-05T08:55:35.926Z,13.3
2019-02-05T08:56:26.224Z,13.4
2019-02-05T08:57:16.014Z,13.6
2019-02-05T08:58:06.207Z,13.8
2019-02-05T08:58:56.412Z,13.9
2019-02-05T08:59:46.474Z,14.1
2019-02-05T09:00:36.523Z,14.3
2019-02-05T09:01:27.754Z,14.5
2019-02-05T09:02:16.371Z,14.8
2019-02-05T09:03:06.691Z,14.9
2019-02-05T09:03:56.509Z,15.1
2019-02-05T09:04:46.543Z,15.4
2019-02-05T09:05:36.598Z,15.6
2019-02-05T09:06:26.931Z,15.8
2019-02-05T09:07:17.601Z,16
2019-02-05T09:08:07.066Z,16.3
2019-02-05T09:08:56.831Z,16.4
2019-02-05T09:09:47.178Z,16.6
2019-02-05T09:10:36.955Z,16.8
2019-02-05T09:12:20.126Z,17.2
2019-02-05T09:13:07.363Z,17.4
2019-02-05T09:13:57.485Z,17.6
2019-02-05T09:14:47.222Z,17.8
2019-02-05T09:15:37.302Z,17.9
2019-02-05T09:16:28.187Z,18.1
2019-02-05T09:17:17.123Z,18.3
2019-02-05T09:18:06.968Z,18.4
2019-02-05T09:18:57.925Z,18.6
2019-02-05T09:19:47.602Z,18.8
2019-02-05T09:20:37.357Z,18.9
2019-02-05T09:21:27.983Z,19.1
2019-02-05T09:22:18.748Z,19.3
2019-02-05T09:23:08.178Z,19.4
2019-02-05T09:23:57.852Z,19.6
2019-02-05T09:24:47.935Z,19.8
2019-02-05T09:25:37.995Z,19.9
2019-02-05T09:26:28.034Z,20.1
2019-02-05T09:27:18.369Z,20.3
2019-02-05T09:28:09.042Z,20.5
2019-02-05T09:28:58.500Z,20.7
2019-02-05T09:29:48.548Z,20.9
2019-02-05T09:30:38.627Z,21.1
2019-02-05T09:31:28.669Z,21.2
2019-02-05T09:32:18.714Z,21.3
2019-02-05T09:33:08.799Z,21.5
2019-02-05T09:33:58.294Z,21.6
2019-02-05T09:34:49.012Z,21.8
2019-02-05T09:35:38.392Z,21.9
2019-02-05T09:36:28.839Z,22.1
2019-02-05T09:37:19.756Z,22.2
2019-02-05T09:38:09.162Z,22.4
2019-02-05T09:38:58.222Z,22.6
2019-02-05T09:39:49.254Z,22.8
2019-02-05T09:40:39.034Z,22.9
2019-02-05T09:41:29.163Z,23.2
2019-02-05T09:42:19.218Z,23.4
2019-02-05T09:43:10.496Z,23.6
2019-02-05T09:43:59.544Z,23.7
2019-02-05T09:44:49.619Z,23.9
2019-02-05T09:45:39.658Z,24
2019-02-05T09:46:29.723Z,24.1
2019-02-05T09:47:19.836Z,24.2
2019-02-05T09:48:09.556Z,24.3
2019-02-05T09:48:59.763Z,24.4
2019-02-05T09:49:49.948Z,24.5
2019-02-05T09:50:46.942Z,24.6
2019-02-05T09:51:30.053Z,24.6
2019-02-05T09:52:20.521Z,24.7
2019-02-05T09:53:10.190Z,24.8
2019-02-05T09:54:00.257Z,24.8
2019-02-05T09:54:50.007Z,24.9
2019-02-05T09:55:40.093Z,24.9
2019-02-05T09:56:30.138Z,24.9
2019-02-05T09:57:20.608Z,24.9
2019-02-05T09:58:11.130Z,24.9
2019-02-05T09:59:00.311Z,25
2019-02-05T09:59:50.375Z,25.1
2019-02-05T10:00:40.517Z,25.1
2019-02-05T10:01:30.767Z,25.2
2019-02-05T10:02:20.815Z,25.3
2019-02-05T10:03:11.017Z,25.3
2019-02-05T10:04:01.265Z,25.4
2019-02-05T10:04:50.992Z,25.6
2019-02-05T10:07:33.497Z,26
2019-02-05T10:08:09.245Z,26.4
2019-02-05T10:08:59.066Z,26.6
2019-02-05T10:10:04.942Z,27.1
2019-02-05T10:11:28.969Z,28.3
2019-02-05T10:12:27.814Z,29.6
2019-02-05T10:13:33.352Z,29.7
2019-02-05T10:14:17.149Z,30.5
2019-02-05T10:15:06.499Z,30.8
2019-02-05T10:16:03.102Z,31.2
2019-02-05T10:16:52.629Z,31.4
2019-02-05T10:17:59.269Z,31.9
2019-02-05T10:18:46.414Z,32.5
2019-02-05T10:19:34.081Z,32.6
2019-02-05T10:20:24.521Z,33.4
2019-02-05T10:21:13.451Z,33.8
2019-02-05T10:22:26.033Z,34.7
2019-02-05T10:23:29.733Z,35.2
2019-02-05T10:24:05.386Z,35.6
2019-02-05T10:24:54.980Z,36.3
2019-02-05T10:26:06.636Z,36.8
2019-02-05T10:26:50.484Z,37.1
2019-02-05T10:27:40.050Z,37.2
2019-02-05T10:28:30.363Z,37.6
2019-02-05T10:29:20.206Z,38.1
2019-02-05T10:30:09.920Z,38.9
2019-02-05T10:31:00.290Z,39.7
2019-02-05T10:32:40.658Z,42.8
2019-02-05T10:33:30.723Z,43.8
2019-02-05T10:34:20.770Z,45.1
2019-02-05T10:35:11.860Z,46.8
2019-02-05T10:36:03.455Z,47.8
2019-02-05T10:36:50.680Z,49.1
2019-02-05T10:37:55.370Z,50.3
2019-02-05T10:38:30.805Z,51.9
2019-02-05T10:39:21.240Z,52.8
2019-02-05T10:40:11.179Z,53.9
2019-02-05T10:41:02.014Z,55
2019-02-05T10:41:50.757Z,56.1
2019-02-05T10:42:43.833Z,57.1
2019-02-05T10:43:31.462Z,58.1
2019-02-05T10:44:21.234Z,59
2019-02-05T10:45:11.527Z,60.1
2019-02-05T10:46:01.342Z,63.3
2019-02-05T10:46:51.394Z,63.1
2019-02-05T10:47:41.814Z,61.1
2019-02-05T10:48:31.777Z,57.9
2019-02-05T10:49:21.852Z,52.4
2019-02-05T10:50:12.967Z,48.8
2019-02-05T10:51:01.441Z,46.6
2019-02-05T10:51:51.510Z,45.6
2019-02-05T10:52:42.057Z,45.1
2019-02-05T10:53:32.127Z,45
2019-02-05T10:54:22.197Z,45.3
2019-02-05T10:55:12.246Z,45.7
2019-02-05T10:56:03.237Z,46.3
2019-02-05T10:56:52.386Z,47.2
2019-02-05T10:57:42.421Z,48.1
2019-02-05T10:58:32.468Z,49.1
2019-02-05T10:59:22.249Z,50
2019-02-05T11:00:12.641Z,51.1
2019-02-05T11:01:02.812Z,52.4
2019-02-05T11:01:53.036Z,53.1
2019-02-05T11:02:43.326Z,54.2
2019-02-05T11:03:32.558Z,55.3
2019-02-05T11:04:22.889Z,56.2
2019-02-05T11:05:12.770Z,57.2
2019-02-05T11:06:02.707Z,58.1
2019-02-05T11:06:53.068Z,58.9
2019-02-05T11:07:42.846Z,60.8
2019-02-05T11:09:23.215Z,61.1
2019-02-05T11:10:13.308Z,60
2019-02-05T11:11:04.367Z,57.9
2019-02-05T11:11:53.554Z,55.2
2019-02-05T11:12:43.200Z,53.4
2019-02-05T11:13:33.263Z,52.3
2019-02-05T11:14:23.344Z,51.7
2019-02-05T11:15:13.356Z,51.5
2019-02-05T11:16:03.956Z,51.4
2019-02-05T11:16:54.201Z,51.5
2019-02-05T11:17:43.545Z,51.7
2019-02-05T11:18:33.894Z,52.1
2019-02-05T11:19:23.972Z,52.5
2019-02-05T11:20:13.752Z,52.9
2019-02-05T11:21:06.187Z,53.4
2019-02-05T11:21:53.845Z,54
2019-02-05T11:22:43.913Z,54.4
2019-02-05T11:23:34.255Z,54.9
2019-02-05T11:24:24.292Z,55.4
2019-02-05T11:25:14.452Z,55.9
2019-02-05T11:26:05.065Z,56.4
2019-02-05T11:26:54.585Z,56.8
2019-02-05T11:27:47.906Z,57.2
2019-02-05T11:28:34.313Z,57.6
2019-02-05T11:29:24.382Z,58
2019-02-05T11:30:22.409Z,59.4
2019-02-05T11:31:04.508Z,61.4
2019-02-05T11:31:55.347Z,61.2
2019-02-05T11:32:44.612Z,60.4
2019-02-05T11:33:34.701Z,58.7
2019-02-05T11:34:25.008Z,56.1
2019-02-05T11:35:14.808Z,53.6
2019-02-05T11:36:04.851Z,52.1
2019-02-05T11:36:55.434Z,51.4
2019-02-05T11:37:45.510Z,51.1
2019-02-05T11:38:35.059Z,51.2